2018/01/13, +9, 136.10,  34.85, 385
00:00:00,  974.1,   -3.4,   70.3,    2.73,    0.09,    0.0,   -4.6
00:00:05,  974.1,   -3.4,   70.2,    2.97,    0.52,    0.0,   -4.4
00:00:10,  974.1,   -3.4,   70.1,    2.51,   -0.56,    0.0,   -4.4
00:00:15,  974.1,   -3.4,   70.0,    2.85,   -1.07,    0.0,   -4.2
00:00:20,  974.1,   -3.4,   70.0,    3.82,   -0.85,    0.0,   -4.2
00:00:25,  974.2,   -3.4,   70.0,    2.90,   -0.81,    0.0,   -4.2
00:00:30,  974.2,   -3.4,   70.0,    2.88,   -0.64,    0.0,   -4.4
00:00:35,  974.2,   -3.4,   70.0,    2.66,   -0.04,    0.0,   -4.4
00:00:40,  974.1,   -3.4,   70.0,    2.37,    0.12,    0.0,   -4.2
00:00:45,  974.2,   -3.4,   70.0,    1.77,    0.54,    0.0,   -4.4
00:00:50,  974.2,   -3.4,   69.8,    1.01,    1.12,    0.0,   -4.4
00:00:55,  974.2,   -3.4,   69.7,    1.26,   -0.24,    0.0,   -4.4
00:01:00,  974.1,   -3.4,   69.5,    0.76,    1.03,    0.0,   -4.6
00:01:05,  974.2,   -3.4,   69.3,    1.10,   -0.22,    0.0,   -4.6
00:01:10,  974.1,   -3.3,   69.2,    1.24,   -0.28,    0.0,   -4.4
00:01:15,  974.1,   -3.4,   69.0,    2.66,   -0.52,    0.0,   -4.4
00:01:20,  974.1,   -3.4,   69.0,    2.46,    0.22,    0.0,   -4.2
00:01:25,  974.1,   -3.3,   68.9,    3.07,   -0.30,    0.0,   -4.2
00:01:30,  974.2,   -3.3,   68.8,    2.87,   -0.75,    0.0,   -4.2
00:01:35,  974.1,   -3.4,   68.8,    1.42,    0.40,    0.0,   -4.2
00:01:40,  974.1,   -3.3,   68.7,    1.71,    0.63,    0.0,   -4.0
00:01:45,  974.1,   -3.3,   68.8,    2.93,   -0.82,    0.0,   -4.0
00:01:50,  974.2,   -3.3,   68.7,    3.67,   -0.05,    0.0,   -4.0
00:01:55,  974.1,   -3.3,   68.6,    4.10,    0.10,    0.0,   -4.0
00:02:00,  974.1,   -3.3,   68.6,    4.12,   -0.81,    0.0,   -4.2
00:02:05,  974.2,   -3.3,   68.5,    3.79,   -1.50,    0.0,   -4.2
00:02:10,  974.2,   -3.3,   68.5,    3.62,   -0.04,    0.0,   -4.2
00:02:15,  974.2,   -3.3,   68.4,    3.06,    0.49,    0.0,   -4.2
00:02:20,  974.1,   -3.3,   68.3,    2.14,   -1.22,    0.0,   -4.2
00:02:25,  974.1,   -3.3,   68.3,    3.23,   -1.35,    0.0,   -4.2
00:02:30,  974.1,   -3.3,   68.2,    3.02,   -0.20,    0.0,   -4.2
00:02:35,  974.2,   -3.3,   68.2,    2.50,    0.06,    0.0,   -4.4
00:02:40,  974.1,   -3.3,   68.1,    2.70,    0.29,    0.0,   -4.4
00:02:45,  974.2,   -3.3,   68.1,    2.32,   -0.65,    0.0,   -4.6
00:02:50,  974.1,   -3.3,   68.1,    2.18,    0.05,    0.0,   -4.6
00:02:55,  974.2,   -3.3,   68.0,    1.96,    0.55,    0.0,   -4.6
00:03:00,  974.2,   -3.3,   68.0,    2.15,    1.98,    0.0,   -4.6
00:03:05,  974.2,   -3.3,   68.0,    2.12,   -0.33,    0.0,   -4.6
00:03:10,  974.1,   -3.3,   68.0,    2.04,    0.58,    0.0,   -4.6
00:03:15,  974.2,   -3.3,   68.0,    2.18,   -0.15,    0.0,   -4.6
00:03:20,  974.2,   -3.3,   67.9,    1.98,    0.31,    0.0,   -4.6
00:03:25,  974.2,   -3.3,   67.9,    2.00,   -0.16,    0.0,   -4.6
00:03:30,  974.2,   -3.3,   67.8,    1.77,    0.31,    0.0,   -4.6
00:03:35,  974.2,   -3.3,   67.8,    1.85,    1.01,    0.0,   -4.6
00:03:40,  974.2,   -3.3,   67.7,    1.18,    0.48,    0.0,   -4.6
00:03:45,  974.2,   -3.2,   67.6,    1.22,    0.03,    0.0,   -4.6
00:03:50,  974.2,   -3.2,   67.5,    0.68,   -0.41,    0.0,   -4.6
00:03:55,  974.2,   -3.2,   67.4,    0.98,    0.21,    0.0,   -4.6
00:04:00,  974.2,   -3.2,   67.3,    0.41,   -0.68,    0.0,   -4.6
00:04:05,  974.2,   -3.2,   67.3,    0.83,   -0.97,    0.0,   -4.4
00:04:10,  974.2,   -3.2,   67.2,    2.11,    0.11,    0.0,   -4.6
00:04:15,  974.2,   -3.2,   67.2,    2.02,    0.62,    0.0,   -4.2
00:04:20,  974.2,   -3.2,   67.2,    2.17,   -0.15,    0.0,   -4.2
00:04:25,  974.2,   -3.2,   67.2,    2.99,   -0.58,    0.0,   -4.2
00:04:30,  974.2,   -3.2,   67.2,    2.51,    1.03,    0.0,   -4.2
00:04:35,  974.2,   -3.2,   67.2,    2.95,    0.63,    0.0,   -4.2
00:04:40,  974.2,   -3.2,   67.2,    2.69,    0.29,    0.0,   -4.2
00:04:45,  974.2,   -3.2,   67.1,    2.61,   -0.73,    0.0,   -4.2
00:04:50,  974.2,   -3.2,   67.1,    2.98,   -0.58,    0.0,   -4.2
00:04:55,  974.2,   -3.2,   67.2,    2.67,    0.63,    0.0,   -4.2
00:05:00,  974.2,   -3.2,   67.1,    4.19,    0.37,    0.0,   -4.2
00:05:05,  974.1,   -3.2,   67.1,    3.04,    1.05,    0.0,   -4.2
00:05:10,  974.1,   -3.2,   67.1,    3.02,    0.64,    0.0,   -4.4
00:05:15,  974.1,   -3.2,   67.2,    2.85,    0.14,    0.0,   -4.6
00:05:20,  974.2,   -3.2,   67.2,    3.01,   -0.05,    0.0,   -4.6
00:05:25,  974.2,   -3.2,   67.1,    3.88,    0.42,    0.0,   -4.6
00:05:30,  974.2,   -3.2,   67.1,    4.63,    3.12,    0.0,   -4.6
00:05:35,  974.2,   -3.2,   67.0,    4.88,    3.49,    0.0,   -4.4
00:05:40,  974.2,   -3.2,   66.9,    3.04,    2.05,    0.0,   -4.6
00:05:45,  974.2,   -3.2,   66.8,    1.80,    1.17,    0.0,   -4.6
00:05:50,  974.2,   -3.2,   66.8,    2.57,    1.25,    0.0,   -4.6
00:05:55,  974.2,   -3.2,   66.8,    2.97,    0.52,    0.0,   -4.4
00:06:00,  974.2,   -3.2,   66.8,    1.44,    1.03,    0.0,   -4.2
00:06:05,  974.2,   -3.2,   66.8,    1.28,   -0.88,    0.0,   -4.2
00:06:10,  974.1,   -3.2,   66.8,    2.12,    0.11,    0.0,   -4.2
00:06:15,  974.2,   -3.1,   66.7,    3.25,    1.59,    0.0,   -4.0
00:06:20,  974.2,   -3.1,   66.7,    3.65,    0.39,    0.0,   -3.8
00:06:25,  974.2,   -3.1,   66.6,    2.66,   -0.51,    0.0,   -3.8
00:06:30,  974.2,   -3.2,   66.6,    2.77,    1.16,    0.0,   -4.0
00:06:35,  974.2,   -3.1,   66.5,    2.58,    0.89,    0.0,   -4.2
00:06:40,  974.2,   -3.1,   66.4,    1.36,   -1.66,    0.0,   -4.2
00:06:45,  974.1,   -3.1,   66.5,    0.82,   -0.92,    0.0,   -4.2
00:06:50,  974.1,   -3.1,   66.4,    0.39,   -0.94,    0.0,   -4.2
00:06:55,  974.2,   -3.1,   66.4,    0.66,   -0.62,    0.0,   -4.2
00:07:00,  974.2,   -3.1,   66.4,    0.82,   -0.58,    0.0,   -4.2
00:07:05,  974.2,   -3.1,   66.5,    0.75,    0.23,    0.0,   -4.2
00:07:10,  974.1,   -3.1,   66.7,    0.73,    0.61,    0.0,   -4.2
00:07:15,  974.2,   -3.1,   66.8,    1.93,   -1.01,    0.0,   -4.2
00:07:20,  974.2,   -3.1,   67.2,    3.47,    0.98,    0.0,   -4.2
00:07:25,  974.1,   -3.1,   67.3,    3.27,    1.67,    0.0,   -4.2
00:07:30,  974.2,   -3.1,   67.5,    3.49,    0.09,    0.0,   -4.2
00:07:35,  974.1,   -3.1,   67.7,    3.08,   -0.22,    0.0,   -4.2
00:07:40,  974.2,   -3.1,   67.7,    1.78,    0.26,    0.0,   -4.2
00:07:45,  974.2,   -3.1,   67.8,    1.86,   -0.15,    0.0,   -4.4
00:07:50,  974.2,   -3.1,   67.8,    2.28,    1.49,    0.0,   -4.4
00:07:55,  974.2,   -3.1,   67.8,    1.88,    1.03,    0.0,   -4.4
00:08:00,  974.2,   -3.1,   67.9,    3.67,    0.19,    0.0,   -4.4
00:08:05,  974.2,   -3.1,   67.9,    3.00,   -0.41,    0.0,   -4.2
00:08:10,  974.2,   -3.1,   68.0,    2.87,   -1.14,    0.0,   -4.4
00:08:15,  974.2,   -3.1,   67.9,    3.05,   -0.98,    0.0,   -4.2
00:08:20,  974.2,   -3.1,   67.9,    2.63,    0.74,    0.0,   -4.4
00:08:25,  974.2,   -3.1,   67.8,    2.18,    0.05,    0.0,   -4.2
00:08:30,  974.2,   -3.1,   67.8,    2.18,   -0.17,    0.0,   -4.2
00:08:35,  974.2,   -3.1,   67.7,    1.14,    0.56,    0.0,   -4.4
00:08:40,  974.2,   -3.1,   67.6,    1.57,   -0.90,    0.0,   -4.4
00:08:45,  974.2,   -3.1,   67.6,    1.55,   -0.12,    0.0,   -4.2
00:08:50,  974.2,   -3.1,   67.5,    1.95,    0.21,    0.0,   -4.2
00:08:55,  974.2,   -3.1,   67.5,    2.45,   -0.17,    0.0,   -4.2
00:09:00,  974.2,   -3.1,   67.5,    3.31,   -0.05,    0.0,   -4.2
00:09:05,  974.2,   -3.1,   67.4,    2.86,   -0.80,    0.0,   -4.2
00:09:10,  974.2,   -3.1,   67.5,    1.92,    1.84,    0.0,   -4.2
00:09:15,  974.2,   -3.1,   67.4,    3.49,   -0.05,    0.0,   -4.2
00:09:20,  974.2,   -3.1,   67.4,    3.17,   -0.26,    0.0,   -4.2
00:09:25,  974.2,   -3.1,   67.4,    4.09,   -0.14,    0.0,   -4.2
00:09:30,  974.2,   -3.1,   67.4,    3.00,   -0.20,    0.0,   -4.2
00:09:35,  974.2,   -3.1,   67.4,    2.65,   -0.03,    0.0,   -4.2
00:09:40,  974.2,   -3.1,   67.3,    2.35,   -0.61,    0.0,   -4.2
00:09:45,  974.2,   -3.1,   67.2,    1.77,   -0.59,    0.0,   -4.4
00:09:50,  974.2,   -3.1,   67.1,    2.72,   -0.27,    0.0,   -4.4
00:09:55,  974.2,   -3.1,   66.9,    1.86,    0.27,    0.0,   -4.4
00:10:00,  974.2,   -3.1,   66.8,    1.49,    0.04,    0.0,   -4.6
00:10:05,  974.2,   -3.1,   66.8,    1.88,   -0.13,    0.0,   -4.6
00:10:10,  974.2,   -3.1,   66.7,    2.59,    0.28,    0.0,   -4.6
00:10:15,  974.2,   -3.1,   66.7,    2.72,   -0.03,    0.0,   -4.8
00:10:20,  974.2,   -3.1,   66.7,    1.81,    0.49,    0.0,   -4.6
00:10:25,  974.2,   -3.1,   66.7,    1.46,    0.40,    0.0,   -4.6
00:10:30,  974.2,   -3.1,   66.7,    1.99,    0.29,    0.0,   -4.6
00:10:35,  974.2,   -3.1,   66.7,    1.74,    0.41,    0.0,   -4.6
00:10:40,  974.2,   -3.1,   66.8,    0.80,    0.95,    0.0,   -4.8
00:10:45,  974.2,   -3.1,   66.8,    0.50,   -0.61,    0.0,   -4.8
00:10:50,  974.2,   -3.1,   67.0,   -0.00,   -0.98,    0.0,   -4.8
00:10:55,  974.2,   -3.1,   67.0,    0.79,   -1.25,    0.0,   -4.6
00:11:00,  974.2,   -3.1,   67.0,    1.03,   -0.48,    0.0,   -4.6
00:11:05,  974.2,   -3.1,   67.0,    3.20,    0.16,    0.0,   -4.6
00:11:10,  974.2,   -3.1,   67.0,    1.97,   -0.39,    0.0,   -4.6
00:11:15,  974.2,   -3.1,   67.0,    1.26,   -0.17,    0.0,   -4.6
00:11:20,  974.2,   -3.1,   67.0,    2.30,   -0.86,    0.0,   -4.4
00:11:25,  974.2,   -3.1,   67.0,    2.45,    0.36,    0.0,   -4.4
00:11:30,  974.2,   -3.1,   66.9,    1.60,   -1.14,    0.0,   -4.4
00:11:35,  974.2,   -3.1,   66.9,    1.09,   -0.66,    0.0,   -4.4
00:11:40,  974.2,   -3.1,   66.8,    1.88,   -0.98,    0.0,   -4.4
00:11:45,  974.2,   -3.1,   66.7,    1.81,   -0.06,    0.0,   -4.6
00:11:50,  974.2,   -3.1,   66.7,    1.80,    0.88,    0.0,   -4.6
00:11:55,  974.2,   -3.1,   66.6,    1.98,    0.29,    0.0,   -4.4
00:12:00,  974.2,   -3.1,   66.5,    2.64,    0.46,    0.0,   -4.4
00:12:05,  974.2,   -3.1,   66.5,    2.29,    1.48,    0.0,   -4.6
00:12:10,  974.2,   -3.1,   66.4,    2.04,   -0.57,    0.0,   -4.6
00:12:15,  974.2,   -3.1,   66.4,    2.42,    0.12,    0.0,   -4.6
00:12:20,  974.2,   -3.1,   66.3,    3.17,   -0.43,    0.0,   -4.6
00:12:25,  974.2,   -3.1,   66.2,    3.07,   -0.21,    0.0,   -4.6
00:12:30,  974.2,   -3.0,   66.2,    1.95,   -1.86,    0.0,   -4.8
00:12:35,  974.2,   -3.1,   66.2,    1.49,   -0.20,    0.0,   -4.8
00:12:40,  974.2,   -3.1,   66.2,    1.09,    0.68,    0.0,   -5.0
00:12:45,  974.2,   -3.1,   66.1,    1.07,    0.17,    0.0,   -4.6
00:12:50,  974.2,   -3.1,   66.1,    0.74,   -0.15,    0.0,   -4.6
00:12:55,  974.2,   -3.1,   66.2,    0.71,    1.33,    0.0,   -4.6
00:13:00,  974.2,   -3.1,   66.1,    0.96,    1.17,    0.0,   -4.6
00:13:05,  974.2,   -3.1,   66.2,    2.75,    1.15,    0.0,   -4.6
00:13:10,  974.2,   -3.1,   66.2,    3.49,   -0.28,    0.0,   -4.6
00:13:15,  974.2,   -3.1,   66.2,    4.12,   -1.07,    0.0,   -4.6
00:13:20,  974.2,   -3.1,   66.3,    3.24,   -1.29,    0.0,   -4.4
00:13:25,  974.2,   -3.0,   66.3,    2.59,   -1.20,    0.0,   -4.4
00:13:30,  974.2,   -3.0,   66.4,    2.93,   -0.82,    0.0,   -4.4
00:13:35,  974.2,   -3.0,   66.4,    1.79,    0.28,    0.0,   -4.2
00:13:40,  974.2,   -3.1,   66.4,    2.17,    0.05,    0.0,   -4.2
00:13:45,  974.2,   -3.0,   66.4,    2.09,   -0.59,    0.0,   -4.2
00:13:50,  974.2,   -3.0,   66.4,    1.36,    0.66,    0.0,   -4.4
00:13:55,  974.2,   -3.0,   66.5,    1.57,    0.98,    0.0,   -4.2
00:14:00,  974.2,   -3.0,   66.4,    1.68,   -0.63,    0.0,   -4.2
00:14:05,  974.2,   -3.0,   66.4,    1.81,   -0.40,    0.0,   -4.2
00:14:10,  974.2,   -3.0,   66.3,    1.52,   -0.05,    0.0,   -4.2
00:14:15,  974.2,   -3.0,   66.2,    1.56,    0.08,    0.0,   -4.2
00:14:20,  974.2,   -3.0,   66.3,    1.14,    0.58,    0.0,   -4.2
00:14:25,  974.2,   -3.0,   66.7,    0.95,    0.27,    0.0,   -4.2
00:14:30,  974.2,   -3.0,   67.4,    0.85,   -0.36,    0.0,   -4.2
00:14:35,  974.2,   -3.0,   68.0,    1.82,   -0.41,    0.0,   -4.2
00:14:40,  974.2,   -3.1,   68.5,    4.21,    0.10,    0.0,   -4.2
00:14:45,  974.2,   -3.1,   69.2,    4.08,   -0.33,    0.0,   -4.2
00:14:50,  974.2,   -3.1,   69.5,    3.78,   -0.37,    0.0,   -4.2
00:14:55,  974.2,   -3.1,   69.8,    3.67,   -0.26,    0.0,   -4.4
00:15:00,  974.2,   -3.1,   69.8,    3.87,   -0.61,    0.0,   -4.4
00:15:05,  974.2,   -3.1,   69.9,    2.50,    0.68,    0.0,   -4.4
00:15:10,  974.2,   -3.1,   69.9,    2.52,    0.54,    0.0,   -4.4
00:15:15,  974.2,   -3.1,   69.8,    2.40,    0.08,    0.0,   -4.4
00:15:20,  974.2,   -3.1,   69.7,    1.69,    1.06,    0.0,   -4.6
00:15:25,  974.2,   -3.1,   69.5,    1.68,   -0.71,    0.0,   -4.4
00:15:30,  974.2,   -3.1,   69.3,    1.37,    1.15,    0.0,   -4.4
00:15:35,  974.2,   -3.1,   69.1,    2.46,    0.22,    0.0,   -4.4
00:15:40,  974.2,   -3.1,   69.0,    2.16,   -0.30,    0.0,   -4.4
00:15:45,  974.2,   -3.1,   68.8,    1.71,    0.72,    0.0,   -4.6
00:15:50,  974.2,   -3.1,   68.7,    1.44,   -0.46,    0.0,   -4.6
00:15:55,  974.2,   -3.1,   68.5,    1.80,   -0.85,    0.0,   -4.8
00:16:00,  974.2,   -3.1,   68.4,    1.10,   -1.05,    0.0,   -4.8
00:16:05,  974.2,   -3.1,   68.3,    2.09,   -0.32,    0.0,   -4.6
00:16:10,  974.2,   -3.1,   68.2,    1.49,    0.26,    0.0,   -4.6
00:16:15,  974.2,   -3.1,   68.0,    1.26,    0.19,    0.0,   -4.6
00:16:20,  974.2,   -3.1,   67.9,    1.44,   -0.38,    0.0,   -4.6
00:16:25,  974.2,   -3.1,   67.8,    2.10,   -0.59,    0.0,   -4.6
00:16:30,  974.2,   -3.1,   67.7,    2.73,   -0.09,    0.0,   -4.6
00:16:35,  974.2,   -3.1,   67.7,    3.05,    0.53,    0.0,   -4.6
00:16:40,  974.2,   -3.1,   67.6,    2.91,    0.88,    0.0,   -4.6
00:16:45,  974.2,   -3.1,   67.6,    3.17,   -0.43,    0.0,   -4.6
00:16:50,  974.2,   -3.1,   67.6,    3.65,   -0.36,    0.0,   -4.4
00:16:55,  974.2,   -3.1,   67.6,    2.58,   -0.04,    0.0,   -4.2
00:17:00,  974.2,   -3.1,   67.8,    2.42,    0.26,    0.0,   -4.4
00:17:05,  974.2,   -3.1,   67.9,    1.92,    0.58,    0.0,   -4.2
00:17:10,  974.2,   -3.1,   68.1,    1.81,    0.09,    0.0,   -4.4
00:17:15,  974.2,   -3.1,   68.2,    2.49,    0.37,    0.0,   -4.4
00:17:20,  974.2,   -3.1,   68.4,    3.26,   -0.33,    0.0,   -4.6
00:17:25,  974.2,   -3.1,   68.6,    1.78,   -0.50,    0.0,   -4.6
00:17:30,  974.2,   -3.1,   68.7,    2.77,   -1.57,    0.0,   -4.6
00:17:35,  974.2,   -3.1,   68.8,    1.97,   -1.46,    0.0,   -4.6
00:17:40,  974.2,   -3.1,   68.7,    1.49,   -0.29,    0.0,   -4.6
00:17:45,  974.2,   -3.1,   68.7,    2.47,   -0.17,    0.0,   -4.8
00:17:50,  974.2,   -3.1,   68.8,    2.92,   -0.97,    0.0,   -4.6
00:17:55,  974.2,   -3.1,   68.7,    3.67,    0.10,    0.0,   -4.6
00:18:00,  974.2,   -3.1,   68.7,    2.66,    0.47,    0.0,   -4.6
00:18:05,  974.2,   -3.1,   68.4,    3.53,    0.96,    0.0,   -4.6
00:18:10,  974.2,   -3.1,   68.3,    4.12,    0.88,    0.0,   -4.6
00:18:15,  974.2,   -3.1,   68.2,    3.30,    0.36,    0.0,   -4.6
00:18:20,  974.2,   -3.1,   67.9,    3.01,   -0.04,    0.0,   -4.6
00:18:25,  974.2,   -3.1,   67.9,    3.18,    0.87,    0.0,   -4.4
00:18:30,  974.2,   -3.1,   67.7,    2.67,   -0.51,    0.0,   -4.4
00:18:35,  974.2,   -3.1,   67.6,    2.49,    1.10,    0.0,   -4.6
00:18:40,  974.2,   -3.1,   67.4,    1.67,   -0.70,    0.0,   -4.6
00:18:45,  974.2,   -3.1,   67.3,    1.95,   -0.55,    0.0,   -4.6
00:18:50,  974.2,   -3.1,   67.3,    2.39,   -0.48,    0.0,   -4.6
00:18:55,  974.2,   -3.1,   67.2,    1.77,   -0.14,    0.0,   -4.6
00:19:00,  974.2,   -3.1,   67.1,    2.17,    0.05,    0.0,   -4.6
00:19:05,  974.2,   -3.1,   67.1,    1.94,   -0.40,    0.0,   -4.6
00:19:10,  974.2,   -3.1,   67.0,    2.41,   -0.08,    0.0,   -4.6
00:19:15,  974.2,   -3.1,   67.2,    1.79,   -0.28,    0.0,   -4.6
00:19:20,  974.2,   -3.1,   67.6,    1.33,    0.73,    0.0,   -4.6
00:19:25,  974.2,   -3.1,   68.2,    1.46,    0.42,    0.0,   -4.8
00:19:30,  974.2,   -3.1,   68.8,    1.29,    0.30,    0.0,   -4.8
00:19:35,  974.2,   -3.1,   69.3,    2.09,   -0.59,    0.0,   -5.0
00:19:40,  974.2,   -3.1,   69.8,    1.89,   -1.56,    0.0,   -5.0
00:19:45,  974.2,   -3.1,   70.2,    1.96,   -0.16,    0.0,   -5.0
00:19:50,  974.2,   -3.2,   70.6,    3.59,   -0.73,    0.0,   -5.0
00:19:55,  974.2,   -3.2,   70.7,    2.99,   -0.10,    0.0,   -5.0
00:20:00,  974.2,   -3.2,   70.8,    2.07,   -0.58,    0.0,   -5.0
00:20:05,  974.2,   -3.2,   70.8,    2.50,   -0.03,    0.0,   -5.0
00:20:10,  974.2,   -3.2,   70.9,    2.18,    0.11,    0.0,   -5.0
00:20:15,  974.2,   -3.2,   71.3,    3.19,    0.28,    0.0,   -5.0
00:20:20,  974.2,   -3.2,   71.7,    2.74,    1.22,    0.0,   -5.0
00:20:25,  974.2,   -3.2,   72.1,    3.66,   -0.29,    0.0,   -5.0
00:20:30,  974.2,   -3.2,   72.6,    2.58,   -0.85,    0.0,   -5.0
00:20:35,  974.2,   -3.2,   72.9,    3.41,   -0.69,    0.0,   -5.0
00:20:40,  974.2,   -3.2,   73.4,    2.97,    0.07,    0.0,   -5.0
00:20:45,  974.2,   -3.2,   73.8,    2.18,   -0.03,    0.0,   -4.8
00:20:50,  974.2,   -3.3,   74.3,    2.66,    0.56,    0.0,   -4.6
00:20:55,  974.2,   -3.3,   74.7,    2.44,    0.57,    0.0,   -4.6
00:21:00,  974.2,   -3.3,   75.0,    2.38,    0.67,    0.0,   -4.6
00:21:05,  974.2,   -3.3,   75.4,    2.66,   -0.21,    0.0,   -4.6
00:21:10,  974.2,   -3.3,   75.7,    2.02,    0.05,    0.0,   -4.6
00:21:15,  974.2,   -3.3,   75.9,    3.69,    1.28,    0.0,   -4.6
00:21:20,  974.2,   -3.3,   76.2,    2.44,   -1.54,    0.0,   -4.6
00:21:25,  974.2,   -3.3,   76.2,    4.05,   -0.63,    0.0,   -4.6
00:21:30,  974.2,   -3.4,   76.3,    3.65,    1.03,    0.0,   -4.6
00:21:35,  974.2,   -3.4,   76.3,    4.05,    1.15,    0.0,   -4.6
00:21:40,  974.2,   -3.4,   76.3,    3.13,   -0.63,    0.0,   -5.0
00:21:45,  974.2,   -3.4,   76.2,    4.08,    0.44,    0.0,   -5.0
00:21:50,  974.2,   -3.4,   75.9,    3.02,    0.26,    0.0,   -5.2
00:21:55,  974.2,   -3.4,   75.8,    3.01,   -1.72,    0.0,   -5.0
00:22:00,  974.2,   -3.4,   75.5,    3.33,   -1.40,    0.0,   -5.0
00:22:05,  974.2,   -3.4,   75.2,    1.97,   -0.91,    0.0,   -4.8
00:22:10,  974.2,   -3.4,   74.8,    2.19,    0.11,    0.0,   -4.6
00:22:15,  974.2,   -3.4,   74.4,    1.82,    0.81,    0.0,   -4.6
00:22:20,  974.2,   -3.4,   73.9,    1.97,    0.10,    0.0,   -4.6
00:22:25,  974.2,   -3.4,   73.5,    1.33,    0.73,    0.0,   -4.4
00:22:30,  974.2,   -3.4,   73.1,    1.88,    0.05,    0.0,   -4.4
00:22:35,  974.2,   -3.4,   72.8,    1.77,   -0.36,    0.0,   -4.4
00:22:40,  974.2,   -3.4,   72.5,    1.72,   -0.64,    0.0,   -4.4
00:22:45,  974.2,   -3.4,   72.3,    1.19,   -0.45,    0.0,   -4.2
00:22:50,  974.2,   -3.4,   72.0,    0.99,    0.80,    0.0,   -4.2
00:22:55,  974.2,   -3.4,   71.8,    0.88,    0.32,    0.0,   -4.4
00:23:00,  974.2,   -3.4,   71.6,    1.41,   -0.56,    0.0,   -4.4
00:23:05,  974.2,   -3.4,   71.3,    2.89,    0.50,    0.0,   -4.6
00:23:10,  974.2,   -3.4,   71.1,    2.85,   -0.55,    0.0,   -4.6
00:23:15,  974.2,   -3.4,   70.9,    2.98,    0.15,    0.0,   -4.6
00:23:20,  974.2,   -3.4,   70.7,    2.46,    0.26,    0.0,   -4.6
00:23:25,  974.2,   -3.4,   70.5,    2.44,   -0.24,    0.0,   -4.6
00:23:30,  974.2,   -3.4,   70.3,    2.14,   -0.17,    0.0,   -4.6
00:23:35,  974.2,   -3.4,   70.0,    2.51,    0.27,    0.0,   -4.4
00:23:40,  974.2,   -3.4,   69.9,    1.89,    0.10,    0.0,   -4.6
00:23:45,  974.2,   -3.4,   69.7,    1.77,    0.04,    0.0,   -4.6
00:23:50,  974.3,   -3.4,   69.6,    3.00,   -0.61,    0.0,   -4.6
00:23:55,  974.2,   -3.4,   69.4,    2.09,   -0.59,    0.0,   -4.6
00:24:00,  974.2,   -3.4,   69.1,    1.48,    0.08,    0.0,   -4.6
00:24:05,  974.2,   -3.4,   69.0,    2.71,   -0.27,    0.0,   -4.6
00:24:10,  974.2,   -3.4,   68.8,    2.71,   -0.03,    0.0,   -4.6
00:24:15,  974.2,   -3.4,   68.8,    1.78,    0.31,    0.0,   -4.6
00:24:20,  974.2,   -3.4,   68.6,    1.70,   -1.04,    0.0,   -4.6
00:24:25,  974.2,   -3.4,   68.5,    1.76,    0.37,    0.0,   -4.6
00:24:30,  974.2,   -3.4,   68.4,    0.92,    0.21,    0.0,   -4.6
00:24:35,  974.2,   -3.4,   68.4,    1.51,    0.13,    0.0,   -4.6
00:24:40,  974.2,   -3.4,   68.4,    3.00,    0.27,    0.0,   -4.6
00:24:45,  974.2,   -3.4,   68.2,    3.79,   -0.06,    0.0,   -4.6
00:24:50,  974.2,   -3.4,   68.2,    3.97,    1.37,    0.0,   -4.4
00:24:55,  974.2,   -3.4,   68.2,    4.85,    0.52,    0.0,   -4.4
00:25:00,  974.2,   -3.4,   68.1,    4.66,    0.51,    0.0,   -4.6
00:25:05,  974.2,   -3.4,   68.1,    3.43,    1.88,    0.0,   -4.6
00:25:10,  974.2,   -3.4,   68.0,    3.20,   -0.04,    0.0,   -4.4
00:25:15,  974.2,   -3.4,   68.1,    3.64,    0.39,    0.0,   -4.4
00:25:20,  974.2,   -3.4,   68.0,    2.55,   -1.39,    0.0,   -4.6
00:25:25,  974.2,   -3.3,   67.9,    3.43,   -0.69,    0.0,   -4.6
00:25:30,  974.2,   -3.3,   67.8,    3.67,   -1.37,    0.0,   -4.6
00:25:35,  974.2,   -3.3,   67.7,    3.71,   -0.72,    0.0,   -4.6
00:25:40,  974.2,   -3.3,   67.6,    3.14,   -0.63,    0.0,   -4.6
00:25:45,  974.2,   -3.3,   67.5,    2.65,   -0.53,    0.0,   -4.6
00:25:50,  974.2,   -3.3,   67.4,    1.79,   -0.47,    0.0,   -4.6
00:25:55,  974.2,   -3.3,   67.4,    2.51,    1.03,    0.0,   -4.4
00:26:00,  974.2,   -3.3,   67.3,    1.94,    1.44,    0.0,   -4.6
00:26:05,  974.2,   -3.3,   67.3,    1.22,    0.67,    0.0,   -4.6
00:26:10,  974.2,   -3.3,   67.3,    2.27,   -0.95,    0.0,   -4.6
00:26:15,  974.2,   -3.3,   67.2,    1.36,    0.66,    0.0,   -4.4
00:26:20,  974.2,   -3.3,   67.2,    1.41,    0.58,    0.0,   -4.4
00:26:25,  974.2,   -3.3,   67.1,    0.88,    0.94,    0.0,   -4.6
00:26:30,  974.2,   -3.3,   67.2,    3.14,    0.16,    0.0,   -4.6
00:26:35,  974.2,   -3.3,   67.1,    1.92,   -0.39,    0.0,   -4.6
00:26:40,  974.2,   -3.3,   67.1,    1.91,    0.04,    0.0,   -4.8
00:26:45,  974.2,   -3.3,   67.1,    1.29,   -0.04,    0.0,   -5.0
00:26:50,  974.2,   -3.3,   67.1,    1.45,    0.44,    0.0,   -4.8
00:26:55,  974.2,   -3.3,   67.0,    2.00,    0.05,    0.0,   -4.6
00:27:00,  974.2,   -3.3,   66.9,    2.59,   -0.21,    0.0,   -4.6
00:27:05,  974.3,   -3.3,   66.8,    1.79,    0.28,    0.0,   -4.6
00:27:10,  974.2,   -3.3,   66.7,    2.47,    0.27,    0.0,   -4.6
00:27:15,  974.2,   -3.3,   66.6,    2.02,   -0.28,    0.0,   -4.4
00:27:20,  974.2,   -3.2,   66.6,    1.52,   -0.05,    0.0,   -4.4
00:27:25,  974.2,   -3.2,   66.5,    2.14,   -0.33,    0.0,   -4.6
00:27:30,  974.2,   -3.2,   66.5,    1.80,    0.19,    0.0,   -4.4
00:27:35,  974.2,   -3.2,   66.5,    2.75,    1.33,    0.0,   -4.4
00:27:40,  974.2,   -3.2,   66.5,    3.33,    1.39,    0.0,   -4.4
00:27:45,  974.2,   -3.2,   66.5,    2.47,   -0.08,    0.0,   -4.6
00:27:50,  974.2,   -3.2,   66.5,    4.22,   -0.06,    0.0,   -4.6
00:27:55,  974.2,   -3.2,   66.5,    3.79,   -0.05,    0.0,   -4.6
00:28:00,  974.2,   -3.2,   66.5,    3.66,   -0.26,    0.0,   -4.6
00:28:05,  974.2,   -3.2,   66.5,    3.91,    0.10,    0.0,   -4.6
00:28:10,  974.2,   -3.2,   66.5,    3.61,   -0.11,    0.0,   -4.4
00:28:15,  974.2,   -3.2,   66.4,    3.30,   -1.10,    0.0,   -4.6
00:28:20,  974.2,   -3.2,   66.4,    3.04,    0.07,    0.0,   -4.6
00:28:25,  974.2,   -3.2,   66.3,    3.29,   -0.45,    0.0,   -4.6
00:28:30,  974.2,   -3.2,   66.2,    2.65,    1.08,    0.0,   -4.6
00:28:35,  974.2,   -3.2,   66.2,    2.38,    0.72,    0.0,   -4.6
00:28:40,  974.2,   -3.2,   66.1,    2.00,    0.10,    0.0,   -4.6
00:28:45,  974.3,   -3.2,   66.1,    1.93,    0.45,    0.0,   -4.6
00:28:50,  974.2,   -3.2,   66.5,    2.15,    0.33,    0.0,   -4.6
00:28:55,  974.2,   -3.2,   67.2,    2.14,    0.34,    0.0,   -4.8
00:29:00,  974.3,   -3.2,   67.7,    2.91,    0.25,    0.0,   -4.8
00:29:05,  974.2,   -3.2,   67.9,    2.37,    0.71,    0.0,   -4.8
00:29:10,  974.2,   -3.2,   68.0,    3.64,   -0.49,    0.0,   -5.0
00:29:15,  974.2,   -3.2,   68.0,    1.81,   -0.94,    0.0,   -5.0
00:29:20,  974.2,   -3.2,   68.1,    1.92,   -0.54,    0.0,   -5.0
00:29:25,  974.2,   -3.2,   68.2,    1.84,   -1.05,    0.0,   -5.0
00:29:30,  974.2,   -3.2,   68.1,    1.97,   -0.38,    0.0,   -5.0
00:29:35,  974.2,   -3.2,   68.2,    3.05,    0.07,    0.0,   -4.8
00:29:40,  974.2,   -3.2,   68.2,    2.89,    0.08,    0.0,   -5.0