                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/06/18 00:00,  999.0,  999.0,  999.0,  -40.8,  -27.1,  -28.7,  -37.7,  -39.0,  -40.4,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/18 00:10,  999.0,  999.0,  999.0,  -41.5,  -26.5,  -29.2,  -37.1,  -39.0,  -38.2,  -36.9,  -42.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -47.1,  -46.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0
2002/06/18 00:20,  999.0,  999.0,  999.0,  -40.0,  -26.5,  -28.6,  -37.0,  -38.0,  -35.6,  -36.8,  -40.4,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -46.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0
2002/06/18 00:30,  999.0,  999.0,  999.0,  -40.9,  -26.7,  -28.3,  -37.6,  -37.8,  -39.6,  -39.4,  -40.6,  -40.5,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.1,  -47.6,  -47.8
2002/06/18 00:40,  999.0,  999.0,  999.0,  -40.7,  -26.8,  -28.5,  -36.6,  -38.3,  -39.6,  -40.0,  -42.1,  999.0,  999.0,  999.0,  -45.6,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/18 00:50,  999.0,  999.0,  999.0,  -41.2,  -26.9,  999.0,  -37.9,  -39.4,  -39.8,  -39.5,  -41.8,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -48.9,  -45.2,  -45.3,  999.0,  999.0,  999.0,  999.0,  -46.7,  -49.1,  -48.6,  -49.0,  999.0,  -47.4,  999.0,  999.0,  -46.8,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -46.4
2002/06/18 01:00,  999.0,  999.0,  999.0,  -41.2,  -27.4,  -28.7,  -36.4,  -37.0,  -34.6,  -34.9,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -45.1,  -45.7,  -45.3,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.4,  999.0,  999.0,  -48.3,  999.0,  -47.7,  999.0,  999.0,  -48.5,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -48.5
2002/06/18 01:10,  999.0,  999.0,  999.0,  -41.1,  -27.6,  -29.1,  -37.8,  -38.4,  -36.3,  -34.1,  -40.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.2,  999.0,  -45.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -46.3,  999.0,  -46.6,  -50.9,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.2,  999.0
2002/06/18 01:20,  999.0,  999.0,  999.0,  -40.0,  -27.4,  -28.4,  -38.2,  -39.0,  -37.0,  -36.6,  -40.1,  -40.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -46.5,  -44.9,  -45.6,  999.0,  -48.4,  -46.6,  -45.8,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -46.4,  -46.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/18 01:30,  999.0,  999.0,  999.0,  -41.1,  -27.1,  -30.0,  -36.5,  -38.0,  -38.4,  -38.6,  -43.7,  -44.9,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -45.0,  999.0,  -45.8,  -44.7,  -44.8,  999.0,  -49.7,  -47.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  -48.7,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0
2002/06/18 01:40,  999.0,  999.0,  999.0,  -40.4,  -27.2,  -29.6,  -35.8,  -38.6,  -38.3,  -37.7,  -41.5,  -44.0,  999.0,  -45.9,  -45.8,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -46.7,  999.0,  -46.6,  -45.4,  -46.6,  999.0,  -48.0,  999.0,  999.0,  -48.3,  999.0,  -47.4,  -47.5,  999.0,  -49.5,  -46.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0
2002/06/18 01:50,  999.0,  999.0,  999.0,  -40.1,  -27.5,  -29.8,  -35.7,  -36.3,  -34.4,  -34.6,  -39.2,  -42.7,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -49.7,  999.0,  -47.1,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/18 02:00,  999.0,  999.0,  999.0,  -40.5,  -27.6,  -29.5,  -35.4,  -36.6,  -35.3,  -34.9,  -38.8,  -43.3,  -48.8,  -47.3,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.4,  999.0,  -50.3,  999.0,  -44.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/18 02:10,  999.0,  999.0,  999.0,  -40.4,  -27.8,  -29.8,  -36.5,  -36.0,  -37.9,  -35.8,  -36.3,  -40.1,  -43.9,  -44.9,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -46.6,  999.0,  999.0,  -46.8,  -46.4,  -47.1,  999.0,  -43.6,  -43.9,  -46.7,  999.0,  999.0,  -50.0,  999.0,  -48.0,  -44.1,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -47.9,  -48.7,  999.0
2002/06/18 02:20,  999.0,  999.0,  999.0,  -40.2,  -27.6,  999.0,  -36.0,  -38.2,  -41.6,  -38.5,  -36.1,  -38.3,  -42.6,  -45.7,  999.0,  -49.4,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -46.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -47.9,  -45.7,  999.0,  999.0,  999.0,  -45.6,  -46.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/18 02:30,  999.0,  999.0,  999.0,  -40.6,  -27.9,  -30.1,  -34.8,  -37.9,  -43.2,  -40.0,  -37.5,  -39.7,  -45.8,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -49.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -45.6,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/18 02:40,  999.0,  999.0,  999.0,  -40.9,  -28.8,  -29.8,  -35.5,  -35.4,  -38.0,  -38.3,  -36.7,  -41.2,  -45.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -46.7,  -45.4,  -45.5,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -45.6,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/18 02:50,  999.0,  999.0,  999.0,  -40.5,  -28.5,  -29.6,  -34.8,  -34.5,  -32.5,  -33.6,  -36.7,  -41.6,  999.0,  -44.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -45.6,  -45.4,  999.0,  999.0,  -46.9,  -48.1,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  -45.4,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0
2002/06/18 03:00,  999.0,  999.0,  999.0,  -39.5,  -29.1,  -29.6,  -33.3,  -32.9,  -32.0,  -32.4,  -37.9,  -41.2,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -46.2,  -46.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -45.5,  -45.6,  -45.0,  -50.7,  -47.1,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -51.8,  -51.2
2002/06/18 03:10,  999.0,  999.0,  999.0,  -41.1,  -29.0,  -29.3,  -31.6,  -32.5,  -30.5,  -31.4,  -37.4,  -42.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -45.7,  -45.6,  -47.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -45.7,  999.0,  -47.1,  -46.7,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0
2002/06/18 03:20,  999.0,  999.0,  999.0,  -41.1,  -29.4,  -30.1,  -31.1,  -31.4,  -29.8,  -32.2,  -39.5,  -41.7,  -52.3,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -44.9,  -42.3,  -44.9,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -43.7,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -48.6,  999.0
2002/06/18 03:30,  999.0,  999.0,  999.0,  -41.7,  -29.5,  -30.3,  -31.1,  -31.1,  -30.6,  -31.0,  -36.0,  -40.2,  -45.3,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  -43.8,  -43.5,  -44.3,  999.0,  999.0,  999.0,  -44.6,  -46.6,  999.0,  999.0,  -47.1,  999.0,  999.0,  -47.5,  -46.3,  -54.2,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -53.5
2002/06/18 03:40,  999.0,  999.0,  999.0,  -41.8,  -30.1,  -29.8,  -30.0,  -32.0,  -31.0,  -31.8,  -34.4,  -40.8,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -43.8,  999.0,  -44.3,  -47.4,  999.0,  999.0,  -45.8,  -47.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -44.9,  -45.2,  -47.4,  -46.6,  -46.4,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5
2002/06/18 03:50,  999.0,  999.0,  999.0,  -42.1,  -30.9,  -29.4,  -30.8,  -32.6,  -32.1,  -32.1,  -34.3,  -40.6,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -45.4,  -43.7,  -44.3,  -43.9,  -44.8,  -45.7,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  -48.3,  -46.4,  -46.0,  -46.6,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -44.3,  999.0,  999.0,  -52.1,  999.0
2002/06/18 04:00,  999.0,  999.0,  999.0,  -42.6,  -30.4,  -28.1,  -30.4,  -34.6,  -34.9,  -32.8,  -36.0,  -40.7,  999.0,  -44.7,  -46.3,  999.0,  999.0,  -48.7,  999.0,  -46.0,  999.0,  999.0,  -46.1,  -44.6,  -45.0,  -45.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -51.3,  -48.7,  999.0,  999.0,  -53.2,  -46.4,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/18 04:10,  999.0,  999.0,  999.0,  -42.7,  -30.5,  -28.0,  -30.8,  -34.8,  -36.8,  -36.2,  -40.6,  -46.9,  999.0,  -46.2,  -43.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -44.1,  -44.6,  -42.2,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  -46.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -45.4,  -48.6,  999.0,  999.0,  999.0
2002/06/18 04:20,  999.0,  999.0,  999.0,  -42.6,  -30.9,  -28.5,  -29.9,  -33.2,  -34.8,  -36.2,  -41.7,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -43.5,  -46.2,  -43.8,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0
2002/06/18 04:30,  999.0,  999.0,  999.0,  -42.5,  -30.8,  -29.0,  -29.9,  -35.0,  -33.5,  -36.4,  -42.6,  999.0,  999.0,  -42.0,  -45.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -45.2,  999.0,  -45.6,  -46.4,  999.0,  -45.1,  -46.5,  -50.6,  999.0,  999.0,  999.0,  -46.4,  999.0,  -52.3,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -54.0
2002/06/18 04:40,  999.0,  999.0,  999.0,  -42.9,  -31.4,  -28.8,  -31.0,  -35.8,  -33.3,  -34.9,  -43.3,  -42.8,  -44.6,  -45.5,  -45.1,  -44.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -45.5,  999.0,  -46.1,  -48.4,  -45.2,  999.0,  -42.6,  999.0,  -49.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -48.4,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5
2002/06/18 04:50,  999.0,  999.0,  999.0,  -42.9,  -32.0,  -29.8,  -30.6,  -34.1,  -32.0,  -34.3,  -40.2,  999.0,  999.0,  -44.1,  -42.1,  -45.9,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -44.2,  -46.3,  999.0,  -46.6,  -45.1,  -44.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -54.4,  -52.7,  999.0
2002/06/18 05:00,  999.0,  999.0,  999.0,  -42.4,  -31.5,  -29.0,  -30.6,  -34.2,  -32.5,  -36.3,  -40.0,  999.0,  -48.5,  -43.1,  -44.7,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -48.3,  -48.6,  -46.2,  -47.5,  -46.2,  -48.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -47.5,  999.0,  -45.0,  999.0,  999.0,  -45.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -45.6,  999.0,  999.0,  -53.5
2002/06/18 05:10,  999.0,  999.0,  999.0,  -42.9,  -31.2,  -28.9,  -28.8,  -34.2,  -33.8,  -35.5,  -41.6,  999.0,  -43.8,  -42.3,  -44.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.6,  -48.1,  999.0,  999.0,  -49.9,  -49.5,  999.0,  -45.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/18 05:20,  999.0,  999.0,  999.0,  -42.1,  -31.2,  -29.7,  -27.4,  -32.3,  -32.1,  -37.3,  999.0,  999.0,  -46.7,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -43.3,  -43.4,  999.0,  -47.3,  -46.5,  -44.7,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -45.4,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4
2002/06/18 05:30,  999.0,  999.0,  999.0,  -41.9,  -31.6,  -29.5,  -27.8,  -31.8,  -34.1,  -38.3,  -43.0,  -46.7,  -45.3,  -43.5,  -44.2,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -44.4,  -44.9,  999.0,  999.0,  -45.9,  -45.3,  -46.2,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.4,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/18 05:40,  999.0,  999.0,  999.0,  -41.9,  -31.2,  -30.9,  -27.6,  -31.8,  -32.8,  -35.8,  -37.9,  -37.0,  -43.3,  -41.6,  -44.3,  -43.6,  999.0,  999.0,  -48.5,  -46.1,  999.0,  -45.8,  -46.0,  -44.1,  -45.6,  -44.5,  -44.3,  -47.1,  999.0,  -46.7,  -46.5,  999.0,  -46.7,  999.0,  -48.7,  -47.9,  999.0,  -43.9,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0
2002/06/18 05:50,  999.0,  999.0,  999.0,  -42.1,  -31.5,  -30.3,  -27.8,  -32.3,  -33.2,  -35.7,  -42.5,  -42.4,  -40.7,  -40.8,  -41.1,  -42.8,  -48.8,  -45.6,  -46.7,  999.0,  -49.3,  -49.0,  999.0,  999.0,  999.0,  -45.9,  -45.1,  -47.5,  999.0,  -46.6,  -45.5,  999.0,  999.0,  -48.5,  -46.9,  -48.3,  999.0,  -44.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  -47.9,  -47.6,  999.0,  999.0
2002/06/18 06:00,  999.0,  999.0,  999.0,  -42.2,  -31.3,  -29.7,  -27.5,  -32.1,  -32.3,  -35.7,  -41.2,  999.0,  -40.9,  -42.3,  -42.6,  -45.8,  999.0,  999.0,  -46.5,  -49.1,  -50.6,  999.0,  -48.7,  -45.8,  999.0,  -47.2,  -45.3,  -45.9,  999.0,  -48.1,  -46.2,  -46.9,  -51.1,  -46.8,  -48.0,  999.0,  999.0,  999.0,  -46.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/18 06:10,  999.0,  999.0,  999.0,  -42.9,  -31.9,  -29.7,  -28.0,  -32.3,  -33.4,  -37.9,  -44.9,  999.0,  -45.5,  -44.7,  -45.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -50.7,  999.0,  -46.8,  -47.5,  -48.3,  999.0,  -47.5,  -47.8,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -45.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -50.2
2002/06/18 06:20,  999.0,  999.0,  999.0,  -43.1,  -32.1,  -29.4,  -26.9,  -32.1,  -35.7,  -39.0,  -43.2,  -44.2,  -44.4,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -46.2,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/18 06:30,  999.0,  999.0,  999.0,  -43.1,  -31.9,  -29.0,  -26.9,  -31.7,  -35.0,  -39.9,  -43.8,  -44.9,  -46.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -45.2,  -44.8,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -44.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0
2002/06/18 06:40,  999.0,  999.0,  999.0,  -43.0,  -32.6,  -30.0,  -26.4,  -31.4,  -36.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  -46.3,  -45.4,  -47.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/18 06:50,  999.0,  999.0,  999.0,  -42.4,  -32.0,  -30.4,  -26.7,  -32.6,  -37.8,  -42.9,  -44.0,  -46.4,  999.0,  -45.9,  -45.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  -45.3,  -48.5,  999.0,  999.0,  999.0,  -47.0,  -48.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -46.5,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -45.0,  999.0,  999.0
2002/06/18 07:00,  999.0,  999.0,  999.0,  -41.6,  -31.4,  -30.9,  -26.4,  -30.9,  -36.0,  -43.8,  -46.4,  -45.3,  -45.5,  -47.2,  -47.4,  999.0,  999.0,  999.0,  -48.5,  -47.9,  999.0,  -49.4,  999.0,  999.0,  -53.3,  -46.8,  -44.3,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -45.0,  999.0,  -49.0,  -49.0
2002/06/18 07:10,  999.0,  999.0,  999.0,  -41.4,  -31.5,  -31.1,  -26.5,  -31.5,  -36.1,  -46.7,  999.0,  -45.6,  999.0,  -45.6,  -46.5,  999.0,  -29.9,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/18 07:20,  999.0,  999.0,  999.0,  -41.8,  -30.4,  -31.2,  -26.7,  -32.3,  -38.4,  -40.5,  -44.2,  -44.5,  -41.7,  -46.8,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -48.7,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/18 07:30,  999.0,  999.0,  999.0,  -41.8,  -29.8,  -30.8,  -26.5,  -33.0,  -38.6,  999.0,  -44.2,  -44.6,  999.0,  -45.4,  -46.7,  -47.5,  999.0,  999.0,  -50.4,  999.0,  -51.5,  -46.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -50.3,  999.0,  999.0,  -53.3,  999.0
2002/06/18 07:40,  999.0,  999.0,  999.0,  -41.4,  -29.7,  -30.5,  -27.0,  -33.8,  -39.5,  -45.3,  -45.3,  -43.7,  -46.5,  999.0,  -37.5,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  -45.1,  -43.2,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/18 07:50,  999.0,  999.0,  999.0,  -41.7,  -29.8,  -30.2,  -26.6,  -33.7,  -40.3,  -43.9,  -47.1,  999.0,  -48.2,  -45.8,  -46.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -46.8,  999.0,  999.0,  999.0,  -47.3,  -49.6,  -46.7,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -48.0,  -50.7,  999.0,  999.0,  -50.2,  999.0,  999.0
2002/06/18 08:00,  999.0,  999.0,  999.0,  -41.6,  -29.3,  -29.9,  -27.1,  -34.5,  -41.3,  -46.1,  -44.8,  -43.5,  -45.1,  -46.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/18 08:10,  999.0,  999.0,  999.0,  -41.5,  -29.7,  -29.8,  -27.8,  -35.7,  -41.3,  -43.1,  -44.5,  -45.9,  -44.6,  -45.9,  -47.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -43.9,  -46.8,  999.0,  -46.1,  -46.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -45.8,  -48.0,  999.0,  999.0,  -51.0,  999.0,  -54.1,  999.0,  999.0,  -45.0,  -52.6,  999.0,  999.0,  999.0
2002/06/18 08:20,  999.0,  999.0,  999.0,  -41.4,  -29.6,  -29.8,  -27.6,  -36.4,  -42.1,  -43.6,  -46.0,  -49.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.3,  999.0,  -46.8,  -44.9,  999.0,  999.0,  999.0,  -46.4,  999.0,  -46.6,  -45.1,  999.0,  -48.5,  999.0,  -44.9,  -42.9,  -46.7,  -55.3,  -47.9,  -51.3,  -50.5,  -54.1,  -52.2,  -52.8,  -51.5,  999.0,  -53.1,  -52.6,  -52.1
2002/06/18 08:30,  999.0,  999.0,  999.0,  -41.3,  -29.2,  -29.5,  -27.2,  -33.4,  -39.9,  -43.3,  -41.6,  -44.9,  -43.2,  -46.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -42.6,  -47.0,  999.0,  -45.3,  999.0,  -45.0,  -48.6,  999.0,  -50.4,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -46.0,  -44.6,  -47.7,  999.0,  999.0,  999.0,  -56.9,  -49.1,  999.0,  -50.4,  -47.5,  999.0,  -50.2,  999.0,  -50.5
2002/06/18 08:40,  999.0,  999.0,  999.0,  -40.8,  -29.7,  -29.5,  -26.1,  -32.0,  -38.6,  -42.0,  -43.4,  -45.5,  -46.9,  -45.8,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -42.7,  999.0,  999.0,  999.0,  -45.3,  999.0,  -49.9,  999.0,  999.0,  -45.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8
2002/06/18 08:50,  999.0,  999.0,  999.0,  -41.2,  -30.6,  -29.4,  -26.0,  -32.1,  -36.4,  -42.2,  -42.8,  -45.4,  -46.5,  -46.8,  -47.7,  999.0,  -47.0,  -48.9,  999.0,  999.0,  999.0,  -46.4,  -46.3,  -48.9,  999.0,  999.0,  -45.4,  999.0,  999.0,  -52.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -44.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -50.7,  999.0,  999.0