                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/09/07 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,    4.6,  999.0,    2.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 00:10,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,    1.9,  999.0,    1.8,    5.8,  999.0,    0.2,    2.4,  999.0,   -0.4,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 00:20,  999.0,   14.9,   13.0,    7.0,  999.0,  999.0,    6.9,    2.1,    0.9,  999.0,    6.2,    0.2,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 00:30,   24.6,   15.8,   15.3,    7.8,    5.2,    2.8,    6.2,    4.8,    2.5,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 00:40,   24.0,   12.9,   13.7,    9.3,  999.0,  999.0,  999.0,    3.6,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 00:50,   22.9,  999.0,   10.4,   13.5,  999.0,    4.0,    3.4,    2.4,  999.0,   -3.1,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 01:00,   22.7,   12.0,   11.3,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,   -0.4,    0.4,  999.0,  999.0,   -0.9,  999.0,  999.0,   -0.4,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 01:10,   23.7,   13.1,   11.0,   10.9,    4.1,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,    2.3,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 01:20,   22.7,   11.2,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 01:30,   22.9,  999.0,    9.9,    0.7,   -5.4,   -1.4,  999.0,    8.3,    5.7,  999.0,  999.0,  999.0,    1.4,  999.0,   -2.1,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 01:40,   23.9,   10.4,   14.6,  999.0,    4.3,    4.9,  999.0,    6.1,    7.5,   -0.9,    0.6,   -0.3,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 01:50,   22.7,   17.7,    8.3,  999.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 02:00,   23.6,   15.3,  999.0,   12.6,    7.3,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 02:10,   23.6,   13.4,   11.3,    9.5,   15.3,   11.4,    2.3,    1.7,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    1.1,    1.8,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 02:20,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,    0.9,    0.7,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 02:30,   22.6,  999.0,   11.8,  999.0,  999.0,  999.0,    2.8,    2.1,   -0.8,   -0.0,   -0.4,  999.0,   -0.1,  999.0,   -0.3,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 02:40,   21.6,   13.3,   14.3,  999.0,    5.3,  999.0,  999.0,   -0.0,    7.8,   -0.6,   -3.3,   -2.4,   -0.2,  999.0,  999.0,  999.0,    0.5,  999.0,   -0.1,  999.0,    1.3,    1.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0
2006/09/07 02:50,   22.8,  999.0,  999.0,  999.0,    0.7,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,    1.0,    0.6,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0
2006/09/07 03:00,   25.1,   15.3,   10.7,  999.0,   -3.6,  999.0,    1.7,    0.3,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 03:10,   22.2,  999.0,   11.4,  999.0,  999.0,  999.0,    1.7,  999.0,    1.3,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,   -0.6,   -1.6,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 03:20,   23.2,   19.2,  999.0,    8.9,  999.0,   10.4,  999.0,    3.5,    1.0,    0.3,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 03:30,   22.5,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,    3.4,    2.3,    6.4,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 03:40,   23.0,   13.0,    9.2,    6.7,  999.0,   11.0,    7.2,    0.6,    0.9,  999.0,  999.0,    0.5,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 03:50,   22.4,   12.2,  999.0,    9.4,   17.3,   12.7,    8.5,   11.8,    9.8,    7.5,    0.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,   -2.6,  999.0
2006/09/07 04:00,   22.0,   13.4,  999.0,   19.9,   15.9,    4.4,    8.5,   11.9,   12.9,   15.8,    0.5,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 04:10,   23.0,    9.0,   10.8,    9.3,    6.2,  999.0,   10.2,    0.8,  999.0,    1.2,  999.0,   -3.3,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 04:20,   23.4,   11.7,   15.2,   12.5,    8.4,    9.9,  999.0,    5.3,    1.3,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,   -2.8,   -1.4,  999.0,  999.0,  999.0
2006/09/07 04:30,   25.4,   14.6,   10.2,  999.0,  999.0,   13.7,  999.0,  999.0,   -2.3,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 04:40,   26.3,   15.0,   17.3,   11.5,   10.8,    1.7,   11.3,    8.5,    8.4,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,   -3.2,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0
2006/09/07 04:50,  999.0,   37.3,   34.3,   30.4,   25.8,   22.2,   21.6,   22.4,    9.1,    7.6,    8.5,    7.6,    3.4,   -0.2,   31.8,   30.6,   30.2,   29.3,   28.1,   26.9,   24.6,   15.5,   16.9,   17.2,   12.9,    9.3,   11.5,    8.7,    5.1,    0.6
2006/09/07 05:00,   47.0,   55.7,   49.0,   49.1,   49.6,   48.0,   45.3,   44.4,   43.8,  999.0,  999.0,   48.7,  999.0,   37.1,   29.5,   27.8,   25.5,   34.2,   33.9,   33.4,   32.7,   32.6,   31.6,   30.6,   29.5,   28.9,   28.1,   23.9,   27.4,   21.5
2006/09/07 05:10,   58.1,   53.7,   52.6,   51.0,   49.7,   48.7,   48.1,   48.2,   47.8,   47.7,   47.5,   46.6,   45.8,   44.9,   43.9,   42.7,   41.5,   40.5,   39.6,   39.3,   37.1,   37.5,   35.6,   34.1,   32.2,   29.0,   25.5,   23.7,   22.9,   22.9
2006/09/07 05:20,   56.3,   54.6,   52.1,   50.5,   49.5,   50.2,   48.8,   47.7,   47.7,   47.1,   46.1,   45.5,   44.6,   43.4,   42.4,   41.5,   39.9,   39.4,   38.9,   38.0,   37.2,   36.7,   37.5,   35.7,   32.6,   29.3,   27.4,   24.8,   22.0,   19.7
2006/09/07 05:30,   56.2,   49.5,   45.6,   43.0,   42.6,   41.8,   40.4,   40.4,   39.8,   39.2,   38.4,   37.6,   37.5,   36.8,   36.1,   35.5,   34.9,   34.3,   33.5,   32.5,   31.4,   31.0,   31.4,   34.8,   32.3,   25.5,   23.2,   21.0,   20.0,   21.4
2006/09/07 05:40,  999.0,  999.0,   37.4,   39.7,   37.1,   35.6,   33.9,   32.8,   31.5,   30.6,   28.8,   27.6,   26.6,   26.0,   26.5,   25.8,   25.9,   25.6,   25.1,   24.5,   24.8,   23.4,   24.5,   25.0,   23.0,   21.7,   14.9,   14.6,   13.7,   11.2
2006/09/07 05:50,  999.0,  999.0,   46.6,   38.0,   36.7,   34.2,   33.0,   31.2,   30.1,   28.5,   26.6,   25.2,   23.0,   25.4,   21.6,   21.5,   21.3,   20.8,   20.4,   19.9,   19.4,   19.3,   21.8,   24.6,   23.3,   19.9,   20.3,   21.6,   21.3,   22.4
2006/09/07 06:00,   53.6,  999.0,   47.6,   44.1,   42.0,   40.2,   38.5,   36.5,   35.2,   34.0,   32.0,   30.4,   28.6,   27.1,   26.2,   25.1,   24.8,   24.7,   24.3,   24.4,   24.2,   27.7,   28.6,   26.0,   23.9,   23.6,   28.4,   28.2,   28.7,   29.1
2006/09/07 06:10,   53.3,   49.9,   47.8,   46.1,   44.9,   43.4,   42.2,   41.1,   40.2,   38.9,   37.8,   36.6,   35.2,   33.9,   32.8,   31.8,   30.9,   30.3,   29.6,   29.2,   28.8,   31.5,   34.5,   31.8,   28.6,   26.3,   26.9,   25.7,   26.2,   25.5
2006/09/07 06:20,   49.0,   45.7,   43.2,   41.2,   39.6,   38.4,   37.0,   35.9,   34.9,   33.8,   33.0,   32.2,   31.6,   30.8,   30.3,   29.7,   28.8,   28.1,   27.6,   27.2,   26.5,   26.7,   31.0,   31.1,   28.4,   26.7,   26.6,   27.1,   27.0,   24.8
2006/09/07 06:30,   46.8,   43.9,   41.6,   39.5,   37.5,   35.8,   34.0,   32.7,   31.3,   30.2,   29.3,   28.9,   28.4,   27.6,   27.1,   26.5,   25.9,   25.7,   24.8,   24.3,   24.3,   25.1,   29.2,   30.6,   25.7,   25.0,   26.4,   25.2,   26.4,   25.3
2006/09/07 06:40,   38.4,   35.2,   33.1,   31.4,   29.9,   28.3,   27.0,   25.9,   24.9,   23.5,   22.8,   21.9,   21.3,   20.8,   20.4,   20.3,   19.5,   19.1,   19.0,   18.7,   18.3,   18.2,   22.1,   26.4,   17.1,   16.6,   17.5,   19.2,   20.6,   21.4
2006/09/07 06:50,   27.5,   21.2,   19.1,   17.9,   11.4,   10.2,    8.5,   11.0,    9.7,    5.5,    3.5,   15.6,    3.0,    7.6,    7.4,   12.3,    4.9,   11.2,    9.8,    3.0,    9.5,    9.2,   12.7,   10.3,    5.1,    3.6,    5.1,    7.5,   10.3,    2.9
2006/09/07 07:00,  999.0,   12.3,  999.0,  999.0,    6.5,    3.8,    7.1,    4.0,    6.3,    8.1,    4.6,    2.6,   10.2,    7.8,   11.7,    2.2,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 07:10,   19.8,   12.8,  999.0,   10.2,    8.1,    7.5,    7.9,    5.3,    3.0,   -1.3,  999.0,    0.0,   -1.0,   -1.7,    0.2,   -1.9,   -1.9,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -1.6,   -1.2,    3.5
2006/09/07 07:20,  999.0,   12.7,   10.5,    6.3,    6.3,    9.6,    0.1,  999.0,    8.7,    4.6,    0.2,  999.0,   -2.3,   -1.4,    1.8,    5.3,    4.0,    1.8,    2.9,    1.8,   -2.7,    4.8,    6.9,    1.5,    3.3,    5.0,    3.9,    1.5,    1.4,    2.6
2006/09/07 07:30,   35.1,   40.9,   25.5,   27.4,   22.5,   22.2,   20.5,   36.9,   29.0,   30.3,   31.7,   31.6,   30.1,   30.8,   29.1,   29.1,   28.5,   28.0,   27.3,   27.3,   28.0,   28.4,   30.7,   27.1,   24.4,   20.9,   19.3,   13.6,   15.1,    9.9
2006/09/07 07:40,   37.2,   33.3,   32.4,   32.2,   32.3,   30.8,   29.7,   26.2,   25.7,   24.9,   24.0,   23.3,   21.6,   27.9,   27.9,   19.9,   18.0,   26.7,   16.9,   17.7,   17.1,   15.6,   13.2,   13.9,   11.6,    8.5,    7.2,    5.4,    2.7,    5.3
2006/09/07 07:50,   19.2,   14.3,  999.0,  999.0,    1.8,    8.4,    3.8,  999.0,   -0.5,   -2.3,   -0.5,   -0.4,    3.7,    3.4,    6.8,    0.4,   -0.7,   -0.2,    0.7,    1.5,    3.0,    4.6,    3.7,    3.9,   -1.1,    1.3,   -0.5,  999.0,  999.0,  999.0
2006/09/07 08:00,   21.5,   16.0,   12.1,  999.0,  999.0,    5.2,    5.2,  999.0,    2.9,    0.9,   -2.1,  999.0,  999.0,   -2.1,  999.0,  999.0,    1.8,   11.1,    6.1,  999.0,  999.0,  999.0,   -1.0,   -0.5,    0.5,   -0.5,   -1.0,   -0.6,   -2.3,   -1.4
2006/09/07 08:10,   21.8,   12.5,    5.7,    4.2,    3.6,    0.6,    1.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    1.0,    1.1,    5.3,    3.3,    0.8,   -3.2,    0.3,   -0.6,   -0.5,   -1.8,    0.4,   -3.7,  999.0,  999.0,  999.0
2006/09/07 08:20,  999.0,   14.9,    9.2,  999.0,   -1.3,  999.0,   -0.6,    0.7,   -1.0,  999.0,    0.5,    1.7,    1.7,   10.1,    9.8,    0.7,    7.5,    4.1,    0.6,    0.8,    1.7,   -1.1,   -1.9,   -2.7,    0.0,   -1.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 08:30,   21.9,   13.6,    9.1,  999.0,  999.0,   -1.2,   -1.1,   -0.8,  999.0,   -0.8,  999.0,  999.0,    0.1,   -0.2,   -1.3,  999.0,  999.0,  999.0,    2.5,    2.5,   -3.1,   -0.3,  999.0,   -1.6,    0.4,    0.6,  999.0,  999.0,    0.0,  999.0
2006/09/07 08:40,   22.5,   14.3,   10.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.0,  999.0,   -1.8,    0.6,   -0.9,    0.5,  999.0,  999.0,   -2.2,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0
2006/09/07 08:50,   23.4,  999.0,   12.5,  999.0,   -2.0,   -1.0,   -1.3,  999.0,    1.4,  999.0,   -0.4,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0
2006/09/07 09:00,   24.6,   13.1,    9.2,  999.0,  999.0,    0.6,    0.1,    0.7,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0
2006/09/07 09:10,   24.4,   13.2,   15.5,    8.9,  999.0,  999.0,   -2.6,    0.7,  999.0,  999.0,  999.0,   -1.3,   -2.5,  999.0,  999.0,  999.0,   -2.3,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,   -1.1,  999.0,  999.0
2006/09/07 09:20,   24.4,   17.4,   19.7,  999.0,  999.0,   -1.9,    0.6,    0.1,  999.0,  999.0,   -0.7,   -1.7,   -0.9,  999.0,   -2.1,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,   -0.6
2006/09/07 09:30,   25.8,  999.0,   19.8,   25.6,   22.2,   21.7,   20.4,   19.0,   18.2,   16.8,   15.6,   17.7,   17.1,   16.5,   13.0,    9.4,   11.1,  999.0,  999.0,   10.3,    9.4,    5.6,    8.3,    9.6,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 09:40,   25.4,   17.1,   23.6,   21.7,   18.4,   20.2,   19.6,   18.3,   13.7,   14.6,   13.1,   11.7,   10.0,    8.5,    6.7,    6.1,   13.1,    6.1,    7.6,    5.4,    7.7,    5.5,    1.4,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 09:50,   25.0,   18.5,    9.8,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,   -0.0,    1.3,    0.2,    1.1,  999.0,   -2.3,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 10:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 10:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 10:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 10:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 10:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 10:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 11:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 11:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 11:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 11:30,   29.0,   18.6,   13.4,  999.0,  999.0,    8.2,   -1.9,    1.1,   10.5,    4.9,  999.0,  999.0,   -2.3,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 11:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 11:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 12:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 12:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 12:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 12:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 12:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 12:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 13:00,   32.5,   25.6,   15.3,   10.1,   17.6,   13.9,    3.2,   -0.6,   -2.5,   -0.9,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 13:10,   28.9,   24.1,   20.7,   15.5,   15.4,   17.9,   16.9,   16.8,   15.3,    3.1,   -0.5,  999.0,  999.0,    2.3,  999.0,  999.0,   -3.7,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 13:20,   31.9,   25.5,   21.5,   18.4,   15.7,   10.9,   11.7,    2.5,   -1.1,   -2.1,   -0.6,  999.0,  999.0,  999.0,  999.0,   -3.0,    6.5,  999.0,    0.3,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 13:30,   32.3,   26.7,   19.8,   15.1,    8.1,  999.0,    4.1,    8.1,   -1.7,   -2.5,  999.0,   -2.9,   -5.8,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 13:40,   32.1,   22.0,   20.9,   19.0,   14.7,   12.2,    8.1,    3.4,    0.5,   -2.9,  999.0,   -1.1,   -6.3,  999.0,  999.0,    0.0,   -3.5,  999.0,    0.3,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 13:50,   33.8,   27.6,   21.7,   18.5,   18.2,   15.3,    5.7,    3.0,    0.6,  999.0,    0.2,   -3.4,  999.0,  999.0,  999.0,    2.9,   -4.6,   -2.8,   -2.2,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 14:00,   32.8,   29.2,   23.8,   13.1,   15.3,   18.6,  999.0,  999.0,   17.9,    6.0,    0.3,    0.9,   -4.8,   -5.9,  999.0,    2.6,  999.0,   -2.4,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 14:10,   32.4,   25.1,   27.1,   20.7,   19.4,   19.9,   18.1,   14.7,   15.3,    8.8,   17.6,    7.5,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 14:20,   31.6,   26.2,   27.0,   24.4,   23.3,   20.4,   20.2,   19.5,   17.8,   16.8,   13.5,   10.9,    9.0,   12.9,   16.5,   16.1,   12.9,  999.0,    9.4,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 14:30,   31.5,   27.0,   25.7,   27.1,   23.4,   18.4,   19.9,   17.1,   19.8,   17.3,   18.5,   13.1,    6.3,  999.0,   11.3,    4.9,    2.2,   12.3,    8.4,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 14:40,   31.7,   26.8,   21.5,   17.0,   15.8,   17.8,   17.4,   15.2,   11.1,   11.0,    8.4,   17.2,    4.8,  999.0,    1.8,    6.0,  999.0,    1.3,   -4.1,    3.7,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 14:50,   31.9,   27.5,   21.5,   17.6,   19.0,   17.4,   17.3,   16.5,   15.3,   17.8,   14.6,   15.4,   15.8,   12.5,   11.5,   12.1,    0.1,  999.0,    5.9,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 15:00,   32.4,   26.2,   17.3,   15.7,   12.7,   10.2,    6.9,    4.9,   -2.5,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,   -2.2,  999.0,   -1.8,   -2.6,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/07 15:10,   30.5,   20.7,   21.5,   11.8,   15.2,   17.1,   15.6,    8.4,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,   -2.1,    4.0,  999.0,  999.0,  999.0,   -2.7,  999.0,   -3.1,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0