2003/11/21, +9, 136.10,  34.85, 385
00:00:02,  960.9,   15.8,   98.2,    0.78,   -0.66,  450.0, -999.0
00:00:07,  960.9,   15.8,   98.3,    0.12,   -1.12,    0.0, -999.0
00:00:12,  960.9,   15.8,   98.2,    0.10,   -0.85,    0.0, -999.0
00:00:17,  960.9,   15.8,   98.5,   -0.51,   -0.56,    0.0, -999.0
00:00:22,  960.9,   15.8,   98.6,   -0.28,   -0.82,    0.0, -999.0
00:00:27,  960.9,   15.8,   98.5,   -0.34,   -0.76,    0.0, -999.0
00:00:32,  960.9,   15.8,   98.5,   -0.02,   -0.59,    0.0, -999.0
00:00:37,  960.9,   15.8,   98.5,   -0.03,   -0.63,    0.0, -999.0
00:00:42,  960.9,   15.8,   98.5,   -0.14,   -0.56,    0.0, -999.0
00:00:47,  960.9,   15.8,   98.2,   -0.10,   -0.49,    0.0, -999.0
00:00:52,  960.9,   15.8,   98.4,   -0.17,   -0.41,    0.0, -999.0
00:00:57,  960.9,   15.8,   98.2,   -0.12,   -0.37,    0.0, -999.0
00:01:02,  960.9,   15.8,   98.4,   -0.04,   -0.10,    0.0, -999.0
00:01:07,  960.9,   15.8,   98.3,   -0.06,   -0.10,    0.0, -999.0
00:01:12,  960.9,   15.8,   98.6,   -0.16,   -0.25,    0.0, -999.0
00:01:17,  960.9,   15.8,   98.3,   -0.12,   -0.21,    0.0, -999.0
00:01:22,  960.9,   15.7,   98.4,   -0.00,   -0.22,    0.0, -999.0
00:01:27,  960.9,   15.7,   98.5,    0.04,   -0.33,    0.0, -999.0
00:01:32,  960.9,   15.7,   98.3,    0.03,   -0.29,    0.0, -999.0
00:01:37,  960.9,   15.7,   98.5,    0.00,    0.00,    0.0, -999.0
00:01:42,  960.9,   15.7,   98.3,    0.03,   -0.04,    0.0, -999.0
00:01:47,  960.9,   15.7,   98.3,    0.22,   -0.35,    0.0, -999.0
00:01:52,  960.9,   15.6,   98.4,    0.24,   -0.77,    0.0, -999.0
00:01:57,  960.9,   15.7,   98.4,    0.15,   -0.64,    0.0, -999.0
00:02:02,  960.9,   15.6,   98.5,   -0.08,   -0.78,    0.0, -999.0
00:02:07,  960.9,   15.6,   98.2,    0.06,   -1.21,    0.0, -999.0
00:02:12,  960.9,   15.6,   98.3,    0.44,   -1.27,    0.0, -999.0
00:02:17,  960.9,   15.6,   98.2,    0.16,   -1.49,    0.0, -999.0
00:02:22,  960.9,   15.6,   98.4,    0.03,   -1.56,    0.0, -999.0
00:02:27,  960.9,   15.6,   98.4,    0.28,   -1.46,    0.0, -999.0
00:02:32,  960.9,   15.6,   98.3,    0.15,   -1.47,    0.0, -999.0
00:02:37,  960.9,   15.6,   98.2,    0.22,   -1.56,    0.0, -999.0
00:02:42,  960.8,   15.6,   98.3,    0.04,   -1.15,    0.0, -999.0
00:02:47,  960.8,   15.6,   98.3,    0.27,   -1.09,    0.0, -999.0
00:02:52,  960.8,   15.6,   98.3,    0.35,   -1.30,    0.0, -999.0
00:02:57,  960.8,   15.6,   98.3,    0.85,   -1.54,    0.0, -999.0
00:03:02,  960.8,   15.7,   98.3,    1.33,   -0.96,    0.0, -999.0
00:03:07,  960.8,   15.7,   98.2,    0.79,   -1.18,    0.0, -999.0
00:03:12,  960.8,   15.7,   98.3,    0.74,   -0.98,    0.0, -999.0
00:03:17,  960.8,   15.7,   98.3,    0.59,   -1.33,    0.0, -999.0
00:03:22,  960.8,   15.7,   98.4,    1.26,   -1.68,    0.0, -999.0
00:03:27,  960.8,   15.7,   98.3,    1.81,   -0.32,    0.0, -999.0
00:03:32,  960.8,   15.7,   98.2,    1.12,   -0.97,    0.0, -999.0
00:03:37,  960.8,   15.7,   98.4,    0.77,   -1.51,    0.0, -999.0
00:03:42,  960.8,   15.7,   98.3,    1.27,   -1.52,    0.0, -999.0
00:03:47,  960.8,   15.7,   98.3,    0.58,   -1.13,    0.0, -999.0
00:03:52,  960.8,   15.7,   98.5,    0.54,   -0.64,    0.0, -999.0
00:03:57,  960.8,   15.7,   98.5,    0.42,   -0.37,    0.0, -999.0
00:04:02,  960.8,   15.7,   98.2,   -0.10,   -0.61,    0.0, -999.0
00:04:07,  960.8,   15.7,   98.3,    0.17,   -0.95,    0.0, -999.0
00:04:12,  960.8,   15.7,   98.4,   -0.07,   -1.36,    0.0, -999.0
00:04:17,  960.8,   15.7,   98.3,    0.34,   -1.19,    0.0, -999.0
00:04:22,  960.8,   15.7,   98.3,    0.61,   -1.15,    0.0, -999.0
00:04:27,  960.8,   15.7,   98.5,    0.46,   -1.61,    0.0, -999.0
00:04:32,  960.8,   15.7,   98.3,    0.51,   -1.39,    0.0, -999.0
00:04:37,  960.8,   15.7,   98.4,    0.55,   -1.23,    0.0, -999.0
00:04:42,  960.8,   15.7,   98.2,    0.69,   -1.31,    0.0, -999.0
00:04:47,  960.8,   15.7,   98.3,    0.42,   -1.21,    0.0, -999.0
00:04:52,  960.8,   15.6,   98.2,    0.40,   -1.32,    0.0, -999.0
00:04:57,  960.8,   15.6,   98.4,    0.41,   -1.66,    0.0, -999.0
00:05:02,  960.8,   15.6,   98.2,    0.40,   -1.51,    0.0, -999.0
00:05:07,  960.8,   15.6,   98.4,    0.32,   -1.49,    0.0, -999.0
00:05:12,  960.8,   15.6,   98.3,    0.08,   -1.57,    0.0, -999.0
00:05:17,  960.8,   15.6,   98.3,    0.05,   -1.45,    0.0, -999.0
00:05:22,  960.8,   15.6,   98.4,   -0.20,   -1.45,    0.0, -999.0
00:05:27,  960.7,   15.6,   98.2,    0.25,   -1.19,    0.0, -999.0
00:05:32,  960.8,   15.6,   98.5,    0.47,   -0.81,    0.0, -999.0
00:05:37,  960.7,   15.6,   98.4,    0.92,   -1.74,    0.0, -999.0
00:05:42,  960.7,   15.6,   98.2,    0.66,   -1.80,    0.0, -999.0
00:05:47,  960.7,   15.6,   98.3,    0.26,   -1.87,    0.0, -999.0
00:05:52,  960.7,   15.6,   98.3,   -0.43,   -2.45,    0.0, -999.0
00:05:57,  960.7,   15.6,   98.3,   -0.07,   -1.91,    0.0, -999.0
00:06:02,  960.7,   15.6,   98.2,   -0.22,   -1.55,    0.0, -999.0
00:06:07,  960.7,   15.6,   98.3,   -0.71,   -1.47,    0.0, -999.0
00:06:12,  960.8,   15.6,   98.2,   -0.04,   -2.13,    0.0, -999.0
00:06:17,  960.8,   15.6,   98.4,    0.09,   -1.78,    0.0, -999.0
00:06:22,  960.7,   15.6,   98.3,   -0.20,   -1.88,    0.0, -999.0
00:06:27,  960.8,   15.6,   98.2,   -0.39,   -1.98,    0.0, -999.0
00:06:32,  960.7,   15.6,   98.3,    0.07,   -2.05,    0.0, -999.0
00:06:37,  960.7,   15.6,   98.2,   -0.42,   -2.17,    0.0, -999.0
00:06:42,  960.7,   15.6,   98.3,   -0.23,   -2.19,    0.0, -999.0
00:06:47,  960.7,   15.6,   98.1,   -0.48,   -2.70,    0.0, -999.0
00:06:52,  960.7,   15.6,   98.1,   -0.52,   -2.94,    0.0, -999.0
00:06:57,  960.7,   15.6,   98.5,   -0.39,   -2.76,    0.0, -999.0
00:07:02,  960.7,   15.6,   98.4,   -0.15,   -2.94,    0.0, -999.0
00:07:07,  960.7,   15.6,   98.2,   -0.37,   -3.03,    0.0, -999.0
00:07:12,  960.7,   15.6,   98.5,   -0.42,   -3.01,    0.0, -999.0
00:07:17,  960.7,   15.6,   98.3,   -0.39,   -2.76,    0.0, -999.0
00:07:22,  960.7,   15.6,   98.1,   -0.33,   -2.65,    0.0, -999.0
00:07:27,  960.7,   15.6,   98.2,   -0.41,   -2.59,    0.0, -999.0
00:07:32,  960.7,   15.6,   98.3,   -0.33,   -2.72,    0.0, -999.0
00:07:37,  960.7,   15.6,   98.2,   -0.32,   -2.62,    0.0, -999.0
00:07:42,  960.7,   15.6,   98.1,   -0.09,   -2.60,    0.0, -999.0
00:07:47,  960.7,   15.6,   98.5,   -0.48,   -2.47,    0.0, -999.0
00:07:52,  960.8,   15.6,   98.3,   -0.46,   -2.38,    0.0, -999.0
00:07:57,  960.7,   15.6,   98.3,   -0.31,   -2.24,    0.0, -999.0
00:08:02,  960.8,   15.5,   98.3,   -0.50,   -1.86,    0.0, -999.0
00:08:07,  960.8,   15.5,   98.3,   -0.49,   -1.69,    0.0, -999.0
00:08:12,  960.7,   15.5,   98.2,   -0.62,   -1.62,    0.0, -999.0
00:08:17,  960.8,   15.5,   98.4,   -0.51,   -1.57,    0.0, -999.0
00:08:22,  960.8,   15.5,   98.1,   -0.33,   -1.22,    0.0, -999.0
00:08:27,  960.8,   15.4,   98.3,   -0.26,   -0.90,    0.0, -999.0
00:08:32,  960.8,   15.4,   98.3,   -0.28,   -0.50,    0.0, -999.0
00:08:37,  960.8,   15.4,   98.2,   -0.48,   -0.48,    0.0, -999.0
00:08:42,  960.7,   15.4,   98.1,   -0.13,   -0.94,    0.0, -999.0
00:08:47,  960.7,   15.3,   98.3,    0.17,   -1.59,    0.0, -999.0
00:08:52,  960.8,   15.3,   98.3,    0.41,   -0.98,    0.0, -999.0
00:08:57,  960.8,   15.3,   98.3,    0.34,   -1.05,    0.0, -999.0
00:09:02,  960.7,   15.3,   98.0,    0.18,   -1.04,    0.0, -999.0
00:09:07,  960.7,   15.3,   98.4,    0.08,   -1.51,    0.0, -999.0
00:09:12,  960.7,   15.3,   98.2,   -0.00,   -1.44,    0.0, -999.0
00:09:17,  960.7,   15.2,   97.9,    0.03,   -1.75,    0.0, -999.0
00:09:22,  960.7,   15.2,   98.2,   -0.55,   -1.52,    0.0, -999.0
00:09:27,  960.7,   15.2,   98.1,   -0.13,   -1.28,    0.0, -999.0
00:09:32,  960.7,   15.2,   97.8,    0.10,   -1.44,    0.0, -999.0
00:09:37,  960.7,   15.2,   98.3,   -0.32,   -1.79,    0.0, -999.0
00:09:42,  960.7,   15.2,   97.9,   -0.55,   -2.20,    0.0, -999.0
00:09:47,  960.7,   15.2,   98.0,   -0.69,   -2.00,    0.0, -999.0
00:09:52,  960.7,   15.2,   97.9,   -0.16,   -1.80,    0.0, -999.0
00:09:57,  960.7,   15.2,   98.0,   -0.53,   -1.64,    0.0, -999.0
00:10:02,  960.7,   15.1,   98.1,   -0.87,   -2.05,    0.0, -999.0
00:10:07,  960.7,   15.1,   98.1,   -0.78,   -2.28,    0.0, -999.0
00:10:12,  960.7,   15.1,   98.2,   -0.68,   -2.73,    0.0, -999.0
00:10:17,  960.7,   15.1,   98.2,   -1.25,   -2.56,    0.0, -999.0
00:10:22,  960.7,   15.1,   98.0,   -1.21,   -2.10,    0.0, -999.0
00:10:27,  960.7,   15.1,   98.1,   -0.95,   -2.24,    0.0, -999.0
00:10:32,  960.7,   15.1,   98.1,   -0.72,   -2.53,    0.0, -999.0
00:10:37,  960.7,   15.1,   98.3,   -0.49,   -2.33,    0.0, -999.0
00:10:42,  960.7,   15.1,   98.0,   -0.97,   -1.62,    0.0, -999.0
00:10:47,  960.7,   15.0,   98.1,   -0.44,   -1.77,    0.0, -999.0
00:10:52,  960.7,   15.0,   98.0,   -0.64,   -1.50,    0.0, -999.0
00:10:57,  960.7,   15.0,   98.2,   -0.39,   -1.84,    0.0, -999.0
00:11:02,  960.7,   15.0,   97.9,   -0.08,   -2.37,    0.0, -999.0
00:11:07,  960.7,   15.0,   98.4,   -0.00,   -2.36,    0.0, -999.0
00:11:12,  960.7,   15.0,   98.0,   -0.25,   -2.39,    0.0, -999.0
00:11:17,  960.7,   15.0,   98.0,    0.18,   -2.56,    0.0, -999.0
00:11:22,  960.8,   15.0,   98.0,    0.13,   -2.41,    0.0, -999.0
00:11:27,  960.7,   15.0,   98.1,    0.07,   -2.04,    0.0, -999.0
00:11:32,  960.7,   15.0,   98.3,    0.07,   -1.99,    0.0, -999.0
00:11:37,  960.7,   15.0,   98.2,   -0.04,   -2.13,    0.0, -999.0
00:11:42,  960.7,   15.0,   97.9,   -0.04,   -2.17,    0.0, -999.0
00:11:47,  960.7,   15.0,   98.0,   -0.12,   -2.21,    0.0, -999.0
00:11:52,  960.7,   14.9,   98.0,   -0.19,   -2.20,    0.0, -999.0
00:11:57,  960.7,   14.9,   98.0,   -0.07,   -2.12,    0.0, -999.0
00:12:02,  960.7,   14.9,   98.1,   -0.13,   -2.43,    0.0, -999.0
00:12:07,  960.7,   14.9,   98.1,   -0.08,   -2.39,    0.0, -999.0
00:12:12,  960.7,   14.9,   97.9,   -0.09,   -2.51,    0.0, -999.0
00:12:17,  960.7,   14.9,   98.0,   -0.32,   -2.60,    0.0, -999.0
00:12:22,  960.7,   14.9,   98.2,   -0.20,   -2.33,    0.0, -999.0
00:12:27,  960.7,   14.9,   98.2,   -0.00,   -2.01,    0.0, -999.0
00:12:32,  960.7,   14.9,   98.2,   -0.12,   -2.20,    0.0, -999.0
00:12:37,  960.7,   14.8,   98.0,    0.12,   -2.21,    0.0, -999.0
00:12:42,  960.7,   14.8,   98.1,   -0.04,   -2.34,    0.0, -999.0
00:12:47,  960.7,   14.8,   98.1,   -0.04,   -2.21,    0.0, -999.0
00:12:52,  960.7,   14.8,   98.1,   -0.22,   -2.10,    0.0, -999.0
00:12:57,  960.7,   14.8,   98.0,   -0.17,   -2.36,    0.0, -999.0
00:13:02,  960.7,   14.8,   97.8,   -0.04,   -2.46,    0.0, -999.0
00:13:07,  960.7,   14.8,   97.9,   -0.19,   -2.65,    0.0, -999.0
00:13:12,  960.7,   14.8,   98.1,   -0.13,   -2.42,    0.0, -999.0
00:13:17,  960.7,   14.8,   98.0,   -0.11,   -2.13,    0.0, -999.0
00:13:22,  960.7,   14.8,   98.0,   -0.40,   -2.27,    0.0, -999.0
00:13:27,  960.7,   14.8,   97.8,   -0.20,   -1.95,    0.0, -999.0
00:13:32,  960.7,   14.8,   98.0,   -0.22,   -1.76,    0.0, -999.0
00:13:37,  960.7,   14.8,   98.1,   -0.18,   -2.04,    0.0, -999.0
00:13:42,  960.7,   14.8,   97.9,   -0.39,   -1.58,    0.0, -999.0
00:13:47,  960.7,   14.8,   98.2,    0.28,   -1.57,    0.0, -999.0
00:13:52,  960.7,   14.8,   98.0,    0.11,   -1.27,    0.0, -999.0
00:13:57,  960.7,   14.8,   98.0,   -0.27,   -1.36,    0.0, -999.0
00:14:02,  960.7,   14.8,   97.9,   -0.53,   -0.73,    0.0, -999.0
00:14:07,  960.7,   14.8,   98.0,   -0.19,   -0.57,    0.0, -999.0
00:14:12,  960.7,   14.7,   97.9,   -0.18,   -0.47,    0.0, -999.0
00:14:17,  960.7,   14.8,   98.1,   -0.67,   -0.42,    0.0, -999.0
00:14:22,  960.6,   14.7,   98.1,   -0.55,   -0.73,    0.0, -999.0
00:14:27,  960.6,   14.7,   98.0,   -0.18,   -1.01,    0.0, -999.0
00:14:32,  960.6,   14.7,   98.2,   -0.13,   -1.05,    0.0, -999.0
00:14:37,  960.6,   14.7,   97.7,   -0.40,   -1.17,    0.0, -999.0
00:14:42,  960.6,   14.7,   98.0,   -0.35,   -1.52,    0.0, -999.0
00:14:47,  960.6,   14.7,   98.0,   -0.52,   -1.60,    0.0, -999.0
00:14:52,  960.6,   14.7,   98.2,   -0.68,   -1.45,    0.0, -999.0
00:14:57,  960.6,   14.7,   98.1,   -0.47,   -1.45,    0.0, -999.0
00:15:02,  960.6,   14.7,   98.0,   -0.60,   -1.47,    0.0, -999.0
00:15:07,  960.6,   14.7,   98.0,   -0.65,   -1.39,    0.0, -999.0
00:15:12,  960.6,   14.7,   98.2,   -0.46,   -1.20,    0.0, -999.0
00:15:17,  960.6,   14.7,   97.9,   -0.24,   -1.05,    0.0, -999.0
00:15:22,  960.6,   14.7,   98.2,   -0.44,   -1.09,    0.0, -999.0
00:15:27,  960.6,   14.7,   97.8,   -0.29,   -0.96,    0.0, -999.0
00:15:32,  960.6,   14.7,   98.0,   -0.49,   -1.05,    0.0, -999.0
00:15:37,  960.6,   14.7,   98.1,   -0.45,   -1.24,    0.0, -999.0
00:15:42,  960.6,   14.7,   98.0,   -0.48,   -1.39,    0.0, -999.0
00:15:47,  960.6,   14.7,   98.1,   -0.37,   -1.37,    0.0, -999.0
00:15:52,  960.6,   14.7,   98.1,   -0.44,   -1.43,    0.0, -999.0
00:15:57,  960.6,   14.7,   98.2,   -0.56,   -1.32,    0.0, -999.0
00:16:02,  960.6,   14.7,   98.1,   -0.26,   -1.32,    0.0, -999.0
00:16:07,  960.6,   14.7,   98.1,   -0.41,   -1.13,    0.0, -999.0
00:16:12,  960.6,   14.7,   98.0,   -0.24,   -1.12,    0.0, -999.0
00:16:17,  960.6,   14.7,   98.0,    0.16,   -1.13,    0.0, -999.0
00:16:22,  960.6,   14.7,   98.1,    0.24,   -1.36,    0.0, -999.0
00:16:27,  960.6,   14.7,   98.1,    0.27,   -1.07,    0.0, -999.0
00:16:32,  960.6,   14.7,   98.1,    0.08,   -0.95,    0.0, -999.0
00:16:37,  960.5,   14.7,   98.1,   -0.34,   -0.94,    0.0, -999.0
00:16:42,  960.6,   14.7,   98.4,   -0.36,   -1.33,    0.0, -999.0
00:16:47,  960.6,   14.7,   98.0,   -0.27,   -1.56,    0.0, -999.0
00:16:52,  960.6,   14.7,   97.9,    0.09,   -1.63,    0.0, -999.0
00:16:57,  960.6,   14.7,   98.1,    0.00,   -1.44,    0.0, -999.0
00:17:02,  960.6,   14.7,   98.1,    0.39,   -1.20,    0.0, -999.0
00:17:07,  960.6,   14.7,   98.0,    0.56,   -1.10,    0.0, -999.0
00:17:12,  960.6,   14.7,   98.1,    0.53,   -0.92,    0.0, -999.0
00:17:17,  960.6,   14.7,   97.9,    0.14,   -0.91,    0.0, -999.0
00:17:22,  960.6,   14.6,   98.1,    0.04,   -1.10,    0.0, -999.0
00:17:27,  960.6,   14.6,   98.0,    0.22,   -1.11,    0.0, -999.0
00:17:32,  960.6,   14.6,   98.1,    0.02,   -1.10,    0.0, -999.0
00:17:37,  960.6,   14.6,   97.9,   -0.04,   -1.24,    0.0, -999.0
00:17:42,  960.5,   14.6,   98.1,    0.15,   -1.43,    0.0, -999.0
00:17:47,  960.6,   14.6,   98.1,    0.06,   -1.61,    0.0, -999.0
00:17:52,  960.6,   14.6,   98.0,   -0.19,   -1.35,    0.0, -999.0
00:17:57,  960.6,   14.6,   98.0,   -0.13,   -1.05,    0.0, -999.0
00:18:02,  960.6,   14.6,   98.2,   -0.37,   -0.91,    0.0, -999.0
00:18:07,  960.6,   14.6,   97.8,    0.09,   -1.23,    0.0, -999.0
00:18:12,  960.6,   14.6,   98.2,    0.08,   -1.54,    0.0, -999.0
00:18:17,  960.6,   14.6,   98.0,    0.24,   -1.34,    0.0, -999.0
00:18:22,  960.6,   14.6,   98.1,    0.62,   -1.39,    0.0, -999.0
00:18:27,  960.5,   14.6,   98.0,    0.71,   -1.47,    0.0, -999.0
00:18:32,  960.6,   14.6,   98.1,    0.56,   -1.62,    0.0, -999.0
00:18:37,  960.5,   14.6,   98.0,    0.58,   -1.51,    0.0, -999.0
00:18:42,  960.6,   14.6,   98.0,    0.45,   -1.57,    0.0, -999.0
00:18:47,  960.6,   14.6,   98.2,    0.54,   -1.77,    0.0, -999.0
00:18:52,  960.6,   14.6,   98.0,    0.67,   -1.66,    0.0, -999.0
00:18:57,  960.6,   14.6,   98.1,    0.51,   -1.89,    0.0, -999.0
00:19:02,  960.6,   14.6,   98.1,    0.48,   -1.68,    0.0, -999.0
00:19:07,  960.6,   14.6,   97.8,    0.57,   -1.48,    0.0, -999.0
00:19:12,  960.6,   14.6,   98.0,    0.67,   -1.51,    0.0, -999.0
00:19:17,  960.6,   14.6,   97.9,    0.38,   -1.81,    0.0, -999.0
00:19:22,  960.6,   14.6,   98.0,    0.29,   -1.84,    0.0, -999.0
00:19:27,  960.6,   14.6,   98.2,    0.03,   -1.85,    0.0, -999.0
00:19:32,  960.6,   14.6,   98.0,    0.03,   -1.99,    0.0, -999.0
00:19:37,  960.6,   14.6,   98.0,   -0.19,   -1.84,    0.0, -999.0
00:19:42,  960.6,   14.6,   98.1,   -0.48,   -1.91,    0.0, -999.0
00:19:47,  960.6,   14.6,   98.1,   -0.17,   -1.62,    0.0, -999.0
00:19:52,  960.6,   14.6,   97.9,   -0.28,   -1.46,    0.0, -999.0
00:19:57,  960.6,   14.6,   97.9,   -0.16,   -1.55,    0.0, -999.0
00:20:02,  960.6,   14.6,   98.2,   -0.32,   -1.66,    0.0, -999.0
00:20:07,  960.6,   14.6,   98.1,   -0.03,   -1.46,    0.0, -999.0
00:20:12,  960.6,   14.6,   97.9,    0.05,   -1.34,    0.0, -999.0
00:20:17,  960.6,   14.6,   98.0,   -0.10,   -1.40,    0.0, -999.0
00:20:22,  960.6,   14.6,   98.1,   -0.36,   -1.36,    0.0, -999.0
00:20:27,  960.6,   14.6,   98.2,    0.39,   -1.57,    0.0, -999.0
00:20:32,  960.6,   14.6,   98.2,    0.36,   -1.57,    0.0, -999.0
00:20:37,  960.6,   14.6,   98.2,    0.38,   -1.41,    0.0, -999.0
00:20:42,  960.6,   14.6,   98.1,    0.34,   -1.48,    0.0, -999.0
00:20:47,  960.6,   14.6,   98.2,    0.17,   -1.65,    0.0, -999.0
00:20:52,  960.6,   14.6,   98.0,    0.12,   -1.76,    0.0, -999.0
00:20:57,  960.6,   14.6,   98.1,    0.21,   -1.97,    0.0, -999.0
00:21:02,  960.6,   14.6,   98.0,    0.31,   -1.95,    0.0, -999.0
00:21:07,  960.6,   14.6,   97.9,    0.31,   -1.75,    0.0, -999.0
00:21:12,  960.6,   14.6,   98.1,    0.45,   -1.68,    0.0, -999.0
00:21:17,  960.6,   14.6,   98.1,    0.91,   -1.78,    0.0, -999.0
00:21:22,  960.6,   14.6,   98.1,    0.59,   -1.40,    0.0, -999.0
00:21:27,  960.6,   14.6,   98.1,    0.16,   -1.34,    0.0, -999.0
00:21:32,  960.6,   14.6,   98.0,   -0.05,   -1.57,    0.0, -999.0
00:21:37,  960.6,   14.6,   98.0,   -0.00,   -1.70,    0.0, -999.0
00:21:42,  960.6,   14.6,   98.0,   -0.18,   -1.43,    0.0, -999.0
00:21:47,  960.6,   14.6,   98.0,   -0.00,   -1.42,    0.0, -999.0
00:21:52,  960.6,   14.6,   97.9,   -0.15,   -1.67,    0.0, -999.0
00:21:57,  960.6,   14.6,   97.8,   -0.03,   -1.74,    0.0, -999.0
00:22:02,  960.6,   14.6,   98.0,   -0.09,   -1.80,    0.0, -999.0
00:22:07,  960.6,   14.6,   98.1,   -0.75,   -1.54,    0.0, -999.0
00:22:12,  960.6,   14.6,   97.9,   -0.55,   -0.96,    0.0, -999.0
00:22:17,  960.6,   14.6,   98.1,   -0.70,    0.07,    0.0, -999.0
00:22:22,  960.6,   14.6,   98.2,   -0.31,    0.54,    0.0, -999.0
00:22:27,  960.6,   14.6,   98.2,   -0.40,    0.49,    0.0, -999.0
00:22:32,  960.6,   14.6,   98.0,   -0.36,    0.25,    0.0, -999.0
00:22:37,  960.6,   14.6,   98.1,   -0.54,   -0.15,    0.0, -999.0
00:22:42,  960.6,   14.6,   98.0,   -0.38,   -0.71,    0.0, -999.0
00:22:47,  960.6,   14.6,   97.9,   -0.43,   -0.64,    0.0, -999.0
00:22:52,  960.6,   14.6,   97.9,   -0.28,   -0.69,    0.0, -999.0
00:22:57,  960.6,   14.6,   97.9,   -0.47,   -0.56,    0.0, -999.0
00:23:02,  960.6,   14.6,   98.1,    0.12,   -0.61,    0.0, -999.0
00:23:07,  960.6,   14.6,   98.2,   -0.29,    0.24,    0.0, -999.0
00:23:12,  960.6,   14.7,   98.0,   -0.25,   -0.41,    0.0, -999.0
00:23:17,  960.5,   14.7,   98.1,    0.00,   -0.70,    0.0, -999.0
00:23:22,  960.6,   14.7,   98.1,    0.05,   -0.71,    0.0, -999.0
00:23:27,  960.5,   14.7,   98.0,   -0.24,   -1.26,    0.0, -999.0
00:23:32,  960.5,   14.7,   98.0,   -0.11,   -1.56,    0.0, -999.0
00:23:37,  960.5,   14.7,   98.0,   -0.22,   -1.76,    0.0, -999.0
00:23:42,  960.6,   14.7,   98.1,   -0.27,   -1.95,    0.0, -999.0
00:23:47,  960.6,   14.7,   98.0,   -0.31,   -1.78,    0.0, -999.0
00:23:52,  960.6,   14.7,   98.0,   -0.33,   -1.87,    0.0, -999.0
00:23:57,  960.6,   14.7,   98.1,   -0.28,   -1.79,    0.0, -999.0
00:24:02,  960.5,   14.7,   97.9,   -0.42,   -1.97,    0.0, -999.0
00:24:07,  960.6,   14.7,   98.0,   -0.42,   -1.98,    0.0, -999.0
00:24:12,  960.6,   14.7,   98.0,   -0.45,   -1.95,    0.0, -999.0
00:24:17,  960.6,   14.7,   97.9,   -0.36,   -1.85,    0.0, -999.0
00:24:22,  960.6,   14.7,   98.1,   -0.24,   -1.69,    0.0, -999.0
00:24:27,  960.6,   14.7,   98.2,   -0.15,   -1.70,    0.0, -999.0
00:24:32,  960.6,   14.7,   98.1,   -0.36,   -1.67,    0.0, -999.0
00:24:37,  960.6,   14.7,   98.0,   -0.45,   -1.23,    0.0, -999.0
00:24:42,  960.6,   14.7,   98.0,   -0.24,   -1.50,    0.0, -999.0
00:24:47,  960.6,   14.7,   97.9,   -0.10,   -1.92,    0.0, -999.0
00:24:52,  960.6,   14.7,   97.8,   -0.07,   -2.14,    0.0, -999.0
00:24:57,  960.6,   14.7,   98.1,   -0.11,   -2.15,    0.0, -999.0
00:25:02,  960.6,   14.7,   98.1,   -0.14,   -2.04,    0.0, -999.0
00:25:07,  960.6,   14.7,   98.2,   -0.42,   -1.99,    0.0, -999.0
00:25:12,  960.6,   14.7,   98.2,   -0.13,   -1.87,    0.0, -999.0
00:25:17,  960.6,   14.7,   98.3,   -0.10,   -1.96,    0.0, -999.0
00:25:22,  960.6,   14.7,   98.0,   -0.17,   -1.95,    0.0, -999.0
00:25:27,  960.6,   14.7,   98.0,   -0.03,   -1.54,    0.0, -999.0
00:25:32,  960.5,   14.7,   98.1,    0.11,   -1.58,    0.0, -999.0
00:25:37,  960.6,   14.7,   98.1,    0.36,   -2.06,    0.0, -999.0
00:25:42,  960.6,   14.7,   98.2,   -0.24,   -1.69,    0.0, -999.0
00:25:47,  960.6,   14.7,   98.0,   -0.15,   -2.09,    0.0, -999.0
00:25:52,  960.6,   14.7,   98.0,   -0.06,   -1.59,    0.0, -999.0
00:25:57,  960.6,   14.7,   98.0,   -0.11,   -1.63,    0.0, -999.0
00:26:02,  960.6,   14.7,   98.2,    0.10,   -1.50,    0.0, -999.0
00:26:07,  960.6,   14.7,   98.1,    0.07,   -1.42,    0.0, -999.0
00:26:12,  960.6,   14.7,   97.9,   -0.02,   -1.09,    0.0, -999.0
00:26:17,  960.6,   14.7,   98.1,   -0.42,   -1.23,    0.0, -999.0
00:26:22,  960.6,   14.7,   98.1,   -0.51,   -1.67,    0.0, -999.0
00:26:27,  960.6,   14.7,   98.1,   -0.78,   -1.36,    0.0, -999.0
00:26:32,  960.6,   14.7,   98.0,   -0.76,   -1.55,    0.0, -999.0
00:26:37,  960.6,   14.7,   98.1,   -0.41,   -1.64,    0.0, -999.0
00:26:42,  960.6,   14.7,   98.0,   -0.37,   -1.72,    0.0, -999.0
00:26:47,  960.6,   14.7,   98.2,   -0.34,   -1.90,    0.0, -999.0
00:26:52,  960.6,   14.7,   98.1,   -0.17,   -1.94,    0.0, -999.0
00:26:57,  960.6,   14.7,   98.1,   -0.27,   -1.89,    0.0, -999.0
00:27:02,  960.6,   14.7,   98.1,   -0.53,   -1.97,    0.0, -999.0
00:27:07,  960.6,   14.7,   98.1,   -0.18,   -1.75,    0.0, -999.0
00:27:12,  960.6,   14.7,   97.9,   -0.27,   -1.72,    0.0, -999.0
00:27:17,  960.6,   14.7,   98.2,   -0.40,   -1.71,    0.0, -999.0
00:27:22,  960.6,   14.7,   98.1,   -0.21,   -1.52,    0.0, -999.0
00:27:27,  960.6,   14.7,   98.1,   -0.00,   -1.42,    0.0, -999.0
00:27:32,  960.6,   14.7,   98.0,   -0.42,   -1.36,    0.0, -999.0
00:27:37,  960.6,   14.7,   98.2,   -0.35,   -1.42,    0.0, -999.0
00:27:42,  960.6,   14.7,   98.3,   -0.22,   -1.41,    0.0, -999.0
00:27:47,  960.6,   14.7,   98.0,   -0.95,   -0.99,    0.0, -999.0
00:27:52,  960.6,   14.7,   98.2,   -0.48,   -1.31,    0.0, -999.0
00:27:57,  960.6,   14.7,   98.2,   -0.26,   -1.48,    0.0, -999.0
00:28:02,  960.6,   14.7,   97.8,   -0.46,   -1.42,    0.0, -999.0
00:28:07,  960.6,   14.7,   98.3,   -0.64,   -1.21,    0.0, -999.0
00:28:12,  960.6,   14.7,   97.9,   -0.27,   -1.41,    0.0, -999.0
00:28:17,  960.6,   14.7,   98.2,   -0.38,   -1.65,    0.0, -999.0
00:28:22,  960.6,   14.7,   98.2,   -0.50,   -1.87,    0.0, -999.0
00:28:27,  960.5,   14.7,   98.1,   -0.44,   -1.89,    0.0, -999.0
00:28:32,  960.5,   14.7,   98.3,   -0.78,   -1.67,    0.0, -999.0
00:28:37,  960.5,   14.7,   98.1,   -0.75,   -1.68,    0.0, -999.0
00:28:42,  960.5,   14.7,   98.2,   -1.01,   -1.83,    0.0, -999.0
00:28:47,  960.5,   14.7,   98.0,   -0.84,   -1.41,    0.0, -999.0
00:28:52,  960.6,   14.7,   98.1,   -0.41,   -1.63,    0.0, -999.0
00:28:57,  960.6,   14.7,   98.2,   -0.40,   -1.87,    0.0, -999.0
00:29:02,  960.6,   14.7,   98.2,   -0.28,   -1.96,    0.0, -999.0
00:29:07,  960.5,   14.7,   98.0,   -0.57,   -1.74,    0.0, -999.0
00:29:12,  960.5,   14.7,   98.2,    0.00,   -1.76,    0.0, -999.0
00:29:17,  960.6,   14.7,   98.0,   -0.14,   -1.55,    0.0, -999.0
00:29:22,  960.5,   14.7,   97.9,   -0.29,   -1.85,    0.0, -999.0
00:29:27,  960.6,   14.7,   98.1,   -0.25,   -2.04,    0.0, -999.0
00:29:32,  960.6,   14.7,   98.0,   -0.19,   -1.80,    0.0, -999.0
00:29:37,  960.6,   14.7,   97.9,   -0.31,   -1.60,    0.0, -999.0
00:29:42,  960.6,   14.7,   98.1,   -0.27,   -1.69,    0.0, -999.0