,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-09-17, 00:00:04,VALID,1004.79,VALID,0,INVALID,163.746,VALID,0,VALID,24.0132,VALID,77,VALID,0,
2011-09-17, 00:01:04,VALID,1004.77,VALID,0,INVALID,163.754,VALID,0,VALID,24.0345,VALID,77,VALID,0,
2011-09-17, 00:02:04,VALID,1004.75,VALID,0,INVALID,163.769,VALID,0,VALID,24.0132,VALID,77,VALID,0,
2011-09-17, 00:03:04,VALID,1004.71,VALID,0,INVALID,163.769,VALID,0,VALID,24.015,VALID,77,VALID,0,
2011-09-17, 00:04:04,VALID,1004.71,VALID,0,INVALID,163.762,VALID,0,VALID,24.0326,VALID,77,VALID,0,
2011-09-17, 00:05:04,VALID,1004.65,VALID,0,INVALID,163.792,VALID,0,VALID,24.0326,VALID,77,VALID,0,
2011-09-17, 00:06:04,VALID,1004.68,VALID,0,INVALID,163.777,VALID,0,VALID,24.0326,VALID,77,VALID,0,
2011-09-17, 00:07:04,VALID,1004.65,VALID,0,INVALID,163.739,VALID,0,VALID,24.0132,VALID,77,VALID,0,
2011-09-17, 00:08:04,VALID,1004.67,VALID,0,INVALID,163.769,VALID,0,VALID,24.0345,VALID,77,VALID,0,
2011-09-17, 00:09:04,VALID,1004.64,VALID,0,INVALID,163.754,VALID,0,VALID,24.0132,VALID,77,VALID,0,
2011-09-17, 00:10:04,VALID,1004.65,VALID,0,INVALID,163.762,VALID,0,VALID,24.0345,VALID,77,VALID,0,
2011-09-17, 00:11:04,VALID,1004.61,VALID,0,INVALID,163.769,VALID,0,VALID,24.0539,VALID,77,VALID,0,
2011-09-17, 00:12:04,VALID,1004.63,VALID,0,INVALID,163.731,VALID,0,VALID,24.0326,VALID,77,VALID,0,
2011-09-17, 00:13:04,VALID,1004.64,VALID,0,INVALID,163.762,VALID,0,VALID,24.0132,VALID,77,VALID,0,
2011-09-17, 00:14:04,VALID,1004.64,VALID,0,INVALID,163.754,VALID,0,VALID,24.0345,VALID,77,VALID,0,
2011-09-17, 00:15:04,VALID,1004.62,VALID,0,INVALID,163.769,VALID,0,VALID,24.0326,VALID,77,VALID,0,
2011-09-17, 00:16:04,VALID,1004.63,VALID,0,INVALID,163.777,VALID,0,VALID,24.0132,VALID,77,VALID,0,
2011-09-17, 00:17:04,VALID,1004.67,VALID,0,INVALID,163.762,VALID,0,VALID,23.9742,VALID,77,VALID,0,
2011-09-17, 00:18:04,VALID,1004.66,VALID,0,INVALID,163.777,VALID,0,VALID,23.9548,VALID,9,VALID,0,
2011-09-17, 00:19:04,VALID,1004.62,VALID,0,INVALID,163.784,VALID,0,VALID,23.9177,VALID,349,VALID,0,
2011-09-17, 00:20:04,VALID,1004.62,VALID,0,INVALID,163.784,VALID,0,VALID,23.8556,VALID,349,VALID,0,
2011-09-17, 00:21:04,VALID,1004.58,VALID,0,INVALID,163.769,VALID,0,VALID,23.8769,VALID,349,VALID,0,
2011-09-17, 00:22:04,VALID,1004.59,VALID,0,INVALID,163.769,VALID,0,VALID,23.8556,VALID,349,VALID,0,
2011-09-17, 00:23:04,VALID,1004.61,VALID,0,INVALID,163.769,VALID,0,VALID,23.8964,VALID,349,VALID,0,
2011-09-17, 00:24:04,VALID,1004.64,VALID,0,INVALID,163.769,VALID,0,VALID,23.9177,VALID,349,VALID,0,
2011-09-17, 00:25:04,VALID,1004.62,VALID,0,INVALID,163.754,VALID,0,VALID,23.9177,VALID,349,VALID,0,
2011-09-17, 00:26:04,VALID,1004.65,VALID,0,INVALID,163.8,VALID,0,VALID,23.8769,VALID,349,VALID,0,
2011-09-17, 00:27:04,VALID,1004.65,VALID,0,INVALID,163.769,VALID,0,VALID,23.8982,VALID,349,VALID,0,
2011-09-17, 00:28:04,VALID,1004.64,VALID,0,INVALID,163.792,VALID,0,VALID,23.8769,VALID,349,VALID,0,
2011-09-17, 00:29:04,VALID,1004.64,VALID,0,INVALID,163.792,VALID,0,VALID,23.8982,VALID,349,VALID,0,
2011-09-17, 00:30:04,VALID,1004.62,VALID,0,INVALID,163.762,VALID,0.100563,VALID,23.8575,VALID,349,VALID,0,
2011-09-17, 00:31:04,VALID,1004.62,VALID,0,INVALID,163.762,VALID,0.100563,VALID,23.8751,VALID,349,VALID,0,
2011-09-17, 00:32:04,VALID,1004.61,VALID,0,INVALID,163.784,VALID,0,VALID,23.8964,VALID,349,VALID,0,
2011-09-17, 00:33:04,VALID,1004.55,VALID,0,INVALID,163.769,VALID,0,VALID,23.8964,VALID,349,VALID,0,
2011-09-17, 00:34:04,VALID,1004.54,VALID,0,INVALID,163.754,VALID,0,VALID,23.8964,VALID,349,VALID,0,
2011-09-17, 00:35:04,VALID,1004.52,VALID,0,INVALID,163.784,VALID,0,VALID,23.8964,VALID,349,VALID,0,
2011-09-17, 00:36:04,VALID,1004.51,VALID,0,INVALID,163.792,VALID,0,VALID,23.8964,VALID,349,VALID,0,
2011-09-17, 00:37:04,VALID,1004.52,VALID,0,INVALID,163.777,VALID,0,VALID,23.8964,VALID,349,VALID,0,
2011-09-17, 00:38:04,VALID,1004.49,VALID,0,INVALID,163.777,VALID,0,VALID,23.8964,VALID,349,VALID,0,
2011-09-17, 00:39:04,VALID,1004.49,VALID,0,INVALID,163.739,VALID,0,VALID,23.9159,VALID,349,VALID,0,
2011-09-17, 00:40:04,VALID,1004.49,VALID,0,INVALID,163.739,VALID,0,VALID,23.9371,VALID,349,VALID,0,
2011-09-17, 00:41:04,VALID,1004.48,VALID,0,INVALID,163.754,VALID,0,VALID,23.9371,VALID,349,VALID,0,
2011-09-17, 00:42:04,VALID,1004.49,VALID,0,INVALID,163.784,VALID,0,VALID,23.9371,VALID,349,VALID,0,
2011-09-17, 00:43:04,VALID,1004.47,VALID,0,INVALID,163.769,VALID,0,VALID,23.8769,VALID,349,VALID,0,
2011-09-17, 00:44:04,VALID,1004.45,VALID,0,INVALID,163.769,VALID,0,VALID,23.8769,VALID,349,VALID,0,
2011-09-17, 00:45:04,VALID,1004.44,VALID,0,INVALID,163.762,VALID,0,VALID,23.8982,VALID,349,VALID,0,
2011-09-17, 00:46:04,VALID,1004.44,VALID,0,INVALID,163.762,VALID,0,VALID,23.8769,VALID,349,VALID,0,
2011-09-17, 00:47:04,VALID,1004.43,VALID,0,INVALID,163.784,VALID,0,VALID,23.8769,VALID,349,VALID,0,
2011-09-17, 00:48:04,VALID,1004.43,VALID,0,INVALID,163.784,VALID,0,VALID,23.8964,VALID,349,VALID,0,
2011-09-17, 00:49:04,VALID,1004.42,VALID,0,INVALID,163.769,VALID,0.100563,VALID,23.8964,VALID,349,VALID,0,
2011-09-17, 00:50:04,VALID,1004.4,VALID,0,INVALID,163.777,VALID,0,VALID,23.8769,VALID,349,VALID,0,
2011-09-17, 00:51:04,VALID,1004.4,VALID,0,INVALID,163.769,VALID,0,VALID,23.8769,VALID,349,VALID,0,
2011-09-17, 00:52:04,VALID,1004.38,VALID,0,INVALID,163.792,VALID,0,VALID,23.8556,VALID,349,VALID,0,
2011-09-17, 00:53:04,VALID,1004.41,VALID,0,INVALID,163.769,VALID,0,VALID,23.8964,VALID,349,VALID,0,
2011-09-17, 00:54:04,VALID,1004.39,VALID,0,INVALID,163.784,VALID,0,VALID,23.8769,VALID,349,VALID,0,
2011-09-17, 00:55:04,VALID,1004.41,VALID,0,INVALID,163.754,VALID,0.100563,VALID,23.8964,VALID,349,VALID,0,
2011-09-17, 00:56:04,VALID,1004.41,VALID,0,INVALID,163.769,VALID,0,VALID,23.8769,VALID,349,VALID,0,
2011-09-17, 00:57:04,VALID,1004.42,VALID,0,INVALID,163.8,VALID,0,VALID,23.8575,VALID,349,VALID,0,
2011-09-17, 00:58:04,VALID,1004.39,VALID,0,INVALID,163.792,VALID,0.100563,VALID,23.8575,VALID,349,VALID,0,
2011-09-17, 00:59:04,VALID,1004.37,VALID,0,INVALID,163.777,VALID,0,VALID,23.8575,VALID,349,VALID,0,
2011-09-17, 01:00:04,VALID,1004.36,VALID,0,INVALID,163.769,VALID,0,VALID,23.8575,VALID,349,VALID,0,
2011-09-17, 01:01:04,VALID,1004.39,VALID,0,INVALID,163.769,VALID,0,VALID,23.8575,VALID,349,VALID,0,
2011-09-17, 01:02:04,VALID,1004.35,VALID,0,INVALID,163.777,VALID,0,VALID,23.8964,VALID,349,VALID,0,
2011-09-17, 01:03:04,VALID,1004.34,VALID,0,INVALID,163.754,VALID,0,VALID,23.8964,VALID,349,VALID,0,
2011-09-17, 01:04:04,VALID,1004.34,VALID,0,INVALID,163.784,VALID,0,VALID,23.8964,VALID,349,VALID,0,
2011-09-17, 01:05:04,VALID,1004.31,VALID,0,INVALID,163.8,VALID,0,VALID,23.8769,VALID,349,VALID,0,
2011-09-17, 01:06:04,VALID,1004.33,VALID,0,INVALID,163.754,VALID,0.100563,VALID,23.8769,VALID,349,VALID,0,
2011-09-17, 01:07:04,VALID,1004.31,VALID,0,INVALID,163.754,VALID,0,VALID,23.8769,VALID,349,VALID,0,
2011-09-17, 01:08:04,VALID,1004.31,VALID,0,INVALID,163.8,VALID,0,VALID,23.8769,VALID,349,VALID,0,
2011-09-17, 01:09:04,VALID,1004.3,VALID,0,INVALID,163.777,VALID,0.100563,VALID,23.8769,VALID,349,VALID,0,
2011-09-17, 01:10:04,VALID,1004.33,VALID,0,INVALID,163.746,VALID,0.100563,VALID,23.8769,VALID,349,VALID,0,
2011-09-17, 01:11:04,VALID,1004.33,VALID,0,INVALID,163.777,VALID,0,VALID,23.8362,VALID,349,VALID,0,
2011-09-17, 01:12:04,VALID,1004.31,VALID,0,INVALID,163.792,VALID,0,VALID,23.8769,VALID,349,VALID,0,
2011-09-17, 01:13:04,VALID,1004.35,VALID,0,INVALID,163.792,VALID,0.100563,VALID,23.8769,VALID,349,VALID,0,
2011-09-17, 01:14:04,VALID,1004.33,VALID,0,INVALID,163.784,VALID,0,VALID,23.8769,VALID,349,VALID,0,
2011-09-17, 01:15:04,VALID,1004.32,VALID,0,INVALID,163.784,VALID,0,VALID,23.8556,VALID,349,VALID,0,
2011-09-17, 01:16:04,VALID,1004.35,VALID,0,INVALID,163.784,VALID,0,VALID,23.9177,VALID,349,VALID,0,
2011-09-17, 01:17:04,VALID,1004.35,VALID,0,INVALID,163.8,VALID,0,VALID,23.8964,VALID,349,VALID,0,
2011-09-17, 01:18:04,VALID,1004.34,VALID,0,INVALID,163.762,VALID,0,VALID,23.9177,VALID,349,VALID,0,
2011-09-17, 01:19:04,VALID,1004.37,VALID,0,INVALID,163.777,VALID,0.100563,VALID,23.9177,VALID,349,VALID,0,
2011-09-17, 01:20:04,VALID,1004.36,VALID,0,INVALID,163.777,VALID,0,VALID,23.8964,VALID,349,VALID,0,
2011-09-17, 01:21:04,VALID,1004.38,VALID,0,INVALID,163.762,VALID,0,VALID,23.9159,VALID,349,VALID,0,
2011-09-17, 01:22:04,VALID,1004.35,VALID,0,INVALID,163.762,VALID,0,VALID,23.9159,VALID,349,VALID,0,
2011-09-17, 01:23:04,VALID,1004.37,VALID,0,INVALID,163.777,VALID,0,VALID,23.9353,VALID,349,VALID,0,
2011-09-17, 01:24:04,VALID,1004.36,VALID,0,INVALID,163.746,VALID,0,VALID,23.9566,VALID,349,VALID,0,
2011-09-17, 01:25:04,VALID,1004.38,VALID,0,INVALID,163.784,VALID,0,VALID,23.9159,VALID,349,VALID,0,
2011-09-17, 01:26:04,VALID,1004.39,VALID,0,INVALID,163.784,VALID,0.100563,VALID,23.9159,VALID,349,VALID,0,
2011-09-17, 01:27:04,VALID,1004.41,VALID,0,INVALID,163.777,VALID,0,VALID,23.9159,VALID,349,VALID,0,
2011-09-17, 01:28:04,VALID,1004.41,VALID,0,INVALID,163.762,VALID,0,VALID,23.8964,VALID,349,VALID,0,
2011-09-17, 01:29:04,VALID,1004.4,VALID,0,INVALID,163.769,VALID,0,VALID,23.8964,VALID,349,VALID,0,
2011-09-17, 01:30:04,VALID,1004.4,VALID,0,INVALID,163.762,VALID,0,VALID,23.8751,VALID,349,VALID,0,
2011-09-17, 01:31:04,VALID,1004.37,VALID,0,INVALID,163.8,VALID,0.100563,VALID,23.8964,VALID,349,VALID,0,
2011-09-17, 01:32:04,VALID,1004.37,VALID,0,INVALID,163.784,VALID,0.100563,VALID,23.8964,VALID,349,VALID,0,
2011-09-17, 01:33:04,VALID,1004.37,VALID,0,INVALID,163.777,VALID,0,VALID,23.8769,VALID,349,VALID,0,
2011-09-17, 01:34:04,VALID,1004.31,VALID,0,INVALID,163.762,VALID,0,VALID,23.8769,VALID,349,VALID,0,
2011-09-17, 01:35:04,VALID,1004.3,VALID,0,INVALID,163.762,VALID,0.100563,VALID,23.8769,VALID,349,VALID,0,
2011-09-17, 01:36:04,VALID,1004.28,VALID,0,INVALID,163.762,VALID,0.100563,VALID,23.8964,VALID,349,VALID,0,
2011-09-17, 01:37:04,VALID,1004.25,VALID,0,INVALID,163.784,VALID,0.100563,VALID,23.8751,VALID,349,VALID,0,
2011-09-17, 01:38:04,VALID,1004.25,VALID,0,INVALID,163.769,VALID,0.100563,VALID,23.9371,VALID,349,VALID,0,
2011-09-17, 01:39:04,VALID,1004.22,VALID,0,INVALID,163.762,VALID,0,VALID,23.9159,VALID,349,VALID,0,
2011-09-17, 01:40:04,VALID,1004.17,VALID,0,INVALID,163.784,VALID,0.100563,VALID,23.9159,VALID,349,VALID,0,
2011-09-17, 01:41:04,VALID,1004.17,VALID,0,INVALID,163.807,VALID,0.100563,VALID,23.9159,VALID,349,VALID,0,
2011-09-17, 01:42:04,VALID,1004.14,VALID,0,INVALID,163.777,VALID,0.100563,VALID,23.9159,VALID,349,VALID,0,
2011-09-17, 01:43:04,VALID,1004.12,VALID,0,INVALID,163.754,VALID,0.100563,VALID,23.914,VALID,349,VALID,0,
2011-09-17, 01:44:04,VALID,1004.1,VALID,0,INVALID,163.784,VALID,0.100563,VALID,23.9548,VALID,349,VALID,0,
2011-09-17, 01:45:04,VALID,1004.04,VALID,0,INVALID,163.777,VALID,0.100563,VALID,23.9742,VALID,349,VALID,0,
2011-09-17, 01:46:04,VALID,1004.08,VALID,0,INVALID,163.754,VALID,0,VALID,23.9937,VALID,349,VALID,0,
2011-09-17, 01:47:04,VALID,1004.06,VALID,0,INVALID,163.769,VALID,0.100563,VALID,23.953,VALID,349,VALID,0,
2011-09-17, 01:48:04,VALID,1004.07,VALID,0,INVALID,163.762,VALID,0,VALID,23.9548,VALID,349,VALID,0,
2011-09-17, 01:49:04,VALID,1004.07,VALID,0,INVALID,163.784,VALID,0,VALID,23.9548,VALID,349,VALID,0,
2011-09-17, 01:50:04,VALID,1004.09,VALID,0,INVALID,163.769,VALID,0.100563,VALID,23.9353,VALID,349,VALID,0,
2011-09-17, 01:51:04,VALID,1004.11,VALID,0,INVALID,163.8,VALID,0.100563,VALID,23.9353,VALID,349,VALID,0,
2011-09-17, 01:52:04,VALID,1004.15,VALID,0,INVALID,163.784,VALID,0.100563,VALID,23.9353,VALID,349,VALID,0,
2011-09-17, 01:53:04,VALID,1004.18,VALID,0,INVALID,163.777,VALID,0.100563,VALID,23.9159,VALID,349,VALID,0,
2011-09-17, 01:54:04,VALID,1004.21,VALID,0,INVALID,163.777,VALID,0.100563,VALID,23.8946,VALID,74,VALID,0,
2011-09-17, 01:55:04,VALID,1004.19,VALID,0,INVALID,163.762,VALID,0.100563,VALID,23.8964,VALID,83,VALID,0,
2011-09-17, 01:56:04,VALID,1004.2,VALID,0,INVALID,163.769,VALID,0.100563,VALID,23.8964,VALID,83,VALID,0,
2011-09-17, 01:57:05,VALID,1004.19,VALID,0,INVALID,163.769,VALID,0.100563,VALID,23.8769,VALID,83,VALID,0,
2011-09-17, 01:58:05,VALID,1004.17,VALID,0,INVALID,163.769,VALID,0.100563,VALID,23.8964,VALID,83,VALID,0,
2011-09-17, 01:59:05,VALID,1004.14,VALID,0,INVALID,163.769,VALID,0.100563,VALID,23.8556,VALID,83,VALID,0,
2011-09-17, 02:00:05,VALID,1004.15,VALID,0,INVALID,163.769,VALID,0.100563,VALID,23.8769,VALID,82,VALID,0,
2011-09-17, 02:01:05,VALID,1004.13,VALID,0,INVALID,163.769,VALID,0,VALID,23.838,VALID,82,VALID,0,
2011-09-17, 02:02:05,VALID,1004.12,VALID,0,INVALID,163.792,VALID,0.100563,VALID,23.838,VALID,74,VALID,0,
2011-09-17, 02:03:05,VALID,1004.09,VALID,0,INVALID,163.777,VALID,0,VALID,23.8185,VALID,74,VALID,0,
2011-09-17, 02:04:05,VALID,1004.04,VALID,0,INVALID,163.8,VALID,0.100563,VALID,23.8185,VALID,74,VALID,0,
2011-09-17, 02:05:05,VALID,1004.05,VALID,0,INVALID,163.815,VALID,0.100563,VALID,23.8185,VALID,74,VALID,0,
2011-09-17, 02:06:05,VALID,1004.01,VALID,0,INVALID,163.784,VALID,0.100563,VALID,23.8185,VALID,74,VALID,0,
2011-09-17, 02:07:05,VALID,1004,VALID,0,INVALID,163.784,VALID,0,VALID,23.8185,VALID,74,VALID,0,
2011-09-17, 02:08:05,VALID,1003.99,VALID,0,INVALID,163.746,VALID,0.100563,VALID,23.8185,VALID,74,VALID,0,
2011-09-17, 02:09:05,VALID,1003.98,VALID,0,INVALID,163.792,VALID,0.100563,VALID,23.7973,VALID,74,VALID,0,
2011-09-17, 02:10:05,VALID,1003.97,VALID,0,INVALID,163.784,VALID,0.100563,VALID,23.8185,VALID,74,VALID,0,
2011-09-17, 02:11:05,VALID,1003.97,VALID,0,INVALID,163.792,VALID,0,VALID,23.7778,VALID,74,VALID,0,
2011-09-17, 02:12:05,VALID,1003.92,VALID,0,INVALID,163.815,VALID,0.100563,VALID,23.7778,VALID,74,VALID,0,
2011-09-17, 02:13:05,VALID,1003.88,VALID,0,INVALID,163.8,VALID,0.100563,VALID,23.7991,VALID,74,VALID,0,
2011-09-17, 02:14:05,VALID,1003.88,VALID,0,INVALID,163.784,VALID,0.100563,VALID,23.7991,VALID,74,VALID,0,
2011-09-17, 02:15:05,VALID,1003.89,VALID,0,INVALID,163.754,VALID,0.201126,VALID,23.7991,VALID,74,VALID,0,
2011-09-17, 02:16:05,VALID,1003.88,VALID,0,INVALID,163.792,VALID,0.100563,VALID,23.7991,VALID,74,VALID,0,
2011-09-17, 02:17:05,VALID,1003.85,VALID,0,INVALID,163.777,VALID,0.100563,VALID,23.7796,VALID,74,VALID,0,
2011-09-17, 02:18:05,VALID,1003.86,VALID,0,INVALID,163.792,VALID,0.100563,VALID,23.7778,VALID,74,VALID,0,
2011-09-17, 02:19:05,VALID,1003.87,VALID,0,INVALID,163.807,VALID,0.100563,VALID,23.7991,VALID,74,VALID,0,
2011-09-17, 02:20:05,VALID,1003.86,VALID,0,INVALID,163.792,VALID,0.100563,VALID,23.8185,VALID,74,VALID,0,
2011-09-17, 02:21:05,VALID,1003.86,VALID,0,INVALID,163.777,VALID,0.201126,VALID,23.8203,VALID,73,VALID,0,
2011-09-17, 02:22:05,VALID,1003.87,VALID,0,INVALID,163.769,VALID,0.100563,VALID,23.7973,VALID,73,VALID,0,
2011-09-17, 02:23:05,VALID,1003.84,VALID,0,INVALID,163.777,VALID,0.100563,VALID,23.7991,VALID,73,VALID,0,
2011-09-17, 02:24:05,VALID,1003.87,VALID,0,INVALID,163.792,VALID,0.201126,VALID,23.7991,VALID,73,VALID,0,
2011-09-17, 02:25:05,VALID,1003.83,VALID,0,INVALID,163.784,VALID,0.100563,VALID,23.7583,VALID,73,VALID,0,
2011-09-17, 02:26:05,VALID,1003.85,VALID,0,INVALID,163.8,VALID,0.100563,VALID,23.7796,VALID,73,VALID,0,
2011-09-17, 02:27:05,VALID,1003.84,VALID,0,INVALID,163.777,VALID,0.100563,VALID,23.7583,VALID,73,VALID,0,
2011-09-17, 02:28:05,VALID,1003.79,VALID,0,INVALID,163.784,VALID,0.100563,VALID,23.7389,VALID,73,VALID,0,
2011-09-17, 02:29:05,VALID,1003.81,VALID,0,INVALID,163.784,VALID,0.100563,VALID,23.7583,VALID,73,VALID,0,
2011-09-17, 02:30:05,VALID,1003.78,VALID,0,INVALID,163.792,VALID,0.100563,VALID,23.7601,VALID,73,VALID,0,
2011-09-17, 02:31:05,VALID,1003.81,VALID,0,INVALID,163.754,VALID,0.100563,VALID,23.7407,VALID,73,VALID,0,
2011-09-17, 02:32:05,VALID,1003.79,VALID,0,INVALID,163.784,VALID,0.100563,VALID,23.7194,VALID,73,VALID,0,
2011-09-17, 02:33:05,VALID,1003.8,VALID,0,INVALID,163.784,VALID,0,VALID,23.7407,VALID,73,VALID,0,
2011-09-17, 02:34:05,VALID,1003.82,VALID,0,INVALID,163.769,VALID,0,VALID,23.7407,VALID,73,VALID,0,
2011-09-17, 02:35:05,VALID,1003.79,VALID,0,INVALID,163.777,VALID,0.100563,VALID,23.7194,VALID,73,VALID,0,
2011-09-17, 02:36:05,VALID,1003.8,VALID,0,INVALID,163.784,VALID,0.100563,VALID,23.7,VALID,73,VALID,0,
2011-09-17, 02:37:05,VALID,1003.79,VALID,0,INVALID,163.792,VALID,0.100563,VALID,23.7212,VALID,73,VALID,0,
2011-09-17, 02:38:05,VALID,1003.81,VALID,0,INVALID,163.784,VALID,0.100563,VALID,23.7212,VALID,73,VALID,0,
2011-09-17, 02:39:05,VALID,1003.84,VALID,0,INVALID,163.8,VALID,0.100563,VALID,23.7212,VALID,73,VALID,0,
2011-09-17, 02:40:05,VALID,1003.83,VALID,0,INVALID,163.777,VALID,0.100563,VALID,23.7212,VALID,73,VALID,0,
2011-09-17, 02:41:05,VALID,1003.85,VALID,0,INVALID,163.784,VALID,0.100563,VALID,23.7425,VALID,27,VALID,0,
2011-09-17, 02:42:05,VALID,1003.84,VALID,0,INVALID,163.8,VALID,0.100563,VALID,23.6805,VALID,27,VALID,0,
2011-09-17, 02:43:05,VALID,1003.85,VALID,0,INVALID,163.8,VALID,0,VALID,23.7017,VALID,27,VALID,0,
2011-09-17, 02:44:05,VALID,1003.84,VALID,0,INVALID,163.792,VALID,0,VALID,23.6823,VALID,360,VALID,0,
2011-09-17, 02:45:05,VALID,1003.83,VALID,0,INVALID,163.807,VALID,0.100563,VALID,23.6823,VALID,360,VALID,0,
2011-09-17, 02:46:05,VALID,1003.85,VALID,0,INVALID,163.807,VALID,0.100563,VALID,23.661,VALID,360,VALID,0,
2011-09-17, 02:47:05,VALID,1003.82,VALID,0,INVALID,163.8,VALID,0,VALID,23.6823,VALID,359,VALID,0,
2011-09-17, 02:48:05,VALID,1003.85,VALID,0,INVALID,163.792,VALID,0.100563,VALID,23.7017,VALID,359,VALID,0,
2011-09-17, 02:49:05,VALID,1003.83,VALID,0,INVALID,163.815,VALID,0.100563,VALID,23.6805,VALID,359,VALID,0,
2011-09-17, 02:50:05,VALID,1003.84,VALID,0,INVALID,163.762,VALID,0.100563,VALID,23.7017,VALID,359,VALID,0,
2011-09-17, 02:51:05,VALID,1003.83,VALID,0,INVALID,163.792,VALID,0.100563,VALID,23.6805,VALID,359,VALID,0,
2011-09-17, 02:52:05,VALID,1003.83,VALID,0,INVALID,163.792,VALID,0.100563,VALID,23.7,VALID,359,VALID,0,
2011-09-17, 02:53:05,VALID,1003.8,VALID,0,INVALID,163.815,VALID,0.100563,VALID,23.6805,VALID,359,VALID,0,
2011-09-17, 02:54:05,VALID,1003.8,VALID,0,INVALID,163.769,VALID,0.100563,VALID,23.7017,VALID,359,VALID,0,
2011-09-17, 02:55:05,VALID,1003.76,VALID,0,INVALID,163.769,VALID,0.100563,VALID,23.661,VALID,359,VALID,0,
2011-09-17, 02:56:05,VALID,1003.8,VALID,0,INVALID,163.777,VALID,0.100563,VALID,23.6628,VALID,359,VALID,0,
2011-09-17, 02:57:05,VALID,1003.79,VALID,0,INVALID,163.83,VALID,0.100563,VALID,23.6434,VALID,359,VALID,0,
2011-09-17, 02:58:05,VALID,1003.78,VALID,0,INVALID,163.784,VALID,0,VALID,23.6416,VALID,359,VALID,0,
2011-09-17, 02:59:05,VALID,1003.81,VALID,0,INVALID,163.777,VALID,0.100563,VALID,23.6434,VALID,359,VALID,0,
2011-09-17, 03:00:05,VALID,1003.8,VALID,0,INVALID,163.807,VALID,0.100563,VALID,23.6203,VALID,359,VALID,0,
2011-09-17, 03:01:05,VALID,1003.81,VALID,0,INVALID,163.792,VALID,0.100563,VALID,23.6628,VALID,359,VALID,0,
2011-09-17, 03:02:05,VALID,1003.81,VALID,0,INVALID,163.792,VALID,0,VALID,23.6434,VALID,359,VALID,0,
2011-09-17, 03:03:05,VALID,1003.77,VALID,0,INVALID,163.792,VALID,0.100563,VALID,23.6434,VALID,358,VALID,0,
2011-09-17, 03:04:05,VALID,1003.78,VALID,0,INVALID,163.8,VALID,0,VALID,23.6434,VALID,358,VALID,0,
2011-09-17, 03:05:05,VALID,1003.77,VALID,0,INVALID,163.823,VALID,0.100563,VALID,23.6434,VALID,358,VALID,0,
2011-09-17, 03:06:05,VALID,1003.77,VALID,0,INVALID,163.8,VALID,0.100563,VALID,23.6221,VALID,358,VALID,0,
2011-09-17, 03:07:05,VALID,1003.78,VALID,0,INVALID,163.792,VALID,0,VALID,23.6026,VALID,358,VALID,0,
2011-09-17, 03:08:05,VALID,1003.8,VALID,0,INVALID,163.815,VALID,0.100563,VALID,23.6221,VALID,358,VALID,0,
2011-09-17, 03:09:05,VALID,1003.83,VALID,0,INVALID,163.792,VALID,0,VALID,23.6239,VALID,358,VALID,0,
2011-09-17, 03:10:05,VALID,1003.83,VALID,0,INVALID,163.792,VALID,0.100563,VALID,23.6221,VALID,358,VALID,0,
2011-09-17, 03:11:05,VALID,1003.82,VALID,0,INVALID,163.823,VALID,0,VALID,23.6221,VALID,358,VALID,0,
2011-09-17, 03:12:05,VALID,1003.85,VALID,0,INVALID,163.792,VALID,0.100563,VALID,23.6434,VALID,358,VALID,0,
2011-09-17, 03:13:05,VALID,1003.8,VALID,0,INVALID,163.777,VALID,0,VALID,23.6434,VALID,358,VALID,0,
2011-09-17, 03:14:05,VALID,1003.82,VALID,0,INVALID,163.792,VALID,0,VALID,23.6239,VALID,358,VALID,0,
2011-09-17, 03:15:05,VALID,1003.81,VALID,0,INVALID,163.784,VALID,0.100563,VALID,23.6026,VALID,358,VALID,0,
2011-09-17, 03:16:05,VALID,1003.81,VALID,0,INVALID,163.792,VALID,0,VALID,23.6044,VALID,358,VALID,0,
2011-09-17, 03:17:05,VALID,1003.81,VALID,0,INVALID,163.784,VALID,0,VALID,23.6044,VALID,358,VALID,0,
2011-09-17, 03:18:05,VALID,1003.77,VALID,0,INVALID,163.807,VALID,0,VALID,23.6239,VALID,358,VALID,0,
2011-09-17, 03:19:05,VALID,1003.78,VALID,0,INVALID,163.792,VALID,0,VALID,23.6239,VALID,358,VALID,0,
2011-09-17, 03:20:05,VALID,1003.8,VALID,0,INVALID,163.8,VALID,0,VALID,23.6257,VALID,358,VALID,0,
2011-09-17, 03:21:05,VALID,1003.78,VALID,0,INVALID,163.784,VALID,0,VALID,23.6452,VALID,358,VALID,0,
2011-09-17, 03:22:05,VALID,1003.79,VALID,0,INVALID,163.784,VALID,0,VALID,23.6452,VALID,358,VALID,0,
2011-09-17, 03:23:05,VALID,1003.76,VALID,0,INVALID,163.8,VALID,0,VALID,23.6452,VALID,358,VALID,0,
2011-09-17, 03:24:05,VALID,1003.74,VALID,0,INVALID,163.8,VALID,0,VALID,23.6452,VALID,358,VALID,0,
2011-09-17, 03:25:05,VALID,1003.7,VALID,0,INVALID,163.823,VALID,0,VALID,23.6257,VALID,358,VALID,0,
2011-09-17, 03:26:05,VALID,1003.71,VALID,0,INVALID,163.807,VALID,0,VALID,23.6044,VALID,358,VALID,0,
2011-09-17, 03:27:05,VALID,1003.7,VALID,0,INVALID,163.784,VALID,0,VALID,23.6257,VALID,358,VALID,0,
2011-09-17, 03:28:05,VALID,1003.69,VALID,0,INVALID,163.815,VALID,0,VALID,23.6044,VALID,358,VALID,0,
2011-09-17, 03:29:05,VALID,1003.68,VALID,0,INVALID,163.784,VALID,0,VALID,23.6062,VALID,358,VALID,0,
2011-09-17, 03:30:05,VALID,1003.68,VALID,0,INVALID,163.807,VALID,0,VALID,23.6062,VALID,358,VALID,0,
2011-09-17, 03:31:05,VALID,1003.68,VALID,0,INVALID,163.792,VALID,0.100563,VALID,23.6044,VALID,358,VALID,0,
2011-09-17, 03:32:05,VALID,1003.67,VALID,0,INVALID,163.792,VALID,0.100563,VALID,23.6239,VALID,358,VALID,0,
2011-09-17, 03:33:05,VALID,1003.64,VALID,0,INVALID,163.8,VALID,0,VALID,23.5832,VALID,358,VALID,0,
2011-09-17, 03:34:05,VALID,1003.65,VALID,0,INVALID,163.777,VALID,0,VALID,23.6044,VALID,358,VALID,0,
2011-09-17, 03:35:05,VALID,1003.65,VALID,0,INVALID,163.815,VALID,0,VALID,23.6044,VALID,358,VALID,0,
2011-09-17, 03:36:05,VALID,1003.64,VALID,0,INVALID,163.8,VALID,0.100563,VALID,23.6026,VALID,358,VALID,0,
2011-09-17, 03:37:05,VALID,1003.65,VALID,0,INVALID,163.792,VALID,0.100563,VALID,23.6026,VALID,358,VALID,0,
2011-09-17, 03:38:05,VALID,1003.65,VALID,0,INVALID,163.8,VALID,0,VALID,23.6026,VALID,358,VALID,0,
2011-09-17, 03:39:05,VALID,1003.63,VALID,0,INVALID,163.8,VALID,0,VALID,23.6239,VALID,358,VALID,0,
2011-09-17, 03:40:05,VALID,1003.63,VALID,0,INVALID,163.784,VALID,0,VALID,23.6239,VALID,358,VALID,0,
2011-09-17, 03:41:05,VALID,1003.6,VALID,0,INVALID,163.8,VALID,0,VALID,23.6044,VALID,358,VALID,0,
2011-09-17, 03:42:05,VALID,1003.6,VALID,0,INVALID,163.807,VALID,0,VALID,23.6239,VALID,358,VALID,0,
2011-09-17, 03:43:05,VALID,1003.6,VALID,0,INVALID,163.792,VALID,0.100563,VALID,23.6239,VALID,358,VALID,0,
2011-09-17, 03:44:05,VALID,1003.6,VALID,0,INVALID,163.792,VALID,0.100563,VALID,23.6026,VALID,358,VALID,0,
2011-09-17, 03:45:05,VALID,1003.58,VALID,0,INVALID,163.807,VALID,0.100563,VALID,23.6239,VALID,358,VALID,0,
2011-09-17, 03:46:05,VALID,1003.58,VALID,0,INVALID,163.8,VALID,0,VALID,23.6026,VALID,358,VALID,0,
2011-09-17, 03:47:05,VALID,1003.62,VALID,0,INVALID,163.792,VALID,0,VALID,23.5832,VALID,358,VALID,0,
2011-09-17, 03:48:05,VALID,1003.6,VALID,0,INVALID,163.8,VALID,0.100563,VALID,23.6044,VALID,358,VALID,0,
2011-09-17, 03:49:05,VALID,1003.62,VALID,0,INVALID,163.792,VALID,0,VALID,23.6257,VALID,358,VALID,0,