                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/07/05 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.8,  -37.3,  -40.5,  -45.9,  -47.8,  -45.8,  999.0,  -45.5,  -47.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0
2003/07/05 00:10,  999.0,  999.0,  999.0,  -41.1,  -24.0,  999.0,  -32.3,  -36.2,  -41.2,  -44.7,  -48.3,  -47.7,  999.0,  -45.3,  -48.0,  -48.1,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -47.0,  -47.4,  999.0,  -48.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  -45.6,  -49.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 00:20,  999.0,  999.0,  999.0,  -40.8,  -23.8,  999.0,  -32.7,  -37.8,  -41.9,  -46.2,  -50.3,  -48.4,  999.0,  -45.5,  -47.9,  -48.1,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -44.1,  -43.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -46.3,  999.0,  -53.9,  999.0,  999.0,  999.0,  -46.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 00:30,  999.0,  999.0,  999.0,  -41.4,  -24.0,  -22.6,  -33.1,  -37.3,  -41.6,  -45.8,  -50.7,  -47.3,  -48.5,  -45.2,  -48.4,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -46.3,  -45.6,  -45.6,  -45.1,  999.0,  999.0,  999.0,  -48.5,  -47.3,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 00:40,  999.0,  999.0,  999.0,  -41.9,  -24.1,  -22.1,  -33.1,  -37.7,  -40.8,  -45.1,  999.0,  -48.9,  999.0,  -45.1,  999.0,  -46.7,  999.0,  999.0,  -46.7,  999.0,  -49.6,  -48.8,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 00:50,  999.0,  999.0,  999.0,  -42.1,  -24.2,  -22.0,  -33.7,  -37.7,  -42.3,  -46.3,  999.0,  -48.1,  -46.6,  -45.5,  -47.0,  -49.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -42.3,  -43.6,  -45.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0
2003/07/05 01:00,  999.0,  999.0,  999.0,  -42.9,  -24.2,  -22.1,  -34.1,  -37.7,  -41.9,  -46.7,  -49.5,  -47.6,  -47.9,  -45.3,  -47.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -43.6,  -43.6,  -46.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -41.8,  -43.9,  -47.6,  999.0,  -48.0,  -48.0,  999.0,  999.0,  999.0,  -46.0,  -51.4,  999.0,  999.0,  999.0,  -46.5
2003/07/05 01:10,  999.0,  999.0,  999.0,  -43.3,  -24.4,  999.0,  -34.3,  -36.8,  -42.5,  -45.8,  -47.2,  -47.3,  -48.1,  -45.7,  -48.4,  -49.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 01:20,  999.0,  999.0,  999.0,  -43.6,  -24.4,  -22.8,  -34.0,  -37.6,  -42.5,  -47.0,  -48.0,  -47.1,  -47.0,  -45.2,  -46.7,  -48.2,  -46.0,  -50.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -48.0
2003/07/05 01:30,  999.0,  999.0,  999.0,  -43.6,  -24.6,  -22.8,  -33.8,  -37.6,  -42.7,  -46.2,  -47.2,  -46.9,  -47.5,  -44.8,  -46.8,  -47.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -50.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -48.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 01:40,  999.0,  999.0,  999.0,  -43.1,  -24.5,  -22.7,  -33.8,  -37.0,  -43.4,  -46.2,  -46.6,  -47.0,  999.0,  -44.4,  -46.4,  -46.8,  -45.8,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0
2003/07/05 01:50,  999.0,  999.0,  999.0,  -43.1,  -24.3,  -22.8,  -34.1,  -37.5,  -42.3,  -46.6,  -47.8,  -46.8,  -47.0,  -44.4,  -48.6,  -46.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -54.3,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 02:00,  999.0,  999.0,  999.0,  -43.1,  -24.2,  -22.8,  -33.6,  -37.4,  -42.5,  -46.4,  -48.7,  -47.9,  -48.3,  -45.0,  -44.3,  -48.4,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -47.7,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -50.0,  999.0
2003/07/05 02:10,  999.0,  999.0,  999.0,  -42.9,  -24.2,  -22.9,  -33.4,  -37.8,  -43.3,  -46.7,  -47.1,  -48.1,  999.0,  -44.8,  -47.4,  -48.5,  -47.6,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 02:20,  999.0,  999.0,  999.0,  -42.9,  -23.9,  -23.0,  -33.7,  -37.6,  -43.1,  -45.7,  -47.6,  -46.7,  999.0,  -45.0,  -47.9,  -46.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 02:30,  999.0,  999.0,  999.0,  -42.6,  -23.9,  -23.1,  -33.6,  -37.4,  -42.7,  -45.9,  999.0,  -47.9,  -47.1,  -44.6,  -48.4,  -46.9,  -46.2,  -47.6,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -48.2,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0
2003/07/05 02:40,  999.0,  999.0,  999.0,  -43.3,  -23.9,  -22.4,  -33.6,  -37.5,  -41.7,  -45.8,  -47.6,  -47.4,  -47.5,  -45.9,  -46.6,  -47.5,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -47.3,  -51.6,  -50.0,  999.0,  999.0,  999.0
2003/07/05 02:50,  999.0,  999.0,  999.0,  -43.8,  -23.7,  -22.6,  -33.9,  -38.0,  -42.2,  -45.8,  -46.2,  999.0,  -47.6,  -45.1,  -48.1,  999.0,  -46.7,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0
2003/07/05 03:00,  999.0,  999.0,  999.0,  -44.0,  -23.9,  -22.3,  -33.7,  -37.4,  -42.7,  -46.8,  -44.6,  999.0,  -47.5,  -44.2,  -47.3,  -48.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0
2003/07/05 03:10,  999.0,  999.0,  999.0,  -44.5,  -24.1,  -22.3,  -33.7,  -36.9,  -43.4,  -46.3,  -47.7,  -46.4,  -48.1,  -44.0,  999.0,  -48.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -46.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 03:20,  999.0,  999.0,  999.0,  -44.4,  -23.9,  -22.1,  -33.8,  -36.6,  -43.1,  -46.3,  -47.9,  -48.3,  -48.2,  -44.9,  -47.3,  -45.7,  -48.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -46.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1
2003/07/05 03:30,  999.0,  999.0,  999.0,  -44.3,  -23.9,  999.0,  -33.8,  -35.6,  -43.3,  -46.2,  -47.7,  -47.3,  999.0,  -45.3,  -47.5,  -47.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  -54.7
2003/07/05 03:40,  999.0,  999.0,  999.0,  -44.4,  -24.0,  -22.3,  -34.4,  -35.2,  -43.2,  -46.6,  -48.6,  -46.8,  -50.2,  -45.6,  -46.8,  -47.2,  -46.2,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0
2003/07/05 03:50,  999.0,  999.0,  999.0,  999.0,  -24.5,  -22.2,  -35.8,  -34.3,  -42.6,  -47.0,  -48.5,  -47.1,  -47.5,  -44.6,  -45.9,  999.0,  -48.4,  -47.4,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0
2003/07/05 04:00,  999.0,  999.0,  999.0,  -46.3,  -24.5,  -22.5,  -35.9,  -33.2,  -44.0,  -46.3,  -48.9,  -47.7,  -49.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -48.8,  999.0,  999.0
2003/07/05 04:10,  999.0,  999.0,  999.0,  -45.9,  -24.3,  -22.2,  -36.9,  -34.6,  -42.0,  -47.1,  -47.9,  -47.0,  999.0,  -45.9,  -47.7,  -47.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 04:20,  999.0,  999.0,  999.0,  999.0,  -24.5,  -23.3,  -37.3,  -34.2,  -42.7,  -47.2,  999.0,  999.0,  -44.8,  -44.5,  -47.9,  -47.2,  -47.5,  -48.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 04:30,  999.0,  999.0,  999.0,  999.0,  -24.6,  -22.8,  -36.7,  -34.9,  -42.9,  -45.9,  -47.4,  -47.3,  -46.4,  -45.2,  -45.9,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  -54.7
2003/07/05 04:40,  999.0,  999.0,  999.0,  -45.3,  -24.2,  -22.6,  -36.0,  -35.5,  -42.2,  -45.6,  999.0,  -47.6,  999.0,  -45.2,  -47.0,  -47.8,  -47.3,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 04:50,  999.0,  999.0,  999.0,  -45.4,  -24.1,  -22.6,  -36.4,  -36.2,  -43.0,  -46.2,  -48.3,  -47.3,  999.0,  -44.9,  -47.0,  -45.4,  -46.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -47.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 05:00,  999.0,  999.0,  999.0,  -45.2,  -24.3,  -22.7,  -36.6,  -35.6,  -43.3,  -45.1,  -48.7,  -48.2,  -49.2,  -46.4,  -46.9,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  -52.8,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 05:10,  999.0,  999.0,  999.0,  -45.0,  -24.2,  999.0,  -36.3,  -36.8,  -42.9,  -46.1,  -46.9,  -46.1,  999.0,  -44.8,  -46.4,  -47.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  -54.0,  999.0,  -52.1,  999.0,  -50.0,  -51.9,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0
2003/07/05 05:20,  999.0,  999.0,  999.0,  -44.8,  -24.7,  -23.7,  -36.4,  -36.1,  -42.8,  -45.0,  -50.2,  -46.4,  999.0,  -44.9,  -48.1,  -47.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  -55.1,  -53.9,  -54.8,  999.0,  999.0,  -54.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 05:30,  999.0,  999.0,  999.0,  -44.6,  -24.5,  -23.0,  -34.9,  -37.3,  -42.5,  -44.7,  -46.6,  -48.2,  -46.6,  -45.0,  -44.5,  -49.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 05:40,  999.0,  999.0,  999.0,  -43.9,  -24.6,  -23.4,  -36.0,  -36.7,  -42.7,  -45.7,  999.0,  -42.3,  -41.5,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -49.3,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -47.2,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -52.0,  999.0,  999.0,  999.0
2003/07/05 05:50,  999.0,  999.0,  999.0,  -44.0,  -24.8,  -23.4,  -35.1,  -36.7,  -41.8,  999.0,  999.0,  -47.4,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  -52.5,  -56.1,  999.0,  -51.6,  -50.3,  999.0,  999.0,  999.0,  999.0
2003/07/05 06:00,  999.0,  999.0,  999.0,  -43.8,  -25.0,  999.0,  -35.0,  -35.6,  -40.1,  -45.4,  -46.3,  -48.0,  999.0,  -45.7,  -46.7,  -46.7,  -47.6,  -48.1,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8
2003/07/05 06:10,  999.0,  999.0,  999.0,  -44.3,  -25.1,  -23.6,  -35.4,  -35.8,  -40.2,  -45.3,  -44.3,  -46.2,  999.0,  -46.0,  -45.9,  -47.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 06:20,  999.0,  999.0,  999.0,  -45.1,  -24.7,  -23.3,  -34.3,  -35.1,  -41.6,  -44.5,  -42.0,  -44.9,  -41.5,  -44.6,  -45.0,  -47.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 06:30,  999.0,  999.0,  999.0,  -43.7,  -25.0,  -23.1,  -36.2,  -35.3,  -41.4,  -45.1,  -40.3,  -45.7,  999.0,  -44.8,  -48.6,  -47.4,  -46.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 06:40,  999.0,  999.0,  999.0,  -42.5,  -26.2,  -23.5,  -34.1,  -35.8,  -40.8,  -44.8,  -38.5,  -46.6,  999.0,  -45.9,  -46.5,  -47.4,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 06:50,  999.0,  999.0,  999.0,  -42.2,  -25.9,  -23.3,  -34.1,  -36.1,  -41.0,  -44.7,  999.0,  -47.6,  999.0,  -45.7,  -46.4,  -47.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 07:00,  999.0,  999.0,  999.0,  -41.6,  -25.8,  -23.7,  -33.7,  -35.1,  -41.1,  -44.3,  -47.6,  -48.9,  -45.3,  -45.8,  999.0,  -48.9,  -47.1,  -49.7,  -47.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  -49.3,  -49.6,  999.0,  999.0,  999.0,  -49.5,  -48.7,  -50.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -47.3,  999.0,  -48.4,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 07:10,  999.0,  999.0,  999.0,  -41.9,  -25.7,  -23.9,  -33.4,  -35.8,  -40.4,  -44.4,  999.0,  -46.8,  -47.3,  -45.7,  -48.4,  999.0,  -47.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 07:20,  999.0,  999.0,  999.0,  -42.0,  -25.5,  -23.5,  -32.6,  -34.3,  -41.4,  -44.4,  -47.7,  -48.0,  -46.4,  -45.5,  -46.3,  -47.8,  -47.7,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 07:30,  999.0,  999.0,  999.0,  -42.0,  -25.4,  -23.4,  -32.6,  -33.2,  -41.2,  -44.5,  -48.3,  -48.1,  -47.0,  -45.8,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -51.3,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 07:40,  999.0,  999.0,  999.0,  -42.3,  -25.7,  -23.5,  -31.4,  -32.0,  -40.3,  -44.6,  -46.7,  -48.2,  -47.3,  -46.0,  -46.2,  -46.8,  -45.7,  -50.2,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -48.2,  999.0,  -49.7,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 07:50,  999.0,  999.0,  999.0,  -41.9,  -25.9,  -24.0,  -31.5,  -31.8,  -41.2,  -44.1,  -47.4,  -48.0,  -47.8,  -46.1,  -47.5,  -48.6,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 08:00,  999.0,  999.0,  999.0,  -41.6,  -26.4,  -24.5,  -32.4,  -31.9,  -40.6,  -44.7,  -47.3,  -47.3,  -47.9,  -45.8,  999.0,  -48.1,  -48.7,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -49.8,  -49.1,  999.0,  999.0,  999.0,  -50.3,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 08:10,  999.0,  999.0,  999.0,  -42.4,  -25.7,  -24.7,  -32.7,  -32.8,  -40.1,  -45.9,  -48.3,  -48.4,  -49.2,  -45.5,  -48.0,  -48.1,  -47.1,  -47.2,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -47.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 08:20,  999.0,  999.0,  999.0,  -43.6,  -25.7,  -25.6,  -32.6,  -34.3,  -40.1,  -44.6,  -47.8,  -46.5,  -49.1,  -45.6,  999.0,  -49.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -48.2,  999.0
2003/07/05 08:30,  999.0,  999.0,  999.0,  -43.9,  -25.4,  -26.8,  -31.2,  -35.8,  -40.5,  -46.1,  -47.9,  -47.9,  -49.6,  -45.5,  -48.2,  -48.4,  -47.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 08:40,  999.0,  999.0,  999.0,  -44.9,  -25.2,  -27.3,  -29.4,  -35.9,  -40.2,  -45.6,  -48.2,  -47.8,  999.0,  -45.1,  -46.9,  -47.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 08:50,  999.0,  999.0,  999.0,  999.0,  -25.7,  -27.3,  -31.0,  -35.1,  -41.8,  -45.7,  -48.0,  999.0,  999.0,  -45.7,  -46.7,  -47.9,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0