                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
1999/12/18 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.8,  -16.5,  -18.2,  -19.2,  -21.3,  -21.6,  -23.0,  -24.2,  -25.7,  -25.4,  -27.8,  -30.2,  -29.6,  -30.7,  999.0,  999.0,  999.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  -20.7,  -23.7,  -25.0,  -25.6,  -25.3,  -26.9,  -26.4,  -25.9,  -27.3,  -30.0,  -29.6,  -30.8,  -30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.9,  -25.9,  -29.4,  -29.9,  -32.7,  -34.0,  -35.4,  -35.6,  -33.6,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -26.3,  -29.0,  999.0,  -33.1,  999.0,  -33.5,  -35.2,  -31.2,  -36.8,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -28.5,  -30.5,  -28.8,  -33.5,  -36.4,  -34.7,  -35.9,  -33.8,  -35.0,  -36.1,  -36.5,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -29.0,  -31.1,  -29.2,  -35.2,  -35.1,  -34.1,  -36.6,  -34.2,  -35.7,  -37.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -29.7,  -31.7,  -29.8,  -33.1,  -34.5,  -33.0,  -36.7,  -33.8,  -37.0,  -36.6,  -37.1,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -29.3,  -31.4,  -29.8,  -30.2,  -37.0,  -33.7,  -35.8,  -33.7,  -34.3,  -35.9,  -35.9,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -29.0,  -31.2,  -29.1,  -34.8,  -33.5,  -34.0,  -37.5,  -33.6,  -35.6,  -36.0,  -36.0,  -36.9,  999.0,  999.0,  999.0,  -36.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -28.6,  -31.9,  -28.8,  -31.0,  -31.0,  -33.3,  -35.2,  -33.5,  999.0,  -37.0,  -35.7,  -38.1,  -37.3,  -37.3,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -27.9,  -30.0,  -28.9,  -24.3,  -33.3,  -34.5,  -33.8,  -33.6,  -35.3,  -36.0,  -36.6,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -28.9,  -32.6,  -28.6,  -31.5,  -33.9,  -34.6,  -37.1,  -33.5,  -34.6,  -35.4,  -35.7,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -29.2,  -30.7,  -28.6,  -32.9,  -35.1,  -32.7,  -36.1,  -33.6,  -36.2,  -36.3,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  -36.7,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -29.6,  -32.7,  -29.3,  -33.5,  999.0,  -32.3,  999.0,  -34.2,  -34.1,  -36.4,  -36.3,  -35.3,  999.0,  -38.3,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -29.6,  -31.2,  -29.7,  -34.0,  -35.8,  -34.1,  -38.6,  -34.0,  -36.7,  -33.9,  -37.5,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  -27.1,  -28.2,  -28.1,  -31.3,  -35.2,  -33.4,  -35.2,  -34.0,  -35.9,  -36.2,  -36.1,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  -24.3,  -26.5,  -25.5,  -27.4,  -29.6,  -29.3,  -34.8,  -32.6,  -34.9,  -35.6,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.8,  -25.9,  -27.3,  -27.0,  -30.7,  -32.7,  -33.0,  -36.9,  -32.6,  -34.9,  -36.5,  999.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.3
1999/12/18 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -29.9,  -32.1,  -29.5,  -30.8,  -34.9,  -32.4,  -36.0,  -33.3,  -35.7,  -33.9,  -36.2,  -37.1,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -30.1,  -31.4,  -29.4,  -33.6,  -35.7,  -34.8,  -35.3,  -33.1,  -36.3,  -36.7,  -36.5,  -35.7,  999.0,  999.0,  -35.5,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0
1999/12/18 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -29.6,  -31.2,  -29.3,  -31.9,  -35.4,  -33.8,  -38.0,  -33.5,  -35.8,  -35.5,  -37.3,  -38.1,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0
1999/12/18 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -29.6,  -31.4,  -28.3,  -32.7,  -35.5,  -34.1,  -35.0,  -33.3,  -36.5,  -38.7,  -34.6,  -36.3,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0
1999/12/18 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -30.1,  -31.7,  -29.3,  -26.7,  -35.3,  -34.2,  -39.0,  -34.3,  -34.7,  -34.7,  -37.2,  -38.0,  -36.2,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  -36.8,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -28.0,  -30.0,  -28.8,  -33.6,  -34.1,  -34.9,  -35.7,  -33.6,  -35.7,  -35.6,  -35.9,  -37.1,  -37.0,  -39.2,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -29.8,  -31.7,  -29.3,  -30.0,  -34.7,  -34.0,  -36.3,  -34.0,  -34.8,  -36.3,  -35.1,  -34.2,  -38.4,  999.0,  999.0,  -32.7,  -38.4,  999.0,  999.0,  -37.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  -37.4,  -36.6,  999.0
1999/12/18 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -30.6,  -31.4,  -29.7,  -33.3,  -36.4,  -33.8,  -36.0,  -33.4,  -35.2,  -37.2,  -35.3,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0
1999/12/18 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -29.8,  -31.9,  -29.3,  -33.5,  -37.5,  -33.8,  -34.4,  -34.0,  -35.7,  -36.8,  -36.5,  -34.4,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -29.4,  -32.1,  -29.9,  -32.3,  -34.7,  -33.5,  -35.0,  -33.2,  -35.4,  -35.8,  -36.1,  -38.0,  999.0,  999.0,  999.0,  -37.6,  -43.9,  999.0,  999.0,  -36.3,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0
1999/12/18 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -30.0,  -31.7,  -30.0,  -33.0,  -36.3,  -33.5,  -35.9,  -33.5,  -35.6,  -37.3,  -37.1,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  -36.4,  -42.6,  999.0
1999/12/18 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -30.5,  -31.0,  -29.7,  -31.2,  -35.4,  -29.3,  -34.3,  -33.9,  -34.5,  -36.6,  -35.6,  -35.1,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  -43.8,  -39.8,  999.0,  999.0,  -41.0,  -38.2,  -39.2,  -40.6
1999/12/18 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -28.5,  -30.5,  -30.0,  -31.7,  -31.0,  -33.8,  -33.0,  -35.2,  -36.9,  -34.5,  999.0,  -39.6,  -36.7,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0
1999/12/18 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -29.0,  -31.3,  -32.8,  -32.1,  -32.2,  999.0,  -36.6,  -35.2,  -38.8,  -36.5,  -36.3,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -31.2,  -31.4,  -28.1,  999.0,  -34.6,  -33.4,  -36.7,  -33.7,  -37.3,  -35.7,  -36.8,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -29.3,  -32.5,  -29.0,  -34.0,  -34.5,  -32.2,  999.0,  -34.7,  -34.8,  -35.7,  -35.3,  -34.0,  -35.8,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0
1999/12/18 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  -29.4,  -30.1,  -28.9,  -32.0,  -35.0,  -34.6,  999.0,  -33.4,  -35.6,  -34.9,  -36.7,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  -28.1,  -30.6,  -28.0,  -29.6,  -34.6,  -32.8,  -37.9,  -34.2,  -33.4,  -36.9,  -36.3,  999.0,  999.0,  999.0,  999.0,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -29.4,  -30.0,  -29.2,  -32.2,  -36.5,  -33.2,  -35.2,  -34.2,  -36.5,  -35.8,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0
1999/12/18 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -30.1,  -31.0,  -29.1,  -30.9,  -34.9,  -33.4,  -36.8,  -35.0,  -36.9,  -36.9,  -36.1,  999.0,  -38.8,  999.0,  999.0,  -36.3,  999.0,  -37.6,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 08:40,  999.0,  999.0,  999.0,  -35.4,  999.0,  -28.7,  -27.4,  -29.5,  -29.2,  -28.2,  -32.3,  -30.6,  -29.9,  -30.2,  -34.1,  -35.3,  -33.7,  -33.8,  -37.3,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/18 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -28.0,  -32.1,  -29.9,  -30.8,  -33.7,  -33.7,  -35.1,  -34.4,  -35.7,  -37.9,  -34.8,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0