1997/09/03, +9, 136.10,  34.85, 385
00:00:02,  958.1,   22.1,   97.9,   -0.26,    0.15,    0.0, -999.0
00:00:07,  958.1,   22.1,   97.9,   -0.27,    0.15,    0.0, -999.0
00:00:12,  958.1,   22.1,   97.8,   -0.26,    0.15,    0.0, -999.0
00:00:17,  958.1,   22.1,   97.8,   -0.26,    0.15,    0.0, -999.0
00:00:22,  958.1,   22.1,   97.8,   -0.26,    0.15,    0.0, -999.0
00:00:27,  958.0,   22.1,   97.9,   -0.25,    0.14,    0.0, -999.0
00:00:32,  958.1,   22.1,   97.9,   -0.30,    0.17,    0.0, -999.0
00:00:37,  958.1,   22.1,   97.8,   -0.31,    0.18,    0.0, -999.0
00:00:42,  958.1,   22.1,   97.9,   -0.30,    0.17,    0.0, -999.0
00:00:47,  958.1,   22.1,   97.8,   -0.28,    0.16,    0.0, -999.0
00:00:52,  958.1,   22.1,   97.8,   -0.25,    0.14,    0.0, -999.0
00:00:57,  958.1,   22.1,   97.8,   -0.26,    0.15,    0.0, -999.0
00:01:02,  958.1,   22.1,   97.9,   -0.03,    0.01,    0.0, -999.0
00:01:07,  958.1,   22.1,   97.8,   -0.10,   -0.06,    0.0, -999.0
00:01:12,  958.1,   22.1,   97.8,   -0.09,   -0.35,    0.0, -999.0
00:01:17,  958.1,   22.1,   97.8,   -0.11,   -0.44,    0.0, -999.0
00:01:22,  958.1,   22.1,   97.9,   -0.03,   -0.51,    0.0, -999.0
00:01:27,  958.1,   22.1,   97.8,    0.08,   -0.59,    0.0, -999.0
00:01:32,  958.1,   22.1,   97.9,    0.10,   -0.61,    0.0, -999.0
00:01:37,  958.0,   22.1,   97.8,    0.09,   -0.56,    0.0, -999.0
00:01:42,  958.0,   22.1,   97.8,    0.08,   -0.52,    0.0, -999.0
00:01:47,  958.0,   22.1,   97.8,    0.07,   -0.42,    0.0, -999.0
00:01:52,  958.0,   22.1,   97.9,    0.06,   -0.38,    0.0, -999.0
00:01:57,  958.0,   22.1,   97.8,    0.04,   -0.34,    0.0, -999.0
00:02:02,  958.0,   22.1,   97.8,    0.04,   -0.29,    0.0, -999.0
00:02:07,  958.0,   22.1,   97.8,    0.03,   -0.23,    0.0, -999.0
00:02:12,  958.1,   22.1,   97.8,    0.01,   -0.10,    0.0, -999.0
00:02:17,  958.1,   22.1,   97.8,    0.03,   -0.28,    0.0, -999.0
00:02:22,  958.1,   22.1,   97.8,    0.03,   -0.23,    0.0, -999.0
00:02:27,  958.0,   22.1,   97.8,    0.02,   -0.15,    0.0, -999.0
00:02:32,  958.0,   22.1,   97.8,    0.03,   -0.22,    0.0, -999.0
00:02:37,  958.0,   22.1,   97.9,    0.04,   -0.29,    0.0, -999.0
00:02:42,  958.0,   22.1,   97.8,    0.10,   -0.27,    0.0, -999.0
00:02:47,  958.0,   22.1,   97.8,    0.22,   -0.17,    0.0, -999.0
00:02:52,  958.0,   22.1,   97.8,    0.22,    0.05,    0.0, -999.0
00:02:57,  958.0,   22.1,   97.8,    0.09,    0.02,    0.0, -999.0
00:03:02,  958.0,   22.1,   97.8,    0.16,    0.25,    0.0, -999.0
00:03:07,  958.0,   22.1,   97.7,    0.32,    0.25,    0.0, -999.0
00:03:12,  958.0,   22.1,   97.8,    0.63,    0.20,    0.0, -999.0
00:03:17,  958.1,   22.1,   97.8,    0.77,    0.22,    0.0, -999.0
00:03:22,  958.0,   22.1,   97.8,    0.77,    0.28,    0.0, -999.0
00:03:27,  958.0,   22.1,   97.8,    0.91,    0.28,    0.0, -999.0
00:03:32,  958.0,   22.1,   97.8,    0.98,    0.10,    0.0, -999.0
00:03:37,  958.0,   22.1,   97.8,    0.88,    0.12,    0.0, -999.0
00:03:42,  958.0,   22.1,   97.8,    0.94,    0.03,    0.0, -999.0
00:03:47,  958.0,   22.1,   97.9,    1.03,    0.07,    0.0, -999.0
00:03:52,  958.0,   22.1,   97.8,    1.12,    0.06,    0.0, -999.0
00:03:57,  958.0,   22.1,   97.9,    1.09,    0.04,    0.0, -999.0
00:04:02,  958.0,   22.1,   97.9,    1.43,   -0.02,    0.0, -999.0
00:04:07,  958.0,   22.1,   97.8,    1.52,   -0.05,    0.0, -999.0
00:04:12,  958.0,   22.1,   97.9,    1.25,   -0.40,    0.0, -999.0
00:04:17,  958.0,   22.1,   97.9,    1.42,   -0.46,    0.0, -999.0
00:04:22,  958.0,   22.1,   97.8,    1.34,   -0.54,    0.0, -999.0
00:04:27,  958.0,   22.1,   97.9,    1.43,   -0.41,    0.0, -999.0
00:04:32,  958.0,   22.1,   97.8,    1.20,   -1.01,    0.0, -999.0
00:04:37,  958.0,   22.1,   97.9,    1.13,   -0.92,    0.0, -999.0
00:04:42,  958.0,   22.1,   97.8,    1.20,   -0.59,    0.0, -999.0
00:04:47,  958.0,   22.1,   97.8,    1.34,   -0.51,    0.0, -999.0
00:04:52,  958.0,   22.1,   97.8,    1.12,   -0.81,    0.0, -999.0
00:04:57,  958.0,   22.1,   97.8,    0.97,   -0.84,    0.0, -999.0
00:05:02,  958.0,   22.1,   97.8,    0.71,   -0.71,    0.0, -999.0
00:05:07,  958.0,   22.1,   97.8,    0.91,   -0.62,    0.0, -999.0
00:05:12,  958.0,   22.1,   97.9,    0.98,   -0.61,    0.0, -999.0
00:05:17,  958.0,   22.1,   97.8,    0.98,   -0.48,    0.0, -999.0
00:05:22,  958.0,   22.1,   97.8,    0.89,   -0.60,    0.0, -999.0
00:05:27,  958.0,   22.1,   97.9,    0.79,   -0.91,    0.0, -999.0
00:05:32,  958.0,   22.1,   97.8,    0.81,   -0.94,    0.0, -999.0
00:05:37,  958.0,   22.1,   97.8,    0.92,   -0.53,    0.0, -999.0
00:05:42,  958.0,   22.1,   97.9,    0.65,   -0.63,    0.0, -999.0
00:05:47,  958.0,   22.1,   97.8,    0.61,   -0.70,    0.0, -999.0
00:05:52,  958.0,   22.1,   97.8,    0.75,   -0.58,    0.0, -999.0
00:05:57,  958.0,   22.1,   97.8,    0.88,   -0.45,    0.0, -999.0
00:06:02,  958.0,   22.1,   97.9,    0.67,   -0.37,    0.0, -999.0
00:06:07,  958.0,   22.1,   97.8,    0.73,   -0.49,    0.0, -999.0
00:06:12,  958.0,   22.1,   97.9,    0.90,   -0.29,    0.0, -999.0
00:06:17,  958.0,   22.1,   97.9,    0.95,   -0.44,    0.0, -999.0
00:06:22,  958.0,   22.1,   97.8,    1.03,   -0.65,    0.0, -999.0
00:06:27,  958.0,   22.1,   97.8,    1.08,   -0.50,    0.0, -999.0
00:06:32,  958.0,   22.1,   97.8,    1.12,   -0.32,    0.0, -999.0
00:06:37,  958.0,   22.1,   98.0,    1.20,   -0.48,    0.0, -999.0
00:06:42,  958.0,   22.1,   97.9,    1.20,   -0.53,    0.0, -999.0
00:06:47,  958.0,   22.1,   98.0,    1.08,   -0.46,    0.0, -999.0
00:06:52,  958.0,   22.1,   97.8,    1.01,   -0.33,    0.0, -999.0
00:06:57,  958.0,   22.1,   97.8,    0.96,   -0.41,    0.0, -999.0
00:07:02,  958.0,   22.1,   97.9,    0.86,   -0.44,    0.0, -999.0
00:07:07,  958.0,   22.1,   97.9,    0.77,   -0.43,    0.0, -999.0
00:07:12,  958.0,   22.1,   97.8,    0.82,   -0.53,    0.0, -999.0
00:07:17,  958.0,   22.1,   97.9,    0.84,   -0.54,    0.0, -999.0
00:07:22,  958.0,   22.1,   97.8,    0.83,   -0.48,    0.0, -999.0
00:07:27,  958.0,   22.1,   97.9,    0.98,   -0.42,    0.0, -999.0
00:07:32,  958.0,   22.1,   97.9,    1.00,   -0.31,    0.0, -999.0
00:07:37,  958.0,   22.1,   97.8,    0.87,   -0.28,    0.0, -999.0
00:07:42,  958.0,   22.1,   97.9,    0.91,   -0.23,    0.0, -999.0
00:07:47,  958.0,   22.1,   97.8,    0.97,   -0.17,    0.0, -999.0
00:07:52,  958.0,   22.1,   97.8,    0.96,   -0.26,    0.0, -999.0
00:07:57,  958.0,   22.1,   97.8,    0.90,   -0.26,    0.0, -999.0
00:08:02,  958.0,   22.1,   97.8,    1.04,   -0.20,    0.0, -999.0
00:08:07,  958.0,   22.1,   97.8,    1.15,   -0.22,    0.0, -999.0
00:08:12,  958.0,   22.1,   97.8,    1.22,   -0.09,    0.0, -999.0
00:08:17,  958.0,   22.1,   97.8,    1.10,   -0.08,    0.0, -999.0
00:08:22,  958.0,   22.0,   97.8,    1.00,   -0.21,    0.0, -999.0
00:08:27,  958.0,   22.0,   97.8,    1.08,   -0.42,    0.0, -999.0
00:08:32,  957.9,   22.0,   97.8,    1.15,   -0.46,    0.0, -999.0
00:08:37,  958.0,   22.1,   97.8,    0.94,   -0.48,    0.0, -999.0
00:08:42,  958.0,   22.1,   97.8,    0.58,   -0.58,    0.0, -999.0
00:08:47,  958.0,   22.1,   97.8,    0.70,   -0.46,    0.0, -999.0
00:08:52,  958.0,   22.1,   97.8,    0.71,   -0.52,    0.0, -999.0
00:08:57,  958.0,   22.1,   97.8,    0.87,   -0.46,    0.0, -999.0
00:09:02,  958.0,   22.0,   97.8,    1.04,   -0.36,    0.0, -999.0
00:09:07,  958.0,   22.0,   97.7,    1.12,   -0.43,    0.0, -999.0
00:09:12,  958.0,   22.0,   97.8,    1.06,   -0.49,    0.0, -999.0
00:09:17,  957.9,   22.0,   97.8,    1.08,   -0.57,    0.0, -999.0
00:09:22,  958.0,   22.0,   97.7,    0.94,   -0.54,    0.0, -999.0
00:09:27,  957.9,   22.0,   97.9,    0.89,   -0.72,    0.0, -999.0
00:09:32,  958.0,   22.0,   97.8,    0.90,   -0.84,    0.0, -999.0
00:09:37,  958.0,   22.0,   97.9,    0.78,   -0.93,    0.0, -999.0
00:09:42,  958.0,   22.0,   97.8,    0.64,   -0.95,    0.0, -999.0
00:09:47,  957.9,   22.0,   97.8,    0.62,   -0.96,    0.0, -999.0
00:09:52,  958.0,   22.0,   97.8,    0.55,   -0.91,    0.0, -999.0
00:09:57,  958.0,   22.0,   97.8,    0.51,   -0.87,    0.0, -999.0
00:10:02,  958.0,   22.1,   97.7,    0.60,   -0.83,    0.0, -999.0
00:10:07,  958.0,   22.1,   97.8,    0.64,   -0.53,    0.0, -999.0
00:10:12,  958.0,   22.1,   97.8,    0.75,   -0.53,    0.0, -999.0
00:10:17,  958.0,   22.1,   97.8,    0.73,   -0.57,    0.0, -999.0
00:10:22,  957.9,   22.1,   97.7,    0.73,   -0.64,    0.0, -999.0
00:10:27,  958.0,   22.1,   97.8,    0.65,   -0.84,    0.0, -999.0
00:10:32,  957.9,   22.1,   97.8,    0.74,   -0.72,    0.0, -999.0
00:10:37,  957.9,   22.1,   97.8,    0.76,   -0.76,    0.0, -999.0
00:10:42,  958.0,   22.1,   97.8,    0.67,   -0.80,    0.0, -999.0
00:10:47,  958.0,   22.1,   97.8,    0.59,   -0.78,    0.0, -999.0
00:10:52,  958.0,   22.1,   97.8,    0.85,   -0.69,    0.0, -999.0
00:10:57,  958.0,   22.1,   97.8,    0.72,   -0.72,    0.0, -999.0
00:11:02,  958.0,   22.0,   97.8,    0.66,   -0.76,    0.0, -999.0
00:11:07,  957.9,   22.1,   97.8,    0.74,   -0.82,    0.0, -999.0
00:11:12,  958.0,   22.1,   97.8,    0.90,   -0.76,    0.0, -999.0
00:11:17,  958.0,   22.1,   97.8,    0.84,   -0.76,    0.0, -999.0
00:11:22,  957.9,   22.1,   97.8,    0.82,   -0.64,    0.0, -999.0
00:11:27,  958.0,   22.1,   97.9,    0.78,   -0.57,    0.0, -999.0
00:11:32,  958.0,   22.1,   97.9,    0.85,   -0.62,    0.0, -999.0
00:11:37,  958.0,   22.1,   97.9,    0.87,   -0.63,    0.0, -999.0
00:11:42,  958.0,   22.1,   97.9,    0.77,   -0.70,    0.0, -999.0
00:11:47,  958.0,   22.1,   97.9,    0.85,   -0.62,    0.0, -999.0
00:11:52,  958.0,   22.1,   97.9,    0.94,   -0.44,    0.0, -999.0
00:11:57,  958.0,   22.1,   97.8,    0.98,   -0.50,    0.0, -999.0
00:12:02,  957.9,   22.1,   97.9,    1.06,   -0.49,    0.0, -999.0
00:12:07,  958.0,   22.1,   97.9,    1.14,   -0.46,    0.0, -999.0
00:12:12,  958.0,   22.1,   97.9,    1.18,   -0.52,    0.0, -999.0
00:12:17,  957.9,   22.1,   97.9,    1.11,   -0.47,    0.0, -999.0
00:12:22,  958.0,   22.1,   97.8,    0.95,   -0.44,    0.0, -999.0
00:12:27,  957.9,   22.1,   97.9,    0.82,   -0.67,    0.0, -999.0
00:12:32,  958.0,   22.1,   97.9,    0.95,   -0.67,    0.0, -999.0
00:12:37,  958.0,   22.1,   97.9,    0.85,   -0.88,    0.0, -999.0
00:12:42,  958.0,   22.1,   97.9,    0.88,   -0.64,    0.0, -999.0
00:12:47,  957.9,   22.1,   97.9,    0.91,   -0.64,    0.0, -999.0
00:12:52,  958.0,   22.1,   97.9,    1.00,   -0.73,    0.0, -999.0
00:12:57,  958.0,   22.1,   97.9,    1.02,   -0.72,    0.0, -999.0
00:13:02,  957.9,   22.1,   97.9,    0.97,   -0.71,    0.0, -999.0
00:13:07,  958.0,   22.1,   97.9,    0.98,   -0.64,    0.0, -999.0
00:13:12,  957.9,   22.1,   97.9,    1.06,   -0.61,    0.0, -999.0
00:13:17,  958.0,   22.1,   97.9,    0.98,   -0.74,    0.0, -999.0
00:13:22,  957.9,   22.1,   97.9,    1.23,   -0.96,    0.0, -999.0
00:13:27,  957.9,   22.1,   97.9,    1.23,   -0.99,    0.0, -999.0
00:13:32,  958.0,   22.1,   97.9,    1.32,   -0.92,    0.0, -999.0
00:13:37,  958.0,   22.1,   97.9,    1.19,   -1.00,    0.0, -999.0
00:13:42,  958.0,   22.1,   97.8,    1.34,   -1.08,    0.0, -999.0
00:13:47,  957.9,   22.1,   97.9,    1.26,   -1.13,    0.0, -999.0
00:13:52,  958.0,   22.1,   97.8,    1.34,   -0.87,    0.0, -999.0
00:13:57,  957.9,   22.1,   97.9,    1.16,   -1.08,    0.0, -999.0
00:14:02,  958.0,   22.1,   97.9,    1.49,   -0.60,    0.0, -999.0
00:14:07,  957.9,   22.1,   97.8,    1.58,   -0.74,    0.0, -999.0
00:14:12,  957.9,   22.1,   97.9,    1.39,   -0.68,    0.0, -999.0
00:14:17,  958.0,   22.1,   97.9,    1.47,   -0.75,    0.0, -999.0
00:14:22,  957.9,   22.1,   97.9,    1.50,   -0.80,    0.0, -999.0
00:14:27,  957.9,   22.1,   98.0,    1.51,   -0.74,    0.0, -999.0
00:14:32,  958.0,   22.1,   97.9,    1.47,   -0.68,    0.0, -999.0
00:14:37,  958.0,   22.1,   97.9,    1.33,   -0.89,    0.0, -999.0
00:14:42,  957.9,   22.1,   97.9,    1.47,   -1.03,    0.0, -999.0
00:14:47,  957.9,   22.1,   97.9,    1.67,   -1.12,    0.0, -999.0
00:14:52,  958.0,   22.1,   97.9,    1.83,   -1.19,    0.0, -999.0
00:14:57,  958.0,   22.1,   97.8,    1.70,   -1.19,    0.0, -999.0
00:15:02,  958.0,   22.1,   97.8,    1.37,   -1.28,    0.0, -999.0
00:15:07,  957.9,   22.1,   97.8,    1.28,   -1.37,    0.0, -999.0
00:15:12,  958.0,   22.1,   97.8,    1.52,   -1.37,    0.0, -999.0
00:15:17,  957.9,   22.1,   97.8,    1.49,   -1.34,    0.0, -999.0
00:15:22,  957.9,   22.1,   97.8,    1.25,   -1.21,    0.0, -999.0
00:15:27,  957.9,   22.1,   97.8,    0.81,   -1.40,    0.0, -999.0
00:15:32,  957.9,   22.0,   97.8,    0.61,   -1.26,    0.0, -999.0
00:15:37,  957.9,   22.0,   97.9,    0.79,   -1.08,    0.0, -999.0
00:15:42,  957.9,   22.0,   97.8,    0.98,   -1.09,    0.0, -999.0
00:15:47,  957.9,   22.0,   97.8,    1.54,   -1.04,    0.0, -999.0
00:15:52,  957.9,   22.0,   97.8,    1.27,   -1.52,    0.0, -999.0
00:15:57,  957.9,   22.0,   97.8,    0.92,   -1.47,    0.0, -999.0
00:16:02,  958.0,   22.0,   97.9,    1.21,   -1.05,    0.0, -999.0
00:16:07,  957.9,   22.0,   97.9,    1.57,   -0.77,    0.0, -999.0
00:16:12,  957.9,   22.1,   97.8,    1.43,   -0.90,    0.0, -999.0
00:16:17,  957.9,   22.1,   97.8,    1.43,   -0.76,    0.0, -999.0
00:16:22,  957.9,   22.1,   97.8,    1.45,   -0.47,    0.0, -999.0
00:16:27,  958.0,   22.1,   97.8,    1.40,   -0.45,    0.0, -999.0
00:16:32,  957.9,   22.1,   97.8,    1.54,   -0.41,    0.0, -999.0
00:16:37,  957.9,   22.1,   97.8,    1.53,   -0.53,    0.0, -999.0
00:16:42,  958.0,   22.1,   97.8,    1.43,   -0.49,    0.0, -999.0
00:16:47,  958.0,   22.1,   97.8,    1.60,   -0.37,    0.0, -999.0
00:16:52,  957.9,   22.1,   97.9,    1.64,   -0.44,    0.0, -999.0
00:16:57,  958.0,   22.1,   97.9,    1.44,   -0.55,    0.0, -999.0
00:17:02,  957.9,   22.1,   97.8,    1.42,   -0.43,    0.0, -999.0
00:17:07,  957.9,   22.1,   97.9,    1.63,   -0.17,    0.0, -999.0
00:17:12,  957.9,   22.1,   97.8,    1.63,   -0.35,    0.0, -999.0
00:17:17,  957.9,   22.1,   97.8,    1.56,   -0.30,    0.0, -999.0
00:17:22,  957.9,   22.1,   97.9,    1.46,   -0.59,    0.0, -999.0
00:17:27,  957.9,   22.1,   97.8,    1.30,   -0.66,    0.0, -999.0
00:17:32,  957.9,   22.1,   97.8,    1.33,   -0.31,    0.0, -999.0
00:17:37,  957.9,   22.1,   97.8,    1.34,   -0.33,    0.0, -999.0
00:17:42,  957.9,   22.1,   97.8,    1.07,   -0.35,    0.0, -999.0
00:17:47,  957.9,   22.1,   97.8,    0.94,   -0.54,    0.0, -999.0
00:17:52,  958.0,   22.1,   97.9,    0.98,   -0.17,    0.0, -999.0
00:17:57,  958.0,   22.1,   97.8,    1.03,   -0.04,    0.0, -999.0
00:18:02,  958.0,   22.1,   97.8,    1.06,    0.19,    0.0, -999.0
00:18:07,  957.9,   22.1,   97.8,    0.81,    0.28,    0.0, -999.0
00:18:12,  958.0,   22.0,   97.8,    0.65,    0.26,    0.0, -999.0
00:18:17,  957.9,   22.0,   97.8,    0.53,    0.12,    0.0, -999.0
00:18:22,  958.0,   22.0,   97.7,    0.34,   -0.31,    0.0, -999.0
00:18:27,  957.9,   22.0,   97.7,    0.52,   -0.05,    0.0, -999.0
00:18:32,  957.9,   22.0,   97.8,    0.71,   -0.36,    0.0, -999.0
00:18:37,  957.9,   22.0,   97.7,    1.03,   -0.26,    0.0, -999.0
00:18:42,  957.9,   22.0,   97.8,    1.19,   -0.50,    0.0, -999.0
00:18:47,  957.9,   22.0,   97.8,    1.36,   -0.36,    0.0, -999.0
00:18:52,  957.9,   22.0,   97.7,    1.17,   -0.10,    0.0, -999.0
00:18:57,  957.9,   22.0,   97.8,    1.02,    0.09,    0.0, -999.0
00:19:02,  958.0,   22.0,   97.8,    1.23,   -0.11,    0.0, -999.0
00:19:07,  957.9,   22.0,   97.8,    1.33,   -0.07,    0.0, -999.0
00:19:12,  957.9,   22.0,   97.7,    1.10,    0.23,    0.0, -999.0
00:19:17,  957.9,   22.0,   97.7,    0.96,    0.17,    0.0, -999.0
00:19:22,  957.9,   22.0,   97.7,    0.91,    0.53,    0.0, -999.0
00:19:27,  957.9,   22.0,   97.7,    0.75,    0.51,    0.0, -999.0
00:19:32,  957.9,   22.0,   97.7,    1.07,    0.06,    0.0, -999.0
00:19:37,  958.0,   22.0,   97.7,    1.33,   -0.09,    0.0, -999.0
00:19:42,  957.9,   22.0,   97.7,    1.43,   -0.15,    0.0, -999.0
00:19:47,  957.9,   22.0,   97.8,    1.54,   -0.24,    0.0, -999.0
00:19:52,  958.0,   22.0,   97.7,    1.54,   -0.14,    0.0, -999.0
00:19:57,  957.9,   22.0,   97.8,    1.41,   -0.15,    0.0, -999.0
00:20:02,  957.9,   22.0,   97.7,    1.35,   -0.24,    0.0, -999.0
00:20:07,  957.9,   22.0,   97.7,    1.19,   -0.23,    0.0, -999.0
00:20:12,  957.9,   22.0,   97.7,    1.02,   -0.57,    0.0, -999.0
00:20:17,  957.9,   22.0,   97.7,    0.85,   -0.88,    0.0, -999.0
00:20:22,  957.9,   22.0,   97.8,    0.77,   -0.88,    0.0, -999.0
00:20:27,  957.9,   22.0,   97.8,    0.64,   -0.73,    0.0, -999.0
00:20:32,  957.9,   22.0,   97.8,    0.87,   -0.50,    0.0, -999.0
00:20:37,  957.9,   22.0,   97.8,    1.08,   -0.09,    0.0, -999.0
00:20:42,  957.9,   22.0,   97.8,    1.21,   -0.21,    0.0, -999.0
00:20:47,  957.9,   22.0,   97.8,    1.27,   -0.18,    0.0, -999.0
00:20:52,  958.0,   22.0,   97.8,    1.24,   -0.02,    0.0, -999.0
00:20:57,  957.9,   22.0,   97.8,    1.01,   -0.35,    0.0, -999.0
00:21:02,  957.9,   22.0,   97.8,    1.01,    0.00,    0.0, -999.0
00:21:07,  957.9,   22.1,   97.8,    0.97,   -0.05,    0.0, -999.0
00:21:12,  957.9,   22.1,   97.9,    0.85,   -0.09,    0.0, -999.0
00:21:17,  957.9,   22.1,   97.7,    0.80,    0.06,    0.0, -999.0
00:21:22,  957.9,   22.1,   97.8,    0.75,    0.00,    0.0, -999.0
00:21:27,  957.9,   22.1,   97.8,    0.74,   -0.01,    0.0, -999.0
00:21:32,  957.9,   22.1,   97.8,    0.66,   -0.12,    0.0, -999.0
00:21:37,  957.9,   22.1,   97.8,    0.65,    0.05,    0.0, -999.0
00:21:42,  957.9,   22.1,   97.8,    0.58,    0.10,    0.0, -999.0
00:21:47,  957.9,   22.1,   97.9,    0.57,    0.10,    0.0, -999.0
00:21:52,  957.9,   22.1,   97.8,    0.57,    0.09,    0.0, -999.0
00:21:57,  957.9,   22.1,   97.8,    0.58,    0.07,    0.0, -999.0
00:22:02,  957.9,   22.1,   97.8,    0.61,    0.10,    0.0, -999.0
00:22:07,  957.9,   22.1,   97.8,    0.60,    0.11,    0.0, -999.0
00:22:12,  957.9,   22.1,   97.8,    0.58,    0.21,    0.0, -999.0
00:22:17,  957.9,   22.1,   97.8,    0.52,    0.28,    0.0, -999.0
00:22:22,  957.9,   22.1,   97.8,    0.48,    0.19,    0.0, -999.0
00:22:27,  957.9,   22.1,   97.8,    0.60,    0.22,    0.0, -999.0
00:22:32,  957.9,   22.1,   97.8,    0.76,   -0.28,    0.0, -999.0
00:22:37,  957.9,   22.1,   97.8,    0.96,   -0.24,    0.0, -999.0
00:22:42,  957.9,   22.1,   97.8,    1.02,    0.00,    0.0, -999.0
00:22:47,  957.9,   22.1,   97.9,    1.06,    0.06,    0.0, -999.0
00:22:52,  957.9,   22.1,   97.8,    1.14,    0.00,    0.0, -999.0
00:22:57,  957.9,   22.1,   97.8,    1.10,    0.08,    0.0, -999.0
00:23:02,  957.9,   22.1,   97.8,    1.17,    0.12,    0.0, -999.0
00:23:07,  957.9,   22.1,   97.8,    1.21,    0.08,    0.0, -999.0
00:23:12,  957.9,   22.1,   97.8,    1.07,    0.02,    0.0, -999.0
00:23:17,  957.9,   22.1,   97.8,    1.03,   -0.20,    0.0, -999.0
00:23:22,  957.9,   22.1,   97.9,    1.03,   -0.14,    0.0, -999.0
00:23:27,  957.9,   22.1,   97.8,    0.91,    0.03,    0.0, -999.0
00:23:32,  957.9,   22.1,   97.9,    0.98,    0.02,    0.0, -999.0
00:23:37,  957.9,   22.1,   97.8,    0.97,   -0.05,    0.0, -999.0
00:23:42,  957.9,   22.1,   97.8,    0.92,   -0.06,    0.0, -999.0
00:23:47,  957.9,   22.1,   97.8,    0.86,   -0.05,    0.0, -999.0
00:23:52,  957.9,   22.1,   97.8,    0.81,    0.01,    0.0, -999.0
00:23:57,  957.9,   22.1,   97.8,    0.86,    0.07,    0.0, -999.0
00:24:02,  957.9,   22.1,   97.8,    0.69,    0.12,    0.0, -999.0
00:24:07,  957.9,   22.0,   97.8,    0.58,    0.09,    0.0, -999.0
00:24:12,  957.9,   22.0,   97.7,    0.50,    0.09,    0.0, -999.0
00:24:17,  957.9,   22.0,   97.8,    0.42,    0.07,    0.0, -999.0
00:24:22,  957.9,   22.0,   97.7,    0.35,    0.05,    0.0, -999.0
00:24:27,  957.9,   22.0,   97.8,    0.32,    0.06,    0.0, -999.0
00:24:32,  957.9,   22.0,   97.8,    0.30,    0.05,    0.0, -999.0
00:24:37,  957.9,   22.0,   97.8,    0.28,    0.03,    0.0, -999.0
00:24:42,  957.9,   22.0,   97.8,    0.13,   -0.04,    0.0, -999.0
00:24:47,  957.9,   22.0,   97.8,    0.08,   -0.20,    0.0, -999.0
00:24:52,  957.9,   22.0,   97.7,    0.07,   -0.28,    0.0, -999.0
00:24:57,  957.9,   22.0,   97.7,    0.12,   -0.24,    0.0, -999.0
00:25:02,  957.9,   22.0,   97.8,    0.07,   -0.28,    0.0, -999.0
00:25:07,  957.9,   22.0,   97.8,    0.06,   -0.26,    0.0, -999.0
00:25:12,  957.9,   22.0,   97.7,    0.05,   -0.27,    0.0, -999.0
00:25:17,  957.9,   22.1,   97.8,    0.01,   -0.05,    0.0, -999.0
00:25:22,  957.9,   22.1,   97.8,    0.01,   -0.04,    0.0, -999.0
00:25:27,  957.9,   22.1,   97.8,    0.04,   -0.23,    0.0, -999.0
00:25:32,  957.9,   22.1,   97.8,    0.02,   -0.09,    0.0, -999.0
00:25:37,  957.9,   22.1,   97.8,    0.00,   -0.01,    0.0, -999.0
00:25:42,  957.9,   22.1,   97.8,    0.00,    0.00,    0.0, -999.0
00:25:47,  957.9,   22.1,   97.8,    0.00,    0.00,    0.0, -999.0
00:25:52,  957.9,   22.1,   97.9,    0.00,   -0.14,    0.0, -999.0
00:25:57,  957.9,   22.1,   97.9,   -0.04,   -0.06,    0.0, -999.0
00:26:02,  957.9,   22.1,   97.8,   -0.29,   -0.02,    0.0, -999.0
00:26:07,  957.9,   22.1,   97.8,   -0.30,    0.01,    0.0, -999.0
00:26:12,  957.9,   22.1,   97.8,   -0.31,    0.01,    0.0, -999.0
00:26:17,  957.9,   22.0,   97.7,   -0.31,    0.01,    0.0, -999.0
00:26:22,  957.9,   22.0,   97.7,   -0.34,    0.01,    0.0, -999.0
00:26:27,  957.9,   22.0,   97.7,   -0.39,    0.01,    0.0, -999.0
00:26:32,  957.9,   22.0,   97.7,   -0.34,    0.01,    0.0, -999.0
00:26:37,  957.9,   22.0,   97.7,   -0.29,    0.01,    0.0, -999.0
00:26:42,  957.9,   22.0,   97.7,   -0.29,    0.01,    0.0, -999.0
00:26:47,  957.9,   22.0,   97.7,   -0.02,    0.00,    0.0, -999.0
00:26:52,  957.9,   22.0,   97.7,   -0.05,    0.00,    0.0, -999.0
00:26:57,  957.9,   22.0,   97.8,   -0.05,    0.00,    0.0, -999.0
00:27:02,  957.9,   22.0,   97.8,    0.00,    0.00,    0.0, -999.0
00:27:07,  957.9,   22.0,   97.7,   -0.04,    0.00,    0.0, -999.0
00:27:12,  957.9,   22.0,   97.7,   -0.20,    0.01,    0.0, -999.0
00:27:17,  957.9,   22.0,   97.7,   -0.22,    0.01,    0.0, -999.0
00:27:22,  957.9,   22.0,   97.8,   -0.08,    0.01,    0.0, -999.0
00:27:27,  957.9,   22.0,   97.8,   -0.05,    0.01,    0.0, -999.0
00:27:32,  957.9,   22.0,   97.8,   -0.10,    0.02,    0.0, -999.0
00:27:37,  957.9,   22.1,   97.9,    0.00,    0.00,    0.0, -999.0
00:27:42,  957.9,   22.1,   97.8,   -0.03,    0.00,    0.0, -999.0
00:27:47,  957.9,   22.1,   97.8,   -0.04,    0.01,    0.0, -999.0
00:27:52,  957.9,   22.1,   97.8,    0.00,    0.00,    0.0, -999.0
00:27:57,  957.9,   22.1,   97.8,   -0.06,    0.01,    0.0, -999.0
00:28:02,  957.9,   22.1,   97.8,   -0.21,    0.03,    0.0, -999.0
00:28:07,  957.9,   22.1,   97.8,   -0.32,    0.06,    0.0, -999.0
00:28:12,  957.9,   22.1,   97.8,   -0.46,    0.14,    0.0, -999.0
00:28:17,  957.9,   22.1,   97.8,   -0.46,    0.24,    0.0, -999.0
00:28:22,  957.9,   22.1,   97.8,   -0.36,    0.27,    0.0, -999.0
00:28:27,  957.9,   22.0,   97.8,   -0.31,    0.25,    0.0, -999.0
00:28:32,  957.9,   22.0,   97.8,   -0.27,    0.22,    0.0, -999.0
00:28:37,  957.9,   22.0,   97.7,   -0.25,    0.21,    0.0, -999.0
00:28:42,  957.9,   22.0,   97.7,   -0.25,    0.21,    0.0, -999.0
00:28:47,  957.9,   22.0,   97.7,   -0.25,    0.21,    0.0, -999.0
00:28:52,  957.9,   22.0,   97.8,   -0.23,    0.19,    0.0, -999.0
00:28:57,  957.9,   22.0,   97.7,   -0.18,    0.13,    0.0, -999.0
00:29:02,  957.9,   22.0,   97.7,   -0.18,    0.14,    0.0, -999.0
00:29:07,  957.9,   22.0,   97.7,   -0.32,    0.27,    0.0, -999.0
00:29:12,  957.9,   22.0,   97.8,   -0.41,    0.34,    0.0, -999.0
00:29:17,  957.9,   22.0,   97.7,   -0.41,    0.35,    0.0, -999.0
00:29:22,  957.9,   22.0,   97.7,   -0.35,    0.30,    0.0, -999.0
00:29:27,  957.9,   21.9,   97.7,   -0.33,    0.28,    0.0, -999.0
00:29:32,  957.9,   22.0,   97.7,   -0.32,    0.27,    0.0, -999.0
00:29:37,  957.9,   22.0,   97.7,   -0.30,    0.25,    0.0, -999.0
00:29:42,  957.9,   22.0,   97.7,   -0.29,    0.24,    0.0, -999.0