                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/12/30 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/30 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/30 00:20,  999.0,   31.0,   32.4,   31.2,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,  999.0,   23.5,   22.7,   23.3,   20.1,  999.0,  999.0,  999.0,   27.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   20.5,   19.5,  999.0,   21.1,  999.0,   19.1,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.2
2005/12/30 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/30 00:40,  999.0,   28.8,   32.8,   32.2,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   29.1,   27.6,   24.7,   24.8,   19.0,   29.1,   18.5,  999.0,   21.6,   23.1,  999.0,  999.0,   22.4,  999.0,   16.9,  999.0,  999.0,   23.4,   19.8,   22.3,   18.8,   22.4,   19.6,  999.0,   20.0,  999.0,  999.0,   19.3,   20.9,   18.6,   17.5,   16.4,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/30 00:50,  999.0,   28.7,   32.8,   32.8,   25.9,  999.0,  999.0,   21.6,  999.0,  999.0,   33.6,   29.3,   29.2,   25.8,   21.3,  999.0,   29.9,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,   20.4,   21.4,   19.5,   16.7,   16.9,   19.1,   16.9,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,   16.3,   15.8,  999.0,  999.0,   13.1,   10.2,   13.3,  999.0,   11.4,   10.8,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0,   13.9,   13.8,  999.0,   11.2
2005/12/30 01:00,  999.0,   29.6,   33.1,   33.0,   25.1,   22.5,  999.0,   22.2,   23.8,  999.0,   32.9,   25.6,   25.8,   24.3,  999.0,   21.3,   31.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   26.2,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,    8.5,  999.0,  999.0,    9.7,  999.0,   10.1,    7.8,  999.0,  999.0,  999.0,   14.3,   10.9
2005/12/30 01:10,  999.0,   29.8,   32.3,   32.7,   26.1,  999.0,  999.0,   24.8,   21.8,   19.7,   25.5,   30.6,   28.6,   23.6,  999.0,   24.0,   26.9,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/30 01:20,  999.0,   28.6,   32.7,   33.6,   26.8,  999.0,   25.0,   22.3,  999.0,  999.0,   23.4,   31.6,   26.6,   21.5,  999.0,   24.9,   30.1,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.5,  999.0,    9.6,   10.1,    8.7,  999.0,   11.6,   11.0,    9.0,    9.2,    9.1,    8.3,    8.0,   11.3,  999.0,    9.8,  999.0,   10.3,    9.5,   12.2,    9.9,  999.0,    8.5,    8.5,    7.5,    6.9,    6.3
2005/12/30 01:30,  999.0,   29.1,   33.6,   34.3,   27.3,   25.6,   21.3,   24.5,  999.0,  999.0,   29.8,   31.1,  999.0,  999.0,  999.0,   30.1,   26.6,  999.0,  999.0,  999.0,  999.0,   22.2,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.0,  999.0,  999.0,  999.0,    9.6,  999.0,    8.5,  999.0,  999.0,    8.8,  999.0,  999.0,    7.5
2005/12/30 01:40,  999.0,   30.2,   34.3,   34.2,   26.5,   25.7,   23.0,   21.8,   21.2,   17.9,   27.5,   29.0,   23.0,  999.0,  999.0,   32.1,   21.1,  999.0,  999.0,  999.0,   21.0,   23.4,   24.9,   21.8,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,  999.0,  999.0,    9.5
2005/12/30 01:50,  999.0,   30.2,   33.9,   34.2,   26.9,   24.5,  999.0,   21.8,   19.2,  999.0,   24.9,   29.3,   20.5,  999.0,   23.7,   25.4,  999.0,  999.0,   19.8,   26.5,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/30 02:00,  999.0,   29.3,   34.2,   35.2,   26.0,   23.0,  999.0,   20.4,   20.6,   21.7,   31.3,   35.0,   22.6,  999.0,   29.4,   23.1,  999.0,  999.0,   22.6,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/30 02:10,  999.0,   29.8,   34.1,   34.5,   27.5,   22.8,   21.8,   20.3,  999.0,   21.6,   25.1,   32.4,   24.4,   24.0,   31.9,   16.9,  999.0,   17.2,   23.2,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.7,  999.0,  999.0,  999.0,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/30 02:20,  999.0,   31.8,   36.7,   36.1,   27.4,   23.4,   24.3,   22.9,  999.0,   22.5,   22.3,   36.6,   26.9,   22.2,   29.4,   22.6,   21.8,   29.1,   24.6,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   19.4,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/30 02:30,  999.0,   36.5,   39.7,   35.8,   29.5,   21.6,   24.8,   23.0,  999.0,   23.9,   32.6,   46.6,   35.2,   22.8,   32.9,   26.8,   19.6,   21.8,   26.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,  999.0,    9.8,    8.2,   10.3,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/30 02:40,  999.0,   35.8,   38.9,   36.0,   30.4,   22.6,   25.5,   25.0,  999.0,  999.0,   24.4,   40.4,   27.5,   24.5,   33.2,   22.5,  999.0,   30.7,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,    9.9,    9.3,  999.0,  999.0,   11.5,   11.8,   10.0,    8.5,  999.0,   11.9,  999.0,   11.1,  999.0,  999.0,  999.0,    7.6
2005/12/30 02:50,  999.0,   35.3,   37.2,   36.5,   29.7,   25.4,   30.1,   23.8,   21.0,  999.0,   28.0,   38.5,   27.9,   25.8,   30.3,   24.9,  999.0,   24.5,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,  999.0,   15.2,  999.0,   13.8,   10.7,    6.7,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/30 03:00,  999.0,   35.6,   35.7,   35.7,   32.0,   25.0,   26.7,   22.9,   19.3,  999.0,   25.7,   39.7,   28.1,   27.8,   25.2,  999.0,  999.0,   21.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   15.2,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/30 03:10,  999.0,   32.2,   35.8,   35.2,   29.4,   24.9,   26.1,   21.9,  999.0,  999.0,   27.3,   28.8,   28.9,   31.6,   24.0,   21.3,  999.0,  999.0,   22.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.8,   12.4,  999.0,  999.0,   12.1,  999.0,   12.7,    8.2,   10.7,   10.3,   12.5,    8.2,   10.3,    9.5,    9.1,    8.7,   10.4,   10.8,    9.2,    5.7,    8.1,    3.9,    3.9,    7.3,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8
2005/12/30 03:20,  999.0,   30.5,   34.1,   34.7,   32.0,   28.5,   22.2,   23.2,   21.7,   19.2,   24.7,   26.0,   26.6,   24.6,   24.5,   25.4,   22.5,   23.7,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,   10.9,   12.2,    9.5,    9.6,    9.0,   12.1,   10.6,   10.3,    8.9,    9.3,    9.0,    7.8,   10.1,    6.8,   14.2,    3.2,    7.2,    3.5,  999.0,    5.9,    6.2,    5.1,  999.0,    7.3,    8.1,    8.2
2005/12/30 03:30,  999.0,   28.4,   34.0,   33.0,   30.4,   26.6,   24.0,   23.5,   22.2,   18.2,   23.3,   28.8,   27.2,   23.4,   31.2,   25.4,   20.5,   21.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,   10.5,   13.0,   10.7,   12.2,   11.3,   12.5,   10.1,   11.1,   11.5,   11.2,   12.5,   10.6,   11.8,   11.6,   10.5,    9.7,  999.0,   10.0,    9.5,  999.0,    7.3,   10.6,   10.2,    9.5,   10.2
2005/12/30 03:40,  999.0,   30.9,   34.5,   34.5,   28.6,   24.2,   28.8,   27.6,   23.8,   22.7,   19.6,   27.3,   25.1,   23.7,   31.3,   22.0,   22.7,   21.9,   20.0,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,    8.5,   12.9,   10.5,   11.7,   12.2,    9.5,   11.7,   12.4,   11.3,   11.4,   10.8,   14.8,   11.5,   11.2,   13.5,   12.7,   11.0,   11.7,  999.0,    9.9,    8.4,   10.4,    9.2,    9.2,    8.5,    9.5,   12.1,   10.8
2005/12/30 03:50,  999.0,   32.6,   35.5,   35.9,   29.0,   27.8,   27.1,   26.3,   21.1,   22.9,  999.0,   23.2,   26.6,  999.0,  999.0,   22.8,   30.0,  999.0,   20.6,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.8,   11.0,   12.3,  999.0,  999.0,  999.0,   11.3,   13.8,   10.4,   13.9,   11.6,   10.6,    9.3,    9.6,   12.9,   10.8,   10.7,   11.4,   12.9,  999.0,   10.4,   10.8,   10.4,    8.4,   12.6,   10.4,   11.7,  999.0
2005/12/30 04:00,  999.0,   33.2,   36.9,   37.8,   31.6,   27.3,   23.3,   22.8,   22.6,   22.8,   22.0,   26.9,   27.5,   20.7,  999.0,   22.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.9,  999.0,  999.0,  999.0,    9.8,   16.5,  999.0,   11.2,    8.5,    9.8,   12.4,   10.2,   12.0,   13.5,   11.8,   12.1,   12.7,   10.6,   10.4,   10.6,   11.2,   10.2,  999.0,  999.0,   11.6,   10.1,   10.5,   10.9,    8.8,   10.2,   10.3,   10.9,   11.4,   11.2
2005/12/30 04:10,  999.0,   33.0,   36.5,   37.9,   31.8,   28.8,   21.9,   23.0,   23.9,   21.0,   23.1,   23.8,   29.5,   23.6,   24.5,   19.7,  999.0,   22.7,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,   12.6,   13.5,   13.9,   13.5,   11.7,   10.3,  999.0,    8.2,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,    8.7,    9.2,    7.1,    9.7,   10.5,   12.1,    9.5,    9.1,   10.0,   10.9,   10.1,   10.5,  999.0,    9.0,    9.8
2005/12/30 04:20,  999.0,   36.3,   37.4,   40.6,   32.1,   28.3,   24.9,   23.1,   24.5,   22.3,   25.8,   27.9,   29.8,   26.4,   27.4,   18.5,  999.0,   21.3,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,   17.5,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,   10.6,  999.0,    9.9,   10.4,  999.0,  999.0,    6.0,    6.2,  999.0,    7.0,  999.0,    8.7,   12.1,    8.3,    8.6,    9.0,    8.1,    9.4
2005/12/30 04:30,  999.0,   37.2,   38.0,   38.8,   35.6,   25.8,   23.1,   26.9,   26.2,   23.6,   33.5,   29.4,   35.2,   25.5,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/30 04:40,  999.0,   33.5,   36.5,   38.9,   34.1,   26.5,   25.5,   29.4,   27.4,   25.3,   31.6,   33.1,   32.5,   23.0,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,    9.7,  999.0,    8.7
2005/12/30 04:50,  999.0,   37.3,   40.2,   39.6,   33.6,   28.6,   26.9,   32.6,   31.3,   30.9,   31.1,   30.6,   31.7,   25.9,   20.3,   16.9,  999.0,   18.9,   25.6,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.7,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0,   13.1,  999.0,   11.7,  999.0,  999.0,   10.7,   11.2,   12.4,  999.0,    9.5,    8.5,  999.0,  999.0,    8.3
2005/12/30 05:00,  999.0,   35.4,   38.4,   39.2,   32.5,   25.3,   25.5,   30.2,   26.7,   27.4,   27.5,   26.9,   32.2,   26.1,   22.0,  999.0,  999.0,   21.2,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,   12.5,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,   11.1,  999.0,   10.5,   13.4,   12.4,   13.7,   13.2,   11.8,   12.7,   11.9,   11.5,  999.0,    9.8,   10.2,   10.4
2005/12/30 05:10,  999.0,   32.3,   35.7,   38.9,   27.6,   25.9,   29.1,   28.4,   26.2,   24.4,   30.5,   31.0,   29.5,   25.3,   21.6,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,  999.0,   12.6,   10.9,   13.1,   14.0,   13.3,   14.3,   12.8,   11.8,   12.4,   12.9,   11.3,   10.3,   12.1,   11.1
2005/12/30 05:20,  999.0,   29.9,   34.7,   33.8,   29.3,   30.5,   30.2,   35.5,   37.9,   39.7,   39.3,   37.1,   35.0,   35.1,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,   19.8,   18.1,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/30 05:30,  999.0,   30.3,   36.7,   36.6,   30.6,   27.9,   30.3,   38.3,   36.0,   36.5,   38.8,   38.4,   35.8,   31.2,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   19.8,   20.2,   18.8,  999.0,   16.7,   17.6,   16.5,   16.7,  999.0,   18.3,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/30 05:40,  999.0,   32.9,   36.9,   35.8,   31.4,   30.6,   29.4,   28.6,   30.8,   32.2,   35.7,   34.3,   34.1,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/30 05:50,  999.0,   36.3,   38.0,   39.3,   31.9,   25.4,   27.8,   29.9,   32.4,   34.0,   33.7,   31.6,   37.3,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/30 06:00,  999.0,   39.9,   44.9,   40.2,   33.4,   28.6,   29.8,   34.5,   36.9,   34.9,   34.0,   32.5,   38.6,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/30 06:10,  999.0,   41.7,   45.4,   42.3,   33.8,   29.5,   34.8,   35.9,   32.5,   33.0,   33.6,   32.0,   36.7,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/30 06:20,  999.0,   40.7,   47.0,   46.0,   34.4,   30.3,   32.6,   36.3,   34.4,   33.9,   36.3,   36.1,   35.3,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   18.1,   17.4,   18.5,   18.6,  999.0,   17.9,   17.1,   18.1,   16.8,   17.0,  999.0,  999.0,  999.0,   17.7,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/30 06:30,  999.0,   39.5,   44.1,   41.8,   32.8,   27.0,   31.5,   34.3,   39.0,   39.1,   40.3,   40.6,   38.3,   37.8,   31.0,   23.2,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/30 06:40,  999.0,   39.5,   44.5,   43.1,   33.0,   27.9,   29.3,   31.0,   37.2,   40.7,   44.6,   44.4,   42.8,   40.4,   41.3,   26.3,  999.0,  999.0,  999.0,  999.0,   21.2,   21.0,  999.0,  999.0,  999.0,   19.7,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/30 06:50,  999.0,   37.9,   42.4,   41.4,   32.2,   30.7,   30.5,   33.6,   37.0,   42.6,   43.2,   43.2,   41.6,   42.5,   39.4,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/30 07:00,  999.0,   37.9,   43.2,   41.2,   32.6,   34.5,   28.8,   30.1,   37.4,   38.3,   37.0,   37.3,   36.4,   39.7,   31.8,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/30 07:10,  999.0,   38.2,   43.1,   40.3,   33.8,   33.0,   29.5,   27.1,   33.5,   38.4,   33.1,   31.6,   30.0,   38.1,   28.6,  999.0,   19.9,   20.1,  999.0,  999.0,  999.0,   20.2,  999.0,   19.0,   19.1,   19.5,  999.0,   19.3,   18.6,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/30 07:20,  999.0,   37.3,   41.6,   40.8,   33.3,   31.9,   29.0,   31.2,   32.3,   38.0,   35.9,   34.2,   32.4,   36.2,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,   10.4,   15.4,   13.5,  999.0,  999.0,  999.0,  999.0,    9.3,  999.0,  999.0,   10.0,  999.0,  999.0,  999.0,  999.0