2005/06/04, +9, 136.10,  34.85, 385
00:00:02,  960.7,   15.4,   92.9,    1.34,    0.21,    0.0, -999.0
00:00:07,  960.7,   15.4,   92.6,    1.36,    0.44,    0.0, -999.0
00:00:12,  960.7,   15.4,   92.7,    0.91,    0.53,    0.0, -999.0
00:00:17,  960.7,   15.4,   92.7,    0.73,    0.97,    0.0, -999.0
00:00:22,  960.7,   15.4,   92.6,    0.78,    0.84,    0.0, -999.0
00:00:27,  960.7,   15.4,   92.9,    0.90,    0.61,    0.0, -999.0
00:00:32,  960.7,   15.4,   92.8,    1.79,    0.45,    0.0, -999.0
00:00:37,  960.7,   15.4,   93.0,    1.51,    0.38,    0.0, -999.0
00:00:42,  960.7,   15.4,   93.0,    1.10,    0.99,    0.0, -999.0
00:00:47,  960.7,   15.4,   92.9,    1.14,    0.77,    0.0, -999.0
00:00:52,  960.7,   15.4,   92.7,    0.44,    1.75,    0.0, -999.0
00:00:57,  960.7,   15.4,   92.6,    1.22,    0.62,    0.0, -999.0
00:01:02,  960.7,   15.5,   92.9,    0.62,    0.01,    0.0, -999.0
00:01:07,  960.6,   15.5,   93.0,    0.32,    0.15,    0.0, -999.0
00:01:12,  960.7,   15.5,   93.2,    0.41,    0.01,    0.0, -999.0
00:01:17,  960.7,   15.5,   93.0,    2.15,    0.23,    0.0, -999.0
00:01:22,  960.7,   15.5,   93.2,    1.69,    0.30,    0.0, -999.0
00:01:27,  960.7,   15.5,   93.0,    1.15,    0.69,    0.0, -999.0
00:01:32,  960.7,   15.5,   92.9,    0.95,    1.06,    0.0, -999.0
00:01:37,  960.7,   15.5,   92.9,    1.09,    1.06,    0.0, -999.0
00:01:42,  960.7,   15.5,   92.6,    1.01,    0.29,    0.0, -999.0
00:01:47,  960.7,   15.5,   93.0,    1.18,    0.36,    0.0, -999.0
00:01:52,  960.7,   15.4,   92.8,    1.78,    0.31,    0.0, -999.0
00:01:57,  960.7,   15.4,   92.6,    1.71,    0.36,    0.0, -999.0
00:02:02,  960.7,   15.4,   93.0,    1.32,    0.12,    0.0, -999.0
00:02:07,  960.7,   15.4,   92.9,    0.48,    0.30,    0.0, -999.0
00:02:12,  960.7,   15.4,   92.9,   -0.11,    0.41,    0.0, -999.0
00:02:17,  960.7,   15.4,   92.9,   -0.01,    0.32,    0.0, -999.0
00:02:22,  960.7,   15.4,   93.1,    0.47,    0.44,    0.0, -999.0
00:02:27,  960.7,   15.4,   92.9,    1.55,    0.36,    0.0, -999.0
00:02:32,  960.7,   15.4,   93.1,    1.10,    0.53,    0.0, -999.0
00:02:37,  960.7,   15.4,   92.9,    0.99,    0.18,    0.0, -999.0
00:02:42,  960.7,   15.4,   93.2,    0.42,    0.90,    0.0, -999.0
00:02:47,  960.7,   15.4,   92.9,    0.50,    0.98,    0.0, -999.0
00:02:52,  960.7,   15.4,   93.3,    0.26,    0.96,    0.0, -999.0
00:02:57,  960.7,   15.4,   93.2,    0.08,    0.80,    0.0, -999.0
00:03:02,  960.7,   15.4,   93.3,    0.13,    0.75,    0.0, -999.0
00:03:07,  960.7,   15.4,   92.8,    0.06,    0.54,    0.0, -999.0
00:03:12,  960.7,   15.4,   92.7,   -0.01,    0.37,    0.0, -999.0
00:03:17,  960.7,   15.4,   93.3,    0.08,    0.27,    0.0, -999.0
00:03:22,  960.7,   15.4,   93.0,    0.55,   -0.24,    0.0, -999.0
00:03:27,  960.7,   15.4,   93.1,    1.77,   -0.16,    0.0, -999.0
00:03:32,  960.7,   15.4,   92.9,    2.26,    0.48,    0.0, -999.0
00:03:37,  960.7,   15.3,   93.2,    1.47,    0.39,    0.0, -999.0
00:03:42,  960.7,   15.3,   92.8,    0.81,    0.55,    0.0, -999.0
00:03:47,  960.7,   15.3,   92.7,    0.45,    0.59,    0.0, -999.0
00:03:52,  960.7,   15.3,   93.2,    0.11,    0.56,    0.0, -999.0
00:03:57,  960.7,   15.4,   93.1,    0.50,    0.66,    0.0, -999.0
00:04:02,  960.7,   15.3,   93.3,    0.54,    0.54,    0.0, -999.0
00:04:07,  960.7,   15.3,   93.1,    1.46,    0.88,    0.0, -999.0
00:04:12,  960.7,   15.3,   93.0,    1.94,    1.08,    0.0, -999.0
00:04:17,  960.8,   15.3,   93.0,    1.27,    1.32,    0.0, -999.0
00:04:22,  960.7,   15.3,   93.2,    1.26,   -0.18,    0.0, -999.0
00:04:27,  960.7,   15.3,   93.5,    1.14,   -0.18,    0.0, -999.0
00:04:32,  960.7,   15.3,   93.3,    1.04,    0.13,    0.0, -999.0
00:04:37,  960.8,   15.3,   93.2,    0.50,    0.60,    0.0, -999.0
00:04:42,  960.8,   15.3,   93.2,    1.78,    0.22,    0.0, -999.0
00:04:47,  960.8,   15.3,   92.9,    1.59,    0.37,    0.0, -999.0
00:04:52,  960.8,   15.3,   93.0,    0.69,    0.65,    0.0, -999.0
00:04:57,  960.8,   15.3,   93.1,    0.80,    0.56,    0.0, -999.0
00:05:02,  960.8,   15.3,   93.3,    1.06,    0.99,    0.0, -999.0
00:05:07,  960.8,   15.3,   93.1,    0.39,    2.00,    0.0, -999.0
00:05:12,  960.7,   15.3,   93.2,    0.44,    1.78,    0.0, -999.0
00:05:17,  960.7,   15.3,   93.3,    0.78,    1.47,    0.0, -999.0
00:05:22,  960.7,   15.3,   93.2,    1.42,    0.92,    0.0, -999.0
00:05:27,  960.7,   15.3,   93.2,    1.30,    0.66,    0.0, -999.0
00:05:32,  960.7,   15.3,   93.2,    0.88,    0.41,    0.0, -999.0
00:05:37,  960.7,   15.3,   93.3,    0.38,    0.49,    0.0, -999.0
00:05:42,  960.7,   15.3,   93.0,    0.76,   -0.13,    0.0, -999.0
00:05:47,  960.8,   15.4,   93.4,    0.52,   -0.36,    0.0, -999.0
00:05:52,  960.8,   15.4,   93.6,    0.62,    0.18,    0.0, -999.0
00:05:57,  960.7,   15.4,   93.4,    0.61,    0.42,    0.0, -999.0
00:06:02,  960.8,   15.4,   93.4,    0.83,    0.61,    0.0, -999.0
00:06:07,  960.8,   15.4,   93.4,    1.67,   -0.18,    0.0, -999.0
00:06:12,  960.7,   15.4,   93.6,    1.06,    1.02,    0.0, -999.0
00:06:17,  960.7,   15.4,   93.4,    0.28,    1.04,    0.0, -999.0
00:06:22,  960.7,   15.4,   93.4,   -0.54,    0.83,    0.0, -999.0
00:06:27,  960.8,   15.4,   93.5,   -0.66,    0.27,    0.0, -999.0
00:06:32,  960.8,   15.4,   93.4,   -0.38,    0.25,    0.0, -999.0
00:06:37,  960.7,   15.4,   93.3,   -0.16,    0.34,    0.0, -999.0
00:06:42,  960.8,   15.4,   93.5,    0.52,    0.67,    0.0, -999.0
00:06:47,  960.7,   15.4,   93.4,    1.06,    0.66,    0.0, -999.0
00:06:52,  960.8,   15.4,   93.4,    1.12,    0.41,    0.0, -999.0
00:06:57,  960.8,   15.4,   93.4,    0.94,    0.25,    0.0, -999.0
00:07:02,  960.7,   15.3,   93.4,    0.83,    0.19,    0.0, -999.0
00:07:07,  960.7,   15.3,   93.4,    0.86,    0.38,    0.0, -999.0
00:07:12,  960.7,   15.3,   93.5,    1.48,    0.40,    0.0, -999.0
00:07:17,  960.8,   15.3,   93.3,    1.02,   -0.69,    0.0, -999.0
00:07:22,  960.7,   15.3,   93.6,    1.04,   -0.49,    0.0, -999.0
00:07:27,  960.7,   15.3,   93.6,    0.10,    1.19,    0.0, -999.0
00:07:32,  960.7,   15.3,   93.3,    0.02,    0.99,    0.0, -999.0
00:07:37,  960.7,   15.3,   93.3,   -0.05,    0.62,    0.0, -999.0
00:07:42,  960.7,   15.3,   93.1,    0.11,    0.37,    0.0, -999.0
00:07:47,  960.7,   15.3,   93.3,    0.35,    0.48,    0.0, -999.0
00:07:52,  960.8,   15.3,   93.3,    0.65,    0.69,    0.0, -999.0
00:07:57,  960.7,   15.3,   93.2,    0.59,    0.68,    0.0, -999.0
00:08:02,  960.7,   15.3,   93.5,    1.78,    0.83,    0.0, -999.0
00:08:07,  960.7,   15.3,   93.3,    1.27,    0.04,    0.0, -999.0
00:08:12,  960.7,   15.3,   93.3,    0.83,    0.48,    0.0, -999.0
00:08:17,  960.7,   15.3,   93.7,    0.76,    0.66,    0.0, -999.0
00:08:22,  960.7,   15.3,   93.6,    0.61,    1.02,    0.0, -999.0
00:08:27,  960.7,   15.3,   93.5,    0.65,    0.29,    0.0, -999.0
00:08:32,  960.7,   15.3,   93.0,    0.28,    0.30,    0.0, -999.0
00:08:37,  960.7,   15.3,   93.7,    0.70,    1.08,    0.0, -999.0
00:08:42,  960.7,   15.3,   93.6,    0.89,    0.95,    0.0, -999.0
00:08:47,  960.7,   15.4,   93.6,    1.37,   -0.19,    0.0, -999.0
00:08:52,  960.7,   15.4,   93.6,    1.11,    0.23,    0.0, -999.0
00:08:57,  960.7,   15.4,   93.7,    1.11,    0.52,    0.0, -999.0
00:09:02,  960.7,   15.4,   93.6,    0.47,    0.75,    0.0, -999.0
00:09:07,  960.7,   15.4,   93.4,    0.55,    0.16,    0.0, -999.0
00:09:12,  960.7,   15.4,   93.5,    0.71,   -0.19,    0.0, -999.0
00:09:17,  960.7,   15.4,   93.6,    0.78,   -0.49,    0.0, -999.0
00:09:22,  960.7,   15.4,   93.6,    0.70,   -0.20,    0.0, -999.0
00:09:27,  960.7,   15.4,   93.4,    0.83,   -0.25,    0.0, -999.0
00:09:32,  960.7,   15.3,   93.4,    1.07,   -0.17,    0.0, -999.0
00:09:37,  960.8,   15.3,   93.8,    0.60,    0.25,    0.0, -999.0
00:09:42,  960.7,   15.3,   93.4,    0.45,    0.35,    0.0, -999.0
00:09:47,  960.7,   15.3,   93.5,    0.86,    0.38,    0.0, -999.0
00:09:52,  960.8,   15.3,   93.6,    0.62,    0.26,    0.0, -999.0
00:09:57,  960.8,   15.3,   93.5,    0.20,    0.12,    0.0, -999.0
00:10:02,  960.8,   15.3,   93.1,   -0.09,    0.11,    0.0, -999.0
00:10:07,  960.7,   15.3,   93.3,    0.31,   -0.05,    0.0, -999.0
00:10:12,  960.7,   15.3,   93.4,    0.41,   -0.25,    0.0, -999.0
00:10:17,  960.8,   15.3,   93.2,    1.04,   -0.15,    0.0, -999.0
00:10:22,  960.7,   15.3,   93.4,    1.08,    0.08,    0.0, -999.0
00:10:27,  960.8,   15.2,   93.5,    0.91,    0.10,    0.0, -999.0
00:10:32,  960.8,   15.2,   93.4,    0.74,    0.16,    0.0, -999.0
00:10:37,  960.8,   15.2,   93.3,    0.52,    0.47,    0.0, -999.0
00:10:42,  960.8,   15.2,   93.1,    0.07,    1.40,    0.0, -999.0
00:10:47,  960.8,   15.2,   93.5,    0.91,    1.52,    0.0, -999.0
00:10:52,  960.8,   15.2,   93.5,    2.16,    0.83,    0.0, -999.0
00:10:57,  960.8,   15.2,   93.4,    2.44,    1.14,    0.0, -999.0
00:11:02,  960.8,   15.2,   93.4,    1.62,    1.01,    0.0, -999.0
00:11:07,  960.8,   15.2,   93.2,    1.47,    0.71,    0.0, -999.0
00:11:12,  960.8,   15.3,   93.4,    1.62,    0.31,    0.0, -999.0
00:11:17,  960.8,   15.3,   93.3,    1.87,    0.26,    0.0, -999.0
00:11:22,  960.8,   15.3,   93.5,    2.19,   -0.27,    0.0, -999.0
00:11:27,  960.8,   15.4,   93.3,    1.39,    0.40,    0.0, -999.0
00:11:32,  960.8,   15.4,   93.7,    0.11,    0.91,    0.0, -999.0
00:11:37,  960.8,   15.5,   93.8,   -0.11,    0.44,    0.0, -999.0
00:11:42,  960.8,   15.5,   93.7,    0.08,    0.31,    0.0, -999.0
00:11:47,  960.8,   15.6,   93.8,    0.78,   -0.14,    0.0, -999.0
00:11:52,  960.8,   15.7,   94.0,    2.08,    0.00,    0.0, -999.0
00:11:57,  960.8,   15.7,   93.8,    1.03,    0.84,    0.0, -999.0
00:12:02,  960.8,   15.8,   94.0,    0.61,    0.43,    0.0, -999.0
00:12:07,  960.8,   15.9,   94.0,    0.13,    0.69,    0.0, -999.0
00:12:12,  960.8,   15.9,   94.2,   -0.24,    1.14,    0.0, -999.0
00:12:17,  960.8,   15.9,   93.9,    0.34,    1.10,    0.0, -999.0
00:12:22,  960.8,   16.0,   94.4,    0.99,    0.69,    0.0, -999.0
00:12:27,  960.8,   16.0,   94.4,    1.34,    0.51,    0.0, -999.0
00:12:32,  960.8,   16.0,   94.5,    1.72,    1.50,    0.0, -999.0
00:12:37,  960.8,   16.1,   94.8,    1.42,    0.41,    0.0, -999.0
00:12:42,  960.8,   16.1,   94.7,    1.55,    0.08,    0.0, -999.0
00:12:47,  960.8,   16.1,   94.5,    1.56,   -0.51,    0.0, -999.0
00:12:52,  960.8,   16.2,   94.9,    1.55,   -0.83,    0.0, -999.0
00:12:57,  960.8,   16.2,   94.8,    1.80,   -0.55,    0.0, -999.0
00:13:02,  960.8,   16.2,   95.1,    2.00,   -0.32,    0.0, -999.0
00:13:07,  960.8,   16.2,   95.0,    1.27,   -1.03,    0.0, -999.0
00:13:12,  960.8,   16.3,   95.0,    1.46,   -0.31,    0.0, -999.0
00:13:17,  960.8,   16.3,   95.0,    1.63,    0.38,    0.0, -999.0
00:13:22,  960.8,   16.2,   95.0,    1.57,    0.28,    0.0, -999.0
00:13:27,  960.8,   16.2,   95.1,    1.03,    0.64,    0.0, -999.0
00:13:32,  960.8,   16.2,   95.2,    1.18,    0.45,    0.0, -999.0
00:13:37,  960.8,   16.2,   95.0,    1.44,    1.08,    0.0, -999.0
00:13:42,  960.8,   16.1,   95.0,    1.62,    1.01,    0.0, -999.0
00:13:47,  960.8,   16.1,   95.0,    1.35,    0.60,    0.0, -999.0
00:13:52,  960.8,   16.1,   94.8,    1.06,    0.30,    0.0, -999.0
00:13:57,  960.8,   16.1,   95.0,    1.09,    0.36,    0.0, -999.0
00:14:02,  960.8,   16.0,   94.9,    1.95,    0.07,    0.0, -999.0
00:14:07,  960.8,   16.0,   94.5,    2.72,    0.29,    0.0, -999.0
00:14:12,  960.8,   15.9,   95.1,    3.06,    0.00,    0.0, -999.0
00:14:17,  960.8,   15.9,   94.7,    2.06,   -0.11,    0.0, -999.0
00:14:22,  960.8,   15.9,   94.6,    1.84,    0.23,    0.0, -999.0
00:14:27,  960.9,   15.9,   94.5,    1.69,    0.55,    0.0, -999.0
00:14:32,  960.8,   15.8,   94.3,    0.63,    1.05,    0.0, -999.0
00:14:37,  960.9,   15.8,   94.3,    0.57,    0.99,    0.0, -999.0
00:14:42,  960.8,   15.8,   94.2,    0.33,    0.75,    0.0, -999.0
00:14:47,  960.8,   15.8,   94.4,    0.16,    0.73,    0.0, -999.0
00:14:52,  960.8,   15.8,   94.3,    0.64,    0.46,    0.0, -999.0
00:14:57,  960.8,   15.8,   94.2,    0.77,    0.58,    0.0, -999.0
00:15:02,  960.8,   15.8,   94.0,    0.37,    0.69,    0.0, -999.0
00:15:07,  960.8,   15.9,   94.2,    0.08,    0.25,    0.0, -999.0
00:15:12,  960.8,   15.9,   94.2,    0.83,    0.40,    0.0, -999.0
00:15:17,  960.8,   16.0,   94.5,    2.03,    0.39,    0.0, -999.0
00:15:22,  960.8,   16.0,   94.5,    1.38,    0.53,    0.0, -999.0
00:15:27,  960.8,   16.1,   94.7,    1.99,    0.10,    0.0, -999.0
00:15:32,  960.8,   16.1,   94.6,    1.89,    0.37,    0.0, -999.0
00:15:37,  960.8,   16.1,   94.7,    2.32,    0.58,    0.0, -999.0
00:15:42,  960.8,   16.2,   94.5,    2.69,    0.43,    0.0, -999.0
00:15:47,  960.8,   16.2,   94.5,    2.69,    0.93,    0.0, -999.0
00:15:52,  960.8,   16.2,   94.8,    2.84,    1.20,    0.0, -999.0
00:15:57,  960.8,   16.2,   94.8,    1.36,    1.80,    0.0, -999.0
00:16:02,  960.8,   16.2,   94.7,    1.90,    1.38,    0.0, -999.0
00:16:07,  960.8,   16.1,   94.6,    2.20,    0.12,    0.0, -999.0
00:16:12,  960.8,   16.1,   94.4,    2.20,    0.23,    0.0, -999.0
00:16:17,  960.8,   16.1,   94.1,    2.13,    0.57,    0.0, -999.0
00:16:22,  960.9,   16.1,   94.3,    1.84,    0.49,    0.0, -999.0
00:16:27,  960.8,   16.1,   94.3,    1.71,    0.99,    0.0, -999.0
00:16:32,  960.8,   16.1,   94.4,    2.98,    0.58,    0.0, -999.0
00:16:37,  960.8,   16.1,   94.5,    2.91,    0.78,    0.0, -999.0
00:16:42,  960.8,   16.1,   94.5,    1.75,    0.34,    0.0, -999.0
00:16:47,  960.8,   16.1,   94.4,    2.01,    0.77,    0.0, -999.0
00:16:52,  960.8,   16.2,   94.4,    2.01,    0.73,    0.0, -999.0
00:16:57,  960.8,   16.2,   94.4,    2.23,    0.35,    0.0, -999.0
00:17:02,  960.9,   16.2,   94.5,    1.83,    0.52,    0.0, -999.0
00:17:07,  960.8,   16.2,   94.4,    1.46,    0.34,    0.0, -999.0
00:17:12,  960.9,   16.2,   94.2,    2.09,    0.11,    0.0, -999.0
00:17:17,  960.9,   16.2,   94.3,    1.31,    1.14,    0.0, -999.0
00:17:22,  960.8,   16.2,   94.2,    1.65,    1.03,    0.0, -999.0
00:17:27,  960.9,   16.2,   94.3,    1.13,   -0.41,    0.0, -999.0
00:17:32,  960.9,   16.2,   94.5,    1.45,   -0.10,    0.0, -999.0
00:17:37,  960.9,   16.2,   94.3,    1.01,   -0.16,    0.0, -999.0
00:17:42,  960.9,   16.2,   94.1,    1.05,   -0.63,    0.0, -999.0
00:17:47,  960.9,   16.2,   94.2,    1.34,    0.41,    0.0, -999.0
00:17:52,  960.8,   16.3,   94.4,    0.73,    0.66,    0.0, -999.0
00:17:57,  960.9,   16.3,   94.3,    0.55,    0.76,    0.0, -999.0
00:18:02,  960.9,   16.3,   94.2,    0.40,    0.55,    0.0, -999.0
00:18:07,  960.9,   16.4,   94.5,    1.36,    0.55,    0.0, -999.0
00:18:12,  960.8,   16.4,   94.4,    1.30,    0.45,    0.0, -999.0
00:18:17,  960.9,   16.5,   94.4,    2.23,    0.00,    0.0, -999.0
00:18:22,  960.8,   16.5,   94.6,    3.17,    0.45,    0.0, -999.0
00:18:27,  960.8,   16.5,   94.5,    3.70,    0.26,    0.0, -999.0
00:18:32,  960.8,   16.6,   94.7,    2.32,    0.20,    0.0, -999.0
00:18:37,  960.9,   16.6,   94.6,    2.55,    0.73,    0.0, -999.0
00:18:42,  960.8,   16.6,   95.0,    3.13,    0.55,    0.0, -999.0
00:18:47,  960.9,   16.6,   94.8,    3.97,    0.14,    0.0, -999.0
00:18:52,  960.9,   16.6,   94.7,    3.34,   -0.12,    0.0, -999.0
00:18:57,  960.9,   16.6,   94.7,    1.94,    0.52,    0.0, -999.0
00:19:02,  960.8,   16.6,   94.6,    2.24,    0.86,    0.0, -999.0
00:19:07,  960.9,   16.5,   94.7,    2.17,    1.25,    0.0, -999.0
00:19:12,  960.8,   16.5,   94.8,    2.58,    0.89,    0.0, -999.0
00:19:17,  960.8,   16.5,   94.7,    2.24,    1.57,    0.0, -999.0
00:19:22,  960.8,   16.5,   94.5,    0.85,    1.17,    0.0, -999.0
00:19:27,  960.9,   16.4,   94.4,    1.27,    0.46,    0.0, -999.0
00:19:32,  960.8,   16.4,   94.4,    1.23,    1.10,    0.0, -999.0
00:19:37,  960.8,   16.4,   93.9,    1.57,    1.06,    0.0, -999.0
00:19:42,  960.8,   16.3,   94.1,    1.42,    0.49,    0.0, -999.0
00:19:47,  960.8,   16.3,   93.6,    1.19,    0.46,    0.0, -999.0
00:19:52,  960.8,   16.3,   93.8,    1.48,   -0.16,    0.0, -999.0
00:19:57,  960.8,   16.3,   93.7,    1.48,    0.16,    0.0, -999.0
00:20:02,  960.8,   16.2,   93.3,    1.58,    0.61,    0.0, -999.0
00:20:07,  960.9,   16.2,   93.2,    1.79,    1.26,    0.0, -999.0
00:20:12,  960.9,   16.2,   93.1,    1.78,    1.61,    0.0, -999.0
00:20:17,  960.8,   16.2,   93.0,    2.37,    0.63,    0.0, -999.0
00:20:22,  960.8,   16.2,   92.9,    2.12,    0.30,    0.0, -999.0
00:20:27,  960.8,   16.2,   92.8,    0.92,    0.80,    0.0, -999.0
00:20:32,  960.8,   16.2,   93.0,    1.54,    1.25,    0.0, -999.0
00:20:37,  960.8,   16.2,   93.1,    1.56,    0.66,    0.0, -999.0
00:20:42,  960.8,   16.3,   92.8,    1.74,    0.12,    0.0, -999.0
00:20:47,  960.8,   16.3,   93.3,    2.49,    0.00,    0.0, -999.0
00:20:52,  960.8,   16.3,   93.0,    2.14,   -0.04,    0.0, -999.0
00:20:57,  960.8,   16.3,   93.1,    2.22,    0.85,    0.0, -999.0
00:21:02,  960.8,   16.4,   93.0,    2.59,   -0.14,    0.0, -999.0
00:21:07,  960.8,   16.4,   93.3,    2.57,   -0.09,    0.0, -999.0
00:21:12,  960.8,   16.4,   93.3,    2.27,    0.44,    0.0, -999.0
00:21:17,  960.8,   16.5,   93.5,    2.50,   -0.40,    0.0, -999.0
00:21:22,  960.8,   16.5,   93.4,    2.66,    0.33,    0.0, -999.0
00:21:27,  960.8,   16.5,   93.3,    3.47,    1.06,    0.0, -999.0
00:21:32,  960.8,   16.5,   93.1,    3.79,    1.09,    0.0, -999.0
00:21:37,  960.8,   16.4,   93.3,    3.43,    1.60,    0.0, -999.0
00:21:42,  960.8,   16.4,   92.9,    2.55,    1.60,    0.0, -999.0
00:21:47,  960.8,   16.4,   92.8,    3.03,    0.87,    0.0, -999.0
00:21:52,  960.8,   16.4,   93.0,    2.15,    1.39,    0.0, -999.0
00:21:57,  960.8,   16.4,   92.7,    1.99,    1.92,    0.0, -999.0
00:22:02,  960.8,   16.3,   92.8,    1.55,    1.35,    0.0, -999.0
00:22:07,  960.8,   16.3,   92.8,    0.75,    0.70,    0.0, -999.0
00:22:12,  960.8,   16.3,   92.7,    2.15,   -0.30,    0.0, -999.0
00:22:17,  960.8,   16.3,   92.7,    1.66,   -0.20,    0.0, -999.0
00:22:22,  960.8,   16.3,   92.6,    1.16,    0.44,    0.0, -999.0
00:22:27,  960.8,   16.3,   93.0,    2.12,    0.94,    0.0, -999.0
00:22:32,  960.8,   16.3,   92.9,    2.56,   -0.64,    0.0, -999.0
00:22:37,  960.8,   16.3,   92.7,    2.40,   -1.56,    0.0, -999.0
00:22:42,  960.8,   16.4,   92.7,    2.42,   -0.88,    0.0, -999.0
00:22:47,  960.8,   16.4,   93.0,    3.32,   -0.29,    0.0, -999.0
00:22:52,  960.8,   16.4,   93.0,    3.19,    0.68,    0.0, -999.0
00:22:57,  960.8,   16.4,   92.6,    2.20,    0.51,    0.0, -999.0
00:23:02,  960.8,   16.4,   93.0,    2.46,    0.52,    0.0, -999.0
00:23:07,  960.8,   16.4,   93.3,    2.24,    0.44,    0.0, -999.0
00:23:12,  960.8,   16.4,   92.9,    2.44,    1.09,    0.0, -999.0
00:23:17,  960.8,   16.4,   92.9,    2.91,    1.75,    0.0, -999.0
00:23:22,  960.7,   16.4,   92.7,    2.63,   -0.09,    0.0, -999.0
00:23:27,  960.8,   16.4,   92.9,    4.23,    0.52,    0.0, -999.0
00:23:32,  960.7,   16.3,   92.7,    3.92,    0.34,    0.0, -999.0
00:23:37,  960.8,   16.3,   92.6,    3.78,    1.37,    0.0, -999.0
00:23:42,  960.7,   16.3,   92.6,    3.07,    1.50,    0.0, -999.0
00:23:47,  960.7,   16.3,   92.8,    2.45,    0.99,    0.0, -999.0
00:23:52,  960.7,   16.3,   92.8,    2.14,    1.19,    0.0, -999.0
00:23:57,  960.8,   16.3,   92.6,    2.63,    1.17,    0.0, -999.0
00:24:02,  960.8,   16.3,   92.6,    2.61,    0.70,    0.0, -999.0
00:24:07,  960.7,   16.3,   92.9,    3.48,    1.00,    0.0, -999.0
00:24:12,  960.7,   16.3,   92.5,    3.47,   -0.18,    0.0, -999.0
00:24:17,  960.7,   16.3,   92.4,    2.77,    0.59,    0.0, -999.0
00:24:22,  960.7,   16.3,   92.4,    2.98,    0.26,    0.0, -999.0
00:24:27,  960.7,   16.4,   92.6,    2.38,    0.87,    0.0, -999.0
00:24:32,  960.7,   16.4,   92.8,    2.59,    0.00,    0.0, -999.0
00:24:37,  960.7,   16.4,   92.6,    2.97,   -0.69,    0.0, -999.0
00:24:42,  960.7,   16.4,   92.5,    3.11,   -0.78,    0.0, -999.0
00:24:47,  960.7,   16.4,   92.7,    2.20,    0.35,    0.0, -999.0
00:24:52,  960.7,   16.4,   92.8,    1.78,    1.03,    0.0, -999.0
00:24:57,  960.7,   16.4,   92.8,    1.32,    0.96,    0.0, -999.0
00:25:02,  960.7,   16.5,   92.8,    1.12,    0.97,    0.0, -999.0
00:25:07,  960.7,   16.5,   93.1,    0.95,    0.72,    0.0, -999.0
00:25:12,  960.7,   16.5,   93.1,    2.27,    0.57,    0.0, -999.0
00:25:17,  960.7,   16.5,   93.0,    3.02,    0.53,    0.0, -999.0
00:25:22,  960.7,   16.5,   93.2,    2.97,    0.26,    0.0, -999.0
00:25:27,  960.7,   16.6,   93.2,    2.78,    0.29,    0.0, -999.0
00:25:32,  960.7,   16.6,   93.2,    2.30,    0.00,    0.0, -999.0
00:25:37,  960.7,   16.6,   93.3,    1.86,    0.64,    0.0, -999.0
00:25:42,  960.7,   16.7,   93.4,    1.85,    0.64,    0.0, -999.0
00:25:47,  960.7,   16.7,   93.4,    1.24,    0.75,    0.0, -999.0
00:25:52,  960.7,   16.7,   93.8,    0.65,    0.97,    0.0, -999.0
00:25:57,  960.7,   16.7,   93.5,    0.85,    0.69,    0.0, -999.0
00:26:02,  960.7,   16.8,   93.5,    0.39,    0.60,    0.0, -999.0
00:26:07,  960.7,   16.8,   93.5,    0.40,    0.62,    0.0, -999.0
00:26:12,  960.7,   16.7,   93.5,    0.30,    0.38,    0.0, -999.0
00:26:17,  960.7,   16.7,   93.5,    0.78,   -0.04,    0.0, -999.0
00:26:22,  960.7,   16.7,   93.4,    1.92,   -0.03,    0.0, -999.0
00:26:27,  960.7,   16.7,   93.4,    2.77,    0.29,    0.0, -999.0
00:26:32,  960.7,   16.7,   93.3,    2.40,    0.83,    0.0, -999.0
00:26:37,  960.7,   16.7,   93.5,    2.10,    0.49,    0.0, -999.0
00:26:42,  960.7,   16.7,   93.3,    1.93,    0.59,    0.0, -999.0
00:26:47,  960.7,   16.8,   93.5,    1.98,    1.05,    0.0, -999.0
00:26:52,  960.7,   16.8,   93.6,    1.54,    0.33,    0.0, -999.0
00:26:57,  960.7,   16.8,   93.5,    1.87,   -0.40,    0.0, -999.0
00:27:02,  960.7,   16.8,   93.5,    1.83,   -0.85,    0.0, -999.0
00:27:07,  960.7,   16.8,   93.3,    1.35,   -0.24,    0.0, -999.0
00:27:12,  960.7,   16.8,   93.3,    1.23,    0.93,    0.0, -999.0
00:27:17,  960.7,   16.8,   93.2,    0.97,    0.88,    0.0, -999.0
00:27:22,  960.7,   16.8,   93.2,    1.64,    0.41,    0.0, -999.0
00:27:27,  960.7,   16.8,   93.2,    1.09,    0.19,    0.0, -999.0
00:27:32,  960.7,   16.7,   92.8,    1.05,    0.58,    0.0, -999.0
00:27:37,  960.7,   16.7,   92.7,    2.20,    0.80,    0.0, -999.0
00:27:42,  960.7,   16.7,   92.5,    2.17,    0.46,    0.0, -999.0
00:27:47,  960.7,   16.6,   92.5,    2.53,    0.40,    0.0, -999.0
00:27:52,  960.7,   16.6,   92.2,    2.64,    0.09,    0.0, -999.0
00:27:57,  960.7,   16.6,   92.3,    2.87,   -0.35,    0.0, -999.0
00:28:02,  960.7,   16.5,   91.9,    3.01,    0.53,    0.0, -999.0
00:28:07,  960.7,   16.5,   91.7,    2.29,   -0.08,    0.0, -999.0
00:28:12,  960.7,   16.5,   91.7,    3.43,   -0.12,    0.0, -999.0
00:28:17,  960.7,   16.4,   91.5,    3.68,   -0.06,    0.0, -999.0
00:28:22,  960.7,   16.4,   91.3,    3.42,    0.92,    0.0, -999.0
00:28:27,  960.7,   16.4,   91.3,    3.07,   -0.27,    0.0, -999.0
00:28:32,  960.7,   16.3,   91.2,    1.77,    0.12,    0.0, -999.0
00:28:37,  960.7,   16.3,   91.0,    1.27,    0.09,    0.0, -999.0
00:28:42,  960.7,   16.3,   91.4,    0.80,   -0.15,    0.0, -999.0
00:28:47,  960.7,   16.3,   91.0,    0.15,    0.21,    0.0, -999.0
00:28:52,  960.7,   16.2,   91.1,    0.20,    0.29,    0.0, -999.0
00:28:57,  960.7,   16.2,   91.0,    1.62,    0.28,    0.0, -999.0
00:29:02,  960.7,   16.2,   91.0,    1.41,    0.66,    0.0, -999.0
00:29:07,  960.7,   16.2,   90.5,    0.84,    0.49,    0.0, -999.0
00:29:12,  960.7,   16.1,   90.9,    1.18,   -0.30,    0.0, -999.0
00:29:17,  960.7,   16.1,   90.7,    1.73,   -0.21,    0.0, -999.0
00:29:22,  960.7,   16.1,   90.7,    2.03,   -0.04,    0.0, -999.0
00:29:27,  960.7,   16.1,   90.6,    1.85,   -0.03,    0.0, -999.0
00:29:32,  960.7,   16.1,   90.5,    1.54,   -0.16,    0.0, -999.0
00:29:37,  960.7,   16.1,   90.9,    2.27,    0.20,    0.0, -999.0
00:29:42,  960.7,   16.1,   91.1,    2.03,    1.12,    0.0, -999.0