                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/06/25 00:00,  999.0,  999.0,  999.0,  999.0,   36.3,   38.0,  999.0,   35.0,  999.0,  999.0,   30.3,   30.5,   40.6,   41.1,   41.4,   42.5,   40.9,   36.6,   33.5,   33.8,   31.5,   28.0,  999.0,   24.9,   25.8,   23.8,  999.0,  999.0,   25.5,  999.0,  999.0,   29.6,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/25 00:10,   50.8,   54.0,   51.6,   45.6,   40.2,   37.6,  999.0,   35.6,   35.4,   32.8,   43.7,   39.1,  999.0,   41.6,   40.6,   44.1,   45.7,   42.4,   43.2,   38.3,   38.2,   35.6,   33.2,   27.3,   19.9,   30.1,   24.0,   26.5,   22.0,   24.0,   29.7,   25.1,   22.3,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   23.2,  999.0,   20.9,  999.0,  999.0,  999.0,   22.2,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/25 00:20,   73.4,   75.0,   61.0,   71.1,   69.4,  999.0,  999.0,   64.7,   64.8,  999.0,  999.0,   52.6,   57.8,   54.9,   49.3,   49.5,   44.2,   47.4,   44.1,   41.7,   41.7,   42.4,   41.2,   30.4,   30.8,   28.6,   27.7,   31.5,   23.8,   29.1,   30.2,  999.0,   23.4,   22.7,   29.2,   25.7,   23.1,  999.0,  999.0,  999.0,  999.0,   18.3,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/25 00:30,   73.0,   72.5,   71.8,   71.1,   73.4,   71.4,   69.4,   66.6,   63.1,   58.8,   53.2,   56.0,   54.9,   51.7,   50.1,   42.4,   42.0,   41.4,   44.1,   43.9,   44.9,   45.5,   45.2,   39.7,   32.1,   39.6,   40.3,   31.2,   26.5,   38.8,   35.0,   39.7,   33.7,   37.7,   36.1,   35.5,   36.1,   18.2,   22.5,  999.0,   20.6,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/25 00:40,   75.2,   75.6,   75.9,   75.8,   76.1,   75.3,   76.8,   76.8,   75.6,   75.7,   73.5,   73.8,   74.4,   73.6,   72.9,   73.3,   70.6,   71.1,   70.3,   69.7,   69.3,   69.1,   68.2,   67.9,   67.5,   67.0,   62.8,   57.6,   57.5,   53.6,   53.8,   54.4,   52.3,   48.8,   44.8,   41.9,   37.2,   32.6,   37.1,   31.8,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/25 00:50,   67.6,   66.1,   68.8,   60.2,   60.1,   63.9,   62.9,   62.7,   58.2,   55.3,   58.5,   57.6,   52.2,   53.2,   49.4,   46.4,   47.3,   45.4,   44.8,   44.8,   36.2,   36.8,   34.8,   35.2,   36.3,   33.8,   35.1,   31.0,   31.3,   29.4,   29.0,   27.6,   24.8,  999.0,  999.0,   26.0,   26.9,  999.0,  999.0,   26.0,   23.3,   22.5,   23.6,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/25 01:00,   48.9,   49.1,   47.1,   50.3,   39.5,   50.8,   46.5,   56.7,   50.7,   47.5,   56.7,   52.9,   54.1,   55.7,   49.5,   53.1,   51.8,   46.2,   45.5,   41.4,   30.6,   21.9,   23.6,  999.0,  999.0,   23.5,   23.4,   23.8,   22.3,  999.0,   21.2,   24.3,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   26.8,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/25 01:10,   47.0,   45.1,   46.2,   43.0,   44.9,   44.5,   48.0,   47.8,   43.7,   43.7,   43.1,   45.3,   44.8,   42.9,   35.5,   32.0,   33.6,   33.2,   28.8,   24.4,  999.0,   20.5,   21.3,   23.6,   24.3,   24.7,   24.7,   24.6,   29.5,   28.3,   21.7,   22.5,  999.0,  999.0,   26.0,   29.7,   29.2,  999.0,  999.0,  999.0,   21.9,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/25 01:20,   46.1,   44.8,   41.7,   42.9,   44.6,   42.4,   43.8,   41.0,   36.5,   34.7,   36.3,   36.4,   38.5,   36.7,   35.5,   33.7,   32.9,   34.6,   25.8,   21.5,  999.0,   26.1,   24.6,  999.0,   22.5,   23.1,   25.3,   29.3,   28.4,   28.5,   28.8,   29.1,   27.0,   28.9,   30.1,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/25 01:30,   42.0,   45.5,   43.2,   41.1,   39.1,   37.5,   39.2,   39.7,   38.8,   37.3,   36.1,   36.5,   35.9,   36.8,   33.5,   35.1,   36.6,   37.7,   30.5,   29.7,   26.4,   27.8,   26.0,   25.1,   26.8,   26.9,   20.3,   21.3,  999.0,  999.0,  999.0,  999.0,   29.9,   36.4,   33.6,   33.2,   35.1,   33.5,   30.3,   28.6,   22.2,   28.3,   22.5,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/25 01:40,   50.8,   55.9,   56.0,   51.1,   52.0,   53.1,   48.4,   48.2,   39.5,   43.7,   44.0,   44.0,   45.7,   43.4,   42.2,   41.7,   41.4,   43.8,   41.3,   35.1,   36.5,   35.6,   29.7,   31.0,   30.9,   28.5,   27.1,   29.7,   31.2,   30.1,   24.1,   24.0,   28.7,   36.1,   33.8,   34.5,   33.7,   29.5,   23.3,   22.1,   25.6,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/25 01:50,   69.9,   66.1,   64.7,   68.3,   64.1,   60.3,   61.4,   48.5,   56.3,   53.4,   49.7,   50.7,   48.9,   53.9,   54.1,   56.8,   55.9,   59.3,   57.2,   60.5,   69.5,   67.2,   53.8,   52.8,   50.8,   52.3,   45.3,   49.6,   42.5,   41.8,   45.1,   46.0,   40.8,   38.0,   33.7,   34.5,  999.0,   25.4,  999.0,  999.0,   27.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/25 02:00,   42.1,   46.0,   47.1,   49.4,   47.4,   47.8,   46.5,   46.5,   46.5,   48.3,   47.3,   49.6,   45.0,   41.5,   38.9,   35.1,   32.0,   27.8,   23.6,  999.0,   24.5,   27.1,  999.0,   22.5,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,   26.9,  999.0,  999.0,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/25 02:10,   42.9,   45.6,   47.4,   46.0,   48.2,   44.2,   40.8,   43.3,   44.8,   47.0,   43.6,   40.6,   39.3,   37.4,   35.5,   34.2,   29.9,   28.9,   25.2,   28.4,   27.5,   20.5,  999.0,   20.3,   18.7,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,   20.2,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/25 02:20,   56.6,   58.9,   57.4,   55.5,   53.1,   48.7,   47.8,   46.9,   46.3,   49.0,   47.6,   48.0,   47.6,   46.6,   45.8,   45.4,   41.0,   37.4,   31.4,   31.2,   26.0,  999.0,   21.6,   25.1,  999.0,  999.0,  999.0,   28.7,   24.9,   24.2,   22.0,   20.3,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,   24.5,   25.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/25 02:30,   60.0,   55.6,   59.8,   58.6,   59.8,   56.2,   54.0,   48.1,   49.5,   43.6,   43.8,   42.7,   39.5,   40.5,   40.2,   39.9,   41.5,   38.8,   32.9,   31.3,   29.3,   27.6,   30.9,   28.6,   25.1,   33.3,   26.7,   29.3,   25.8,   28.0,   31.3,   26.8,   22.0,   20.0,   22.6,   25.3,   28.9,  999.0,   23.9,   25.8,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/25 02:40,   46.9,   46.0,   46.6,   50.0,   48.0,   42.5,   34.5,   36.8,   37.7,   33.3,   36.7,   35.6,   34.5,   37.4,   41.2,   38.8,   31.9,   32.7,   28.3,   31.1,   33.7,   31.4,   32.0,   26.7,  999.0,   21.6,   26.6,   28.3,   26.4,   31.8,   29.5,   23.1,   21.8,   22.5,   26.0,   24.5,   20.7,  999.0,   27.8,   28.2,   25.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4
2000/06/25 02:50,   40.9,   46.0,   45.2,   46.3,   49.0,   40.1,   38.4,   36.8,   38.4,   31.8,   36.1,   36.3,   36.3,   37.0,   37.0,   36.4,   34.7,   29.6,   24.3,   24.2,   28.5,   26.9,   31.0,   25.9,  999.0,  999.0,   25.6,   27.7,   26.2,   31.7,   29.3,  999.0,   30.5,   36.5,   29.8,   27.5,   24.1,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/25 03:00,   39.1,   38.5,   42.4,   45.1,   41.3,   38.4,   39.7,   39.7,   36.4,   35.0,   37.5,   35.6,   34.4,   34.7,   33.7,   33.8,   30.3,   29.3,   33.2,   34.8,   36.5,   34.7,   35.6,   33.4,  999.0,   24.3,   26.4,   27.3,   25.8,   28.1,   31.9,   28.1,   25.2,   31.6,   31.4,   27.9,   23.3,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/25 03:10,   41.3,   44.4,   47.4,   44.5,   42.5,   42.0,   38.8,   39.8,   35.0,   36.8,   36.3,   36.6,   35.9,   35.9,   40.4,   32.0,   26.1,   28.7,   26.6,   30.4,   28.5,   31.6,   31.0,   20.8,  999.0,   20.2,   26.6,   26.0,   27.7,   29.4,   27.5,  999.0,   25.1,   28.5,   25.7,   20.5,  999.0,  999.0,   24.6,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/25 03:20,   45.2,   44.8,   48.8,   50.3,   46.5,   46.6,   45.1,   39.6,   39.9,   37.8,   39.3,   36.5,   35.6,   34.0,   30.1,   27.4,   27.1,   24.5,   27.1,   25.5,   26.7,   26.3,   26.0,   25.2,  999.0,   25.3,   29.5,   27.7,  999.0,   26.1,   26.3,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,   23.2,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/25 03:30,   42.6,   44.5,   45.3,   48.2,   44.9,   46.2,   43.9,   35.6,   39.0,   39.5,   39.2,   33.2,   32.9,   32.0,   32.7,   30.7,   22.5,  999.0,   22.2,   23.8,   21.2,  999.0,   25.7,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,   25.5,   18.9,   20.0,  999.0,  999.0,   22.7,  999.0,  999.0,   21.3,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/25 03:40,   42.7,   42.2,   41.2,   41.6,   42.1,   42.2,   43.7,   39.6,   39.8,   41.4,   37.3,   29.4,   31.3,   32.5,   32.7,   36.2,   25.8,   24.7,  999.0,  999.0,   23.5,   25.4,   26.2,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,   21.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/25 03:50,   37.5,   44.3,   46.3,   42.2,   43.0,   38.0,   39.9,   34.5,   36.2,   39.5,   34.6,   34.1,   31.7,   34.1,   31.4,   37.1,   25.5,   20.2,  999.0,   23.4,  999.0,   24.8,   22.5,   23.2,  999.0,  999.0,   23.5,   18.6,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/25 04:00,   39.2,   44.6,   42.6,   41.6,   46.2,   45.8,   47.1,   37.2,   33.6,   38.8,   35.6,   33.3,   34.2,   33.9,   39.9,   35.5,   26.1,  999.0,  999.0,   25.8,   21.9,   21.3,   27.7,   22.8,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/25 04:10,   38.3,   43.3,   44.7,   47.5,   42.8,   40.7,   41.0,   37.2,   40.1,   40.8,   33.8,   26.7,   32.8,   27.8,   41.1,   29.6,   23.0,  999.0,  999.0,   25.1,   23.8,   20.3,   22.8,   23.3,  999.0,   20.5,   22.2,   21.3,   19.3,   24.9,   20.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/25 04:20,   45.6,   46.5,   48.0,   51.0,   46.5,   40.5,   36.8,   35.0,   40.1,   33.4,   30.6,   35.7,  999.0,   33.7,   39.7,   26.0,   19.1,  999.0,   24.9,   22.7,   23.4,   25.8,   21.7,  999.0,   22.7,   25.5,   24.7,   21.2,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/25 04:30,  999.0,   50.2,   45.0,   44.0,   43.6,   38.1,   39.8,   37.5,   34.5,   34.3,   27.0,   30.8,   28.7,   33.9,   31.0,   23.2,  999.0,  999.0,   24.5,   27.4,   25.4,   22.4,  999.0,  999.0,  999.0,   28.4,   23.1,  999.0,  999.0,   21.4,  999.0,   22.1,   21.3,   20.9,  999.0,   23.8,  999.0,   19.4,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/25 04:40,  999.0,   46.5,   45.9,   45.1,   40.8,   35.8,   38.3,   36.7,   32.9,   34.8,   26.4,   23.4,   31.7,   36.1,   30.2,  999.0,  999.0,   23.9,   26.0,   29.4,   23.9,   20.1,  999.0,  999.0,   22.0,   23.3,  999.0,  999.0,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/25 04:50,   46.6,   47.3,   45.1,   39.7,   45.4,   35.7,   37.3,   37.0,   33.9,   33.2,   25.8,   26.4,   36.5,   28.8,   23.8,  999.0,   19.4,   24.0,   26.2,  999.0,  999.0,   20.1,  999.0,   19.1,   23.3,   21.9,  999.0,  999.0,   23.0,   26.8,  999.0,  999.0,   21.9,   22.1,  999.0,  999.0,   17.6,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/25 05:00,   45.7,   42.0,   43.4,   39.4,   44.8,   42.4,   39.4,   35.1,   30.8,   30.9,   30.1,   29.3,   36.9,   28.4,  999.0,  999.0,  999.0,   22.4,   17.1,   23.9,   18.9,   27.0,   22.5,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/25 05:10,   45.2,   42.8,   39.4,   37.0,   38.0,   41.8,   34.8,   31.5,   32.8,   30.3,   26.2,   32.5,   32.8,   30.7,   25.7,  999.0,   24.5,   24.6,   28.9,   25.1,   24.3,  999.0,   21.0,   23.3,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/25 05:20,   42.3,   39.2,   42.3,   41.9,  999.0,   37.1,  999.0,   41.4,   33.0,   28.4,   27.0,   27.8,   37.4,   29.9,   21.8,   23.8,   22.5,  999.0,   24.1,   24.0,  999.0,   21.9,   25.3,   23.3,  999.0,   19.8,  999.0,  999.0,  999.0,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   21.1,   23.7,   18.1,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/25 05:30,  999.0,   37.5,   35.7,   38.1,   36.4,   36.1,   35.2,   39.1,   26.9,  999.0,   34.6,   25.5,   37.4,   28.8,   26.3,   35.8,  999.0,   22.8,   28.1,   23.6,   20.9,   23.7,   28.0,  999.0,   23.7,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/25 05:40,  999.0,   42.1,   39.6,   38.5,   38.8,   35.5,   32.8,  999.0,   26.5,  999.0,  999.0,   30.4,   36.0,   33.0,   31.0,  999.0,  999.0,   25.5,   27.1,   22.9,   23.0,   21.0,  999.0,  999.0,   21.9,   21.1,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,   20.6,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/25 05:50,   42.7,   41.4,   39.8,   36.1,   38.2,   30.9,   30.4,  999.0,   24.0,   28.5,  999.0,   26.9,   35.6,   36.3,   28.1,  999.0,   21.6,   28.9,   20.9,   18.9,   22.6,  999.0,  999.0,   22.2,  999.0,   19.2,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,   19.3,  999.0,  999.0,   20.5,  999.0,   20.8,  999.0,   20.4,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/25 06:00,   40.8,   39.6,   43.5,   43.4,   38.1,   31.8,   30.9,   33.9,   22.9,  999.0,  999.0,  999.0,   36.7,   37.7,   27.7,   29.6,   24.3,   25.3,  999.0,   18.6,   26.1,   26.7,   22.5,   25.4,   19.9,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/25 06:10,   41.1,   39.5,  999.0,   50.4,   43.3,   40.7,   30.3,   33.3,  999.0,   26.9,  999.0,  999.0,   30.7,   40.9,   29.3,   22.4,  999.0,   19.8,   19.7,  999.0,   21.2,   22.1,   27.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/25 06:20,   46.2,   40.9,   44.8,   48.4,   45.7,   44.2,   33.1,   34.2,   30.4,  999.0,   31.0,  999.0,   33.2,   37.6,   25.3,   22.1,   23.0,   22.0,   21.3,  999.0,  999.0,   21.5,   25.8,   26.9,  999.0,  999.0,   21.1,  999.0,   20.8,  999.0,  999.0,   20.8,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/25 06:30,   48.5,   42.5,   45.3,   46.6,   47.1,   47.6,   38.9,   35.7,   29.8,   25.9,  999.0,   37.2,   37.2,   35.0,   26.4,   25.0,   21.9,  999.0,   28.5,  999.0,  999.0,  999.0,   21.8,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/25 06:40,   52.7,   43.4,   50.8,   48.7,   47.9,   49.6,   41.1,  999.0,   31.0,   29.5,  999.0,   37.1,   39.5,   33.8,   29.5,   27.9,   25.1,  999.0,   24.1,  999.0,  999.0,  999.0,   22.4,   22.5,   20.1,  999.0,  999.0,  999.0,  999.0,   25.4,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   24.7,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/25 06:50,   48.4,   45.1,   38.8,  999.0,   42.7,  999.0,   38.3,   40.9,   35.5,   34.1,   29.7,   39.4,   41.4,   32.8,   35.8,   31.2,  999.0,   22.7,   22.2,   21.6,   20.6,  999.0,  999.0,  999.0,   20.8,   23.1,  999.0,  999.0,  999.0,   27.4,   20.9,   22.0,  999.0,   19.3,  999.0,   19.7,   22.1,   23.4,   24.7,   25.9,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/25 07:00,  999.0,   45.0,   47.6,   44.2,   39.6,   40.3,   45.5,   41.2,   31.6,   34.0,   32.0,   48.5,   43.9,   30.7,   30.3,   34.3,   29.6,   24.9,   23.8,   22.4,   20.3,  999.0,   18.8,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,   33.3,   27.9,  999.0,  999.0,  999.0,   23.2,  999.0,   22.1,   24.3,   24.9,   24.1,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/25 07:10,   49.0,   43.6,   46.3,   45.7,   37.8,   40.7,   43.2,   38.3,   32.4,   34.4,   33.9,   46.0,   41.4,   28.2,   31.9,   33.1,   37.0,   23.0,   22.6,   26.5,  999.0,  999.0,   19.7,   20.5,   21.4,   21.7,  999.0,  999.0,  999.0,   33.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,   21.6,   22.2,   26.4,   26.6,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/25 07:20,   53.3,   47.4,   45.2,   47.9,   40.9,   41.3,   39.5,   42.2,   34.6,  999.0,   37.3,   41.6,   38.7,   28.1,   28.1,   29.8,  999.0,   18.9,   28.9,   30.7,   21.3,  999.0,  999.0,   22.6,  999.0,   21.4,  999.0,  999.0,  999.0,   32.5,   22.5,  999.0,   21.5,  999.0,  999.0,   18.5,   23.4,   24.4,   24.7,   25.1,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0