1996/04/05, +9, 136.10,  34.85, 385
00:00:02,  971.4,   -0.6,   96.3,    1.21,    0.15,    0.0, -999.0
00:00:07,  971.4,   -0.6,   96.4,    0.94,    0.40,    0.0, -999.0
00:00:12,  971.4,   -0.6,   96.4,    1.55,    0.47,    0.0, -999.0
00:00:17,  971.3,   -0.6,   96.4,    1.90,    0.03,    0.0, -999.0
00:00:22,  971.4,   -0.6,   96.4,    1.59,    0.14,    0.0, -999.0
00:00:27,  971.4,   -0.6,   96.5,    1.86,    0.40,    0.0, -999.0
00:00:32,  971.3,   -0.6,   96.5,    1.94,    0.24,    0.0, -999.0
00:00:37,  971.4,   -0.6,   96.6,    1.78,    0.19,    0.0, -999.0
00:00:42,  971.3,   -0.6,   96.6,    1.37,    0.53,    0.0, -999.0
00:00:47,  971.3,   -0.6,   96.6,    1.80,    0.00,    0.0, -999.0
00:00:52,  971.3,   -0.6,   96.7,    1.69,    0.36,    0.0, -999.0
00:00:57,  971.3,   -0.6,   96.7,    1.58,   -0.19,    0.0, -999.0
00:01:02,  971.3,   -0.6,   96.7,    1.63,   -0.14,    0.0, -999.0
00:01:07,  971.3,   -0.6,   96.8,    2.23,   -0.12,    0.0, -999.0
00:01:12,  971.3,   -0.6,   96.7,    2.06,   -0.22,    0.0, -999.0
00:01:17,  971.3,   -0.6,   96.8,    1.51,    0.00,    0.0, -999.0
00:01:22,  971.3,   -0.6,   96.8,    2.25,    0.44,    0.0, -999.0
00:01:27,  971.3,   -0.6,   96.8,    2.02,    0.43,    0.0, -999.0
00:01:32,  971.3,   -0.6,   96.9,    1.60,    0.00,    0.0, -999.0
00:01:37,  971.3,   -0.6,   96.9,    1.20,   -0.08,    0.0, -999.0
00:01:42,  971.3,   -0.6,   96.8,    1.62,   -0.20,    0.0, -999.0
00:01:47,  971.3,   -0.6,   97.0,    1.84,    0.00,    0.0, -999.0
00:01:52,  971.3,   -0.6,   97.0,    2.03,    0.86,    0.0, -999.0
00:01:57,  971.3,   -0.6,   97.0,    1.78,    0.03,    0.0, -999.0
00:02:02,  971.3,   -0.5,   97.0,    1.46,   -0.36,    0.0, -999.0
00:02:07,  971.3,   -0.5,   97.0,    1.74,   -0.21,    0.0, -999.0
00:02:12,  971.3,   -0.5,   97.1,    1.47,   -0.15,    0.0, -999.0
00:02:17,  971.4,   -0.5,   97.1,    1.92,    0.20,    0.0, -999.0
00:02:22,  971.3,   -0.5,   97.1,    1.65,    0.44,    0.0, -999.0
00:02:27,  971.3,   -0.5,   97.1,    1.21,    0.88,    0.0, -999.0
00:02:32,  971.3,   -0.5,   97.2,    1.14,    1.75,    0.0, -999.0
00:02:37,  971.3,   -0.5,   97.2,    1.36,    0.55,    0.0, -999.0
00:02:42,  971.3,   -0.5,   97.2,    1.19,   -0.21,    0.0, -999.0
00:02:47,  971.3,   -0.5,   97.3,    0.86,   -0.15,    0.0, -999.0
00:02:52,  971.3,   -0.5,   97.4,    0.70,    0.05,    0.0, -999.0
00:02:57,  971.3,   -0.5,   97.4,    0.68,    0.08,    0.0, -999.0
00:03:02,  971.3,   -0.4,   97.4,    0.15,    0.38,    0.0, -999.0
00:03:07,  971.3,   -0.4,   97.4,    0.11,    0.50,    0.0, -999.0
00:03:12,  971.3,   -0.4,   97.4,    0.09,    0.46,    0.0, -999.0
00:03:17,  971.3,   -0.4,   97.5,    0.08,    0.41,    0.0, -999.0
00:03:22,  971.3,   -0.4,   97.5,    0.07,    0.35,    0.0, -999.0
00:03:27,  971.3,   -0.4,   97.5,    0.07,    0.33,    0.0, -999.0
00:03:32,  971.3,   -0.4,   97.5,    0.07,    0.34,    0.0, -999.0
00:03:37,  971.3,   -0.4,   97.6,    0.08,    0.38,    0.0, -999.0
00:03:42,  971.3,   -0.3,   97.5,    0.14,    0.30,    0.0, -999.0
00:03:47,  971.3,   -0.3,   97.6,    0.64,    0.04,    0.0, -999.0
00:03:52,  971.3,   -0.3,   97.6,    1.54,    0.05,    0.0, -999.0
00:03:57,  971.3,   -0.3,   97.6,    2.23,    0.31,    0.0, -999.0
00:04:02,  971.3,   -0.3,   97.6,    2.23,    0.81,    0.0, -999.0
00:04:07,  971.3,   -0.3,   97.7,    1.80,    0.28,    0.0, -999.0
00:04:12,  971.3,   -0.3,   97.6,    1.91,    0.03,    0.0, -999.0
00:04:17,  971.3,   -0.3,   97.6,    1.63,    0.06,    0.0, -999.0
00:04:22,  971.3,   -0.3,   97.7,    0.88,   -0.59,    0.0, -999.0
00:04:27,  971.3,   -0.3,   97.6,    0.78,   -0.73,    0.0, -999.0
00:04:32,  971.3,   -0.3,   97.6,    0.65,   -0.49,    0.0, -999.0
00:04:37,  971.3,   -0.3,   97.6,    0.76,   -0.19,    0.0, -999.0
00:04:42,  971.3,   -0.3,   97.6,    0.85,   -0.03,    0.0, -999.0
00:04:47,  971.3,   -0.4,   97.5,    1.01,   -0.09,    0.0, -999.0
00:04:52,  971.3,   -0.4,   97.6,    1.58,   -0.11,    0.0, -999.0
00:04:57,  971.3,   -0.4,   97.6,    1.53,   -0.08,    0.0, -999.0
00:05:02,  971.3,   -0.4,   97.5,    1.74,   -0.70,    0.0, -999.0
00:05:07,  971.3,   -0.4,   97.6,    1.25,   -0.81,    0.0, -999.0
00:05:12,  971.3,   -0.4,   97.6,    1.05,   -0.54,    0.0, -999.0
00:05:17,  971.3,   -0.4,   97.5,    0.80,    0.16,    0.0, -999.0
00:05:22,  971.3,   -0.4,   97.6,    1.13,    0.08,    0.0, -999.0
00:05:27,  971.3,   -0.4,   97.5,    1.55,   -0.30,    0.0, -999.0
00:05:32,  971.3,   -0.4,   97.5,    0.28,    0.72,    0.0, -999.0
00:05:37,  971.2,   -0.4,   97.5,    0.40,    0.60,    0.0, -999.0
00:05:42,  971.2,   -0.4,   97.5,    0.24,    0.47,    0.0, -999.0
00:05:47,  971.3,   -0.4,   97.5,    0.04,    0.36,    0.0, -999.0
00:05:52,  971.2,   -0.4,   97.6,    0.03,    0.34,    0.0, -999.0
00:05:57,  971.2,   -0.4,   97.6,    0.16,    0.24,    0.0, -999.0
00:06:02,  971.2,   -0.4,   97.5,    0.01,    0.12,    0.0, -999.0
00:06:07,  971.2,   -0.3,   97.6,    0.01,    0.11,    0.0, -999.0
00:06:12,  971.2,   -0.3,   97.6,    0.22,   -0.01,    0.0, -999.0
00:06:17,  971.2,   -0.3,   97.6,    0.53,   -0.24,    0.0, -999.0
00:06:22,  971.2,   -0.4,   97.6,    0.67,    0.12,    0.0, -999.0
00:06:27,  971.2,   -0.4,   97.5,    0.54,    0.43,    0.0, -999.0
00:06:32,  971.2,   -0.4,   97.6,    0.70,    0.58,    0.0, -999.0
00:06:37,  971.2,   -0.4,   97.5,    0.78,    0.51,    0.0, -999.0
00:06:42,  971.2,   -0.4,   97.5,    0.43,    0.59,    0.0, -999.0
00:06:47,  971.2,   -0.4,   97.5,    0.15,    0.93,    0.0, -999.0
00:06:52,  971.2,   -0.4,   97.6,    1.07,    0.31,    0.0, -999.0
00:06:57,  971.2,   -0.4,   97.5,    1.06,    0.15,    0.0, -999.0
00:07:02,  971.2,   -0.4,   97.5,    1.37,    0.05,    0.0, -999.0
00:07:07,  971.2,   -0.4,   97.5,    1.08,    0.42,    0.0, -999.0
00:07:12,  971.2,   -0.4,   97.6,    1.94,    0.75,    0.0, -999.0
00:07:17,  971.2,   -0.4,   97.6,    2.33,    0.85,    0.0, -999.0
00:07:22,  971.2,   -0.4,   97.5,    1.94,   -1.08,    0.0, -999.0
00:07:27,  971.2,   -0.4,   97.5,    1.80,   -0.13,    0.0, -999.0
00:07:32,  971.2,   -0.4,   97.5,    1.36,   -0.19,    0.0, -999.0
00:07:37,  971.2,   -0.4,   97.5,    1.67,   -0.42,    0.0, -999.0
00:07:42,  971.2,   -0.4,   97.5,    2.16,   -0.08,    0.0, -999.0
00:07:47,  971.2,   -0.5,   97.4,    2.62,   -0.27,    0.0, -999.0
00:07:52,  971.2,   -0.5,   97.5,    2.26,   -0.08,    0.0, -999.0
00:07:57,  971.2,   -0.5,   97.4,    2.41,   -0.04,    0.0, -999.0
00:08:02,  971.2,   -0.5,   97.5,    2.68,   -0.42,    0.0, -999.0
00:08:07,  971.2,   -0.5,   97.4,    3.27,    0.88,    0.0, -999.0
00:08:12,  971.2,   -0.5,   97.5,    3.09,    0.71,    0.0, -999.0
00:08:17,  971.2,   -0.5,   97.5,    2.07,    1.62,    0.0, -999.0
00:08:22,  971.2,   -0.5,   97.4,    1.89,    1.76,    0.0, -999.0
00:08:27,  971.2,   -0.5,   97.4,    2.20,    1.43,    0.0, -999.0
00:08:32,  971.1,   -0.5,   97.4,    1.93,    1.68,    0.0, -999.0
00:08:37,  971.1,   -0.5,   97.4,    1.39,    0.87,    0.0, -999.0
00:08:42,  971.1,   -0.5,   97.5,    0.55,    0.71,    0.0, -999.0
00:08:47,  971.1,   -0.5,   97.5,    0.48,    0.18,    0.0, -999.0
00:08:52,  971.1,   -0.5,   97.5,    1.14,   -0.51,    0.0, -999.0
00:08:57,  971.1,   -0.5,   97.6,    1.38,   -1.00,    0.0, -999.0
00:09:02,  971.1,   -0.5,   97.6,    1.54,   -0.79,    0.0, -999.0
00:09:07,  971.2,   -0.5,   97.7,    1.73,   -0.50,    0.0, -999.0
00:09:12,  971.2,   -0.4,   97.7,    1.50,   -0.03,    0.0, -999.0
00:09:17,  971.1,   -0.4,   97.8,    1.40,   -0.07,    0.0, -999.0
00:09:22,  971.2,   -0.4,   97.8,    1.09,    0.19,    0.0, -999.0
00:09:27,  971.2,   -0.4,   97.8,    0.98,   -0.21,    0.0, -999.0
00:09:32,  971.2,   -0.4,   97.7,    0.66,   -0.23,    0.0, -999.0
00:09:37,  971.2,   -0.4,   97.7,    1.25,   -0.13,    0.0, -999.0
00:09:42,  971.2,   -0.4,   97.7,    1.06,   -0.28,    0.0, -999.0
00:09:47,  971.2,   -0.4,   97.7,    0.59,    0.12,    0.0, -999.0
00:09:52,  971.2,   -0.4,   97.8,    0.49,    0.29,    0.0, -999.0
00:09:57,  971.2,   -0.4,   97.7,    0.65,    0.28,    0.0, -999.0
00:10:02,  971.2,   -0.4,   97.7,    0.68,    0.75,    0.0, -999.0
00:10:07,  971.2,   -0.5,   97.7,    0.64,    0.88,    0.0, -999.0
00:10:12,  971.2,   -0.5,   97.7,    0.56,    0.74,    0.0, -999.0
00:10:17,  971.2,   -0.5,   97.7,    0.75,    0.12,    0.0, -999.0
00:10:22,  971.2,   -0.5,   97.7,    0.96,   -0.19,    0.0, -999.0
00:10:27,  971.2,   -0.5,   97.8,    1.11,   -0.16,    0.0, -999.0
00:10:32,  971.2,   -0.4,   97.8,    1.19,   -0.06,    0.0, -999.0
00:10:37,  971.2,   -0.4,   97.8,    2.08,   -0.26,    0.0, -999.0
00:10:42,  971.2,   -0.4,   97.8,    1.90,    0.00,    0.0, -999.0
00:10:47,  971.2,   -0.4,   97.8,    2.29,    0.61,    0.0, -999.0
00:10:52,  971.2,   -0.4,   97.8,    2.27,    0.20,    0.0, -999.0
00:10:57,  971.2,   -0.4,   97.8,    1.32,   -0.92,    0.0, -999.0
00:11:02,  971.2,   -0.4,   97.8,    1.20,   -0.75,    0.0, -999.0
00:11:07,  971.2,   -0.4,   97.9,    1.13,   -0.08,    0.0, -999.0
00:11:12,  971.2,   -0.4,   97.9,    1.28,   -0.23,    0.0, -999.0
00:11:17,  971.2,   -0.4,   97.9,    2.11,   -0.26,    0.0, -999.0
00:11:22,  971.2,   -0.4,   97.9,    2.44,    0.52,    0.0, -999.0
00:11:27,  971.2,   -0.4,   97.9,    2.20,    0.31,    0.0, -999.0
00:11:32,  971.2,   -0.4,   98.0,    2.18,    0.11,    0.0, -999.0
00:11:37,  971.2,   -0.4,   98.0,    3.77,    0.60,    0.0, -999.0
00:11:42,  971.2,   -0.4,   98.1,    3.43,    0.79,    0.0, -999.0
00:11:47,  971.2,   -0.4,   98.0,    2.91,    0.00,    0.0, -999.0
00:11:52,  971.2,   -0.4,   98.0,    3.00,    0.32,    0.0, -999.0
00:11:57,  971.2,   -0.4,   98.0,    2.30,   -0.62,    0.0, -999.0
00:12:02,  971.2,   -0.3,   98.0,    1.69,    0.15,    0.0, -999.0
00:12:07,  971.2,   -0.4,   98.0,    1.93,   -0.74,    0.0, -999.0
00:12:12,  971.2,   -0.4,   98.0,    1.83,   -0.63,    0.0, -999.0
00:12:17,  971.2,   -0.4,   98.0,    2.41,    0.00,    0.0, -999.0
00:12:22,  971.2,   -0.4,   98.0,    2.07,   -0.71,    0.0, -999.0
00:12:27,  971.2,   -0.4,   98.0,    2.27,   -0.44,    0.0, -999.0
00:12:32,  971.2,   -0.4,   98.0,    1.91,    0.69,    0.0, -999.0
00:12:37,  971.2,   -0.4,   97.9,    1.42,    0.69,    0.0, -999.0
00:12:42,  971.2,   -0.4,   98.0,    1.19,    0.04,    0.0, -999.0
00:12:47,  971.2,   -0.4,   98.0,    0.86,    0.18,    0.0, -999.0
00:12:52,  971.2,   -0.3,   98.0,    0.52,    0.41,    0.0, -999.0
00:12:57,  971.2,   -0.3,   98.0,    0.51,    0.40,    0.0, -999.0
00:13:02,  971.2,   -0.3,   98.1,    0.94,   -0.46,    0.0, -999.0
00:13:07,  971.2,   -0.3,   98.0,    1.92,   -0.70,    0.0, -999.0
00:13:12,  971.2,   -0.3,   98.1,    2.33,    0.45,    0.0, -999.0
00:13:17,  971.2,   -0.3,   98.1,    2.28,    0.40,    0.0, -999.0
00:13:22,  971.2,   -0.3,   98.0,    2.69,    0.09,    0.0, -999.0
00:13:27,  971.2,   -0.3,   98.0,    2.32,    0.00,    0.0, -999.0
00:13:32,  971.2,   -0.3,   98.0,    2.00,    0.24,    0.0, -999.0
00:13:37,  971.2,   -0.3,   98.0,    2.04,    1.18,    0.0, -999.0
00:13:42,  971.2,   -0.3,   98.0,    2.65,    0.52,    0.0, -999.0
00:13:47,  971.2,   -0.3,   97.9,    1.91,    0.51,    0.0, -999.0
00:13:52,  971.2,   -0.3,   97.9,    3.72,   -0.06,    0.0, -999.0
00:13:57,  971.2,   -0.3,   97.9,    4.14,   -0.36,    0.0, -999.0
00:14:02,  971.2,   -0.4,   97.9,    3.37,   -0.90,    0.0, -999.0
00:14:07,  971.2,   -0.4,   98.0,    2.53,   -1.40,    0.0, -999.0
00:14:12,  971.2,   -0.4,   97.9,    2.58,   -0.94,    0.0, -999.0
00:14:17,  971.2,   -0.4,   97.9,    2.67,   -0.05,    0.0, -999.0
00:14:22,  971.2,   -0.3,   97.9,    2.33,   -0.20,    0.0, -999.0
00:14:27,  971.2,   -0.3,   97.8,    2.39,   -0.73,    0.0, -999.0
00:14:32,  971.2,   -0.3,   97.9,    2.91,   -0.10,    0.0, -999.0
00:14:37,  971.2,   -0.3,   97.9,    3.44,   -0.18,    0.0, -999.0
00:14:42,  971.2,   -0.3,   97.9,    2.93,   -0.78,    0.0, -999.0
00:14:47,  971.2,   -0.3,   97.9,    1.73,   -0.03,    0.0, -999.0
00:14:52,  971.2,   -0.3,   97.9,    1.58,    0.11,    0.0, -999.0
00:14:57,  971.2,   -0.3,   97.9,    2.14,   -0.53,    0.0, -999.0
00:15:02,  971.2,   -0.3,   97.9,    2.11,   -1.32,    0.0, -999.0
00:15:07,  971.2,   -0.3,   97.9,    1.33,   -1.15,    0.0, -999.0
00:15:12,  971.2,   -0.3,   97.8,    2.32,   -0.41,    0.0, -999.0
00:15:17,  971.2,   -0.3,   97.9,    1.98,   -0.03,    0.0, -999.0
00:15:22,  971.2,   -0.3,   97.9,    1.89,   -0.10,    0.0, -999.0
00:15:27,  971.2,   -0.3,   97.9,    1.51,    0.03,    0.0, -999.0
00:15:32,  971.2,   -0.3,   97.9,    1.31,   -0.02,    0.0, -999.0
00:15:37,  971.2,   -0.3,   97.9,    1.49,    0.21,    0.0, -999.0
00:15:42,  971.2,   -0.3,   97.9,    1.40,    0.45,    0.0, -999.0
00:15:47,  971.2,   -0.3,   97.9,    1.15,   -0.64,    0.0, -999.0
00:15:52,  971.2,   -0.3,   97.9,    0.73,   -0.46,    0.0, -999.0
00:15:57,  971.2,   -0.3,   97.9,    0.69,   -0.54,    0.0, -999.0
00:16:02,  971.2,   -0.3,   97.8,    1.13,   -0.55,    0.0, -999.0
00:16:07,  971.2,   -0.3,   97.9,    0.90,   -0.52,    0.0, -999.0
00:16:12,  971.2,   -0.3,   97.9,    1.54,   -0.22,    0.0, -999.0
00:16:17,  971.2,   -0.3,   97.8,    1.42,    0.10,    0.0, -999.0
00:16:22,  971.2,   -0.3,   97.9,    0.95,    0.53,    0.0, -999.0
00:16:27,  971.2,   -0.3,   97.8,    1.02,    0.50,    0.0, -999.0
00:16:32,  971.2,   -0.3,   97.8,    1.58,   -0.28,    0.0, -999.0
00:16:37,  971.2,   -0.4,   97.9,    1.39,   -0.59,    0.0, -999.0
00:16:42,  971.2,   -0.4,   97.8,    1.82,   -0.52,    0.0, -999.0
00:16:47,  971.2,   -0.4,   97.8,    1.73,   -0.63,    0.0, -999.0
00:16:52,  971.2,   -0.4,   97.7,    1.72,   -0.69,    0.0, -999.0
00:16:57,  971.2,   -0.3,   97.8,    2.14,   -0.26,    0.0, -999.0
00:17:02,  971.2,   -0.3,   97.7,    2.01,   -0.21,    0.0, -999.0
00:17:07,  971.2,   -0.3,   97.8,    2.42,    0.98,    0.0, -999.0
00:17:12,  971.2,   -0.3,   97.7,    3.23,    1.24,    0.0, -999.0
00:17:17,  971.2,   -0.3,   97.8,    2.88,    1.66,    0.0, -999.0
00:17:22,  971.2,   -0.3,   97.7,    2.37,    1.11,    0.0, -999.0
00:17:27,  971.2,   -0.4,   97.8,    2.19,    0.59,    0.0, -999.0
00:17:32,  971.2,   -0.4,   97.8,    1.34,    1.55,    0.0, -999.0
00:17:37,  971.2,   -0.4,   97.8,    0.78,    1.03,    0.0, -999.0
00:17:42,  971.2,   -0.4,   97.7,    0.66,    0.28,    0.0, -999.0
00:17:47,  971.2,   -0.4,   97.8,    1.55,    0.11,    0.0, -999.0
00:17:52,  971.2,   -0.4,   97.7,    1.74,   -0.12,    0.0, -999.0
00:17:57,  971.2,   -0.4,   97.7,    1.60,   -0.08,    0.0, -999.0
00:18:02,  971.2,   -0.4,   97.8,    1.79,   -0.58,    0.0, -999.0
00:18:07,  971.2,   -0.4,   97.8,    1.77,   -0.34,    0.0, -999.0
00:18:12,  971.2,   -0.4,   97.7,    1.31,   -0.33,    0.0, -999.0
00:18:17,  971.2,   -0.4,   97.7,    1.38,   -0.53,    0.0, -999.0
00:18:22,  971.2,   -0.4,   97.7,    1.02,   -0.13,    0.0, -999.0
00:18:27,  971.2,   -0.4,   97.7,    0.90,    0.16,    0.0, -999.0
00:18:32,  971.2,   -0.4,   97.7,    1.14,   -0.56,    0.0, -999.0
00:18:37,  971.2,   -0.4,   97.7,    1.46,    0.48,    0.0, -999.0
00:18:42,  971.2,   -0.5,   97.7,    1.28,    0.34,    0.0, -999.0
00:18:47,  971.2,   -0.5,   97.8,    1.29,    0.47,    0.0, -999.0
00:18:52,  971.2,   -0.5,   97.7,    1.20,    0.19,    0.0, -999.0
00:18:57,  971.2,   -0.5,   97.8,    1.10,    0.15,    0.0, -999.0
00:19:02,  971.2,   -0.5,   97.7,    0.93,    0.41,    0.0, -999.0
00:19:07,  971.2,   -0.5,   97.7,    1.16,    1.16,    0.0, -999.0
00:19:12,  971.2,   -0.5,   97.7,    1.61,    0.62,    0.0, -999.0
00:19:17,  971.2,   -0.5,   97.8,    1.08,   -0.09,    0.0, -999.0
00:19:22,  971.2,   -0.5,   97.7,    1.74,    0.57,    0.0, -999.0
00:19:27,  971.2,   -0.5,   97.8,    2.86,    0.10,    0.0, -999.0
00:19:32,  971.2,   -0.5,   97.7,    2.39,   -0.38,    0.0, -999.0
00:19:37,  971.2,   -0.5,   97.7,    1.94,    0.90,    0.0, -999.0
00:19:42,  971.2,   -0.5,   97.8,    2.18,   -0.35,    0.0, -999.0
00:19:47,  971.2,   -0.5,   97.8,    2.00,    0.35,    0.0, -999.0
00:19:52,  971.2,   -0.5,   97.8,    1.74,    0.74,    0.0, -999.0
00:19:57,  971.2,   -0.5,   97.7,    2.16,    0.66,    0.0, -999.0
00:20:02,  971.2,   -0.5,   97.7,    1.70,    0.59,    0.0, -999.0
00:20:07,  971.2,   -0.5,   97.8,    1.75,    0.78,    0.0, -999.0
00:20:12,  971.2,   -0.5,   97.8,    2.21,    0.72,    0.0, -999.0
00:20:17,  971.2,   -0.5,   97.8,    3.01,   -1.09,    0.0, -999.0
00:20:22,  971.2,   -0.5,   97.8,    2.41,   -1.39,    0.0, -999.0
00:20:27,  971.1,   -0.5,   97.9,    2.13,    0.07,    0.0, -999.0
00:20:32,  971.2,   -0.5,   97.9,    2.20,   -0.31,    0.0, -999.0
00:20:37,  971.2,   -0.5,   97.9,    1.26,    0.13,    0.0, -999.0
00:20:42,  971.2,   -0.5,   97.9,    1.43,    0.00,    0.0, -999.0
00:20:47,  971.2,   -0.5,   97.9,    1.10,   -0.23,    0.0, -999.0
00:20:52,  971.2,   -0.5,   97.9,    0.73,    0.66,    0.0, -999.0
00:20:57,  971.2,   -0.5,   97.9,    1.89,    0.37,    0.0, -999.0
00:21:02,  971.2,   -0.5,   98.0,    3.08,    0.38,    0.0, -999.0
00:21:07,  971.2,   -0.5,   98.0,    3.24,    0.23,    0.0, -999.0
00:21:12,  971.2,   -0.5,   97.9,    3.88,    0.48,    0.0, -999.0
00:21:17,  971.2,   -0.5,   97.9,    3.29,    0.58,    0.0, -999.0
00:21:22,  971.1,   -0.5,   98.0,    2.76,    0.14,    0.0, -999.0
00:21:27,  971.2,   -0.5,   98.0,    2.48,   -0.95,    0.0, -999.0
00:21:32,  971.1,   -0.5,   98.0,    2.14,    0.11,    0.0, -999.0
00:21:37,  971.2,   -0.5,   98.0,    2.02,    0.36,    0.0, -999.0
00:21:42,  971.1,   -0.5,   98.0,    1.66,    0.61,    0.0, -999.0
00:21:47,  971.2,   -0.5,   98.0,    1.19,    1.04,    0.0, -999.0
00:21:52,  971.2,   -0.5,   98.0,    1.01,    0.45,    0.0, -999.0
00:21:57,  971.2,   -0.5,   97.9,    1.40,    0.10,    0.0, -999.0
00:22:02,  971.2,   -0.5,   98.0,    1.15,    0.00,    0.0, -999.0
00:22:07,  971.2,   -0.5,   98.0,    0.88,    0.17,    0.0, -999.0
00:22:12,  971.2,   -0.5,   98.0,    0.92,    0.13,    0.0, -999.0
00:22:17,  971.2,   -0.5,   97.9,    1.59,   -0.06,    0.0, -999.0
00:22:22,  971.2,   -0.5,   98.0,    2.60,   -0.09,    0.0, -999.0
00:22:27,  971.2,   -0.5,   98.0,    2.45,    0.70,    0.0, -999.0
00:22:32,  971.2,   -0.5,   98.0,    2.44,    0.70,    0.0, -999.0
00:22:37,  971.2,   -0.5,   98.0,    2.15,   -0.42,    0.0, -999.0
00:22:42,  971.2,   -0.5,   98.0,    2.70,   -1.20,    0.0, -999.0
00:22:47,  971.2,   -0.5,   98.0,    2.26,   -0.78,    0.0, -999.0
00:22:52,  971.2,   -0.5,   98.0,    2.19,   -0.15,    0.0, -999.0
00:22:57,  971.2,   -0.5,   98.1,    2.53,    0.18,    0.0, -999.0
00:23:02,  971.2,   -0.5,   98.1,    2.91,   -0.73,    0.0, -999.0
00:23:07,  971.2,   -0.4,   98.1,    2.90,   -0.56,    0.0, -999.0
00:23:12,  971.2,   -0.4,   98.2,    2.92,   -0.84,    0.0, -999.0
00:23:17,  971.2,   -0.4,   98.2,    2.90,   -0.67,    0.0, -999.0
00:23:22,  971.2,   -0.4,   98.2,    2.94,   -0.31,    0.0, -999.0
00:23:27,  971.2,   -0.4,   98.2,    2.39,   -0.51,    0.0, -999.0
00:23:32,  971.2,   -0.4,   98.3,    2.13,   -0.45,    0.0, -999.0
00:23:37,  971.2,   -0.4,   98.3,    2.13,   -0.30,    0.0, -999.0
00:23:42,  971.2,   -0.3,   98.3,    1.99,   -0.07,    0.0, -999.0
00:23:47,  971.1,   -0.3,   98.4,    1.36,    0.12,    0.0, -999.0
00:23:52,  971.1,   -0.3,   98.4,    0.76,    0.60,    0.0, -999.0
00:23:57,  971.2,   -0.3,   98.4,    1.08,    0.19,    0.0, -999.0
00:24:02,  971.1,   -0.3,   98.4,    1.25,   -0.18,    0.0, -999.0
00:24:07,  971.1,   -0.3,   98.4,    1.10,   -0.38,    0.0, -999.0
00:24:12,  971.1,   -0.3,   98.5,    1.57,    0.11,    0.0, -999.0
00:24:17,  971.1,   -0.3,   98.5,    1.45,   -0.58,    0.0, -999.0
00:24:22,  971.2,   -0.3,   98.5,    1.32,    0.83,    0.0, -999.0
00:24:27,  971.1,   -0.2,   98.6,    1.29,    0.84,    0.0, -999.0
00:24:32,  971.1,   -0.2,   98.6,    0.52,    0.75,    0.0, -999.0
00:24:37,  971.1,   -0.2,   98.6,    0.68,    0.73,    0.0, -999.0
00:24:42,  971.1,   -0.2,   98.6,    0.94,    0.10,    0.0, -999.0
00:24:47,  971.1,   -0.2,   98.6,    1.63,   -0.26,    0.0, -999.0
00:24:52,  971.1,   -0.2,   98.6,    1.64,   -0.32,    0.0, -999.0
00:24:57,  971.1,   -0.2,   98.5,    1.31,   -0.02,    0.0, -999.0
00:25:02,  971.1,   -0.2,   98.6,    0.96,    0.41,    0.0, -999.0
00:25:07,  971.1,   -0.2,   98.6,    0.97,   -0.03,    0.0, -999.0
00:25:12,  971.2,   -0.2,   98.5,    1.37,   -0.17,    0.0, -999.0
00:25:17,  971.2,   -0.2,   98.5,    1.75,   -0.03,    0.0, -999.0
00:25:22,  971.1,   -0.2,   98.6,    1.71,    0.40,    0.0, -999.0
00:25:27,  971.1,   -0.1,   98.6,    2.11,   -0.30,    0.0, -999.0
00:25:32,  971.1,   -0.1,   98.5,    1.94,   -0.48,    0.0, -999.0
00:25:37,  971.1,   -0.1,   98.6,    1.41,    0.17,    0.0, -999.0
00:25:42,  971.1,   -0.1,   98.5,    1.18,    0.08,    0.0, -999.0
00:25:47,  971.2,   -0.1,   98.6,    1.27,    0.44,    0.0, -999.0
00:25:52,  971.1,   -0.1,   98.6,    1.46,    0.47,    0.0, -999.0
00:25:57,  971.2,   -0.1,   98.6,    1.45,    0.98,    0.0, -999.0
00:26:02,  971.2,   -0.1,   98.6,    1.24,   -0.13,    0.0, -999.0
00:26:07,  971.2,   -0.1,   98.6,    1.29,    0.44,    0.0, -999.0
00:26:12,  971.2,   -0.1,   98.5,    1.66,    0.32,    0.0, -999.0
00:26:17,  971.1,   -0.1,   98.5,    2.96,   -0.21,    0.0, -999.0
00:26:22,  971.2,   -0.1,   98.5,    2.88,    0.15,    0.0, -999.0
00:26:27,  971.2,   -0.1,   98.5,    2.60,    0.32,    0.0, -999.0
00:26:32,  971.2,   -0.1,   98.5,    2.23,   -0.16,    0.0, -999.0
00:26:37,  971.1,    0.0,   98.5,    1.12,   -0.18,    0.0, -999.0
00:26:42,  971.1,    0.0,   98.5,    0.93,   -0.70,    0.0, -999.0
00:26:47,  971.2,    0.0,   98.5,    1.53,   -0.35,    0.0, -999.0
00:26:52,  971.2,    0.0,   98.5,    1.35,   -0.31,    0.0, -999.0
00:26:57,  971.2,    0.0,   98.5,    1.61,   -0.11,    0.0, -999.0
00:27:02,  971.2,    0.0,   98.5,    1.40,    0.35,    0.0, -999.0
00:27:07,  971.1,    0.0,   98.5,    2.63,   -0.18,    0.0, -999.0
00:27:12,  971.2,    0.0,   98.5,    2.36,   -0.04,    0.0, -999.0
00:27:17,  971.2,    0.0,   98.5,    3.90,    0.69,    0.0, -999.0
00:27:22,  971.2,    0.0,   98.5,    3.98,   -0.49,    0.0, -999.0
00:27:27,  971.2,    0.0,   98.5,    3.17,   -0.17,    0.0, -999.0
00:27:32,  971.2,    0.0,   98.5,    2.51,    0.49,    0.0, -999.0
00:27:37,  971.2,    0.0,   98.4,    3.02,    0.81,    0.0, -999.0
00:27:42,  971.2,    0.0,   98.4,    3.37,    0.84,    0.0, -999.0
00:27:47,  971.2,    0.0,   98.5,    4.42,    0.23,    0.0, -999.0
00:27:52,  971.2,    0.0,   98.4,    3.44,   -0.06,    0.0, -999.0
00:27:57,  971.2,    0.0,   98.4,    2.77,   -0.44,    0.0, -999.0
00:28:02,  971.2,    0.1,   98.5,    2.50,   -0.44,    0.0, -999.0
00:28:07,  971.1,    0.1,   98.4,    1.97,   -0.64,    0.0, -999.0
00:28:12,  971.1,    0.1,   98.4,    2.09,   -0.56,    0.0, -999.0
00:28:17,  971.2,    0.1,   98.4,    1.64,   -0.60,    0.0, -999.0
00:28:22,  971.2,    0.1,   98.3,    2.88,   -0.35,    0.0, -999.0
00:28:27,  971.2,    0.1,   98.4,    2.90,   -0.31,    0.0, -999.0
00:28:32,  971.2,    0.1,   98.4,    2.39,   -0.73,    0.0, -999.0
00:28:37,  971.1,    0.1,   98.3,    2.24,   -1.14,    0.0, -999.0
00:28:42,  971.1,    0.1,   98.4,    2.84,   -0.92,    0.0, -999.0
00:28:47,  971.1,    0.1,   98.4,    2.54,   -0.54,    0.0, -999.0
00:28:52,  971.1,    0.1,   98.3,    2.48,   -0.48,    0.0, -999.0
00:28:57,  971.1,    0.1,   98.3,    2.63,    0.80,    0.0, -999.0
00:29:02,  971.1,    0.1,   98.2,    2.23,    0.68,    0.0, -999.0
00:29:07,  971.2,    0.1,   98.3,    1.57,   -0.31,    0.0, -999.0
00:29:12,  971.2,    0.1,   98.3,    2.03,   -0.39,    0.0, -999.0
00:29:17,  971.2,    0.1,   98.3,    1.19,    0.21,    0.0, -999.0
00:29:22,  971.1,    0.1,   98.2,    1.21,    0.62,    0.0, -999.0
00:29:27,  971.1,    0.1,   98.2,    2.49,    0.35,    0.0, -999.0
00:29:32,  971.1,    0.1,   98.2,    2.13,    0.49,    0.0, -999.0
00:29:37,  971.2,    0.1,   98.2,    1.41,   -0.12,    0.0, -999.0
00:29:42,  971.1,    0.1,   98.2,    2.36,   -0.81,    0.0, -999.0