,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-08-24, 00:00:04,VALID,1004.07,VALID,0,INVALID,163.769,VALID,0.100563,VALID,23.838,VALID,295,VALID,0,
2011-08-24, 00:01:04,VALID,1004.03,VALID,0,INVALID,163.754,VALID,0,VALID,23.8575,VALID,295,VALID,0,
2011-08-24, 00:02:04,VALID,1004.03,VALID,0,INVALID,163.746,VALID,0,VALID,23.8575,VALID,294,VALID,0,
2011-08-24, 00:03:04,VALID,1004.04,VALID,0,INVALID,163.754,VALID,0.100563,VALID,23.8964,VALID,300,VALID,0,
2011-08-24, 00:04:04,VALID,1004.04,VALID,0,INVALID,163.754,VALID,0.100563,VALID,23.9159,VALID,297,VALID,0,
2011-08-24, 00:05:04,VALID,1004.1,VALID,0,INVALID,163.746,VALID,0.100563,VALID,23.9159,VALID,297,VALID,0,
2011-08-24, 00:06:04,VALID,1004.14,VALID,0,INVALID,163.769,VALID,0.100563,VALID,23.9566,VALID,297,VALID,0,
2011-08-24, 00:07:04,VALID,1004.16,VALID,0,INVALID,163.754,VALID,0,VALID,23.9548,VALID,297,VALID,0,
2011-08-24, 00:08:04,VALID,1004.19,VALID,0,INVALID,163.784,VALID,0,VALID,23.8946,VALID,297,VALID,0,
2011-08-24, 00:09:04,VALID,1004.15,VALID,0,INVALID,163.739,VALID,0.100563,VALID,23.9371,VALID,354,VALID,0,
2011-08-24, 00:10:04,VALID,1004.17,VALID,0,INVALID,163.754,VALID,0,VALID,23.9353,VALID,360,VALID,0,
2011-08-24, 00:11:04,VALID,1004.16,VALID,0,INVALID,163.769,VALID,0,VALID,23.8964,VALID,21,VALID,0,
2011-08-24, 00:12:04,VALID,1004.14,VALID,0,INVALID,163.762,VALID,0,VALID,23.8556,VALID,14,VALID,0,
2011-08-24, 00:13:04,VALID,1004.15,VALID,0,INVALID,163.754,VALID,0,VALID,23.8964,VALID,5,VALID,0,
2011-08-24, 00:14:04,VALID,1004.14,VALID,0,INVALID,163.792,VALID,0,VALID,23.8556,VALID,4,VALID,0,
2011-08-24, 00:15:04,VALID,1004.14,VALID,0,INVALID,163.762,VALID,0,VALID,23.838,VALID,4,VALID,0,
2011-08-24, 00:16:04,VALID,1004.15,VALID,0,INVALID,163.792,VALID,0,VALID,23.7991,VALID,4,VALID,0,
2011-08-24, 00:17:04,VALID,1004.18,VALID,0,INVALID,163.762,VALID,0,VALID,23.8185,VALID,4,VALID,0,
2011-08-24, 00:18:04,VALID,1004.22,VALID,0,INVALID,163.777,VALID,0,VALID,23.7973,VALID,4,VALID,0,
2011-08-24, 00:19:04,VALID,1004.23,VALID,0,INVALID,163.769,VALID,0,VALID,23.8185,VALID,4,VALID,0,
2011-08-24, 00:20:04,VALID,1004.23,VALID,0,INVALID,163.777,VALID,0.100563,VALID,23.8167,VALID,4,VALID,0,
2011-08-24, 00:21:04,VALID,1004.27,VALID,0,INVALID,163.762,VALID,0.100563,VALID,23.8575,VALID,4,VALID,0,
2011-08-24, 00:22:04,VALID,1004.28,VALID,0,INVALID,163.762,VALID,0,VALID,23.8575,VALID,4,VALID,0,
2011-08-24, 00:23:04,VALID,1004.34,VALID,0,INVALID,163.769,VALID,0,VALID,23.8575,VALID,4,VALID,0,
2011-08-24, 00:24:04,VALID,1004.37,VALID,0,INVALID,163.784,VALID,0,VALID,23.8769,VALID,4,VALID,0,
2011-08-24, 00:25:04,VALID,1004.36,VALID,0,INVALID,163.731,VALID,0,VALID,23.8769,VALID,4,VALID,0,
2011-08-24, 00:26:04,VALID,1004.39,VALID,0,INVALID,163.784,VALID,0,VALID,23.8964,VALID,4,VALID,0,
2011-08-24, 00:27:04,VALID,1004.36,VALID,0,INVALID,163.754,VALID,0,VALID,23.9159,VALID,4,VALID,0,
2011-08-24, 00:28:04,VALID,1004.35,VALID,0,INVALID,163.746,VALID,0,VALID,23.914,VALID,4,VALID,0,
2011-08-24, 00:29:04,VALID,1004.36,VALID,0,INVALID,163.769,VALID,0,VALID,23.9353,VALID,4,VALID,0,
2011-08-24, 00:30:04,VALID,1004.39,VALID,0,INVALID,163.746,VALID,0,VALID,23.9353,VALID,4,VALID,0,
2011-08-24, 00:31:04,VALID,1004.4,VALID,0,INVALID,163.746,VALID,0,VALID,23.9353,VALID,4,VALID,0,
2011-08-24, 00:32:04,VALID,1004.42,VALID,0,INVALID,163.731,VALID,0,VALID,23.9335,VALID,4,VALID,0,
2011-08-24, 00:33:04,VALID,1004.42,VALID,0,INVALID,163.731,VALID,0,VALID,23.9548,VALID,4,VALID,0,
2011-08-24, 00:34:04,VALID,1004.39,VALID,0,INVALID,163.754,VALID,0.100563,VALID,23.9742,VALID,4,VALID,0,
2011-08-24, 00:35:04,VALID,1004.42,VALID,0,INVALID,163.777,VALID,0.100563,VALID,23.9937,VALID,4,VALID,0,
2011-08-24, 00:36:04,VALID,1004.43,VALID,0,INVALID,163.754,VALID,0.100563,VALID,23.9937,VALID,4,VALID,0,
2011-08-24, 00:37:04,VALID,1004.42,VALID,0,INVALID,163.754,VALID,0.100563,VALID,24.0326,VALID,4,VALID,0,
2011-08-24, 00:38:04,VALID,1004.45,VALID,0,INVALID,163.739,VALID,0,VALID,24.0521,VALID,4,VALID,0,
2011-08-24, 00:39:04,VALID,1004.42,VALID,0,INVALID,163.769,VALID,0,VALID,24.0503,VALID,4,VALID,0,
2011-08-24, 00:40:04,VALID,1004.45,VALID,0,INVALID,163.762,VALID,0,VALID,24.0716,VALID,4,VALID,0,
2011-08-24, 00:41:04,VALID,1004.46,VALID,0,INVALID,163.769,VALID,0,VALID,24.0503,VALID,4,VALID,0,
2011-08-24, 00:42:04,VALID,1004.45,VALID,0,INVALID,163.769,VALID,0.100563,VALID,24.0716,VALID,4,VALID,0,
2011-08-24, 00:43:04,VALID,1004.47,VALID,0,INVALID,163.762,VALID,0,VALID,24.1105,VALID,4,VALID,0,
2011-08-24, 00:44:04,VALID,1004.51,VALID,0,INVALID,163.716,VALID,0,VALID,24.0697,VALID,36,VALID,0,
2011-08-24, 00:45:04,VALID,1004.64,VALID,0,INVALID,163.739,VALID,0,VALID,24.1105,VALID,89,VALID,0,
2011-08-24, 00:46:04,VALID,1004.68,VALID,0,INVALID,163.739,VALID,0,VALID,24.1494,VALID,81,VALID,0,
2011-08-24, 00:47:04,VALID,1004.71,VALID,0,INVALID,163.754,VALID,0,VALID,24.0132,VALID,35,VALID,0,
2011-08-24, 00:48:04,VALID,1004.72,VALID,0,INVALID,163.762,VALID,0.100563,VALID,23.9937,VALID,25,VALID,0,
2011-08-24, 00:49:04,VALID,1004.71,VALID,0,INVALID,163.746,VALID,0,VALID,23.9937,VALID,64,VALID,0,
2011-08-24, 00:50:04,VALID,1004.69,VALID,0,INVALID,163.739,VALID,0,VALID,23.9742,VALID,34,VALID,0,
2011-08-24, 00:51:04,VALID,1004.68,VALID,0,INVALID,163.762,VALID,0.100563,VALID,23.9937,VALID,90,VALID,0,
2011-08-24, 00:52:04,VALID,1004.65,VALID,0,INVALID,163.746,VALID,0.100563,VALID,23.9937,VALID,92,VALID,0,
2011-08-24, 00:53:04,VALID,1004.57,VALID,0,INVALID,163.762,VALID,0,VALID,23.9742,VALID,74,VALID,0,
2011-08-24, 00:54:04,VALID,1004.57,VALID,0.5,INVALID,163.769,VALID,0,VALID,23.8946,VALID,92,VALID,0,
2011-08-24, 00:55:04,VALID,1004.52,VALID,0,INVALID,163.777,VALID,0,VALID,23.7796,VALID,54,VALID,0,
2011-08-24, 00:56:04,VALID,1004.51,VALID,0,INVALID,163.769,VALID,0.100563,VALID,23.6823,VALID,51,VALID,0,
2011-08-24, 00:57:04,VALID,1004.5,VALID,0,INVALID,163.769,VALID,0,VALID,23.585,VALID,65,VALID,0,
2011-08-24, 00:58:04,VALID,1004.52,VALID,0.5,INVALID,163.815,VALID,0.100563,VALID,23.5071,VALID,61,VALID,0,
2011-08-24, 00:59:04,VALID,1004.52,VALID,0,INVALID,163.8,VALID,0,VALID,23.4098,VALID,38,VALID,0,
2011-08-24, 01:00:04,VALID,1004.5,VALID,0.5,INVALID,163.8,VALID,0.100563,VALID,23.3514,VALID,81,VALID,0,
2011-08-24, 01:01:04,VALID,1004.52,VALID,0,INVALID,163.83,VALID,0,VALID,23.2948,VALID,66,VALID,0,
2011-08-24, 01:02:04,VALID,1004.51,VALID,0.5,INVALID,163.83,VALID,0.100563,VALID,23.1551,VALID,54,VALID,0,
2011-08-24, 01:03:04,VALID,1004.45,VALID,0.5,INVALID,163.8,VALID,0,VALID,23.0967,VALID,69,VALID,0,
2011-08-24, 01:04:04,VALID,1004.5,VALID,0,INVALID,163.807,VALID,0,VALID,23.0595,VALID,31,VALID,0,
2011-08-24, 01:05:04,VALID,1004.48,VALID,0.5,INVALID,163.823,VALID,0.100563,VALID,23.0418,VALID,70,VALID,0,
2011-08-24, 01:06:04,VALID,1004.51,VALID,0,INVALID,163.815,VALID,0.100563,VALID,23.0012,VALID,91,VALID,0,
2011-08-24, 01:07:04,VALID,1004.48,VALID,0,INVALID,163.8,VALID,0,VALID,22.9605,VALID,108,VALID,0,
2011-08-24, 01:08:04,VALID,1004.48,VALID,0,INVALID,163.815,VALID,0.100563,VALID,22.941,VALID,80,VALID,0,
2011-08-24, 01:09:04,VALID,1004.5,VALID,0.5,INVALID,163.845,VALID,0.100563,VALID,22.9021,VALID,93,VALID,0,
2011-08-24, 01:10:04,VALID,1004.51,VALID,0,INVALID,163.853,VALID,0.100563,VALID,22.9039,VALID,106,VALID,0,
2011-08-24, 01:11:04,VALID,1004.55,VALID,0,INVALID,163.845,VALID,0,VALID,22.8827,VALID,77,VALID,0,
2011-08-24, 01:12:04,VALID,1004.54,VALID,0,INVALID,163.83,VALID,0.100563,VALID,22.8844,VALID,104,VALID,0,
2011-08-24, 01:13:04,VALID,1004.53,VALID,0.5,INVALID,163.815,VALID,0.100563,VALID,22.8844,VALID,87,VALID,0,
2011-08-24, 01:14:04,VALID,1004.49,VALID,0,INVALID,163.823,VALID,0.100563,VALID,22.8844,VALID,97,VALID,0,
2011-08-24, 01:15:04,VALID,1004.5,VALID,0,INVALID,163.853,VALID,0,VALID,22.8632,VALID,38,VALID,0,
2011-08-24, 01:16:04,VALID,1004.48,VALID,0,INVALID,163.823,VALID,0.100563,VALID,22.8649,VALID,50,VALID,0,
2011-08-24, 01:17:04,VALID,1004.47,VALID,0,INVALID,163.853,VALID,0,VALID,22.8455,VALID,20,VALID,0,
2011-08-24, 01:18:04,VALID,1004.46,VALID,0,INVALID,163.845,VALID,0,VALID,22.8649,VALID,89,VALID,0,
2011-08-24, 01:19:04,VALID,1004.43,VALID,0,INVALID,163.845,VALID,0,VALID,22.8844,VALID,25,VALID,0,
2011-08-24, 01:20:04,VALID,1004.4,VALID,0,INVALID,163.823,VALID,0.100563,VALID,22.8438,VALID,73,VALID,0,
2011-08-24, 01:21:04,VALID,1004.39,VALID,0,INVALID,163.838,VALID,0,VALID,22.8243,VALID,62,VALID,0,
2011-08-24, 01:22:04,VALID,1004.38,VALID,0,INVALID,163.823,VALID,0,VALID,22.8455,VALID,60,VALID,0,
2011-08-24, 01:23:04,VALID,1004.37,VALID,0.5,INVALID,163.838,VALID,0.100563,VALID,22.8455,VALID,88,VALID,0,
2011-08-24, 01:24:04,VALID,1004.36,VALID,0,INVALID,163.861,VALID,0,VALID,22.8455,VALID,88,VALID,0,
2011-08-24, 01:25:04,VALID,1004.37,VALID,0,INVALID,163.853,VALID,0,VALID,22.8455,VALID,93,VALID,0,
2011-08-24, 01:26:04,VALID,1004.41,VALID,0,INVALID,163.845,VALID,0.100563,VALID,22.8455,VALID,69,VALID,0,
2011-08-24, 01:27:04,VALID,1004.39,VALID,0,INVALID,163.838,VALID,0.100563,VALID,22.8649,VALID,62,VALID,0,
2011-08-24, 01:28:04,VALID,1004.39,VALID,0,INVALID,163.83,VALID,0,VALID,22.8649,VALID,89,VALID,0,
2011-08-24, 01:29:04,VALID,1004.39,VALID,0,INVALID,163.838,VALID,0,VALID,22.8649,VALID,95,VALID,0,
2011-08-24, 01:30:04,VALID,1004.4,VALID,0,INVALID,163.823,VALID,0,VALID,22.8455,VALID,104,VALID,0,
2011-08-24, 01:31:04,VALID,1004.38,VALID,0.5,INVALID,163.838,VALID,0,VALID,22.8667,VALID,84,VALID,0,
2011-08-24, 01:32:04,VALID,1004.4,VALID,0,INVALID,163.891,VALID,0,VALID,22.8861,VALID,76,VALID,0,
2011-08-24, 01:33:04,VALID,1004.32,VALID,0.5,INVALID,163.853,VALID,0,VALID,22.8455,VALID,66,VALID,0,
2011-08-24, 01:34:04,VALID,1004.35,VALID,0,INVALID,163.807,VALID,0,VALID,22.8649,VALID,66,VALID,0,
2011-08-24, 01:35:04,VALID,1004.37,VALID,0,INVALID,163.838,VALID,0,VALID,22.9056,VALID,102,VALID,0,
2011-08-24, 01:36:04,VALID,1004.33,VALID,0,INVALID,163.861,VALID,0,VALID,22.9056,VALID,100,VALID,0,
2011-08-24, 01:37:04,VALID,1004.3,VALID,0.5,INVALID,163.823,VALID,0,VALID,22.8861,VALID,96,VALID,0,
2011-08-24, 01:38:04,VALID,1004.27,VALID,0,INVALID,163.853,VALID,0,VALID,22.8861,VALID,87,VALID,0,
2011-08-24, 01:39:04,VALID,1004.26,VALID,0,INVALID,163.853,VALID,0,VALID,22.8844,VALID,87,VALID,0,
2011-08-24, 01:40:04,VALID,1004.24,VALID,0,INVALID,163.868,VALID,0,VALID,22.9251,VALID,87,VALID,0,
2011-08-24, 01:41:04,VALID,1004.22,VALID,0,INVALID,163.845,VALID,0,VALID,22.9251,VALID,128,VALID,0,
2011-08-24, 01:42:04,VALID,1004.23,VALID,0,INVALID,163.823,VALID,0,VALID,22.9268,VALID,216,VALID,0,
2011-08-24, 01:43:04,VALID,1004.22,VALID,0.5,INVALID,163.845,VALID,0,VALID,22.9445,VALID,216,VALID,0,
2011-08-24, 01:44:04,VALID,1004.19,VALID,0,INVALID,163.83,VALID,0,VALID,22.9834,VALID,216,VALID,0,
2011-08-24, 01:45:04,VALID,1004.22,VALID,0,INVALID,163.823,VALID,0,VALID,23.0012,VALID,216,VALID,0,
2011-08-24, 01:46:04,VALID,1004.19,VALID,0,INVALID,163.823,VALID,0,VALID,23.0206,VALID,197,VALID,0,
2011-08-24, 01:47:04,VALID,1004.21,VALID,0,INVALID,163.823,VALID,0,VALID,23.0012,VALID,187,VALID,0,
2011-08-24, 01:48:04,VALID,1004.18,VALID,0,INVALID,163.823,VALID,0,VALID,22.9817,VALID,183,VALID,0,
2011-08-24, 01:49:04,VALID,1004.21,VALID,0,INVALID,163.83,VALID,0,VALID,22.9817,VALID,183,VALID,0,
2011-08-24, 01:50:04,VALID,1004.2,VALID,0,INVALID,163.807,VALID,0,VALID,22.9817,VALID,183,VALID,0,
2011-08-24, 01:51:04,VALID,1004.21,VALID,0,INVALID,163.83,VALID,0,VALID,23.0012,VALID,286,VALID,0,
2011-08-24, 01:52:04,VALID,1004.25,VALID,0,INVALID,163.838,VALID,0,VALID,22.9994,VALID,286,VALID,0,
2011-08-24, 01:53:04,VALID,1004.25,VALID,0,INVALID,163.838,VALID,0,VALID,23.0401,VALID,286,VALID,0,
2011-08-24, 01:54:04,VALID,1004.29,VALID,0,INVALID,163.815,VALID,0,VALID,23.0401,VALID,273,VALID,0,
2011-08-24, 01:55:04,VALID,1004.3,VALID,0,INVALID,163.823,VALID,0,VALID,23.0595,VALID,155,VALID,0,
2011-08-24, 01:56:04,VALID,1004.3,VALID,0,INVALID,163.8,VALID,0,VALID,23.1002,VALID,155,VALID,0,
2011-08-24, 01:57:04,VALID,1004.34,VALID,0,INVALID,163.845,VALID,0,VALID,23.0595,VALID,155,VALID,0,
2011-08-24, 01:58:04,VALID,1004.35,VALID,0,INVALID,163.861,VALID,0,VALID,23.0401,VALID,155,VALID,0,
2011-08-24, 01:59:04,VALID,1004.34,VALID,0,INVALID,163.823,VALID,0,VALID,23.0401,VALID,155,VALID,0,
2011-08-24, 02:00:04,VALID,1004.33,VALID,0,INVALID,163.83,VALID,0,VALID,22.9994,VALID,155,VALID,0,
2011-08-24, 02:01:04,VALID,1004.31,VALID,0,INVALID,163.815,VALID,0,VALID,22.9994,VALID,155,VALID,0,
2011-08-24, 02:02:04,VALID,1004.33,VALID,0,INVALID,163.868,VALID,0,VALID,22.9994,VALID,155,VALID,0,
2011-08-24, 02:03:04,VALID,1004.29,VALID,0,INVALID,163.868,VALID,0,VALID,23.0012,VALID,155,VALID,0,
2011-08-24, 02:04:04,VALID,1004.27,VALID,0,INVALID,163.861,VALID,0,VALID,22.9817,VALID,155,VALID,0,
2011-08-24, 02:05:04,VALID,1004.22,VALID,0,INVALID,163.884,VALID,0,VALID,22.9834,VALID,135,VALID,0,
2011-08-24, 02:06:04,VALID,1004.19,VALID,0,INVALID,163.815,VALID,0,VALID,22.9622,VALID,57,VALID,0,
2011-08-24, 02:07:04,VALID,1004.21,VALID,0,INVALID,163.845,VALID,0,VALID,22.98,VALID,32,VALID,0,
2011-08-24, 02:08:04,VALID,1004.18,VALID,0,INVALID,163.792,VALID,0.100563,VALID,23.0012,VALID,18,VALID,0,
2011-08-24, 02:09:04,VALID,1004.18,VALID,0,INVALID,163.807,VALID,0,VALID,23.0206,VALID,18,VALID,0,
2011-08-24, 02:10:04,VALID,1004.18,VALID,0,INVALID,163.838,VALID,0,VALID,23.0206,VALID,18,VALID,0,
2011-08-24, 02:11:04,VALID,1004.15,VALID,0,INVALID,163.815,VALID,0,VALID,23.0206,VALID,17,VALID,0,
2011-08-24, 02:12:04,VALID,1004.15,VALID,0,INVALID,163.861,VALID,0,VALID,23.0206,VALID,17,VALID,0,
2011-08-24, 02:13:04,VALID,1004.11,VALID,0,INVALID,163.83,VALID,0,VALID,23.0029,VALID,17,VALID,0,
2011-08-24, 02:14:04,VALID,1004.06,VALID,0,INVALID,163.899,VALID,0,VALID,22.9817,VALID,17,VALID,0,
2011-08-24, 02:15:04,VALID,1004.04,VALID,0,INVALID,163.853,VALID,0,VALID,22.9817,VALID,17,VALID,0,
2011-08-24, 02:16:04,VALID,1003.98,VALID,0,INVALID,163.845,VALID,0,VALID,23.0029,VALID,32,VALID,0,
2011-08-24, 02:17:04,VALID,1003.95,VALID,0,INVALID,163.815,VALID,0,VALID,22.9622,VALID,52,VALID,0,
2011-08-24, 02:18:04,VALID,1003.92,VALID,0,INVALID,163.83,VALID,0,VALID,22.9622,VALID,52,VALID,0,
2011-08-24, 02:19:04,VALID,1003.87,VALID,0,INVALID,163.815,VALID,0,VALID,22.941,VALID,52,VALID,0,
2011-08-24, 02:20:04,VALID,1003.86,VALID,0,INVALID,163.807,VALID,0,VALID,22.9817,VALID,52,VALID,0,
2011-08-24, 02:21:04,VALID,1003.88,VALID,0,INVALID,163.823,VALID,0,VALID,22.9622,VALID,52,VALID,0,
2011-08-24, 02:22:04,VALID,1003.84,VALID,0,INVALID,163.83,VALID,0,VALID,22.9622,VALID,52,VALID,0,
2011-08-24, 02:23:04,VALID,1003.86,VALID,0,INVALID,163.853,VALID,0,VALID,22.9817,VALID,52,VALID,0,
2011-08-24, 02:24:04,VALID,1003.84,VALID,0,INVALID,163.838,VALID,0,VALID,22.941,VALID,52,VALID,0,
2011-08-24, 02:25:04,VALID,1003.85,VALID,0,INVALID,163.845,VALID,0,VALID,22.9622,VALID,54,VALID,0,
2011-08-24, 02:26:04,VALID,1003.82,VALID,0,INVALID,163.815,VALID,0,VALID,22.9622,VALID,54,VALID,0,
2011-08-24, 02:27:04,VALID,1003.82,VALID,0,INVALID,163.83,VALID,0,VALID,22.9817,VALID,54,VALID,0,
2011-08-24, 02:28:04,VALID,1003.81,VALID,0,INVALID,163.845,VALID,0,VALID,22.9605,VALID,54,VALID,0,
2011-08-24, 02:29:04,VALID,1003.82,VALID,0,INVALID,163.868,VALID,0.100563,VALID,22.9605,VALID,56,VALID,0,
2011-08-24, 02:30:04,VALID,1003.82,VALID,0,INVALID,163.815,VALID,0,VALID,22.9817,VALID,81,VALID,0,
2011-08-24, 02:31:04,VALID,1003.77,VALID,0,INVALID,163.83,VALID,0,VALID,23.0012,VALID,81,VALID,0,
2011-08-24, 02:32:04,VALID,1003.76,VALID,0,INVALID,163.838,VALID,0,VALID,23.0012,VALID,81,VALID,0,
2011-08-24, 02:33:04,VALID,1003.75,VALID,0,INVALID,163.815,VALID,0,VALID,23.0206,VALID,81,VALID,0,
2011-08-24, 02:34:05,VALID,1003.75,VALID,0,INVALID,163.823,VALID,0.100563,VALID,23.0383,VALID,81,VALID,0,
2011-08-24, 02:35:05,VALID,1003.76,VALID,0,INVALID,163.845,VALID,0,VALID,23.0401,VALID,81,VALID,0,
2011-08-24, 02:36:05,VALID,1003.8,VALID,0,INVALID,163.792,VALID,0,VALID,23.079,VALID,81,VALID,0,
2011-08-24, 02:37:05,VALID,1003.81,VALID,0,INVALID,163.792,VALID,0,VALID,23.0984,VALID,81,VALID,0,
2011-08-24, 02:38:05,VALID,1003.82,VALID,0,INVALID,163.807,VALID,0,VALID,23.1179,VALID,81,VALID,0,
2011-08-24, 02:39:05,VALID,1003.82,VALID,0,INVALID,163.807,VALID,0.100563,VALID,23.1374,VALID,81,VALID,0,
2011-08-24, 02:40:05,VALID,1003.82,VALID,0,INVALID,163.815,VALID,0.100563,VALID,23.1162,VALID,81,VALID,0,
2011-08-24, 02:41:05,VALID,1003.8,VALID,0,INVALID,163.815,VALID,0,VALID,23.1763,VALID,81,VALID,0,
2011-08-24, 02:42:05,VALID,1003.8,VALID,0,INVALID,163.815,VALID,0,VALID,23.1763,VALID,62,VALID,0,
2011-08-24, 02:43:05,VALID,1003.79,VALID,0,INVALID,163.83,VALID,0,VALID,23.1957,VALID,48,VALID,0,
2011-08-24, 02:44:05,VALID,1003.78,VALID,0,INVALID,163.807,VALID,0,VALID,23.2134,VALID,41,VALID,0,
2011-08-24, 02:45:05,VALID,1003.76,VALID,0,INVALID,163.8,VALID,0,VALID,23.2541,VALID,93,VALID,0,
2011-08-24, 02:46:05,VALID,1003.76,VALID,0,INVALID,163.815,VALID,0,VALID,23.2329,VALID,119,VALID,0,
2011-08-24, 02:47:05,VALID,1003.74,VALID,0,INVALID,163.807,VALID,0.100563,VALID,23.2736,VALID,119,VALID,0,
2011-08-24, 02:48:05,VALID,1003.74,VALID,0,INVALID,163.807,VALID,0,VALID,23.2524,VALID,76,VALID,0,
2011-08-24, 02:49:05,VALID,1003.72,VALID,0,INVALID,163.868,VALID,0.100563,VALID,23.2541,VALID,76,VALID,0,
2011-08-24, 02:50:05,VALID,1003.74,VALID,0,INVALID,163.815,VALID,0,VALID,23.2736,VALID,76,VALID,0,
2011-08-24, 02:51:05,VALID,1003.71,VALID,0,INVALID,163.807,VALID,0.100563,VALID,23.2347,VALID,76,VALID,0,
2011-08-24, 02:52:05,VALID,1003.72,VALID,0,INVALID,163.838,VALID,0,VALID,23.2559,VALID,76,VALID,0,
2011-08-24, 02:53:05,VALID,1003.72,VALID,0,INVALID,163.807,VALID,0.100563,VALID,23.2347,VALID,59,VALID,0,
2011-08-24, 02:54:05,VALID,1003.71,VALID,0,INVALID,163.838,VALID,0,VALID,23.2347,VALID,36,VALID,0,
2011-08-24, 02:55:05,VALID,1003.73,VALID,0,INVALID,163.838,VALID,0,VALID,23.2347,VALID,40,VALID,0,
2011-08-24, 02:56:05,VALID,1003.69,VALID,0,INVALID,163.8,VALID,0,VALID,23.2541,VALID,34,VALID,0,
2011-08-24, 02:57:05,VALID,1003.67,VALID,0,INVALID,163.792,VALID,0,VALID,23.2736,VALID,32,VALID,0,
2011-08-24, 02:58:05,VALID,1003.66,VALID,0,INVALID,163.815,VALID,0,VALID,23.2718,VALID,32,VALID,0,
2011-08-24, 02:59:05,VALID,1003.66,VALID,0,INVALID,163.8,VALID,0,VALID,23.3125,VALID,32,VALID,0,
2011-08-24, 03:00:05,VALID,1003.64,VALID,0,INVALID,163.8,VALID,0.100563,VALID,23.3514,VALID,49,VALID,0,
2011-08-24, 03:01:05,VALID,1003.68,VALID,0,INVALID,163.8,VALID,0,VALID,23.3302,VALID,49,VALID,0,
2011-08-24, 03:02:05,VALID,1003.68,VALID,0,INVALID,163.83,VALID,0,VALID,23.332,VALID,49,VALID,0,
2011-08-24, 03:03:05,VALID,1003.71,VALID,0,INVALID,163.815,VALID,0,VALID,23.3514,VALID,49,VALID,0,
2011-08-24, 03:04:05,VALID,1003.73,VALID,0,INVALID,163.8,VALID,0,VALID,23.3514,VALID,49,VALID,0,
2011-08-24, 03:05:05,VALID,1003.74,VALID,0,INVALID,163.815,VALID,0,VALID,23.3302,VALID,49,VALID,0,
2011-08-24, 03:06:05,VALID,1003.75,VALID,0,INVALID,163.845,VALID,0,VALID,23.3514,VALID,49,VALID,0,
2011-08-24, 03:07:05,VALID,1003.76,VALID,0,INVALID,163.807,VALID,0.100563,VALID,23.3514,VALID,62,VALID,0,
2011-08-24, 03:08:05,VALID,1003.74,VALID,0,INVALID,163.792,VALID,0,VALID,23.3107,VALID,82,VALID,0,
2011-08-24, 03:09:05,VALID,1003.72,VALID,0,INVALID,163.838,VALID,0,VALID,23.3125,VALID,83,VALID,0,
2011-08-24, 03:10:05,VALID,1003.66,VALID,0,INVALID,163.792,VALID,0,VALID,23.332,VALID,72,VALID,0,
2011-08-24, 03:11:05,VALID,1003.64,VALID,0,INVALID,163.838,VALID,0,VALID,23.332,VALID,72,VALID,0,
2011-08-24, 03:12:05,VALID,1003.6,VALID,0,INVALID,163.807,VALID,0,VALID,23.3727,VALID,72,VALID,0,
2011-08-24, 03:13:05,VALID,1003.58,VALID,0,INVALID,163.8,VALID,0,VALID,23.3709,VALID,22,VALID,0,
2011-08-24, 03:14:05,VALID,1003.58,VALID,0,INVALID,163.83,VALID,0,VALID,23.3709,VALID,13,VALID,0,
2011-08-24, 03:15:05,VALID,1003.6,VALID,0,INVALID,163.769,VALID,0,VALID,23.3497,VALID,354,VALID,0,
2011-08-24, 03:16:05,VALID,1003.65,VALID,0,INVALID,163.815,VALID,0,VALID,23.3497,VALID,354,VALID,0,
2011-08-24, 03:17:05,VALID,1003.65,VALID,0,INVALID,163.792,VALID,0,VALID,23.3904,VALID,354,VALID,0,
2011-08-24, 03:18:05,VALID,1003.67,VALID,0,INVALID,163.807,VALID,0,VALID,23.4098,VALID,354,VALID,0,
2011-08-24, 03:19:05,VALID,1003.68,VALID,0,INVALID,163.769,VALID,0,VALID,23.3904,VALID,354,VALID,0,
2011-08-24, 03:20:05,VALID,1003.69,VALID,0,INVALID,163.8,VALID,0.100563,VALID,23.3904,VALID,354,VALID,0,
2011-08-24, 03:21:05,VALID,1003.72,VALID,0,INVALID,163.8,VALID,0,VALID,23.3709,VALID,354,VALID,0,
2011-08-24, 03:22:05,VALID,1003.73,VALID,0,INVALID,163.807,VALID,0,VALID,23.3709,VALID,354,VALID,0,
2011-08-24, 03:23:05,VALID,1003.74,VALID,0,INVALID,163.8,VALID,0,VALID,23.3709,VALID,354,VALID,0,
2011-08-24, 03:24:05,VALID,1003.75,VALID,0,INVALID,163.792,VALID,0,VALID,23.3709,VALID,354,VALID,0,
2011-08-24, 03:25:05,VALID,1003.8,VALID,0,INVALID,163.8,VALID,0,VALID,23.3497,VALID,354,VALID,0,
2011-08-24, 03:26:05,VALID,1003.83,VALID,0,INVALID,163.8,VALID,0,VALID,23.3904,VALID,354,VALID,0,
2011-08-24, 03:27:05,VALID,1003.81,VALID,0,INVALID,163.807,VALID,0,VALID,23.3709,VALID,351,VALID,0,
2011-08-24, 03:28:05,VALID,1003.8,VALID,0,INVALID,163.784,VALID,0,VALID,23.3691,VALID,351,VALID,0,
2011-08-24, 03:29:05,VALID,1003.78,VALID,0,INVALID,163.784,VALID,0,VALID,23.3904,VALID,351,VALID,0,
2011-08-24, 03:30:05,VALID,1003.76,VALID,0,INVALID,163.823,VALID,0,VALID,23.4098,VALID,349,VALID,0,
2011-08-24, 03:31:05,VALID,1003.73,VALID,0,INVALID,163.807,VALID,0,VALID,23.4098,VALID,349,VALID,0,
2011-08-24, 03:32:05,VALID,1003.67,VALID,0,INVALID,163.8,VALID,0,VALID,23.4098,VALID,349,VALID,0,
2011-08-24, 03:33:05,VALID,1003.66,VALID,0,INVALID,163.807,VALID,0,VALID,23.3886,VALID,349,VALID,0,
2011-08-24, 03:34:05,VALID,1003.69,VALID,0,INVALID,163.777,VALID,0,VALID,23.4487,VALID,32,VALID,0,
2011-08-24, 03:35:05,VALID,1003.66,VALID,0,INVALID,163.792,VALID,0,VALID,23.4682,VALID,3,VALID,0,
2011-08-24, 03:36:05,VALID,1003.66,VALID,0,INVALID,163.8,VALID,0,VALID,23.4682,VALID,3,VALID,0,
2011-08-24, 03:37:05,VALID,1003.66,VALID,0,INVALID,163.815,VALID,0,VALID,23.4682,VALID,359,VALID,0,
2011-08-24, 03:38:05,VALID,1003.62,VALID,0,INVALID,163.777,VALID,0,VALID,23.447,VALID,348,VALID,0,
2011-08-24, 03:39:05,VALID,1003.6,VALID,0,INVALID,163.784,VALID,0,VALID,23.4877,VALID,348,VALID,0,
2011-08-24, 03:40:05,VALID,1003.54,VALID,0,INVALID,163.784,VALID,0,VALID,23.4877,VALID,348,VALID,0,
2011-08-24, 03:41:05,VALID,1003.46,VALID,0,INVALID,163.792,VALID,0,VALID,23.4682,VALID,274,VALID,0,
2011-08-24, 03:42:05,VALID,1003.44,VALID,0,INVALID,163.784,VALID,0,VALID,23.4682,VALID,245,VALID,0,
2011-08-24, 03:43:05,VALID,1003.45,VALID,0.5,INVALID,163.792,VALID,0,VALID,23.4487,VALID,245,VALID,0,
2011-08-24, 03:44:05,VALID,1003.47,VALID,0,INVALID,163.784,VALID,0,VALID,23.4293,VALID,245,VALID,0,
2011-08-24, 03:45:05,VALID,1003.47,VALID,0,INVALID,163.8,VALID,0,VALID,23.4293,VALID,245,VALID,0,
2011-08-24, 03:46:05,VALID,1003.51,VALID,0,INVALID,163.8,VALID,0,VALID,23.4098,VALID,245,VALID,0,
2011-08-24, 03:47:05,VALID,1003.54,VALID,0,INVALID,163.823,VALID,0,VALID,23.4098,VALID,15,VALID,0,
2011-08-24, 03:48:05,VALID,1003.53,VALID,0,INVALID,163.792,VALID,0,VALID,23.3904,VALID,19,VALID,0,
2011-08-24, 03:49:05,VALID,1003.54,VALID,0,INVALID,163.815,VALID,0,VALID,23.3904,VALID,19,VALID,0,
2011-08-24, 03:50:05,VALID,1003.55,VALID,0,INVALID,163.815,VALID,0,VALID,23.3709,VALID,19,VALID,0,
2011-08-24, 03:51:05,VALID,1003.56,VALID,0,INVALID,163.792,VALID,0,VALID,23.3532,VALID,19,VALID,0,
2011-08-24, 03:52:05,VALID,1003.6,VALID,0,INVALID,163.823,VALID,0,VALID,23.3532,VALID,19,VALID,0,
2011-08-24, 03:53:05,VALID,1003.64,VALID,0,INVALID,163.807,VALID,0,VALID,23.332,VALID,64,VALID,0,
2011-08-24, 03:54:05,VALID,1003.63,VALID,0,INVALID,163.792,VALID,0,VALID,23.3514,VALID,101,VALID,0,