                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/11/19 00:00,  999.0,   40.7,   42.6,   40.9,   33.4,   29.6,   28.6,   28.8,   31.2,   29.3,   31.1,   31.3,   29.3,   27.1,   30.4,   25.8,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,   17.6,   17.2,  999.0,   17.0,   16.6,  999.0,   18.3,  999.0,   16.6,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,   17.0
2005/11/19 00:10,  999.0,   42.1,   43.8,   42.9,   36.6,   31.9,   32.2,   31.7,   32.7,   28.9,   28.2,   29.4,   26.0,   24.2,   30.6,   22.2,   20.7,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   17.8,   17.2,   17.7,   19.9,   19.4,   17.1,  999.0,   18.1,   17.2,   20.8,   19.6,   20.0,   19.0,   22.9,   20.7,   20.4,   20.4,   18.7,   19.0,   19.7,   19.3,   18.3,   22.0,   18.7,   22.1,   20.1,   20.2,   18.5,   19.3,   20.3,   20.6,   20.8,   21.6,   17.7,   20.5,   20.1
2005/11/19 00:20,  999.0,   43.5,   44.9,   46.5,   34.9,   30.2,   34.5,   35.6,   37.7,   36.0,   28.1,   25.3,   23.7,   23.5,   28.1,   22.5,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   17.1,  999.0,   19.7,   19.0,  999.0,   19.1,   19.4,   16.3,   19.7,   19.7,  999.0,   18.8,   21.5,   18.6,   21.0,   20.6,   18.9,   17.9,   21.5,   19.0,   16.6,   20.5,   20.1,   17.7,   20.0,   20.0,   17.0,   19.1,   21.0,   18.7,   18.9,   19.5,   18.6,   16.7,   19.5
2005/11/19 00:30,  999.0,   44.9,   47.5,   48.6,   40.2,   32.3,   31.4,   36.4,   35.3,   35.6,   34.0,   28.9,   22.9,   27.6,   29.7,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,   19.2,   20.2,   18.7,   20.1,   21.8,   20.3,   22.4,   22.5,   17.3,   20.1,   19.6,   17.3,   19.8,   20.5,   17.7,   21.1,   22.0,   19.7,   19.1,   24.0,   19.5,   19.6,   17.7,   23.7,   18.0,   20.6,   20.7,   19.2,   21.0,   18.7,   20.4,   20.0,   16.4,   22.8,   22.8,   18.0
2005/11/19 00:40,  999.0,   42.8,   44.5,   45.5,   38.7,   33.3,   33.7,   32.4,   32.4,   31.3,   28.7,   29.2,   30.2,   27.9,   26.7,   26.9,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,   17.4,   17.9,   17.1,   17.8,  999.0,  999.0,   18.9,   15.5,   20.9,   20.8,   17.0,   21.3,   20.7,   19.5,  999.0,   18.3,   20.5,   19.3,  999.0,   20.6,   19.2,   21.3,   18.3,   19.7,   18.4,   20.9,   19.2,   19.5,   20.3,   20.5,   20.5,   18.0,   17.9,   19.6,  999.0,   15.3
2005/11/19 00:50,  999.0,   44.3,   46.3,   47.2,   40.6,   30.9,   29.4,   34.2,   35.0,   28.3,   24.4,   24.7,   31.3,   30.2,   26.2,   26.9,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,   19.3,  999.0,  999.0,  999.0,   18.9,   18.0,   20.1,   16.8,   17.0,   19.5,   19.2,   20.4,  999.0,   18.1,   19.9,   18.5,   16.3,   19.0,   19.2,   20.0,   17.6,   20.4,   18.2,  999.0,   18.7,   19.1,   16.6,   19.6,   20.5,  999.0,  999.0,   17.4,   17.4,  999.0,   17.5,   19.0
2005/11/19 01:00,  999.0,   47.1,   48.7,   48.8,   42.8,   34.6,   33.8,   35.0,   33.4,   24.5,   23.5,   23.6,   28.8,   30.8,   28.9,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   19.9,   18.5,   17.0,   17.0,   17.9,  999.0,  999.0,  999.0,   16.7,   20.9,   22.0,   19.1,   21.5,  999.0,   21.4,   21.0,   22.1,   22.6,   21.4,   21.6,   20.6,  999.0,   23.3,   22.3,   21.4,   19.9,  999.0,   23.0,  999.0,  999.0,   21.7,   21.0,  999.0,  999.0,  999.0,   19.4,   17.4,  999.0,  999.0,  999.0
2005/11/19 01:10,  999.0,   47.2,   47.8,   48.0,   44.8,   37.6,   34.4,   33.6,   31.5,   27.4,   27.8,   27.3,   29.2,   27.2,   27.3,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   18.7,   16.4,  999.0,  999.0,   19.6,   17.9,   18.9,   19.5,   18.8,  999.0,   17.6,  999.0,   24.0,   21.0,   17.0,   19.5,   23.4,   18.8,   18.7,   22.9,   22.5,  999.0,   18.6,   23.4,   19.2,   17.8,   17.4,   19.4,   17.9,   17.9
2005/11/19 01:20,  999.0,   46.4,   46.4,   46.1,   45.3,   40.1,   37.6,   36.5,   35.9,   31.4,   31.0,   31.2,   30.8,   23.6,   22.9,   22.0,   18.8,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,   16.0,   19.1,  999.0,  999.0,   18.7,   18.8,  999.0,   16.2,   19.2,   16.7,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,   16.9,  999.0,   17.6,  999.0,   18.6,  999.0,   16.4,  999.0,   18.1,   17.7,   16.3,   15.4
2005/11/19 01:30,  999.0,   45.3,   44.0,   44.7,   40.5,   33.5,   35.0,   36.7,   34.3,   30.7,   27.1,   28.4,   32.2,   25.3,   21.7,   17.5,   14.6,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0
2005/11/19 01:40,  999.0,   45.9,   46.7,   47.2,   40.7,   35.3,   35.1,   34.0,   30.4,   28.0,   28.9,   23.0,   29.7,   28.5,   19.7,   29.5,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,   13.8,   15.3,  999.0,   20.9,   17.5,   19.8,   20.3,   18.1,   18.8,   16.5,   15.0,   17.8,   18.9,   19.7,   15.2,   18.9,   20.3,   20.2,   18.8,   21.7,   19.4,   18.5,   23.0,   19.1,   18.2,   19.4,   19.8,   18.8,   19.7,   18.2,   17.0,   18.6,   20.1,   18.3,   17.1,   19.2,   17.6,  999.0
2005/11/19 01:50,  999.0,   46.0,   46.3,   47.1,   45.4,   37.8,   35.6,   34.7,   32.7,   28.1,   26.7,   28.5,   32.8,   27.3,   19.6,   27.7,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,   19.5,   18.6,   14.9,   19.7,   18.8,   18.8,   19.0,   17.4,   17.0,   19.3,   20.6,   17.3,   17.5,   20.3,   18.0,   19.6,   20.8,   18.7,   20.7,   20.8,   20.1,   19.4,   19.0,   20.5,   19.1,   19.9,   18.5,   17.2,   18.9,   19.8,   17.6,   19.0,   16.9,   19.3,   19.2,   20.0
2005/11/19 02:00,  999.0,   43.1,   41.4,   43.5,   37.9,   32.4,   30.9,   33.3,   33.5,   29.1,   28.0,   28.3,   29.2,   27.8,   19.1,   27.8,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   15.7,   16.5,   17.8,   17.0,  999.0,   20.0,   19.2,   18.5,   19.8,   17.8,   18.8,   18.1,   19.7,   19.5,   23.0,   20.1,   18.8,   16.8,   20.9,   19.3,   15.4,   17.6,   20.0,   19.7,   19.4,   21.5,   19.9,   24.0,   18.6,   20.7,   24.9,   21.2,   17.7,   20.3,   19.7,   19.7,   18.3,  999.0
2005/11/19 02:10,  999.0,   41.1,   39.4,   40.7,   37.9,   30.7,   33.1,   33.0,   33.9,   32.2,   25.2,   30.4,   29.6,   22.8,   21.8,   27.9,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,   21.4,  999.0,  999.0,   17.6,   18.2,   20.8,   21.5,   19.6,  999.0,   21.1,   23.2,   22.0,   22.6,   18.8,   21.3,   21.7,   21.3,   21.8,   22.7,   23.1,   19.2,   17.7,   18.9,   23.2,   18.2,   19.8,   21.3,   21.9,   19.3,   20.4,   22.2,   20.5,   19.9,   21.2,   23.2,   21.8,   19.1,   21.7,  999.0,   15.6
2005/11/19 02:20,  999.0,   41.2,   37.5,   39.9,   35.2,   31.4,   31.8,   31.6,   33.2,   32.6,   35.0,   28.8,   32.4,   29.3,   23.7,   29.9,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,   16.0,   16.5,   18.4,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,   18.2,   16.3,   18.2,  999.0,   18.6,   18.3,  999.0,   17.7,   17.0,   19.0,  999.0,   17.4,   18.1,   17.1,  999.0,   17.8,   18.3,   18.9,  999.0,   19.7,   17.6,   17.0,   15.4,   14.1,   18.6,   14.8,  999.0
2005/11/19 02:30,  999.0,   41.1,   38.0,   39.0,   35.4,   31.1,   29.4,   31.6,   32.1,   32.6,   35.4,   23.7,   31.6,   33.3,   28.2,   29.5,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   17.5,   18.6,   18.7,  999.0,   20.4,   17.8,   19.1,   20.6,   20.6,   17.7,   17.1,   21.2,   19.8,   17.8,   20.5,   20.4,   18.4,   18.9,   21.1,   19.9,   17.6,   20.2,   20.1,   17.7,   18.7,   19.4,   21.4,   19.6,   19.9,   20.2,   22.2,   19.4,   18.6,   23.3,   22.7,   20.3,   20.3,   19.4,   21.0
2005/11/19 02:40,  999.0,   41.7,   40.8,   40.6,   33.7,   28.9,   31.2,   32.5,   32.0,   34.9,   33.4,   27.5,   28.9,   30.5,   32.5,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   19.7,   19.6,   19.2,   16.5,   17.7,   19.1,   21.0,  999.0,   18.2,   21.0,   18.3,   19.2,   20.5,   18.6,   17.5,   20.3,   21.2,   19.2,   18.0,   21.5,   20.5,  999.0,   19.9,   20.4,   20.3,   19.5,   20.7,   18.4,   18.3,   20.7,   20.4,   20.6,   19.5,   20.2,   20.3,   20.1,   19.4
2005/11/19 02:50,  999.0,   37.6,   40.6,   38.4,   32.4,   29.5,   31.8,   32.9,   33.1,   38.6,   33.1,   28.4,   27.4,   28.2,   30.3,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   18.6,   18.8,  999.0,   17.7,   18.0,   19.9,   18.3,   19.3,   19.6,   17.9,   19.1,   18.0,   17.3,   19.2,   18.1,   18.0,   18.4,   19.3,   18.5,   19.4,   17.7,   19.5,   16.8,   18.7,   17.7,   19.2,   17.7,   18.5,   17.8,   20.1,   15.7,   18.7,   18.1,   17.8
2005/11/19 03:00,  999.0,   38.1,   39.4,   40.3,   33.6,   30.7,   32.8,   33.6,   33.7,   37.2,   35.4,   29.4,   28.2,   23.8,   31.0,   34.3,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   19.6,  999.0,   17.9,   18.3,   17.5,   19.4,   19.6,   20.4,   18.8,   20.4,   19.9,   18.2,   20.9,   20.5,   17.0,   21.6,  999.0,   17.8,   18.5,   18.5,   18.5,   18.9,   21.0,   20.1,   21.3,   20.7,   19.5,  999.0,   21.7,   20.4,   18.8,   18.0,   22.0,   20.4,   18.4,   21.4,   18.7,   20.2,   19.9
2005/11/19 03:10,  999.0,   39.5,   39.9,   40.9,   34.5,   31.7,   32.7,   33.8,   32.5,   35.6,   33.7,   29.0,   26.4,   23.1,   30.9,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,   19.4,   18.4,   17.8,   19.0,   17.7,   17.4,   19.1,   18.7,   18.3,   19.5,   21.3,   19.8,   18.5,   18.5,   18.8,   16.3,   19.9,   19.2,   18.8,   18.8,   18.8,   19.7,   17.3,   18.8,   19.4,   16.7,   18.9,   18.4,   17.6,   20.1,   18.8,   18.6,   18.8,   19.0,   19.1,   15.9,   19.4
2005/11/19 03:20,  999.0,   37.2,   37.1,   38.4,   35.1,   32.5,   32.6,   34.4,   29.6,   28.2,   30.3,   25.0,   26.8,   19.6,   29.8,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   18.5,   21.3,  999.0,   21.5,   20.3,   20.3,   15.8,  999.0,   21.6,   20.6,   18.5,   18.5,   20.1,   18.5,   17.8,   21.5,   18.8,   18.9,   20.8,   21.5,   17.7,   22.4,   20.0,   20.4,   20.8,   18.4,   20.1,   18.9,   19.1,   20.5,   20.7,   20.4,   20.7,   19.7,   21.3,   20.5,   18.0
2005/11/19 03:30,  999.0,   39.2,   41.2,   41.9,   39.6,   37.6,   37.1,   34.4,   31.4,   29.2,   26.6,   18.5,   23.0,   21.7,   33.9,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   19.3,  999.0,  999.0,  999.0,   20.0,  999.0,   18.2,   17.7,   16.7,  999.0,   16.2,  999.0,   17.0,  999.0,  999.0,   19.8,   16.1,  999.0,   19.4,   19.2,  999.0,   16.4,  999.0,   20.9,   16.4,  999.0,   17.3,  999.0,  999.0,  999.0,   16.4
2005/11/19 03:40,  999.0,   38.5,   42.4,   42.4,   37.2,   36.8,   36.3,   38.8,   35.5,   29.7,   23.0,   19.9,   19.6,   25.5,   31.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   19.9,   16.7,   19.0,   22.0,   19.9,   19.3,   19.9,   19.9,   17.6,   17.9,   18.2,   16.7,   18.6,   17.0,   20.3,   20.1,   20.0,   21.8,   21.6,   20.2,   22.7,   21.9,   19.4,   20.8,   18.6,   19.0,   22.6,   17.3,  999.0,   21.5,   19.4,   19.3,   21.5,   18.6,   21.9,   18.7,   18.1
2005/11/19 03:50,  999.0,   39.5,   40.2,   40.5,   37.9,   37.4,   35.4,   36.5,   34.7,   32.4,   27.4,   21.5,   22.8,   27.0,   24.0,   21.0,  999.0,  999.0,  999.0,  999.0,   18.9,   19.5,  999.0,  999.0,  999.0,   14.2,  999.0,   15.4,  999.0,  999.0,   19.7,   17.8,   17.2,   18.4,   19.1,   20.9,   20.9,   19.1,  999.0,   19.6,   19.9,   19.5,   18.8,   21.0,   17.3,   18.5,   20.1,   18.9,  999.0,   20.3,   19.7,   18.3,   18.6,   19.5,   17.6,   19.4,   19.4,   17.9,   17.4,   18.9,   19.6,   19.3,   20.7
2005/11/19 04:00,  999.0,   39.9,   39.4,   40.7,   40.1,   38.0,   37.9,   37.7,   43.7,   32.2,   24.6,   21.0,   21.8,   26.5,   24.7,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,   16.4,   15.9,   16.1,   18.6,   18.7,   17.2,   17.5,   18.6,   17.7,   17.8,   18.3,   17.2,   16.8,   19.0,   19.9,   18.1,   15.7,   17.7,   17.6,   18.6,   19.2,   18.0,   17.6,   20.0,   16.8,   18.6,   17.4,   19.8,   18.4,   17.7,   16.9,   18.6,   19.5,   20.4,   18.5,   17.9
2005/11/19 04:10,  999.0,   39.0,   38.2,   40.5,   39.1,   36.5,   37.2,   38.8,   44.1,   32.6,   24.9,   22.3,   21.5,   24.1,   26.7,   20.3,  999.0,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,   18.0,   18.6,   17.1,   16.8,   20.2,   18.7,   18.7,   19.6,   21.3,   19.2,   20.0,   18.3,   16.5,   19.2,   19.8,   20.9,   19.7,   19.4,   17.9,   18.7,   21.6,   17.5,   18.1,   17.7,   18.3,   19.4,   17.6,   18.6,   18.1,   19.4,   19.1,   18.5,   20.3,   15.8,   19.6,   18.3,  999.0
2005/11/19 04:20,  999.0,   38.6,   39.1,   41.9,   39.0,   36.0,   37.1,   35.4,   36.8,   32.4,   24.3,   21.8,   21.1,   21.7,   27.2,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,   15.9,   18.7,  999.0,  999.0,   17.6,   18.8,   19.6,   15.6,   18.9,   17.5,   14.5,   19.4,   16.9,   17.2,   19.9,   18.8,   21.4,   18.9,   17.9,   17.6,   21.7,   20.2,   19.5,   18.3,   17.5,   18.7,   16.6,   19.4,   20.1,   18.4,   21.1,   20.2,   18.5,   17.5,   18.0,   17.6,   17.2
2005/11/19 04:30,  999.0,   40.1,   42.7,   42.9,   40.6,   35.8,   30.3,   28.9,   34.2,   27.1,   24.6,   19.8,   23.9,   21.7,   28.6,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   18.2,   18.0,   21.8,  999.0,   19.5,   19.3,  999.0,   19.9,   17.6,   22.3,   21.4,   20.3,   19.8,   20.6,   17.2,   20.8,   18.8,   21.5,   19.8,   20.4,   21.1,   20.1,   18.2,   18.6,   19.5,   18.1,   19.6,   21.5,   17.8,   17.7,   20.2,   19.5,   19.7,   19.1,   17.7,   17.0,   19.4,  999.0
2005/11/19 04:40,  999.0,   41.1,   44.7,   44.9,   41.3,   40.3,   38.9,   33.0,   28.5,   23.4,   23.5,   22.8,   20.9,   24.2,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   19.8,   20.5,   19.3,   21.8,   17.2,   18.9,   22.4,  999.0,   17.6,   22.2,   19.8,  999.0,  999.0,   20.9,  999.0,   19.7,   21.0,  999.0,  999.0,   22.2,  999.0,   24.3,   21.6,   21.0,  999.0,   22.7,   22.7,   19.7,  999.0,   21.0,   21.4,   20.0,   20.0,   20.4,   19.3,   19.7,   19.9
2005/11/19 04:50,  999.0,   41.5,   42.1,   40.5,   36.8,   38.4,   39.3,   43.0,   32.6,   26.4,   27.3,   24.6,   22.8,   22.8,   29.4,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   17.2,  999.0,   19.9,   18.1,   18.5,   21.3,   21.1,   20.7,   18.7,   19.4,   21.8,   20.0,   19.6,  999.0,   18.9,   18.8,   18.8,   21.6,   19.9,   18.5,   22.3,   21.6,   19.4,   20.7,   22.4,   19.9,   20.2,   20.9,   21.9,   17.9,   20.2,   22.7,   20.8,   19.7,   19.1,   21.0,   20.1,   19.9
2005/11/19 05:00,  999.0,   39.5,   38.0,   37.2,   37.5,   38.1,   38.2,   38.7,   44.6,   36.6,   29.3,   25.6,   22.5,   27.6,   31.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,   18.3,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,   17.1,  999.0,  999.0,   13.6
2005/11/19 05:10,  999.0,   37.6,   44.1,   43.3,   37.7,   35.6,   35.7,   36.0,   38.2,   35.3,   32.7,   25.0,  999.0,   28.5,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,   19.6,  999.0,  999.0,   18.8,   17.7,  999.0,   17.5,  999.0,  999.0,  999.0,   19.8,   16.8,  999.0,   19.9,  999.0,  999.0,   21.4,   17.8,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,   17.6,  999.0,   19.1,   18.9,  999.0
2005/11/19 05:20,  999.0,   46.5,   49.4,   46.4,   43.4,   38.4,   36.0,   37.4,   34.4,   34.1,   29.3,  999.0,  999.0,   26.2,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,   16.5,   17.3,   16.0,   15.8,   18.4,   19.5,   18.4,   18.5,   18.8,   18.3,   18.3,   18.2,   18.7,   18.7,   19.1,   19.9,   20.3,   19.1,   19.0,   19.2,   19.5,   19.5,   19.3,   16.4,   19.6,   20.1,   17.9,   18.7,   18.6,   20.0,   17.0,   20.0,   18.5,   16.0,   18.6,   20.0,   18.7
2005/11/19 05:30,  999.0,   45.9,   46.0,   46.3,   42.5,   39.7,   37.0,   40.2,   37.9,   30.8,   27.0,   23.2,  999.0,   26.9,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,   20.6,   18.2,   19.1,  999.0,   19.5,   21.3,   19.8,   20.7,   20.0,   21.2,   21.5,   22.0,   19.6,   21.1,   19.8,   19.3,   21.1,   21.5,   21.0,   19.3,   20.2,   20.4,   22.2,   21.3,   18.8,   19.7,   21.8,   20.5,   20.3,   19.4,   19.1,   19.7,   20.9,   18.7,   19.6,   19.7,   18.4,   19.6,   20.1,   18.0
2005/11/19 05:40,  999.0,   47.2,   49.6,   47.3,   39.2,   30.7,   31.1,   30.9,   30.1,   25.8,   28.7,   24.2,   19.3,   25.6,   28.8,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   15.1,  999.0,  999.0,  999.0,   17.6,   17.1,  999.0,   16.2,   17.0,  999.0,  999.0,   15.4,  999.0,  999.0,   16.8,   18.0,   18.8,   20.1,  999.0,   22.2,   19.3,  999.0,  999.0,   19.2,   17.4,  999.0,   17.5,  999.0,  999.0,   18.1,  999.0,  999.0,   17.6,  999.0,   18.9,  999.0,  999.0
2005/11/19 05:50,  999.0,   44.4,   49.9,   48.5,  999.0,   34.0,   30.4,   27.9,   27.8,   26.9,   22.4,   26.0,   17.7,   26.0,   28.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   18.1,  999.0,  999.0,  999.0,   21.7,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 06:00,  999.0,   46.0,   43.8,   41.5,   40.3,   38.5,   36.8,   35.7,   31.4,   30.6,   23.0,   23.9,   21.6,   22.6,   27.6,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,   19.0,   17.5,   19.0,   17.6,   19.2,  999.0,   17.7,   20.8,   19.4,   21.7,   20.1,   17.7,   20.4,   20.6,   14.2,   17.6,   18.2,   20.6,   20.8,   19.6,   20.4,  999.0,   19.2,   18.4,  999.0,  999.0,  999.0,   17.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,   18.2,   18.8,   15.8,   18.0,   16.3,   18.1
2005/11/19 06:10,  999.0,   41.1,   43.0,   43.8,   40.8,   40.2,   38.0,   34.7,   34.4,   33.1,   23.3,   22.3,   20.1,   24.9,   30.5,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   20.7,   19.3,   23.3,   21.1,   15.9,   22.5,   23.7,   22.5,   20.5,   23.0,   24.1,   21.5,   22.7,   24.0,   22.2,   21.4,   24.1,   23.0,   19.9,   24.0,   21.9,   21.1,   19.9,   21.7,   21.3,   18.8,   23.9,   22.7,   19.7,   21.2,   21.8,   18.9,   25.1,   21.9,   20.8,   20.1,   19.1,   22.2,   19.7
2005/11/19 06:20,  999.0,   42.3,   44.2,   44.1,   42.6,   39.1,   33.5,   30.9,   28.9,   32.3,   26.2,   19.5,  999.0,   21.8,   24.7,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   16.0,   17.0,   21.8,   17.3,   17.6,   18.4,   19.7,   19.6,   18.9,   20.0,   20.9,   18.7,   20.4,   20.6,   17.8,   19.4,   22.8,   23.1,   16.6,   18.5,   18.6,   18.2,   20.1,   19.5,   19.9,   16.8,   19.5,   24.9,   15.3,   22.0,   18.6,   20.0,   17.9,   19.4,   19.7,   17.1,  999.0,   20.8,   20.4
2005/11/19 06:30,  999.0,   40.6,   41.6,   43.3,   41.1,   34.2,   28.0,   30.9,   26.5,   27.1,   28.1,   20.7,   25.9,   23.9,   26.5,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,   16.8,   13.8,  999.0,  999.0,   18.7,   17.7,  999.0,  999.0,   17.9,  999.0,   16.8,   19.8,   16.7,   16.2,   15.4,  999.0,  999.0,   15.6,   14.9,  999.0,   18.2,  999.0,   19.9,   17.0,   15.5,   15.3,   16.0,   19.1,   18.6,   14.7,  999.0,  999.0,   15.5,  999.0,  999.0
2005/11/19 06:40,  999.0,   39.9,   41.3,   43.8,   38.3,   32.5,   29.0,   30.6,   29.9,   26.6,   22.8,   28.0,   27.1,   28.1,   24.8,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,   18.3,   21.2,   22.0,  999.0,   19.8,   21.7,   20.5,   19.4,   19.9,   19.3,  999.0,  999.0,   18.6,   18.4,   19.9,   17.5,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,   19.4,   14.1,   19.0,   18.3,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0
2005/11/19 06:50,  999.0,   39.5,   39.9,   41.9,   37.0,   33.6,   27.9,   34.8,   33.2,   31.4,   27.2,   27.5,   28.3,   26.7,   25.0,   25.4,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,   16.2,   17.7,   17.6,   15.4,   19.5,   18.6,   16.7,   18.0,   19.8,   20.5,   19.3,   19.3,   19.9,   18.8,   20.0,   19.9,   17.6,   18.9,   19.5,   18.9,   20.7,   20.2,   17.6,   18.7,   20.2,   19.6,   17.4,   19.5,   20.4,   16.0,   18.0,   18.5,  999.0,   15.4,   18.6,  999.0
2005/11/19 07:00,  999.0,   41.2,   40.0,   42.8,   40.2,   31.8,   29.1,   30.2,   27.7,   29.6,   28.4,   32.7,   28.7,   25.7,   22.0,   30.5,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,   20.2,   19.7,   20.1,   19.2,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,   17.8,   20.8,   18.0,   18.2,   21.3,   19.9,  999.0,  999.0,  999.0,  999.0
2005/11/19 07:10,  999.0,   37.4,   41.2,   44.3,   36.9,   32.0,   31.5,   30.8,   31.0,   30.4,   26.4,   26.6,   25.3,   23.8,   23.0,   27.8,   27.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   16.8,   18.5,   16.0,   15.0,   17.8,   16.9,   18.0,   16.7,  999.0,   18.6,   17.3,   16.0,  999.0,  999.0,  999.0,   17.0,   17.2,   19.4,   19.4,   17.1,   18.5,  999.0,   18.4,   16.5,   16.6,  999.0,  999.0
2005/11/19 07:20,  999.0,   38.5,   42.0,   44.3,   35.2,   33.6,   32.3,   29.4,   32.2,   30.8,   25.5,   27.8,   28.5,   25.4,   24.1,   30.5,   28.6,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0,  999.0,   17.7,  999.0,   18.8,  999.0,   15.4,  999.0,   16.5,   15.5,  999.0,   19.3,   15.9,  999.0,   16.8,  999.0,  999.0,   23.0,  999.0,   18.6,   19.6,  999.0,   18.1,   20.3,  999.0,   19.6