                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2001/08/22 00:00,  999.0,  999.0,  999.0,  999.0,    1.4,    1.7,    1.8,    1.0,    1.4,    1.0,    0.9,    0.8,    0.4,    1.1,    1.0,    1.3,    0.6,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0
2001/08/22 00:10,  999.0,  999.0,  999.0,  999.0,    1.0,    2.5,    2.2,    1.1,    1.1,    1.1,    0.8,    0.6,    0.9,    0.6,    0.5,    0.4,    0.4,    0.5,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/22 00:20,  999.0,  999.0,  999.0,  999.0,    0.6,    2.5,    1.8,    1.4,    1.1,    1.3,    0.7,    0.8,    0.8,    0.7,    1.3,    1.1,    0.7,  999.0,  999.0,    0.6,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1
2001/08/22 00:30,  999.0,  999.0,  999.0,  999.0,    0.7,    2.7,    2.0,    1.4,    1.4,    1.3,    0.4,    1.0,    0.7,    0.8,    1.0,    0.8,    0.7,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0
2001/08/22 00:40,  999.0,  999.0,  999.0,  999.0,    0.6,    3.1,    2.1,    1.3,    1.2,    1.4,    0.6,    0.9,    0.6,    0.9,    1.5,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/22 00:50,  999.0,  999.0,  999.0,  999.0,    0.6,    3.2,    2.1,    1.1,    1.1,    1.2,    1.0,    0.8,    0.8,    0.9,    0.6,    0.1,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/22 01:00,  999.0,  999.0,  999.0,  999.0,    0.9,    3.3,    1.8,    1.1,    1.2,    1.1,    1.3,    1.0,    1.0,    0.9,    1.4,  999.0,  999.0,  999.0,  999.0,    0.3,    0.4,  999.0,  999.0,  999.0,  999.0,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/22 01:10,  999.0,  999.0,  999.0,  999.0,    0.6,    3.6,    1.7,    0.7,    1.2,    1.2,    1.1,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/22 01:20,  999.0,  999.0,  999.0,  999.0,    1.4,    3.3,    1.0,    0.9,    1.2,    1.3,    1.0,    0.8,    0.7,    0.6,    0.6,  999.0,  999.0,    0.4,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/22 01:30,  999.0,  999.0,  999.0,  999.0,    1.6,    3.3,    1.2,    0.9,    1.1,    1.2,    0.9,    0.8,  999.0,    0.6,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,    0.4,    0.4,  999.0,  999.0,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/22 01:40,  999.0,  999.0,  999.0,  999.0,    1.6,    2.5,    1.3,    0.8,    1.2,    1.0,    0.9,    0.9,    0.8,    0.5,    0.4,    0.9,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.6
2001/08/22 01:50,  999.0,  999.0,  999.0,  999.0,    1.6,    2.6,    1.5,    1.0,    1.1,    0.9,    0.8,    0.6,    0.4,    0.4,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/22 02:00,  999.0,  999.0,  999.0,  999.0,    1.6,    2.8,    1.1,    1.2,    1.4,    1.1,    0.9,    0.9,    0.7,    0.5,    0.4,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    0.1,  999.0,  999.0
2001/08/22 02:10,  999.0,  999.0,  999.0,  999.0,    1.3,    2.8,    0.9,    1.1,    1.2,    0.6,    0.9,    0.6,  999.0,    0.5,    0.4,    0.8,  999.0,  999.0,  999.0,    0.4,  999.0,    0.4,    0.4,    0.4,    0.7,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.6,    0.2,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1
2001/08/22 02:20,  999.0,  999.0,  999.0,  999.0,    1.3,    2.6,    1.0,    1.2,    0.7,    0.7,    0.9,    0.7,    0.7,    0.9,    0.9,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/22 02:30,  999.0,  999.0,  999.0,  999.0,    1.3,    2.5,    0.8,    1.0,    1.2,    1.2,    0.8,    0.6,  999.0,    0.7,    1.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2
2001/08/22 02:40,  999.0,  999.0,  999.0,  999.0,    0.6,    2.4,    0.5,    1.4,    1.3,    1.1,    0.8,    0.9,    0.4,    0.5,    0.7,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,    0.6,    0.4,    0.5,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/22 02:50,  999.0,  999.0,  999.0,  999.0,    0.7,    1.8,    0.5,    1.3,    1.0,    0.9,    0.9,    0.7,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/22 03:00,  999.0,  999.0,  999.0,  999.0,    0.8,    2.3,    0.5,    1.3,    1.2,    0.8,    0.8,    0.7,    0.6,    0.9,    0.6,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/22 03:10,  999.0,  999.0,  999.0,  999.0,    1.0,    2.8,    0.5,    1.4,    1.3,    1.0,    1.0,    0.7,  999.0,    0.7,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,    0.4,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/22 03:20,  999.0,  999.0,  999.0,  999.0,    1.8,    3.0,    0.6,    1.1,    1.1,    0.7,    0.7,    0.7,    0.7,    0.6,    0.6,  999.0,    0.8,  999.0,    0.4,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    0.1,    0.2,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/22 03:30,  999.0,  999.0,  999.0,  999.0,    1.2,    3.0,    1.1,    1.1,    1.3,    1.0,    0.6,    0.6,    0.4,    0.7,  999.0,    0.6,    0.7,    0.5,  999.0,  999.0,    0.6,    0.9,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/22 03:40,  999.0,  999.0,  999.0,  999.0,    1.6,    3.3,    1.8,    1.3,    1.1,    0.9,    0.7,    0.8,    0.7,    0.6,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.5,    0.5,  999.0,  999.0,  999.0,    0.3,  999.0,    0.1,  999.0,  999.0,  999.0,    0.5,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0
2001/08/22 03:50,  999.0,  999.0,  999.0,  999.0,    0.6,    3.1,    1.9,    1.2,    1.4,    0.9,    1.3,    1.2,    1.0,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,    0.5,    0.6,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0
2001/08/22 04:00,  999.0,  999.0,  999.0,  999.0,    0.6,    3.0,    1.9,    0.9,    1.6,    1.1,    0.8,    1.4,    0.7,    0.7,    1.2,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,    0.5,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,    0.8,    0.2,  999.0,  999.0
2001/08/22 04:10,  999.0,  999.0,  999.0,  999.0,    0.6,    2.8,    1.5,    0.6,    1.5,    1.1,    0.6,    0.7,    0.9,    0.9,    0.5,  999.0,  999.0,  999.0,  999.0,    0.2,    0.4,  999.0,    0.4,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,    0.6,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/22 04:20,  999.0,  999.0,  999.0,  999.0,    0.6,    3.1,    0.5,    0.6,    1.4,    0.8,    0.8,    1.1,    0.8,    0.8,    0.8,    0.4,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/22 04:30,  999.0,  999.0,  999.0,  999.0,    0.6,    3.3,    0.5,    0.6,    1.1,    0.9,    1.0,    0.7,  999.0,    0.6,    0.5,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/22 04:40,  999.0,  999.0,  999.0,  999.0,    0.6,    2.9,    0.5,    0.9,    1.3,    1.2,    1.1,    0.7,    0.5,    0.7,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,    0.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/22 04:50,  999.0,  999.0,  999.0,  999.0,    0.7,    2.4,    0.5,    0.5,    1.3,    0.9,    1.4,    0.8,    0.7,    0.9,  999.0,    0.4,  999.0,  999.0,  999.0,    0.5,  999.0,    0.3,  999.0,  999.0,  999.0,    0.7,    0.6,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0
2001/08/22 05:00,  999.0,  999.0,  999.0,  999.0,    0.6,    2.8,    0.7,    0.5,    1.5,    0.9,    1.2,    0.8,    0.7,    0.7,  999.0,    0.4,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,    0.3,  999.0,    0.5,    0.7,    0.5,    0.8,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/22 05:10,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    0.5,    0.6,    1.6,    1.2,    0.9,    0.5,  999.0,    0.8,  999.0,    0.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,    0.6,  999.0,  999.0
2001/08/22 05:20,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    0.6,    0.6,    1.2,    0.8,    0.5,    0.9,    0.6,    0.7,  999.0,    0.7,    0.5,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0
2001/08/22 05:30,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    0.5,    0.6,    1.1,    0.5,    0.6,    0.7,    0.7,    0.8,  999.0,    0.1,    1.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0
2001/08/22 05:40,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    0.5,    0.5,    1.2,    1.0,    0.9,    0.9,    0.7,    0.8,    0.8,    0.9,    0.1,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.5,  999.0,  999.0,  999.0
2001/08/22 05:50,  999.0,  999.0,  999.0,  999.0,    0.7,    3.1,    0.5,    0.6,    1.8,    1.0,    1.3,    1.5,    1.4,    1.0,    0.7,    1.0,    0.7,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/22 06:00,  999.0,  999.0,  999.0,  999.0,    0.6,    3.1,    0.5,    0.5,    1.2,    0.9,    0.7,    0.4,    0.7,    0.8,    0.5,  999.0,    0.8,    0.4,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.7,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6
2001/08/22 06:10,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    0.5,    0.5,    1.2,    0.9,    0.6,    0.5,    0.7,    0.7,    0.6,    0.6,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,    0.6,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/22 06:20,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    0.5,    0.5,    1.0,    0.6,    0.7,    0.7,    0.9,    0.8,    0.5,    0.4,    0.8,    1.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/22 06:30,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,    0.5,    0.5,    1.1,    0.8,    0.6,    0.5,    0.5,    0.5,    0.8,    0.8,    1.0,    0.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0
2001/08/22 06:40,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    0.5,    0.5,    1.0,    0.7,    0.6,    0.9,    1.2,    1.2,    1.1,    1.2,    2.6,    1.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0
2001/08/22 06:50,  999.0,  999.0,  999.0,  999.0,    0.6,    3.2,    0.5,    0.5,    1.7,    1.8,    0.5,    0.7,    0.6,    0.6,    0.8,    0.7,    0.9,  999.0,    0.9,    1.0,    1.3,  999.0,  999.0,  999.0,  999.0,    0.5,    0.4,    0.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/22 07:00,  999.0,  999.0,  999.0,  999.0,    0.6,    3.4,    0.5,    0.5,    1.5,    0.8,  999.0,    1.6,    1.9,    1.6,    1.1,    3.5,  999.0,  999.0,    1.4,    1.5,  999.0,    0.5,  999.0,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0
2001/08/22 07:10,  999.0,  999.0,  999.0,  999.0,    0.6,    3.6,    0.5,    0.5,    1.5,    1.7,    0.8,    0.8,    0.6,    1.3,    1.0,    1.1,    0.6,    0.8,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/22 07:20,  999.0,  999.0,  999.0,  999.0,    0.8,    3.9,    0.5,    0.5,    1.0,    0.9,    1.1,    1.1,    1.4,    1.1,    1.4,    1.3,    1.4,    1.3,    1.2,    1.0,    0.7,  999.0,  999.0,  999.0,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/22 07:30,  999.0,  999.0,  999.0,  999.0,    0.6,    3.6,    0.5,    0.5,    1.1,    0.9,    1.5,    1.7,    1.0,    0.9,  999.0,    1.0,    0.9,    1.1,    0.6,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,    0.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.3,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/22 07:40,  999.0,  999.0,  999.0,  999.0,    1.0,    3.6,    0.5,    0.5,    1.2,    0.9,    1.3,    1.6,    1.2,    1.3,    1.5,    1.4,    1.4,    1.4,    1.2,    1.2,    0.9,    0.4,    0.6,    0.9,  999.0,    0.6,    0.7,  999.0,    0.4,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0
2001/08/22 07:50,  999.0,  999.0,  999.0,  999.0,    0.6,    3.3,    0.5,    0.7,    1.6,    1.2,    1.1,    0.9,    1.1,    1.2,    1.1,    1.3,    0.8,    0.9,    0.9,    0.4,  999.0,  999.0,    0.6,    0.7,  999.0,    0.6,    0.6,    0.4,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/22 08:00,  999.0,  999.0,  999.0,  999.0,    0.6,    2.7,    0.5,    0.5,    0.9,    0.9,    0.5,    0.4,    0.5,    0.7,  999.0,  999.0,  999.0,    0.6,    0.8,  999.0,    1.4,  999.0,    0.7,  999.0,  999.0,    0.5,    0.6,  999.0,    0.7,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    0.4,    0.5,    1.0,  999.0,  999.0
2001/08/22 08:10,  999.0,  999.0,  999.0,  999.0,    0.7,    2.0,    0.5,    0.5,    1.2,    0.8,    0.8,    0.7,    0.6,    0.8,    0.5,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.4,    0.3,    0.6,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    0.1,    0.1,    0.1,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0
2001/08/22 08:20,  999.0,  999.0,  999.0,  999.0,    0.7,    2.3,    0.5,    0.5,    1.5,    0.8,    0.6,    0.8,    0.7,    0.7,    0.6,  999.0,    0.4,  999.0,  999.0,  999.0,    0.1,  999.0,    0.4,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,    0.1,    0.2,    0.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,  999.0,  999.0,  999.0,    0.1,    0.1,  999.0
2001/08/22 08:30,  999.0,  999.0,  999.0,  999.0,    0.7,    2.2,    0.5,    0.5,    1.2,    0.9,    0.9,    0.8,    0.4,    0.7,    0.5,    0.4,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.3,  999.0,    0.6,    0.2,  999.0,    0.3,    0.4,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.1,  999.0,  999.0,    0.1,    0.1,    0.1,  999.0,    0.1,  999.0,    0.1,    0.0,  999.0
2001/08/22 08:40,  999.0,  999.0,  999.0,  999.0,    0.7,    2.8,  999.0,    0.5,    1.4,    1.0,    1.0,    0.5,    0.7,    0.7,    0.8,  999.0,    0.8,    0.4,  999.0,  999.0,    0.6,  999.0,  999.0,    0.4,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    0.2,    0.2,    0.1,    0.2,    0.1,    0.1,  999.0,    0.1,  999.0,  999.0,  999.0,    0.1,  999.0,    0.1,    0.1,  999.0,    0.1
2001/08/22 08:50,  999.0,  999.0,  999.0,  999.0,    1.4,    2.5,  999.0,    0.5,    1.1,    0.8,    0.7,    0.8,    0.4,    0.7,    0.4,    0.5,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.4,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    0.1,  999.0,  999.0,    0.1,    0.1,    0.1,  999.0,    0.1,    0.1,    0.1,    0.1,    0.1,    0.1