2006/07/16, +9, 136.10,  34.85, 385
00:00:00,  969.5,   23.0,   99.9,    1.33,   -1.70, -999.0, -999.0
00:00:05,  969.5,   23.0,   99.9,    2.36,   -1.65, -999.0, -999.0
00:00:10,  969.5,   23.0,   99.9,    2.16,   -0.50, -999.0, -999.0
00:00:15,  969.6,   22.9,   99.9,    5.64,   -2.16, -999.0, -999.0
00:00:20,  969.5,   22.9,   99.9,    4.77,   -2.75, -999.0, -999.0
00:00:25,  969.5,   22.9,   99.9,    7.41,   -3.30, -999.0, -999.0
00:00:30,  969.5,   22.9,   99.9,    5.70,   -4.14, -999.0, -999.0
00:00:35,  969.5,   22.9,   99.9,    4.17,   -4.03, -999.0, -999.0
00:00:40,  969.5,   22.9,   99.9,    0.62,   -4.43, -999.0, -999.0
00:00:45,  969.6,   22.9,   99.9,    0.34,   -3.93, -999.0, -999.0
00:00:50,  969.5,   22.9,   99.9,   -0.14,   -2.75, -999.0, -999.0
00:00:55,  969.4,   22.9,   99.9,   -1.17,   -1.35, -999.0, -999.0
00:01:00,  969.5,   22.9,   99.9,    0.86,    0.31, -999.0, -999.0
00:01:05,  969.5,   22.9,   99.9,    1.31,    0.99, -999.0, -999.0
00:01:10,  969.5,   22.9,   99.9,    1.79,    0.25, -999.0, -999.0
00:01:15,  969.5,   22.9,   99.9,    1.41,    0.66, -999.0, -999.0
00:01:20,  969.5,   22.9,   99.9,    1.14,    0.72, -999.0, -999.0
00:01:25,  969.4,   22.9,   99.9,    3.20,    1.04, -999.0, -999.0
00:01:30,  969.5,   22.9,   99.9,    2.83,   -1.70, -999.0, -999.0
00:01:35,  969.5,   22.9,   99.9,    3.60,   -1.76, -999.0, -999.0
00:01:40,  969.4,   22.9,   99.9,    4.39,   -0.31, -999.0, -999.0
00:01:45,  969.4,   22.9,   99.9,    5.18,   -1.10, -999.0, -999.0
00:01:50,  969.5,   22.8,   99.9,    5.61,    0.39, -999.0, -999.0
00:01:55,  969.4,   22.8,   99.9,    4.59,   -2.34, -999.0, -999.0
00:02:00,  969.4,   22.8,   99.9,    3.67,   -1.95, -999.0, -999.0
00:02:05,  969.4,   22.8,   99.9,    4.81,   -1.47, -999.0, -999.0
00:02:10,  969.4,   22.8,   99.9,    5.38,   -2.74, -999.0, -999.0
00:02:15,  969.4,   22.7,   99.9,    4.72,   -1.53, -999.0, -999.0
00:02:20,  969.4,   22.7,   99.9,    4.42,   -2.25, -999.0, -999.0
00:02:25,  969.4,   22.7,   99.9,    3.63,   -3.39, -999.0, -999.0
00:02:30,  969.4,   22.7,   99.9,    4.55,   -2.96, -999.0, -999.0
00:02:35,  969.4,   22.6,   99.9,    5.41,   -3.51, -999.0, -999.0
00:02:40,  969.4,   22.6,   99.9,    4.94,   -3.59, -999.0, -999.0
00:02:45,  969.5,   22.6,   99.9,    5.14,   -2.96, -999.0, -999.0
00:02:50,  969.4,   22.6,   99.9,    4.64,   -1.42, -999.0, -999.0
00:02:55,  969.5,   22.6,   99.9,    2.86,   -3.07, -999.0, -999.0
00:03:00,  969.4,   22.6,   99.9,    3.44,   -1.25, -999.0, -999.0
00:03:05,  969.4,   22.5,   99.9,    2.17,    0.15, -999.0, -999.0
00:03:10,  969.5,   22.5,   99.9,    1.93,   -1.35, -999.0, -999.0
00:03:15,  969.5,   22.5,   99.9,    2.30,   -0.75, -999.0, -999.0
00:03:20,  969.4,   22.5,   99.9,    2.09,    0.18, -999.0, -999.0
00:03:25,  969.4,   22.5,   99.9,    1.71,   -1.48, -999.0, -999.0
00:03:30,  969.4,   22.5,   99.9,    1.82,    0.13, -999.0, -999.0
00:03:35,  969.4,   22.5,   99.9,    1.70,   -0.59, -999.0, -999.0
00:03:40,  969.4,   22.5,   99.9,    3.64,   -0.25, -999.0, -999.0
00:03:45,  969.4,   22.5,   99.9,    2.80,   -0.70, -999.0, -999.0
00:03:50,  969.4,   22.5,   99.9,    4.02,    0.49, -999.0, -999.0
00:03:55,  969.5,   22.5,   99.9,    3.81,   -1.94, -999.0, -999.0
00:04:00,  969.4,   22.5,   99.9,    3.57,   -3.70, -999.0, -999.0
00:04:05,  969.4,   22.4,   99.9,    5.34,   -4.64, -999.0, -999.0
00:04:10,  969.5,   22.4,   99.9,    6.91,   -4.66, -999.0, -999.0
00:04:15,  969.5,   22.4,   99.9,    4.23,   -4.23, -999.0, -999.0
00:04:20,  969.4,   22.4,   99.9,    1.98,   -6.10, -999.0, -999.0
00:04:25,  969.4,   22.4,   99.9,    3.24,   -3.35, -999.0, -999.0
00:04:30,  969.4,   22.4,   99.9,    2.04,   -2.44, -999.0, -999.0
00:04:35,  969.4,   22.4,   99.9,    3.75,   -1.67, -999.0, -999.0
00:04:40,  969.4,   22.4,   99.9,    5.36,   -3.62, -999.0, -999.0
00:04:45,  969.5,   22.3,   99.9,    5.12,   -2.95, -999.0, -999.0
00:04:50,  969.5,   22.3,   99.9,    4.36,   -0.69, -999.0, -999.0
00:04:55,  969.5,   22.3,   99.9,    2.32,   -2.58, -999.0, -999.0
00:05:00,  969.4,   22.3,   99.9,    4.83,   -3.64, -999.0, -999.0
00:05:05,  969.5,   22.3,   99.9,    5.66,   -2.29, -999.0, -999.0
00:05:10,  969.5,   22.3,   99.9,    6.62,   -2.28, -999.0, -999.0
00:05:15,  969.5,   22.3,   99.9,    5.45,   -3.14, -999.0, -999.0
00:05:20,  969.5,   22.3,   99.9,    4.78,   -1.74, -999.0, -999.0
00:05:25,  969.5,   22.3,   99.9,    5.10,   -1.86, -999.0, -999.0
00:05:30,  969.5,   22.3,   99.9,    2.27,   -2.20, -999.0, -999.0
00:05:35,  969.5,   22.3,   99.9,    2.66,   -1.36, -999.0, -999.0
00:05:40,  969.4,   22.3,   99.9,    2.07,    0.40, -999.0, -999.0
00:05:45,  969.4,   22.2,   99.9,    1.81,   -0.09, -999.0, -999.0
00:05:50,  969.4,   22.2,   99.9,    4.72,    0.16, -999.0, -999.0
00:05:55,  969.4,   22.2,   99.9,    2.52,    1.17, -999.0, -999.0
00:06:00,  969.4,   22.2,   99.9,    3.06,   -1.56, -999.0, -999.0
00:06:05,  969.4,   22.2,   99.9,    2.04,   -2.11, -999.0, -999.0
00:06:10,  969.4,   22.2,   99.9,    3.03,    0.00, -999.0, -999.0
00:06:15,  969.4,   22.2,   99.9,    2.90,   -0.31, -999.0, -999.0
00:06:20,  969.4,   22.2,   99.9,    4.36,   -0.23, -999.0, -999.0
00:06:25,  969.4,   22.2,   99.9,    3.59,   -0.31, -999.0, -999.0
00:06:30,  969.4,   22.2,   99.9,    3.20,   -0.06, -999.0, -999.0
00:06:35,  969.3,   22.2,   99.9,    3.00,   -0.92, -999.0, -999.0
00:06:40,  969.3,   22.2,   99.9,    3.18,   -0.45, -999.0, -999.0
00:06:45,  969.3,   22.2,   99.9,    1.85,   -1.61, -999.0, -999.0
00:06:50,  969.3,   22.2,   99.9,    3.15,   -0.39, -999.0, -999.0
00:06:55,  969.4,   22.2,   99.9,    1.55,   -2.39, -999.0, -999.0
00:07:00,  969.4,   22.1,   99.9,    2.00,   -2.56, -999.0, -999.0
00:07:05,  969.4,   22.1,   99.9,    1.38,   -2.39, -999.0, -999.0
00:07:10,  969.5,   22.1,   99.9,    1.83,   -1.49, -999.0, -999.0
00:07:15,  969.4,   22.1,   99.9,    1.65,   -2.20, -999.0, -999.0
00:07:20,  969.4,   22.1,   99.9,    2.32,   -0.54, -999.0, -999.0
00:07:25,  969.5,   22.1,   99.9,    2.26,   -1.47, -999.0, -999.0
00:07:30,  969.4,   22.1,   99.9,    1.78,   -1.55, -999.0, -999.0
00:07:35,  969.4,   22.1,   99.9,    1.11,   -1.43, -999.0, -999.0
00:07:40,  969.5,   22.1,   99.9,    1.84,   -2.36, -999.0, -999.0
00:07:45,  969.3,   22.1,   99.9,    3.37,   -1.72, -999.0, -999.0
00:07:50,  969.4,   22.1,   99.9,    1.76,   -1.48, -999.0, -999.0
00:07:55,  969.5,   22.1,   99.9,    2.25,   -1.35, -999.0, -999.0
00:08:00,  969.4,   22.1,   99.9,    2.90,   -1.29, -999.0, -999.0
00:08:05,  969.3,   22.1,   99.9,    2.70,   -0.98, -999.0, -999.0
00:08:10,  969.4,   22.1,   99.9,    2.88,   -0.94, -999.0, -999.0
00:08:15,  969.4,   22.1,   99.9,    2.56,   -1.93, -999.0, -999.0
00:08:20,  969.4,   22.1,   99.9,    2.39,   -1.22, -999.0, -999.0
00:08:25,  969.3,   22.1,   99.9,    2.47,   -0.57, -999.0, -999.0
00:08:30,  969.4,   22.1,   99.9,    2.93,   -1.07, -999.0, -999.0
00:08:35,  969.3,   22.1,   99.9,    2.20,   -0.47, -999.0, -999.0
00:08:40,  969.3,   22.1,   99.9,    1.82,   -0.45, -999.0, -999.0
00:08:45,  969.3,   22.1,   99.9,    2.85,    0.00, -999.0, -999.0
00:08:50,  969.3,   22.1,   99.9,    4.83,   -0.76, -999.0, -999.0
00:08:55,  969.3,   22.1,   99.9,    4.10,   -0.95, -999.0, -999.0
00:09:00,  969.3,   22.1,   99.9,    5.42,   -0.28, -999.0, -999.0
00:09:05,  969.2,   22.1,   99.9,    3.10,   -0.77, -999.0, -999.0
00:09:10,  969.2,   22.1,   99.9,    3.64,   -0.19, -999.0, -999.0
00:09:15,  969.2,   22.1,   99.9,    5.15,   -2.08, -999.0, -999.0
00:09:20,  969.2,   22.1,   99.9,    5.92,   -2.64, -999.0, -999.0
00:09:25,  969.2,   22.1,   99.9,    4.99,   -3.76, -999.0, -999.0
00:09:30,  969.1,   22.1,   99.9,    4.17,   -1.77, -999.0, -999.0
00:09:35,  969.1,   22.1,   99.9,    4.30,   -2.69, -999.0, -999.0
00:09:40,  969.1,   22.1,   99.9,    4.84,   -3.65, -999.0, -999.0
00:09:45,  969.1,   22.0,   99.9,    3.71,   -3.98, -999.0, -999.0
00:09:50,  969.1,   22.0,   99.9,    1.33,   -4.62, -999.0, -999.0
00:09:55,  969.2,   22.0,   99.9,    1.01,   -2.18, -999.0, -999.0
00:10:00,  969.0,   22.0,   99.9,    2.37,   -1.99, -999.0, -999.0
00:10:05,  969.1,   22.0,   99.9,    2.80,   -1.61, -999.0, -999.0
00:10:10,  969.1,   22.0,   99.9,    3.04,   -0.27, -999.0, -999.0
00:10:15,  969.1,   22.0,   99.9,    3.05,   -0.76, -999.0, -999.0
00:10:20,  969.1,   22.0,   99.9,    2.44,    0.61, -999.0, -999.0
00:10:25,  969.1,   22.0,   99.9,    2.60,   -0.18, -999.0, -999.0
00:10:30,  969.1,   21.9,   99.9,    3.70,   -2.69, -999.0, -999.0
00:10:35,  969.0,   22.0,   99.9,    2.86,   -2.32, -999.0, -999.0
00:10:40,  969.1,   21.9,   99.9,    3.59,   -2.07, -999.0, -999.0
00:10:45,  969.1,   21.9,   99.9,    2.99,   -0.47, -999.0, -999.0
00:10:50,  969.2,   21.9,   99.9,    3.75,   -0.87, -999.0, -999.0
00:10:55,  969.1,   21.9,   99.9,    4.01,   -0.35, -999.0, -999.0
00:11:00,  969.1,   21.9,   99.9,    3.20,    0.06, -999.0, -999.0
00:11:05,  969.1,   21.9,   99.9,    5.22,    1.30, -999.0, -999.0
00:11:10,  969.1,   21.9,   99.9,    3.46,    0.55, -999.0, -999.0
00:11:15,  969.0,   21.9,   99.9,    4.21,   -2.05, -999.0, -999.0
00:11:20,  969.0,   21.9,   99.9,    4.17,   -2.12, -999.0, -999.0
00:11:25,  969.1,   21.9,   99.9,    3.05,   -0.93, -999.0, -999.0
00:11:30,  969.0,   21.9,   99.9,    2.28,   -1.43, -999.0, -999.0
00:11:35,  969.0,   21.9,   99.9,    1.65,   -2.64, -999.0, -999.0
00:11:40,  969.0,   21.9,   99.9,    2.57,   -1.14, -999.0, -999.0
00:11:45,  969.0,   21.9,   99.9,    1.54,   -1.12, -999.0, -999.0
00:11:50,  969.0,   21.9,   99.9,    1.51,   -0.16, -999.0, -999.0
00:11:55,  969.0,   21.9,   99.9,    1.16,   -0.44, -999.0, -999.0
00:12:00,  968.9,   21.9,   99.9,    3.42,   -0.60, -999.0, -999.0
00:12:05,  969.0,   21.9,   99.9,    4.04,   -1.63, -999.0, -999.0
00:12:10,  969.0,   21.9,   99.9,    5.07,   -1.85, -999.0, -999.0
00:12:15,  969.0,   21.9,   99.9,    4.58,   -1.31, -999.0, -999.0
00:12:20,  969.0,   21.9,   99.9,    5.29,   -1.32, -999.0, -999.0
00:12:25,  969.0,   21.9,   99.9,    3.92,   -1.20, -999.0, -999.0
00:12:30,  968.9,   21.9,   99.9,    3.22,   -1.50, -999.0, -999.0
00:12:35,  969.0,   21.9,   99.9,    2.18,   -3.22, -999.0, -999.0
00:12:40,  969.0,   21.9,   99.9,    2.18,   -1.26, -999.0, -999.0
00:12:45,  969.0,   21.9,   99.9,    0.72,   -1.62, -999.0, -999.0
00:12:50,  969.0,   21.9,   99.9,    1.38,   -1.43, -999.0, -999.0
00:12:55,  969.0,   21.8,   99.9,    0.55,   -2.06, -999.0, -999.0
00:13:00,  968.9,   21.9,   99.9,    1.26,   -1.14, -999.0, -999.0
00:13:05,  968.9,   21.8,   99.9,    0.61,    0.47, -999.0, -999.0
00:13:10,  968.9,   21.8,   99.9,    0.28,    0.00, -999.0, -999.0
00:13:15,  968.9,   21.8,   99.9,    0.46,   -1.73, -999.0, -999.0
00:13:20,  968.9,   21.8,   99.9,    1.41,   -0.41, -999.0, -999.0
00:13:25,  969.0,   21.8,   99.9,    3.07,   -0.05, -999.0, -999.0
00:13:30,  968.9,   21.8,   99.9,    3.45,   -0.80, -999.0, -999.0
00:13:35,  969.0,   21.8,   99.9,    3.57,   -0.69, -999.0, -999.0
00:13:40,  969.0,   21.8,   99.9,    3.35,   -1.49, -999.0, -999.0
00:13:45,  968.9,   21.8,   99.9,    2.42,    1.23, -999.0, -999.0
00:13:50,  968.9,   21.9,   99.9,    2.31,   -1.50, -999.0, -999.0
00:13:55,  968.9,   21.8,   99.9,    2.34,   -1.19, -999.0, -999.0
00:14:00,  968.9,   21.9,   99.9,    3.03,   -2.04, -999.0, -999.0
00:14:05,  969.0,   21.9,   99.9,    2.89,   -1.29, -999.0, -999.0
00:14:10,  969.0,   21.9,   99.9,    2.65,   -2.38, -999.0, -999.0
00:14:15,  969.0,   21.8,   99.9,    3.79,   -1.31, -999.0, -999.0
00:14:20,  969.0,   21.8,   99.9,    4.49,   -1.04, -999.0, -999.0
00:14:25,  969.0,   21.8,   99.9,    3.78,   -2.18, -999.0, -999.0
00:14:30,  968.9,   21.8,   99.9,    1.85,   -2.36, -999.0, -999.0
00:14:35,  969.0,   21.8,   99.9,    2.89,   -1.95, -999.0, -999.0
00:14:40,  968.9,   21.8,   99.9,    4.67,    0.08, -999.0, -999.0
00:14:45,  969.0,   21.8,   99.9,    5.38,   -0.28, -999.0, -999.0
00:14:50,  969.0,   21.8,   99.9,    5.79,   -2.46, -999.0, -999.0
00:14:55,  969.0,   21.8,   99.9,    4.58,   -2.24, -999.0, -999.0
00:15:00,  969.0,   21.8,   99.9,    4.25,   -1.06, -999.0, -999.0
00:15:05,  969.0,   21.8,   99.9,    2.71,   -1.09, -999.0, -999.0
00:15:10,  968.9,   21.8,   99.9,    0.75,   -2.46, -999.0, -999.0
00:15:15,  969.0,   21.8,   99.9,    1.79,   -1.92, -999.0, -999.0
00:15:20,  969.0,   21.8,   99.9,    1.84,   -2.36, -999.0, -999.0
00:15:25,  969.0,   21.8,   99.9,    2.27,   -2.11, -999.0, -999.0
00:15:30,  969.0,   21.8,   99.9,    1.38,   -1.29, -999.0, -999.0
00:15:35,  969.0,   21.8,   99.9,    2.46,   -0.90, -999.0, -999.0
00:15:40,  969.1,   21.8,   99.9,    3.21,   -0.98, -999.0, -999.0
00:15:45,  969.0,   21.8,   99.9,    3.06,    0.21, -999.0, -999.0
00:15:50,  969.1,   21.8,   99.9,    3.55,    0.69, -999.0, -999.0
00:15:55,  969.1,   21.8,   99.9,    3.04,    0.21, -999.0, -999.0
00:16:00,  969.0,   21.8,   99.9,    3.64,   -1.54, -999.0, -999.0
00:16:05,  969.0,   21.8,   99.9,    3.63,   -0.64, -999.0, -999.0
00:16:10,  969.0,   21.8,   99.9,    4.75,    0.00, -999.0, -999.0
00:16:15,  969.1,   21.8,   99.9,    3.36,   -2.10, -999.0, -999.0
00:16:20,  969.0,   21.8,   99.9,    4.07,   -1.81, -999.0, -999.0
00:16:25,  969.0,   21.8,   99.9,    4.71,   -1.71, -999.0, -999.0
00:16:30,  969.1,   21.8,   99.9,    4.65,   -1.42, -999.0, -999.0
00:16:35,  969.0,   21.8,   99.9,    3.40,   -0.54, -999.0, -999.0
00:16:40,  969.0,   21.8,   99.9,    0.77,   -1.82, -999.0, -999.0
00:16:45,  969.0,   21.8,   99.9,    2.25,   -1.96, -999.0, -999.0
00:16:50,  969.0,   21.8,   99.9,    3.06,   -0.38, -999.0, -999.0
00:16:55,  969.0,   21.8,   99.9,    4.82,   -0.51, -999.0, -999.0
00:17:00,  969.0,   21.8,   99.9,    5.77,   -0.20, -999.0, -999.0
00:17:05,  969.0,   21.8,   99.9,    4.74,   -2.21, -999.0, -999.0
00:17:10,  969.0,   21.8,   99.9,    5.64,    1.10, -999.0, -999.0
00:17:15,  969.0,   21.7,   99.9,    5.47,    1.06, -999.0, -999.0
00:17:20,  969.0,   21.7,   99.9,    5.07,    0.44, -999.0, -999.0
00:17:25,  969.0,   21.7,   99.9,    3.59,   -0.57, -999.0, -999.0
00:17:30,  968.9,   21.8,   99.9,    4.13,   -0.95, -999.0, -999.0
00:17:35,  968.9,   21.7,   99.9,    4.29,   -2.00, -999.0, -999.0
00:17:40,  968.9,   21.7,   99.9,    5.94,   -1.48, -999.0, -999.0
00:17:45,  968.9,   21.8,   99.9,    4.46,   -0.47, -999.0, -999.0
00:17:50,  969.0,   21.7,   99.9,    4.54,    0.00, -999.0, -999.0
00:17:55,  969.0,   21.7,   99.9,    3.68,   -0.52, -999.0, -999.0
00:18:00,  969.0,   21.7,   99.9,    3.45,   -1.12, -999.0, -999.0
00:18:05,  969.0,   21.7,   99.9,    4.00,   -0.85, -999.0, -999.0
00:18:10,  969.0,   21.7,   99.9,    3.57,    1.16, -999.0, -999.0
00:18:15,  968.9,   21.7,   99.9,    2.71,    1.32, -999.0, -999.0
00:18:20,  969.0,   21.7,   99.9,    4.00,   -1.61, -999.0, -999.0
00:18:25,  969.0,   21.7,   99.9,    2.90,    0.78, -999.0, -999.0
00:18:30,  968.9,   21.7,   99.9,    2.75,    0.14, -999.0, -999.0
00:18:35,  968.9,   21.7,   99.9,    3.57,   -0.06, -999.0, -999.0
00:18:40,  968.9,   21.7,   99.9,    2.16,    2.16, -999.0, -999.0
00:18:45,  968.9,   21.7,   99.9,    2.77,    1.29, -999.0, -999.0
00:18:50,  969.0,   21.7,   99.9,    4.87,   -0.34, -999.0, -999.0
00:18:55,  968.9,   21.7,   99.9,    4.31,   -1.23, -999.0, -999.0
00:19:00,  968.9,   21.7,   99.9,    5.72,   -0.10, -999.0, -999.0
00:19:05,  969.0,   21.7,   99.9,    5.34,   -0.85, -999.0, -999.0
00:19:10,  969.0,   21.7,   99.9,    5.48,   -1.06, -999.0, -999.0
00:19:15,  969.0,   21.7,   99.9,    4.90,   -1.04, -999.0, -999.0
00:19:20,  968.9,   21.7,   99.9,    4.71,   -0.25, -999.0, -999.0
00:19:25,  968.9,   21.7,   99.9,    4.29,   -0.91, -999.0, -999.0
00:19:30,  968.9,   21.7,   99.9,    3.21,   -1.43, -999.0, -999.0
00:19:35,  968.9,   21.7,   99.9,    2.90,   -0.67, -999.0, -999.0
00:19:40,  968.9,   21.7,   99.9,    4.84,    0.25, -999.0, -999.0
00:19:45,  968.9,   21.7,   99.9,    3.30,   -1.54, -999.0, -999.0
00:19:50,  968.8,   21.7,   99.9,    3.08,   -1.06, -999.0, -999.0
00:19:55,  968.9,   21.7,   99.9,    3.54,   -2.21, -999.0, -999.0
00:20:00,  968.9,   21.7,   99.9,    2.59,    0.69, -999.0, -999.0
00:20:05,  968.8,   21.7,   99.9,    2.55,   -0.31, -999.0, -999.0
00:20:10,  968.9,   21.7,   99.9,    3.11,    0.78, -999.0, -999.0
00:20:15,  968.8,   21.7,   99.9,    1.98,    0.80, -999.0, -999.0
00:20:20,  968.9,   21.7,   99.9,    2.16,   -0.19, -999.0, -999.0
00:20:25,  968.9,   21.7,   99.9,    3.35,   -0.41, -999.0, -999.0
00:20:30,  968.9,   21.7,   99.9,    3.69,    0.06, -999.0, -999.0
00:20:35,  968.9,   21.7,   99.9,    4.03,    1.88, -999.0, -999.0
00:20:40,  968.9,   21.7,   99.9,    4.29,   -1.73, -999.0, -999.0
00:20:45,  968.9,   21.7,   99.9,    3.91,   -0.41, -999.0, -999.0
00:20:50,  968.9,   21.7,   99.9,    3.71,   -0.19, -999.0, -999.0
00:20:55,  968.9,   21.6,   99.9,    2.30,   -0.16, -999.0, -999.0
00:21:00,  968.9,   21.7,   99.9,    1.77,   -1.38, -999.0, -999.0
00:21:05,  968.9,   21.6,   99.9,    2.19,    1.07, -999.0, -999.0
00:21:10,  968.9,   21.6,   99.9,    2.49,    0.67, -999.0, -999.0
00:21:15,  968.8,   21.6,   99.9,    1.62,    1.74, -999.0, -999.0
00:21:20,  968.9,   21.6,   99.9,    1.97,   -0.07, -999.0, -999.0
00:21:25,  968.9,   21.6,   99.9,    1.79,   -0.09, -999.0, -999.0
00:21:30,  968.9,   21.6,   99.9,    0.92,   -1.10, -999.0, -999.0
00:21:35,  968.9,   21.6,   99.9,    1.30,   -0.32, -999.0, -999.0
00:21:40,  968.9,   21.6,   99.9,    2.20,    0.19, -999.0, -999.0
00:21:45,  968.8,   21.6,   99.9,    5.50,    0.10, -999.0, -999.0
00:21:50,  968.9,   21.6,   99.9,    4.37,    0.08, -999.0, -999.0
00:21:55,  968.9,   21.6,   99.9,    3.66,    1.48, -999.0, -999.0
00:22:00,  968.9,   21.6,   99.9,    2.87,    1.22, -999.0, -999.0
00:22:05,  968.9,   21.6,   99.9,    2.08,   -0.11, -999.0, -999.0
00:22:10,  968.8,   21.6,   99.9,    1.52,   -0.46, -999.0, -999.0
00:22:15,  968.8,   21.6,   99.9,    1.50,    1.91, -999.0, -999.0
00:22:20,  968.8,   21.6,   99.9,    3.61,   -0.06, -999.0, -999.0
00:22:25,  968.8,   21.6,   99.9,    2.11,   -0.33, -999.0, -999.0
00:22:30,  968.9,   21.6,   99.9,    2.08,   -1.30, -999.0, -999.0
00:22:35,  968.8,   21.5,   99.9,    3.24,   -1.51, -999.0, -999.0
00:22:40,  968.8,   21.5,   99.9,    4.99,   -1.24, -999.0, -999.0
00:22:45,  968.8,   21.5,   99.9,    3.76,   -0.07, -999.0, -999.0
00:22:50,  968.8,   21.5,   99.9,    4.62,   -1.07, -999.0, -999.0
00:22:55,  968.8,   21.5,   99.9,    4.04,   -1.23, -999.0, -999.0
00:23:00,  968.9,   21.5,   99.9,    4.15,   -0.51, -999.0, -999.0
00:23:05,  968.8,   21.5,   99.9,    3.02,   -0.21, -999.0, -999.0
00:23:10,  968.8,   21.5,   99.9,    3.70,   -0.52, -999.0, -999.0
00:23:15,  968.8,   21.5,   99.9,    3.88,   -0.41, -999.0, -999.0
00:23:20,  968.8,   21.5,   99.9,    2.59,   -0.05, -999.0, -999.0
00:23:25,  968.8,   21.5,   99.9,    2.39,   -1.61, -999.0, -999.0
00:23:30,  968.9,   21.5,   99.9,    2.35,   -0.54, -999.0, -999.0
00:23:35,  968.8,   21.5,   99.9,    1.32,   -1.41, -999.0, -999.0
00:23:40,  968.8,   21.5,   99.9,    3.35,   -1.22, -999.0, -999.0
00:23:45,  968.8,   21.5,   99.9,    2.39,   -0.51, -999.0, -999.0
00:23:50,  968.8,   21.5,   99.9,    1.96,   -1.00, -999.0, -999.0
00:23:55,  968.8,   21.5,   99.9,    2.94,   -0.57, -999.0, -999.0
00:24:00,  968.8,   21.5,   99.9,    2.70,   -2.27, -999.0, -999.0
00:24:05,  968.8,   21.5,   99.9,    2.78,   -1.42, -999.0, -999.0
00:24:10,  968.9,   21.5,   99.9,    2.72,   -0.53, -999.0, -999.0
00:24:15,  968.9,   21.5,   99.9,    3.19,   -0.39, -999.0, -999.0
00:24:20,  968.8,   21.5,   99.9,    2.90,   -1.35, -999.0, -999.0
00:24:25,  968.9,   21.5,   99.9,    2.56,   -1.80, -999.0, -999.0
00:24:30,  968.9,   21.5,   99.9,    1.26,   -2.18, -999.0, -999.0
00:24:35,  968.9,   21.5,   99.9,    1.96,   -1.90, -999.0, -999.0
00:24:40,  968.9,   21.5,   99.9,    3.41,   -1.45, -999.0, -999.0
00:24:45,  968.9,   21.6,   99.9,    3.58,   -0.38, -999.0, -999.0
00:24:50,  968.9,   21.6,   99.9,    2.55,   -0.73, -999.0, -999.0
00:24:55,  968.9,   21.6,   99.9,    2.90,   -1.23, -999.0, -999.0
00:25:00,  968.8,   21.6,   99.9,    2.68,   -1.74, -999.0, -999.0
00:25:05,  968.9,   21.6,   99.9,    3.38,   -2.64, -999.0, -999.0
00:25:10,  968.9,   21.6,   99.9,    3.34,   -3.46, -999.0, -999.0
00:25:15,  968.9,   21.6,   99.9,    3.78,   -1.92, -999.0, -999.0
00:25:20,  968.9,   21.6,   99.9,    3.41,   -2.47, -999.0, -999.0
00:25:25,  968.9,   21.6,   99.9,    3.16,   -1.82, -999.0, -999.0
00:25:30,  968.9,   21.6,   99.9,    3.72,   -1.43, -999.0, -999.0
00:25:35,  968.9,   21.6,   99.9,    3.28,   -1.74, -999.0, -999.0
00:25:40,  969.0,   21.6,   99.9,    2.90,   -2.11, -999.0, -999.0
00:25:45,  968.9,   21.6,   99.9,    3.19,   -1.84, -999.0, -999.0
00:25:50,  968.9,   21.6,   99.9,    4.40,   -3.69, -999.0, -999.0
00:25:55,  968.9,   21.6,   99.9,    2.86,   -2.67, -999.0, -999.0
00:26:00,  969.0,   21.6,   99.9,    1.25,   -3.63, -999.0, -999.0
00:26:05,  968.9,   21.6,   99.9,    2.25,   -1.20, -999.0, -999.0
00:26:10,  968.9,   21.6,   99.9,    2.42,   -1.76, -999.0, -999.0
00:26:15,  968.9,   21.6,   99.9,    2.40,   -0.97, -999.0, -999.0
00:26:20,  968.9,   21.6,   99.9,    2.32,   -0.71, -999.0, -999.0
00:26:25,  968.9,   21.6,   99.9,    1.37,   -0.82, -999.0, -999.0
00:26:30,  968.9,   21.6,   99.9,    1.95,   -1.31, -999.0, -999.0
00:26:35,  968.9,   21.6,   99.9,    2.00,   -1.68, -999.0, -999.0
00:26:40,  968.9,   21.6,   99.9,    1.18,   -1.81, -999.0, -999.0
00:26:45,  968.9,   21.6,   99.9,    0.94,   -1.84, -999.0, -999.0
00:26:50,  968.9,   21.6,   99.9,    1.20,   -1.60, -999.0, -999.0
00:26:55,  969.0,   21.6,   99.9,    2.97,   -4.09, -999.0, -999.0
00:27:00,  968.9,   21.6,   99.9,    3.62,   -1.61, -999.0, -999.0
00:27:05,  968.9,   21.6,   99.9,    2.44,   -2.05, -999.0, -999.0
00:27:10,  968.9,   21.6,   99.9,    1.95,   -1.42, -999.0, -999.0
00:27:15,  968.9,   21.6,   99.9,    2.56,   -1.48, -999.0, -999.0
00:27:20,  969.0,   21.6,   99.9,    2.30,   -2.00, -999.0, -999.0
00:27:25,  968.9,   21.6,   99.9,    2.10,   -1.58, -999.0, -999.0
00:27:30,  969.0,   21.6,   99.9,    3.24,   -1.58, -999.0, -999.0
00:27:35,  969.0,   21.6,   99.9,    3.78,   -1.92, -999.0, -999.0
00:27:40,  969.0,   21.6,   99.9,    3.83,   -1.79, -999.0, -999.0
00:27:45,  969.0,   21.6,   99.9,    3.06,   -0.65, -999.0, -999.0
00:27:50,  969.0,   21.6,   99.9,    1.87,   -1.21, -999.0, -999.0
00:27:55,  969.0,   21.6,   99.9,    1.06,   -1.91, -999.0, -999.0
00:28:00,  968.9,   21.6,   99.9,    2.48,   -1.00, -999.0, -999.0
00:28:05,  969.0,   21.6,   99.9,    1.27,   -2.39, -999.0, -999.0
00:28:10,  969.0,   21.6,   99.9,    2.10,   -2.25, -999.0, -999.0
00:28:15,  969.0,   21.6,   99.9,    2.23,   -2.23, -999.0, -999.0
00:28:20,  969.0,   21.6,   99.9,    1.59,   -1.90, -999.0, -999.0
00:28:25,  969.0,   21.6,   99.9,    2.65,   -2.65, -999.0, -999.0
00:28:30,  969.1,   21.6,   99.9,    3.01,   -2.90, -999.0, -999.0
00:28:35,  969.0,   21.6,   99.9,    2.98,   -2.16, -999.0, -999.0
00:28:40,  969.0,   21.6,   99.9,    3.83,   -1.70, -999.0, -999.0
00:28:45,  968.9,   21.6,   99.9,    3.25,   -1.73, -999.0, -999.0
00:28:50,  969.0,   21.7,   99.9,    3.82,   -1.86, -999.0, -999.0
00:28:55,  969.0,   21.7,   99.9,    4.07,   -2.25, -999.0, -999.0
00:29:00,  969.0,   21.7,   99.9,    4.71,   -2.10, -999.0, -999.0
00:29:05,  969.0,   21.7,   99.9,    3.62,   -2.01, -999.0, -999.0
00:29:10,  969.0,   21.7,   99.9,    3.65,   -1.19, -999.0, -999.0
00:29:15,  968.9,   21.7,   99.9,    3.79,   -1.53, -999.0, -999.0
00:29:20,  969.0,   21.7,   99.9,    3.08,   -2.00, -999.0, -999.0
00:29:25,  969.0,   21.7,   99.9,    2.94,   -2.64, -999.0, -999.0
00:29:30,  969.0,   21.7,   99.9,    3.76,   -2.17, -999.0, -999.0
00:29:35,  969.0,   21.7,   99.9,    3.54,   -0.75, -999.0, -999.0
00:29:40,  969.0,   21.7,   99.9,    3.47,   -0.68, -999.0, -999.0