                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/09/23 00:00,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,   -1.7,  999.0,  999.0,    1.4,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 00:10,   11.4,    1.8,    3.9,    5.1,    4.5,  999.0,   -1.8,   -2.5,  999.0,    0.5,   -1.6,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 00:20,   10.4,  999.0,   -0.2,    8.9,    4.0,  999.0,  999.0,   -0.0,    4.7,  999.0,   -6.3,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 00:30,   15.3,    2.8,    3.7,  999.0,    2.7,  999.0,   -1.8,   -2.5,  999.0,    4.9,   -2.1,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 00:40,   15.1,  999.0,   10.4,    0.6,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 00:50,   11.2,   11.6,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 01:00,   15.0,   11.2,   11.3,    5.0,    6.9,   -0.4,  999.0,  999.0,    5.7,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 01:10,  999.0,  999.0,   11.9,    5.5,  999.0,    0.2,  999.0,    3.8,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 01:20,    3.7,   13.4,    9.2,    6.9,    5.0,  999.0,    2.4,   -0.4,    7.4,   -2.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 01:30,    4.8,  999.0,   16.4,  999.0,    1.1,  999.0,   -1.5,   -2.2,    7.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 01:40,   11.2,    6.2,    6.5,  999.0,   11.8,   -2.4,    0.0,   -2.6,    3.5,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 01:50,   17.0,   11.1,    4.0,   -2.6,    0.9,   -1.5,    0.5,   -2.9,  999.0,   -5.9,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 02:00,   14.2,   15.5,    7.2,  999.0,  999.0,    3.7,  999.0,   -4.2,  999.0,   -4.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 02:10,   13.1,    8.9,    5.8,    5.9,    9.5,    3.7,  999.0,   -6.5,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 02:20,   15.0,   11.9,  999.0,    9.7,    3.9,    5.7,    6.2,    3.7,   -0.1,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 02:30,   13.4,   11.0,    5.7,    4.6,    8.0,    4.8,    6.1,    2.9,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 02:40,    4.9,    2.6,    2.4,   13.5,   -3.3,  999.0,  999.0,    1.8,   -0.7,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 02:50,    3.1,  999.0,  999.0,  999.0,    9.7,    8.7,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 03:00,   10.6,  999.0,    3.5,    9.3,   -0.7,  999.0,  999.0,    6.7,   -1.6,   -2.3,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 03:10,   11.4,    9.1,   10.8,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 03:20,   14.8,   11.4,  999.0,    3.4,    4.2,    4.4,  999.0,   -0.8,  999.0,   -2.9,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 03:30,   16.5,   10.5,   13.4,    2.9,    3.4,  999.0,    3.4,   -1.1,   -1.6,   -0.9,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 03:40,   12.8,   14.2,    8.0,  999.0,   15.5,    4.1,   -2.8,   -0.7,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 03:50,   20.9,    3.3,    7.7,    7.4,    9.8,    0.3,  999.0,   -1.5,   -0.4,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 04:00,   12.1,  999.0,  999.0,    9.2,   10.3,    2.6,    2.9,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 04:10,   19.2,    4.7,    8.1,  999.0,   10.0,    3.4,  999.0,   -4.0,   -5.7,  999.0,   -1.7,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 04:20,  999.0,    4.4,    1.9,   12.3,   10.5,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 04:30,   13.4,    9.9,  999.0,    4.1,  999.0,    0.9,   -1.5,  999.0,   -2.9,   -3.5,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 04:40,   18.0,    6.9,    6.8,    7.7,    1.2,   -3.2,    5.3,   -2.7,   -5.2,   -1.4,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 04:50,  999.0,    6.5,    1.0,  999.0,    1.2,   -1.6,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 05:00,   22.7,   14.2,    8.7,    9.6,    7.9,    1.9,    7.7,  999.0,   -5.9,   -0.7,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 05:10,   11.9,   12.0,   19.6,    4.6,   11.9,    0.8,    8.3,  999.0,   -2.2,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 05:20,   14.1,    4.6,   11.3,  999.0,  999.0,  999.0,   16.8,  999.0,    3.0,    3.4,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 05:30,   10.5,    9.6,   12.2,   23.5,   26.4,   26.9,   26.1,   19.3,   17.7,   16.8,   13.2,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 05:40,   17.8,    8.5,   19.8,   31.5,   33.2,   32.2,   32.7,   26.4,   20.4,   15.6,   10.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 05:50,    9.8,   29.1,  999.0,   36.5,   19.4,   17.3,   29.6,   16.0,    5.4,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0
2005/09/23 06:00,   15.5,   11.8,  999.0,   27.0,    8.5,  999.0,   11.9,    5.0,   -0.5,   -9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 06:10,   14.9,   22.1,    8.4,    6.2,   20.0,   10.4,   12.8,    5.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 06:20,   12.7,   12.9,  999.0,  999.0,    7.6,   14.9,  999.0,   15.7,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 06:30,   11.7,   13.4,    2.2,   21.3,   24.6,    2.3,    6.9,   -0.3,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 06:40,   11.4,   16.3,  999.0,    6.0,  999.0,   11.6,   10.2,   11.1,    1.4,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 06:50,   23.8,   22.8,   15.0,  999.0,    4.0,   -1.6,    3.9,   -3.3,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 07:00,   16.5,  999.0,   13.6,    7.2,    1.6,    1.7,    3.5,    5.9,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 07:10,   30.0,   19.8,    8.3,    4.7,    5.7,  999.0,   -1.1,   -2.6,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 07:20,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 07:30,  999.0,   -3.5,  999.0,  999.0,    5.1,   -0.4,  999.0,   -3.8,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 07:50,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 08:00,   12.4,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 08:10,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 08:20,  999.0,  999.0,  999.0,  999.0,   -2.7,   -1.4,  999.0,   -2.3,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 08:30,    7.0,  999.0,    5.9,  999.0,  999.0,   -5.0,   -6.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 09:00,   10.0,    8.6,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 09:10,   15.0,    9.0,    6.9,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 09:20,   12.9,    9.1,   11.4,    3.5,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 09:30,   18.0,   15.8,    7.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0
2005/09/23 09:40,   18.9,   13.8,   10.1,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 09:50,   24.8,   18.4,   12.9,   13.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 10:00,   21.7,   16.4,   11.6,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,   -7.8,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 10:10,   18.2,   16.5,   11.9,    4.0,    2.7,   -3.8,    0.3,  999.0,    0.7,   -1.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 10:20,   18.2,   12.6,    9.9,   10.6,    7.2,    3.1,  999.0,  999.0,    6.0,   -0.8,   -0.2,   -1.3,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 10:30,   13.6,   10.9,    9.9,   12.3,   12.3,    9.2,   -1.3,   -4.3,   -2.6,   -7.2,   -1.4,    1.7,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 10:40,  999.0,    8.9,    7.0,    7.9,    7.3,    3.4,    0.3,   -0.9,   -0.8,   -2.6,   -1.2,    1.2,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 10:50,    1.2,    6.0,    7.6,    8.7,    9.5,    9.5,    8.2,    3.2,    3.4,   -0.3,   -0.3,   -1.2,    1.7,    0.5,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 11:00,  999.0,    7.5,    7.2,    7.0,    5.2,    6.2,   -0.2,   -2.2,   -0.5,    1.1,   -0.2,    2.0,    4.3,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 11:10,    9.1,    5.1,    8.9,  999.0,  999.0,  999.0,   -5.6,   -0.6,   -5.5,   -2.9,   -0.9,    3.4,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0
2005/09/23 11:20,  999.0,   11.1,    7.9,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,   -1.5,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 11:30,   12.4,   16.2,   10.6,    6.6,    4.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 11:40,   13.4,   11.3,   11.9,   11.6,   11.8,   12.9,   10.2,    3.4,   -3.9,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 11:50,   13.6,    8.3,    9.4,   10.6,    3.1,    0.9,    3.5,    3.9,    2.7,    2.9,   -3.1,   -4.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 12:00,   18.2,   12.6,   13.6,   10.1,    8.9,   12.1,   -3.8,   -1.1,   -5.8,  999.0,   -2.5,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 12:10,   19.0,   14.1,   10.7,    8.4,   11.4,   10.5,    2.3,   -2.7,  999.0,  999.0,   -5.4,   -3.3,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 12:20,   16.9,   16.5,   15.3,   18.1,   14.7,    9.7,    7.0,    5.2,    1.0,   -0.7,   -4.2,   -3.0,   -6.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,   -6.6,  999.0,  999.0,   -7.0,  999.0
2005/09/23 12:30,   14.9,   14.6,   17.9,   15.5,   13.3,   13.1,    4.5,    7.7,    2.1,   -0.2,   -1.1,    0.2,   -3.0,   -0.1,   -0.3,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 12:40,   13.3,    7.9,   10.5,   10.8,    9.2,    9.8,    9.2,    5.5,    4.5,    4.4,   -1.1,   -3.4,   -4.0,   -2.3,   -0.3,   -0.8,   -4.4,  999.0,  999.0,   -9.6,   -4.3,  999.0,  999.0,   -6.1,  999.0,   -6.1,   -8.9,  999.0,  999.0,  999.0
2005/09/23 12:50,   12.6,   12.7,   11.9,   11.0,    7.6,   -2.8,   -2.6,    0.4,   -1.6,   -2.2,   -5.1,   -3.8,   -3.8,   -4.5,   -2.7,   -4.7,   -3.2,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,   -7.7,  -10.2,  999.0,   -3.8,   -6.2,  999.0,  999.0
2005/09/23 13:00,   15.3,   13.5,   13.9,    7.1,    5.1,   -2.1,   -1.6,    0.7,    1.8,   -1.9,   -1.8,   -3.6,   -1.7,  999.0,   -0.2,   -2.4,   -2.3,   -4.4,  999.0,  999.0,  999.0,  999.0,   -0.5,   -2.8,   -2.6,   -1.6,   -1.8,    0.1,   -2.0,    0.8
2005/09/23 13:10,   32.1,   31.3,   34.4,   34.8,   30.8,   29.1,   28.1,   36.5,   27.5,   23.6,   26.5,   26.4,   26.4,   25.8,   27.8,   25.4,   23.4,   35.2,   34.7,   33.5,   33.2,   32.7,   32.4,   32.0,   30.9,   26.4,   24.6,   22.0,   19.9,   19.5
2005/09/23 13:20,   49.4,   46.4,   45.8,   44.5,   42.5,   41.9,   41.3,   40.7,   40.1,   39.3,   38.7,   38.3,   37.6,   37.0,   36.2,   35.3,   34.6,   34.2,   34.0,   33.2,   32.9,   32.5,   31.8,   30.8,   28.4,   25.8,   24.0,   23.2,   22.4,   21.9
2005/09/23 13:30,   51.5,   50.7,   48.8,   46.8,   45.3,   43.7,   42.3,   40.6,   39.3,   38.6,   37.9,   37.2,   37.0,   36.3,   35.6,   34.6,   33.5,   33.4,   32.7,   32.0,   31.0,   30.0,   28.7,   27.0,   24.6,   23.5,   23.2,   22.8,   23.5,   23.3
2005/09/23 13:40,   44.7,   42.6,   41.4,   39.4,   37.2,   35.4,   34.7,   32.9,   32.2,   31.6,   30.8,   29.9,   28.9,   28.4,   27.8,   28.2,   27.6,   27.4,   26.9,   26.8,   26.3,   25.6,   24.4,   23.0,   22.1,   22.8,   23.1,   23.0,   23.4,   23.7
2005/09/23 13:50,   38.1,   37.9,   37.2,   35.8,   35.5,   34.6,   36.0,   36.5,   35.5,   32.3,   31.5,   31.5,   30.7,   30.3,   32.4,   30.5,   30.7,   30.7,   31.9,   30.7,   30.0,   25.7,   24.1,   21.6,   30.0,   20.9,   20.8,   19.6,   25.0,   18.8
2005/09/23 14:00,   32.9,   30.5,   27.7,   24.3,   23.4,   20.5,   20.6,   17.5,   15.7,   15.0,   13.7,   12.6,   11.0,    9.8,    8.6,    8.2,    8.5,    8.4,    6.7,    5.1,    4.6,    5.3,    6.0,    3.0,    1.2,    4.3,    4.8,    5.2,    5.3,    6.6
2005/09/23 14:10,   16.7,   13.8,   12.1,   10.4,    7.9,    5.0,    4.3,    5.1,    5.1,  999.0,    4.9,   -4.3,   -3.4,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 14:20,    6.2,    8.8,    8.3,    7.8,    5.5,    8.1,    2.6,    2.9,    4.5,    5.6,    5.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 14:30,   10.8,    8.6,   11.4,    9.5,    6.8,   -2.1,    4.4,    3.7,    2.7,    5.4,   -0.8,   -2.6,   -3.1,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 14:40,   11.7,    9.1,   12.0,  999.0,   -2.8,   -4.3,   -0.1,   -1.0,    0.2,    7.6,   -0.5,   -1.1,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 14:50,   12.2,    7.7,  999.0,    1.3,   -3.1,  999.0,   -3.5,   -3.8,   -4.8,   -2.1,   -2.8,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 15:00,  999.0,   -1.9,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 15:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0