,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-09-03, 00:00:00,VALID,918.523,VALID,0,VALID,98.1666,VALID,-0.0509425,VALID,17.5538,VALID,26,VALID,0.753646,
2004-09-03, 00:01:00,VALID,918.506,VALID,0,VALID,98.7375,VALID,-0.0679233,VALID,17.57,VALID,22,VALID,0.870898,
2004-09-03, 00:02:00,VALID,918.49,VALID,0,VALID,99.1585,VALID,-0.0509425,VALID,17.6221,VALID,17,VALID,0.999653,
2004-09-03, 00:03:00,VALID,918.464,VALID,0,VALID,99.1737,VALID,-0.0339617,VALID,17.6569,VALID,16,VALID,0.995139,
2004-09-03, 00:04:00,VALID,918.428,VALID,0,VALID,99.0211,VALID,0,VALID,17.7023,VALID,14,VALID,0.825763,
2004-09-03, 00:05:00,VALID,918.389,VALID,0,VALID,98.7083,VALID,-0.0339617,VALID,17.7055,VALID,4,VALID,0.552144,
2004-09-03, 00:06:00,VALID,918.362,VALID,0,VALID,99.072,VALID,-0.0339617,VALID,17.7802,VALID,357,VALID,0.52038,
2004-09-03, 00:07:00,VALID,918.336,VALID,0,VALID,99.2742,VALID,-0.0169808,VALID,17.8379,VALID,358,VALID,0.702035,
2004-09-03, 00:08:00,VALID,918.331,VALID,0,VALID,98.9995,VALID,-0.0339617,VALID,17.8478,VALID,1,VALID,0.269176,
2004-09-03, 00:09:00,VALID,918.324,VALID,0,VALID,98.7477,VALID,0,VALID,17.8217,VALID,1,VALID,0.555051,
2004-09-03, 00:10:00,VALID,918.314,VALID,0,VALID,98.8088,VALID,0,VALID,17.8151,VALID,2,VALID,0.659108,
2004-09-03, 00:11:00,VALID,918.326,VALID,0,VALID,98.6676,VALID,0,VALID,17.8217,VALID,1,VALID,0.532158,
2004-09-03, 00:12:00,VALID,918.318,VALID,0,VALID,98.6524,VALID,-0.0509425,VALID,17.8112,VALID,332,VALID,0.801897,
2004-09-03, 00:13:00,VALID,918.319,VALID,0,VALID,98.6269,VALID,-0.0339617,VALID,17.8766,VALID,356,VALID,0.438101,
2004-09-03, 00:14:00,VALID,918.307,VALID,0,VALID,98.44,VALID,-0.0509425,VALID,17.9128,VALID,315,VALID,0.516513,
2004-09-03, 00:15:00,VALID,918.306,VALID,0,VALID,98.7007,VALID,-0.0339617,VALID,17.9543,VALID,297,VALID,0.535714,
2004-09-03, 00:16:00,VALID,918.297,VALID,0,VALID,98.5252,VALID,-0.0169808,VALID,17.9513,VALID,294,VALID,0.307546,
2004-09-03, 00:17:00,VALID,918.287,VALID,0,VALID,98.5417,VALID,-0.0339617,VALID,17.9416,VALID,273,VALID,0.530678,
2004-09-03, 00:18:00,VALID,918.295,VALID,0,VALID,98.8444,VALID,-0.0169808,VALID,17.9382,VALID,255,VALID,0.261347,
2004-09-03, 00:19:00,VALID,918.295,VALID,0,VALID,99.0249,VALID,-0.0169808,VALID,17.9218,VALID,255,VALID,0.476563,
2004-09-03, 00:20:00,VALID,918.3,VALID,0,VALID,99.133,VALID,-0.0339617,VALID,17.8895,VALID,255,VALID,0.526278,
2004-09-03, 00:21:00,VALID,918.316,VALID,0,VALID,99.325,VALID,-0.0169808,VALID,17.8669,VALID,259,VALID,0.419271,
2004-09-03, 00:22:00,VALID,918.323,VALID,0,VALID,99.3238,VALID,-0.0339617,VALID,17.812,VALID,273,VALID,0.193859,
2004-09-03, 00:23:00,VALID,918.342,VALID,0,VALID,99.5412,VALID,-0.0339617,VALID,17.7959,VALID,277,VALID,0.520774,
2004-09-03, 00:24:00,VALID,918.358,VALID,0,VALID,99.8171,VALID,-0.0339617,VALID,17.8383,VALID,309,VALID,0.609375,
2004-09-03, 00:25:00,VALID,918.365,VALID,0,VALID,99.7904,VALID,-0.0169808,VALID,17.8123,VALID,311,VALID,0.383984,
2004-09-03, 00:26:00,VALID,918.376,VALID,0,VALID,99.6684,VALID,0,VALID,17.7864,VALID,311,VALID,0.0432413,
2004-09-03, 00:27:00,VALID,918.399,VALID,0,VALID,99.5616,VALID,-0.0169808,VALID,17.7318,VALID,301,VALID,0.459517,
2004-09-03, 00:28:00,VALID,918.422,VALID,0,VALID,99.9186,VALID,0,VALID,17.7701,VALID,289,VALID,0.213068,
2004-09-03, 00:29:00,VALID,918.434,VALID,0,VALID,100,VALID,0,VALID,17.8252,VALID,289,VALID,0.270774,
2004-09-03, 00:30:00,VALID,918.45,VALID,0,VALID,100,VALID,0,VALID,17.8475,VALID,289,VALID,0.363621,
2004-09-03, 00:31:00,VALID,918.457,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8996,VALID,289,VALID,0.46657,
2004-09-03, 00:32:00,VALID,918.467,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9315,VALID,289,VALID,0.32691,
2004-09-03, 00:33:00,VALID,918.468,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9218,VALID,289,VALID,0.178711,
2004-09-03, 00:34:00,VALID,918.472,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9291,VALID,289,VALID,0.0671503,
2004-09-03, 00:35:00,VALID,918.474,VALID,0,VALID,99.7175,VALID,-0.0169808,VALID,17.8547,VALID,289,VALID,0.0493608,
2004-09-03, 00:36:00,VALID,918.489,VALID,0,VALID,99.3912,VALID,-0.0339617,VALID,17.7256,VALID,289,VALID,0,
2004-09-03, 00:37:00,VALID,918.506,VALID,0,VALID,99.3123,VALID,-0.0169808,VALID,17.661,VALID,289,VALID,0,
2004-09-03, 00:38:00,VALID,918.516,VALID,0,VALID,99.1394,VALID,-0.0339617,VALID,17.5801,VALID,289,VALID,0,
2004-09-03, 00:39:00,VALID,918.54,VALID,0,VALID,99.4585,VALID,-0.0169808,VALID,17.5573,VALID,289,VALID,0,
2004-09-03, 00:40:00,VALID,918.547,VALID,0,VALID,99.7752,VALID,-0.0339617,VALID,17.5702,VALID,289,VALID,0,
2004-09-03, 00:41:00,VALID,918.572,VALID,0,VALID,99.8133,VALID,-0.0509425,VALID,17.5801,VALID,289,VALID,0,
2004-09-03, 00:42:00,VALID,918.589,VALID,0,VALID,99.7726,VALID,-0.0169808,VALID,17.5732,VALID,353,VALID,0.264606,
2004-09-03, 00:43:00,VALID,918.6,VALID,0,VALID,99.8515,VALID,-0.0679233,VALID,17.5833,VALID,357,VALID,0.583031,
2004-09-03, 00:44:00,VALID,918.591,VALID,0,VALID,99.634,VALID,-0.0339617,VALID,17.59,VALID,27,VALID,0.78125,
2004-09-03, 00:45:00,VALID,918.6,VALID,0,VALID,99.4725,VALID,-0.0679233,VALID,17.6064,VALID,21,VALID,0.797991,
2004-09-03, 00:46:00,VALID,918.606,VALID,0,VALID,99.1763,VALID,-0.0509425,VALID,17.6197,VALID,25,VALID,0.762649,
2004-09-03, 00:47:00,VALID,918.611,VALID,0,VALID,98.9652,VALID,-0.0679233,VALID,17.629,VALID,25,VALID,0.591463,
2004-09-03, 00:48:00,VALID,918.608,VALID,0,VALID,98.8418,VALID,-0.0339617,VALID,17.652,VALID,25,VALID,0.590451,
2004-09-03, 00:49:00,VALID,918.616,VALID,0,VALID,98.7592,VALID,0,VALID,17.6548,VALID,25,VALID,0.544744,
2004-09-03, 00:50:00,VALID,918.627,VALID,0,VALID,98.618,VALID,-0.0169808,VALID,17.6709,VALID,24,VALID,0.589489,
2004-09-03, 00:51:00,VALID,918.63,VALID,0,VALID,98.4667,VALID,-0.0339617,VALID,17.658,VALID,12,VALID,0.596768,
2004-09-03, 00:52:00,VALID,918.633,VALID,0,VALID,98.206,VALID,-0.0339617,VALID,17.6479,VALID,10,VALID,0.667436,
2004-09-03, 00:53:00,VALID,918.635,VALID,0,VALID,98.3294,VALID,-0.0509425,VALID,17.664,VALID,9,VALID,0.769626,
2004-09-03, 00:54:00,VALID,918.639,VALID,0,VALID,98.3929,VALID,-0.0339617,VALID,17.7129,VALID,7,VALID,0.472124,
2004-09-03, 00:55:00,VALID,918.63,VALID,0,VALID,98.0611,VALID,0.0509425,VALID,17.7049,VALID,7,VALID,0.255451,
2004-09-03, 00:56:00,VALID,918.627,VALID,0,VALID,97.986,VALID,0.0679233,VALID,17.7055,VALID,7,VALID,0.0566406,
2004-09-03, 00:57:00,VALID,918.642,VALID,0,VALID,97.9415,VALID,0.0509425,VALID,17.6991,VALID,7,VALID,0.0138494,
2004-09-03, 00:58:00,VALID,918.634,VALID,0,VALID,97.9784,VALID,0.0339617,VALID,17.6756,VALID,7,VALID,0.187128,
2004-09-03, 00:59:00,VALID,918.645,VALID,0,VALID,97.9898,VALID,0.0849042,VALID,17.6986,VALID,7,VALID,0.418713,
2004-09-03, 01:00:00,VALID,918.649,VALID,0,VALID,97.4723,VALID,0.0679233,VALID,17.6728,VALID,9,VALID,0.535836,
2004-09-03, 01:01:00,VALID,918.638,VALID,0,VALID,96.9916,VALID,0.0169808,VALID,17.5827,VALID,11,VALID,0.582667,
2004-09-03, 01:02:00,VALID,918.624,VALID,0,VALID,97.1226,VALID,0.0339617,VALID,17.5084,VALID,11,VALID,0.603353,
2004-09-03, 01:03:00,VALID,918.603,VALID,0,VALID,97.4532,VALID,0.0849042,VALID,17.4501,VALID,11,VALID,0.633168,
2004-09-03, 01:04:00,VALID,918.577,VALID,0,VALID,97.8678,VALID,0.0509425,VALID,17.428,VALID,8,VALID,0.580543,
2004-09-03, 01:05:00,VALID,918.544,VALID,0,VALID,98.2391,VALID,0.101885,VALID,17.4342,VALID,360,VALID,0.973656,
2004-09-03, 01:06:00,VALID,918.484,VALID,0,VALID,98.7846,VALID,0.101885,VALID,17.5437,VALID,346,VALID,1.11115,
2004-09-03, 01:07:00,VALID,918.463,VALID,0,VALID,98.7452,VALID,0.0509425,VALID,17.6825,VALID,294,VALID,0.621995,
2004-09-03, 01:08:00,VALID,918.426,VALID,0,VALID,98.6854,VALID,0.0679233,VALID,17.786,VALID,293,VALID,0.865663,
2004-09-03, 01:09:00,VALID,918.405,VALID,0,VALID,97.5448,VALID,0.0509425,VALID,17.8021,VALID,30,VALID,0.720982,
2004-09-03, 01:10:00,VALID,918.423,VALID,0,VALID,96.6648,VALID,-0.0339617,VALID,17.6843,VALID,25,VALID,0.519717,
2004-09-03, 01:11:00,VALID,918.437,VALID,0,VALID,97.2676,VALID,-0.0339617,VALID,17.655,VALID,19,VALID,0.0588796,
2004-09-03, 01:12:00,VALID,918.45,VALID,0,VALID,97.7203,VALID,-0.0849042,VALID,17.655,VALID,19,VALID,0.0960069,
2004-09-03, 01:13:00,VALID,918.478,VALID,0,VALID,98.1374,VALID,-0.0679233,VALID,17.7101,VALID,19,VALID,0.0353423,
2004-09-03, 01:14:00,VALID,918.499,VALID,0,VALID,98.0394,VALID,-0.0509425,VALID,17.7615,VALID,19,VALID,0.365945,
2004-09-03, 01:15:00,VALID,918.497,VALID,0,VALID,97.5499,VALID,-0.0849042,VALID,17.7749,VALID,40,VALID,0.348958,
2004-09-03, 01:16:00,VALID,918.503,VALID,0,VALID,97.2193,VALID,-0.0339617,VALID,17.7714,VALID,83,VALID,0.637835,
2004-09-03, 01:17:00,VALID,918.484,VALID,0,VALID,97.2943,VALID,-0.0849042,VALID,17.7714,VALID,111,VALID,0.769817,
2004-09-03, 01:18:00,VALID,918.474,VALID,0,VALID,97.2561,VALID,-0.0509425,VALID,17.7652,VALID,106,VALID,0.950763,
2004-09-03, 01:19:00,VALID,918.474,VALID,0,VALID,97.3947,VALID,-0.0679233,VALID,17.7581,VALID,114,VALID,0.837843,
2004-09-03, 01:20:00,VALID,918.453,VALID,0,VALID,97.2485,VALID,-0.0849042,VALID,17.7456,VALID,134,VALID,0.881114,
2004-09-03, 01:21:00,VALID,918.46,VALID,0,VALID,97.2688,VALID,-0.0679233,VALID,17.7359,VALID,136,VALID,0.999467,
2004-09-03, 01:22:00,VALID,918.461,VALID,0,VALID,97.8309,VALID,-0.0509425,VALID,17.7198,VALID,132,VALID,1.2093,
2004-09-03, 01:23:00,VALID,918.456,VALID,0,VALID,98.0865,VALID,-0.0509425,VALID,17.7004,VALID,132,VALID,0.998666,
2004-09-03, 01:24:00,VALID,918.447,VALID,0,VALID,98.1501,VALID,-0.0509425,VALID,17.6677,VALID,119,VALID,0.57279,
2004-09-03, 01:25:00,VALID,918.43,VALID,0,VALID,97.7724,VALID,-0.0169808,VALID,17.5771,VALID,87,VALID,0.401677,
2004-09-03, 01:26:00,VALID,918.388,VALID,0,VALID,98.4756,VALID,0,VALID,17.5455,VALID,97,VALID,0.68821,
2004-09-03, 01:27:00,VALID,918.37,VALID,0,VALID,98.8634,VALID,-0.0169808,VALID,17.5541,VALID,98,VALID,0.336128,
2004-09-03, 01:28:00,VALID,918.332,VALID,0,VALID,98.557,VALID,0,VALID,17.5126,VALID,98,VALID,0.0729167,
2004-09-03, 01:29:00,VALID,918.299,VALID,0,VALID,98.4629,VALID,-0.0169808,VALID,17.4542,VALID,58,VALID,0.554506,
2004-09-03, 01:30:00,VALID,918.261,VALID,0,VALID,98.7897,VALID,0,VALID,17.4381,VALID,39,VALID,0.681424,
2004-09-03, 01:31:00,VALID,918.207,VALID,0,VALID,99.0313,VALID,-0.0339617,VALID,17.4289,VALID,33,VALID,0.797053,
2004-09-03, 01:32:00,VALID,918.202,VALID,0,VALID,99.1521,VALID,-0.0169808,VALID,17.416,VALID,30,VALID,0.71131,
2004-09-03, 01:33:00,VALID,918.177,VALID,0,VALID,99.2627,VALID,-0.0679233,VALID,17.4097,VALID,13,VALID,0.776953,
2004-09-03, 01:34:00,VALID,918.148,VALID,0,VALID,99.7281,VALID,-0.0509425,VALID,17.4706,VALID,357,VALID,0.955983,
2004-09-03, 01:35:00,VALID,918.118,VALID,0,VALID,99.6735,VALID,0,VALID,17.5414,VALID,357,VALID,0.828497,
2004-09-03, 01:36:00,VALID,918.097,VALID,0,VALID,99.5755,VALID,0,VALID,17.5965,VALID,4,VALID,0.87407,
2004-09-03, 01:37:00,VALID,918.078,VALID,0,VALID,99.4001,VALID,-0.0169808,VALID,17.6836,VALID,1,VALID,1.00053,
2004-09-03, 01:38:00,VALID,918.066,VALID,0,VALID,99.0974,VALID,-0.0339617,VALID,17.7744,VALID,6,VALID,1.0372,
2004-09-03, 01:39:00,VALID,918.064,VALID,0,VALID,98.6231,VALID,-0.0509425,VALID,17.8293,VALID,20,VALID,0.966704,
2004-09-03, 01:40:00,VALID,918.083,VALID,0,VALID,98.2137,VALID,0.0849042,VALID,17.8727,VALID,35,VALID,0.984738,
2004-09-03, 01:41:00,VALID,918.098,VALID,0,VALID,97.9822,VALID,0.0679233,VALID,17.9243,VALID,37,VALID,0.941306,
2004-09-03, 01:42:00,VALID,918.113,VALID,0,VALID,97.747,VALID,0.0509425,VALID,17.9568,VALID,39,VALID,0.675327,
2004-09-03, 01:43:00,VALID,918.11,VALID,0,VALID,97.5664,VALID,0.0849042,VALID,17.9792,VALID,45,VALID,0.552827,
2004-09-03, 01:44:00,VALID,918.117,VALID,0,VALID,97.41,VALID,0.0849042,VALID,18.0018,VALID,48,VALID,0.490091,
2004-09-03, 01:45:00,VALID,918.099,VALID,0,VALID,97.1188,VALID,0.101885,VALID,17.9956,VALID,76,VALID,0.579241,
2004-09-03, 01:46:00,VALID,918.085,VALID,0,VALID,97.0018,VALID,0.0849042,VALID,17.9827,VALID,108,VALID,0.792225,
2004-09-03, 01:47:00,VALID,918.072,VALID,0,VALID,97.0196,VALID,0.101885,VALID,17.9465,VALID,120,VALID,0.969131,
2004-09-03, 01:48:00,VALID,918.048,VALID,0,VALID,96.9001,VALID,0.0679233,VALID,17.899,VALID,139,VALID,1.06613,
2004-09-03, 01:49:00,VALID,918.028,VALID,0,VALID,97.2231,VALID,0.0679233,VALID,17.828,VALID,142,VALID,1.06641,
2004-09-03, 01:50:00,VALID,918.003,VALID,0,VALID,97.6363,VALID,0.0679233,VALID,17.7565,VALID,144,VALID,1.21989,
2004-09-03, 01:51:00,VALID,917.996,VALID,0,VALID,98.1005,VALID,0.0679233,VALID,17.7053,VALID,142,VALID,1.10254,
2004-09-03, 01:52:00,VALID,917.993,VALID,0,VALID,98.4642,VALID,0.0679233,VALID,17.6565,VALID,137,VALID,0.978198,
2004-09-03, 01:53:00,VALID,917.983,VALID,0,VALID,98.7121,VALID,0.0509425,VALID,17.6339,VALID,135,VALID,0.939583,
2004-09-03, 01:54:00,VALID,917.986,VALID,0,VALID,98.8139,VALID,0.0679233,VALID,17.5951,VALID,121,VALID,0.509084,
2004-09-03, 01:55:00,VALID,917.991,VALID,0,VALID,98.5176,VALID,-0.0509425,VALID,17.5192,VALID,119,VALID,0.226935,
2004-09-03, 01:56:00,VALID,918.014,VALID,0,VALID,98.6269,VALID,-0.0169808,VALID,17.4383,VALID,119,VALID,0.397236,
2004-09-03, 01:57:00,VALID,918.027,VALID,0,VALID,98.894,VALID,-0.0339617,VALID,17.4125,VALID,119,VALID,0.553445,
2004-09-03, 01:58:00,VALID,918.047,VALID,0,VALID,99.2525,VALID,-0.0509425,VALID,17.3931,VALID,127,VALID,0.735547,
2004-09-03, 01:59:00,VALID,918.032,VALID,0,VALID,99.5399,VALID,-0.0509425,VALID,17.4065,VALID,140,VALID,0.726563,
2004-09-03, 02:00:00,VALID,918.042,VALID,0,VALID,99.6506,VALID,-0.0339617,VALID,17.3936,VALID,139,VALID,0.425509,
2004-09-03, 02:01:00,VALID,918.022,VALID,0,VALID,99.704,VALID,-0.0339617,VALID,17.3835,VALID,139,VALID,0.23971,
2004-09-03, 02:02:00,VALID,918.002,VALID,0,VALID,99.7345,VALID,-0.0169808,VALID,17.3645,VALID,139,VALID,0.349848,
2004-09-03, 02:03:00,VALID,917.975,VALID,0,VALID,99.8655,VALID,-0.0339617,VALID,17.3581,VALID,139,VALID,0.25,
2004-09-03, 02:04:00,VALID,917.922,VALID,0,VALID,99.97,VALID,-0.0509425,VALID,17.3675,VALID,138,VALID,0.468403,
2004-09-03, 02:05:00,VALID,917.887,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.3998,VALID,132,VALID,0.300977,
2004-09-03, 02:06:00,VALID,917.852,VALID,0,VALID,99.865,VALID,-0.0509425,VALID,17.3876,VALID,132,VALID,0.133176,
2004-09-03, 02:07:00,VALID,917.816,VALID,0,VALID,99.5234,VALID,-0.0169808,VALID,17.3131,VALID,132,VALID,0,
2004-09-03, 02:08:00,VALID,917.812,VALID,0,VALID,99.4357,VALID,-0.0509425,VALID,17.2484,VALID,132,VALID,0,
2004-09-03, 02:09:00,VALID,917.811,VALID,0,VALID,99.5183,VALID,-0.0849042,VALID,17.232,VALID,132,VALID,0,
2004-09-03, 02:10:00,VALID,917.801,VALID,0,VALID,99.6226,VALID,-0.0509425,VALID,17.2288,VALID,132,VALID,0.140439,
2004-09-03, 02:11:00,VALID,917.791,VALID,0,VALID,99.7981,VALID,-0.0339617,VALID,17.2449,VALID,132,VALID,0.342448,
2004-09-03, 02:12:00,VALID,917.794,VALID,0,VALID,99.9814,VALID,-0.0509425,VALID,17.2871,VALID,132,VALID,0.474746,
2004-09-03, 02:13:00,VALID,917.789,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.3258,VALID,132,VALID,0.642149,
2004-09-03, 02:14:00,VALID,917.796,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.3671,VALID,132,VALID,0.341992,
2004-09-03, 02:15:00,VALID,917.805,VALID,0,VALID,99.8446,VALID,-0.0509425,VALID,17.3417,VALID,132,VALID,0.141602,
2004-09-03, 02:16:00,VALID,917.823,VALID,0,VALID,99.5972,VALID,-0.0679233,VALID,17.2804,VALID,132,VALID,0.0710392,
2004-09-03, 02:17:00,VALID,917.813,VALID,0,VALID,99.6468,VALID,-0.0339617,VALID,17.2774,VALID,132,VALID,0.303544,
2004-09-03, 02:18:00,VALID,917.791,VALID,0,VALID,99.8807,VALID,-0.0339617,VALID,17.3127,VALID,132,VALID,0.28811,
2004-09-03, 02:19:00,VALID,917.766,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.3708,VALID,132,VALID,0.0825639,
2004-09-03, 02:20:00,VALID,917.751,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.416,VALID,132,VALID,0,
2004-09-03, 02:21:00,VALID,917.758,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.4713,VALID,132,VALID,0,
2004-09-03, 02:22:00,VALID,917.773,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5775,VALID,132,VALID,0,
2004-09-03, 02:23:00,VALID,917.778,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.6675,VALID,132,VALID,0.189276,
2004-09-03, 02:24:00,VALID,917.796,VALID,0,VALID,99.6378,VALID,-0.0679233,VALID,17.7193,VALID,132,VALID,0.386446,
2004-09-03, 02:25:00,VALID,917.81,VALID,0,VALID,99.3288,VALID,0.0169808,VALID,17.7353,VALID,132,VALID,0.395167,
2004-09-03, 02:26:00,VALID,917.816,VALID,0,VALID,98.618,VALID,-0.0339617,VALID,17.697,VALID,132,VALID,0.0507813,
2004-09-03, 02:27:00,VALID,917.803,VALID,0,VALID,98.3446,VALID,0,VALID,17.6163,VALID,132,VALID,0,
2004-09-03, 02:28:00,VALID,917.8,VALID,0,VALID,97.8716,VALID,0.0169808,VALID,17.5351,VALID,124,VALID,0.253534,
2004-09-03, 02:29:00,VALID,917.789,VALID,0,VALID,97.7393,VALID,-0.0169808,VALID,17.4291,VALID,109,VALID,0.277148,
2004-09-03, 02:30:00,VALID,917.788,VALID,0,VALID,98.1895,VALID,0.0169808,VALID,17.3706,VALID,112,VALID,0.515988,
2004-09-03, 02:31:00,VALID,917.788,VALID,0,VALID,98.8355,VALID,-0.0169808,VALID,17.3613,VALID,136,VALID,0.985102,
2004-09-03, 02:32:00,VALID,917.769,VALID,0,VALID,99.3873,VALID,-0.0509425,VALID,17.3807,VALID,143,VALID,0.701172,
2004-09-03, 02:33:00,VALID,917.766,VALID,0,VALID,99.7014,VALID,0,VALID,17.4192,VALID,149,VALID,0.613948,
2004-09-03, 02:34:00,VALID,917.75,VALID,0,VALID,99.8388,VALID,-0.0169808,VALID,17.4291,VALID,155,VALID,0.679167,
2004-09-03, 02:35:00,VALID,917.744,VALID,0,VALID,99.896,VALID,-0.0339617,VALID,17.445,VALID,154,VALID,0.457564,
2004-09-03, 02:36:00,VALID,917.731,VALID,0,VALID,99.9771,VALID,-0.0169808,VALID,17.4484,VALID,154,VALID,0.33647,
2004-09-03, 02:37:00,VALID,917.711,VALID,0,VALID,99.9555,VALID,-0.0169808,VALID,17.4482,VALID,154,VALID,0.34032,
2004-09-03, 02:38:00,VALID,917.704,VALID,0,VALID,99.8985,VALID,-0.0169808,VALID,17.419,VALID,153,VALID,0.357469,
2004-09-03, 02:39:00,VALID,917.709,VALID,0,VALID,99.8184,VALID,0,VALID,17.4,VALID,124,VALID,0.518674,
2004-09-03, 02:40:00,VALID,917.694,VALID,0,VALID,99.5081,VALID,0,VALID,17.3161,VALID,123,VALID,0.356831,
2004-09-03, 02:41:00,VALID,917.702,VALID,0,VALID,99.0949,VALID,-0.0339617,VALID,17.1707,VALID,123,VALID,0.383003,
2004-09-03, 02:42:00,VALID,917.709,VALID,0,VALID,99.1445,VALID,0.0169808,VALID,17.1033,VALID,123,VALID,0.435865,
2004-09-03, 02:43:00,VALID,917.733,VALID,0,VALID,99.512,VALID,0,VALID,17.093,VALID,123,VALID,0.281808,
2004-09-03, 02:44:00,VALID,917.749,VALID,0,VALID,99.7675,VALID,0,VALID,17.0896,VALID,123,VALID,0.129794,
2004-09-03, 02:45:00,VALID,917.769,VALID,0,VALID,99.9367,VALID,0,VALID,17.1091,VALID,123,VALID,0,
2004-09-03, 02:46:00,VALID,917.781,VALID,0,VALID,100,VALID,0,VALID,17.1221,VALID,123,VALID,0,
2004-09-03, 02:47:00,VALID,917.772,VALID,0,VALID,100,VALID,0,VALID,17.1218,VALID,123,VALID,0,
2004-09-03, 02:48:00,VALID,917.759,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.1444,VALID,123,VALID,0,
2004-09-03, 02:49:00,VALID,917.751,VALID,0,VALID,100,VALID,0,VALID,17.1898,VALID,123,VALID,0,
2004-09-03, 02:50:00,VALID,917.732,VALID,0,VALID,100,VALID,0,VALID,17.2118,VALID,123,VALID,0,
2004-09-03, 02:51:00,VALID,917.729,VALID,0,VALID,100,VALID,0.0169808,VALID,17.2479,VALID,123,VALID,0,
2004-09-03, 02:52:00,VALID,917.719,VALID,0,VALID,100,VALID,0,VALID,17.1965,VALID,123,VALID,0.168527,
2004-09-03, 02:53:00,VALID,917.705,VALID,0,VALID,100,VALID,0,VALID,17.1905,VALID,123,VALID,0.267671,
2004-09-03, 02:54:00,VALID,917.694,VALID,0,VALID,100,VALID,0,VALID,17.235,VALID,123,VALID,0.336846,
2004-09-03, 02:55:00,VALID,917.679,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.297,VALID,123,VALID,0.140262,
2004-09-03, 02:56:00,VALID,917.676,VALID,0,VALID,100,VALID,0,VALID,17.3351,VALID,123,VALID,0,
2004-09-03, 02:57:00,VALID,917.666,VALID,0,VALID,100,VALID,0,VALID,17.3869,VALID,123,VALID,0,
2004-09-03, 02:58:00,VALID,917.683,VALID,0,VALID,100,VALID,0,VALID,17.442,VALID,123,VALID,0,
2004-09-03, 02:59:00,VALID,917.661,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.4969,VALID,123,VALID,0,
2004-09-03, 03:00:00,VALID,917.662,VALID,0,VALID,100,VALID,0.0169808,VALID,17.5382,VALID,123,VALID,0.195122,
2004-09-03, 03:01:00,VALID,917.655,VALID,0,VALID,100,VALID,0,VALID,17.5192,VALID,123,VALID,0.0486506,
2004-09-03, 03:02:00,VALID,917.658,VALID,0,VALID,100,VALID,0.0169808,VALID,17.5358,VALID,123,VALID,0.109561,
2004-09-03, 03:03:00,VALID,917.664,VALID,0,VALID,100,VALID,0,VALID,17.5476,VALID,123,VALID,0.0883557,
2004-09-03, 03:04:00,VALID,917.658,VALID,0,VALID,100,VALID,0,VALID,17.5999,VALID,123,VALID,0.0154345,
2004-09-03, 03:05:00,VALID,917.675,VALID,0,VALID,100,VALID,0.0169808,VALID,17.6158,VALID,123,VALID,0,
2004-09-03, 03:06:00,VALID,917.669,VALID,0,VALID,100,VALID,0.0169808,VALID,17.6513,VALID,123,VALID,0,
2004-09-03, 03:07:00,VALID,917.664,VALID,0,VALID,100,VALID,0,VALID,17.6772,VALID,123,VALID,0,
2004-09-03, 03:08:00,VALID,917.687,VALID,0,VALID,100,VALID,0,VALID,17.7097,VALID,123,VALID,0.0373476,
2004-09-03, 03:09:00,VALID,917.69,VALID,0,VALID,100,VALID,0,VALID,17.7284,VALID,123,VALID,0,
2004-09-03, 03:10:00,VALID,917.704,VALID,0,VALID,100,VALID,0,VALID,17.7606,VALID,123,VALID,0,
2004-09-03, 03:11:00,VALID,917.701,VALID,0,VALID,100,VALID,0,VALID,17.7961,VALID,123,VALID,0,
2004-09-03, 03:12:00,VALID,917.709,VALID,0,VALID,100,VALID,0.0169808,VALID,17.8222,VALID,123,VALID,0,
2004-09-03, 03:13:00,VALID,917.709,VALID,0,VALID,100,VALID,0,VALID,17.8321,VALID,123,VALID,0.0362043,
2004-09-03, 03:14:00,VALID,917.716,VALID,0,VALID,100,VALID,0.0169808,VALID,17.8475,VALID,123,VALID,0.094494,
2004-09-03, 03:15:00,VALID,917.728,VALID,0,VALID,99.9501,VALID,0,VALID,17.8706,VALID,123,VALID,0.0596591,
2004-09-03, 03:16:00,VALID,917.737,VALID,0,VALID,99.7841,VALID,0,VALID,17.8641,VALID,91,VALID,0.133358,
2004-09-03, 03:17:00,VALID,917.744,VALID,0,VALID,99.9888,VALID,0,VALID,17.9282,VALID,1,VALID,0.494913,
2004-09-03, 03:18:00,VALID,917.747,VALID,0,VALID,99.9878,VALID,0,VALID,17.987,VALID,1,VALID,0.493118,
2004-09-03, 03:19:00,VALID,917.745,VALID,0,VALID,99.8502,VALID,0.0169808,VALID,17.9993,VALID,2,VALID,0.331641,
2004-09-03, 03:20:00,VALID,917.741,VALID,0,VALID,99.8515,VALID,0,VALID,18.0382,VALID,2,VALID,0.561012,
2004-09-03, 03:21:00,VALID,917.75,VALID,0,VALID,99.7688,VALID,0,VALID,18.0767,VALID,2,VALID,0.404535,
2004-09-03, 03:22:00,VALID,917.762,VALID,0,VALID,99.5476,VALID,0,VALID,18.0795,VALID,2,VALID,0.178757,
2004-09-03, 03:23:00,VALID,917.773,VALID,0,VALID,99.4954,VALID,0,VALID,18.1161,VALID,2,VALID,0.132813,
2004-09-03, 03:24:00,VALID,917.802,VALID,0,VALID,99.3708,VALID,0,VALID,18.1316,VALID,2,VALID,0.0344122,
2004-09-03, 03:25:00,VALID,917.831,VALID,0,VALID,99.2793,VALID,-0.0339617,VALID,18.1523,VALID,2,VALID,0,
2004-09-03, 03:26:00,VALID,917.852,VALID,0,VALID,99.2525,VALID,-0.0509425,VALID,18.1616,VALID,2,VALID,0,
2004-09-03, 03:27:00,VALID,917.864,VALID,0,VALID,99.1674,VALID,-0.0509425,VALID,18.1583,VALID,2,VALID,0.186967,
2004-09-03, 03:28:00,VALID,917.889,VALID,0,VALID,99.03,VALID,-0.0339617,VALID,18.1747,VALID,2,VALID,0.0337358,
2004-09-03, 03:29:00,VALID,917.894,VALID,0,VALID,98.9881,VALID,-0.0339617,VALID,18.1678,VALID,2,VALID,0.0106534,
2004-09-03, 03:30:00,VALID,917.885,VALID,0,VALID,99.0109,VALID,0,VALID,18.1646,VALID,2,VALID,0.078311,
2004-09-03, 03:31:00,VALID,917.885,VALID,0,VALID,99.03,VALID,-0.0169808,VALID,18.1678,VALID,2,VALID,0.0635901,
2004-09-03, 03:32:00,VALID,917.892,VALID,0,VALID,99.1483,VALID,-0.0339617,VALID,18.1802,VALID,2,VALID,0.111607,
2004-09-03, 03:33:00,VALID,917.898,VALID,0,VALID,99.2042,VALID,-0.0339617,VALID,18.2098,VALID,2,VALID,0.00285823,
2004-09-03, 03:34:00,VALID,917.908,VALID,0,VALID,99.1394,VALID,0,VALID,18.2321,VALID,2,VALID,0.0720274,
2004-09-03, 03:35:00,VALID,917.918,VALID,0,VALID,99.1241,VALID,-0.0169808,VALID,18.2446,VALID,2,VALID,0.238621,