                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2003/10/02 00:00,  999.0,  999.0,  999.0,  -12.0,  -11.0,  -11.5,  -11.2,   -9.4,   -8.7,   -8.5,   -6.6,  999.0,  999.0,  999.0,   -4.4,   -4.4,  999.0,  999.0,  -19.8,  -22.9,  -24.5,  999.0,  999.0,  -23.7,  -27.2,  999.0,  999.0,  -31.2,  999.0,  999.0,  -31.6,  -31.0,  -31.1,  -31.0,  -30.9,  999.0,  -31.2,  -31.4,  999.0,  999.0,  -31.2,  -30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 00:10,  999.0,   -8.0,  -10.0,  -12.2,  -12.1,  -12.4,  -12.1,  -11.5,  -10.6,   -7.5,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  -24.8,  999.0,  999.0,  999.0,  -24.3,  -27.8,  999.0,  999.0,  999.0,  -31.0,  -31.2,  -30.9,  -31.2,  999.0,  -31.0,  999.0,  999.0,  999.0,  -31.2,  -31.3,  -30.9,  -31.2,  -31.1,  999.0,  -31.0,  999.0,  -31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 00:20,  999.0,  999.0,   -9.9,  -11.0,  -11.9,  -12.2,  -12.9,  -11.9,  -10.0,  999.0,   -3.1,  999.0,   -1.4,   -3.4,  999.0,  999.0,  999.0,  999.0,  -22.7,  999.0,  999.0,  999.0,  999.0,  -24.9,  -28.3,  999.0,  999.0,  999.0,  -31.0,  999.0,  999.0,  999.0,  -31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 00:30,  999.0,   -6.4,  -11.6,   -9.4,  -11.4,  -11.6,  -12.9,  -11.8,  -11.9,   -9.5,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.8,  -25.0,  999.0,  999.0,  999.0,  -24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 00:40,  999.0,   -6.6,   -8.2,  -10.8,  -12.0,  -12.1,  -13.5,  -11.5,  -11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  -21.4,  -24.4,  999.0,  999.0,  999.0,  -24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 00:50,  999.0,   -9.1,  999.0,  999.0,  -12.2,  -12.6,  -13.3,  -12.9,  -11.5,  999.0,  -11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.3,  -23.0,  -25.7,  999.0,  999.0,  999.0,  -25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 01:00,  999.0,   -5.6,  999.0,  -11.2,  -12.6,  -12.9,  -13.6,  -12.8,  -11.6,  999.0,  -11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 01:10,  999.0,  999.0,   -8.1,  -13.5,  -12.9,  -11.9,  -13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.0,  -21.0,  -22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 01:20,  999.0,  999.0,  999.0,  999.0,  -13.1,  -13.3,  -13.3,  999.0,  999.0,  -10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.8,  -19.8,  -20.8,  999.0,  999.0,  999.0,  999.0,  -24.6,  -26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 01:30,  999.0,   -8.7,  -12.4,   -9.6,  -12.4,  -13.0,  -13.5,  -13.8,  -12.7,  -10.8,  -10.0,  -13.2,  999.0,  999.0,  999.0,  -17.2,  -20.4,  999.0,  999.0,  -24.2,  999.0,  999.0,  -24.1,  -27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 01:40,  999.0,  999.0,  999.0,  -12.8,  -13.0,  -12.8,  -13.6,  -13.9,  999.0,  999.0,  -11.8,  -15.8,  -14.2,  -14.9,  -17.0,  -17.8,  -20.8,  999.0,  999.0,  -23.6,  -24.0,  999.0,  -23.4,  -27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 01:50,  999.0,  -10.0,  -13.3,  -13.2,  -13.3,  -13.3,  -13.8,  -13.9,  -12.4,  -11.1,  -11.7,  -14.5,  -14.1,  -14.4,  -16.3,  -17.3,  -19.2,  -20.0,  999.0,  999.0,  999.0,  -25.3,  -22.3,  -26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 02:00,  999.0,  999.0,  -13.2,  -13.2,  -13.3,  -13.2,  -13.3,  -14.3,  999.0,  -12.2,  -12.4,  -14.5,  -14.6,  -14.2,  -15.3,  -16.6,  -18.1,  -20.3,  999.0,  -21.0,  -21.9,  999.0,  -23.7,  -26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 02:10,  999.0,  999.0,  -13.5,  -13.4,  -13.0,  -13.1,  -13.7,  -14.0,  -13.2,  -12.4,  -12.1,  -14.2,  -14.6,  -14.8,  -15.8,  -15.6,  -17.3,  -20.1,  999.0,  -20.4,  999.0,  -23.4,  999.0,  -25.1,  -24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 02:20,  999.0,  -10.7,  -12.9,  -13.4,  -13.4,  -12.6,  -13.1,  -14.2,  -12.8,  -12.5,  -13.5,  -14.3,  -16.6,  -16.4,  -15.6,  -15.4,  -17.5,  -20.2,  999.0,  -20.2,  -23.8,  999.0,  999.0,  -23.1,  -25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 02:30,  999.0,  999.0,  -12.6,  -13.0,  -13.2,  -12.9,  -13.1,  -14.1,  -13.9,  -12.6,  -13.4,  -14.1,  -14.7,  -17.5,  -13.9,  -15.4,  -18.2,  -19.4,  -22.3,  -20.3,  -22.0,  999.0,  999.0,  -24.5,  -26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 02:40,  999.0,  999.0,  -12.5,  -13.0,  -13.2,  -12.9,  -14.0,  -14.5,  -13.3,  -12.9,  -12.8,  -14.2,  -15.6,  -13.0,  -13.8,  -16.1,  -19.2,  -19.6,  -21.5,  -20.4,  -20.5,  -23.0,  -21.9,  -24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 02:50,  999.0,  999.0,  -13.1,  -13.0,  -13.1,  -13.4,  -14.6,  -14.5,  -13.2,  -12.7,  -13.6,  -14.8,  999.0,  999.0,  -13.0,  -16.1,  -19.1,  -19.8,  -21.8,  -21.1,  -20.4,  -24.1,  -23.2,  -24.6,  999.0,  999.0,  -26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 03:00,  999.0,  999.0,  -12.8,  -12.5,  -12.9,  -13.8,  -14.9,  -14.8,  -13.1,  -12.4,  -13.2,  -15.0,  999.0,  999.0,  -13.4,  -15.7,  -18.9,  -17.4,  -18.6,  -20.0,  -21.9,  -21.3,  -23.1,  -24.0,  -26.4,  999.0,  999.0,  999.0,  -31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 03:10,  999.0,  999.0,  -12.5,  -13.2,  -12.8,  -13.7,  -15.1,  -14.9,  -13.0,  -12.6,  -13.9,  -13.8,  999.0,  999.0,  -13.1,  -14.8,  -17.9,  -19.9,  -16.4,  -19.3,  -22.3,  -20.6,  -22.2,  -24.9,  -26.2,  -28.9,  999.0,  999.0,  -30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 03:20,  999.0,  -10.4,  -13.1,  -12.7,  -12.7,  -13.9,  -15.2,  -14.3,  -12.7,  -11.8,  -13.1,  -13.7,  999.0,  999.0,  -12.7,  -14.6,  -17.2,  999.0,  -17.0,  -20.1,  -20.3,  -21.0,  -22.8,  -23.1,  -26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 03:30,  999.0,   -8.9,  -12.9,  -13.0,  -13.2,  -14.5,  -14.8,  -13.1,  -11.9,  -12.1,  -13.3,  -13.8,  -14.5,  999.0,  -13.7,  -16.5,  999.0,  999.0,  -17.9,  -19.1,  -20.6,  -20.8,  -22.2,  -23.5,  999.0,  999.0,  999.0,  -30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 03:40,  999.0,   -8.7,  -12.8,  -12.6,  -13.9,  -14.7,  -15.1,  -13.0,  -12.0,  -12.9,  -13.4,  -14.2,  -15.1,  999.0,  -15.1,  -17.6,  999.0,  -17.7,  -20.0,  -19.5,  -22.2,  999.0,  999.0,  999.0,  999.0,  -30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 03:50,  999.0,  -10.6,  -13.2,  -13.1,  -14.4,  -15.1,  -13.9,  -12.1,  -12.1,  -12.6,  -13.0,  -14.1,  -14.8,  -13.7,  -15.2,  -16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 04:00,  999.0,   -9.4,   -9.7,  -13.8,  -15.5,  -15.7,  -13.5,  -12.4,  -12.2,  -12.4,  -12.7,  -13.5,  -13.7,  -12.4,  -14.0,  -15.0,  -17.3,  999.0,  -20.2,  -21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 04:10,  999.0,   -9.2,  -12.2,  -14.5,  -15.8,  -16.4,  -12.8,  -12.4,  -12.3,  -13.2,  -13.2,  -14.3,  -13.3,  -13.6,  -15.1,  -16.2,  -17.5,  -19.2,  -20.1,  -21.6,  -21.1,  999.0,  999.0,  999.0,  999.0,  -28.4,  999.0,  -30.8,  999.0,  999.0,  -31.0,  999.0,  -31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 04:20,  999.0,   -8.9,  -12.3,  -14.2,  -15.5,  -16.6,  -14.1,  -12.0,  -12.1,  -12.4,  -11.8,  -12.5,  -11.7,  -12.7,  -15.6,  -17.3,  999.0,  -18.8,  -20.4,  -21.3,  -21.6,  999.0,  999.0,  999.0,  999.0,  -28.6,  -31.3,  -30.9,  999.0,  999.0,  -31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.3,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 04:30,  999.0,  999.0,   -3.3,    0.9,   -0.7,   -0.3,    0.5,   -0.9,   -1.1,   -1.3,   -1.7,   -7.0,   -5.9,   -5.8,   -2.9,   -3.4,    9.9,    0.9,   -1.4,   -4.5,    4.2,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 04:40,  999.0,  999.0,    5.4,    8.7,    8.8,    8.5,    8.6,    7.4,    6.7,    5.7,    5.3,    4.9,    6.4,    7.5,    8.3,   10.7,    9.4,    9.7,   11.3,   11.7,   12.1,   12.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 04:50,  999.0,  999.0,    7.7,    9.0,    8.9,    9.2,  999.0,    7.2,    6.6,    6.2,    5.5,    5.0,    6.1,    6.7,    7.8,    9.9,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 05:00,  999.0,    4.3,    7.4,    8.6,    8.5,    9.2,    8.4,    7.6,    7.2,    6.2,    5.4,    6.0,    7.4,    6.9,    8.6,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 05:10,  999.0,    6.8,    8.0,    8.8,    8.4,    9.3,    9.0,    8.2,    6.8,    6.2,    5.5,    6.6,    7.2,    7.2,    9.3,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 05:20,  999.0,  999.0,    8.0,    9.4,  999.0,   10.3,    8.5,    8.0,    6.7,    5.6,    5.2,    6.3,    7.2,    7.1,    9.3,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 05:30,  999.0,  999.0,    7.0,    8.3,    9.0,    9.1,    7.8,    6.7,    5.7,    5.5,    6.0,    6.3,    6.6,    6.9,    8.8,   10.1,    9.2,  999.0,  999.0,  999.0,   10.5,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 05:40,  999.0,    6.7,    8.2,    9.2,    9.1,    9.2,    7.7,    6.8,    6.0,    6.1,    6.7,    7.1,    7.0,    8.4,    9.2,   10.8,   10.0,   10.2,   10.6,   10.5,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 05:50,  999.0,    7.1,    8.8,    9.0,    9.3,    9.1,    8.0,    7.5,    6.8,    6.6,    7.2,    7.1,    7.5,    8.8,    9.5,   10.5,    9.8,   10.7,   11.5,   10.9,   10.9,  999.0,  999.0,  999.0,  999.0,   16.5,   16.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 06:00,  999.0,    6.5,    8.4,    9.0,    8.9,    9.0,    7.9,    7.7,    7.0,    6.7,    6.9,    8.0,    8.6,    8.8,    8.8,    9.6,   10.7,   11.1,   11.7,   11.9,   12.0,   11.4,  999.0,  999.0,   16.7,   16.1,   16.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 06:10,  999.0,    6.9,    8.6,    9.0,    9.3,    8.6,    7.5,    6.6,    6.2,    6.3,    6.5,    7.9,    8.6,    8.8,    9.5,    9.9,   10.1,   10.7,   11.1,   10.8,   10.6,  999.0,  999.0,  999.0,  999.0,   15.6,   14.2,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 06:20,  999.0,    6.8,    8.0,    8.2,    8.8,    7.2,    6.7,    6.7,    6.8,    5.8,    7.6,    8.1,    7.4,    7.9,    9.4,   10.2,   11.4,   11.7,   11.6,   11.3,   11.6,   11.5,  999.0,  999.0,  999.0,   15.0,   14.9,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 06:30,  999.0,    4.0,    6.7,    7.8,    8.4,    7.7,    7.6,    7.8,    8.4,    7.8,    8.1,    7.3,    7.7,    8.7,   10.1,   10.6,   11.4,   11.2,   12.1,   11.7,   12.1,   11.6,  999.0,   15.3,  999.0,   15.7,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 06:40,  999.0,    4.4,    6.7,    7.8,    8.2,    7.7,    7.7,    7.6,    8.1,    6.7,    6.6,    7.5,    8.1,    8.4,    9.4,   11.0,   11.3,   11.6,   11.2,   11.2,   11.6,   11.7,  999.0,  999.0,  999.0,   15.4,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 06:50,  999.0,  999.0,    6.5,    7.5,    7.7,    7.9,    8.2,    7.5,    7.6,    7.0,    6.6,    8.0,    8.7,    9.1,   10.4,   10.9,   11.2,   11.6,   12.1,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 07:00,  999.0,    3.3,    6.2,    7.2,    8.2,    8.0,    8.1,    8.0,    7.8,    7.3,    8.0,    8.6,    9.9,  999.0,  999.0,  999.0,   10.1,   10.1,   11.7,   12.3,  999.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 07:10,  999.0,  999.0,    5.7,    6.2,    8.3,    8.0,    8.6,    8.6,    7.5,    7.8,    7.7,    8.8,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 07:20,  999.0,  999.0,    4.6,    6.4,    8.3,    8.3,    8.5,    8.3,    7.7,    7.8,    8.7,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0