1996/11/16, +9, 136.10,  34.85, 385
00:00:02,  976.5,    5.1,   77.3,    9.15,    1.12,    0.0, -999.0
00:00:07,  976.5,    5.1,   77.2,    7.87,   -1.39,    0.0, -999.0
00:00:12,  976.4,    5.1,   76.9,    7.08,   -4.42,    0.0, -999.0
00:00:17,  976.4,    5.1,   76.8,    4.47,   -5.15,    0.0, -999.0
00:00:22,  976.4,    5.1,   76.7,    3.03,   -0.64,    0.0, -999.0
00:00:27,  976.4,    5.1,   76.9,    6.06,   -1.85,    0.0, -999.0
00:00:32,  976.5,    5.1,   77.1,    6.10,    0.11,    0.0, -999.0
00:00:37,  976.4,    5.1,   77.1,    6.23,   -2.65,    0.0, -999.0
00:00:42,  976.4,    5.1,   77.1,    8.89,   -3.59,    0.0, -999.0
00:00:47,  976.5,    5.1,   77.1,    7.70,   -2.21,    0.0, -999.0
00:00:52,  976.5,    5.1,   77.2,    6.97,   -1.74,    0.0, -999.0
00:00:57,  976.4,    5.1,   77.0,    5.16,   -2.86,    0.0, -999.0
00:01:02,  976.4,    5.1,   76.9,    4.24,   -1.14,    0.0, -999.0
00:01:07,  976.4,    5.1,   77.1,    5.31,   -1.52,    0.0, -999.0
00:01:12,  976.4,    5.1,   77.3,    5.06,   -2.05,    0.0, -999.0
00:01:17,  976.4,    5.1,   77.2,    4.20,   -5.19,    0.0, -999.0
00:01:22,  976.4,    5.1,   77.1,    5.36,   -5.55,    0.0, -999.0
00:01:27,  976.4,    5.1,   77.3,    5.43,   -4.72,    0.0, -999.0
00:01:32,  976.4,    5.1,   77.4,    3.84,   -4.58,    0.0, -999.0
00:01:37,  976.4,    5.1,   77.1,    4.69,   -2.82,    0.0, -999.0
00:01:42,  976.4,    5.1,   77.1,    5.91,   -3.01,    0.0, -999.0
00:01:47,  976.4,    5.1,   77.2,    4.46,   -1.36,    0.0, -999.0
00:01:52,  976.4,    5.1,   77.3,    3.66,   -1.56,    0.0, -999.0
00:01:57,  976.4,    5.1,   77.3,    3.77,   -1.92,    0.0, -999.0
00:02:02,  976.4,    5.1,   77.3,    2.31,   -2.96,    0.0, -999.0
00:02:07,  976.4,    5.1,   77.3,    3.41,   -2.47,    0.0, -999.0
00:02:12,  976.3,    5.1,   77.3,    3.10,   -2.34,    0.0, -999.0
00:02:17,  976.4,    5.1,   77.3,    3.76,   -1.92,    0.0, -999.0
00:02:22,  976.4,    5.1,   77.4,    4.90,   -1.59,    0.0, -999.0
00:02:27,  976.4,    5.1,   77.5,    5.70,   -1.32,    0.0, -999.0
00:02:32,  976.4,    5.1,   77.4,    3.68,   -2.88,    0.0, -999.0
00:02:37,  976.4,    5.1,   77.4,    2.45,   -3.03,    0.0, -999.0
00:02:42,  976.4,    5.1,   77.2,    3.69,   -3.44,    0.0, -999.0
00:02:47,  976.4,    5.1,   77.4,    4.34,   -2.12,    0.0, -999.0
00:02:52,  976.4,    5.1,   77.3,    4.42,   -1.10,    0.0, -999.0
00:02:57,  976.3,    5.1,   77.3,    4.20,   -2.52,    0.0, -999.0
00:03:02,  976.3,    5.1,   77.4,    4.55,   -1.30,    0.0, -999.0
00:03:07,  976.4,    5.1,   77.6,    3.65,   -0.38,    0.0, -999.0
00:03:12,  976.4,    5.1,   77.4,    3.18,   -0.56,    0.0, -999.0
00:03:17,  976.4,    5.1,   77.7,    3.88,   -2.42,    0.0, -999.0
00:03:22,  976.4,    5.1,   77.5,    4.22,   -3.18,    0.0, -999.0
00:03:27,  976.4,    5.1,   77.5,    3.46,   -2.91,    0.0, -999.0
00:03:32,  976.4,    5.1,   77.6,    2.62,   -1.33,    0.0, -999.0
00:03:37,  976.4,    5.1,   77.7,    3.04,   -1.90,    0.0, -999.0
00:03:42,  976.3,    5.1,   77.6,    2.65,   -1.72,    0.0, -999.0
00:03:47,  976.4,    5.1,   77.6,    3.27,   -0.52,    0.0, -999.0
00:03:52,  976.4,    5.1,   77.6,    3.53,   -1.15,    0.0, -999.0
00:03:57,  976.4,    5.1,   77.6,    3.07,   -1.77,    0.0, -999.0
00:04:02,  976.3,    5.1,   77.6,    2.99,   -1.80,    0.0, -999.0
00:04:07,  976.4,    5.1,   77.9,    3.47,   -0.24,    0.0, -999.0
00:04:12,  976.4,    5.1,   77.9,    3.61,   -0.06,    0.0, -999.0
00:04:17,  976.4,    5.1,   77.9,    3.50,   -0.37,    0.0, -999.0
00:04:22,  976.3,    5.1,   77.9,    4.53,   -0.80,    0.0, -999.0
00:04:27,  976.4,    5.1,   77.9,    3.92,    0.21,    0.0, -999.0
00:04:32,  976.4,    5.1,   77.9,    2.80,   -1.19,    0.0, -999.0
00:04:37,  976.3,    5.1,   77.8,    4.41,   -1.52,    0.0, -999.0
00:04:42,  976.3,    5.1,   77.8,    3.75,    0.00,    0.0, -999.0
00:04:47,  976.4,    5.1,   77.7,    4.47,   -1.63,    0.0, -999.0
00:04:52,  976.3,    5.1,   77.9,    3.65,   -1.48,    0.0, -999.0
00:04:57,  976.3,    5.1,   77.9,    4.28,   -1.15,    0.0, -999.0
00:05:02,  976.3,    5.1,   77.9,    3.50,   -0.37,    0.0, -999.0
00:05:07,  976.3,    5.1,   77.9,    3.08,   -1.57,    0.0, -999.0
00:05:12,  976.3,    5.1,   77.8,    2.26,   -1.53,    0.0, -999.0
00:05:17,  976.2,    5.0,   77.9,    3.15,   -1.08,    0.0, -999.0
00:05:22,  976.2,    5.0,   78.0,    7.73,   -2.36,    0.0, -999.0
00:05:27,  976.2,    5.0,   77.9,    8.20,   -1.89,    0.0, -999.0
00:05:32,  976.4,    5.0,   77.9,    6.70,   -1.06,    0.0, -999.0
00:05:37,  976.4,    5.0,   78.0,    5.45,   -1.06,    0.0, -999.0
00:05:42,  976.3,    5.0,   78.1,    4.56,   -1.39,    0.0, -999.0
00:05:47,  976.3,    5.0,   78.1,    5.56,    0.00,    0.0, -999.0
00:05:52,  976.3,    5.0,   78.1,    6.66,    0.12,    0.0, -999.0
00:05:57,  976.3,    5.0,   78.2,    5.09,   -0.81,    0.0, -999.0
00:06:02,  976.3,    5.0,   78.2,    2.87,   -2.49,    0.0, -999.0
00:06:07,  976.3,    5.0,   78.1,    5.93,   -3.85,    0.0, -999.0
00:06:12,  976.3,    5.0,   78.0,    5.24,   -1.80,    0.0, -999.0
00:06:17,  976.3,    5.0,   78.0,    5.21,   -2.32,    0.0, -999.0
00:06:22,  976.3,    5.0,   78.1,    4.86,   -2.48,    0.0, -999.0
00:06:27,  976.3,    5.0,   78.2,    4.15,   -1.68,    0.0, -999.0
00:06:32,  976.3,    5.0,   78.2,    4.35,    0.08,    0.0, -999.0
00:06:37,  976.2,    5.0,   78.3,    5.47,   -0.38,    0.0, -999.0
00:06:42,  976.2,    5.0,   78.3,    4.89,   -1.13,    0.0, -999.0
00:06:47,  976.2,    5.0,   78.3,    2.54,   -2.82,    0.0, -999.0
00:06:52,  976.2,    5.0,   78.3,    4.22,   -2.06,    0.0, -999.0
00:06:57,  976.2,    5.0,   78.2,    4.61,   -1.23,    0.0, -999.0
00:07:02,  976.1,    5.0,   78.3,    7.43,   -0.65,    0.0, -999.0
00:07:07,  976.2,    5.0,   78.2,    7.07,   -2.16,    0.0, -999.0
00:07:12,  976.2,    5.0,   78.2,    7.22,   -3.52,    0.0, -999.0
00:07:17,  976.2,    5.0,   78.1,    4.34,   -2.50,    0.0, -999.0
00:07:22,  976.2,    5.0,   78.1,    7.51,   -0.66,    0.0, -999.0
00:07:27,  976.2,    5.0,   78.2,    8.18,    0.86,    0.0, -999.0
00:07:32,  976.3,    5.0,   78.1,    6.10,   -1.07,    0.0, -999.0
00:07:37,  976.2,    5.0,   78.2,    4.38,   -3.30,    0.0, -999.0
00:07:42,  976.2,    5.0,   78.1,    3.06,   -2.06,    0.0, -999.0
00:07:47,  976.2,    5.0,   78.2,    3.56,   -0.12,    0.0, -999.0
00:07:52,  976.2,    5.0,   78.1,    2.54,   -1.18,    0.0, -999.0
00:07:57,  976.2,    5.0,   78.2,    2.13,   -0.45,    0.0, -999.0
00:08:02,  976.2,    5.0,   78.4,    3.27,   -1.06,    0.0, -999.0
00:08:07,  976.2,    5.0,   78.5,    4.20,   -0.15,    0.0, -999.0
00:08:12,  976.2,    5.0,   78.4,    2.74,   -0.58,    0.0, -999.0
00:08:17,  976.2,    5.0,   78.4,    2.56,   -1.48,    0.0, -999.0
00:08:22,  976.2,    5.0,   78.4,    3.96,   -1.36,    0.0, -999.0
00:08:27,  976.2,    5.0,   78.3,    3.61,   -2.26,    0.0, -999.0
00:08:32,  976.2,    5.0,   78.3,    4.60,   -1.68,    0.0, -999.0
00:08:37,  976.2,    5.0,   78.4,    3.93,   -1.05,    0.0, -999.0
00:08:42,  976.2,    5.0,   78.3,    4.36,   -1.42,    0.0, -999.0
00:08:47,  976.2,    5.0,   78.5,    5.22,   -1.40,    0.0, -999.0
00:08:52,  976.2,    5.0,   78.5,    4.42,   -1.79,    0.0, -999.0
00:08:57,  976.2,    5.0,   78.5,    3.92,   -1.83,    0.0, -999.0
00:09:02,  976.1,    5.0,   78.5,    4.43,   -1.97,    0.0, -999.0
00:09:07,  976.2,    5.0,   78.5,    5.18,   -1.78,    0.0, -999.0
00:09:12,  976.2,    5.0,   78.3,    5.77,   -1.33,    0.0, -999.0
00:09:17,  976.2,    5.0,   78.4,    4.64,   -1.51,    0.0, -999.0
00:09:22,  976.2,    5.0,   78.4,    3.48,   -0.87,    0.0, -999.0
00:09:27,  976.2,    5.0,   78.5,    2.90,   -1.61,    0.0, -999.0
00:09:32,  976.2,    5.0,   78.4,    5.61,   -0.99,    0.0, -999.0
00:09:37,  976.2,    5.0,   78.5,    5.11,   -1.66,    0.0, -999.0
00:09:42,  976.2,    5.0,   78.5,    3.37,   -0.65,    0.0, -999.0
00:09:47,  976.2,    5.0,   78.5,    4.66,   -3.14,    0.0, -999.0
00:09:52,  976.2,    5.0,   78.5,    5.53,   -2.70,    0.0, -999.0
00:09:57,  976.2,    5.0,   78.6,    4.43,   -2.36,    0.0, -999.0
00:10:02,  976.2,    5.0,   78.6,    4.36,   -1.85,    0.0, -999.0
00:10:07,  976.2,    5.0,   78.6,    6.01,   -1.72,    0.0, -999.0
00:10:12,  976.2,    4.9,   78.5,    6.96,   -2.67,    0.0, -999.0
00:10:17,  976.2,    4.9,   78.5,    6.37,   -0.78,    0.0, -999.0
00:10:22,  976.2,    4.9,   78.4,    4.04,   -2.52,    0.0, -999.0
00:10:27,  976.2,    4.9,   78.5,    4.01,   -0.85,    0.0, -999.0
00:10:32,  976.2,    4.9,   78.5,    3.50,   -0.12,    0.0, -999.0
00:10:37,  976.2,    4.9,   78.5,    3.01,   -1.96,    0.0, -999.0
00:10:42,  976.2,    4.9,   78.5,    3.79,   -2.86,    0.0, -999.0
00:10:47,  976.2,    4.9,   78.6,    3.19,   -2.07,    0.0, -999.0
00:10:52,  976.2,    4.9,   78.5,    2.77,   -1.29,    0.0, -999.0
00:10:57,  976.2,    4.9,   78.6,    3.00,   -0.10,    0.0, -999.0
00:11:02,  976.2,    4.9,   78.7,    2.71,   -0.14,    0.0, -999.0
00:11:07,  976.2,    4.9,   78.8,    3.04,   -1.42,    0.0, -999.0
00:11:12,  976.2,    4.9,   78.9,    3.72,   -2.33,    0.0, -999.0
00:11:17,  976.2,    4.9,   78.9,    3.76,   -1.30,    0.0, -999.0
00:11:22,  976.2,    4.9,   78.9,    4.52,   -0.96,    0.0, -999.0
00:11:27,  976.2,    4.9,   79.1,    4.32,    0.45,    0.0, -999.0
00:11:32,  976.2,    4.9,   79.1,    5.51,   -1.27,    0.0, -999.0
00:11:37,  976.2,    4.9,   79.1,    4.08,   -1.65,    0.0, -999.0
00:11:42,  976.2,    4.9,   79.1,    4.59,   -0.16,    0.0, -999.0
00:11:47,  976.2,    4.9,   79.0,    5.30,   -1.03,    0.0, -999.0
00:11:52,  976.2,    4.9,   79.0,    6.31,   -1.23,    0.0, -999.0
00:11:57,  976.2,    4.9,   79.0,    5.86,   -1.90,    0.0, -999.0
00:12:02,  976.1,    4.9,   79.0,    5.28,   -1.82,    0.0, -999.0
00:12:07,  976.2,    4.9,   79.0,    5.73,   -2.09,    0.0, -999.0
00:12:12,  976.2,    4.9,   79.1,    4.38,   -1.95,    0.0, -999.0
00:12:17,  976.2,    4.9,   79.1,    5.60,   -1.61,    0.0, -999.0
00:12:22,  976.2,    4.9,   79.0,    5.03,   -1.83,    0.0, -999.0
00:12:27,  976.1,    4.9,   79.0,    3.43,   -1.83,    0.0, -999.0
00:12:32,  976.1,    4.9,   79.0,    2.91,   -1.12,    0.0, -999.0
00:12:37,  976.1,    4.9,   79.0,    1.83,   -1.28,    0.0, -999.0
00:12:42,  976.1,    4.9,   79.0,    3.88,   -1.49,    0.0, -999.0
00:12:47,  976.2,    4.9,   79.0,    6.70,   -2.31,    0.0, -999.0
00:12:52,  976.2,    4.9,   79.0,    7.97,   -2.29,    0.0, -999.0
00:12:57,  976.2,    4.9,   79.0,    6.72,   -1.18,    0.0, -999.0
00:13:02,  976.2,    4.9,   79.0,    6.71,   -2.31,    0.0, -999.0
00:13:07,  976.2,    4.9,   79.1,    5.67,   -1.84,    0.0, -999.0
00:13:12,  976.1,    4.9,   79.1,    4.15,   -1.68,    0.0, -999.0
00:13:17,  976.1,    4.8,   79.2,    4.66,   -3.51,    0.0, -999.0
00:13:22,  976.1,    4.8,   79.2,    3.48,   -2.53,    0.0, -999.0
00:13:27,  976.1,    4.8,   79.1,    3.18,   -1.35,    0.0, -999.0
00:13:32,  976.2,    4.8,   79.1,    3.23,   -0.57,    0.0, -999.0
00:13:37,  976.2,    4.8,   79.1,    5.40,   -0.66,    0.0, -999.0
00:13:42,  976.2,    4.8,   79.1,    4.53,   -0.64,    0.0, -999.0
00:13:47,  976.2,    4.8,   79.2,    5.07,   -0.62,    0.0, -999.0
00:13:52,  976.1,    4.8,   79.2,    3.49,   -1.48,    0.0, -999.0
00:13:57,  976.1,    4.8,   79.2,    3.82,   -2.88,    0.0, -999.0
00:14:02,  976.2,    4.8,   79.3,    3.09,   -1.25,    0.0, -999.0
00:14:07,  976.1,    4.8,   79.2,    4.13,   -1.03,    0.0, -999.0
00:14:12,  976.1,    4.8,   79.3,    5.04,   -0.62,    0.0, -999.0
00:14:17,  976.1,    4.8,   79.4,    4.38,   -0.85,    0.0, -999.0
00:14:22,  976.1,    4.8,   79.4,    4.56,   -0.56,    0.0, -999.0
00:14:27,  976.1,    4.8,   79.4,    4.06,   -0.50,    0.0, -999.0
00:14:32,  976.1,    4.8,   79.5,    3.25,   -1.73,    0.0, -999.0
00:14:37,  976.1,    4.8,   79.5,    3.57,   -2.15,    0.0, -999.0
00:14:42,  976.1,    4.8,   79.5,    4.20,   -1.20,    0.0, -999.0
00:14:47,  976.1,    4.8,   79.6,    2.39,   -2.57,    0.0, -999.0
00:14:52,  976.1,    4.8,   79.7,    3.35,   -2.62,    0.0, -999.0
00:14:57,  976.2,    4.8,   79.6,    2.96,   -2.07,    0.0, -999.0
00:15:02,  976.2,    4.8,   79.5,    2.96,   -2.31,    0.0, -999.0
00:15:07,  976.1,    4.8,   79.6,    3.70,   -0.85,    0.0, -999.0
00:15:12,  976.2,    4.8,   79.7,    2.37,   -0.63,    0.0, -999.0
00:15:17,  976.2,    4.8,   79.8,    1.21,   -1.49,    0.0, -999.0
00:15:22,  976.2,    4.8,   79.6,    1.64,   -1.58,    0.0, -999.0
00:15:27,  976.2,    4.8,   79.5,    5.33,   -3.07,    0.0, -999.0
00:15:32,  976.2,    4.8,   79.6,    5.79,   -2.34,    0.0, -999.0
00:15:37,  976.2,    4.8,   79.6,    5.26,   -2.68,    0.0, -999.0
00:15:42,  976.2,    4.8,   79.6,    4.82,   -0.85,    0.0, -999.0
00:15:47,  976.2,    4.8,   79.7,    4.95,   -0.61,    0.0, -999.0
00:15:52,  976.2,    4.8,   79.8,    5.21,   -0.92,    0.0, -999.0
00:15:57,  976.2,    4.8,   79.7,    4.53,   -2.02,    0.0, -999.0
00:16:02,  976.2,    4.8,   79.5,    4.55,   -0.72,    0.0, -999.0
00:16:07,  976.2,    4.8,   79.5,    3.99,   -2.69,    0.0, -999.0
00:16:12,  976.2,    4.8,   79.5,    4.91,   -2.50,    0.0, -999.0
00:16:17,  976.2,    4.8,   79.5,    4.77,   -2.98,    0.0, -999.0
00:16:22,  976.2,    4.8,   79.7,    6.43,   -2.09,    0.0, -999.0
00:16:27,  976.2,    4.8,   79.7,    5.93,   -2.52,    0.0, -999.0
00:16:32,  976.3,    4.8,   79.7,    8.20,   -1.15,    0.0, -999.0
00:16:37,  976.2,    4.8,   79.7,    6.74,   -0.12,    0.0, -999.0
00:16:42,  976.2,    4.8,   79.7,    5.40,   -0.76,    0.0, -999.0
00:16:47,  976.2,    4.8,   79.5,    4.06,   -1.40,    0.0, -999.0
00:16:52,  976.2,    4.8,   79.7,    2.90,   -1.81,    0.0, -999.0
00:16:57,  976.2,    4.8,   79.7,    2.56,   -3.16,    0.0, -999.0
00:17:02,  976.1,    4.8,   79.7,    2.61,   -1.00,    0.0, -999.0
00:17:07,  976.2,    4.8,   79.7,    4.97,   -0.79,    0.0, -999.0
00:17:12,  976.2,    4.8,   79.7,    4.86,   -0.60,    0.0, -999.0
00:17:17,  976.2,    4.8,   79.7,    4.52,   -1.47,    0.0, -999.0
00:17:22,  976.1,    4.8,   79.6,    4.63,   -0.49,    0.0, -999.0
00:17:27,  976.2,    4.8,   79.6,    5.59,    0.00,    0.0, -999.0
00:17:32,  976.2,    4.8,   79.6,    4.13,   -2.01,    0.0, -999.0
00:17:37,  976.2,    4.8,   79.7,    3.74,   -1.59,    0.0, -999.0
00:17:42,  976.2,    4.8,   79.6,    5.46,   -2.21,    0.0, -999.0
00:17:47,  976.1,    4.8,   79.6,    5.29,   -3.05,    0.0, -999.0
00:17:52,  976.2,    4.8,   79.7,    5.52,   -2.34,    0.0, -999.0
00:17:57,  976.2,    4.8,   79.5,    4.32,   -2.30,    0.0, -999.0
00:18:02,  976.2,    4.8,   79.5,    4.30,   -2.79,    0.0, -999.0
00:18:07,  976.2,    4.8,   79.4,    4.41,   -1.87,    0.0, -999.0
00:18:12,  976.2,    4.8,   79.5,    4.91,   -1.31,    0.0, -999.0
00:18:17,  976.2,    4.8,   79.6,    3.03,   -1.82,    0.0, -999.0
00:18:22,  976.2,    4.8,   79.6,    4.19,   -2.52,    0.0, -999.0
00:18:27,  976.2,    4.8,   79.7,    4.73,   -2.62,    0.0, -999.0
00:18:32,  976.2,    4.8,   79.6,    5.07,   -1.55,    0.0, -999.0
00:18:37,  976.2,    4.8,   79.7,    4.41,    0.46,    0.0, -999.0
00:18:42,  976.2,    4.8,   79.7,    3.94,   -0.84,    0.0, -999.0
00:18:47,  976.2,    4.8,   79.6,    3.65,   -2.55,    0.0, -999.0
00:18:52,  976.2,    4.8,   79.5,    2.75,   -1.22,    0.0, -999.0
00:18:57,  976.2,    4.8,   79.5,    3.25,   -0.51,    0.0, -999.0
00:19:02,  976.2,    4.8,   79.3,    3.52,   -1.95,    0.0, -999.0
00:19:07,  976.2,    4.8,   79.4,    3.23,    0.75,    0.0, -999.0
00:19:12,  976.2,    4.8,   79.4,    3.10,   -1.01,    0.0, -999.0
00:19:17,  976.2,    4.8,   79.5,    5.28,   -1.32,    0.0, -999.0
00:19:22,  976.2,    4.8,   79.5,    5.82,   -2.84,    0.0, -999.0
00:19:27,  976.2,    4.8,   79.7,    6.54,   -2.00,    0.0, -999.0
00:19:32,  976.2,    4.8,   79.7,    5.73,   -1.01,    0.0, -999.0
00:19:37,  976.2,    4.8,   79.7,    5.86,   -0.93,    0.0, -999.0
00:19:42,  976.2,    4.7,   79.8,    5.18,   -1.29,    0.0, -999.0
00:19:47,  976.2,    4.7,   79.8,    3.93,   -2.09,    0.0, -999.0
00:19:52,  976.2,    4.8,   79.8,    3.86,   -1.72,    0.0, -999.0
00:19:57,  976.2,    4.7,   79.8,    4.30,   -1.57,    0.0, -999.0
00:20:02,  976.2,    4.7,   79.8,    3.52,   -2.96,    0.0, -999.0
00:20:07,  976.2,    4.7,   79.8,    3.27,   -3.90,    0.0, -999.0
00:20:12,  976.2,    4.7,   79.8,    3.60,   -1.68,    0.0, -999.0
00:20:17,  976.2,    4.7,   79.8,    3.84,   -1.03,    0.0, -999.0
00:20:22,  976.1,    4.7,   79.9,    5.58,   -1.08,    0.0, -999.0
00:20:27,  976.2,    4.7,   80.0,    5.60,   -1.19,    0.0, -999.0
00:20:32,  976.1,    4.7,   80.0,    4.79,   -1.20,    0.0, -999.0
00:20:37,  976.1,    4.7,   80.0,    3.03,   -2.37,    0.0, -999.0
00:20:42,  976.1,    4.7,   80.0,    3.07,   -1.43,    0.0, -999.0
00:20:47,  976.1,    4.7,   80.0,    1.99,   -1.45,    0.0, -999.0
00:20:52,  976.1,    4.7,   79.9,    2.28,   -1.37,    0.0, -999.0
00:20:57,  976.1,    4.7,   79.9,    2.49,   -1.06,    0.0, -999.0
00:21:02,  976.1,    4.7,   79.9,    3.06,   -0.60,    0.0, -999.0
00:21:07,  976.1,    4.7,   79.9,    4.89,   -1.59,    0.0, -999.0
00:21:12,  976.1,    4.7,   80.0,    4.09,   -3.20,    0.0, -999.0
00:21:17,  976.1,    4.7,   80.0,    3.09,   -1.85,    0.0, -999.0
00:21:22,  976.1,    4.7,   80.0,    3.58,   -1.03,    0.0, -999.0
00:21:27,  976.1,    4.7,   79.9,    3.35,   -1.49,    0.0, -999.0
00:21:32,  976.1,    4.7,   79.9,    3.91,   -1.50,    0.0, -999.0
00:21:37,  976.1,    4.7,   80.0,    4.21,   -2.73,    0.0, -999.0
00:21:42,  976.1,    4.7,   80.0,    3.83,   -2.12,    0.0, -999.0
00:21:47,  976.1,    4.7,   80.0,    2.53,   -2.28,    0.0, -999.0
00:21:52,  976.1,    4.7,   80.1,    2.50,   -2.25,    0.0, -999.0
00:21:57,  976.2,    4.7,   80.1,    1.96,   -1.33,    0.0, -999.0
00:22:02,  976.1,    4.7,   80.2,    2.47,   -1.21,    0.0, -999.0
00:22:07,  976.1,    4.7,   80.3,    2.21,   -0.85,    0.0, -999.0
00:22:12,  976.1,    4.7,   80.2,    1.77,   -1.39,    0.0, -999.0
00:22:17,  976.1,    4.7,   80.4,    1.88,   -1.63,    0.0, -999.0
00:22:22,  976.1,    4.7,   80.2,    2.33,   -1.95,    0.0, -999.0
00:22:27,  976.1,    4.6,   80.3,    1.96,   -1.00,    0.0, -999.0
00:22:32,  976.1,    4.6,   80.4,    3.81,   -1.54,    0.0, -999.0
00:22:37,  976.1,    4.6,   80.4,    3.71,   -1.65,    0.0, -999.0
00:22:42,  976.1,    4.6,   80.4,    3.54,   -1.08,    0.0, -999.0
00:22:47,  976.1,    4.6,   80.4,    4.47,    0.47,    0.0, -999.0
00:22:52,  976.1,    4.6,   80.4,    4.41,    1.87,    0.0, -999.0
00:22:57,  976.1,    4.6,   80.4,    2.41,   -0.04,    0.0, -999.0
00:23:02,  976.1,    4.6,   80.5,    4.51,    0.08,    0.0, -999.0
00:23:07,  976.1,    4.6,   80.5,    3.27,   -1.60,    0.0, -999.0
00:23:12,  976.1,    4.6,   80.7,    2.38,   -1.55,    0.0, -999.0
00:23:17,  976.2,    4.6,   80.6,    4.12,   -0.51,    0.0, -999.0
00:23:22,  976.1,    4.6,   80.7,    5.37,   -0.09,    0.0, -999.0
00:23:27,  976.1,    4.6,   80.8,    3.94,   -0.28,    0.0, -999.0
00:23:32,  976.1,    4.6,   80.7,    3.07,   -1.06,    0.0, -999.0
00:23:37,  976.1,    4.6,   80.9,    2.74,   -2.06,    0.0, -999.0
00:23:42,  976.1,    4.6,   80.9,    2.48,   -1.55,    0.0, -999.0
00:23:47,  976.1,    4.6,   81.1,    2.25,   -0.08,    0.0, -999.0
00:23:52,  976.1,    4.6,   81.0,    3.40,   -1.11,    0.0, -999.0
00:23:57,  976.1,    4.6,   81.0,    3.40,   -0.85,    0.0, -999.0
00:24:02,  976.1,    4.6,   80.9,    2.80,   -1.43,    0.0, -999.0
00:24:07,  976.1,    4.6,   81.0,    3.49,   -1.63,    0.0, -999.0
00:24:12,  976.1,    4.6,   81.1,    3.21,   -0.86,    0.0, -999.0
00:24:17,  976.1,    4.6,   81.2,    2.03,   -1.64,    0.0, -999.0
00:24:22,  976.1,    4.6,   81.2,    3.45,   -2.33,    0.0, -999.0
00:24:27,  976.1,    4.6,   81.2,    3.09,   -3.20,    0.0, -999.0
00:24:32,  976.1,    4.6,   81.2,    3.19,   -2.40,    0.0, -999.0
00:24:37,  976.1,    4.6,   81.0,    4.62,   -3.88,    0.0, -999.0
00:24:42,  976.1,    4.6,   81.1,    3.63,   -2.94,    0.0, -999.0
00:24:47,  976.1,    4.6,   81.1,    3.67,   -2.48,    0.0, -999.0
00:24:52,  976.1,    4.6,   81.0,    4.59,   -2.14,    0.0, -999.0
00:24:57,  976.1,    4.6,   81.0,    3.73,   -1.58,    0.0, -999.0
00:25:02,  976.2,    4.6,   81.2,    2.97,   -0.47,    0.0, -999.0
00:25:07,  976.1,    4.6,   81.2,    3.42,   -0.06,    0.0, -999.0
00:25:12,  976.1,    4.6,   81.2,    3.11,    0.27,    0.0, -999.0
00:25:17,  976.2,    4.6,   81.1,    2.83,   -0.20,    0.0, -999.0
00:25:22,  976.1,    4.6,   81.1,    2.20,   -2.28,    0.0, -999.0
00:25:27,  976.1,    4.6,   81.0,    3.58,   -1.74,    0.0, -999.0
00:25:32,  976.1,    4.6,   81.1,    4.33,    0.15,    0.0, -999.0
00:25:37,  976.1,    4.6,   81.1,    3.94,   -0.35,    0.0, -999.0
00:25:42,  976.1,    4.6,   81.2,    3.11,   -0.95,    0.0, -999.0
00:25:47,  976.1,    4.6,   81.3,    4.89,   -1.04,    0.0, -999.0
00:25:52,  976.1,    4.6,   81.4,    4.00,   -0.85,    0.0, -999.0
00:25:57,  976.1,    4.6,   81.3,    4.16,   -1.77,    0.0, -999.0
00:26:02,  976.1,    4.6,   81.5,    4.19,   -1.36,    0.0, -999.0
00:26:07,  976.1,    4.6,   81.5,    3.38,   -2.74,    0.0, -999.0
00:26:12,  976.1,    4.6,   81.5,    2.46,   -1.60,    0.0, -999.0
00:26:17,  976.1,    4.6,   81.4,    2.13,   -1.18,    0.0, -999.0
00:26:22,  976.1,    4.6,   81.5,    3.35,    0.00,    0.0, -999.0
00:26:27,  976.2,    4.6,   81.4,    3.58,   -1.09,    0.0, -999.0
00:26:32,  976.1,    4.6,   81.4,    3.64,   -1.85,    0.0, -999.0
00:26:37,  976.2,    4.6,   81.4,    4.04,   -0.79,    0.0, -999.0
00:26:42,  976.2,    4.6,   81.4,    4.79,   -0.67,    0.0, -999.0
00:26:47,  976.2,    4.6,   81.4,    3.70,   -1.20,    0.0, -999.0
00:26:52,  976.2,    4.6,   81.5,    3.27,   -1.97,    0.0, -999.0
00:26:57,  976.2,    4.6,   81.4,    2.57,   -1.80,    0.0, -999.0
00:27:02,  976.1,    4.6,   81.5,    1.86,   -1.86,    0.0, -999.0
00:27:07,  976.2,    4.6,   81.5,    2.20,   -0.85,    0.0, -999.0
00:27:12,  976.2,    4.6,   81.5,    2.04,   -0.95,    0.0, -999.0
00:27:17,  976.2,    4.6,   81.5,    4.24,   -0.45,    0.0, -999.0
00:27:22,  976.2,    4.6,   81.5,    5.03,   -0.09,    0.0, -999.0
00:27:27,  976.2,    4.6,   81.4,    3.78,   -1.30,    0.0, -999.0
00:27:32,  976.2,    4.6,   81.5,    3.35,   -1.22,    0.0, -999.0
00:27:37,  976.2,    4.6,   81.4,    4.04,   -0.64,    0.0, -999.0
00:27:42,  976.2,    4.6,   81.4,    5.38,   -2.17,    0.0, -999.0
00:27:47,  976.2,    4.6,   81.3,    5.11,   -2.49,    0.0, -999.0
00:27:52,  976.2,    4.5,   81.4,    5.34,   -2.16,    0.0, -999.0
00:27:57,  976.2,    4.5,   81.5,    4.82,   -1.29,    0.0, -999.0
00:28:02,  976.2,    4.5,   81.5,    4.40,   -1.69,    0.0, -999.0
00:28:07,  976.2,    4.5,   81.5,    3.98,   -2.79,    0.0, -999.0
00:28:12,  976.2,    4.5,   81.6,    3.40,   -1.04,    0.0, -999.0
00:28:17,  976.2,    4.5,   81.5,    2.42,   -0.38,    0.0, -999.0
00:28:22,  976.2,    4.5,   81.5,    2.42,   -0.56,    0.0, -999.0
00:28:27,  976.2,    4.5,   81.5,    2.90,   -1.88,    0.0, -999.0
00:28:32,  976.2,    4.5,   81.5,    2.51,   -1.96,    0.0, -999.0
00:28:37,  976.2,    4.5,   81.5,    1.87,   -2.07,    0.0, -999.0
00:28:42,  976.2,    4.5,   81.5,    2.81,   -2.72,    0.0, -999.0
00:28:47,  976.2,    4.5,   81.5,    3.54,   -2.97,    0.0, -999.0
00:28:52,  976.2,    4.5,   81.5,    3.95,   -2.47,    0.0, -999.0
00:28:57,  976.2,    4.5,   81.6,    4.42,   -1.10,    0.0, -999.0
00:29:02,  976.2,    4.5,   81.6,    1.77,    1.29,    0.0, -999.0
00:29:07,  976.2,    4.5,   81.6,    3.48,   -2.26,    0.0, -999.0
00:29:12,  976.2,    4.5,   81.6,    3.61,   -1.68,    0.0, -999.0
00:29:17,  976.2,    4.5,   81.5,    2.70,   -1.26,    0.0, -999.0
00:29:22,  976.2,    4.5,   81.6,    4.06,   -1.16,    0.0, -999.0
00:29:27,  976.2,    4.5,   81.6,    3.44,   -0.79,    0.0, -999.0
00:29:32,  976.2,    4.5,   81.7,    2.92,   -1.01,    0.0, -999.0
00:29:37,  976.2,    4.5,   81.7,    2.99,   -2.17,    0.0, -999.0
00:29:42,  976.2,    4.5,   81.6,    3.47,   -3.35,    0.0, -999.0