2016/12/02, +9, 136.10,  34.85, 385
00:00:00,  976.9,    9.0,   70.6,    1.43,   -1.34,    0.0,   -4.4
00:00:05,  976.9,    9.0,   70.6,    0.97,   -1.49,    0.0,   -4.4
00:00:10,  976.9,    9.0,   70.6,    0.43,   -1.13,    0.0,   -4.4
00:00:15,  976.9,    9.0,   70.6,    1.13,   -0.90,    0.0,   -4.4
00:00:20,  976.9,    9.0,   70.7,    1.26,   -0.77,    0.0,   -4.6
00:00:25,  976.9,    9.0,   70.7,    1.07,   -1.01,    0.0,   -4.6
00:00:30,  976.9,    9.0,   70.7,    1.43,    0.12,    0.0,   -4.6
00:00:35,  976.9,    9.0,   70.7,    1.42,   -0.41,    0.0,   -4.6
00:00:40,  976.9,    9.0,   70.8,    1.48,    0.15,    0.0,   -4.6
00:00:45,  976.9,    9.0,   70.8,    1.20,   -0.13,    0.0,   -4.6
00:00:50,  976.9,    9.0,   70.8,    1.98,   -0.81,    0.0,   -4.6
00:00:55,  976.9,    9.0,   70.8,    1.27,   -1.42,    0.0,   -4.6
00:01:00,  976.9,    9.0,   70.8,    1.16,   -1.09,    0.0,   -4.8
00:01:05,  976.9,    9.0,   70.8,    1.38,   -1.54,    0.0,   -4.6
00:01:10,  976.9,    9.0,   70.9,    1.22,   -1.31,    0.0,   -4.6
00:01:15,  976.9,    9.0,   71.0,    1.32,   -1.15,    0.0,   -4.6
00:01:20,  976.9,    9.0,   70.9,    1.07,   -1.15,    0.0,   -4.4
00:01:25,  976.9,    9.0,   70.9,    0.73,   -1.00,    0.0,   -4.6
00:01:30,  976.9,    9.0,   70.9,    1.44,   -1.98,    0.0,   -4.4
00:01:35,  976.9,    9.0,   71.0,    1.90,   -2.28,    0.0,   -4.4
00:01:40,  976.9,    8.9,   71.0,    1.46,   -2.47,    0.0,   -4.4
00:01:45,  976.9,    8.9,   71.0,    1.43,   -1.53,    0.0,   -4.4
00:01:50,  976.9,    8.9,   71.0,    1.58,   -1.16,    0.0,   -4.4
00:01:55,  976.9,    8.9,   71.0,    2.05,   -1.20,    0.0,   -4.4
00:02:00,  976.9,    8.9,   71.0,    1.63,   -2.11,    0.0,   -4.4
00:02:05,  976.9,    8.9,   71.0,    1.26,   -1.73,    0.0,   -4.4
00:02:10,  976.9,    8.9,   71.0,    1.25,   -1.50,    0.0,   -4.4
00:02:15,  976.9,    8.9,   71.1,    0.81,   -1.26,    0.0,   -4.4
00:02:20,  976.9,    8.9,   71.0,    0.89,   -0.87,    0.0,   -4.4
00:02:25,  976.9,    8.9,   71.0,    1.17,   -0.59,    0.0,   -4.6
00:02:30,  976.9,    8.9,   71.1,    0.95,   -0.43,    0.0,   -4.4
00:02:35,  976.9,    8.9,   71.0,    1.17,   -0.19,    0.0,   -4.6
00:02:40,  976.9,    8.9,   71.0,    1.13,   -0.51,    0.0,   -4.6
00:02:45,  976.9,    8.9,   71.1,    0.93,   -0.81,    0.0,   -4.4
00:02:50,  976.9,    8.9,   71.2,    1.42,   -1.12,    0.0,   -4.4
00:02:55,  976.9,    8.9,   71.1,    0.79,   -1.64,    0.0,   -4.4
00:03:00,  976.9,    8.9,   71.1,    1.52,   -1.43,    0.0,   -4.4
00:03:05,  976.9,    8.9,   71.1,    1.57,   -1.36,    0.0,   -4.4
00:03:10,  976.9,    8.9,   71.2,    1.16,   -1.80,    0.0,   -4.4
00:03:15,  976.9,    8.9,   71.2,    1.43,   -1.34,    0.0,   -4.4
00:03:20,  976.9,    8.9,   71.1,    1.87,   -0.58,    0.0,   -4.4
00:03:25,  976.9,    8.9,   71.2,    1.65,   -0.67,    0.0,   -4.4
00:03:30,  976.9,    8.9,   71.2,    1.40,   -0.49,    0.0,   -4.4
00:03:35,  976.9,    8.9,   71.2,    1.29,   -0.72,    0.0,   -4.4
00:03:40,  976.9,    8.9,   71.2,    1.48,   -0.96,    0.0,   -4.4
00:03:45,  976.9,    8.9,   71.2,    1.02,   -1.13,    0.0,   -4.4
00:03:50,  976.9,    8.9,   71.3,    1.68,   -0.94,    0.0,   -4.4
00:03:55,  976.9,    8.9,   71.2,    1.37,   -0.69,    0.0,   -4.2
00:04:00,  976.9,    8.9,   71.3,    1.97,   -0.85,    0.0,   -4.2
00:04:05,  976.9,    8.9,   71.3,    1.75,   -1.28,    0.0,   -4.2
00:04:10,  976.9,    8.8,   71.3,    2.46,   -1.05,    0.0,   -4.2
00:04:15,  976.9,    8.8,   71.3,    2.56,   -2.40,    0.0,   -4.2
00:04:20,  977.0,    8.9,   71.3,    3.23,   -1.64,    0.0,   -4.6
00:04:25,  976.9,    8.8,   71.3,    3.24,   -1.89,    0.0,   -4.6
00:04:30,  976.9,    8.9,   71.3,    4.00,   -1.25,    0.0,   -4.6
00:04:35,  976.9,    8.8,   71.4,    3.71,   -1.08,    0.0,   -4.6
00:04:40,  976.9,    8.8,   71.4,    2.25,   -1.15,    0.0,   -4.6
00:04:45,  976.8,    8.8,   71.5,    0.91,   -1.17,    0.0,   -4.6
00:04:50,  976.9,    8.8,   71.4,    0.94,   -1.22,    0.0,   -4.6
00:04:55,  976.9,    8.8,   71.4,    1.35,   -1.13,    0.0,   -4.4
00:05:00,  976.8,    8.8,   71.3,    0.71,   -1.14,    0.0,   -4.2
00:05:05,  976.9,    8.8,   71.4,    0.76,   -0.98,    0.0,   -4.2
00:05:10,  976.9,    8.8,   71.4,    0.94,   -0.88,    0.0,   -4.2
00:05:15,  976.9,    8.8,   71.3,    0.69,   -1.72,    0.0,   -4.2
00:05:20,  976.9,    8.8,   71.3,    0.95,   -2.96,    0.0,   -4.0
00:05:25,  976.9,    8.8,   71.4,    1.53,   -2.75,    0.0,   -3.8
00:05:30,  976.9,    8.8,   71.5,    1.87,   -1.48,    0.0,   -3.8
00:05:35,  976.9,    8.8,   71.5,    2.61,   -0.66,    0.0,   -3.8
00:05:40,  976.9,    8.8,   71.5,    3.50,   -0.80,    0.0,   -3.8
00:05:45,  976.9,    8.8,   71.5,    1.12,   -2.10,    0.0,   -3.8
00:05:50,  976.9,    8.8,   71.5,    1.25,   -1.22,    0.0,   -3.6
00:05:55,  976.9,    8.8,   71.5,    1.47,   -1.16,    0.0,   -3.8
00:06:00,  976.9,    8.8,   71.5,    0.02,   -1.21,    0.0,   -3.8
00:06:05,  976.9,    8.8,   71.5,    1.69,   -0.99,    0.0,   -3.8
00:06:10,  976.9,    8.8,   71.5,    1.36,   -2.03,    0.0,   -3.8
00:06:15,  976.9,    8.8,   71.5,    1.81,   -2.36,    0.0,   -3.8
00:06:20,  977.0,    8.8,   71.4,    2.25,   -1.96,    0.0,   -3.8
00:06:25,  976.9,    8.8,   71.5,    2.65,   -1.54,    0.0,   -3.8
00:06:30,  976.9,    8.8,   71.5,    1.71,   -1.26,    0.0,   -3.8
00:06:35,  976.9,    8.8,   71.5,    0.62,   -1.93,    0.0,   -3.8
00:06:40,  976.9,    8.8,   71.5,    1.59,   -1.33,    0.0,   -3.8
00:06:45,  976.9,    8.8,   71.5,    1.61,   -1.40,    0.0,   -3.8
00:06:50,  976.9,    8.8,   71.5,    1.29,   -1.31,    0.0,   -3.8
00:06:55,  976.9,    8.8,   71.5,    0.80,   -1.24,    0.0,   -3.8
00:07:00,  976.9,    8.8,   71.5,    1.27,   -0.86,    0.0,   -3.8
00:07:05,  976.9,    8.8,   71.5,    2.29,   -1.91,    0.0,   -3.8
00:07:10,  976.9,    8.8,   71.6,    2.70,   -2.64,    0.0,   -3.8
00:07:15,  976.9,    8.8,   71.5,    2.62,   -2.28,    0.0,   -3.8
00:07:20,  976.9,    8.8,   71.5,    2.48,   -2.41,    0.0,   -3.8
00:07:25,  976.9,    8.8,   71.6,    2.28,   -1.91,    0.0,   -3.8
00:07:30,  976.9,    8.8,   71.6,    1.67,   -1.80,    0.0,   -3.8
00:07:35,  976.9,    8.8,   71.6,    2.03,   -1.37,    0.0,   -4.0
00:07:40,  976.9,    8.8,   71.6,    1.82,   -1.44,    0.0,   -4.0
00:07:45,  976.9,    8.8,   71.6,    2.42,   -2.03,    0.0,   -4.0
00:07:50,  976.9,    8.8,   71.6,    1.38,   -2.05,    0.0,   -4.0
00:07:55,  976.9,    8.8,   71.5,    0.87,   -1.89,    0.0,   -4.0
00:08:00,  977.0,    8.8,   71.6,    1.69,   -0.73,    0.0,   -3.8
00:08:05,  976.9,    8.8,   71.6,    0.90,   -1.17,    0.0,   -3.8
00:08:10,  977.0,    8.8,   71.6,    0.45,   -1.41,    0.0,   -3.8
00:08:15,  976.9,    8.8,   71.6,    1.16,   -0.52,    0.0,   -3.8
00:08:20,  976.9,    8.8,   71.6,    1.47,   -1.27,    0.0,   -3.6
00:08:25,  976.9,    8.8,   71.6,    1.43,   -1.34,    0.0,   -3.8
00:08:30,  976.9,    8.8,   71.7,    1.43,   -1.05,    0.0,   -3.8
00:08:35,  977.0,    8.8,   71.6,    2.16,   -1.81,    0.0,   -3.8
00:08:40,  977.0,    8.8,   71.7,    1.12,   -1.80,    0.0,   -4.0
00:08:45,  976.9,    8.8,   71.7,    1.68,   -1.70,    0.0,   -4.0
00:08:50,  976.9,    8.8,   71.7,    1.83,   -1.53,    0.0,   -4.0
00:08:55,  976.9,    8.8,   71.7,    0.85,   -1.75,    0.0,   -3.8
00:09:00,  976.9,    8.8,   71.7,    0.09,   -1.47,    0.0,   -4.0
00:09:05,  976.9,    8.8,   71.8,    0.68,   -1.67,    0.0,   -3.8
00:09:10,  976.9,    8.8,   71.8,    0.74,   -1.62,    0.0,   -3.8
00:09:15,  976.9,    8.8,   71.8,    0.47,   -1.77,    0.0,   -3.8
00:09:20,  976.9,    8.8,   71.8,    1.08,   -1.09,    0.0,   -4.0
00:09:25,  976.9,    8.8,   71.9,    1.21,   -0.44,    0.0,   -4.0
00:09:30,  976.9,    8.7,   71.8,    1.24,    0.08,    0.0,   -4.0
00:09:35,  976.9,    8.8,   71.9,    0.55,   -0.48,    0.0,   -4.0
00:09:40,  976.9,    8.7,   71.8,    0.31,   -0.68,    0.0,   -4.2
00:09:45,  976.9,    8.7,   71.8,    0.53,   -1.10,    0.0,   -4.2
00:09:50,  977.0,    8.7,   71.9,    0.77,   -1.06,    0.0,   -4.2
00:09:55,  976.9,    8.7,   71.9,    0.12,   -0.75,    0.0,   -4.0
00:10:00,  977.0,    8.7,   72.0,    0.08,   -0.73,    0.0,   -4.0
00:10:05,  977.0,    8.7,   72.0,    0.41,   -0.46,    0.0,   -4.0
00:10:10,  976.9,    8.7,   72.1,   -0.04,   -0.41,    0.0,   -4.0
00:10:15,  977.0,    8.7,   72.2,   -0.34,   -0.47,    0.0,   -4.0
00:10:20,  976.9,    8.7,   72.3,    0.14,   -0.22,    0.0,   -4.0
00:10:25,  977.0,    8.7,   72.3,    0.22,   -0.18,    0.0,   -4.0
00:10:30,  976.9,    8.7,   72.4,    0.20,   -0.17,    0.0,   -4.0
00:10:35,  976.9,    8.7,   72.4,    0.17,   -0.23,    0.0,   -4.0
00:10:40,  976.9,    8.7,   72.5,    0.22,   -0.19,    0.0,   -4.2
00:10:45,  977.0,    8.7,   72.6,    0.42,   -0.19,    0.0,   -4.4
00:10:50,  976.9,    8.7,   72.6,    0.35,   -0.33,    0.0,   -4.4
00:10:55,  976.9,    8.7,   72.6,    0.93,   -0.40,    0.0,   -4.4
00:11:00,  977.0,    8.7,   72.6,    1.55,   -0.87,    0.0,   -4.4
00:11:05,  977.0,    8.7,   72.6,    1.38,   -0.49,    0.0,   -4.4
00:11:10,  977.0,    8.7,   72.6,    1.54,   -0.16,    0.0,   -4.4
00:11:15,  976.9,    8.7,   72.6,    1.20,   -0.19,    0.0,   -4.4
00:11:20,  977.0,    8.6,   72.6,    1.16,   -0.34,    0.0,   -4.4
00:11:25,  976.9,    8.7,   72.7,    1.68,   -0.72,    0.0,   -4.4
00:11:30,  977.0,    8.6,   72.7,    2.25,   -1.02,    0.0,   -4.4
00:11:35,  977.0,    8.6,   72.7,    2.15,   -1.58,    0.0,   -4.4
00:11:40,  976.9,    8.7,   72.7,    1.76,   -2.96,    0.0,   -4.4
00:11:45,  977.0,    8.6,   72.7,    3.61,   -3.39,    0.0,   -4.4
00:11:50,  977.0,    8.6,   72.7,    3.30,   -4.29,    0.0,   -4.6
00:11:55,  977.0,    8.6,   72.8,    3.30,   -4.28,    0.0,   -4.4
00:12:00,  977.0,    8.6,   72.7,    2.77,   -4.30,    0.0,   -4.4
00:12:05,  976.9,    8.6,   72.7,    0.76,   -3.05,    0.0,   -4.4
00:12:10,  976.9,    8.6,   72.8,    1.78,   -2.76,    0.0,   -4.4
00:12:15,  976.9,    8.6,   72.7,    2.40,   -1.20,    0.0,   -4.2
00:12:20,  977.0,    8.6,   72.8,    0.65,   -2.04,    0.0,   -4.2
00:12:25,  977.0,    8.6,   72.9,    1.54,   -1.29,    0.0,   -4.4
00:12:30,  977.0,    8.6,   72.9,    0.91,   -1.48,    0.0,   -4.2
00:12:35,  976.9,    8.6,   72.9,    0.82,   -0.69,    0.0,   -4.4
00:12:40,  977.0,    8.6,   72.8,    1.39,   -0.40,    0.0,   -4.4
00:12:45,  977.0,    8.6,   72.9,    2.22,   -1.01,    0.0,   -4.4
00:12:50,  977.0,    8.6,   72.8,    1.14,   -2.16,    0.0,   -4.4
00:12:55,  977.0,    8.6,   72.9,    1.23,   -1.69,    0.0,   -4.4
00:13:00,  977.0,    8.6,   72.9,    2.65,   -0.43,    0.0,   -4.4
00:13:05,  977.0,    8.6,   72.9,    1.49,   -1.09,    0.0,   -4.2
00:13:10,  977.0,    8.6,   72.9,    1.95,   -0.24,    0.0,   -4.0
00:13:15,  977.0,    8.6,   72.8,    2.34,   -1.01,    0.0,   -4.2
00:13:20,  977.0,    8.6,   72.9,    2.53,   -0.89,    0.0,   -4.2
00:13:25,  976.9,    8.6,   72.9,    2.41,   -1.77,    0.0,   -4.0
00:13:30,  977.0,    8.6,   72.9,    1.49,   -1.93,    0.0,   -4.0
00:13:35,  977.0,    8.6,   72.9,    1.35,   -1.75,    0.0,   -4.0
00:13:40,  977.0,    8.6,   72.9,    1.35,   -1.50,    0.0,   -4.0
00:13:45,  977.0,    8.6,   72.9,    1.20,   -1.56,    0.0,   -4.0
00:13:50,  977.0,    8.6,   72.9,    0.72,   -1.30,    0.0,   -4.0
00:13:55,  977.0,    8.6,   72.9,    1.04,   -1.06,    0.0,   -4.0
00:14:00,  977.0,    8.6,   72.9,    0.85,   -0.62,    0.0,   -4.0
00:14:05,  977.1,    8.6,   72.9,    1.08,   -0.80,    0.0,   -4.0
00:14:10,  977.0,    8.6,   72.9,    2.15,   -0.39,    0.0,   -4.0
00:14:15,  977.0,    8.6,   73.0,    1.73,   -1.27,    0.0,   -4.2
00:14:20,  977.0,    8.5,   72.9,    2.08,   -1.27,    0.0,   -4.2
00:14:25,  977.0,    8.5,   73.0,    2.03,   -2.17,    0.0,   -4.2
00:14:30,  977.1,    8.5,   73.0,    2.47,   -1.67,    0.0,   -4.4
00:14:35,  977.0,    8.5,   72.9,    2.94,   -1.70,    0.0,   -4.2
00:14:40,  977.1,    8.5,   73.0,    2.15,   -2.31,    0.0,   -4.0
00:14:45,  977.0,    8.5,   73.0,    2.19,   -0.90,    0.0,   -4.0
00:14:50,  977.0,    8.5,   73.0,    1.80,   -0.92,    0.0,   -4.0
00:14:55,  977.0,    8.5,   72.9,    2.09,   -1.27,    0.0,   -4.0
00:15:00,  977.0,    8.5,   73.0,    2.44,    0.02,    0.0,   -3.8
00:15:05,  977.0,    8.5,   73.0,    1.08,   -1.01,    0.0,   -4.0
00:15:10,  977.0,    8.5,   73.0,    1.88,   -1.22,    0.0,   -4.0
00:15:15,  977.1,    8.5,   73.0,    0.91,   -1.47,    0.0,   -4.0
00:15:20,  977.0,    8.5,   73.0,    1.03,   -0.70,    0.0,   -4.0
00:15:25,  977.0,    8.5,   73.0,    1.44,   -1.06,    0.0,   -3.8
00:15:30,  977.1,    8.5,   73.0,    1.09,   -1.63,    0.0,   -4.0
00:15:35,  977.0,    8.5,   73.0,    2.28,   -1.03,    0.0,   -4.0
00:15:40,  977.0,    8.5,   72.9,    0.94,   -2.47,    0.0,   -4.0
00:15:45,  977.1,    8.5,   73.0,    1.75,   -2.41,    0.0,   -4.0
00:15:50,  977.0,    8.5,   72.9,    1.57,   -2.53,    0.0,   -4.0
00:15:55,  977.1,    8.5,   72.9,    2.31,   -2.25,    0.0,   -4.0
00:16:00,  977.1,    8.5,   72.9,    2.17,   -2.04,    0.0,   -4.0
00:16:05,  977.0,    8.5,   72.9,    1.79,   -0.77,    0.0,   -4.0
00:16:10,  977.0,    8.5,   73.0,    1.69,   -0.94,    0.0,   -4.0
00:16:15,  977.1,    8.5,   72.9,    2.97,   -0.23,    0.0,   -4.0
00:16:20,  977.0,    8.5,   72.9,    2.90,   -0.90,    0.0,   -4.0
00:16:25,  977.0,    8.5,   73.0,    1.73,   -0.89,    0.0,   -4.0
00:16:30,  977.0,    8.5,   73.0,    1.37,   -0.42,    0.0,   -4.0
00:16:35,  977.1,    8.5,   73.0,    0.68,   -0.35,    0.0,   -4.0
00:16:40,  977.0,    8.5,   73.0,    0.56,   -0.25,    0.0,   -4.0
00:16:45,  977.1,    8.5,   73.1,    0.72,   -1.12,    0.0,   -4.0
00:16:50,  977.1,    8.5,   73.1,    2.45,   -1.11,    0.0,   -4.0
00:16:55,  977.0,    8.5,   73.0,    2.41,   -1.20,    0.0,   -4.0
00:17:00,  977.0,    8.5,   73.0,    2.24,   -0.96,    0.0,   -4.0
00:17:05,  977.0,    8.5,   73.1,    1.67,   -1.01,    0.0,   -3.8
00:17:10,  977.0,    8.5,   73.0,    1.64,   -1.76,    0.0,   -3.8
00:17:15,  977.0,    8.5,   73.1,    1.45,   -2.25,    0.0,   -4.0
00:17:20,  977.1,    8.5,   73.0,    1.92,   -1.61,    0.0,   -4.0
00:17:25,  977.1,    8.5,   72.9,    2.18,   -1.08,    0.0,   -3.8
00:17:30,  977.1,    8.5,   73.0,    1.90,   -0.47,    0.0,   -3.6
00:17:35,  977.0,    8.5,   72.9,    1.97,   -0.69,    0.0,   -3.6
00:17:40,  977.0,    8.5,   73.0,    2.05,   -0.84,    0.0,   -3.6
00:17:45,  977.0,    8.5,   73.0,    1.96,   -1.84,    0.0,   -3.6
00:17:50,  977.1,    8.5,   72.9,    1.97,   -1.44,    0.0,   -3.6
00:17:55,  977.0,    8.5,   73.0,    2.18,   -2.20,    0.0,   -3.6
00:18:00,  977.0,    8.5,   73.0,    2.17,   -1.59,    0.0,   -3.6
00:18:05,  977.1,    8.5,   73.0,    1.25,   -2.01,    0.0,   -3.6
00:18:10,  977.1,    8.5,   73.0,    1.62,   -1.41,    0.0,   -3.6
00:18:15,  977.1,    8.5,   72.9,    1.59,   -1.17,    0.0,   -3.6
00:18:20,  977.1,    8.5,   73.0,    1.39,   -1.41,    0.0,   -3.6
00:18:25,  977.0,    8.5,   73.0,    1.30,   -1.32,    0.0,   -3.6
00:18:30,  977.1,    8.5,   73.0,    1.03,   -1.00,    0.0,   -3.6
00:18:35,  977.0,    8.5,   73.0,    1.51,   -0.92,    0.0,   -3.6
00:18:40,  977.1,    8.5,   73.0,    0.95,   -1.72,    0.0,   -3.6
00:18:45,  977.1,    8.5,   73.0,    0.92,   -1.74,    0.0,   -3.6
00:18:50,  977.0,    8.5,   73.0,    0.51,   -1.21,    0.0,   -3.6
00:18:55,  977.0,    8.5,   73.0,    1.68,   -1.23,    0.0,   -3.4
00:19:00,  977.0,    8.5,   73.0,    1.30,   -1.22,    0.0,   -3.4
00:19:05,  977.1,    8.5,   73.0,    0.69,   -1.31,    0.0,   -3.4
00:19:10,  977.1,    8.5,   73.0,    0.60,   -1.87,    0.0,   -3.4
00:19:15,  977.0,    8.5,   73.0,    1.18,   -1.32,    0.0,   -3.4
00:19:20,  977.1,    8.5,   73.0,   -0.58,   -1.43,    0.0,   -3.6
00:19:25,  977.1,    8.5,   73.0,    1.20,   -2.02,    0.0,   -3.6
00:19:30,  977.1,    8.5,   73.0,    1.64,   -1.82,    0.0,   -3.6
00:19:35,  977.1,    8.5,   73.0,    1.55,   -1.57,    0.0,   -3.6
00:19:40,  977.1,    8.5,   73.0,    1.43,   -1.05,    0.0,   -3.6
00:19:45,  977.1,    8.5,   73.0,    1.46,   -0.63,    0.0,   -3.6
00:19:50,  977.0,    8.5,   73.0,    1.73,   -0.43,    0.0,   -3.8
00:19:55,  977.1,    8.5,   73.0,    2.15,    0.02,    0.0,   -3.8
00:20:00,  977.1,    8.5,   73.0,    2.06,   -0.37,    0.0,   -4.0
00:20:05,  977.1,    8.4,   73.0,    3.59,   -1.46,    0.0,   -4.0
00:20:10,  976.9,    8.5,   73.1,    3.30,   -1.93,    0.0,   -4.0
00:20:15,  977.0,    8.4,   73.1,    3.72,   -1.85,    0.0,   -4.2
00:20:20,  977.0,    8.4,   73.1,    4.12,   -0.95,    0.0,   -4.4
00:20:25,  977.0,    8.4,   73.1,    3.97,   -1.15,    0.0,   -4.4
00:20:30,  977.0,    8.4,   73.1,    3.13,   -1.75,    0.0,   -4.6
00:20:35,  977.0,    8.4,   73.2,    1.63,   -2.12,    0.0,   -4.4
00:20:40,  977.0,    8.4,   73.2,    2.88,   -2.41,    0.0,   -4.4
00:20:45,  977.0,    8.4,   73.1,    2.30,   -2.57,    0.0,   -4.4
00:20:50,  977.0,    8.4,   73.1,    2.02,   -2.43,    0.0,   -4.2
00:20:55,  977.1,    8.4,   73.1,    4.05,   -1.48,    0.0,   -4.0
00:21:00,  977.0,    8.4,   73.1,    2.92,   -2.54,    0.0,   -4.0
00:21:05,  977.0,    8.4,   73.2,    2.98,   -2.02,    0.0,   -4.0
00:21:10,  977.0,    8.4,   73.2,    2.96,   -2.78,    0.0,   -4.0
00:21:15,  977.1,    8.4,   73.2,    3.38,   -1.90,    0.0,   -4.0
00:21:20,  977.0,    8.4,   73.2,    2.32,   -2.58,    0.0,   -4.0
00:21:25,  977.1,    8.4,   73.2,    3.03,   -2.22,    0.0,   -4.0
00:21:30,  977.0,    8.4,   73.2,    1.95,   -1.83,    0.0,   -4.0
00:21:35,  977.1,    8.4,   73.2,    1.89,   -1.84,    0.0,   -4.0
00:21:40,  977.1,    8.4,   73.2,    1.88,   -1.57,    0.0,   -4.0
00:21:45,  977.0,    8.4,   73.3,    1.28,   -2.07,    0.0,   -3.8
00:21:50,  977.1,    8.4,   73.3,    1.16,   -2.42,    0.0,   -3.8
00:21:55,  977.0,    8.4,   73.3,    0.85,   -1.77,    0.0,   -3.8
00:22:00,  977.0,    8.4,   73.3,    1.06,   -1.91,    0.0,   -3.8
00:22:05,  977.1,    8.4,   73.3,    1.75,   -1.51,    0.0,   -3.6
00:22:10,  977.0,    8.4,   73.2,    2.38,   -2.65,    0.0,   -3.6
00:22:15,  977.0,    8.4,   73.3,    1.90,   -1.85,    0.0,   -3.8
00:22:20,  977.1,    8.4,   73.3,    1.13,   -2.94,    0.0,   -4.0
00:22:25,  977.0,    8.4,   73.3,    1.50,   -2.23,    0.0,   -4.0
00:22:30,  977.0,    8.4,   73.3,    2.30,   -2.16,    0.0,   -4.0
00:22:35,  977.1,    8.4,   73.3,    1.03,   -2.42,    0.0,   -4.0
00:22:40,  977.0,    8.4,   73.3,    1.02,   -2.67,    0.0,   -4.0
00:22:45,  977.0,    8.4,   73.3,    1.92,   -1.41,    0.0,   -4.0
00:22:50,  977.1,    8.4,   73.3,    2.00,   -1.36,    0.0,   -4.0
00:22:55,  977.1,    8.4,   73.3,    1.28,   -0.87,    0.0,   -4.0
00:23:00,  977.0,    8.4,   73.3,    1.48,   -0.96,    0.0,   -4.0
00:23:05,  977.0,    8.4,   73.3,    0.88,   -0.89,    0.0,   -4.0
00:23:10,  977.0,    8.4,   73.3,    1.58,   -0.81,    0.0,   -4.4
00:23:15,  977.0,    8.4,   73.4,    1.57,   -1.37,    0.0,   -4.4
00:23:20,  977.0,    8.4,   73.3,    2.24,   -1.51,    0.0,   -4.4
00:23:25,  977.1,    8.4,   73.3,    1.78,   -1.98,    0.0,   -4.2
00:23:30,  977.0,    8.4,   73.3,    2.82,   -2.36,    0.0,   -4.2
00:23:35,  977.1,    8.4,   73.3,    2.71,   -2.75,    0.0,   -4.4
00:23:40,  977.1,    8.4,   73.3,    2.46,   -2.40,    0.0,   -4.4
00:23:45,  977.1,    8.4,   73.3,    1.91,   -2.12,    0.0,   -4.4
00:23:50,  977.1,    8.4,   73.3,    1.71,   -1.73,    0.0,   -4.4
00:23:55,  977.1,    8.4,   73.3,    1.49,   -0.97,    0.0,   -4.4
00:24:00,  977.1,    8.4,   73.3,    1.08,   -1.02,    0.0,   -4.4
00:24:05,  977.0,    8.4,   73.2,    0.67,   -1.64,    0.0,   -4.4
00:24:10,  977.1,    8.4,   73.3,    1.43,   -0.41,    0.0,   -4.4
00:24:15,  976.9,    8.4,   73.3,    1.72,   -1.16,    0.0,   -4.6
00:24:20,  977.1,    8.4,   73.3,    1.53,   -0.78,    0.0,   -4.6
00:24:25,  977.0,    8.4,   73.3,    1.84,   -1.73,    0.0,   -4.6
00:24:30,  977.1,    8.4,   73.3,    0.74,   -1.82,    0.0,   -4.6
00:24:35,  977.0,    8.4,   73.3,    1.52,   -2.56,    0.0,   -4.4
00:24:40,  977.0,    8.4,   73.3,    1.82,   -2.36,    0.0,   -4.4
00:24:45,  977.1,    8.4,   73.3,    2.91,   -0.65,    0.0,   -4.6
00:24:50,  977.0,    8.4,   73.2,    2.48,   -0.26,    0.0,   -4.6
00:24:55,  977.1,    8.4,   73.2,    1.15,   -1.79,    0.0,   -4.6
00:25:00,  977.0,    8.4,   73.3,    1.30,   -2.09,    0.0,   -4.4
00:25:05,  977.0,    8.4,   73.2,    0.54,   -1.70,    0.0,   -4.4
00:25:10,  977.1,    8.4,   73.2,    0.40,   -2.10,    0.0,   -4.4
00:25:15,  977.0,    8.4,   73.3,    1.12,   -2.44,    0.0,   -4.4
00:25:20,  977.1,    8.4,   73.3,    0.94,   -1.52,    0.0,   -4.4
00:25:25,  977.0,    8.4,   73.3,    1.14,   -1.76,    0.0,   -4.4
00:25:30,  977.1,    8.4,   73.3,    1.09,   -1.63,    0.0,   -4.6
00:25:35,  977.1,    8.4,   73.3,    1.12,   -1.45,    0.0,   -4.6
00:25:40,  977.1,    8.4,   73.3,    1.38,   -0.80,    0.0,   -4.6
00:25:45,  977.1,    8.4,   73.3,    1.47,   -0.99,    0.0,   -4.6
00:25:50,  977.0,    8.4,   73.2,    1.54,   -1.00,    0.0,   -4.6
00:25:55,  977.0,    8.4,   73.2,    1.35,   -1.51,    0.0,   -4.6
00:26:00,  977.1,    8.4,   73.3,    1.22,   -1.68,    0.0,   -4.8
00:26:05,  977.1,    8.4,   73.2,    1.37,   -1.64,    0.0,   -4.6
00:26:10,  977.1,    8.4,   73.2,    1.56,   -0.78,    0.0,   -4.8
00:26:15,  977.1,    8.4,   73.3,    0.94,   -1.22,    0.0,   -4.8
00:26:20,  977.0,    8.4,   73.2,    1.63,   -1.29,    0.0,   -4.8
00:26:25,  977.0,    8.4,   73.2,    1.98,   -1.86,    0.0,   -4.6
00:26:30,  977.1,    8.4,   73.3,    0.62,   -2.33,    0.0,   -4.8
00:26:35,  977.1,    8.4,   73.3,    0.66,   -3.20,    0.0,   -4.8
00:26:40,  977.1,    8.4,   73.3,    1.11,   -2.75,    0.0,   -4.8
00:26:45,  977.1,    8.4,   73.2,    1.04,   -1.36,    0.0,   -4.8
00:26:50,  977.1,    8.4,   73.2,    0.92,   -1.73,    0.0,   -4.8
00:26:55,  977.1,    8.4,   73.3,    0.54,   -1.70,    0.0,   -5.0
00:27:00,  977.1,    8.4,   73.3,    0.21,   -1.46,    0.0,   -4.8
00:27:05,  977.0,    8.4,   73.3,    0.35,   -0.87,    0.0,   -5.0
00:27:10,  977.0,    8.4,   73.5,    0.37,   -0.86,    0.0,   -4.8
00:27:15,  977.0,    8.4,   73.3,    0.27,   -0.83,    0.0,   -4.8
00:27:20,  977.1,    8.4,   73.3,    0.42,   -1.72,    0.0,   -4.8
00:27:25,  977.0,    8.4,   73.3,    0.99,   -1.53,    0.0,   -4.8
00:27:30,  977.0,    8.4,   73.4,    0.38,   -1.43,    0.0,   -4.8
00:27:35,  977.0,    8.4,   73.3,    0.79,   -0.58,    0.0,   -4.8
00:27:40,  977.0,    8.4,   73.3,    0.71,   -0.62,    0.0,   -4.8
00:27:45,  977.1,    8.4,   73.3,    1.61,   -1.40,    0.0,   -4.8
00:27:50,  977.1,    8.4,   73.3,    2.71,   -1.23,    0.0,   -4.8
00:27:55,  977.0,    8.4,   73.3,    2.06,   -1.72,    0.0,   -4.8
00:28:00,  977.0,    8.4,   73.3,    1.18,   -1.53,    0.0,   -4.8
00:28:05,  977.0,    8.4,   73.4,    2.13,   -1.43,    0.0,   -4.8
00:28:10,  977.0,    8.4,   73.3,    1.72,   -1.26,    0.0,   -4.8
00:28:15,  977.0,    8.4,   73.3,    1.26,   -1.65,    0.0,   -4.8
00:28:20,  977.1,    8.4,   73.3,    1.79,   -1.16,    0.0,   -4.8
00:28:25,  977.0,    8.4,   73.4,    1.32,   -0.68,    0.0,   -4.8
00:28:30,  977.0,    8.4,   73.5,    0.92,   -0.52,    0.0,   -4.8
00:28:35,  977.1,    8.4,   73.5,    0.78,   -0.51,    0.0,   -4.8
00:28:40,  977.0,    8.4,   73.5,    0.45,   -0.62,    0.0,   -4.8
00:28:45,  977.0,    8.4,   73.4,    0.37,   -0.86,    0.0,   -4.8
00:28:50,  977.0,    8.4,   73.5,   -0.13,   -1.91,    0.0,   -4.8
00:28:55,  977.0,    8.4,   73.4,    0.42,   -2.98,    0.0,   -4.8
00:29:00,  977.0,    8.4,   73.5,    0.56,   -3.49,    0.0,   -4.8
00:29:05,  976.9,    8.4,   73.4,    0.03,   -1.48,    0.0,   -4.8
00:29:10,  976.9,    8.4,   73.5,    0.50,   -0.80,    0.0,   -4.8
00:29:15,  977.0,    8.4,   73.5,    0.95,    0.01,    0.0,   -4.8
00:29:20,  976.9,    8.4,   73.5,    0.92,   -0.11,    0.0,   -4.8
00:29:25,  976.9,    8.4,   73.5,    0.62,    0.32,    0.0,   -4.8
00:29:30,  976.9,    8.4,   73.5,    0.49,    0.35,    0.0,   -4.8
00:29:35,  977.0,    8.4,   73.4,    0.55,    0.14,    0.0,   -4.8
00:29:40,  977.0,    8.4,   73.5,    0.45,   -0.06,    0.0,   -4.8