1996/12/09, +9, 136.10,  34.85, 385
00:00:02,  976.1,    1.4,   76.4,    1.86,   -0.91,    0.0, -999.0
00:00:07,  976.1,    1.4,   76.4,    2.11,   -0.69,    0.0, -999.0
00:00:12,  976.1,    1.4,   76.3,    2.43,    0.08,    0.0, -999.0
00:00:17,  976.1,    1.4,   76.3,    2.64,    0.37,    0.0, -999.0
00:00:22,  976.1,    1.4,   76.2,    2.39,    0.92,    0.0, -999.0
00:00:27,  976.1,    1.5,   76.1,    2.31,    1.03,    0.0, -999.0
00:00:32,  976.1,    1.5,   76.0,    2.08,    0.93,    0.0, -999.0
00:00:37,  976.1,    1.5,   76.0,    1.87,   -0.10,    0.0, -999.0
00:00:42,  976.1,    1.5,   75.9,    1.42,   -0.25,    0.0, -999.0
00:00:47,  976.1,    1.5,   75.8,    1.15,   -0.02,    0.0, -999.0
00:00:52,  976.1,    1.5,   75.6,    0.64,    0.50,    0.0, -999.0
00:00:57,  976.1,    1.5,   75.6,    0.93,    0.21,    0.0, -999.0
00:01:02,  976.1,    1.5,   75.6,    1.17,   -0.02,    0.0, -999.0
00:01:07,  976.1,    1.4,   75.6,    1.66,    0.23,    0.0, -999.0
00:01:12,  976.1,    1.4,   75.5,    1.97,    0.84,    0.0, -999.0
00:01:17,  976.1,    1.4,   75.5,    1.92,    1.11,    0.0, -999.0
00:01:22,  976.1,    1.3,   75.4,    1.75,    0.64,    0.0, -999.0
00:01:27,  976.1,    1.3,   75.4,    2.28,    0.87,    0.0, -999.0
00:01:32,  976.1,    1.2,   75.5,    2.42,    0.04,    0.0, -999.0
00:01:37,  976.1,    1.2,   75.5,    1.98,    0.92,    0.0, -999.0
00:01:42,  976.1,    1.2,   75.6,    1.88,    0.61,    0.0, -999.0
00:01:47,  976.1,    1.1,   75.6,    1.62,    0.62,    0.0, -999.0
00:01:52,  976.1,    1.1,   75.6,    2.20,   -0.04,    0.0, -999.0
00:01:57,  976.1,    1.1,   75.7,    2.45,    0.26,    0.0, -999.0
00:02:02,  976.1,    1.1,   75.7,    1.95,    0.41,    0.0, -999.0
00:02:07,  976.1,    1.0,   75.7,    1.27,    0.18,    0.0, -999.0
00:02:12,  976.1,    1.0,   75.8,    1.85,    0.39,    0.0, -999.0
00:02:17,  976.1,    1.0,   75.8,    2.54,    0.22,    0.0, -999.0
00:02:22,  976.1,    1.0,   75.9,    2.95,    0.05,    0.0, -999.0
00:02:27,  976.1,    1.0,   75.8,    1.90,    0.55,    0.0, -999.0
00:02:32,  976.1,    1.0,   75.9,    0.85,    0.88,    0.0, -999.0
00:02:37,  976.1,    1.1,   76.0,    1.58,    0.08,    0.0, -999.0
00:02:42,  976.1,    1.1,   76.0,    1.48,   -0.16,    0.0, -999.0
00:02:47,  976.1,    1.1,   76.0,    1.29,    0.23,    0.0, -999.0
00:02:52,  976.1,    1.1,   76.0,    0.95,    0.86,    0.0, -999.0
00:02:57,  976.2,    1.1,   76.0,    1.05,    0.49,    0.0, -999.0
00:03:02,  976.2,    1.1,   76.0,    1.62,    0.28,    0.0, -999.0
00:03:07,  976.2,    1.2,   76.1,    1.47,   -0.37,    0.0, -999.0
00:03:12,  976.2,    1.1,   76.0,    0.76,   -0.60,    0.0, -999.0
00:03:17,  976.2,    1.1,   76.0,    0.67,    0.14,    0.0, -999.0
00:03:22,  976.2,    1.1,   75.9,    0.66,    0.02,    0.0, -999.0
00:03:27,  976.1,    1.0,   76.0,    1.09,    0.19,    0.0, -999.0
00:03:32,  976.2,    1.0,   76.0,    1.08,    0.33,    0.0, -999.0
00:03:37,  976.2,    0.9,   76.0,    2.38,    0.12,    0.0, -999.0
00:03:42,  976.2,    0.9,   76.0,    2.24,    0.20,    0.0, -999.0
00:03:47,  976.2,    0.8,   75.9,    1.53,    0.89,    0.0, -999.0
00:03:52,  976.1,    0.8,   76.0,    1.89,   -0.84,    0.0, -999.0
00:03:57,  976.2,    0.8,   76.1,    2.11,   -1.03,    0.0, -999.0
00:04:02,  976.1,    0.8,   76.1,    3.10,   -0.05,    0.0, -999.0
00:04:07,  976.1,    0.8,   76.2,    2.07,    0.29,    0.0, -999.0
00:04:12,  976.2,    0.8,   76.3,    1.20,   -0.02,    0.0, -999.0
00:04:17,  976.2,    0.8,   76.4,    1.16,    0.98,    0.0, -999.0
00:04:22,  976.1,    0.9,   76.5,    1.62,    0.56,    0.0, -999.0
00:04:27,  976.2,    0.9,   76.6,    2.13,   -0.26,    0.0, -999.0
00:04:32,  976.2,    0.9,   76.5,    2.30,   -0.49,    0.0, -999.0
00:04:37,  976.2,    0.9,   76.6,    1.51,   -0.16,    0.0, -999.0
00:04:42,  976.1,    1.0,   76.5,    0.81,   -0.70,    0.0, -999.0
00:04:47,  976.2,    1.0,   76.5,    1.12,   -0.64,    0.0, -999.0
00:04:52,  976.2,    1.0,   76.5,    1.35,   -0.29,    0.0, -999.0
00:04:57,  976.2,    1.0,   76.5,    1.94,   -0.34,    0.0, -999.0
00:05:02,  976.2,    1.1,   76.5,    2.64,   -0.42,    0.0, -999.0
00:05:07,  976.2,    1.1,   76.4,    2.68,   -0.57,    0.0, -999.0
00:05:12,  976.2,    1.1,   76.3,    2.49,   -0.53,    0.0, -999.0
00:05:17,  976.2,    1.2,   76.3,    2.49,   -0.22,    0.0, -999.0
00:05:22,  976.2,    1.2,   76.2,    2.11,   -1.08,    0.0, -999.0
00:05:27,  976.2,    1.2,   76.0,    1.80,   -1.04,    0.0, -999.0
00:05:32,  976.2,    1.2,   76.1,    1.73,   -0.85,    0.0, -999.0
00:05:37,  976.2,    1.3,   75.9,    1.79,   -0.80,    0.0, -999.0
00:05:42,  976.2,    1.3,   75.9,    1.85,   -1.02,    0.0, -999.0
00:05:47,  976.2,    1.3,   75.8,    1.64,   -0.66,    0.0, -999.0
00:05:52,  976.1,    1.3,   75.7,    1.81,    0.38,    0.0, -999.0
00:05:57,  976.1,    1.2,   75.8,    1.76,   -0.64,    0.0, -999.0
00:06:02,  976.2,    1.2,   75.7,    1.78,    0.12,    0.0, -999.0
00:06:07,  976.2,    1.1,   75.7,    2.37,   -1.05,    0.0, -999.0
00:06:12,  976.1,    1.1,   75.7,    2.17,   -0.42,    0.0, -999.0
00:06:17,  976.1,    1.1,   75.8,    2.18,    0.54,    0.0, -999.0
00:06:22,  976.2,    1.1,   75.7,    1.79,    0.38,    0.0, -999.0
00:06:27,  976.1,    1.1,   75.8,    1.88,    0.80,    0.0, -999.0
00:06:32,  976.1,    1.0,   75.8,    2.06,   -0.29,    0.0, -999.0
00:06:37,  976.2,    1.0,   75.9,    1.93,   -0.55,    0.0, -999.0
00:06:42,  976.1,    1.1,   75.9,    2.36,   -0.50,    0.0, -999.0
00:06:47,  976.1,    1.1,   75.8,    2.34,   -0.29,    0.0, -999.0
00:06:52,  976.1,    1.1,   75.9,    2.25,    0.20,    0.0, -999.0
00:06:57,  976.1,    1.1,   75.9,    2.37,    0.08,    0.0, -999.0
00:07:02,  976.1,    1.1,   75.9,    2.79,   -0.34,    0.0, -999.0
00:07:07,  976.1,    1.1,   75.9,    2.56,   -0.69,    0.0, -999.0
00:07:12,  976.1,    1.1,   76.0,    2.25,   -0.16,    0.0, -999.0
00:07:17,  976.1,    1.1,   75.9,    1.70,   -0.24,    0.0, -999.0
00:07:22,  976.1,    1.2,   75.9,    1.93,   -0.41,    0.0, -999.0
00:07:27,  976.1,    1.2,   75.9,    2.61,   -0.18,    0.0, -999.0
00:07:32,  976.1,    1.2,   75.9,    2.44,   -0.30,    0.0, -999.0
00:07:37,  976.1,    1.2,   75.9,    1.76,   -0.22,    0.0, -999.0
00:07:42,  976.2,    1.2,   75.9,    1.39,   -0.07,    0.0, -999.0
00:07:47,  976.1,    1.3,   75.9,    1.57,    0.22,    0.0, -999.0
00:07:52,  976.2,    1.3,   75.8,    1.61,   -0.08,    0.0, -999.0
00:07:57,  976.1,    1.2,   75.9,    1.69,    0.00,    0.0, -999.0
00:08:02,  976.2,    1.3,   76.0,    1.78,   -0.03,    0.0, -999.0
00:08:07,  976.2,    1.2,   75.9,    1.81,    0.22,    0.0, -999.0
00:08:12,  976.1,    1.2,   76.0,    1.86,    0.26,    0.0, -999.0
00:08:17,  976.1,    1.2,   76.0,    2.23,    0.31,    0.0, -999.0
00:08:22,  976.1,    1.2,   76.0,    2.25,    0.36,    0.0, -999.0
00:08:27,  976.1,    1.1,   76.0,    1.84,   -0.13,    0.0, -999.0
00:08:32,  976.2,    1.1,   76.0,    1.51,   -0.11,    0.0, -999.0
00:08:37,  976.2,    1.1,   76.1,    1.44,    0.13,    0.0, -999.0
00:08:42,  976.2,    1.1,   76.0,    2.32,   -0.08,    0.0, -999.0
00:08:47,  976.2,    1.1,   76.0,    2.41,    0.04,    0.0, -999.0
00:08:52,  976.2,    1.1,   76.1,    1.86,    0.16,    0.0, -999.0
00:08:57,  976.2,    1.1,   76.1,    1.45,    0.18,    0.0, -999.0
00:09:02,  976.2,    1.1,   76.2,    1.64,    0.06,    0.0, -999.0
00:09:07,  976.2,    1.1,   76.2,    1.87,    0.20,    0.0, -999.0
00:09:12,  976.2,    1.1,   76.1,    1.97,    0.53,    0.0, -999.0
00:09:17,  976.2,    1.1,   76.2,    1.78,    0.25,    0.0, -999.0
00:09:22,  976.2,    1.1,   76.1,    2.37,   -0.21,    0.0, -999.0
00:09:27,  976.2,    1.1,   76.2,    2.13,   -0.04,    0.0, -999.0
00:09:32,  976.2,    1.1,   76.2,    2.06,    0.55,    0.0, -999.0
00:09:37,  976.2,    1.1,   76.2,    2.37,    0.42,    0.0, -999.0
00:09:42,  976.2,    1.1,   76.2,    2.22,    0.51,    0.0, -999.0
00:09:47,  976.2,    1.1,   76.3,    1.78,    0.35,    0.0, -999.0
00:09:52,  976.2,    1.0,   76.2,    1.37,   -0.12,    0.0, -999.0
00:09:57,  976.2,    1.1,   76.3,    1.51,   -0.03,    0.0, -999.0
00:10:02,  976.2,    1.0,   76.3,    1.30,   -0.30,    0.0, -999.0
00:10:07,  976.2,    1.1,   76.3,    1.10,   -0.47,    0.0, -999.0
00:10:12,  976.2,    1.1,   76.3,    1.13,   -1.05,    0.0, -999.0
00:10:17,  976.2,    1.0,   76.3,    1.09,   -0.40,    0.0, -999.0
00:10:22,  976.2,    1.0,   76.2,    1.53,   -0.13,    0.0, -999.0
00:10:27,  976.2,    1.0,   76.2,    1.88,    0.50,    0.0, -999.0
00:10:32,  976.2,    1.0,   76.1,    1.69,    0.15,    0.0, -999.0
00:10:37,  976.3,    0.9,   76.0,    1.30,   -0.23,    0.0, -999.0
00:10:42,  976.2,    0.9,   76.0,    1.48,   -0.92,    0.0, -999.0
00:10:47,  976.2,    0.8,   76.0,    2.35,   -0.86,    0.0, -999.0
00:10:52,  976.3,    0.8,   76.0,    2.55,   -0.59,    0.0, -999.0
00:10:57,  976.3,    0.8,   76.1,    2.61,   -0.27,    0.0, -999.0
00:11:02,  976.3,    0.7,   76.1,    2.26,   -0.08,    0.0, -999.0
00:11:07,  976.2,    0.6,   76.2,    1.77,    0.31,    0.0, -999.0
00:11:12,  976.3,    0.6,   76.3,    1.38,    0.50,    0.0, -999.0
00:11:17,  976.3,    0.6,   76.5,    1.98,    0.14,    0.0, -999.0
00:11:22,  976.3,    0.6,   76.6,    2.33,    0.29,    0.0, -999.0
00:11:27,  976.3,    0.6,   76.7,    2.25,    0.04,    0.0, -999.0
00:11:32,  976.2,    0.6,   76.8,    2.26,    0.40,    0.0, -999.0
00:11:37,  976.3,    0.6,   76.9,    1.47,    0.31,    0.0, -999.0
00:11:42,  976.3,    0.6,   77.0,    1.56,   -0.03,    0.0, -999.0
00:11:47,  976.3,    0.6,   77.1,    1.51,   -0.38,    0.0, -999.0
00:11:52,  976.3,    0.7,   77.3,    2.20,   -0.43,    0.0, -999.0
00:11:57,  976.3,    0.7,   77.2,    2.00,   -0.25,    0.0, -999.0
00:12:02,  976.3,    0.7,   77.4,    1.62,    0.20,    0.0, -999.0
00:12:07,  976.3,    0.7,   77.4,    1.77,   -0.72,    0.0, -999.0
00:12:12,  976.3,    0.8,   77.5,    2.41,   -0.64,    0.0, -999.0
00:12:17,  976.3,    0.8,   77.6,    2.57,   -0.32,    0.0, -999.0
00:12:22,  976.3,    0.8,   77.6,    2.66,   -0.19,    0.0, -999.0
00:12:27,  976.3,    0.9,   77.5,    2.07,   -0.07,    0.0, -999.0
00:12:32,  976.3,    0.9,   77.5,    2.16,   -0.54,    0.0, -999.0
00:12:37,  976.3,    0.9,   77.5,    1.73,   -0.84,    0.0, -999.0
00:12:42,  976.3,    1.0,   77.5,    1.35,   -0.72,    0.0, -999.0
00:12:47,  976.3,    1.0,   77.5,    1.14,   -0.14,    0.0, -999.0
00:12:52,  976.3,    1.0,   77.5,    2.06,   -0.44,    0.0, -999.0
00:12:57,  976.3,    1.0,   77.4,    2.92,   -0.36,    0.0, -999.0
00:13:02,  976.3,    1.1,   77.4,    3.04,   -0.54,    0.0, -999.0
00:13:07,  976.3,    1.1,   77.4,    2.43,   -0.17,    0.0, -999.0
00:13:12,  976.3,    1.1,   77.4,    2.65,   -0.37,    0.0, -999.0
00:13:17,  976.3,    1.2,   77.5,    3.10,   -0.60,    0.0, -999.0
00:13:22,  976.3,    1.2,   77.4,    3.07,    0.11,    0.0, -999.0
00:13:27,  976.3,    1.2,   77.5,    1.73,    0.77,    0.0, -999.0
00:13:32,  976.3,    1.2,   77.4,    1.09,    0.13,    0.0, -999.0
00:13:37,  976.2,    1.2,   77.4,    0.55,    0.42,    0.0, -999.0
00:13:42,  976.3,    1.3,   77.4,    0.46,    0.32,    0.0, -999.0
00:13:47,  976.2,    1.3,   77.5,    0.61,   -0.46,    0.0, -999.0
00:13:52,  976.3,    1.3,   77.5,    0.56,   -0.64,    0.0, -999.0
00:13:57,  976.3,    1.3,   77.5,    0.66,   -0.32,    0.0, -999.0
00:14:02,  976.2,    1.2,   77.6,    0.41,    0.22,    0.0, -999.0
00:14:07,  976.3,    1.2,   77.6,    1.01,   -0.45,    0.0, -999.0
00:14:12,  976.2,    1.2,   77.5,    2.20,   -0.71,    0.0, -999.0
00:14:17,  976.2,    1.1,   77.5,    3.52,   -0.56,    0.0, -999.0
00:14:22,  976.2,    1.1,   77.5,    3.11,   -0.38,    0.0, -999.0
00:14:27,  976.2,    1.0,   77.5,    2.99,   -0.69,    0.0, -999.0
00:14:32,  976.2,    1.0,   77.5,    2.98,   -0.16,    0.0, -999.0
00:14:37,  976.2,    0.9,   77.5,    2.74,   -0.29,    0.0, -999.0
00:14:42,  976.2,    0.9,   77.6,    3.32,    0.06,    0.0, -999.0
00:14:47,  976.2,    0.8,   77.7,    3.19,   -0.11,    0.0, -999.0
00:14:52,  976.2,    0.8,   77.7,    3.44,   -0.67,    0.0, -999.0
00:14:57,  976.2,    0.8,   77.7,    3.78,    0.13,    0.0, -999.0
00:15:02,  976.2,    0.7,   77.8,    3.50,    0.12,    0.0, -999.0
00:15:07,  976.2,    0.7,   77.8,    4.29,   -0.07,    0.0, -999.0
00:15:12,  976.1,    0.7,   78.0,    4.02,   -0.28,    0.0, -999.0
00:15:17,  976.2,    0.7,   78.0,    3.20,    0.62,    0.0, -999.0
00:15:22,  976.1,    0.7,   78.1,    3.15,    0.39,    0.0, -999.0
00:15:27,  976.1,    0.7,   78.3,    2.64,    1.12,    0.0, -999.0
00:15:32,  976.1,    0.7,   78.4,    2.58,    1.94,    0.0, -999.0
00:15:37,  976.1,    0.7,   78.5,    1.84,    1.19,    0.0, -999.0
00:15:42,  976.1,    0.8,   78.5,    2.10,   -0.60,    0.0, -999.0
00:15:47,  976.1,    0.8,   78.6,    1.88,   -0.40,    0.0, -999.0
00:15:52,  976.1,    0.8,   78.6,    1.97,   -0.38,    0.0, -999.0
00:15:57,  976.1,    0.8,   78.6,    2.13,   -0.04,    0.0, -999.0
00:16:02,  976.1,    0.9,   78.6,    2.09,   -0.04,    0.0, -999.0
00:16:07,  976.1,    0.9,   78.6,    1.93,   -0.17,    0.0, -999.0
00:16:12,  976.1,    0.9,   78.7,    1.62,   -0.62,    0.0, -999.0
00:16:17,  976.1,    0.9,   78.6,    2.74,   -0.58,    0.0, -999.0
00:16:22,  976.1,    1.0,   78.7,    3.58,   -0.19,    0.0, -999.0
00:16:27,  976.1,    1.0,   78.6,    3.33,   -0.17,    0.0, -999.0
00:16:32,  976.1,    1.0,   78.5,    2.44,   -1.04,    0.0, -999.0
00:16:37,  976.1,    1.0,   78.5,    2.99,   -1.33,    0.0, -999.0
00:16:42,  976.1,    1.0,   78.3,    2.63,   -1.17,    0.0, -999.0
00:16:47,  976.1,    1.0,   78.2,    1.89,   -0.51,    0.0, -999.0
00:16:52,  976.1,    1.0,   78.2,    2.46,   -0.43,    0.0, -999.0
00:16:57,  976.1,    1.0,   78.3,    2.80,   -0.49,    0.0, -999.0
00:17:02,  976.1,    1.0,   78.2,    2.93,   -0.15,    0.0, -999.0
00:17:07,  976.1,    1.0,   78.2,    2.26,   -0.32,    0.0, -999.0
00:17:12,  976.1,    1.0,   78.1,    1.96,    0.24,    0.0, -999.0
00:17:17,  976.1,    1.0,   78.1,    1.52,   -0.16,    0.0, -999.0
00:17:22,  976.1,    1.0,   78.0,    1.18,    0.06,    0.0, -999.0
00:17:27,  976.1,    1.0,   77.8,    1.33,    0.46,    0.0, -999.0
00:17:32,  976.1,    1.0,   77.6,    1.22,    0.95,    0.0, -999.0
00:17:37,  976.1,    0.9,   77.6,    1.35,    0.57,    0.0, -999.0
00:17:42,  976.1,    0.9,   77.5,    1.35,    0.69,    0.0, -999.0
00:17:47,  976.1,    0.8,   77.6,    1.44,    0.13,    0.0, -999.0
00:17:52,  976.1,    0.8,   77.6,    1.62,    0.06,    0.0, -999.0
00:17:57,  976.1,    0.8,   77.7,    1.45,    0.26,    0.0, -999.0
00:18:02,  976.1,    0.8,   77.7,    0.97,    0.14,    0.0, -999.0
00:18:07,  976.1,    0.8,   77.8,    1.09,    0.02,    0.0, -999.0
00:18:12,  976.1,    0.8,   77.8,    1.15,   -0.42,    0.0, -999.0
00:18:17,  976.1,    0.7,   77.9,    0.97,   -0.15,    0.0, -999.0
00:18:22,  976.1,    0.7,   77.9,    0.58,    0.05,    0.0, -999.0
00:18:27,  976.2,    0.7,   77.9,    0.62,    0.62,    0.0, -999.0
00:18:32,  976.1,    0.7,   77.9,    0.78,    0.45,    0.0, -999.0
00:18:37,  976.2,    0.7,   78.0,    2.14,    0.11,    0.0, -999.0
00:18:42,  976.2,    0.7,   78.0,    2.54,   -0.22,    0.0, -999.0
00:18:47,  976.2,    0.7,   78.1,    2.85,   -0.45,    0.0, -999.0
00:18:52,  976.2,    0.7,   78.1,    2.92,   -1.01,    0.0, -999.0
00:18:57,  976.1,    0.7,   78.1,    1.96,   -0.10,    0.0, -999.0
00:19:02,  976.2,    0.7,   78.1,    1.80,    0.42,    0.0, -999.0
00:19:07,  976.2,    0.7,   78.1,    1.71,    0.39,    0.0, -999.0
00:19:12,  976.2,    0.7,   78.1,    1.31,    0.48,    0.0, -999.0
00:19:17,  976.2,    0.6,   78.2,    1.09,   -0.40,    0.0, -999.0
00:19:22,  976.1,    0.6,   78.2,    1.16,    0.04,    0.0, -999.0
00:19:27,  976.2,    0.6,   78.2,    1.39,   -0.22,    0.0, -999.0
00:19:32,  976.1,    0.6,   78.2,    0.75,   -0.19,    0.0, -999.0
00:19:37,  976.1,    0.6,   78.3,    0.57,   -0.21,    0.0, -999.0
00:19:42,  976.1,    0.6,   78.2,    0.56,    0.07,    0.0, -999.0
00:19:47,  976.1,    0.6,   78.3,    0.62,    0.08,    0.0, -999.0
00:19:52,  976.1,    0.6,   78.3,    0.55,   -0.14,    0.0, -999.0
00:19:57,  976.1,    0.6,   78.3,    0.54,   -0.28,    0.0, -999.0
00:20:02,  976.2,    0.5,   78.4,    0.49,    0.08,    0.0, -999.0
00:20:07,  976.2,    0.5,   78.4,    0.64,    0.56,    0.0, -999.0
00:20:12,  976.1,    0.5,   78.5,    0.79,   -0.03,    0.0, -999.0
00:20:17,  976.1,    0.6,   78.6,    1.71,   -0.12,    0.0, -999.0
00:20:22,  976.1,    0.6,   78.5,    3.03,    0.26,    0.0, -999.0
00:20:27,  976.1,    0.6,   78.7,    3.80,    0.07,    0.0, -999.0
00:20:32,  976.1,    0.6,   78.6,    2.98,   -0.47,    0.0, -999.0
00:20:37,  976.1,    0.6,   78.7,    2.50,   -0.26,    0.0, -999.0
00:20:42,  976.2,    0.6,   78.7,    2.35,   -0.46,    0.0, -999.0
00:20:47,  976.1,    0.7,   78.7,    2.77,   -0.79,    0.0, -999.0
00:20:52,  976.1,    0.7,   78.7,    3.00,   -0.16,    0.0, -999.0
00:20:57,  976.1,    0.7,   78.7,    2.36,    0.86,    0.0, -999.0
00:21:02,  976.1,    0.7,   78.7,    2.56,    0.31,    0.0, -999.0
00:21:07,  976.1,    0.8,   78.8,    2.52,    0.40,    0.0, -999.0
00:21:12,  976.1,    0.8,   78.8,    2.52,   -0.18,    0.0, -999.0
00:21:17,  976.1,    0.8,   78.9,    3.58,   -0.31,    0.0, -999.0
00:21:22,  976.2,    0.9,   78.8,    2.59,   -1.05,    0.0, -999.0
00:21:27,  976.1,    0.9,   78.8,    1.73,   -1.08,    0.0, -999.0
00:21:32,  976.1,    0.9,   78.8,    3.76,   -0.46,    0.0, -999.0
00:21:37,  976.1,    0.9,   78.8,    3.92,   -0.21,    0.0, -999.0
00:21:42,  976.1,    0.9,   78.8,    3.17,    0.22,    0.0, -999.0
00:21:47,  976.1,    1.0,   78.8,    2.47,   -0.57,    0.0, -999.0
00:21:52,  976.1,    1.0,   78.8,    2.93,   -0.73,    0.0, -999.0
00:21:57,  976.1,    1.0,   78.7,    2.66,   -0.66,    0.0, -999.0
00:22:02,  976.1,    1.0,   78.7,    2.12,   -0.07,    0.0, -999.0
00:22:07,  976.1,    1.0,   78.8,    2.44,    0.52,    0.0, -999.0
00:22:12,  976.1,    1.1,   78.6,    2.16,    0.08,    0.0, -999.0
00:22:17,  976.1,    1.1,   78.7,    1.81,   -0.81,    0.0, -999.0
00:22:22,  976.1,    1.1,   78.7,    2.54,    0.22,    0.0, -999.0
00:22:27,  976.1,    1.1,   78.6,    2.06,    0.71,    0.0, -999.0
00:22:32,  976.1,    1.1,   78.6,    1.04,    0.40,    0.0, -999.0
00:22:37,  976.1,    1.2,   78.5,    0.98,    0.09,    0.0, -999.0
00:22:42,  976.1,    1.2,   78.5,    0.82,   -0.49,    0.0, -999.0
00:22:47,  976.1,    1.2,   78.4,    2.09,   -0.18,    0.0, -999.0
00:22:52,  976.1,    1.2,   78.3,    2.74,   -1.11,    0.0, -999.0
00:22:57,  976.1,    1.2,   78.2,    1.87,   -1.26,    0.0, -999.0
00:23:02,  976.1,    1.3,   78.1,    1.78,   -0.28,    0.0, -999.0
00:23:07,  976.1,    1.3,   78.0,    2.75,    0.53,    0.0, -999.0
00:23:12,  976.1,    1.3,   77.9,    3.48,    0.68,    0.0, -999.0
00:23:17,  976.1,    1.3,   77.8,    2.43,    0.98,    0.0, -999.0
00:23:22,  976.1,    1.3,   77.8,    1.81,    0.13,    0.0, -999.0
00:23:27,  976.1,    1.3,   77.7,    1.69,   -0.45,    0.0, -999.0
00:23:32,  976.1,    1.3,   77.6,    2.40,   -0.04,    0.0, -999.0
00:23:37,  976.1,    1.3,   77.5,    2.30,    0.41,    0.0, -999.0
00:23:42,  976.1,    1.4,   77.5,    2.48,    1.80,    0.0, -999.0
00:23:47,  976.1,    1.4,   77.4,    2.15,    0.62,    0.0, -999.0
00:23:52,  976.1,    1.4,   77.3,    1.97,    1.05,    0.0, -999.0
00:23:57,  976.1,    1.4,   77.3,    2.13,    0.11,    0.0, -999.0
00:24:02,  976.1,    1.4,   77.2,    2.54,   -0.63,    0.0, -999.0
00:24:07,  976.1,    1.4,   77.1,    2.94,   -0.47,    0.0, -999.0
00:24:12,  976.1,    1.4,   77.1,    2.35,   -0.29,    0.0, -999.0
00:24:17,  976.1,    1.4,   76.9,    1.30,   -0.58,    0.0, -999.0
00:24:22,  976.1,    1.4,   76.8,    1.56,   -0.66,    0.0, -999.0
00:24:27,  976.2,    1.4,   76.7,    2.54,   -0.68,    0.0, -999.0
00:24:32,  976.2,    1.4,   76.7,    2.69,   -0.77,    0.0, -999.0
00:24:37,  976.2,    1.4,   76.7,    2.58,   -0.89,    0.0, -999.0
00:24:42,  976.2,    1.4,   76.6,    2.50,    0.09,    0.0, -999.0
00:24:47,  976.2,    1.4,   76.5,    2.51,    0.58,    0.0, -999.0
00:24:52,  976.1,    1.4,   76.4,    2.49,    0.71,    0.0, -999.0
00:24:57,  976.1,    1.4,   76.5,    1.80,    0.06,    0.0, -999.0
00:25:02,  976.2,    1.4,   76.4,    1.30,   -1.61,    0.0, -999.0
00:25:07,  976.2,    1.4,   76.3,    1.73,   -0.85,    0.0, -999.0
00:25:12,  976.1,    1.4,   76.2,    2.88,   -0.88,    0.0, -999.0
00:25:17,  976.1,    1.4,   76.2,    2.30,   -1.73,    0.0, -999.0
00:25:22,  976.2,    1.4,   76.1,    2.60,   -0.60,    0.0, -999.0
00:25:27,  976.2,    1.4,   76.1,    2.97,   -1.20,    0.0, -999.0
00:25:32,  976.2,    1.5,   76.0,    1.68,   -1.87,    0.0, -999.0
00:25:37,  976.1,    1.5,   75.9,    1.31,   -1.36,    0.0, -999.0
00:25:42,  976.1,    1.5,   75.9,    1.72,   -1.39,    0.0, -999.0
00:25:47,  976.2,    1.4,   75.8,    1.72,   -0.92,    0.0, -999.0
00:25:52,  976.2,    1.4,   75.6,    1.38,   -0.45,    0.0, -999.0
00:25:57,  976.2,    1.4,   75.7,    1.86,   -1.07,    0.0, -999.0
00:26:02,  976.2,    1.4,   75.5,    1.79,   -0.25,    0.0, -999.0
00:26:07,  976.2,    1.3,   75.5,    3.17,   -0.73,    0.0, -999.0
00:26:12,  976.2,    1.3,   75.5,    3.04,   -1.29,    0.0, -999.0
00:26:17,  976.2,    1.3,   75.5,    2.67,   -1.13,    0.0, -999.0
00:26:22,  976.2,    1.3,   75.5,    2.24,   -1.69,    0.0, -999.0
00:26:27,  976.2,    1.4,   75.6,    1.34,   -1.25,    0.0, -999.0
00:26:32,  976.2,    1.4,   75.5,    1.16,   -0.25,    0.0, -999.0
00:26:37,  976.2,    1.4,   75.5,    1.09,   -0.09,    0.0, -999.0
00:26:42,  976.2,    1.4,   75.5,    1.15,   -0.27,    0.0, -999.0
00:26:47,  976.2,    1.4,   75.4,    0.95,   -0.46,    0.0, -999.0
00:26:52,  976.2,    1.4,   75.5,    1.03,    0.04,    0.0, -999.0
00:26:57,  976.2,    1.4,   75.4,    1.12,   -0.41,    0.0, -999.0
00:27:02,  976.1,    1.4,   75.3,    0.92,   -0.43,    0.0, -999.0
00:27:07,  976.1,    1.4,   75.3,    1.20,   -0.15,    0.0, -999.0
00:27:12,  976.1,    1.4,   75.3,    0.82,    0.04,    0.0, -999.0
00:27:17,  976.1,    1.3,   75.3,    0.75,    0.45,    0.0, -999.0
00:27:22,  976.1,    1.3,   75.3,    1.75,   -0.12,    0.0, -999.0
00:27:27,  976.1,    1.3,   75.3,    0.82,   -0.72,    0.0, -999.0
00:27:32,  976.1,    1.3,   75.3,    2.05,   -0.14,    0.0, -999.0
00:27:37,  976.1,    1.3,   75.2,    2.16,   -0.23,    0.0, -999.0
00:27:42,  976.2,    1.4,   75.3,    3.14,   -0.61,    0.0, -999.0
00:27:47,  976.1,    1.4,   75.2,    2.91,   -1.42,    0.0, -999.0
00:27:52,  976.1,    1.4,   75.2,    2.90,   -1.67,    0.0, -999.0
00:27:57,  976.1,    1.4,   75.2,    2.25,   -1.46,    0.0, -999.0
00:28:02,  976.1,    1.4,   75.2,    2.34,   -2.59,    0.0, -999.0
00:28:07,  976.1,    1.4,   75.2,    3.03,   -1.41,    0.0, -999.0
00:28:12,  976.1,    1.4,   75.1,    2.87,   -0.77,    0.0, -999.0
00:28:17,  976.1,    1.4,   75.2,    2.66,   -2.00,    0.0, -999.0
00:28:22,  976.1,    1.4,   75.3,    1.62,   -0.43,    0.0, -999.0
00:28:27,  976.1,    1.3,   75.2,    1.49,   -0.18,    0.0, -999.0
00:28:32,  976.1,    1.3,   75.2,    1.66,   -0.51,    0.0, -999.0
00:28:37,  976.1,    1.3,   75.3,    1.31,   -1.22,    0.0, -999.0
00:28:42,  976.1,    1.2,   75.3,    2.03,    0.07,    0.0, -999.0
00:28:47,  976.1,    1.2,   75.3,    2.65,    0.05,    0.0, -999.0
00:28:52,  976.2,    1.1,   75.3,    2.10,   -1.41,    0.0, -999.0
00:28:57,  976.1,    1.1,   75.3,    1.80,   -0.88,    0.0, -999.0
00:29:02,  976.1,    1.0,   75.5,    2.22,    0.19,    0.0, -999.0
00:29:07,  976.1,    1.0,   75.5,    1.79,    0.06,    0.0, -999.0
00:29:12,  976.1,    1.0,   75.6,    2.10,   -0.52,    0.0, -999.0
00:29:17,  976.1,    1.0,   75.6,    2.10,   -0.41,    0.0, -999.0
00:29:22,  976.1,    0.9,   75.8,    1.98,   -0.76,    0.0, -999.0
00:29:27,  976.1,    0.9,   75.9,    2.46,   -0.52,    0.0, -999.0
00:29:32,  976.1,    0.9,   75.9,    4.28,   -0.07,    0.0, -999.0
00:29:37,  976.1,    0.9,   76.0,    5.23,    0.46,    0.0, -999.0
00:29:42,  976.1,    0.9,   76.0,    4.62,   -0.57,    0.0, -999.0