                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/06/27 00:00,  999.0,    3.4,    4.8,    6.4,    7.1,    6.5,    7.7,    9.5,   10.2,   10.4,   10.5,   11.5,   11.5,   12.8,   13.6,   14.1,   13.7,   12.2,   11.4,   11.4,   11.6,   12.6,   15.2,    7.7,    5.6,    5.6,    3.7,    3.1,    1.4,    1.4
2004/06/27 00:10,    4.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    3.8,    5.8,    8.1,   10.1,   11.2,   11.2,   12.2,   12.6,   12.6,   13.2,   13.3,   13.4,   13.2,   15.7,   18.4,   11.5,    9.0,    7.9,    6.7,    5.4,    3.2,    1.4
2004/06/27 00:20,  999.0,    7.0,    2.6,  999.0,  999.0,  999.0,   -0.6,    1.7,    4.1,    6.5,    8.7,   10.4,   12.3,   14.0,   15.0,   15.5,   15.8,   15.2,   14.9,   14.4,   14.6,   16.5,  999.0,   12.8,   10.2,    8.4,    7.4,    6.1,    4.2,    2.4
2004/06/27 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,    1.1,    6.6,   10.0,   11.7,   13.0,   13.9,   14.3,   14.4,   14.1,   14.2,   14.3,   13.9,   14.0,   15.7,   20.8,   13.5,   10.0,    8.6,    8.2,    6.6,    4.5,    3.1
2004/06/27 00:40,  999.0,  999.0,  999.0,  999.0,    3.5,    4.0,    6.5,    9.7,   12.1,   13.9,   15.5,   15.1,   14.8,   14.4,   14.6,   14.1,   13.8,   13.4,   13.3,   13.3,   13.0,   15.7,   15.7,   10.1,    8.6,    7.7,    7.6,    5.8,    3.6,    2.6
2004/06/27 00:50,  999.0,    3.2,    2.8,  999.0,   -2.8,   -0.6,    0.1,   -1.7,    4.7,    5.9,    9.1,   11.3,   13.0,   13.2,   13.8,   13.9,   13.7,   13.7,   13.6,   13.2,   13.4,   16.0,   17.5,   10.3,    8.7,    7.8,    5.9,    2.8,    0.6,   -2.1
2004/06/27 01:00,    7.7,    3.2,   -0.2,  999.0,  999.0,  999.0,  999.0,   -5.1,   -2.1,    1.0,    3.9,    7.0,    9.0,   10.3,   11.0,   11.9,   13.1,   13.9,   14.8,   15.5,   16.4,   18.3,   16.4,   12.1,    9.0,    5.2,    3.0,    0.5,    0.6,   -3.7
2004/06/27 01:10,    8.1,    3.4,    1.1,  999.0,  999.0,  999.0,  999.0,   -2.9,    0.5,    2.1,    5.2,    7.6,    9.3,   11.0,   12.0,   12.9,   13.5,   14.3,   14.7,   15.2,   15.9,   19.7,   15.3,   10.4,    7.8,    5.9,    3.8,    3.7,    4.1,   -0.6
2004/06/27 01:20,  999.0,    5.2,  999.0,  999.0,   -4.3,  999.0,    0.8,   -3.2,    3.0,    6.0,    9.9,   13.0,   15.5,   17.9,   18.9,   19.7,   20.1,   20.7,   20.5,   19.6,   20.4,   23.5,   17.1,   11.5,    8.3,    5.2,    1.9,    0.7,    2.0,    0.7
2004/06/27 01:30,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,    8.7,    9.2,   11.2,   14.1,   15.7,   17.5,   18.7,   19.2,   20.2,   19.7,   20.0,   19.9,   19.8,   20.3,   23.0,   18.4,   14.1,   11.7,    8.1,    6.7,    6.7,    7.6,    6.6
2004/06/27 01:40,   17.4,   15.1,   15.0,   15.3,   15.2,   15.2,   11.0,   11.9,   13.9,   15.3,   16.7,   17.9,   19.2,   19.9,   19.7,   19.9,   20.0,   19.9,   19.3,   18.5,   18.4,  999.0,   17.5,   11.9,   10.4,    9.6,    8.7,    8.9,    8.2,    7.5
2004/06/27 01:50,   16.1,   15.9,   15.3,   14.9,   15.6,   15.4,   15.3,   15.3,   15.2,   15.1,   15.2,   15.4,   15.7,   14.8,   14.7,   14.3,   18.3,   14.7,   14.5,   14.2,   14.3,   19.3,   18.0,    8.5,    8.2,    8.7,    8.5,    8.3,    7.5,    7.1
2004/06/27 02:00,   10.7,    9.1,   10.5,   10.5,   11.0,   11.6,   12.8,   13.6,   13.9,   14.6,   15.0,   15.0,   14.9,   15.0,   14.8,   14.0,   13.4,   12.9,   12.9,   12.9,   12.5,   16.2,   20.0,   13.1,   10.5,   12.1,    9.8,    7.8,    7.0,    7.3
2004/06/27 02:10,   16.5,   15.9,   17.0,   17.1,   17.4,   17.4,   17.4,   17.6,   17.8,   18.0,   18.3,   18.2,   17.9,   17.1,   16.0,   15.3,   14.4,   13.8,   12.5,   11.5,    9.9,   10.7,   17.2,    8.3,    5.1,    3.4,    4.1,    3.9,    5.6,    7.0
2004/06/27 02:20,   12.2,    9.7,   10.3,    7.6,   10.6,    9.1,    8.7,    9.4,   10.5,   11.6,   11.9,   12.2,   11.9,   11.3,   10.7,    9.7,    9.3,    9.2,    8.4,    7.4,    6.0,    6.1,   11.1,    2.4,    2.2,    4.5,    7.3,    8.4,    8.9,    8.4
2004/06/27 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,    1.3,    7.5,    8.1,    8.3,    9.6,    9.7,    8.3,    2.2,    2.5,    3.4,    5.4,    6.0,    6.2,   10.3,   16.5,    6.7,    8.3,   13.4,   13.6,   13.9,   13.0,   11.3
2004/06/27 02:40,  999.0,  999.0,  999.0,    5.9,    5.0,    5.6,    9.9,   13.0,   15.4,   17.3,   18.8,   19.8,   19.6,   19.4,   20.2,   20.6,   18.9,   18.6,   18.9,   18.0,   19.3,  999.0,   15.6,   14.6,   13.7,   13.5,   11.9,   11.2,   11.9,  999.0
2004/06/27 02:50,   10.6,  999.0,  999.0,  999.0,   -4.3,    0.1,    2.4,    7.4,    9.5,    6.9,    9.5,    1.0,    5.0,    7.4,    9.7,   13.6,   16.8,   17.1,   16.3,   15.5,   17.0,   20.7,   16.7,   14.7,   14.9,   14.6,   13.9,   11.9,   10.8,    8.8
2004/06/27 03:00,   14.2,    9.9,    4.5,  999.0,  999.0,  999.0,  999.0,    4.5,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,    3.8,    5.4,    3.8,    7.4,    8.6,    8.9,   13.8,   12.8,    7.2,    5.2,    2.9,    2.1,    0.6,   -4.3,   -4.0
2004/06/27 03:10,   15.8,    6.1,    2.5,  999.0,  999.0,  999.0,  999.0,    6.2,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -1.1,    2.7,    1.8,    2.7,    7.8,   13.3,    7.7,    6.5,    3.6,    3.0,    1.8,   -2.3,   -1.5
2004/06/27 03:20,    9.9,  999.0,   -1.4,   -0.5,  999.0,   -0.1,    4.5,    3.9,   -3.4,    9.6,    8.4,    7.1,    8.3,   10.0,   12.2,   10.5,   10.3,    9.6,    9.0,    9.2,    9.2,   14.1,   17.5,    8.8,    6.6,    5.6,    3.9,    1.8,   -0.5,   -0.6
2004/06/27 03:30,   11.6,    4.0,    3.2,  999.0,    7.9,    5.8,    7.2,   15.3,   12.3,   11.4,   12.5,   12.9,   13.7,   13.7,   13.7,   13.2,   12.8,   12.3,   11.4,   10.4,    9.3,   15.0,   13.3,    5.7,    4.4,    4.8,    4.9,    3.4,    1.6,    0.3
2004/06/27 03:40,  999.0,  999.0,  999.0,   18.2,   17.2,   17.0,   16.4,   16.0,   15.8,   14.8,   14.5,   14.0,   13.9,   13.4,   12.8,   11.6,   10.4,    8.7,    8.0,    6.5,    7.0,   12.6,    9.6,    6.9,    8.9,   10.3,   10.9,    8.3,    3.7,    0.7
2004/06/27 03:50,   17.7,   17.3,   17.3,   17.2,   17.4,   17.1,   17.1,   17.1,   16.7,   16.6,   16.2,   16.2,   16.1,   15.8,   15.7,   14.8,   13.9,   13.2,   12.8,   11.8,   12.3,   17.5,   15.3,   10.7,    8.1,    4.7,    7.0,    3.1,    5.7,    5.2
2004/06/27 04:00,   16.8,   15.4,   11.0,   11.2,   13.0,   13.8,   14.3,   14.3,   14.9,   14.5,   14.9,   14.7,   14.8,   14.1,   13.8,   13.6,   12.5,   11.5,    9.7,    9.0,    7.8,   11.9,   11.7,    4.1,    1.1,    1.5,    5.1,    8.4,    9.2,    8.0
2004/06/27 04:10,   19.2,  999.0,  999.0,   16.6,   17.1,   17.7,   17.3,   17.5,   17.6,   17.5,   17.3,   17.1,   16.6,   15.3,   14.2,   13.5,   11.7,    8.9,    6.3,    5.1,    2.3,    4.4,    8.1,   -1.4,    1.6,    3.4,    6.3,    8.0,    9.1,    8.1
2004/06/27 04:20,   15.4,    8.7,    4.9,    7.2,    8.9,    3.7,    7.7,    9.2,   10.8,   12.2,   13.0,   13.4,   13.4,   11.3,   11.5,   11.4,   10.9,   10.2,    8.5,    7.1,    6.4,  999.0,    9.4,    4.1,    4.6,    5.4,    4.2,    4.3,    3.0,    2.0
2004/06/27 04:30,   17.0,   10.8,    4.6,    0.2,  999.0,   -3.5,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,    8.0,   12.5,   16.0,    7.5,    5.0,    1.9,    1.1,   -0.0,   -2.0,   -2.5,   -2.3
2004/06/27 04:40,   16.0,   12.7,    7.6,    1.9,  999.0,   -4.3,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,   10.1,   10.6,   15.2,    6.3,    2.6,   -0.4,   -2.1,   -1.0,   -2.2,   -1.4,   -2.1
2004/06/27 04:50,   15.4,    9.8,    5.4,    3.3,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,    8.6,    9.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/27 05:00,   15.4,   11.0,    8.1,   -0.5,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,    2.4,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/27 05:10,   14.4,   11.5,    6.3,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/27 05:20,   16.7,   10.7,   10.7,    6.5,  999.0,   -4.6,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/27 05:30,  999.0,    8.9,   11.1,    5.8,    4.6,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/27 05:40,    8.5,   11.5,   14.9,   11.7,    4.6,   -1.9,   15.2,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,   -3.4,   -0.3,   -2.3,  999.0,  999.0
2004/06/27 05:50,   15.3,    7.3,   16.3,   13.6,    0.0,    0.2,    2.4,   -3.2,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    4.2,    4.1,    4.2,    1.2,   -1.2,   -3.5,   -5.7,   -9.3
2004/06/27 06:00,   26.7,   13.4,   11.6,    8.1,    3.5,   -1.0,    3.6,    2.1,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,    2.8,    3.8,    0.9,   -1.4,   -3.7,  999.0,   -4.9,  999.0,   -7.6
2004/06/27 06:10,   11.0,   10.5,    8.4,    9.1,    4.4,   -1.9,   -3.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -0.9,   -3.3,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/27 06:20,  999.0,    7.9,    5.0,    4.1,    1.7,   -5.3,   -2.8,   -3.9,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/27 06:30,  999.0,  999.0,    6.4,    4.1,    1.2,   -0.4,   -4.0,   -4.5,   -4.9,  999.0,  999.0,  999.0,  999.0,   -1.1,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3
2004/06/27 06:40,  999.0,    0.2,    3.7,    3.4,    4.6,   -0.4,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/27 06:50,  999.0,  999.0,    4.3,    1.3,   -0.5,    0.3,   -2.8,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,    3.2,   -4.5,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,   -1.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/27 07:00,   11.7,   12.9,    0.5,    0.2,    7.3,    2.0,   -3.9,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,   -1.1,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,   -0.8,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4
2004/06/27 07:10,   11.6,   11.0,    6.3,    1.5,    8.4,    3.8,   -1.2,   -7.0,   -5.3,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2
2004/06/27 07:20,   12.2,    6.2,    6.1,    3.5,    9.1,    2.2,   -1.8,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,   -0.3,    1.3,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -2.0,  999.0,  999.0,  999.0,  999.0,   -4.9,   -3.6
2004/06/27 07:30,   12.3,    4.1,    3.6,    4.8,    8.9,    2.8,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,   -2.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2
2004/06/27 07:40,  999.0,   10.1,  999.0,    2.5,    9.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6
2004/06/27 07:50,    7.9,    5.4,  999.0,  999.0,    3.7,    5.1,   -2.8,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,    3.6,   -3.8,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3
2004/06/27 08:00,  999.0,    6.3,    3.8,  999.0,    0.4,    9.7,   -1.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7
2004/06/27 08:10,  999.0,    5.8,    4.5,  999.0,    2.4,    7.5,    0.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -0.1,  999.0,  999.0,  999.0,  999.0,   -3.3,   -0.8
2004/06/27 08:20,    4.6,    5.4,    1.8,    0.4,    1.5,    8.4,   -0.4,   -4.0,   -4.9,  999.0,  999.0,   -4.8,  999.0,  999.0,    3.4,   -3.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,   -2.3,   -1.2,  999.0,  999.0,  999.0,  999.0,   -0.6,   -1.7
2004/06/27 08:30,    7.6,  999.0,  999.0,   -0.4,    2.4,   10.3,    1.6,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    1.3,   -3.6,  999.0,   -3.7,  999.0,  999.0,   -6.7,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0
2004/06/27 08:40,    8.0,   -0.9,    0.8,  999.0,    8.8,    8.5,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,    4.4,   -4.7,  999.0,   -3.1,   -1.5,  999.0,   -5.4,   -2.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0
2004/06/27 08:50,   13.6,   -0.5,    0.1,  999.0,   13.5,    6.6,    1.9,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,    2.8,   -1.5,  999.0,   -2.8,   -2.1,   -1.9,  999.0,   -3.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8
2004/06/27 09:00,    6.6,    2.4,   -0.1,    1.0,   11.9,    9.3,    0.1,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,    4.4,   -4.3,  999.0,   -2.5,   -1.2,  999.0,  999.0,   -3.5,   -0.6,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3
2004/06/27 09:10,    7.3,    7.1,    4.7,    2.6,   10.9,   12.8,    0.3,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,   -2.7,  999.0,   -1.2,    2.0,  999.0,   -4.0,  999.0,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.1
2004/06/27 09:20,   10.0,    6.5,    4.3,    4.1,    8.5,   11.4,   -2.5,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,    7.7,   -1.0,  999.0,   -1.0,   -0.2,   -1.8,  999.0,   -2.0,   -0.4,    0.7,  999.0,  999.0,  999.0,  999.0,   -1.5,    2.0
2004/06/27 09:30,    8.6,    8.7,   14.0,    8.1,    8.2,   11.1,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    5.7,   -2.1,  999.0,   -2.7,   -0.6,   -0.8,  999.0,  999.0,    1.0,    0.8,  999.0,  999.0,  999.0,    2.6,    5.5,    7.5
2004/06/27 09:40,   12.5,    7.9,   14.3,   10.6,    2.4,   13.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,   -2.1,  999.0,   -1.8,   -1.8,   -3.9,   -1.0,  999.0,    0.9,    0.6,  999.0,  999.0,   -3.9,    0.9,    5.1,    9.0
2004/06/27 09:50,   12.5,   10.7,    9.2,    6.3,    2.3,    9.4,    5.5,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,   -1.1,    5.7,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,   -6.7,   -0.3,  999.0,   -2.0,  999.0,  999.0,   -2.5,    5.0,   10.2
2004/06/27 10:00,    8.0,    3.5,    9.3,    6.8,    6.1,    6.4,   -2.5,   -2.8,   -6.0,  999.0,  999.0,  999.0,   -6.9,  999.0,    2.3,  999.0,  999.0,   -3.8,   -2.6,  999.0,  999.0,  999.0,   -2.0,   -0.7,  999.0,  999.0,   -0.5,    2.2,    6.9,  999.0
2004/06/27 10:10,  999.0,    1.7,    9.0,   11.0,    6.0,    0.7,   -0.8,   -1.7,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,   -2.5,   10.5,    7.3,   12.2,   10.9,   10.5,   10.7
2004/06/27 10:20,  999.0,    2.0,    6.0,   10.7,    4.8,    5.4,   -3.8,   -4.1,   -1.7,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,    4.5,    7.2,    8.1,    7.9,    8.0,    8.7,    9.0,    9.2
2004/06/27 10:30,  999.0,    0.1,   10.3,   13.1,   10.0,    9.0,   -3.0,   -6.3,   -2.6,   -5.7,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,    2.4,    3.7,    6.2,    7.1,    8.2,    7.8,    6.7,    6.5
2004/06/27 10:40,  999.0,    0.7,   10.7,   11.0,    8.3,    9.2,   -2.8,   -3.5,    0.9,   -3.5,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    0.3,    4.0,    4.8,    4.9,    6.7,    7.2,    7.7,   11.2
2004/06/27 10:50,    1.4,    4.0,    8.0,   13.3,    8.3,    8.0,   -1.3,   -4.4,   -0.1,   -3.1,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,    2.6,    6.0,    8.5,   11.6,   13.0,   13.5,   12.9,   13.1
2004/06/27 11:00,    9.8,   10.4,    8.5,   11.4,   11.4,    7.3,    0.6,  999.0,   -2.8,   -4.4,  999.0,  999.0,  999.0,   -3.7,    0.8,   -0.4,  999.0,  999.0,  999.0,  999.0,    5.7,    8.7,   10.2,   13.8,   14.8,   13.9,   13.5,   12.1,    9.8,    8.5
2004/06/27 11:10,   16.0,   13.5,   10.0,   13.9,    8.1,   -0.0,    3.0,  999.0,   -5.9,   -5.9,  999.0,  999.0,  999.0,   -4.2,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,    7.3,    9.3,   10.7,   11.2,   10.0,    8.2,    7.2,    6.3,    5.1
2004/06/27 11:20,   16.1,   10.6,    9.9,   11.8,    5.0,   -0.1,   -0.7,   -2.3,   -1.7,   -6.7,  999.0,  999.0,   -4.6,   -3.7,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,    1.0,    4.2,    6.1,    6.2,    6.7,    7.4,    7.5,    7.5,    7.6
2004/06/27 11:30,   15.4,   13.7,   15.3,   14.2,    3.5,    2.4,    2.1,   -3.5,   -2.8,   -4.5,  999.0,  999.0,  999.0,   -1.9,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -1.1,    2.0,    4.0,    7.0,    8.4,    9.6,    9.2,    9.1
2004/06/27 11:40,   22.5,   16.8,   14.3,   10.4,    4.1,    3.3,   -2.5,   -7.0,   -1.2,   -4.4,   -5.0,  999.0,  999.0,   -2.9,    4.7,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,   -2.2,    4.2,    7.3,    8.2,    8.0,    7.4,    5.8
2004/06/27 11:50,   16.0,   15.9,   13.5,   11.5,    8.3,    5.8,   10.4,    2.2,   -4.0,   -4.3,   -3.0,  999.0,  999.0,   -1.3,    3.8,   -2.3,  999.0,   -1.5,   -0.8,  999.0,   -3.1,   -2.9,   -1.3,    0.1,    2.1,    3.8,    3.9,    4.5,    4.5,    3.8
2004/06/27 12:00,   18.2,   13.6,   11.2,   12.4,   12.6,    9.1,   12.2,    2.7,  999.0,   -4.8,  999.0,   -8.0,   -6.0,   -1.7,    4.0,   -1.4,  999.0,   -1.4,    0.5,   -3.0,   -4.0,  999.0,   -0.4,   -3.1,    0.0,    1.0,    2.8,    4.3,    5.5,    6.2
2004/06/27 12:10,   18.6,   13.3,    7.4,   10.5,   13.2,    7.8,   12.6,   -0.9,   -4.3,   -6.4,  999.0,  999.0,  999.0,   -0.8,    3.4,   -3.4,  999.0,  999.0,   -0.5,   -0.1,   -4.5,   -1.9,   -1.9,    0.6,   -3.1,    0.2,    4.5,    8.4,  999.0,  999.0
2004/06/27 12:20,   17.9,   11.5,    8.0,   12.6,   13.5,    5.6,   11.8,    0.2,   -5.5,   -3.0,   -2.6,  999.0,   -4.7,   -0.6,    4.9,   -2.4,   -3.1,    0.2,   -1.5,    0.5,   -2.5,   -2.8,    0.4,    0.4,   -0.9,    5.5,    7.8,    9.1,    9.8,    9.5
2004/06/27 12:30,   22.5,   13.5,    9.4,    9.9,   10.1,    8.0,    8.9,    1.2,   -3.7,   -1.8,   -1.9,  999.0,   -3.4,    2.1,    3.8,    0.3,   -2.1,   -1.0,    0.8,   -2.0,   -2.4,   -0.8,    1.5,    1.1,   -1.5,   -2.0,   -1.2,    3.6,    5.0,    6.5
2004/06/27 12:40,   25.7,   17.2,   12.3,    9.8,    6.4,    5.8,    7.8,    1.9,    0.6,   -1.4,   -2.4,  999.0,   -4.2,   -1.2,  999.0,  999.0,   -2.3,   -0.0,    0.0,   -0.7,   -0.9,   -3.2,    1.5,    1.2,   -7.1,   -5.2,   -1.5,   -1.0,    0.6,    1.5
2004/06/27 12:50,   20.2,   17.1,   11.2,    3.1,    1.8,    5.6,    8.8,    3.9,   -5.2,   -2.1,   -3.5,  999.0,   -4.1,    0.7,    5.2,   -1.5,  999.0,    0.1,  999.0,   -0.1,   -1.1,   -2.8,    2.8,   -0.1,   -1.8,    1.4,    2.6,    2.8,    1.9,    0.2
2004/06/27 13:00,   21.7,   14.7,   11.1,    4.0,   -0.4,    7.3,    9.1,    6.9,  999.0,   -3.6,   -3.0,  999.0,  999.0,    0.4,    4.3,   -1.2,   -2.0,    1.8,  999.0,    1.8,   -0.6,   -1.7,   -0.4,   -2.5,    1.0,    3.3,    3.7,    3.2,    1.4,   -1.3
2004/06/27 13:10,   20.3,   12.4,   12.7,    4.4,    3.0,    6.6,   10.9,    6.7,   -4.1,   -0.1,  999.0,  999.0,  999.0,   -0.1,    1.6,   -1.5,   -3.5,    2.6,    4.9,    1.3,   -0.9,  999.0,  999.0,   -1.6,    2.0,    3.1,    3.0,    1.2,    1.9,   -4.4
2004/06/27 13:20,   18.0,   16.9,   17.0,   11.9,    4.4,    2.1,    3.2,    8.4,   -0.3,   -2.3,   -5.6,  999.0,   -4.2,   -0.8,    4.5,   -1.1,    3.9,    6.8,    4.7,    2.7,   -2.5,   -4.4,   -0.2,   -1.4,   -1.0,   -5.9,  999.0,  999.0,  999.0,  999.0
2004/06/27 13:30,   18.7,   16.1,   12.3,    5.4,   -1.7,   -4.7,    4.8,    9.7,    2.3,   -0.4,   -3.3,  999.0,   -6.9,   -0.9,    2.9,   -1.5,   -0.1,    0.3,    2.1,    1.4,    0.2,   -2.1,   -1.3,   -0.4,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/27 13:40,   18.1,   15.3,   11.6,    7.0,    4.6,   -6.1,    5.2,    3.4,   -0.6,   -1.1,   -4.6,  999.0,   -2.2,   -0.5,    4.1,   -2.8,  999.0,   -0.8,   -0.3,   -0.8,   -1.0,   -2.0,   -1.9,   -1.8,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0
2004/06/27 13:50,   18.7,   16.9,   13.9,   15.8,   11.4,    2.8,    4.5,    6.3,   -1.6,   -3.2,   -5.2,  999.0,  999.0,   -1.2,    1.6,    1.8,  999.0,   -1.6,   -1.6,   -1.8,   -3.3,   -1.2,    0.8,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/27 14:00,   18.9,   13.1,   11.2,   13.3,    7.9,    6.3,    4.1,    4.2,   -6.3,   -3.8,   -2.3,  999.0,   -1.6,   -0.3,    5.1,    0.3,   -1.0,    2.2,    3.2,   -0.6,   -3.0,   -3.2,    0.5,  999.0,   -3.6,   -5.5,  999.0,  999.0,  999.0,  999.0
2004/06/27 14:10,   20.6,   14.5,    9.2,    8.8,    9.1,    7.5,    3.6,    2.8,   -2.1,   -4.0,  999.0,  999.0,    0.2,    1.0,    7.6,   -1.0,  999.0,    2.2,    2.2,   -1.3,   -0.3,   -1.6,   -0.4,    1.2,   -2.4,   -3.2,  999.0,  999.0,  999.0,  999.0
2004/06/27 14:20,   18.8,   12.0,   12.5,   13.1,   13.1,   10.4,    5.3,    3.4,   -5.3,   -5.2,   -0.4,  999.0,   -3.0,    1.2,    5.7,   -2.2,   -2.3,    1.9,    0.7,   -2.5,    1.0,   -1.6,   -0.4,    0.8,   -2.0,   -3.4,   -5.3,  999.0,  999.0,  999.0
2004/06/27 14:30,   19.5,   13.6,   12.6,    5.3,    5.8,    3.6,   11.0,    5.0,    2.2,   -4.2,  999.0,  999.0,   -0.3,   -0.1,    3.9,   -2.2,   -2.3,    1.2,    1.5,   -1.2,   -0.9,   -1.8,    1.4,    2.0,   -1.8,   -3.6,  999.0,  999.0,  999.0,   -4.0
2004/06/27 14:40,   22.9,   17.0,   11.5,    7.1,    2.3,    4.5,   13.3,    9.7,   -0.9,   -3.0,   -3.6,  999.0,   -2.9,   -0.6,    3.4,   -3.7,   -4.4,    0.9,    2.1,   -2.0,   -2.0,   -2.3,    0.8,    0.5,    0.1,   -4.5,   -4.9,  999.0,   -5.4,  999.0
2004/06/27 14:50,   21.8,   16.0,   13.9,   11.6,    6.6,    6.0,   11.4,    7.6,   -2.8,  999.0,   -0.2,   -3.3,   -0.3,   -1.6,    3.8,   -2.4,   -5.6,    0.3,   -0.3,   -2.0,   -1.5,   -2.7,    0.9,   -2.2,   -3.7,  999.0,   -5.3,  999.0,  999.0,  999.0
2004/06/27 15:00,   21.0,   13.8,    9.2,    8.7,    7.8,    8.9,   13.7,    5.4,   -1.6,   -4.2,   -1.4,   -4.6,   -3.8,   -0.1,    1.3,   -5.3,   -5.2,    1.5,    1.4,   -1.2,   -3.4,   -3.0,   -1.1,    2.6,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/27 15:10,   23.4,   17.2,   12.7,   14.9,   13.4,    9.3,   10.1,    8.4,    3.0,  999.0,   -3.4,  999.0,  999.0,   -0.2,    4.6,  999.0,  999.0,   -0.3,   -0.9,   -2.2,  999.0,   -3.8,   -2.8,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0