,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-11-10, 00:00:00,VALID,917.433,VALID,0,VALID,99.9087,VALID,-0.101885,VALID,20.1388,VALID,24,VALID,0.427827,
2003-11-10, 00:01:00,VALID,917.43,VALID,0,VALID,99.9176,VALID,-0.0849042,VALID,20.145,VALID,24,VALID,0.476758,
2003-11-10, 00:02:00,VALID,917.425,VALID,0,VALID,99.9354,VALID,-0.101885,VALID,20.1576,VALID,24,VALID,0.492759,
2003-11-10, 00:03:00,VALID,917.422,VALID,0,VALID,99.929,VALID,-0.0679233,VALID,20.1641,VALID,24,VALID,0.441406,
2003-11-10, 00:04:00,VALID,917.414,VALID,0,VALID,99.9468,VALID,-0.0509425,VALID,20.1708,VALID,24,VALID,0.31901,
2003-11-10, 00:05:00,VALID,917.403,VALID,0,VALID,99.9468,VALID,-0.0339617,VALID,20.1564,VALID,24,VALID,0.394055,
2003-11-10, 00:06:00,VALID,917.382,VALID,0,VALID,99.9227,VALID,0.0169808,VALID,20.1695,VALID,20,VALID,0.461319,
2003-11-10, 00:07:00,VALID,917.373,VALID,0,VALID,99.91,VALID,0.0169808,VALID,20.1496,VALID,20,VALID,0.308984,
2003-11-10, 00:08:00,VALID,917.354,VALID,0,VALID,99.8858,VALID,0,VALID,20.13,VALID,21,VALID,0.321456,
2003-11-10, 00:09:00,VALID,917.341,VALID,0,VALID,99.8845,VALID,0.0509425,VALID,20.1168,VALID,11,VALID,0.255022,
2003-11-10, 00:10:00,VALID,917.342,VALID,0,VALID,99.8578,VALID,0.0509425,VALID,20.0942,VALID,4,VALID,0.348828,
2003-11-10, 00:11:00,VALID,917.344,VALID,0,VALID,99.8477,VALID,0.0169808,VALID,20.0985,VALID,4,VALID,0.219308,
2003-11-10, 00:12:00,VALID,917.331,VALID,0,VALID,99.854,VALID,0.0169808,VALID,20.0883,VALID,4,VALID,0,
2003-11-10, 00:13:00,VALID,917.316,VALID,0,VALID,99.868,VALID,0.0169808,VALID,20.0851,VALID,11,VALID,0.330171,
2003-11-10, 00:14:00,VALID,917.307,VALID,0,VALID,99.8884,VALID,0.0509425,VALID,20.1049,VALID,17,VALID,0.425781,
2003-11-10, 00:15:00,VALID,917.284,VALID,0,VALID,99.9011,VALID,0,VALID,20.1015,VALID,13,VALID,0.250558,
2003-11-10, 00:16:00,VALID,917.26,VALID,0,VALID,99.8985,VALID,0.0169808,VALID,20.0942,VALID,13,VALID,0.102273,
2003-11-10, 00:17:00,VALID,917.23,VALID,0,VALID,99.8871,VALID,0.0169808,VALID,20.0786,VALID,13,VALID,0.062872,
2003-11-10, 00:18:00,VALID,917.21,VALID,0,VALID,99.8845,VALID,0.0169808,VALID,20.0754,VALID,13,VALID,0.195685,
2003-11-10, 00:19:00,VALID,917.171,VALID,0,VALID,99.9087,VALID,0,VALID,20.0754,VALID,358,VALID,0.532584,
2003-11-10, 00:20:00,VALID,917.157,VALID,0,VALID,99.8782,VALID,-0.0679233,VALID,20.0635,VALID,351,VALID,0.475109,
2003-11-10, 00:21:00,VALID,917.143,VALID,0,VALID,99.8642,VALID,-0.0679233,VALID,20.0578,VALID,351,VALID,0.315739,
2003-11-10, 00:22:00,VALID,917.138,VALID,0,VALID,99.8769,VALID,-0.0679233,VALID,20.0572,VALID,9,VALID,0.488281,
2003-11-10, 00:23:00,VALID,917.13,VALID,0,VALID,99.8782,VALID,-0.0679233,VALID,20.054,VALID,35,VALID,0.625781,
2003-11-10, 00:24:00,VALID,917.111,VALID,0,VALID,99.8896,VALID,-0.0849042,VALID,20.0508,VALID,20,VALID,0.610618,
2003-11-10, 00:25:00,VALID,917.101,VALID,0,VALID,99.8947,VALID,-0.0679233,VALID,20.0707,VALID,17,VALID,0.600374,
2003-11-10, 00:26:00,VALID,917.068,VALID,0,VALID,99.9074,VALID,-0.0849042,VALID,20.0642,VALID,17,VALID,0.39008,
2003-11-10, 00:27:00,VALID,917.051,VALID,0,VALID,99.8909,VALID,-0.0849042,VALID,20.0545,VALID,17,VALID,0.404726,
2003-11-10, 00:28:00,VALID,917.031,VALID,0,VALID,99.8693,VALID,-0.101885,VALID,20.052,VALID,17,VALID,0.513579,
2003-11-10, 00:29:00,VALID,917.002,VALID,0,VALID,99.8515,VALID,-0.0509425,VALID,20.0317,VALID,14,VALID,0.459032,
2003-11-10, 00:30:00,VALID,916.988,VALID,0,VALID,99.8286,VALID,-0.0679233,VALID,20.0158,VALID,11,VALID,0.220846,
2003-11-10, 00:31:00,VALID,916.992,VALID,0,VALID,99.8095,VALID,-0.0849042,VALID,20.0093,VALID,357,VALID,0.615385,
2003-11-10, 00:32:00,VALID,916.978,VALID,0,VALID,99.8121,VALID,-0.0509425,VALID,19.9961,VALID,355,VALID,0.433694,
2003-11-10, 00:33:00,VALID,916.969,VALID,0,VALID,99.7968,VALID,-0.101885,VALID,19.977,VALID,350,VALID,0.489139,
2003-11-10, 00:34:00,VALID,916.961,VALID,0,VALID,99.7904,VALID,-0.0849042,VALID,19.9703,VALID,316,VALID,0.477896,
2003-11-10, 00:35:00,VALID,916.956,VALID,0,VALID,99.7993,VALID,-0.0849042,VALID,19.9603,VALID,290,VALID,0.43285,
2003-11-10, 00:36:00,VALID,916.962,VALID,0,VALID,99.8146,VALID,-0.0679233,VALID,19.9571,VALID,290,VALID,0.11701,
2003-11-10, 00:37:00,VALID,916.964,VALID,0,VALID,99.8502,VALID,-0.0679233,VALID,19.9606,VALID,290,VALID,0,
2003-11-10, 00:38:00,VALID,916.965,VALID,0,VALID,99.8769,VALID,-0.0849042,VALID,19.974,VALID,290,VALID,0,
2003-11-10, 00:39:00,VALID,916.959,VALID,0,VALID,99.8884,VALID,-0.0679233,VALID,19.9735,VALID,290,VALID,0,
2003-11-10, 00:40:00,VALID,916.965,VALID,0,VALID,99.9138,VALID,-0.0679233,VALID,19.977,VALID,290,VALID,0,
2003-11-10, 00:41:00,VALID,916.966,VALID,0,VALID,99.9189,VALID,-0.0679233,VALID,19.9767,VALID,290,VALID,0.00106534,
2003-11-10, 00:42:00,VALID,916.967,VALID,0,VALID,99.943,VALID,-0.0509425,VALID,19.9765,VALID,316,VALID,0.177951,
2003-11-10, 00:43:00,VALID,916.962,VALID,0,VALID,99.957,VALID,-0.0509425,VALID,19.9994,VALID,9,VALID,0.188045,
2003-11-10, 00:44:00,VALID,916.949,VALID,0,VALID,99.9883,VALID,-0.0679233,VALID,20.0158,VALID,9,VALID,0.24966,
2003-11-10, 00:45:00,VALID,916.938,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.022,VALID,9,VALID,0.145148,
2003-11-10, 00:46:00,VALID,916.92,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0379,VALID,9,VALID,0.0177557,
2003-11-10, 00:47:00,VALID,916.918,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0416,VALID,9,VALID,0,
2003-11-10, 00:48:00,VALID,916.897,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0384,VALID,9,VALID,0,
2003-11-10, 00:49:00,VALID,916.89,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0354,VALID,9,VALID,0.0090843,
2003-11-10, 00:50:00,VALID,916.868,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0153,VALID,9,VALID,0.00109012,
2003-11-10, 00:51:00,VALID,916.855,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9994,VALID,9,VALID,0,
2003-11-10, 00:52:00,VALID,916.85,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0125,VALID,9,VALID,0,
2003-11-10, 00:53:00,VALID,916.84,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0153,VALID,9,VALID,0,
2003-11-10, 00:54:00,VALID,916.847,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0185,VALID,9,VALID,0,
2003-11-10, 00:55:00,VALID,916.842,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0255,VALID,9,VALID,0.0517805,
2003-11-10, 00:56:00,VALID,916.827,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0379,VALID,9,VALID,0.210193,
2003-11-10, 00:57:00,VALID,916.821,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0578,VALID,9,VALID,0.121548,
2003-11-10, 00:58:00,VALID,916.808,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0707,VALID,9,VALID,0.272461,
2003-11-10, 00:59:00,VALID,916.801,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0667,VALID,9,VALID,0.226017,
2003-11-10, 01:00:00,VALID,916.781,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0669,VALID,9,VALID,0.0223722,
2003-11-10, 01:01:00,VALID,916.764,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0637,VALID,9,VALID,0,
2003-11-10, 01:02:00,VALID,916.756,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0572,VALID,9,VALID,0,
2003-11-10, 01:03:00,VALID,916.751,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0707,VALID,9,VALID,0,
2003-11-10, 01:04:00,VALID,916.737,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0543,VALID,9,VALID,0,
2003-11-10, 01:05:00,VALID,916.728,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0448,VALID,9,VALID,0,
2003-11-10, 01:06:00,VALID,916.715,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0319,VALID,9,VALID,0,
2003-11-10, 01:07:00,VALID,916.693,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0284,VALID,9,VALID,0,
2003-11-10, 01:08:00,VALID,916.687,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0252,VALID,9,VALID,0.0104167,
2003-11-10, 01:09:00,VALID,916.663,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0252,VALID,6,VALID,0.118459,
2003-11-10, 01:10:00,VALID,916.643,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0026,VALID,323,VALID,0.25465,
2003-11-10, 01:11:00,VALID,916.642,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0123,VALID,312,VALID,0.185192,
2003-11-10, 01:12:00,VALID,916.641,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0252,VALID,333,VALID,0.388626,
2003-11-10, 01:13:00,VALID,916.633,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0351,VALID,354,VALID,0.344815,
2003-11-10, 01:14:00,VALID,916.624,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0443,VALID,359,VALID,0.398828,
2003-11-10, 01:15:00,VALID,916.619,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.051,VALID,4,VALID,0.409489,
2003-11-10, 01:16:00,VALID,916.612,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0481,VALID,4,VALID,0.335392,
2003-11-10, 01:17:00,VALID,916.595,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0411,VALID,5,VALID,0.462054,
2003-11-10, 01:18:00,VALID,916.596,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0575,VALID,10,VALID,0.495833,
2003-11-10, 01:19:00,VALID,916.594,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0771,VALID,14,VALID,0.71147,
2003-11-10, 01:20:00,VALID,916.581,VALID,0,VALID,100,VALID,0,VALID,20.0856,VALID,24,VALID,0.58576,
2003-11-10, 01:21:00,VALID,916.569,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1044,VALID,24,VALID,0.391533,
2003-11-10, 01:22:00,VALID,916.572,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0913,VALID,23,VALID,0.480923,
2003-11-10, 01:23:00,VALID,916.559,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0982,VALID,9,VALID,0.667969,
2003-11-10, 01:24:00,VALID,916.558,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0788,VALID,349,VALID,0.525534,
2003-11-10, 01:25:00,VALID,916.547,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0659,VALID,2,VALID,0.604861,
2003-11-10, 01:26:00,VALID,916.548,VALID,0,VALID,100,VALID,0.0509425,VALID,20.056,VALID,7,VALID,0.377083,
2003-11-10, 01:27:00,VALID,916.54,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0401,VALID,7,VALID,0.369271,
2003-11-10, 01:28:00,VALID,916.543,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0229,VALID,7,VALID,0.240104,
2003-11-10, 01:29:00,VALID,916.534,VALID,0,VALID,100,VALID,0,VALID,20.0465,VALID,10,VALID,0.190234,
2003-11-10, 01:30:00,VALID,916.523,VALID,0,VALID,100,VALID,0.0509425,VALID,20.0428,VALID,7,VALID,0.470465,
2003-11-10, 01:31:00,VALID,916.522,VALID,0,VALID,100,VALID,0,VALID,20.053,VALID,335,VALID,0.324886,
2003-11-10, 01:32:00,VALID,916.524,VALID,0,VALID,100,VALID,0,VALID,20.0239,VALID,219,VALID,0.231957,
2003-11-10, 01:33:00,VALID,916.521,VALID,0,VALID,100,VALID,0.0509425,VALID,20.0296,VALID,219,VALID,0.022017,
2003-11-10, 01:34:00,VALID,916.516,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0239,VALID,219,VALID,0.0563497,
2003-11-10, 01:35:00,VALID,916.494,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0239,VALID,260,VALID,0.171303,
2003-11-10, 01:36:00,VALID,916.494,VALID,0,VALID,100,VALID,0,VALID,20.0299,VALID,26,VALID,0.503405,
2003-11-10, 01:37:00,VALID,916.481,VALID,0,VALID,100,VALID,0,VALID,20.0468,VALID,26,VALID,0.145232,
2003-11-10, 01:38:00,VALID,916.465,VALID,0,VALID,100,VALID,0,VALID,20.0493,VALID,26,VALID,0.335938,
2003-11-10, 01:39:00,VALID,916.465,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0557,VALID,12,VALID,0.589208,
2003-11-10, 01:40:00,VALID,916.465,VALID,0,VALID,100,VALID,0.0509425,VALID,20.0433,VALID,358,VALID,0.300781,
2003-11-10, 01:41:00,VALID,916.462,VALID,0,VALID,100,VALID,0,VALID,20.0398,VALID,356,VALID,0.263951,
2003-11-10, 01:42:00,VALID,916.474,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0172,VALID,356,VALID,0.0598958,
2003-11-10, 01:43:00,VALID,916.478,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0175,VALID,358,VALID,0.367188,
2003-11-10, 01:44:00,VALID,916.476,VALID,0,VALID,100,VALID,0,VALID,20.0242,VALID,359,VALID,0.472852,
2003-11-10, 01:45:00,VALID,916.486,VALID,0,VALID,100,VALID,0,VALID,20.0075,VALID,347,VALID,0.715909,
2003-11-10, 01:46:00,VALID,916.476,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0172,VALID,358,VALID,0.55511,
2003-11-10, 01:47:00,VALID,916.48,VALID,0,VALID,100,VALID,0.0169808,VALID,20.06,VALID,10,VALID,0.552507,
2003-11-10, 01:48:00,VALID,916.483,VALID,0,VALID,100,VALID,0,VALID,20.0629,VALID,20,VALID,0.73952,
2003-11-10, 01:49:00,VALID,916.462,VALID,0,VALID,100,VALID,0,VALID,20.0667,VALID,2,VALID,0.539435,
2003-11-10, 01:50:00,VALID,916.464,VALID,0,VALID,100,VALID,0,VALID,20.0597,VALID,33,VALID,0.75465,
2003-11-10, 01:51:00,VALID,916.464,VALID,0,VALID,100,VALID,0.0509425,VALID,20.0657,VALID,14,VALID,0.937686,
2003-11-10, 01:52:00,VALID,916.466,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0657,VALID,13,VALID,0.536659,
2003-11-10, 01:53:00,VALID,916.455,VALID,0,VALID,100,VALID,0,VALID,20.0592,VALID,17,VALID,0.879616,
2003-11-10, 01:54:00,VALID,916.44,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0826,VALID,19,VALID,0.757999,
2003-11-10, 01:55:00,VALID,916.43,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0756,VALID,18,VALID,1.01265,
2003-11-10, 01:56:00,VALID,916.417,VALID,0,VALID,100,VALID,0,VALID,20.0719,VALID,14,VALID,0.878239,
2003-11-10, 01:57:00,VALID,916.406,VALID,0,VALID,100,VALID,0,VALID,20.0595,VALID,10,VALID,0.945126,
2003-11-10, 01:58:00,VALID,916.397,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0528,VALID,11,VALID,0.808424,
2003-11-10, 01:59:00,VALID,916.375,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0495,VALID,15,VALID,0.704241,
2003-11-10, 02:00:00,VALID,916.361,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0528,VALID,357,VALID,0.801258,
2003-11-10, 02:01:00,VALID,916.36,VALID,0,VALID,99.999,VALID,0.0169808,VALID,20.0336,VALID,344,VALID,0.570845,
2003-11-10, 02:02:00,VALID,916.344,VALID,0,VALID,99.9941,VALID,0,VALID,20.0307,VALID,359,VALID,0.767485,
2003-11-10, 02:03:00,VALID,916.333,VALID,0,VALID,99.971,VALID,0.0169808,VALID,20.0205,VALID,359,VALID,0.792791,
2003-11-10, 02:04:00,VALID,916.31,VALID,0,VALID,99.9481,VALID,0.0339617,VALID,20.0237,VALID,3,VALID,0.72168,
2003-11-10, 02:05:00,VALID,916.293,VALID,0,VALID,99.9379,VALID,0.0509425,VALID,20.0272,VALID,15,VALID,1.09356,
2003-11-10, 02:06:00,VALID,916.276,VALID,0,VALID,99.9087,VALID,0.0509425,VALID,20.014,VALID,15,VALID,0.993459,
2003-11-10, 02:07:00,VALID,916.268,VALID,0,VALID,99.9151,VALID,-0.0339617,VALID,20.0376,VALID,14,VALID,1.10465,
2003-11-10, 02:08:00,VALID,916.249,VALID,0,VALID,99.924,VALID,0.0169808,VALID,20.0277,VALID,3,VALID,0.539063,
2003-11-10, 02:09:00,VALID,916.244,VALID,0,VALID,99.91,VALID,0.0169808,VALID,20.0172,VALID,352,VALID,1.20015,
2003-11-10, 02:10:00,VALID,916.233,VALID,0,VALID,99.8998,VALID,0,VALID,20.0177,VALID,8,VALID,1.21719,
2003-11-10, 02:11:00,VALID,916.233,VALID,0,VALID,99.8909,VALID,0,VALID,20.0041,VALID,7,VALID,1.15737,
2003-11-10, 02:12:00,VALID,916.235,VALID,0,VALID,99.9023,VALID,0.0509425,VALID,20.0043,VALID,7,VALID,0.886242,
2003-11-10, 02:13:00,VALID,916.217,VALID,0,VALID,99.9138,VALID,0.0339617,VALID,19.9978,VALID,347,VALID,0.838542,
2003-11-10, 02:14:00,VALID,916.201,VALID,0,VALID,99.9138,VALID,0.0169808,VALID,19.9852,VALID,350,VALID,1.15518,
2003-11-10, 02:15:00,VALID,916.191,VALID,0,VALID,99.9201,VALID,0,VALID,19.982,VALID,339,VALID,0.964944,
2003-11-10, 02:16:00,VALID,916.179,VALID,0,VALID,99.9392,VALID,0,VALID,19.9621,VALID,12,VALID,0.570131,
2003-11-10, 02:17:00,VALID,916.158,VALID,0,VALID,99.9685,VALID,0.0509425,VALID,19.9685,VALID,349,VALID,0.882813,
2003-11-10, 02:18:00,VALID,916.157,VALID,0,VALID,99.9735,VALID,0.0339617,VALID,19.9688,VALID,22,VALID,1.11523,
2003-11-10, 02:19:00,VALID,916.144,VALID,0,VALID,99.999,VALID,0.0169808,VALID,19.9782,VALID,6,VALID,0.797724,
2003-11-10, 02:20:00,VALID,916.146,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.983,VALID,13,VALID,0.730129,
2003-11-10, 02:21:00,VALID,916.137,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9902,VALID,294,VALID,0.249428,
2003-11-10, 02:22:00,VALID,916.147,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.98,VALID,21,VALID,0.667259,
2003-11-10, 02:23:00,VALID,916.148,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9902,VALID,18,VALID,0.486151,
2003-11-10, 02:24:00,VALID,916.14,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9892,VALID,4,VALID,0.618118,
2003-11-10, 02:25:00,VALID,916.126,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9864,VALID,356,VALID,0.0554497,
2003-11-10, 02:26:00,VALID,916.112,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9899,VALID,356,VALID,0,
2003-11-10, 02:27:00,VALID,916.113,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9932,VALID,360,VALID,0.137649,
2003-11-10, 02:28:00,VALID,916.077,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9961,VALID,12,VALID,0.100391,
2003-11-10, 02:29:00,VALID,916.059,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.009,VALID,12,VALID,0,
2003-11-10, 02:30:00,VALID,916.036,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9926,VALID,320,VALID,0.396289,
2003-11-10, 02:31:00,VALID,916.022,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.98,VALID,358,VALID,0.536523,
2003-11-10, 02:32:00,VALID,916.006,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9994,VALID,10,VALID,0.240552,
2003-11-10, 02:33:00,VALID,915.992,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.019,VALID,10,VALID,0.0308866,
2003-11-10, 02:34:00,VALID,915.966,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0158,VALID,1,VALID,0.123285,
2003-11-10, 02:35:00,VALID,915.935,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0113,VALID,355,VALID,0.112109,
2003-11-10, 02:36:00,VALID,915.913,VALID,0,VALID,100,VALID,0.0679233,VALID,20.011,VALID,355,VALID,0.165278,
2003-11-10, 02:37:00,VALID,915.885,VALID,0,VALID,100,VALID,0.0509425,VALID,20.0279,VALID,355,VALID,0.124442,
2003-11-10, 02:38:00,VALID,915.862,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0103,VALID,355,VALID,0.0133929,
2003-11-10, 02:39:00,VALID,915.857,VALID,0,VALID,100,VALID,0.0679233,VALID,20.011,VALID,355,VALID,0,
2003-11-10, 02:40:00,VALID,915.856,VALID,0,VALID,100,VALID,0.0509425,VALID,20.0113,VALID,355,VALID,0.0741186,
2003-11-10, 02:41:00,VALID,915.845,VALID,0,VALID,100,VALID,0.0849042,VALID,20.0075,VALID,7,VALID,0.506359,
2003-11-10, 02:42:00,VALID,915.848,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0207,VALID,14,VALID,0.82867,
2003-11-10, 02:43:00,VALID,915.86,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0339,VALID,14,VALID,0.651708,
2003-11-10, 02:44:00,VALID,915.845,VALID,0,VALID,100,VALID,0.0509425,VALID,20.0307,VALID,19,VALID,0.924924,
2003-11-10, 02:45:00,VALID,915.846,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0274,VALID,12,VALID,0.930804,
2003-11-10, 02:46:00,VALID,915.84,VALID,0,VALID,100,VALID,0.0509425,VALID,20.0145,VALID,12,VALID,0.680414,
2003-11-10, 02:47:00,VALID,915.82,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0207,VALID,12,VALID,0.357922,
2003-11-10, 02:48:00,VALID,915.815,VALID,0,VALID,100,VALID,0.0679233,VALID,20.021,VALID,356,VALID,0.609375,
2003-11-10, 02:49:00,VALID,915.8,VALID,0,VALID,100,VALID,0.0679233,VALID,20.0145,VALID,6,VALID,0.898438,
2003-11-10, 02:50:00,VALID,915.791,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9827,VALID,18,VALID,1.0904,
2003-11-10, 02:51:00,VALID,915.79,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9932,VALID,31,VALID,1.00625,
2003-11-10, 02:52:00,VALID,915.781,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9966,VALID,26,VALID,1.04084,
2003-11-10, 02:53:00,VALID,915.769,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.016,VALID,21,VALID,0.524479,
2003-11-10, 02:54:00,VALID,915.77,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.022,VALID,30,VALID,0.75051,
2003-11-10, 02:55:00,VALID,915.749,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0098,VALID,30,VALID,0.776563,
2003-11-10, 02:56:00,VALID,915.73,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0133,VALID,17,VALID,1.06771,
2003-11-10, 02:57:00,VALID,915.703,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9864,VALID,13,VALID,1.06996,
2003-11-10, 02:58:00,VALID,915.69,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9773,VALID,354,VALID,0.414608,
2003-11-10, 02:59:00,VALID,915.68,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9673,VALID,354,VALID,0.114099,
2003-11-10, 03:00:00,VALID,915.649,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9738,VALID,18,VALID,0.325284,
2003-11-10, 03:01:00,VALID,915.635,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9733,VALID,19,VALID,0.464026,
2003-11-10, 03:02:00,VALID,915.631,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9899,VALID,20,VALID,0.372869,
2003-11-10, 03:03:00,VALID,915.607,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9966,VALID,21,VALID,0.2498,
2003-11-10, 03:04:00,VALID,915.613,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9902,VALID,26,VALID,0.540661,
2003-11-10, 03:05:00,VALID,915.587,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9805,VALID,31,VALID,0.393229,
2003-11-10, 03:06:00,VALID,915.581,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9837,VALID,25,VALID,0.277778,
2003-11-10, 03:07:00,VALID,915.574,VALID,0,VALID,99.998,VALID,-0.0849042,VALID,19.9671,VALID,1,VALID,0.60434,
2003-11-10, 03:08:00,VALID,915.562,VALID,0,VALID,99.999,VALID,-0.0509425,VALID,19.974,VALID,6,VALID,0.100291,
2003-11-10, 03:09:00,VALID,915.549,VALID,0,VALID,99.999,VALID,-0.0679233,VALID,19.9703,VALID,6,VALID,0.0889423,
2003-11-10, 03:10:00,VALID,915.54,VALID,0,VALID,99.9921,VALID,-0.0849042,VALID,19.9603,VALID,6,VALID,0.243676,
2003-11-10, 03:11:00,VALID,915.529,VALID,0,VALID,99.9873,VALID,-0.0339617,VALID,19.9579,VALID,7,VALID,0.315407,
2003-11-10, 03:12:00,VALID,915.527,VALID,0,VALID,99.9863,VALID,-0.0509425,VALID,19.9539,VALID,9,VALID,0.821221,
2003-11-10, 03:13:00,VALID,915.504,VALID,0,VALID,99.985,VALID,-0.0679233,VALID,19.9638,VALID,9,VALID,0.53054,
2003-11-10, 03:14:00,VALID,915.503,VALID,0,VALID,99.9911,VALID,-0.101885,VALID,19.9676,VALID,7,VALID,0.384993,
2003-11-10, 03:15:00,VALID,915.497,VALID,0,VALID,99.971,VALID,-0.0679233,VALID,19.9445,VALID,353,VALID,0.428925,
2003-11-10, 03:16:00,VALID,915.486,VALID,0,VALID,99.9735,VALID,-0.0679233,VALID,19.9517,VALID,345,VALID,0.188988,
2003-11-10, 03:17:00,VALID,915.494,VALID,0,VALID,99.9697,VALID,-0.0339617,VALID,19.9412,VALID,345,VALID,0.00558036,
2003-11-10, 03:18:00,VALID,915.495,VALID,0,VALID,99.9784,VALID,-0.0339617,VALID,19.9509,VALID,345,VALID,0.120236,
2003-11-10, 03:19:00,VALID,915.498,VALID,0,VALID,99.9797,VALID,-0.0679233,VALID,19.9482,VALID,345,VALID,0.126674,
2003-11-10, 03:20:00,VALID,915.49,VALID,0,VALID,99.9545,VALID,-0.0679233,VALID,19.938,VALID,339,VALID,0.617188,
2003-11-10, 03:21:00,VALID,915.499,VALID,0,VALID,99.9252,VALID,-0.0849042,VALID,19.9385,VALID,356,VALID,0.701637,
2003-11-10, 03:22:00,VALID,915.488,VALID,0,VALID,99.9379,VALID,-0.101885,VALID,19.935,VALID,12,VALID,0.538517,
2003-11-10, 03:23:00,VALID,915.487,VALID,0,VALID,99.9379,VALID,-0.0679233,VALID,19.9512,VALID,12,VALID,0.2996,
2003-11-10, 03:24:00,VALID,915.483,VALID,0,VALID,99.9468,VALID,-0.0679233,VALID,19.9609,VALID,12,VALID,0.0752841,
2003-11-10, 03:25:00,VALID,915.474,VALID,0,VALID,99.9608,VALID,-0.101885,VALID,19.9872,VALID,12,VALID,0.082613,
2003-11-10, 03:26:00,VALID,915.476,VALID,0,VALID,99.9481,VALID,-0.0849042,VALID,19.9708,VALID,12,VALID,0.237216,
2003-11-10, 03:27:00,VALID,915.469,VALID,0,VALID,99.9456,VALID,-0.101885,VALID,19.9845,VALID,12,VALID,0.379207,
2003-11-10, 03:28:00,VALID,915.474,VALID,0,VALID,99.9545,VALID,-0.0679233,VALID,19.9835,VALID,20,VALID,0.529978,
2003-11-10, 03:29:00,VALID,915.469,VALID,0,VALID,99.9786,VALID,-0.0509425,VALID,20.0101,VALID,21,VALID,0.528773,
2003-11-10, 03:30:00,VALID,915.474,VALID,0,VALID,99.9812,VALID,-0.0849042,VALID,20.0101,VALID,21,VALID,0.509055,
2003-11-10, 03:31:00,VALID,915.48,VALID,0,VALID,99.9825,VALID,-0.0679233,VALID,20.0058,VALID,21,VALID,0.676529,
2003-11-10, 03:32:00,VALID,915.47,VALID,0,VALID,99.9583,VALID,-0.0849042,VALID,19.9966,VALID,21,VALID,0.611281,
2003-11-10, 03:33:00,VALID,915.467,VALID,0,VALID,99.9634,VALID,-0.0849042,VALID,19.9904,VALID,23,VALID,0.56891,
2003-11-10, 03:34:00,VALID,915.452,VALID,0,VALID,99.957,VALID,-0.101885,VALID,19.9899,VALID,22,VALID,0.644985,
2003-11-10, 03:35:00,VALID,915.438,VALID,0,VALID,99.9583,VALID,0.0339617,VALID,19.9825,VALID,29,VALID,0.914249,
2003-11-10, 03:36:00,VALID,915.442,VALID,0,VALID,99.9659,VALID,0.135847,VALID,19.9608,VALID,21,VALID,0.671317,
2003-11-10, 03:37:00,VALID,915.416,VALID,0,VALID,99.9583,VALID,0.101885,VALID,19.9742,VALID,12,VALID,0.573438,
2003-11-10, 03:38:00,VALID,915.417,VALID,0,VALID,99.9468,VALID,0.101885,VALID,19.9581,VALID,12,VALID,0.473505,
2003-11-10, 03:39:00,VALID,915.4,VALID,0,VALID,99.9557,VALID,0.118866,VALID,19.9484,VALID,12,VALID,0.45653,