                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2000/12/31 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.6,  -24.6,  -29.1,  -26.9,  -29.1,  999.0,  -25.8,  -32.9,  -30.5,  -33.3,  -34.2,  -35.4,  -34.7,  -37.7,  999.0,  999.0,  -37.1,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/31 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.6,  -24.3,  -27.2,  -28.8,  -32.7,  -33.6,  -32.2,  -37.3,  -31.4,  -35.1,  -34.6,  -35.5,  999.0,  -37.3,  -38.2,  999.0,  -34.7,  999.0,  999.0,  999.0,  -37.3,  999.0,  -39.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8
2000/12/31 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  -29.8,  -31.0,  -30.6,  -30.7,  -34.9,  -34.1,  -31.6,  -33.2,  -34.0,  -34.9,  -36.9,  -35.8,  999.0,  999.0,  -38.3,  999.0,  -38.4,  -36.5,  -39.3,  -35.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/31 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.5,  -26.6,  -29.6,  -29.4,  -30.6,  -33.3,  -30.9,  -34.5,  -30.1,  -33.8,  -36.9,  -34.6,  -38.6,  -35.9,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  -38.9,  999.0,  999.0,  999.0
2000/12/31 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.0,  -27.5,  -28.2,  -27.3,  -29.0,  -32.9,  -31.6,  -33.3,  -30.8,  -34.6,  -34.5,  -33.9,  -36.2,  -36.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  -43.3,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0
2000/12/31 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.4,  -28.8,  -30.2,  -29.8,  -30.9,  -34.5,  -33.3,  -34.8,  -31.1,  -36.3,  -35.6,  -36.2,  -38.9,  -38.2,  999.0,  -37.5,  999.0,  999.0,  999.0,  -37.1,  999.0,  -35.6,  -37.5,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  -39.5,  999.0,  999.0,  -40.6,  999.0,  -42.6,  999.0,  999.0,  -42.4
2000/12/31 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.8,  -28.1,  -30.0,  -28.8,  -31.6,  -33.7,  -31.1,  -30.8,  -30.3,  -34.8,  -35.7,  -34.5,  -34.5,  -36.8,  999.0,  -35.8,  -35.5,  999.0,  999.0,  999.0,  -36.3,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0
2000/12/31 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.6,  -28.4,  -30.0,  -28.8,  -31.6,  -33.7,  -33.1,  -34.4,  -32.0,  -34.9,  -35.0,  -35.7,  -36.0,  999.0,  999.0,  -36.5,  -36.7,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  -38.9,  -41.4
2000/12/31 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.2,  -29.7,  -30.2,  -29.6,  -32.2,  -34.5,  -33.2,  -33.7,  -32.4,  -34.6,  -36.8,  -35.5,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/31 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.2,  -28.0,  -29.6,  -28.2,  -30.6,  -35.3,  -30.3,  -35.4,  -30.7,  -34.3,  -35.4,  -35.5,  -33.7,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/31 01:40,  999.0,  999.0,  999.0,  999.0,  -35.9,  -23.0,  -28.6,  -29.1,  -28.8,  -31.5,  -34.9,  -31.2,  -34.6,  -31.4,  -33.3,  -34.0,  -35.6,  -35.2,  -38.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  -35.4,  -36.1,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  -41.1,  999.0,  999.0,  -37.2,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/31 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.5,  -28.2,  -29.1,  -28.5,  -32.1,  -34.2,  -32.9,  -34.6,  -32.4,  -33.8,  -33.6,  -35.4,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  -36.2,  999.0,  999.0,  999.0,  -40.1,  -38.5,  -33.7,  999.0,  -39.5,  999.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  -29.2,  -30.4,  999.0,  -35.7,  999.0,  -40.4,  -36.9
2000/12/31 02:00,  999.0,  999.0,  999.0,  999.0,  -38.6,  -23.7,  -29.2,  -30.8,  -29.8,  -33.8,  -34.9,  -33.7,  -35.6,  999.0,  -35.3,  -33.6,  -39.6,  999.0,  999.0,  -38.4,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  -39.3,  -41.2,  -44.6,  -41.3,  -41.1,  -40.7,  -37.6,  -41.4,  999.0,  999.0,  -43.4,  999.0,  999.0,  -40.2,  999.0,  999.0,  -38.7,  -39.2,  999.0,  -37.8,  -40.1,  999.0
2000/12/31 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,  -28.2,  -30.7,  -28.4,  -31.4,  -34.2,  -32.3,  -33.6,  -30.9,  -35.1,  -35.0,  -36.7,  -38.1,  -35.9,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  -35.7,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  -41.8,  -44.1,  -40.2,  -45.1,  -42.6,  999.0,  999.0,  999.0,  -40.5,  -46.6,  -47.6,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0
2000/12/31 02:20,  999.0,  999.0,  999.0,  999.0,  -17.4,  -23.3,  -27.6,  -28.6,  -28.4,  -29.6,  -34.3,  -32.0,  -32.4,  -29.9,  -34.5,  -37.1,  -35.5,  -34.7,  -36.7,  -38.9,  999.0,  -36.4,  -43.0,  999.0,  999.0,  -36.4,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  -38.9,  999.0,  -38.2
2000/12/31 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.1,  -28.0,  -30.6,  -28.7,  -30.4,  -33.3,  -34.1,  -32.7,  -31.2,  -35.4,  -35.6,  -35.3,  -34.3,  -37.7,  -39.9,  999.0,  -37.2,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  -37.7,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0
2000/12/31 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.7,  -28.7,  -30.5,  -29.3,  -32.0,  -35.3,  -33.9,  -34.7,  -30.6,  -33.9,  -35.2,  -34.2,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  -36.2,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0
2000/12/31 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.2,  -27.5,  -29.5,  -28.1,  -31.7,  -34.6,  -33.0,  -34.7,  -29.9,  -34.7,  -35.8,  -35.9,  -38.2,  -36.9,  999.0,  -38.5,  -36.9,  -40.9,  999.0,  -40.5,  -36.7,  -35.6,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  -36.2
2000/12/31 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.1,  -26.4,  -28.7,  -27.4,  -30.3,  -35.2,  -33.6,  -31.4,  -29.8,  -34.2,  -35.6,  999.0,  -36.8,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  -39.0,  -36.7,  -36.7,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/31 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.8,  -26.1,  -28.5,  -27.6,  -31.2,  -34.6,  -31.9,  -33.4,  -31.2,  -34.3,  -33.9,  -36.0,  -35.4,  -36.5,  -38.6,  -35.9,  -36.3,  999.0,  -40.8,  -37.5,  -35.4,  -36.1,  -36.8,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  -37.7
2000/12/31 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.5,  -27.2,  -30.5,  -27.2,  -31.1,  -35.6,  -34.8,  -34.7,  -28.8,  -33.7,  -36.4,  -35.1,  -35.5,  -37.6,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -42.6,  -37.7,  999.0,  999.0
2000/12/31 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.1,  -26.8,  -29.9,  -27.7,  -31.8,  -34.5,  -34.2,  -35.1,  -33.1,  -34.3,  -35.4,  -35.4,  -36.3,  -34.9,  -39.6,  -39.1,  -36.2,  999.0,  999.0,  -38.7,  -38.1,  -36.1,  999.0,  -36.9,  999.0,  -42.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0
2000/12/31 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.7,  -26.0,  -29.9,  -27.7,  -31.1,  -33.3,  -32.2,  -35.2,  -32.2,  -35.2,  -35.4,  -35.2,  -35.6,  -37.2,  999.0,  -36.7,  -35.7,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  -39.9,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/31 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.6,  -26.8,  -29.8,  -27.4,  -31.4,  -35.1,  -31.6,  -34.3,  -31.2,  -32.9,  -35.0,  -35.9,  -35.6,  -35.2,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  -36.4,  -37.7,  999.0,  999.0,  -46.6,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/31 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.8,  -25.9,  -30.3,  -26.7,  -33.1,  -34.7,  -33.6,  -31.9,  -30.3,  -35.5,  -36.0,  -35.6,  -33.9,  -35.3,  -40.6,  999.0,  -33.3,  999.0,  999.0,  -44.4,  -35.8,  -36.3,  -39.5,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  -37.4,  999.0
2000/12/31 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4,  -25.6,  -30.0,  -27.9,  -30.4,  -33.9,  -32.1,  -33.2,  -29.4,  -35.1,  -35.5,  -35.0,  -36.5,  -37.2,  -40.1,  -37.7,  999.0,  -36.9,  999.0,  999.0,  -36.9,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -36.0,  999.0,  -38.2,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/31 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  -26.8,  -30.7,  -28.9,  -31.0,  -34.3,  -33.4,  -34.2,  -32.3,  -36.1,  -35.3,  -35.4,  -38.5,  -37.1,  999.0,  -38.3,  999.0,  999.0,  999.0,  -38.0,  -34.4,  999.0,  -41.0,  999.0,  999.0,  -39.4,  -43.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0
2000/12/31 04:30,  999.0,  999.0,  999.0,  999.0,  -32.2,  -24.1,  -26.9,  -30.6,  -28.1,  -30.6,  -34.7,  -31.6,  -32.7,  -31.0,  -35.2,  -35.3,  -36.3,  -36.6,  -34.9,  -35.8,  999.0,  -38.5,  999.0,  999.0,  999.0,  -38.0,  -37.2,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  -37.8,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  -41.0,  -40.1,  -37.3,  999.0,  999.0,  999.0
2000/12/31 04:40,  999.0,  999.0,  999.0,  999.0,  -29.7,  -23.0,  -26.4,  -30.5,  -27.0,  -30.4,  -34.4,  -31.9,  -32.6,  -29.8,  -34.1,  -34.1,  -33.2,  -35.5,  -36.3,  999.0,  -37.2,  -35.1,  -38.1,  999.0,  999.0,  999.0,  -35.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  -39.1,  -43.5,  999.0,  999.0,  -44.3
2000/12/31 04:50,  999.0,  999.0,  999.0,  999.0,  -28.3,  -23.7,  -27.5,  -31.7,  -28.2,  -32.7,  -33.6,  -32.9,  -35.3,  -30.8,  -35.6,  -35.4,  -35.5,  -36.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  -41.7,  -40.0,  -42.5,  -41.6,  999.0,  -40.5,  999.0,  -41.3,  -41.1
2000/12/31 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.0,  -27.8,  -29.1,  -27.0,  -32.4,  -34.5,  -30.6,  -33.5,  -30.5,  -32.7,  -35.3,  -33.0,  -34.4,  999.0,  -36.7,  -38.7,  -36.0,  999.0,  999.0,  999.0,  -37.6,  -37.6,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  -39.0,  -36.8,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -39.1
2000/12/31 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.1,  -26.5,  -30.1,  -26.2,  -29.0,  -33.6,  -28.9,  -32.5,  -30.1,  -33.3,  -34.4,  -35.4,  -33.8,  999.0,  999.0,  999.0,  -36.9,  -36.6,  -39.3,  -38.6,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  -40.9,  -40.9
2000/12/31 05:20,  999.0,  999.0,  999.0,  999.0,  -28.2,  -22.8,  -25.9,  -30.5,  -26.8,  -31.2,  -33.5,  -30.8,  -33.0,  -31.8,  -33.3,  -34.7,  -35.0,  -36.8,  -34.8,  999.0,  -34.8,  -36.8,  999.0,  999.0,  999.0,  -37.5,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/31 05:30,  999.0,  999.0,  999.0,  999.0,  -30.8,  -22.9,  -25.2,  -28.8,  -25.4,  -29.1,  -33.2,  -30.9,  -33.2,  -31.5,  -34.4,  -33.4,  -32.7,  -37.7,  -34.6,  -35.6,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/31 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.6,  -26.1,  -25.3,  -21.5,  -22.1,  -20.3,  -23.0,  -22.4,  -32.3,  -35.7,  -34.8,  -34.2,  999.0,  -35.8,  999.0,  999.0,  -35.4,  999.0,  999.0,  -38.0,  -35.9,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  -34.3,  999.0
2000/12/31 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.1,  -23.8,  -27.6,  -23.6,  -29.6,  -24.7,  -27.0,  -31.6,  -30.8,  -34.8,  -34.3,  -35.0,  -35.9,  -36.3,  999.0,  -35.0,  999.0,  999.0,  -38.0,  -38.4,  -35.1,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  -40.2,  -41.9,  999.0,  -44.4,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  -39.0
2000/12/31 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.3,  -26.1,  -30.6,  -26.8,  -30.6,  -34.6,  -29.2,  -33.0,  -30.9,  -35.2,  -34.7,  -34.7,  -35.0,  -35.8,  -35.5,  999.0,  -37.7,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/31 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.0,  -25.4,  -29.1,  -25.5,  -30.9,  -33.5,  -30.1,  -31.6,  -29.2,  -34.3,  -33.5,  -33.6,  -33.4,  -34.7,  -36.8,  -36.6,  -35.5,  999.0,  999.0,  999.0,  -35.9,  999.0,  -38.4,  999.0,  999.0,  999.0,  -39.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -36.5,  999.0,  999.0
2000/12/31 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.9,  -24.5,  -29.4,  -26.1,  -32.2,  -32.7,  -30.6,  -32.3,  -30.4,  -34.5,  -34.2,  -35.2,  -34.7,  999.0,  999.0,  -38.2,  -36.4,  999.0,  999.0,  999.0,  999.0,  -34.8,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  -38.7,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7
2000/12/31 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.1,  -24.6,  -29.0,  -26.4,  -31.5,  -33.4,  -30.0,  -31.1,  -31.2,  -34.0,  -34.7,  -36.7,  -36.6,  -37.8,  -39.9,  -37.0,  -36.5,  -37.0,  -38.4,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  -39.5,  999.0,  -41.8,  -31.8,  -41.5,  -42.6,  -42.1,  -43.3,  999.0
2000/12/31 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.2,  -24.7,  -30.2,  -27.2,  -32.2,  -27.8,  -32.2,  -34.7,  -33.5,  -35.0,  -36.2,  -34.9,  -36.6,  999.0,  999.0,  -39.3,  -40.5,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  -41.6,  -40.9,  -42.1,  -40.9,  -41.1,  -40.0,  -40.6
2000/12/31 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.3,  -25.0,  -29.9,  -26.7,  -31.6,  -34.5,  -32.7,  -34.6,  -31.2,  -35.0,  -34.0,  -34.7,  -35.0,  999.0,  999.0,  -20.2,  -37.0,  -37.1,  999.0,  -38.4,  -36.3,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  -40.5,  -39.8,  999.0,  999.0,  -41.2,  999.0
2000/12/31 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.6,  -22.5,  -27.3,  -23.6,  -29.7,  -33.7,  -30.4,  -32.5,  -27.6,  -33.1,  -36.7,  -34.0,  -34.6,  -36.3,  -37.1,  999.0,  -34.3,  999.0,  -36.1,  999.0,  -38.2,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/31 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.7,  -24.3,  -30.1,  -25.9,  -31.0,  -33.9,  -32.9,  -34.7,  -30.3,  -35.1,  -34.8,  -34.6,  -35.0,  999.0,  999.0,  -35.7,  -36.1,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  -38.2,  999.0,  999.0,  -43.0,  -43.6
2000/12/31 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,  -24.4,  -29.1,  -25.1,  -30.4,  -31.6,  -30.9,  -34.2,  -30.8,  -34.4,  -34.3,  -34.1,  -35.9,  -35.9,  999.0,  -35.6,  -36.5,  -34.3,  -38.5,  999.0,  -35.4,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/31 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.0,  -24.5,  -29.2,  -26.1,  -30.6,  -33.9,  -29.1,  -33.1,  -32.2,  -33.2,  -30.6,  -31.6,  -29.2,  999.0,  -38.2,  999.0,  -31.1,  999.0,  999.0,  999.0,  -34.1,  -37.4,  999.0,  999.0,  999.0,  -36.8,  -37.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0
2000/12/31 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.8,  -24.9,  -29.0,  -26.4,  -30.6,  -33.7,  -32.2,  -33.1,  -31.7,  -35.1,  -35.2,  -35.5,  -36.1,  999.0,  999.0,  -37.1,  -37.8,  999.0,  999.0,  999.0,  -37.0,  -37.4,  999.0,  -48.7,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0
2000/12/31 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.4,  -25.5,  -30.3,  -26.4,  -32.5,  -34.4,  -31.0,  -34.8,  -26.3,  -34.5,  -35.9,  -34.8,  -36.3,  -38.7,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  -35.9,  -37.0,  -37.9,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  -38.3,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/31 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.1,  -24.5,  -28.8,  -26.2,  -31.9,  -35.6,  -33.0,  -35.2,  -31.0,  -35.2,  -34.5,  -34.0,  -35.5,  -36.0,  999.0,  -36.8,  -36.5,  999.0,  999.0,  999.0,  -36.4,  -36.4,  999.0,  -34.2,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  -37.6,  999.0,  -36.3,  -38.9,  999.0,  999.0
2000/12/31 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.7,  -24.0,  -29.6,  -26.5,  -30.9,  -33.9,  -33.1,  -35.2,  -32.5,  -34.9,  -36.1,  -34.0,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -36.6,  -42.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  -37.5,  999.0,  -37.2,  -37.8,  -35.6,  -38.2
2000/12/31 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.8,  -23.4,  -28.1,  -25.0,  -30.5,  -33.2,  -31.7,  -34.1,  -30.3,  -33.8,  -34.5,  -33.2,  -35.3,  -35.0,  -34.8,  999.0,  -35.8,  -37.4,  -36.7,  -41.4,  -36.6,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  -38.3,  -38.2,  -38.7
2000/12/31 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.2,  -23.4,  -29.0,  -26.2,  -30.1,  -32.8,  -31.0,  -34.4,  -31.1,  -34.3,  -35.0,  -33.7,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -35.0,  -37.7,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/31 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.1,  -24.1,  -28.8,  -25.9,  -31.5,  -35.6,  -32.8,  -34.5,  -32.3,  -34.4,  -35.8,  -33.7,  -37.0,  999.0,  -37.9,  999.0,  -36.8,  999.0,  -37.8,  999.0,  -36.7,  999.0,  999.0,  999.0,  -40.2,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0
2000/12/31 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.4,  -23.2,  -28.7,  -26.9,  -31.1,  -33.1,  -31.7,  -36.2,  -33.2,  -35.3,  -36.2,  -34.3,  -36.3,  -35.3,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0