                ,  0.721,  0.869,  1.017,  1.165,  1.312,  1.460,  1.608,  1.756,  1.904,  2.052,  2.199,  2.347,  2.495,  2.643,  2.791,  2.938,  3.086,  3.234,  3.382,  3.530,  3.677,  3.825,  3.973,  4.121,  4.269,  4.417,  4.564,  4.712,  4.860,  5.008,  5.156,  5.303
1999/07/26 00:00,   43.5,   41.2,   42.5,  999.0,  999.0,  999.0,   38.6,   35.7,   30.4,   27.3,   20.9,  999.0,   27.1,   20.1,  999.0,   17.8,   14.9,  999.0,  999.0,  999.0,   17.3,   19.5,   15.3,  999.0,   23.6,   31.0,   32.0,   21.1,   27.5,   23.8,   19.6,  999.0
1999/07/26 00:10,   43.6,   39.2,   37.3,   43.9,  999.0,   44.3,   38.9,   35.5,   30.1,   28.2,   23.6,   29.4,   25.4,  999.0,   14.7,   18.4,   20.6,   19.7,   17.7,   18.8,   14.7,  999.0,  999.0,   23.0,   23.9,   26.3,   27.5,   18.6,   27.3,   25.1,   18.2,   19.1
1999/07/26 00:20,   37.5,   44.1,   36.6,   36.0,   34.2,   38.5,   34.7,   38.1,   36.0,   31.8,   26.2,   25.7,   21.9,   20.0,  999.0,   21.4,   19.6,   18.6,   11.0,  999.0,  999.0,  999.0,   18.9,   27.8,   22.9,   20.3,   19.3,   19.6,   17.5,   20.7,   19.7,   16.9
1999/07/26 00:30,   39.8,   37.5,   37.1,   29.8,   36.6,   39.7,   37.2,   35.8,   35.9,   33.1,   28.1,   26.0,   20.7,   15.6,   17.4,   21.4,   16.7,   25.3,   18.8,   16.3,  999.0,   14.4,   20.3,   29.9,   15.6,   16.6,   18.7,   20.9,   15.9,   22.8,   21.7,   21.9
1999/07/26 00:40,   36.0,   36.9,   36.0,   27.2,   34.3,   42.3,   35.8,   36.7,   32.7,   31.7,   25.3,   23.7,   21.3,  999.0,   17.1,   19.3,   19.6,   20.3,   21.1,  999.0,   16.7,   19.0,   23.1,   20.2,   17.6,  999.0,   17.8,   25.6,   17.9,   21.2,   23.1,   25.5
1999/07/26 00:50,   36.0,   41.4,   35.1,   36.3,   32.0,   46.0,   39.1,   29.1,   31.0,   26.8,   23.2,   26.8,   20.9,  999.0,   17.3,   19.0,   20.7,   20.2,   17.7,  999.0,  999.0,   18.2,   25.8,   16.4,   22.3,   19.0,   20.5,   28.3,   26.4,   26.6,   24.2,   23.7
1999/07/26 01:00,   40.4,   38.7,   37.3,   39.2,   33.8,   40.8,   36.9,   26.9,   22.4,   21.9,   26.9,   24.7,   17.9,   18.5,   17.3,   23.0,   23.5,   19.2,   16.1,   12.9,  999.0,   16.3,   26.9,   20.2,   22.8,   22.7,   19.7,   28.2,   25.8,   27.2,   26.1,   21.7
1999/07/26 01:10,   43.0,   35.7,   37.1,   35.5,   32.9,   38.4,   35.7,   26.0,   24.9,   22.5,   26.1,   27.9,   22.9,   17.5,   18.7,   16.5,   26.4,   25.8,   16.3,   15.9,  999.0,   19.8,   29.9,   18.9,   27.1,   22.3,   23.7,   19.8,   23.3,   24.8,   22.2,   16.1
1999/07/26 01:20,   45.4,   36.2,   37.3,   39.6,   39.4,   35.9,   32.7,   31.8,   28.8,   28.2,   24.7,   22.0,   20.8,   16.4,   18.3,   16.3,   21.1,   19.2,  999.0,   22.4,   18.4,   16.2,   26.3,   23.0,   24.3,   17.7,   17.4,   20.4,   16.7,   23.0,   16.9,   16.7
1999/07/26 01:30,   45.3,   36.2,   36.0,   42.1,   39.3,   32.5,   34.7,   31.4,   28.4,   32.6,   29.0,   23.7,   22.4,   17.8,   18.6,   18.5,   16.7,   18.5,  999.0,   18.9,   15.4,   16.7,   23.1,   18.7,   18.3,   17.5,   18.3,   22.8,   24.2,  999.0,   22.9,   18.2
1999/07/26 01:40,   40.1,   31.8,   38.4,   44.2,   39.5,   33.2,   34.6,   34.1,   31.1,   29.2,   27.3,   22.0,   26.2,   19.5,   16.4,   16.1,   15.8,   17.0,   14.4,   16.4,   16.7,   19.4,   22.7,   24.0,   19.6,   16.1,   24.0,   24.0,   25.2,   25.8,   22.7,   19.6
1999/07/26 01:50,   37.5,   32.4,   36.1,   39.1,   35.4,   35.2,   34.2,   36.6,   37.1,   32.1,   26.9,   26.7,   21.3,   19.8,   15.5,   16.7,  999.0,   15.0,   16.1,   17.0,   17.6,   16.3,   25.0,   19.7,   15.6,  999.0,   21.6,   21.3,   21.9,   27.1,   18.9,   18.6
1999/07/26 02:00,   32.9,   31.3,   36.9,   34.6,   34.6,   33.9,   36.6,   40.3,   35.6,   32.9,   30.7,   28.6,   24.6,   19.6,  999.0,   18.7,   13.6,   18.9,   17.0,   15.7,   14.4,   19.4,   23.2,   21.6,   17.8,   14.8,  999.0,   17.9,   21.4,   21.6,   18.9,   18.1
1999/07/26 02:10,   32.2,   34.4,   38.1,   35.4,   34.0,   37.5,   39.3,   35.1,   31.1,   34.6,   35.8,   26.8,   24.4,   19.0,   15.1,   20.7,   13.8,   16.1,   17.4,  999.0,   15.5,   14.1,   16.2,   19.7,   21.9,  999.0,  999.0,   13.6,   19.3,   20.4,   21.8,   18.1
1999/07/26 02:20,   30.2,   37.2,   40.5,   37.7,   33.5,   42.5,   38.0,   31.8,   28.1,   33.7,   35.8,   28.7,   25.8,   22.7,   16.8,   24.3,   18.6,   16.0,   19.5,   13.7,   12.9,  999.0,   17.8,   27.9,   21.8,   22.5,   18.9,  999.0,  999.0,   18.6,   22.1,   17.3
1999/07/26 02:30,   31.7,   40.8,   43.3,   41.6,   37.9,   39.8,   39.8,   34.9,   34.4,   31.1,   31.9,   29.7,   29.2,   16.6,   17.8,   22.9,   15.7,   16.5,   16.5,  999.0,   17.0,  999.0,   16.3,   23.8,   28.4,   23.0,   21.0,  999.0,   19.0,   19.7,   16.5,   15.5
1999/07/26 02:40,   39.3,   41.1,   41.1,   39.5,   41.8,   39.4,   39.2,   32.5,   34.1,   30.1,   31.3,   30.0,   27.4,   18.9,   14.0,   22.0,   16.8,   17.8,   18.3,   17.6,  999.0,  999.0,   16.4,   22.2,   25.5,   17.8,   16.8,  999.0,   18.8,   19.6,  999.0,   17.9
1999/07/26 02:50,   38.6,   42.0,   40.7,   41.0,   44.3,   41.7,   41.2,   44.0,   35.5,   37.0,   35.7,   32.4,   24.0,   23.3,   20.0,   18.3,   19.7,   17.0,  999.0,   17.8,   19.2,   19.6,   17.9,   27.0,   21.4,   18.6,   17.9,   19.0,   21.7,   17.1,   17.2,   19.2
1999/07/26 03:00,   37.9,   42.7,   43.2,   41.0,   43.4,   43.1,   40.9,   43.6,   41.3,   37.5,   30.9,   29.8,   26.8,   25.0,   21.3,   20.7,   16.2,   14.1,   15.2,   19.3,   20.4,   16.7,  999.0,   23.3,   30.0,   19.9,  999.0,  999.0,   18.9,   17.8,   19.7,   22.9
1999/07/26 03:10,   35.6,   39.0,   41.2,   38.9,   40.6,   42.1,   33.2,   38.0,   43.3,   39.6,   36.2,   30.8,   28.5,   21.2,   23.8,   20.5,   16.4,  999.0,   19.7,   19.9,   18.5,   17.4,   23.7,   25.4,   25.6,   20.2,   18.6,   17.1,  999.0,   18.3,   15.2,   20.3
1999/07/26 03:20,   37.2,   40.0,   40.6,   38.8,   43.9,   43.8,   45.5,   39.4,   42.4,   43.0,   39.7,   30.4,   26.3,   22.8,   25.7,   21.1,   15.8,  999.0,   18.8,   18.7,   17.8,   15.3,  999.0,  999.0,   17.5,   15.8,   16.7,   13.9,  999.0,   20.4,   18.4,   16.7
1999/07/26 03:30,   39.5,   42.1,   41.3,   38.5,   36.8,   37.8,   39.7,   39.7,   41.3,   42.3,   38.8,   27.2,   24.7,   23.6,   20.4,   19.2,   18.2,   15.2,   18.9,   20.7,   17.1,   18.5,   19.2,   19.0,   20.0,   18.0,   15.1,   16.3,  999.0,   24.7,   20.4,   18.1
1999/07/26 03:40,   38.1,   42.3,   41.3,   38.4,   36.8,   39.4,   37.0,   32.8,   37.7,   38.5,   25.7,   24.4,   29.0,   20.6,   18.8,   20.4,   11.6,   15.8,   21.1,   20.0,   16.4,   19.0,   17.4,   19.9,   20.3,  999.0,   11.0,   17.2,  999.0,  999.0,  999.0,   14.4
1999/07/26 03:50,   36.2,   40.8,   40.2,   36.8,   36.8,   35.8,   34.4,   30.6,   38.1,   33.5,   22.2,   25.5,   26.0,   18.3,   19.4,   17.4,   21.4,   16.9,    9.8,   19.5,   16.1,   19.0,   22.5,   15.9,  999.0,  999.0,   18.9,   17.6,   16.5,   19.6,   16.7,  999.0
1999/07/26 04:00,   37.3,   37.6,   38.2,   35.2,   34.8,   37.1,   33.9,   32.7,   36.6,   30.5,   24.8,   27.4,   26.2,   22.1,   20.4,   19.7,  999.0,   18.5,   14.9,   22.3,   23.1,   21.1,   27.2,   19.4,   14.3,   12.1,   20.4,   16.4,   19.0,  999.0,  999.0,  999.0
1999/07/26 04:10,   38.5,   37.2,   38.8,   34.1,   35.0,   38.8,   30.6,   39.2,   27.9,   26.8,   21.4,   24.9,   25.3,   19.7,   25.7,   22.5,   19.6,  999.0,   17.2,   25.9,   23.4,   18.3,   25.0,   17.0,   16.3,  999.0,   17.4,   17.0,   17.4,  999.0,  999.0,  999.0
1999/07/26 04:20,   38.4,   40.5,   39.1,   34.5,   39.9,   35.6,   35.0,   42.9,   36.1,   28.9,   22.8,   25.9,   27.9,   24.4,   25.7,   20.1,   16.1,   17.3,   17.5,   20.4,   21.9,   17.3,   23.6,   19.4,   14.7,   14.9,  999.0,   16.8,   19.2,   16.5,   16.2,  999.0
1999/07/26 04:30,   40.5,   40.2,   39.0,   36.5,   40.8,   33.2,   36.7,   41.9,   34.1,   22.8,   20.9,  999.0,   32.5,   28.7,   27.7,   19.9,   15.9,   16.7,   19.4,   22.8,   23.4,   19.5,   26.1,   12.3,   16.8,  999.0,   16.7,   15.6,   17.9,   18.2,  999.0,  999.0
1999/07/26 04:40,   42.0,   38.9,   37.6,   35.1,   39.5,   35.6,   36.8,   37.6,   31.4,   24.3,   19.7,  999.0,  999.0,   26.7,   24.8,   22.4,   13.9,   18.6,   22.5,   24.2,   18.9,   24.2,   24.1,   18.8,   15.9,   15.1,  999.0,   17.1,   18.4,   19.5,   19.2,  999.0
1999/07/26 04:50,   40.5,   38.2,   37.5,   35.5,   38.3,   32.7,   36.0,   38.3,   25.5,   23.0,   20.3,   24.5,   29.8,   25.6,  999.0,   18.3,   19.4,   19.0,   27.9,   23.9,   27.2,   25.2,  999.0,   21.0,   20.7,   18.0,  999.0,   15.3,   17.5,   23.3,   25.4,   12.3
1999/07/26 05:00,   42.6,   41.7,   39.6,   39.3,   41.9,   30.4,   35.1,   27.3,   25.6,   18.7,   18.4,   25.8,   28.4,   20.5,  999.0,  999.0,   21.0,   21.1,   26.9,   24.9,   31.3,   19.2,   16.5,  999.0,   21.5,   18.2,  999.0,  999.0,  999.0,   19.8,   23.1,   22.5
1999/07/26 05:10,   39.3,   39.9,   37.6,   39.0,   43.9,   33.3,   38.5,   29.6,   20.1,   16.2,   20.5,  999.0,   30.3,   19.5,  999.0,   17.7,   17.2,   30.4,   22.5,   25.0,   29.5,   20.8,  999.0,   20.4,   24.5,   16.5,   15.6,  999.0,  999.0,  999.0,   19.9,   20.2
1999/07/26 05:20,   41.2,   36.6,   33.5,   42.0,   33.9,   31.0,   31.1,   32.3,   29.1,   18.4,   25.9,   26.8,   29.1,   19.7,   16.9,   17.9,   15.4,   18.6,   20.2,   25.0,   20.2,   16.5,   13.8,   19.6,   19.2,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,   18.7
1999/07/26 05:30,   42.5,   36.5,   35.1,   41.3,   31.4,   29.3,   28.3,   24.5,   28.8,   18.2,   20.8,   23.9,   26.2,   19.1,   16.7,  999.0,   12.5,   16.9,   24.0,   24.7,   15.3,   16.6,   16.5,   16.7,   17.7,  999.0,  999.0,   18.0,  999.0,   18.2,  999.0,   14.4
1999/07/26 05:40,   40.6,   34.8,   40.0,   38.1,   34.8,   31.0,   23.5,   32.4,   32.7,   21.4,   22.1,   25.9,   23.8,   24.0,   16.6,  999.0,   19.8,   26.6,   21.8,   19.9,   16.9,   18.0,   15.3,   19.4,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0
1999/07/26 05:50,   40.1,   35.4,   40.6,   34.7,   39.6,   31.1,   32.6,   34.4,   31.9,   25.3,   25.4,   28.6,   24.9,   20.4,   20.6,   17.9,   22.1,   29.8,   21.3,   21.0,   25.0,   21.1,  999.0,   22.9,   28.0,  999.0,   18.9,  999.0,  999.0,  999.0,   23.1,   19.7
1999/07/26 06:00,   40.4,   37.9,   37.5,   34.6,   38.0,   32.5,   28.7,   31.5,   34.7,   32.6,   25.6,   24.8,   25.9,   19.5,   18.2,   19.1,   21.8,   30.1,   20.1,   21.9,   22.6,   17.2,  999.0,   23.8,   27.6,   20.4,  999.0,  999.0,   16.5,  999.0,   17.0,   22.5
1999/07/26 06:10,   42.0,   37.2,   36.2,   33.7,   35.1,   35.2,   33.7,   35.7,   33.7,   30.7,   29.9,   25.6,   22.4,   22.1,   17.5,   19.1,   16.6,   31.8,   20.1,   18.9,   19.2,   16.6,   14.3,   18.2,   27.6,   22.8,  999.0,   20.5,  999.0,  999.0,   18.4,   24.1
1999/07/26 06:20,   42.8,   37.0,   36.8,   33.9,   38.0,   39.0,   39.1,   39.1,   30.9,   29.4,   25.5,   28.0,   22.8,   21.6,   19.6,   16.6,   18.2,   27.3,  999.0,  999.0,   14.9,   15.6,   18.1,   18.7,   28.9,   20.0,  999.0,   15.3,  999.0,  999.0,  999.0,   18.9
1999/07/26 06:30,   41.6,   38.5,   39.9,   38.0,   37.4,   43.5,   44.9,   37.6,   32.2,   25.6,   25.3,   27.9,   25.0,   20.7,   22.7,   19.5,   34.4,   24.7,   15.8,   20.2,   17.0,  999.0,   16.4,   22.0,   21.6,  999.0,  999.0,   15.2,   17.6,  999.0,  999.0,  999.0
1999/07/26 06:40,   39.4,   41.1,   41.1,   42.1,   39.5,   39.7,   40.0,   37.0,   32.9,   27.3,   31.3,   28.5,   24.7,   24.4,   19.3,   17.2,   31.7,   19.6,   16.3,   17.4,   20.8,  999.0,   16.4,   21.2,   17.8,  999.0,   20.2,   16.8,  999.0,  999.0,  999.0,  999.0
1999/07/26 06:50,   36.7,   36.6,   37.8,   41.1,   46.4,   38.9,   35.0,   36.8,   29.6,   28.3,   28.3,   26.7,   25.1,   26.5,   23.1,   25.8,   30.2,   28.6,   15.7,   14.8,  999.0,  999.0,   14.6,   21.9,   18.9,   19.5,   21.4,   15.2,  999.0,  999.0,  999.0,   15.4
1999/07/26 07:00,   32.3,   34.6,   34.7,   42.1,   47.3,   47.9,   45.2,   45.5,   38.6,   35.7,   32.9,   29.6,   22.5,   24.8,   20.7,   25.0,   25.3,   26.8,   21.8,   16.8,  999.0,  999.0,  999.0,   19.6,   20.5,   18.3,   24.9,   17.5,  999.0,  999.0,  999.0,   17.4
1999/07/26 07:10,   34.0,   34.1,   40.0,   45.5,   49.8,   44.4,   41.1,   39.6,   32.6,   33.2,   31.2,   29.2,   26.3,   28.0,   22.2,   30.7,   27.9,   24.1,   20.5,   16.3,   16.4,   16.9,   20.1,   18.8,   21.2,   18.6,   21.9,   20.6,  999.0,  999.0,  999.0,   18.0
1999/07/26 07:20,   35.8,   36.5,   40.3,   40.3,   48.6,   43.0,   35.0,   30.2,   28.5,   29.0,   32.3,   28.7,   27.5,   23.6,   21.0,   23.5,   28.3,   27.1,   18.5,   15.3,   20.8,   17.1,   17.9,   21.9,   17.7,   16.8,   20.0,   21.2,  999.0,  999.0,  999.0,  999.0
1999/07/26 07:30,   26.8,   27.8,   29.0,   32.8,   29.5,   31.2,   20.5,   17.8,   14.7,   16.3,  999.0,  999.0,   13.8,  999.0,    8.6,   16.1,   13.7,   15.0,   11.6,   10.1,   15.0,  999.0,  999.0,   13.3,    7.1,  999.0,  999.0,  999.0,  999.0,    7.4,  999.0,  999.0
1999/07/26 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,    7.9
1999/07/26 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 08:30,  999.0,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 09:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 09:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 09:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 09:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0
1999/07/26 09:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 09:50,   43.8,   47.5,   38.7,   42.6,   42.0,   43.8,   37.5,   28.2,   25.9,   19.1,   22.8,   31.0,   25.1,   32.6,   29.4,   26.9,   22.8,   22.3,   20.9,  999.0,   17.6,   16.2,   18.9,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6
1999/07/26 10:00,   47.9,   45.5,   45.9,   35.3,   38.7,   42.8,   36.0,   27.6,   19.6,   18.6,   24.6,   26.0,   29.1,   31.0,   28.3,   27.9,   25.4,   25.2,   16.3,  999.0,   18.7,   20.5,   14.0,   14.8,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,   18.7
1999/07/26 10:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 10:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 10:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 10:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 10:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 11:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 11:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 11:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 11:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 11:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 11:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0
1999/07/26 12:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 12:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 12:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 12:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 12:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 12:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 13:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 13:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 13:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 13:30,   48.6,   47.7,   48.0,   48.2,  999.0,  999.0,  999.0,   38.1,   41.6,   46.4,   35.2,   36.5,   30.6,   31.2,  999.0,   26.9,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,   25.4,   27.1,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 13:40,   44.9,   47.7,   49.3,   50.3,   49.3,   46.4,   39.4,   39.7,   43.0,   45.0,   42.0,   39.8,   31.7,   29.1,   28.9,   29.0,   27.5,   26.5,   23.5,   20.4,   18.1,   22.5,   24.8,   29.3,   27.7,   25.6,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/26 13:50,   44.2,   45.8,   45.1,   45.5,   42.0,   38.8,   37.3,   41.4,   43.0,   43.5,   39.7,   42.2,   36.6,   31.3,  999.0,  999.0,   26.5,   23.5,   24.7,  999.0,  999.0,   19.4,   18.7,   28.9,   31.4,   34.0,   32.8,   27.4,   19.2,  999.0,  999.0,  999.0
1999/07/26 14:00,   47.0,   47.1,   47.8,   44.8,   40.9,   38.2,   37.3,   38.2,   41.7,   43.0,   43.4,   39.7,   35.0,   34.5,   33.5,   27.6,   30.4,   35.0,   31.1,   24.8,   24.1,   17.9,   20.8,   26.2,   27.2,   32.7,   31.8,   29.3,   24.7,   17.2,   14.6,   17.6
1999/07/26 14:10,   46.2,   48.0,   51.9,   47.4,   44.7,   41.9,   41.4,   40.7,   37.9,   39.8,   46.7,   43.3,   34.7,   33.1,   31.4,   30.7,   32.4,   32.4,   35.3,   33.5,   22.6,   21.9,   18.4,   19.3,   24.9,   28.5,   29.3,   28.1,   25.8,   20.9,   16.4,   16.1