                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/10/29 00:00,  999.0,  999.0,    4.0,  999.0,  999.0,   -1.7,   -3.5,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,   -5.2,   -5.6,   -4.9,   -4.2,  999.0,  999.0,   -7.8,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 00:10,  999.0,    4.6,    5.1,    1.6,    0.4,   -1.9,    5.7,  999.0,    5.4,  999.0,    3.3,    4.5,   -3.1,   -5.0,   -5.2,   -7.8,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 00:20,   10.1,   12.6,    9.8,    9.5,  999.0,   -6.2,    9.8,    4.6,    4.8,    9.5,    9.3,    8.4,    3.7,   -3.7,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 00:30,  999.0,   13.5,  999.0,    9.6,   -0.4,  999.0,    8.3,    6.8,    4.9,    4.2,    1.8,    2.9,    4.1,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 00:40,    9.3,    5.2,    8.3,   16.6,  999.0,    9.4,   10.6,    8.3,   17.8,   13.2,    7.9,    3.2,   16.2,    5.4,   -2.2,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 00:50,    9.7,   11.8,    5.4,  999.0,    2.3,    1.2,    5.6,    6.2,   11.2,   13.6,    4.1,   10.4,    7.9,    5.6,   -6.7,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 01:00,   10.0,   10.7,  999.0,  999.0,    3.6,   -0.7,    0.7,    4.7,    9.3,    7.0,   -3.2,    9.8,    2.7,  999.0,  999.0,  999.0,   -5.3,    0.3,   -0.3,    2.9,    2.0,    2.4,    1.2,   -0.8,   -2.7,   -4.6,  999.0,  999.0,  999.0,  999.0
2005/10/29 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,   10.3,    3.7,   18.4,   17.5,  999.0,    2.3,  999.0,  999.0,   -2.0,   -5.7,   -4.0,   -1.5,    0.1,    1.4,    1.1,   -0.1,    0.1,   -1.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 01:20,   14.0,    6.5,   10.2,   14.1,    4.6,   -1.5,   14.2,   11.0,   12.7,   12.2,    9.8,    5.9,  999.0,   -0.5,  999.0,   -6.6,   -3.3,   -2.7,  999.0,   -3.9,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 01:30,    5.2,    9.8,    9.4,    9.0,   11.1,   11.2,    7.0,   11.4,   16.6,   11.2,    8.5,    3.9,   -1.9,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 01:40,   17.4,    5.0,    9.2,    6.1,   12.5,    6.6,   11.1,   10.6,   12.2,    4.7,    9.3,    0.5,   -1.8,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 01:50,   13.3,   13.3,   14.4,   15.0,   14.4,    6.0,   12.5,    8.9,   10.9,   11.9,   -0.4,    4.8,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 02:00,   13.8,   10.3,   19.5,   16.7,   15.1,   19.3,   15.5,    7.3,   13.4,    4.3,    1.7,    6.7,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 02:10,   13.0,   15.2,   20.8,    4.3,    8.9,    9.1,   10.2,   10.3,   11.5,    6.4,    3.9,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 02:20,   13.0,   12.9,    6.3,   10.1,    8.9,  999.0,    5.2,    8.6,    9.0,    2.7,    7.9,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 02:30,   14.6,   15.6,    3.7,  999.0,    7.6,    9.6,   13.6,    8.2,   13.0,    8.2,    4.0,   -6.1,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 02:40,   13.2,    4.5,    7.2,   19.0,    9.8,    9.6,   22.7,   12.5,    6.3,    1.3,    1.3,   -2.6,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 02:50,   15.5,   15.7,   15.3,   10.7,    8.5,   12.7,   14.3,   13.0,   16.6,    7.2,    4.1,   -3.5,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 03:00,   14.3,   22.4,    7.4,    7.3,    7.8,    9.2,   11.5,   12.2,   18.1,    5.3,    2.9,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 03:10,   11.6,   18.1,    2.9,   11.9,    8.8,   10.0,   15.7,    8.8,   10.9,    6.0,    2.8,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 03:20,   18.4,    7.0,    7.8,    2.1,    8.9,   12.3,   14.7,   13.8,    7.2,    7.5,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 03:30,   13.3,   12.8,   16.5,    4.8,   11.4,    7.9,   13.0,   14.2,    8.7,    5.4,    1.7,    1.3,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 03:40,   17.5,   12.1,   16.1,    7.8,   13.2,    9.3,   12.6,    6.0,    7.0,   -2.2,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 03:50,   21.0,    6.8,   10.2,   10.9,    2.4,   10.9,    9.3,    7.2,    6.3,   11.9,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 04:00,   11.1,    6.2,  999.0,  999.0,    9.8,    4.6,    6.3,    2.3,    9.5,    3.1,   -2.3,    9.7,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 04:10,   14.5,    7.8,    3.7,   11.1,   14.7,   12.3,   18.3,    7.2,   11.6,    8.5,   -1.7,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 04:20,   20.5,   13.3,  999.0,   14.7,   12.3,    9.5,   11.1,    5.9,    1.7,   -0.2,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 04:30,   15.2,   13.9,   10.4,    8.1,   16.2,   11.3,    7.8,    7.5,    7.3,    6.2,    4.3,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 04:40,    7.0,   12.2,   12.8,   14.5,   13.0,    6.9,    4.9,    7.2,    0.3,    6.8,    4.3,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 04:50,  999.0,    4.7,    3.6,    9.7,    7.9,    7.1,    7.0,    1.6,    7.0,    6.3,    5.5,    5.0,   -6.3,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 05:00,  999.0,    9.6,    9.0,    8.8,    9.0,    8.7,    9.7,    0.1,    3.1,   13.9,   -3.5,    1.9,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,   -7.9,  999.0
2005/10/29 05:10,   15.1,   10.7,   11.7,   14.3,   13.5,    4.3,   16.8,   13.0,   14.7,    6.6,    3.5,   -2.5,    0.5,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0
2005/10/29 05:20,  999.0,    8.3,  999.0,   12.1,   12.9,   10.8,   15.6,   12.8,   14.7,    8.7,    3.4,   -2.2,    5.9,    2.8,   -9.0,  999.0,  999.0,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 05:30,  999.0,  999.0,   14.3,    7.4,    8.3,   19.2,   11.5,    1.6,    8.2,   10.1,    2.6,    4.8,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.9,  999.0,   -8.5,  999.0,  999.0,  999.0,  999.0
2005/10/29 05:40,  999.0,  999.0,   10.4,   13.9,   12.7,   11.5,   12.2,    3.9,  999.0,   14.3,    6.8,    5.3,    2.8,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 05:50,   11.0,  999.0,   11.2,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 06:00,  999.0,  999.0,  999.0,    7.5,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 06:10,  999.0,  999.0,  999.0,    5.3,    9.2,   -1.1,    4.2,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 06:20,   10.7,  999.0,   10.1,   -0.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 06:30,    9.8,    8.6,    6.3,   -3.6,   -0.6,   -1.8,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 06:40,  999.0,  999.0,  999.0,   -3.1,    0.9,   -2.2,   -4.4,  999.0,   -3.6,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 06:50,  999.0,    8.8,    4.5,    0.6,    3.0,    1.2,   -1.9,   -3.7,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,   -4.8,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 07:00,  999.0,    7.0,    4.1,  999.0,  999.0,   -2.1,   -5.3,   -4.3,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 07:10,   12.4,    5.6,    5.9,    1.2,  999.0,   -3.5,   -4.5,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -4.8,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 07:20,  999.0,    5.8,    6.2,    4.0,   -0.3,    0.5,   -1.6,   -1.6,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.3,  999.0,  999.0,  999.0,   -5.0,   -7.1,  999.0,  999.0,  999.0,  999.0
2005/10/29 07:30,    8.1,    5.1,    6.6,    6.2,    3.4,   -3.6,   -5.2,  999.0,   -5.1,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 07:40,    8.9,    4.0,    6.1,    2.2,   -0.8,   -5.1,   -2.5,   -1.7,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,   -3.0,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 07:50,  999.0,    7.1,    1.5,    2.2,   -4.1,  999.0,   -3.6,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 08:00,    8.4,    5.0,  999.0,    8.9,   -5.5,   -2.9,   -4.1,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 08:10,   11.3,    5.6,  999.0,  999.0,  999.0,  999.0,   -2.5,   -5.3,  999.0,  999.0,  -11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.6,  999.0,  999.0
2005/10/29 08:20,   12.2,    6.4,    0.1,    0.9,   -6.1,   -5.5,  999.0,  999.0,  999.0,   -6.2,  -12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 08:30,    9.9,    7.4,   -2.5,  999.0,   -7.6,   -4.1,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 08:40,   16.2,    9.2,    4.0,    2.7,   -3.2,   -3.9,   -3.3,  999.0,   -6.6,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 08:50,   16.7,    9.3,    1.9,   -3.0,  999.0,   -4.1,   -3.3,  999.0,   -3.8,  -11.2,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.2,  999.0,  999.0,  999.0,  999.0
2005/10/29 09:00,   17.4,    8.6,    4.1,    2.8,    4.4,   -2.7,  999.0,   -4.3,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 09:10,   17.5,   15.7,    7.8,    5.2,    2.0,    1.6,   -2.4,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 09:20,   20.7,   12.8,    8.4,    5.5,    3.3,    0.0,   -0.1,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 09:30,   16.7,   14.8,   15.1,    9.4,    7.7,    3.3,   -4.1,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 09:40,   17.4,   15.4,   13.8,   13.2,   11.2,    6.4,   -5.4,   -8.3,   -3.7,  999.0,  999.0,   -6.1,  999.0,  999.0,   -4.1,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 09:50,   16.2,   18.1,   11.8,    9.7,    5.2,    4.8,   -3.5,   -3.9,   -2.9,  999.0,   -5.3,   -3.5,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 10:00,   16.7,   18.2,   16.4,   10.0,   10.8,   10.6,    3.3,   -2.0,   -3.0,  999.0,  999.0,  999.0,   -3.3,   -3.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 10:10,   20.5,   14.5,    9.4,    7.9,    7.1,    3.4,    0.3,   -3.1,   -3.2,  999.0,  999.0,  999.0,   -4.7,   -4.4,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 10:20,   19.7,   19.7,   12.3,    9.2,   11.5,    6.4,    0.1,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,   -6.3,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 10:30,   20.1,   19.2,   10.4,    8.1,    7.0,    1.4,    2.8,   -2.7,   -4.0,   -4.0,   -6.2,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1
2005/10/29 10:40,   18.5,    9.0,    8.4,    7.3,    6.1,    3.1,    3.1,   -1.3,   -4.3,  999.0,  999.0,   -5.7,  999.0,   -5.0,   -4.2,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0
2005/10/29 10:50,   20.3,   18.3,   10.6,    5.0,    6.9,    2.3,   -0.6,   -3.2,   -3.2,   -5.9,  999.0,  999.0,   -4.1,   -5.6,   -4.9,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 11:00,   23.1,   19.3,   11.4,    5.3,    4.0,    1.8,   -3.0,    3.3,   -2.1,   -4.1,   -6.1,   -4.6,   -4.1,   -6.2,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 11:10,   22.6,   17.2,   11.3,    4.8,    3.6,    0.7,   -2.1,   -2.6,   -0.7,   -4.2,   -5.6,   -3.2,   -5.2,  999.0,   -4.3,   -3.9,   -5.1,   -4.6,   -4.6,   -6.1,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 11:20,   21.2,   17.2,   13.7,    8.1,    2.4,   -2.2,   -1.4,   -4.1,   -3.3,   -3.7,   -4.9,   -4.4,   -4.6,  999.0,   -3.1,   -3.5,   -5.7,  999.0,   -3.3,   -5.2,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 11:30,   19.6,   18.6,   14.0,    7.9,    4.6,    3.6,    3.3,    1.4,    2.4,    3.9,    2.5,    0.6,    0.7,   -0.5,   -1.4,   -1.0,   -1.2,   -2.8,   -1.7,   -1.0,   -1.3,   -2.1,   -3.0,   -0.8,   -4.8,   -1.5,   -3.9,   -5.0,   -5.3,   -1.7
2005/10/29 11:40,   20.4,   18.9,   14.9,    8.0,    5.1,    3.6,    3.9,    0.9,    1.8,   -1.2,   -1.7,   -3.1,   -4.3,   -2.3,   -1.0,   -0.6,   -0.1,    0.7,   -0.5,   -0.4,   -1.0,   -2.5,   -1.4,   -1.7,   -3.3,   -3.8,   -3.3,   -4.8,   -2.6,  999.0
2005/10/29 11:50,   21.6,   19.8,   18.2,   13.0,    4.1,    3.3,    0.7,   -2.1,  999.0,   -3.3,   -2.3,   -6.4,   -5.1,   -3.6,   -2.4,   -2.7,   -1.4,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0
2005/10/29 12:00,   22.1,   20.5,   18.9,   19.4,   15.3,   13.7,   13.3,    5.8,    1.9,   20.5,   14.5,   13.4,   14.9,   14.2,   11.2,   10.6,    9.1,    8.1,    9.0,    6.4,    3.4,    0.9,    1.6,   -0.5,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 12:10,   17.0,   19.6,   17.5,    6.9,    6.8,    5.8,    4.3,    2.7,   -0.4,   -3.7,    0.7,   -0.3,   -1.7,   -0.2,    1.6,    3.5,    2.0,    1.5,    0.4,   -1.0,   -3.3,   -1.6,   -3.7,   -1.5,   -3.6,   -3.6,  999.0,  999.0,   -3.0,  999.0
2005/10/29 12:20,   15.6,   17.5,   14.9,    7.6,    8.4,    7.9,    9.2,    8.9,    4.8,    0.6,  999.0,  999.0,   -3.8,   -2.1,   -3.1,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -3.7,  999.0,   -3.9,   -4.5,  999.0
2005/10/29 12:30,   17.2,   19.2,   12.6,    9.5,    3.6,    0.4,    0.3,    2.8,    8.8,   -1.7,   -1.7,  999.0,   -6.5,   -6.1,   -2.9,   -3.3,   -4.4,   -5.4,  999.0,   -0.1,    3.0,    3.4,    3.0,   -1.7,   -1.0,   -2.7,   -2.4,   -3.0,   -2.3,   -3.8
2005/10/29 12:40,   21.7,   18.9,   18.3,   14.6,    7.7,    2.5,    1.9,    1.1,    1.6,    0.6,    2.4,   -1.9,   -4.5,   -4.6,   -2.3,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 12:50,   17.9,   14.8,   17.4,   15.1,    9.4,    5.6,    1.9,    1.7,    1.5,    3.3,    2.0,   -1.1,   -3.5,   -2.9,   -0.9,   -0.5,  999.0,   -0.7,   -3.3,   -3.6,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 13:00,   19.8,   16.4,   14.5,   10.0,    8.1,    6.9,    8.6,    7.6,    5.5,    5.9,    5.1,    5.3,    4.1,    4.0,    3.2,    3.5,    3.9,    1.8,    1.9,    2.9,    4.1,    3.5,   -1.1,   -9.0,   -3.5,  999.0,   -4.5,  999.0,   -5.4,  999.0
2005/10/29 13:10,   13.6,   16.9,   12.3,   15.5,   14.5,   15.0,   12.9,   11.1,    8.9,    8.4,    9.1,    9.6,   12.1,   13.4,   15.1,   15.5,   13.4,   11.3,    8.8,    8.8,    6.4,    4.9,    6.2,    5.6,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 13:20,   21.1,   19.2,   15.7,   15.2,   11.5,   10.2,    9.0,    7.7,    7.0,    4.5,    5.1,    5.9,    3.8,    4.1,    4.1,    5.3,    4.9,    3.8,    0.5,   -2.3,   -2.5,  999.0,   -1.1,    0.4,   -0.9,   -2.3,   -4.5,   -5.9,  999.0,  999.0
2005/10/29 13:30,   19.1,   18.4,   12.8,    9.5,    4.2,    8.6,   10.0,   11.4,    9.9,    7.2,   12.3,    7.8,    6.3,    4.8,    2.3,    1.5,    0.7,    6.7,   11.2,    6.1,    6.8,   10.3,   11.4,    8.5,    8.3,   12.9,    8.5,    1.9,    1.9,    3.8
2005/10/29 13:40,   29.2,   30.8,   28.2,   32.2,   30.4,   29.5,   28.5,   28.4,   29.0,   30.5,   31.1,   30.6,   30.0,   30.3,   30.1,   30.3,   30.1,   29.8,   29.5,   29.1,   28.0,   27.8,   26.4,   24.8,   22.8,   20.4,   18.4,   16.6,   15.6,   14.2
2005/10/29 13:50,   22.3,   15.5,   11.1,    9.0,    7.3,    9.1,   11.8,   10.8,   10.4,    6.4,    0.2,    6.2,   11.0,   12.2,   12.5,   10.7,    7.9,    8.4,    6.9,    6.5,    5.6,    5.9,    5.5,    5.0,    5.1,    4.4,    3.1,    4.0,    4.2,    5.0
2005/10/29 14:00,   22.6,   16.7,   14.9,   11.9,    8.7,    8.4,    8.7,    9.5,    7.8,    4.8,    0.4,    0.3,   -2.3,   -0.2,    3.2,    3.1,   -1.8,   -0.7,    2.1,    2.2,    0.4,   -0.6,   -0.9,    1.7,    0.8,    0.6,    1.0,    0.1,   -0.4,   -2.0
2005/10/29 14:10,   22.5,   13.4,    8.7,    9.6,    8.4,    7.8,    6.7,    8.3,    7.9,    3.9,   -0.1,   -0.4,    1.4,   -2.5,    1.7,    7.1,    7.9,    5.5,    7.3,   16.8,   15.0,   15.8,   16.9,   17.0,   17.2,   17.0,   15.7,   14.6,   13.4,   12.8
2005/10/29 14:20,   25.5,   17.9,   18.2,   16.0,   12.1,    9.2,    8.9,    4.7,    5.1,    1.0,   -2.0,   -2.6,    2.5,    2.3,    1.4,    2.3,    3.0,    2.6,    4.7,    8.2,    8.8,    9.7,   13.1,   11.0,   12.4,   13.2,   11.5,    8.6,    7.9,   11.7
2005/10/29 14:30,   21.7,   15.6,   11.3,   10.9,   10.0,    9.7,   12.0,   11.7,    6.2,    5.5,    7.8,    4.4,    4.1,    4.3,    0.0,   -0.6,  999.0,   -2.8,   -2.3,  999.0,  999.0,   -5.4,   -3.7,   -1.6,   -1.0,    0.4,   -1.9,   -2.3,   -3.8,   -2.2
2005/10/29 14:40,   17.6,   13.1,    9.6,    4.6,    4.6,    5.5,    4.7,    0.4,   -0.7,  999.0,   -1.3,    3.4,   -0.0,   -2.9,   -0.7,   -1.8,  999.0,  999.0,   -2.5,   -0.4,   -4.1,   -3.2,    0.7,    1.0,   -0.2,   -1.2,   -1.3,   -1.9,   -2.9,   -4.2
2005/10/29 14:50,   19.1,   11.8,    9.6,    6.6,    3.7,    4.1,    1.6,    2.3,    1.5,    0.1,   -4.1,   -0.6,   -2.8,   -1.2,   -1.4,   -0.5,  999.0,  999.0,   -2.0,   -2.8,   -2.1,   -3.5,   -4.1,   -3.5,    1.0,   -0.2,    0.2,   -3.2,   -4.7,   -3.5
2005/10/29 15:00,   18.9,   13.4,    7.8,    4.3,    4.0,    1.1,   -2.0,   -2.9,    2.7,   -4.0,   -3.7,   -4.8,   -3.9,   -2.9,   -1.9,   -0.1,    0.2,  999.0,   -2.9,   -4.1,   -5.4,   -5.3,   -4.2,   -2.5,    2.1,   -1.2,   -0.6,   -4.6,  999.0,   -5.2
2005/10/29 15:10,   21.7,   16.1,    9.1,    5.7,    4.2,   -0.0,   -3.3,   -2.8,   -2.9,   -1.7,   -2.1,   -2.7,   -3.2,   -5.5,   -3.2,   -1.1,   -3.9,  999.0,   -2.0,   -2.7,   -6.3,   -7.5,   -5.4,   -2.2,  999.0,   -4.6,   -3.6,   -3.3,  999.0,  999.0