2002/07/22, +9, 136.10,  34.85, 385
00:00:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:12,  966.5,   22.9,   93.9,    0.80,   -0.86,    0.0, -999.0
00:00:17,  966.4,   22.9,   94.0,    0.78,   -0.99,    0.0, -999.0
00:00:22,  966.4,   22.9,   93.6,    0.53,   -1.19,    0.0, -999.0
00:00:27,  966.4,   22.9,   93.9,    1.01,   -0.76,    0.0, -999.0
00:00:32,  966.4,   22.9,   93.7,    0.70,   -0.81,    0.0, -999.0
00:00:37,  966.4,   22.8,   93.4,    0.66,   -0.94,    0.0, -999.0
00:00:42,  966.4,   22.8,   93.9,    0.62,   -0.96,    0.0, -999.0
00:00:47,  966.4,   22.8,   93.9,    0.56,   -0.86,    0.0, -999.0
00:00:52,  966.4,   22.8,   93.9,    0.47,   -0.65,    0.0, -999.0
00:00:57,  966.4,   22.8,   93.8,    0.42,   -0.61,    0.0, -999.0
00:01:02,  966.5,   22.8,   93.8,    0.30,   -0.79,    0.0, -999.0
00:01:07,  966.4,   22.8,   93.8,    0.35,   -0.87,    0.0, -999.0
00:01:12,  966.4,   22.8,   94.1,    0.57,   -0.82,    0.0, -999.0
00:01:17,  966.4,   22.8,   93.9,    0.68,   -0.65,    0.0, -999.0
00:01:22,  966.4,   22.8,   94.1,    0.89,   -0.96,    0.0, -999.0
00:01:27,  966.5,   22.8,   93.9,    1.36,   -0.75,    0.0, -999.0
00:01:32,  966.4,   22.8,   94.0,    1.86,   -1.03,    0.0, -999.0
00:01:37,  966.4,   22.8,   94.2,    2.00,   -1.15,    0.0, -999.0
00:01:42,  966.4,   22.8,   93.9,    1.93,   -0.99,    0.0, -999.0
00:01:47,  966.4,   22.8,   94.1,    1.90,   -0.23,    0.0, -999.0
00:01:52,  966.4,   22.8,   94.0,    1.68,   -0.06,    0.0, -999.0
00:01:57,  966.4,   22.8,   94.0,    1.21,   -0.44,    0.0, -999.0
00:02:02,  966.4,   22.8,   94.1,    0.74,   -0.66,    0.0, -999.0
00:02:07,  966.4,   22.8,   94.2,    0.88,   -0.71,    0.0, -999.0
00:02:12,  966.4,   22.9,   94.1,    0.59,   -0.64,    0.0, -999.0
00:02:17,  966.4,   22.9,   94.0,    0.78,   -0.56,    0.0, -999.0
00:02:22,  966.4,   22.9,   94.3,    1.35,   -0.49,    0.0, -999.0
00:02:27,  966.4,   22.9,   94.0,    1.98,   -0.49,    0.0, -999.0
00:02:32,  966.4,   22.9,   94.2,    1.88,   -0.80,    0.0, -999.0
00:02:37,  966.4,   22.9,   94.1,    1.86,   -1.12,    0.0, -999.0
00:02:42,  966.4,   22.9,   94.3,    1.44,   -1.16,    0.0, -999.0
00:02:47,  966.4,   22.9,   94.1,    1.35,   -1.02,    0.0, -999.0
00:02:52,  966.4,   22.9,   94.1,    1.17,   -1.17,    0.0, -999.0
00:02:57,  966.4,   22.9,   94.1,    1.28,   -1.04,    0.0, -999.0
00:03:02,  966.4,   23.0,   94.1,    1.47,   -0.95,    0.0, -999.0
00:03:07,  966.4,   23.0,   94.2,    1.40,   -1.10,    0.0, -999.0
00:03:12,  966.4,   23.0,   94.1,    1.21,   -0.98,    0.0, -999.0
00:03:17,  966.4,   23.0,   94.1,    1.36,   -0.99,    0.0, -999.0
00:03:22,  966.4,   23.0,   94.2,    1.46,   -0.65,    0.0, -999.0
00:03:27,  966.4,   23.0,   94.3,    1.40,   -0.40,    0.0, -999.0
00:03:32,  966.4,   23.0,   94.5,    1.18,   -0.15,    0.0, -999.0
00:03:37,  966.4,   23.0,   94.2,    0.93,   -0.34,    0.0, -999.0
00:03:42,  966.4,   23.0,   94.2,    1.19,   -0.39,    0.0, -999.0
00:03:47,  966.5,   23.0,   94.1,    1.53,   -0.53,    0.0, -999.0
00:03:52,  966.4,   23.0,   94.4,    1.51,   -0.71,    0.0, -999.0
00:03:57,  966.4,   23.0,   94.3,    1.52,   -0.38,    0.0, -999.0
00:04:02,  966.4,   23.0,   94.1,    1.32,   -0.70,    0.0, -999.0
00:04:07,  966.4,   23.0,   94.3,    1.32,   -0.96,    0.0, -999.0
00:04:12,  966.4,   23.0,   94.2,    1.81,   -1.00,    0.0, -999.0
00:04:17,  966.4,   23.1,   94.4,    1.85,   -0.83,    0.0, -999.0
00:04:22,  966.4,   23.1,   94.1,    1.74,   -1.22,    0.0, -999.0
00:04:27,  966.4,   23.1,   94.4,    2.09,   -1.07,    0.0, -999.0
00:04:32,  966.4,   23.1,   94.4,    2.17,   -0.79,    0.0, -999.0
00:04:37,  966.4,   23.1,   94.5,    2.04,   -0.47,    0.0, -999.0
00:04:42,  966.4,   23.1,   94.3,    1.50,   -0.80,    0.0, -999.0
00:04:47,  966.4,   23.1,   94.7,    1.36,   -0.95,    0.0, -999.0
00:04:52,  966.4,   23.1,   94.4,    1.51,   -0.32,    0.0, -999.0
00:04:57,  966.4,   23.1,   94.6,    1.53,   -0.62,    0.0, -999.0
00:05:02,  966.4,   23.1,   94.6,    1.71,   -0.59,    0.0, -999.0
00:05:07,  966.4,   23.1,   94.6,    2.74,   -0.58,    0.0, -999.0
00:05:12,  966.4,   23.1,   94.5,    2.25,   -0.82,    0.0, -999.0
00:05:17,  966.4,   23.1,   94.6,    2.38,    0.00,    0.0, -999.0
00:05:22,  966.4,   23.1,   94.5,    1.59,   -0.61,    0.0, -999.0
00:05:27,  966.4,   23.2,   94.2,    2.16,   -0.83,    0.0, -999.0
00:05:32,  966.4,   23.2,   94.4,    2.35,   -1.35,    0.0, -999.0
00:05:37,  966.4,   23.2,   95.0,    2.15,   -1.00,    0.0, -999.0
00:05:42,  966.4,   23.1,   94.4,    1.65,   -1.29,    0.0, -999.0
00:05:47,  966.4,   23.2,   94.4,    1.53,   -1.33,    0.0, -999.0
00:05:52,  966.4,   23.2,   94.4,    1.32,   -1.19,    0.0, -999.0
00:05:57,  966.4,   23.2,   94.6,    1.32,   -1.23,    0.0, -999.0
00:06:02,  966.4,   23.2,   94.6,    1.07,   -0.62,    0.0, -999.0
00:06:07,  966.4,   23.2,   94.5,    1.74,   -0.15,    0.0, -999.0
00:06:12,  966.4,   23.2,   94.3,    1.87,   -0.20,    0.0, -999.0
00:06:17,  966.4,   23.2,   94.5,    1.82,    0.32,    0.0, -999.0
00:06:22,  966.4,   23.2,   94.3,    1.79,    0.48,    0.0, -999.0
00:06:27,  966.4,   23.1,   94.6,    1.18,    0.45,    0.0, -999.0
00:06:32,  966.5,   23.1,   94.5,    0.59,   -0.48,    0.0, -999.0
00:06:37,  966.4,   23.1,   94.6,    1.09,   -0.44,    0.0, -999.0
00:06:42,  966.4,   23.1,   94.6,    2.10,   -0.41,    0.0, -999.0
00:06:47,  966.4,   23.2,   94.2,    1.83,   -0.85,    0.0, -999.0
00:06:52,  966.4,   23.2,   94.4,    1.81,   -0.96,    0.0, -999.0
00:06:57,  966.4,   23.2,   94.5,    2.37,   -1.31,    0.0, -999.0
00:07:02,  966.4,   23.2,   94.8,    1.98,   -0.24,    0.0, -999.0
00:07:07,  966.4,   23.2,   94.6,    1.98,   -1.24,    0.0, -999.0
00:07:12,  966.4,   23.2,   95.0,    2.23,   -1.34,    0.0, -999.0
00:07:17,  966.4,   23.2,   94.7,    2.45,   -1.14,    0.0, -999.0
00:07:22,  966.4,   23.3,   94.7,    2.41,   -1.02,    0.0, -999.0
00:07:27,  966.4,   23.3,   94.7,    2.23,   -0.77,    0.0, -999.0
00:07:32,  966.4,   23.3,   94.6,    2.15,   -0.62,    0.0, -999.0
00:07:37,  966.4,   23.3,   94.8,    1.96,   -0.71,    0.0, -999.0
00:07:42,  966.4,   23.3,   94.5,    1.89,   -0.88,    0.0, -999.0
00:07:47,  966.4,   23.3,   94.8,    2.25,   -0.95,    0.0, -999.0
00:07:52,  966.4,   23.3,   94.8,    2.18,   -0.54,    0.0, -999.0
00:07:57,  966.4,   23.3,   94.9,    1.86,   -0.50,    0.0, -999.0
00:08:02,  966.4,   23.2,   94.6,    1.81,    0.35,    0.0, -999.0
00:08:07,  966.4,   23.2,   94.5,    1.40,   -0.62,    0.0, -999.0
00:08:12,  966.4,   23.2,   94.5,    1.73,   -0.09,    0.0, -999.0
00:08:17,  966.4,   23.2,   94.6,    1.95,   -0.45,    0.0, -999.0
00:08:22,  966.4,   23.2,   94.1,    1.66,   -0.61,    0.0, -999.0
00:08:27,  966.4,   23.2,   94.3,    1.86,   -0.75,    0.0, -999.0
00:08:32,  966.4,   23.2,   94.3,    2.31,   -0.79,    0.0, -999.0
00:08:37,  966.4,   23.2,   94.3,    2.27,   -0.69,    0.0, -999.0
00:08:42,  966.4,   23.2,   94.2,    1.96,   -0.28,    0.0, -999.0
00:08:47,  966.4,   23.2,   94.3,    1.84,   -0.39,    0.0, -999.0
00:08:52,  966.4,   23.2,   94.3,    1.67,    0.00,    0.0, -999.0
00:08:57,  966.4,   23.2,   94.3,    1.93,    0.17,    0.0, -999.0
00:09:02,  966.4,   23.2,   94.2,    1.97,   -0.38,    0.0, -999.0
00:09:07,  966.4,   23.2,   94.1,    1.61,   -0.72,    0.0, -999.0
00:09:12,  966.4,   23.2,   94.2,    1.42,   -1.11,    0.0, -999.0
00:09:17,  966.4,   23.2,   94.6,    1.60,   -0.89,    0.0, -999.0
00:09:22,  966.4,   23.2,   94.4,    2.03,   -0.47,    0.0, -999.0
00:09:27,  966.4,   23.2,   94.5,    2.79,   -0.44,    0.0, -999.0
00:09:32,  966.4,   23.2,   94.3,    2.26,   -0.82,    0.0, -999.0
00:09:37,  966.4,   23.3,   94.3,    1.88,   -0.47,    0.0, -999.0
00:09:42,  966.4,   23.3,   94.3,    2.06,   -0.14,    0.0, -999.0
00:09:47,  966.4,   23.3,   94.5,    1.55,   -0.72,    0.0, -999.0
00:09:52,  966.4,   23.3,   94.7,    1.28,   -1.04,    0.0, -999.0
00:09:57,  966.4,   23.3,   94.6,    1.65,   -0.67,    0.0, -999.0
00:10:02,  966.4,   23.3,   94.6,    1.75,   -0.67,    0.0, -999.0
00:10:07,  966.4,   23.3,   94.6,    2.54,   -0.36,    0.0, -999.0
00:10:12,  966.4,   23.3,   94.5,    2.72,   -0.33,    0.0, -999.0
00:10:17,  966.4,   23.3,   94.5,    2.91,   -0.46,    0.0, -999.0
00:10:22,  966.4,   23.3,   94.7,    2.79,   -0.85,    0.0, -999.0
00:10:27,  966.4,   23.3,   94.6,    2.19,   -0.59,    0.0, -999.0
00:10:32,  966.4,   23.3,   94.7,    1.86,   -0.83,    0.0, -999.0
00:10:37,  966.4,   23.4,   94.6,    1.59,   -0.68,    0.0, -999.0
00:10:42,  966.4,   23.4,   94.8,    1.65,   -1.29,    0.0, -999.0
00:10:47,  966.4,   23.4,   94.7,    2.00,   -1.11,    0.0, -999.0
00:10:52,  966.4,   23.4,   94.7,    1.07,   -1.36,    0.0, -999.0
00:10:57,  966.4,   23.4,   94.6,    1.65,   -0.54,    0.0, -999.0
00:11:02,  966.4,   23.4,   94.8,    1.40,   -0.95,    0.0, -999.0
00:11:07,  966.4,   23.4,   94.8,    1.15,   -0.78,    0.0, -999.0
00:11:12,  966.4,   23.4,   94.8,    1.43,   -0.41,    0.0, -999.0
00:11:17,  966.4,   23.4,   94.8,    1.28,   -0.71,    0.0, -999.0
00:11:22,  966.4,   23.4,   94.7,    1.38,   -0.22,    0.0, -999.0
00:11:27,  966.4,   23.4,   94.9,    1.23,   -0.28,    0.0, -999.0
00:11:32,  966.4,   23.4,   94.7,    0.86,   -0.35,    0.0, -999.0
00:11:37,  966.4,   23.4,   94.8,    0.96,   -0.65,    0.0, -999.0
00:11:42,  966.4,   23.4,   95.0,    1.46,    0.00,    0.0, -999.0
00:11:47,  966.4,   23.4,   94.7,    1.57,    0.42,    0.0, -999.0
00:11:52,  966.4,   23.4,   94.7,    1.71,   -0.87,    0.0, -999.0
00:11:57,  966.4,   23.4,   94.6,    2.04,    0.40,    0.0, -999.0
00:12:02,  966.4,   23.4,   94.6,    2.60,   -0.46,    0.0, -999.0
00:12:07,  966.4,   23.4,   94.8,    3.51,   -0.88,    0.0, -999.0
00:12:12,  966.4,   23.4,   94.6,    3.09,   -0.88,    0.0, -999.0
00:12:17,  966.4,   23.4,   94.6,    2.41,   -0.43,    0.0, -999.0
00:12:22,  966.4,   23.4,   94.6,    2.36,   -0.33,    0.0, -999.0
00:12:27,  966.4,   23.4,   94.7,    2.64,   -0.56,    0.0, -999.0
00:12:32,  966.4,   23.4,   94.7,    2.26,   -0.74,    0.0, -999.0
00:12:37,  966.4,   23.4,   94.7,    2.29,   -0.79,    0.0, -999.0
00:12:42,  966.4,   23.4,   94.7,    2.51,   -0.63,    0.0, -999.0
00:12:47,  966.4,   23.4,   94.7,    2.54,   -0.83,    0.0, -999.0
00:12:52,  966.4,   23.4,   94.7,    1.94,   -1.03,    0.0, -999.0
00:12:57,  966.4,   23.4,   94.6,    1.83,   -1.01,    0.0, -999.0
00:13:02,  966.4,   23.4,   94.8,    1.43,   -0.55,    0.0, -999.0
00:13:07,  966.4,   23.4,   94.6,    1.46,   -0.59,    0.0, -999.0
00:13:12,  966.4,   23.4,   94.7,    1.19,   -1.15,    0.0, -999.0
00:13:17,  966.4,   23.4,   94.6,    1.70,   -1.15,    0.0, -999.0
00:13:22,  966.4,   23.4,   94.6,    1.56,   -0.22,    0.0, -999.0
00:13:27,  966.4,   23.4,   94.7,    1.48,   -0.63,    0.0, -999.0
00:13:32,  966.4,   23.5,   94.8,    1.61,   -1.26,    0.0, -999.0
00:13:37,  966.4,   23.5,   94.8,    1.88,   -1.31,    0.0, -999.0
00:13:42,  966.4,   23.5,   94.7,    2.27,   -0.40,    0.0, -999.0
00:13:47,  966.4,   23.5,   94.6,    2.02,   -0.47,    0.0, -999.0
00:13:52,  966.4,   23.5,   94.8,    1.99,   -0.46,    0.0, -999.0
00:13:57,  966.4,   23.5,   94.8,    1.73,   -0.37,    0.0, -999.0
00:14:02,  966.4,   23.5,   94.5,    1.62,    0.00,    0.0, -999.0
00:14:07,  966.4,   23.5,   94.6,    1.58,   -0.61,    0.0, -999.0
00:14:12,  966.4,   23.5,   94.7,    1.41,   -0.81,    0.0, -999.0
00:14:17,  966.4,   23.5,   94.6,    1.58,    0.08,    0.0, -999.0
00:14:22,  966.4,   23.5,   94.7,    1.43,   -0.30,    0.0, -999.0
00:14:27,  966.4,   23.5,   94.8,    1.61,   -0.55,    0.0, -999.0
00:14:32,  966.4,   23.5,   94.7,    2.05,   -0.29,    0.0, -999.0
00:14:37,  966.4,   23.5,   94.4,    1.69,   -0.68,    0.0, -999.0
00:14:42,  966.4,   23.5,   94.8,    1.72,   -0.96,    0.0, -999.0
00:14:47,  966.4,   23.5,   94.8,    1.85,   -0.86,    0.0, -999.0
00:14:52,  966.4,   23.5,   94.7,    1.59,   -0.64,    0.0, -999.0
00:14:57,  966.4,   23.5,   94.8,    1.43,   -0.28,    0.0, -999.0
00:15:02,  966.5,   23.5,   94.6,    1.55,   -0.69,    0.0, -999.0
00:15:07,  966.4,   23.5,   94.4,    1.48,   -0.63,    0.0, -999.0
00:15:12,  966.4,   23.5,   94.7,    1.22,   -0.52,    0.0, -999.0
00:15:17,  966.4,   23.5,   94.5,    1.27,   -0.25,    0.0, -999.0
00:15:22,  966.4,   23.5,   94.6,    1.18,   -0.23,    0.0, -999.0
00:15:27,  966.4,   23.5,   94.6,    1.33,   -0.62,    0.0, -999.0
00:15:32,  966.5,   23.5,   94.8,    1.78,    0.03,    0.0, -999.0
00:15:37,  966.4,   23.5,   94.5,    1.65,   -0.51,    0.0, -999.0
00:15:42,  966.4,   23.4,   94.2,    1.54,   -0.36,    0.0, -999.0
00:15:47,  966.4,   23.4,   94.4,    1.84,    0.06,    0.0, -999.0
00:15:52,  966.4,   23.4,   94.6,    1.46,   -0.36,    0.0, -999.0
00:15:57,  966.4,   23.4,   94.3,    1.77,   -0.16,    0.0, -999.0
00:16:02,  966.4,   23.4,   94.4,    3.18,   -0.22,    0.0, -999.0
00:16:07,  966.4,   23.3,   94.3,    2.97,   -0.10,    0.0, -999.0
00:16:12,  966.4,   23.3,   94.2,    2.73,    0.14,    0.0, -999.0
00:16:17,  966.4,   23.3,   94.3,    2.40,    0.08,    0.0, -999.0
00:16:22,  966.4,   23.3,   94.1,    2.17,   -0.79,    0.0, -999.0
00:16:27,  966.4,   23.3,   94.3,    2.00,   -1.15,    0.0, -999.0
00:16:32,  966.4,   23.3,   94.0,    1.52,   -0.91,    0.0, -999.0
00:16:37,  966.4,   23.3,   94.0,    2.34,   -1.04,    0.0, -999.0
00:16:42,  966.4,   23.3,   94.0,    2.76,   -0.49,    0.0, -999.0
00:16:47,  966.4,   23.3,   94.2,    2.45,   -0.61,    0.0, -999.0
00:16:52,  966.4,   23.3,   94.1,    2.48,   -0.44,    0.0, -999.0
00:16:57,  966.4,   23.3,   94.2,    2.89,   -0.46,    0.0, -999.0
00:17:02,  966.4,   23.3,   94.0,    2.25,   -0.48,    0.0, -999.0
00:17:07,  966.4,   23.3,   94.2,    2.29,   -0.20,    0.0, -999.0
00:17:12,  966.4,   23.3,   94.0,    2.45,   -0.48,    0.0, -999.0
00:17:17,  966.4,   23.3,   94.4,    2.44,   -0.48,    0.0, -999.0
00:17:22,  966.4,   23.3,   93.9,    2.42,   -0.34,    0.0, -999.0
00:17:27,  966.4,   23.3,   94.3,    2.37,   -0.33,    0.0, -999.0
00:17:32,  966.4,   23.3,   94.4,    2.11,   -0.61,    0.0, -999.0
00:17:37,  966.4,   23.3,   94.4,    2.12,   -0.22,    0.0, -999.0
00:17:42,  966.4,   23.3,   94.2,    2.14,   -0.22,    0.0, -999.0
00:17:47,  966.4,   23.3,   94.2,    2.20,   -0.23,    0.0, -999.0
00:17:52,  966.5,   23.3,   94.2,    1.97,   -0.79,    0.0, -999.0
00:17:57,  966.4,   23.3,   94.3,    1.56,    0.00,    0.0, -999.0
00:18:02,  966.4,   23.2,   94.0,    1.51,    0.03,    0.0, -999.0
00:18:07,  966.5,   23.2,   94.1,    1.42,   -0.38,    0.0, -999.0
00:18:12,  966.4,   23.2,   93.9,    1.50,   -0.05,    0.0, -999.0
00:18:17,  966.4,   23.2,   93.7,    0.77,    0.50,    0.0, -999.0
00:18:22,  966.4,   23.2,   94.0,    0.53,   -0.55,    0.0, -999.0
00:18:27,  966.4,   23.2,   93.8,    0.66,   -0.35,    0.0, -999.0
00:18:32,  966.4,   23.2,   93.6,    0.64,   -0.52,    0.0, -999.0
00:18:37,  966.4,   23.2,   93.9,    1.31,   -0.23,    0.0, -999.0
00:18:42,  966.4,   23.2,   93.7,    1.76,   -0.25,    0.0, -999.0
00:18:47,  966.4,   23.2,   93.9,    1.09,   -0.95,    0.0, -999.0
00:18:52,  966.4,   23.2,   93.9,    1.99,   -0.81,    0.0, -999.0
00:18:57,  966.4,   23.2,   94.0,    1.97,   -0.45,    0.0, -999.0
00:19:02,  966.4,   23.2,   94.0,    2.54,   -0.59,    0.0, -999.0
00:19:07,  966.4,   23.2,   94.2,    2.45,   -0.48,    0.0, -999.0
00:19:12,  966.4,   23.2,   94.0,    1.80,    0.38,    0.0, -999.0
00:19:17,  966.5,   23.2,   94.0,    2.06,    0.63,    0.0, -999.0
00:19:22,  966.4,   23.2,   94.0,    1.67,    0.51,    0.0, -999.0
00:19:27,  966.4,   23.2,   94.1,    1.42,    0.17,    0.0, -999.0
00:19:32,  966.4,   23.1,   94.1,    0.79,   -0.14,    0.0, -999.0
00:19:37,  966.4,   23.1,   94.0,    1.11,   -0.66,    0.0, -999.0
00:19:42,  966.5,   23.1,   94.0,    1.07,   -0.69,    0.0, -999.0
00:19:47,  966.4,   23.1,   93.9,    1.01,   -0.51,    0.0, -999.0
00:19:52,  966.5,   23.1,   94.1,    1.34,   -0.26,    0.0, -999.0
00:19:57,  966.5,   23.1,   94.0,    2.24,   -0.39,    0.0, -999.0
00:20:02,  966.4,   23.1,   94.0,    2.26,    0.24,    0.0, -999.0
00:20:07,  966.5,   23.1,   94.1,    1.86,   -0.36,    0.0, -999.0
00:20:12,  966.4,   23.1,   94.1,    1.25,   -0.51,    0.0, -999.0
00:20:17,  966.5,   23.1,   94.3,    1.83,   -0.32,    0.0, -999.0
00:20:22,  966.5,   23.1,   94.2,    1.79,   -0.58,    0.0, -999.0
00:20:27,  966.4,   23.2,   94.0,    1.36,   -0.95,    0.0, -999.0
00:20:32,  966.5,   23.2,   94.1,    1.09,   -1.06,    0.0, -999.0
00:20:37,  966.5,   23.2,   94.2,    1.11,   -0.75,    0.0, -999.0
00:20:42,  966.5,   23.2,   94.1,    1.34,   -0.57,    0.0, -999.0
00:20:47,  966.4,   23.2,   94.1,    2.21,    0.12,    0.0, -999.0
00:20:52,  966.5,   23.3,   94.4,    1.81,   -0.59,    0.0, -999.0
00:20:57,  966.5,   23.3,   94.4,    1.73,   -1.00,    0.0, -999.0
00:21:02,  966.5,   23.3,   94.0,    1.94,   -0.24,    0.0, -999.0
00:21:07,  966.5,   23.3,   94.0,    2.07,    0.15,    0.0, -999.0
00:21:12,  966.5,   23.3,   94.5,    1.41,   -0.35,    0.0, -999.0
00:21:17,  966.5,   23.3,   94.2,    2.07,   -0.40,    0.0, -999.0
00:21:22,  966.5,   23.3,   94.5,    2.17,    0.46,    0.0, -999.0
00:21:27,  966.5,   23.3,   94.3,    1.71,    0.00,    0.0, -999.0
00:21:32,  966.5,   23.3,   94.6,    1.26,   -0.70,    0.0, -999.0
00:21:37,  966.5,   23.3,   94.5,    1.30,   -0.30,    0.0, -999.0
00:21:42,  966.5,   23.3,   94.3,    1.57,    0.03,    0.0, -999.0
00:21:47,  966.5,   23.3,   94.2,    1.90,    0.03,    0.0, -999.0
00:21:52,  966.5,   23.3,   94.6,    1.46,   -0.53,    0.0, -999.0
00:21:57,  966.5,   23.3,   94.5,    1.34,   -0.31,    0.0, -999.0
00:22:02,  966.5,   23.3,   94.6,    1.42,   -0.12,    0.0, -999.0
00:22:07,  966.5,   23.3,   94.8,    1.48,   -0.16,    0.0, -999.0
00:22:12,  966.5,   23.3,   94.7,    1.18,    0.27,    0.0, -999.0
00:22:17,  966.5,   23.4,   94.7,    1.29,   -0.25,    0.0, -999.0
00:22:22,  966.5,   23.4,   94.9,    1.49,   -0.40,    0.0, -999.0
00:22:27,  966.5,   23.4,   94.6,    1.87,   -0.54,    0.0, -999.0
00:22:32,  966.5,   23.4,   94.8,    1.60,   -0.96,    0.0, -999.0
00:22:37,  966.5,   23.4,   94.9,    1.85,   -1.20,    0.0, -999.0
00:22:42,  966.5,   23.4,   94.9,    2.01,    0.00,    0.0, -999.0
00:22:47,  966.5,   23.4,   94.9,    1.95,   -0.27,    0.0, -999.0
00:22:52,  966.5,   23.4,   94.9,    2.90,   -0.72,    0.0, -999.0
00:22:57,  966.5,   23.4,   95.1,    2.67,   -0.38,    0.0, -999.0
00:23:02,  966.5,   23.4,   95.0,    1.72,   -0.09,    0.0, -999.0
00:23:07,  966.5,   23.4,   95.0,    2.33,    0.62,    0.0, -999.0
00:23:12,  966.5,   23.4,   94.9,    2.16,    0.23,    0.0, -999.0
00:23:17,  966.5,   23.5,   94.8,    2.44,    0.13,    0.0, -999.0
00:23:22,  966.5,   23.5,   94.8,    1.84,   -0.39,    0.0, -999.0
00:23:27,  966.5,   23.4,   95.0,    1.57,   -0.11,    0.0, -999.0
00:23:32,  966.5,   23.4,   94.8,    0.85,   -0.82,    0.0, -999.0
00:23:37,  966.5,   23.4,   95.1,    1.15,   -0.75,    0.0, -999.0
00:23:42,  966.5,   23.4,   94.9,    1.50,   -0.49,    0.0, -999.0
00:23:47,  966.5,   23.4,   94.6,    2.67,    0.19,    0.0, -999.0
00:23:52,  966.5,   23.4,   95.0,    2.65,    0.00,    0.0, -999.0
00:23:57,  966.5,   23.4,   94.8,    2.66,   -0.23,    0.0, -999.0
00:24:02,  966.5,   23.4,   94.7,    3.15,    0.28,    0.0, -999.0
00:24:07,  966.5,   23.4,   94.9,    2.19,   -0.51,    0.0, -999.0
00:24:12,  966.5,   23.4,   94.6,    1.84,   -0.74,    0.0, -999.0
00:24:17,  966.5,   23.4,   94.9,    2.56,   -0.50,    0.0, -999.0
00:24:22,  966.5,   23.5,   94.8,    2.55,   -0.22,    0.0, -999.0
00:24:27,  966.5,   23.5,   94.9,    3.02,   -0.11,    0.0, -999.0
00:24:32,  966.5,   23.5,   94.6,    2.27,    0.16,    0.0, -999.0
00:24:37,  966.5,   23.5,   94.7,    2.05,   -0.11,    0.0, -999.0
00:24:42,  966.5,   23.5,   94.8,    2.24,   -0.86,    0.0, -999.0
00:24:47,  966.5,   23.5,   94.7,    2.19,   -0.84,    0.0, -999.0
00:24:52,  966.5,   23.5,   94.9,    2.01,   -0.25,    0.0, -999.0
00:24:57,  966.5,   23.5,   94.8,    2.05,   -0.59,    0.0, -999.0
00:25:02,  966.5,   23.5,   94.7,    1.90,   -1.23,    0.0, -999.0
00:25:07,  966.5,   23.5,   94.9,    1.69,   -0.52,    0.0, -999.0
00:25:12,  966.5,   23.5,   94.9,    1.08,   -0.73,    0.0, -999.0
00:25:17,  966.5,   23.5,   94.7,    0.78,   -0.19,    0.0, -999.0
00:25:22,  966.5,   23.5,   94.7,    0.47,    0.22,    0.0, -999.0
00:25:27,  966.5,   23.5,   94.4,    0.37,   -0.11,    0.0, -999.0
00:25:32,  966.5,   23.5,   94.8,    0.66,   -0.85,    0.0, -999.0
00:25:37,  966.5,   23.6,   94.9,    0.80,   -0.95,    0.0, -999.0
00:25:42,  966.5,   23.6,   94.7,    1.09,   -0.91,    0.0, -999.0
00:25:47,  966.5,   23.6,   94.7,    0.97,   -0.94,    0.0, -999.0
00:25:52,  966.5,   23.6,   94.7,    0.82,   -0.40,    0.0, -999.0
00:25:57,  966.5,   23.6,   94.8,    1.13,   -0.65,    0.0, -999.0
00:26:02,  966.5,   23.6,   95.0,    1.20,   -0.39,    0.0, -999.0
00:26:07,  966.5,   23.6,   94.6,    0.89,   -0.19,    0.0, -999.0
00:26:12,  966.5,   23.6,   94.8,    0.42,   -0.51,    0.0, -999.0
00:26:17,  966.5,   23.6,   94.9,    0.56,   -0.02,    0.0, -999.0
00:26:22,  966.5,   23.6,   95.0,    0.54,    0.01,    0.0, -999.0
00:26:27,  966.5,   23.6,   94.6,    0.79,   -0.29,    0.0, -999.0
00:26:32,  966.5,   23.6,   94.9,    1.61,   -0.55,    0.0, -999.0
00:26:37,  966.5,   23.6,   95.0,    2.45,   -0.26,    0.0, -999.0
00:26:42,  966.5,   23.5,   94.7,    1.79,   -0.45,    0.0, -999.0
00:26:47,  966.5,   23.5,   94.4,    1.57,   -0.19,    0.0, -999.0
00:26:52,  966.5,   23.5,   94.6,    1.12,    0.36,    0.0, -999.0
00:26:57,  966.5,   23.5,   94.7,    0.78,    0.35,    0.0, -999.0
00:27:02,  966.5,   23.5,   94.6,    1.05,   -0.82,    0.0, -999.0
00:27:07,  966.5,   23.5,   94.4,    0.70,   -0.81,    0.0, -999.0
00:27:12,  966.5,   23.4,   94.3,    0.12,   -0.98,    0.0, -999.0
00:27:17,  966.5,   23.4,   94.4,    0.36,   -1.36,    0.0, -999.0
00:27:22,  966.5,   23.4,   94.6,    0.55,   -1.59,    0.0, -999.0
00:27:27,  966.5,   23.5,   94.4,    0.05,   -1.33,    0.0, -999.0
00:27:32,  966.5,   23.5,   94.6,    0.01,   -0.70,    0.0, -999.0
00:27:37,  966.4,   23.5,   94.5,   -0.07,   -0.46,    0.0, -999.0
00:27:42,  966.5,   23.5,   94.8,    0.22,   -0.54,    0.0, -999.0
00:27:47,  966.5,   23.5,   94.7,    0.54,   -0.38,    0.0, -999.0
00:27:52,  966.5,   23.5,   94.9,    0.44,   -0.17,    0.0, -999.0
00:27:57,  966.5,   23.5,   94.8,    0.42,   -0.24,    0.0, -999.0
00:28:02,  966.5,   23.5,   94.7,    0.92,   -0.39,    0.0, -999.0
00:28:07,  966.4,   23.5,   94.9,    1.49,   -0.60,    0.0, -999.0
00:28:12,  966.5,   23.5,   94.8,    1.75,   -0.18,    0.0, -999.0
00:28:17,  966.4,   23.5,   94.8,    1.96,    0.00,    0.0, -999.0
00:28:22,  966.5,   23.5,   94.7,    1.97,    0.42,    0.0, -999.0
00:28:27,  966.5,   23.6,   94.8,    2.15,    0.50,    0.0, -999.0
00:28:32,  966.4,   23.6,   95.0,    2.16,    0.74,    0.0, -999.0
00:28:37,  966.5,   23.6,   94.9,    2.19,    0.47,    0.0, -999.0
00:28:42,  966.5,   23.6,   94.8,    2.69,   -0.14,    0.0, -999.0
00:28:47,  966.4,   23.6,   94.8,    2.79,   -0.10,    0.0, -999.0
00:28:52,  966.5,   23.6,   95.0,    3.32,    0.17,    0.0, -999.0
00:28:57,  966.5,   23.6,   94.8,    2.56,    0.13,    0.0, -999.0
00:29:02,  966.4,   23.6,   95.0,    1.77,    0.03,    0.0, -999.0
00:29:07,  966.5,   23.6,   95.0,    1.58,   -0.11,    0.0, -999.0
00:29:12,  966.4,   23.6,   95.1,    1.45,   -0.20,    0.0, -999.0
00:29:17,  966.4,   23.6,   94.8,    1.49,   -0.54,    0.0, -999.0
00:29:22,  966.5,   23.6,   95.2,    1.71,   -1.11,    0.0, -999.0
00:29:27,  966.4,   23.6,   94.9,    2.19,   -1.07,    0.0, -999.0
00:29:32,  966.5,   23.6,   94.9,    2.06,   -0.88,    0.0, -999.0
00:29:37,  966.4,   23.7,   95.1,    1.97,   -0.76,    0.0, -999.0
00:29:42,  966.5,   23.7,   95.0,    1.08,   -1.33,    0.0, -999.0