                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/06/02 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 00:10,   50.2,   47.1,   49.9,   51.8,  999.0,   42.5,   33.8,   32.7,   30.8,   24.5,  999.0,   25.8,   26.6,  999.0,   22.5,   26.8,   21.5,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5
2000/06/02 00:20,   51.4,   47.0,   52.5,   57.0,   55.8,   43.4,   41.5,   40.2,   39.3,   29.4,   27.7,   29.9,  999.0,   23.4,   25.1,   26.4,   24.1,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   25.7
2000/06/02 00:30,   54.6,   48.9,   53.9,   53.8,  999.0,   46.1,   51.7,   42.4,   39.3,   34.2,   28.4,   25.9,  999.0,   25.2,   25.8,   28.4,   28.2,   23.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7
2000/06/02 00:40,   55.6,   47.9,   52.1,   54.6,  999.0,   40.4,   38.8,   38.1,   34.0,   31.0,   26.2,   24.8,   19.8,   23.7,   26.9,   28.1,   23.4,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6
2000/06/02 00:50,   53.2,   44.7,   54.6,   58.3,  999.0,  999.0,   39.8,   39.5,   31.8,   30.8,   25.3,  999.0,  999.0,   27.5,  999.0,   28.0,   25.4,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 01:00,   54.0,   40.7,   54.9,   53.3,   56.4,   48.1,   44.1,   40.2,   34.7,   28.8,  999.0,   23.9,   22.7,   24.8,   31.6,   23.7,   26.6,   23.5,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 01:10,   54.7,   48.4,   53.3,   58.5,   55.6,   46.6,   47.3,   42.2,   34.8,   27.3,   23.4,   20.6,   27.4,   25.7,   24.3,   24.6,   26.3,   29.3,   26.1,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 01:20,   55.3,   49.6,   59.7,   53.3,   57.8,   47.7,   44.6,   39.6,   33.5,   33.9,   24.9,   28.8,   25.7,   24.2,   26.1,   22.1,   23.5,   24.7,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 01:30,  999.0,   47.3,   45.9,   48.6,   58.4,   51.7,   42.2,   40.1,   39.3,   38.5,   33.6,   28.9,   28.2,   26.0,   23.7,   20.8,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 01:40,   56.0,   46.0,   48.9,   53.8,   55.1,   55.3,   41.2,   40.8,   41.4,   33.1,   31.1,   27.8,   26.4,   25.4,   20.8,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 01:50,   55.2,   48.4,   53.4,  999.0,   54.1,   46.4,   40.6,   38.4,   39.4,   30.9,   28.0,   24.2,  999.0,   24.3,   22.8,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 02:00,   55.0,   46.9,   52.5,   53.7,   62.8,  999.0,   44.1,   41.3,   44.3,   38.2,   31.9,   28.4,   27.2,   21.8,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 02:10,   55.4,   47.8,   55.0,   55.1,   52.3,   50.0,   40.5,   39.8,   40.4,   34.4,   28.6,   23.9,   20.3,   25.3,   27.0,   25.1,  999.0,   26.2,   22.8,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,   24.2,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 02:20,   55.8,   46.4,   52.7,   56.2,   47.4,   58.4,   39.5,   36.2,   34.5,   32.2,   24.5,  999.0,   23.4,   24.5,   24.4,   28.0,   23.9,   28.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 02:30,   52.5,   47.9,   54.2,   60.8,   48.1,   44.4,   33.1,   40.1,   32.7,   36.9,   27.5,   23.2,   24.0,   24.9,   25.0,   28.6,  999.0,   24.6,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 02:40,   49.7,   46.8,   54.4,   54.1,   54.0,   40.6,   40.6,   39.0,   40.3,   31.9,   30.5,   27.8,   25.7,   25.0,   24.4,   25.3,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 02:50,  999.0,   43.5,   52.8,   56.1,   48.4,   40.3,   34.7,   36.6,   40.7,   39.4,   33.6,   29.6,   24.8,   25.1,   25.4,   25.7,   28.9,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5
2000/06/02 03:00,   54.5,   42.6,   52.2,   53.2,   48.2,   40.1,   38.5,   28.5,   37.1,   34.6,   28.2,   29.3,   27.4,   26.6,   23.3,   27.5,   26.4,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 03:10,   55.2,   41.4,   52.7,   55.1,   54.9,   36.4,   31.6,   30.0,   29.0,   32.7,   21.8,   29.7,   25.5,   30.8,   24.1,   26.6,   24.0,   22.2,  999.0,  999.0,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 03:20,   54.6,   40.0,   53.2,   52.8,   52.9,   34.4,   25.9,   31.9,  999.0,   37.5,   27.7,   31.8,   30.0,   33.3,   25.0,   31.8,   24.8,   25.2,  999.0,  999.0,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   23.9
2000/06/02 03:30,   56.3,   43.1,   55.9,   49.5,   44.7,   33.1,   29.4,   35.8,   31.5,   23.4,   26.8,   26.5,   31.3,   32.0,   27.0,   26.0,   26.0,   24.0,   22.3,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   25.3
2000/06/02 03:40,   55.9,   45.7,   53.3,   49.9,  999.0,   36.4,   36.4,   32.6,   26.5,   30.0,   27.6,   27.7,   34.0,   33.5,   28.5,   23.1,   24.4,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   26.5
2000/06/02 03:50,   53.7,  999.0,   51.2,   48.8,   44.0,  999.0,   44.8,   31.2,   34.0,   31.9,   26.9,   26.5,   35.7,   25.4,   32.4,   27.4,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   27.2,   26.4,   25.1
2000/06/02 04:00,  999.0,   45.9,   53.8,   49.8,   40.0,   41.7,   36.9,   34.3,   29.0,   30.5,   25.6,   36.6,   34.3,   31.5,   38.4,   32.1,   24.9,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,   25.7,   25.6,   25.5,   26.9,   25.0
2000/06/02 04:10,   53.2,   48.4,   54.1,   52.3,   39.1,   30.7,   27.6,   29.6,   27.4,   27.0,   26.9,   29.6,   28.6,   36.2,   33.0,   30.1,   24.2,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   23.6,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   27.9,   26.7,   27.1,   26.1
2000/06/02 04:20,   53.2,   47.3,   57.4,   51.5,   38.9,   28.2,   26.7,   28.5,   28.2,   23.2,   27.2,   30.9,   22.4,   33.5,   34.8,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   25.5,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   27.1,   29.1,   27.6,   26.6,   25.5
2000/06/02 04:30,   54.5,   48.4,   56.6,   55.6,   40.5,   28.0,   27.2,   31.1,   30.6,   24.2,   31.5,   30.8,   21.1,   30.3,   30.1,   30.7,   22.6,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   23.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   26.2,   28.2,   27.9,   28.8,  999.0
2000/06/02 04:40,   55.7,   49.9,   54.6,   54.4,   42.7,   30.4,   27.8,   29.0,   27.6,   32.0,   34.4,   31.7,   29.9,   29.8,   31.6,   28.5,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   22.9,   22.2,  999.0,   23.6,  999.0,   24.1
2000/06/02 04:50,   54.1,   53.0,   48.6,   52.4,   40.7,   33.9,   29.0,   28.3,   25.6,   27.7,   29.9,   29.4,   34.8,   29.8,   35.2,   35.4,   25.2,   25.4,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   29.8,   29.0,   31.1,   28.4,   27.9,   26.9,   27.4,   25.4
2000/06/02 05:00,   56.8,   52.9,   42.0,   50.8,   39.9,   32.8,   35.3,   26.3,   21.7,   26.3,   28.5,   34.5,   33.0,   33.2,   37.3,   36.1,   26.5,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   26.6,   32.7,   33.5,   30.0,   26.2,   25.3,   25.3,   24.4,  999.0
2000/06/02 05:10,   54.8,   50.3,   43.2,   51.8,   42.2,   31.7,   31.8,  999.0,   34.2,   25.2,   22.3,   35.9,   31.8,   32.0,   42.6,   39.1,   30.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   29.8,   29.3,   27.6,   26.4,   25.4,   25.0,  999.0
2000/06/02 05:20,   55.0,   47.8,   40.0,   51.5,   38.5,   32.4,   35.3,   42.0,   38.0,   27.5,   26.2,   37.5,   26.3,   28.2,   38.2,   42.2,   35.1,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,   32.3,   32.7,   30.4,   29.1,   28.6,   26.2,  999.0,  999.0
2000/06/02 05:30,   52.8,   48.2,   43.2,   43.2,   38.3,  999.0,   39.1,   39.8,   32.4,   24.6,   28.2,   31.0,   31.3,   29.0,   41.5,   42.0,   37.1,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,   32.9,   34.2,   33.6,   31.3,   28.2,   26.4,   24.4,  999.0,  999.0
2000/06/02 05:40,   54.7,   49.1,   44.1,   40.5,   42.6,   29.5,   37.5,   35.9,   31.5,   24.8,   29.8,   32.4,   31.8,   33.7,   47.7,   39.6,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,   32.0,   35.6,   36.0,   34.8,   31.7,   29.4,   27.0,   24.8,   24.4,  999.0,  999.0
2000/06/02 05:50,   55.0,   54.3,   44.7,   44.9,   39.8,  999.0,   34.0,   36.9,   25.7,  999.0,   28.2,   32.8,   23.4,   34.7,   42.4,   36.3,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,   28.9,   29.9,   30.4,   30.0,   27.6,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 06:00,   53.1,   52.1,   45.0,   46.4,   45.7,   28.9,  999.0,   34.2,   30.8,   27.5,   30.9,   34.8,   27.6,   36.5,   36.8,   40.0,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,   28.6,   31.1,   31.2,   29.1,   27.3,   29.0,   25.6,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 06:10,   52.6,   48.8,   46.3,   45.0,   45.4,   28.9,   34.9,   39.9,   34.0,   27.5,   25.0,   33.7,   35.6,   32.4,   33.3,   45.4,   32.0,   24.0,  999.0,  999.0,  999.0,  999.0,   25.1,   26.8,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   28.9,   30.5,   30.4,   27.9,   25.9,   26.2,   25.3,   26.1,   23.4,  999.0,  999.0,  999.0,  999.0
2000/06/02 06:20,   52.6,   50.4,   50.2,   44.2,   40.5,   30.9,   25.6,   44.1,   39.3,   28.7,   26.4,   30.9,   35.5,   31.0,   28.0,  999.0,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,   26.6,   25.3,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,   27.9,   28.2,   28.5,   27.4,   25.3,   23.1,   25.1,   25.9,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 06:30,   54.2,   51.4,   51.7,   40.5,   42.4,   30.3,   27.1,   39.0,   34.2,   25.5,   27.2,   29.1,   35.9,   29.3,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   25.7,   28.2,   28.4,   26.5,   26.2,   25.1,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 06:40,   51.9,   53.2,   55.6,   40.9,   41.2,   35.1,   26.4,   31.3,   29.5,   21.7,   27.2,   27.7,   37.0,   31.1,   26.5,  999.0,  999.0,   25.3,  999.0,  999.0,  999.0,   26.3,   31.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   26.5,   26.1,   27.4,   25.4,   24.5,   26.5,   25.7,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 06:50,   50.1,   51.3,   53.6,   41.1,   42.4,   37.3,   27.4,   29.6,   28.8,   25.3,   28.6,   29.4,   32.4,   30.3,   29.0,   25.5,  999.0,   24.1,  999.0,  999.0,  999.0,   26.2,   31.4,   26.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   23.5,   26.7,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 07:00,   48.2,   47.6,   45.2,   33.4,   42.1,   34.6,   26.6,   29.5,   29.5,   20.1,   28.7,   24.9,   26.0,   33.9,   35.5,   28.4,  999.0,   27.8,  999.0,  999.0,  999.0,   25.4,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 07:10,   49.8,   47.2,   43.6,   33.3,   38.7,   32.3,   28.0,   31.8,   29.9,   30.0,   25.1,   24.6,   29.3,   31.7,  999.0,   24.7,  999.0,  999.0,   26.2,  999.0,  999.0,   23.3,   27.3,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   25.6,   25.1,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 07:20,   51.6,   45.1,   40.4,   34.8,   39.2,   35.1,   32.1,   36.4,   31.5,   26.9,   31.8,   26.2,   30.5,   26.9,   26.0,   21.0,   25.5,  999.0,  999.0,  999.0,  999.0,   27.0,   32.6,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   25.3,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 07:30,   50.7,   51.4,   46.0,   38.9,   38.6,   36.6,  999.0,   36.5,   28.5,   25.3,   33.4,   24.8,   29.9,   20.2,  999.0,   28.1,   22.3,  999.0,   25.4,  999.0,  999.0,   25.3,   26.8,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 07:40,   49.8,   51.5,   46.1,   42.6,   38.8,   36.3,   32.2,   31.0,   26.5,   25.6,   30.3,   25.9,   29.0,   26.8,   29.2,  999.0,   24.7,   26.1,   26.2,  999.0,  999.0,   22.6,   24.8,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 07:50,   48.4,   52.6,   42.9,   38.6,   43.1,   35.0,   34.3,   29.6,   26.8,   25.6,   24.1,   23.8,   26.7,   24.2,   29.2,  999.0,   27.2,   25.5,   29.5,  999.0,  999.0,   25.6,   26.4,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 08:00,   51.1,   51.5,   43.7,   38.2,   49.0,   35.6,   33.3,   29.5,   29.8,   28.0,   25.6,   26.4,   28.9,   27.8,   27.7,   31.7,   27.7,   25.0,   25.7,  999.0,  999.0,   24.6,   29.2,   26.1,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 08:10,   51.8,   49.9,   40.4,   41.0,   43.6,   36.9,   37.3,   30.7,   30.4,   29.9,   29.7,   23.0,   30.6,   29.1,   40.1,   37.9,   33.5,   28.1,   31.8,   28.2,   30.1,   33.2,   33.4,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 08:20,   51.6,   45.7,   43.0,   41.4,   45.4,   38.1,   40.0,   32.1,   29.2,   32.3,   32.8,   22.5,   23.8,   38.1,   45.7,   31.2,   31.7,   25.3,   27.4,   27.4,   28.0,   34.4,   31.6,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 08:30,   53.6,   51.7,   45.8,   41.0,   43.3,   39.0,   39.2,   31.2,   32.8,   31.7,   29.6,   23.6,   30.7,   42.4,   36.9,   27.8,   36.2,   27.0,   27.1,   30.4,   23.4,   33.2,   30.5,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 08:40,   57.2,   55.0,   47.5,   42.0,   46.2,   40.1,   39.2,   32.6,   32.3,   32.6,   30.5,   24.6,   38.4,   38.6,   31.9,   27.6,   38.5,   30.0,   28.5,   34.5,   30.6,   32.3,   32.3,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 08:50,   55.5,   54.5,   49.3,   43.9,   45.1,   40.5,   38.2,   36.0,   34.6,   31.5,   31.6,   27.3,   40.4,   35.4,   36.0,   27.8,   33.5,   28.7,   32.2,   35.5,   32.5,   30.0,   32.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 09:00,   66.2,   54.1,   50.7,   46.0,   44.1,   39.8,   39.4,   34.1,   37.0,   32.2,   33.0,   31.2,   32.6,   34.4,   32.6,  999.0,   26.7,   36.2,   34.5,   37.1,   26.8,   34.4,   35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 09:10,   69.9,   58.7,   52.2,   46.4,   45.1,   38.9,   40.1,   36.3,   36.3,   32.7,   33.0,   31.7,   38.1,   34.9,   33.7,  999.0,  999.0,   33.5,   34.0,   35.4,   26.4,   40.3,   39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 09:20,   68.7,   58.4,   51.3,   47.9,   44.7,   38.3,   38.3,   37.2,   34.3,   35.3,   32.5,   26.7,   39.2,   32.0,   31.9,   23.6,  999.0,   35.0,   35.6,   37.5,   31.5,   37.7,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 09:30,   63.9,   56.4,   53.1,   47.9,   48.9,   38.9,   37.8,   38.1,   32.9,   35.8,   33.9,   28.7,   32.0,   29.9,   33.4,   21.7,   22.6,   34.1,   33.5,   28.0,   36.3,   41.2,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 09:40,   66.6,   54.4,   54.6,   47.8,   47.4,   38.2,   36.9,   35.0,   36.3,   37.8,   36.5,   29.6,   31.4,   32.9,   36.7,   28.1,   26.9,   26.3,  999.0,   24.0,   37.0,   40.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 09:50,   64.1,   57.9,   55.6,   46.7,   45.2,   37.6,   36.2,   37.6,   38.0,   39.5,   34.6,   31.1,   39.9,   32.2,   33.9,   31.7,   25.0,   23.3,   26.3,   26.0,   40.4,   37.3,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 10:00,   63.1,   62.0,   56.0,   47.5,   47.4,   39.8,   37.0,   35.5,   38.6,   37.6,   36.0,   30.8,   40.2,   35.0,   34.6,   32.4,   27.4,   23.6,   24.4,   33.5,   34.4,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0