2015/12/26, +9, 136.10,  34.85, 385
00:00:00,  968.6,    3.2,   81.7,    2.80,   -0.51,    0.0,   -3.2
00:00:05,  968.6,    3.2,   81.7,    1.76,   -0.19,    0.0,   -3.2
00:00:10,  968.6,    3.2,   81.6,    3.57,   -0.21,    0.0,   -3.2
00:00:15,  968.6,    3.2,   81.6,    3.46,    0.89,    0.0,   -3.2
00:00:20,  968.6,    3.2,   81.7,    3.84,    0.51,    0.0,   -3.2
00:00:25,  968.5,    3.2,   81.7,    3.43,    0.28,    0.0,   -3.2
00:00:30,  968.6,    3.2,   81.7,    3.77,   -0.15,    0.0,   -3.2
00:00:35,  968.5,    3.2,   81.8,    4.37,   -0.17,    0.0,   -3.2
00:00:40,  968.5,    3.2,   81.7,    3.83,   -0.88,    0.0,   -3.2
00:00:45,  968.5,    3.2,   81.8,    3.53,    0.03,    0.0,   -3.0
00:00:50,  968.6,    3.2,   81.7,    2.95,   -1.20,    0.0,   -3.0
00:00:55,  968.5,    3.2,   81.7,    1.56,   -2.03,    0.0,   -3.0
00:01:00,  968.6,    3.2,   81.7,    1.91,    0.02,    0.0,   -3.0
00:01:05,  968.5,    3.2,   81.7,    2.28,   -0.93,    0.0,   -3.0
00:01:10,  968.5,    3.2,   81.7,    2.10,   -0.38,    0.0,   -3.0
00:01:15,  968.5,    3.2,   81.7,    3.15,    0.02,    0.0,   -3.0
00:01:20,  968.6,    3.2,   81.7,    2.47,   -0.09,    0.0,   -3.0
00:01:25,  968.6,    3.2,   81.7,    2.36,   -0.53,    0.0,   -3.0
00:01:30,  968.6,    3.2,   81.8,    2.07,    0.54,    0.0,   -3.0
00:01:35,  968.6,    3.2,   81.8,    1.25,    0.40,    0.0,   -3.0
00:01:40,  968.6,    3.2,   81.7,    1.78,    0.46,    0.0,   -3.0
00:01:45,  968.5,    3.2,   81.8,    1.23,   -0.13,    0.0,   -2.8
00:01:50,  968.6,    3.2,   81.8,    0.76,   -0.56,    0.0,   -3.0
00:01:55,  968.6,    3.2,   81.8,    0.71,   -0.09,    0.0,   -3.0
00:02:00,  968.6,    3.2,   81.8,    1.85,   -0.67,    0.0,   -2.8
00:02:05,  968.6,    3.2,   81.8,    1.13,    0.52,    0.0,   -2.8
00:02:10,  968.6,    3.2,   81.8,    1.76,   -0.14,    0.0,   -3.0
00:02:15,  968.5,    3.2,   81.8,    1.25,    0.32,    0.0,   -3.0
00:02:20,  968.5,    3.2,   81.7,    1.46,   -0.18,    0.0,   -3.0
00:02:25,  968.6,    3.2,   81.8,    2.46,   -0.09,    0.0,   -2.8
00:02:30,  968.5,    3.2,   81.7,    1.21,    0.81,    0.0,   -2.8
00:02:35,  968.5,    3.2,   81.8,    1.43,    0.46,    0.0,   -2.8
00:02:40,  968.6,    3.2,   81.8,    0.74,    0.19,    0.0,   -2.8
00:02:45,  968.6,    3.2,   81.8,    0.68,    0.32,    0.0,   -2.8
00:02:50,  968.5,    3.2,   81.8,    0.40,   -0.65,    0.0,   -2.8
00:02:55,  968.4,    3.2,   81.7,    0.49,   -0.18,    0.0,   -2.8
00:03:00,  968.5,    3.2,   81.7,    0.18,    0.25,    0.0,   -2.8
00:03:05,  968.5,    3.2,   81.8,    0.24,   -0.16,    0.0,   -2.8
00:03:10,  968.5,    3.2,   81.8,    0.66,    0.34,    0.0,   -2.8
00:03:15,  968.6,    3.2,   81.8,    0.84,    1.21,    0.0,   -2.8
00:03:20,  968.6,    3.2,   81.8,    0.19,    0.73,    0.0,   -2.8
00:03:25,  968.5,    3.2,   81.8,    0.17,   -0.23,    0.0,   -2.8
00:03:30,  968.5,    3.2,   81.9,    0.49,   -0.14,    0.0,   -2.8
00:03:35,  968.5,    3.2,   81.8,    0.88,    0.17,    0.0,   -2.8
00:03:40,  968.5,    3.2,   81.8,    1.45,   -0.11,    0.0,   -2.8
00:03:45,  968.5,    3.2,   81.8,    1.43,   -1.05,    0.0,   -2.8
00:03:50,  968.6,    3.2,   81.9,    1.89,   -0.55,    0.0,   -2.8
00:03:55,  968.5,    3.2,   81.9,    1.96,   -0.43,    0.0,   -2.8
00:04:00,  968.4,    3.2,   81.9,    1.11,   -0.97,    0.0,   -2.8
00:04:05,  968.5,    3.2,   81.9,    0.71,   -0.62,    0.0,   -2.8
00:04:10,  968.5,    3.2,   81.9,    1.45,   -0.94,    0.0,   -2.8
00:04:15,  968.5,    3.2,   81.9,    1.78,   -0.10,    0.0,   -2.8
00:04:20,  968.6,    3.2,   81.9,    1.48,   -1.50,    0.0,   -2.8
00:04:25,  968.5,    3.2,   82.0,    2.48,   -1.07,    0.0,   -2.8
00:04:30,  968.5,    3.2,   81.8,    2.67,   -0.33,    0.0,   -2.6
00:04:35,  968.5,    3.2,   81.9,    3.09,   -0.96,    0.0,   -2.6
00:04:40,  968.5,    3.2,   81.9,    2.07,    0.53,    0.0,   -2.6
00:04:45,  968.5,    3.2,   81.9,    3.00,    0.25,    0.0,   -2.6
00:04:50,  968.5,    3.2,   81.9,    2.96,   -0.66,    0.0,   -2.6
00:04:55,  968.5,    3.2,   81.8,    1.61,    0.78,    0.0,   -2.6
00:05:00,  968.4,    3.2,   81.8,    1.34,    1.23,    0.0,   -2.6
00:05:05,  968.5,    3.2,   81.9,    1.11,   -0.94,    0.0,   -2.6
00:05:10,  968.6,    3.2,   82.0,    1.74,   -1.63,    0.0,   -2.6
00:05:15,  968.6,    3.2,   81.9,    1.83,   -1.12,    0.0,   -2.6
00:05:20,  968.5,    3.2,   81.9,    1.95,   -0.21,    0.0,   -2.6
00:05:25,  968.6,    3.2,   82.0,    1.72,    0.23,    0.0,   -2.6
00:05:30,  968.6,    3.2,   81.9,    1.47,    0.15,    0.0,   -2.6
00:05:35,  968.5,    3.2,   82.0,    1.34,   -0.67,    0.0,   -2.6
00:05:40,  968.6,    3.2,   81.9,    1.21,   -0.22,    0.0,   -2.6
00:05:45,  968.5,    3.2,   82.0,    0.83,   -0.43,    0.0,   -2.6
00:05:50,  968.5,    3.2,   81.9,    0.08,   -0.43,    0.0,   -2.6
00:05:55,  968.6,    3.2,   82.1,    0.57,    0.05,    0.0,   -2.6
00:06:00,  968.5,    3.2,   82.0,    2.73,   -0.16,    0.0,   -2.6
00:06:05,  968.4,    3.2,   82.0,    1.20,   -1.56,    0.0,   -2.6
00:06:10,  968.5,    3.2,   82.0,    1.73,   -0.40,    0.0,   -2.6
00:06:15,  968.5,    3.2,   82.0,    1.69,   -0.31,    0.0,   -2.6
00:06:20,  968.5,    3.2,   82.0,    1.78,    0.11,    0.0,   -2.6
00:06:25,  968.5,    3.1,   82.0,    1.80,   -0.40,    0.0,   -2.6
00:06:30,  968.5,    3.2,   82.1,    2.11,    0.32,    0.0,   -2.6
00:06:35,  968.5,    3.1,   82.1,    2.10,   -0.34,    0.0,   -2.6
00:06:40,  968.5,    3.2,   82.1,    2.07,   -1.26,    0.0,   -2.6
00:06:45,  968.6,    3.1,   82.1,    1.86,   -1.05,    0.0,   -2.6
00:06:50,  968.5,    3.1,   82.1,    1.70,   -1.04,    0.0,   -2.6
00:06:55,  968.5,    3.1,   82.1,    1.71,   -0.96,    0.0,   -2.6
00:07:00,  968.5,    3.1,   82.1,    2.22,   -0.09,    0.0,   -2.6
00:07:05,  968.5,    3.1,   82.1,    2.10,   -0.34,    0.0,   -2.6
00:07:10,  968.5,    3.1,   82.1,    2.38,   -0.55,    0.0,   -2.8
00:07:15,  968.5,    3.1,   82.1,    1.96,    0.16,    0.0,   -2.8
00:07:20,  968.5,    3.1,   82.1,    1.53,    0.79,    0.0,   -2.8
00:07:25,  968.5,    3.1,   82.2,    1.16,    0.44,    0.0,   -2.6
00:07:30,  968.5,    3.1,   82.1,    0.72,    0.15,    0.0,   -2.6
00:07:35,  968.5,    3.1,   82.1,    0.72,   -0.09,    0.0,   -2.6
00:07:40,  968.5,    3.1,   82.2,    0.37,   -0.19,    0.0,   -2.6
00:07:45,  968.5,    3.1,   82.1,    0.28,    0.14,    0.0,   -2.6
00:07:50,  968.5,    3.1,   82.2,    0.18,   -0.31,    0.0,   -2.6
00:07:55,  968.5,    3.1,   82.2,    0.67,   -0.34,    0.0,   -2.6
00:08:00,  968.6,    3.1,   82.2,    0.58,    0.01,    0.0,   -2.6
00:08:05,  968.5,    3.1,   82.1,    0.51,   -0.03,    0.0,   -2.6
00:08:10,  968.5,    3.1,   82.2,    0.71,   -0.17,    0.0,   -2.6
00:08:15,  968.5,    3.1,   82.1,    0.98,   -0.16,    0.0,   -2.6
00:08:20,  968.5,    3.1,   82.2,    0.87,   -0.09,    0.0,   -2.6
00:08:25,  968.5,    3.1,   82.3,    0.91,   -0.27,    0.0,   -2.4
00:08:30,  968.5,    3.0,   82.2,    0.71,   -0.29,    0.0,   -2.4
00:08:35,  968.5,    3.0,   82.2,    0.76,   -0.56,    0.0,   -2.4
00:08:40,  968.5,    3.0,   82.2,    1.24,   -0.56,    0.0,   -2.4
00:08:45,  968.5,    3.0,   82.3,    0.76,   -0.55,    0.0,   -2.4
00:08:50,  968.5,    3.0,   82.2,    0.65,   -0.40,    0.0,   -2.4
00:08:55,  968.5,    3.0,   82.2,    0.84,   -0.05,    0.0,   -2.4
00:09:00,  968.4,    3.0,   82.2,    0.74,    0.11,    0.0,   -2.4
00:09:05,  968.5,    3.0,   82.3,    0.87,   -0.37,    0.0,   -2.4
00:09:10,  968.5,    3.0,   82.3,    1.01,   -0.04,    0.0,   -2.4
00:09:15,  968.6,    3.0,   82.3,    0.73,   -0.17,    0.0,   -2.4
00:09:20,  968.6,    3.0,   82.3,    0.70,    0.27,    0.0,   -2.4
00:09:25,  968.5,    3.0,   82.3,    0.93,   -0.10,    0.0,   -2.6
00:09:30,  968.5,    3.0,   82.3,    1.43,    0.09,    0.0,   -2.6
00:09:35,  968.5,    3.0,   82.4,    2.00,   -0.59,    0.0,   -2.4
00:09:40,  968.5,    3.0,   82.3,    2.45,   -0.14,    0.0,   -2.6
00:09:45,  968.5,    3.0,   82.3,    3.14,   -0.33,    0.0,   -2.6
00:09:50,  968.5,    3.0,   82.4,    2.20,   -0.17,    0.0,   -2.6
00:09:55,  968.5,    3.0,   82.4,    1.98,   -1.34,    0.0,   -2.6
00:10:00,  968.5,    3.0,   82.4,    1.73,   -1.17,    0.0,   -2.6
00:10:05,  968.5,    3.0,   82.5,    1.83,   -0.65,    0.0,   -2.6
00:10:10,  968.5,    3.0,   82.4,    1.42,   -0.58,    0.0,   -2.6
00:10:15,  968.4,    3.0,   82.4,    2.02,   -0.16,    0.0,   -2.6
00:10:20,  968.5,    3.0,   82.4,    1.90,   -0.48,    0.0,   -2.6
00:10:25,  968.5,    3.0,   82.4,    2.14,    0.02,    0.0,   -2.6
00:10:30,  968.4,    3.0,   82.4,    2.13,   -0.16,    0.0,   -2.6
00:10:35,  968.5,    3.0,   82.5,    1.96,    0.02,    0.0,   -2.6
00:10:40,  968.5,    3.0,   82.6,    1.70,   -0.49,    0.0,   -2.6
00:10:45,  968.4,    3.0,   82.5,    1.78,   -0.73,    0.0,   -2.6
00:10:50,  968.5,    3.0,   82.5,    1.65,   -0.82,    0.0,   -2.6
00:10:55,  968.4,    3.0,   82.6,    1.84,   -0.14,    0.0,   -2.6
00:11:00,  968.5,    3.0,   82.6,    1.24,    0.10,    0.0,   -2.4
00:11:05,  968.5,    3.0,   82.5,    1.35,   -0.17,    0.0,   -2.4
00:11:10,  968.5,    3.0,   82.5,    1.79,    0.38,    0.0,   -2.4
00:11:15,  968.5,    3.0,   82.6,    1.46,    0.22,    0.0,   -2.4
00:11:20,  968.5,    3.0,   82.6,    2.15,    0.28,    0.0,   -2.4
00:11:25,  968.6,    3.0,   82.6,    1.93,    1.49,    0.0,   -2.6
00:11:30,  968.5,    3.0,   82.7,    0.88,    1.03,    0.0,   -2.6
00:11:35,  968.4,    3.0,   82.6,    0.39,   -0.64,    0.0,   -2.6
00:11:40,  968.5,    3.0,   82.6,    0.95,   -0.92,    0.0,   -2.6
00:11:45,  968.4,    3.0,   82.6,    0.78,   -1.62,    0.0,   -2.4
00:11:50,  968.5,    3.0,   82.6,    1.52,   -1.32,    0.0,   -2.4
00:11:55,  968.5,    3.0,   82.6,    1.68,   -1.09,    0.0,   -2.4
00:12:00,  968.5,    3.0,   82.7,    1.79,   -1.99,    0.0,   -2.4
00:12:05,  968.5,    3.0,   82.7,    1.59,   -1.08,    0.0,   -2.4
00:12:10,  968.4,    3.0,   82.7,    2.66,   -1.36,    0.0,   -2.4
00:12:15,  968.5,    3.0,   82.7,    2.71,   -0.84,    0.0,   -2.4
00:12:20,  968.4,    3.0,   82.8,    2.76,   -1.13,    0.0,   -2.4
00:12:25,  968.5,    3.0,   82.7,    2.56,   -0.75,    0.0,   -2.4
00:12:30,  968.5,    3.0,   82.6,    2.23,   -0.91,    0.0,   -2.4
00:12:35,  968.5,    3.0,   82.8,    1.66,   -0.97,    0.0,   -2.4
00:12:40,  968.5,    3.0,   82.8,    2.28,   -1.39,    0.0,   -2.4
00:12:45,  968.5,    3.0,   82.7,    2.12,   -1.19,    0.0,   -2.4
00:12:50,  968.5,    3.0,   82.8,    1.81,    0.15,    0.0,   -2.4
00:12:55,  968.5,    3.0,   82.7,    1.21,   -0.96,    0.0,   -2.6
00:13:00,  968.5,    3.0,   82.8,    1.89,   -0.67,    0.0,   -2.6
00:13:05,  968.5,    3.0,   82.7,    2.01,   -0.71,    0.0,   -2.6
00:13:10,  968.5,    3.0,   82.8,    2.66,   -0.20,    0.0,   -2.6
00:13:15,  968.4,    3.0,   82.7,    3.06,   -0.71,    0.0,   -2.6
00:13:20,  968.5,    3.0,   82.8,    3.51,   -0.27,    0.0,   -2.6
00:13:25,  968.5,    3.0,   82.8,    2.21,   -1.00,    0.0,   -2.6
00:13:30,  968.5,    3.0,   82.7,    2.99,   -1.75,    0.0,   -2.6
00:13:35,  968.4,    3.0,   82.8,    2.55,   -3.30,    0.0,   -2.6
00:13:40,  968.5,    3.0,   82.8,    3.31,   -1.49,    0.0,   -2.6
00:13:45,  968.6,    3.0,   82.8,    1.02,   -2.22,    0.0,   -2.4
00:13:50,  968.5,    3.0,   82.8,    0.93,   -1.00,    0.0,   -2.6
00:13:55,  968.5,    3.0,   82.8,    2.51,   -0.46,    0.0,   -2.4
00:14:00,  968.5,    3.0,   82.9,    2.47,   -1.01,    0.0,   -2.4
00:14:05,  968.4,    3.0,   82.9,    2.82,   -1.41,    0.0,   -2.6
00:14:10,  968.4,    3.0,   82.9,    3.43,   -0.80,    0.0,   -2.4
00:14:15,  968.4,    3.0,   82.8,    2.55,   -0.93,    0.0,   -2.4
00:14:20,  968.4,    3.0,   82.9,    1.34,   -0.75,    0.0,   -2.4
00:14:25,  968.4,    3.0,   82.9,    1.52,   -1.11,    0.0,   -2.4
00:14:30,  968.5,    3.0,   82.9,    1.64,   -1.37,    0.0,   -2.4
00:14:35,  968.4,    3.0,   82.9,    1.83,   -2.20,    0.0,   -2.4
00:14:40,  968.4,    3.0,   82.9,    2.50,   -1.39,    0.0,   -2.4
00:14:45,  968.5,    3.0,   82.9,    3.25,   -1.18,    0.0,   -2.4
00:14:50,  968.4,    3.0,   82.9,    2.75,   -1.54,    0.0,   -2.4
00:14:55,  968.5,    3.0,   82.9,    2.50,   -1.39,    0.0,   -2.4
00:15:00,  968.5,    3.0,   82.9,    2.25,   -1.96,    0.0,   -2.4
00:15:05,  968.4,    3.0,   82.9,    2.64,   -0.15,    0.0,   -2.4
00:15:10,  968.5,    3.0,   82.9,    1.09,   -0.56,    0.0,   -2.4
00:15:15,  968.5,    3.0,   83.0,    1.48,   -0.24,    0.0,   -2.4
00:15:20,  968.4,    3.0,   83.0,    0.88,   -0.83,    0.0,   -2.4
00:15:25,  968.4,    3.0,   83.0,    0.96,   -1.24,    0.0,   -2.4
00:15:30,  968.4,    3.0,   83.0,    1.83,   -0.33,    0.0,   -2.4
00:15:35,  968.4,    3.0,   83.0,    1.34,   -0.61,    0.0,   -2.4
00:15:40,  968.4,    3.1,   82.9,    1.59,   -1.38,    0.0,   -2.4
00:15:45,  968.4,    3.1,   83.0,    0.99,   -1.19,    0.0,   -2.4
00:15:50,  968.4,    3.1,   83.0,    1.77,   -1.30,    0.0,   -2.4
00:15:55,  968.5,    3.1,   83.1,    2.25,   -2.28,    0.0,   -2.4
00:16:00,  968.5,    3.1,   83.0,    3.17,   -1.94,    0.0,   -2.4
00:16:05,  968.5,    3.1,   83.0,    2.49,   -1.52,    0.0,   -2.4
00:16:10,  968.5,    3.0,   83.1,    2.58,   -1.67,    0.0,   -2.4
00:16:15,  968.5,    3.1,   83.0,    1.79,   -0.81,    0.0,   -2.4
00:16:20,  968.5,    3.1,   83.1,    1.53,   -1.44,    0.0,   -2.4
00:16:25,  968.5,    3.1,   83.1,    0.93,   -1.68,    0.0,   -2.6
00:16:30,  968.4,    3.1,   83.0,    0.67,   -1.39,    0.0,   -2.6
00:16:35,  968.5,    3.1,   83.0,    0.67,   -1.01,    0.0,   -2.6
00:16:40,  968.5,    3.1,   83.1,    0.87,   -1.19,    0.0,   -2.6
00:16:45,  968.4,    3.1,   83.1,    1.36,   -1.14,    0.0,   -2.6
00:16:50,  968.5,    3.1,   83.1,    0.72,   -1.69,    0.0,   -2.6
00:16:55,  968.4,    3.1,   83.1,    1.15,   -2.08,    0.0,   -2.6
00:17:00,  968.5,    3.1,   83.1,    2.19,   -1.84,    0.0,   -2.6
00:17:05,  968.5,    3.1,   83.1,    1.04,   -1.43,    0.0,   -2.6
00:17:10,  968.6,    3.1,   83.0,    1.00,   -1.89,    0.0,   -2.8
00:17:15,  968.5,    3.1,   83.1,    2.09,   -2.12,    0.0,   -2.8
00:17:20,  968.4,    3.1,   83.1,    2.16,   -1.58,    0.0,   -2.8
00:17:25,  968.4,    3.1,   83.2,    1.79,   -2.00,    0.0,   -2.8
00:17:30,  968.4,    3.1,   83.1,    2.64,   -2.22,    0.0,   -2.8
00:17:35,  968.5,    3.1,   83.1,    2.51,   -1.84,    0.0,   -2.8
00:17:40,  968.4,    3.1,   83.2,    2.25,   -1.96,    0.0,   -2.8
00:17:45,  968.4,    3.1,   83.1,    0.73,   -1.81,    0.0,   -2.8
00:17:50,  968.5,    3.1,   83.2,    0.55,   -1.73,    0.0,   -2.8
00:17:55,  968.4,    3.1,   83.1,    0.31,   -1.47,    0.0,   -2.8
00:18:00,  968.4,    3.1,   83.1,    0.38,   -1.42,    0.0,   -2.8
00:18:05,  968.5,    3.1,   83.2,   -0.16,   -1.48,    0.0,   -2.8
00:18:10,  968.4,    3.1,   83.2,    0.01,   -0.73,    0.0,   -2.8
00:18:15,  968.4,    3.1,   83.3,    0.54,   -0.74,    0.0,   -2.8
00:18:20,  968.5,    3.1,   83.2,    0.80,   -1.25,    0.0,   -2.8
00:18:25,  968.5,    3.1,   83.2,    0.74,   -1.61,    0.0,   -2.8
00:18:30,  968.4,    3.0,   83.1,    1.14,   -1.76,    0.0,   -2.8
00:18:35,  968.4,    3.1,   83.2,    0.27,   -1.45,    0.0,   -2.8
00:18:40,  968.4,    3.1,   83.2,    0.35,   -1.42,    0.0,   -3.0
00:18:45,  968.5,    3.1,   83.2,    0.41,   -1.29,    0.0,   -2.8
00:18:50,  968.4,    3.0,   83.2,    1.85,   -2.39,    0.0,   -2.8
00:18:55,  968.5,    3.1,   83.2,    0.91,   -1.26,    0.0,   -2.8
00:19:00,  968.5,    3.1,   83.2,    1.85,   -2.40,    0.0,   -3.0
00:19:05,  968.5,    3.1,   83.2,    1.02,   -2.21,    0.0,   -3.0
00:19:10,  968.5,    3.1,   83.3,    1.03,   -1.67,    0.0,   -3.0
00:19:15,  968.4,    3.1,   83.2,    1.00,   -1.07,    0.0,   -3.0
00:19:20,  968.4,    3.1,   83.2,    0.65,   -1.02,    0.0,   -3.0
00:19:25,  968.4,    3.1,   83.3,    0.83,   -0.42,    0.0,   -3.0
00:19:30,  968.4,    3.0,   83.3,    0.56,   -0.47,    0.0,   -3.0
00:19:35,  968.4,    3.1,   83.2,    0.61,   -0.45,    0.0,   -3.0
00:19:40,  968.4,    3.1,   83.2,   -0.12,   -0.74,    0.0,   -3.2
00:19:45,  968.5,    3.1,   83.2,    0.06,   -0.75,    0.0,   -3.2
00:19:50,  968.4,    3.1,   83.2,   -0.14,   -0.78,    0.0,   -3.2
00:19:55,  968.5,    3.1,   83.2,   -0.07,   -0.30,    0.0,   -3.2
00:20:00,  968.5,    3.1,   83.2,   -0.06,   -0.92,    0.0,   -3.2
00:20:05,  968.5,    3.1,   83.2,    1.72,   -1.26,    0.0,   -3.2
00:20:10,  968.4,    3.1,   83.2,    0.85,   -1.77,    0.0,   -3.2
00:20:15,  968.4,    3.0,   83.2,    0.81,   -2.55,    0.0,   -3.2
00:20:20,  968.4,    3.1,   83.2,    0.89,   -2.21,    0.0,   -3.2
00:20:25,  968.4,    3.1,   83.3,    0.76,   -2.00,    0.0,   -3.2
00:20:30,  968.4,    3.0,   83.2,    1.65,   -0.96,    0.0,   -3.2
00:20:35,  968.4,    3.1,   83.2,    0.61,   -1.42,    0.0,   -3.2
00:20:40,  968.4,    3.0,   83.2,    0.74,   -1.95,    0.0,   -3.2
00:20:45,  968.4,    3.1,   83.2,    0.82,   -1.79,    0.0,   -3.2
00:20:50,  968.4,    3.1,   83.2,    0.86,   -1.55,    0.0,   -3.2
00:20:55,  968.3,    3.0,   83.2,    0.61,   -1.34,    0.0,   -3.2
00:21:00,  968.4,    3.0,   83.2,    0.61,   -0.73,    0.0,   -3.2
00:21:05,  968.4,    3.0,   83.2,    0.60,   -0.64,    0.0,   -3.2
00:21:10,  968.4,    3.0,   83.2,    0.88,   -0.32,    0.0,   -3.2
00:21:15,  968.3,    3.0,   83.2,    0.45,   -0.70,    0.0,   -3.2
00:21:20,  968.4,    3.0,   83.1,    0.61,   -0.73,    0.0,   -3.2
00:21:25,  968.4,    3.0,   83.3,    1.12,   -1.34,    0.0,   -3.2
00:21:30,  968.4,    3.0,   83.3,    1.02,   -0.69,    0.0,   -3.2
00:21:35,  968.4,    3.0,   83.2,    0.76,   -1.66,    0.0,   -3.2
00:21:40,  968.3,    3.0,   83.2,    0.66,   -1.64,    0.0,   -3.2
00:21:45,  968.4,    3.0,   83.2,    0.58,   -1.27,    0.0,   -3.2
00:21:50,  968.4,    3.0,   83.2,    0.09,   -1.01,    0.0,   -3.2
00:21:55,  968.4,    3.0,   83.2,    0.18,   -0.73,    0.0,   -3.2
00:22:00,  968.4,    3.0,   83.2,   -0.05,   -0.83,    0.0,   -3.2
00:22:05,  968.4,    3.0,   83.2,    0.12,   -0.44,    0.0,   -3.2
00:22:10,  968.4,    3.0,   83.3,    0.07,   -1.05,    0.0,   -3.2
00:22:15,  968.4,    3.0,   83.2,    0.02,   -1.07,    0.0,   -3.4
00:22:20,  968.4,    3.0,   83.2,   -0.31,   -0.69,    0.0,   -3.4
00:22:25,  968.4,    3.0,   83.2,    0.40,   -0.86,    0.0,   -3.4
00:22:30,  968.4,    3.0,   83.2,   -0.06,   -0.87,    0.0,   -3.4
00:22:35,  968.4,    3.0,   83.2,    0.24,   -1.52,    0.0,   -3.4
00:22:40,  968.4,    3.0,   83.3,   -0.55,   -1.74,    0.0,   -3.4
00:22:45,  968.4,    3.0,   83.2,   -0.49,   -1.40,    0.0,   -3.4
00:22:50,  968.3,    3.0,   83.2,   -1.03,   -0.69,    0.0,   -3.4
00:22:55,  968.5,    3.0,   83.2,   -0.15,   -0.82,    0.0,   -3.2
00:23:00,  968.4,    3.0,   83.3,    0.09,   -0.45,    0.0,   -3.2
00:23:05,  968.4,    3.0,   83.2,   -0.08,   -0.45,    0.0,   -3.4
00:23:10,  968.4,    3.0,   83.2,   -0.22,   -0.12,    0.0,   -3.2
00:23:15,  968.4,    3.0,   83.2,   -0.05,    0.01,    0.0,   -3.2
00:23:20,  968.4,    3.0,   83.2,    0.00,    0.00,    0.0,   -3.4
00:23:25,  968.4,    3.0,   83.3,    0.00,    0.00,    0.0,   -3.4
00:23:30,  968.3,    3.0,   83.2,   -0.00,   -0.02,    0.0,   -3.4
00:23:35,  968.4,    3.0,   83.3,   -0.06,   -0.46,    0.0,   -3.4
00:23:40,  968.3,    3.0,   83.3,    0.23,   -1.24,    0.0,   -3.4
00:23:45,  968.4,    3.0,   83.3,    0.53,   -1.38,    0.0,   -3.4
00:23:50,  968.3,    3.0,   83.3,    0.51,   -0.52,    0.0,   -3.4
00:23:55,  968.4,    3.0,   83.3,    0.00,   -0.30,    0.0,   -3.4
00:24:00,  968.4,    3.0,   83.3,    0.16,   -0.43,    0.0,   -3.4
00:24:05,  968.3,    3.0,   83.3,    0.01,   -0.75,    0.0,   -3.4
00:24:10,  968.4,    3.0,   83.3,    0.39,   -0.86,    0.0,   -3.4
00:24:15,  968.4,    3.0,   83.3,    0.76,   -0.66,    0.0,   -3.6
00:24:20,  968.4,    3.0,   83.2,    0.73,   -0.54,    0.0,   -3.6
00:24:25,  968.4,    3.0,   83.3,    1.32,   -0.66,    0.0,   -3.6
00:24:30,  968.4,    3.0,   83.3,    0.79,   -1.18,    0.0,   -3.6
00:24:35,  968.4,    3.0,   83.4,    0.74,   -0.75,    0.0,   -3.6
00:24:40,  968.3,    3.0,   83.3,    0.09,   -0.93,    0.0,   -3.4
00:24:45,  968.3,    3.0,   83.3,    0.63,   -1.07,    0.0,   -3.4
00:24:50,  968.4,    3.0,   83.3,    0.38,   -1.41,    0.0,   -3.4
00:24:55,  968.4,    3.0,   83.3,    0.12,   -1.18,    0.0,   -3.4
00:25:00,  968.3,    3.0,   83.3,    0.10,   -1.19,    0.0,   -3.4
00:25:05,  968.4,    2.9,   83.3,    0.59,   -1.07,    0.0,   -3.4
00:25:10,  968.4,    2.9,   83.4,   -0.10,   -1.50,    0.0,   -3.4
00:25:15,  968.3,    2.9,   83.4,   -0.12,   -0.94,    0.0,   -3.4
00:25:20,  968.3,    3.0,   83.4,    0.22,   -0.91,    0.0,   -3.4
00:25:25,  968.4,    2.9,   83.4,    0.31,   -1.51,    0.0,   -3.2
00:25:30,  968.4,    2.9,   83.3,    0.42,   -1.72,    0.0,   -3.2
00:25:35,  968.3,    2.9,   83.4,    1.10,   -0.96,    0.0,   -3.2
00:25:40,  968.4,    2.9,   83.4,    0.80,   -0.41,    0.0,   -3.4
00:25:45,  968.3,    2.9,   83.4,    0.78,   -0.52,    0.0,   -3.4
00:25:50,  968.3,    2.9,   83.3,    0.69,   -1.03,    0.0,   -3.2
00:25:55,  968.3,    2.9,   83.4,    1.02,   -1.09,    0.0,   -3.2
00:26:00,  968.3,    2.9,   83.4,    0.76,   -1.28,    0.0,   -3.4
00:26:05,  968.4,    2.9,   83.4,    0.96,   -0.76,    0.0,   -3.4
00:26:10,  968.4,    2.9,   83.4,    1.05,   -0.59,    0.0,   -3.4
00:26:15,  968.4,    2.9,   83.4,    0.73,   -0.57,    0.0,   -3.4
00:26:20,  968.4,    2.9,   83.4,    0.44,   -0.83,    0.0,   -3.4
00:26:25,  968.3,    2.9,   83.4,    0.34,   -0.88,    0.0,   -3.4
00:26:30,  968.3,    2.9,   83.4,    0.51,   -1.21,    0.0,   -3.4
00:26:35,  968.4,    2.9,   83.4,    0.65,   -1.06,    0.0,   -3.2
00:26:40,  968.3,    2.9,   83.4,    0.95,   -0.80,    0.0,   -3.4
00:26:45,  968.4,    2.9,   83.4,    0.82,   -1.23,    0.0,   -3.4
00:26:50,  968.4,    2.9,   83.4,    0.77,   -0.68,    0.0,   -3.4
00:26:55,  968.4,    2.9,   83.4,    0.88,   -0.28,    0.0,   -3.4
00:27:00,  968.3,    2.9,   83.4,    1.12,   -0.51,    0.0,   -3.4
00:27:05,  968.4,    2.9,   83.5,    1.47,    0.01,    0.0,   -3.4
00:27:10,  968.4,    2.9,   83.4,    1.83,   -0.19,    0.0,   -3.4
00:27:15,  968.3,    2.9,   83.4,    1.20,   -0.52,    0.0,   -3.4
00:27:20,  968.3,    2.9,   83.4,    0.84,    0.01,    0.0,   -3.4
00:27:25,  968.4,    2.9,   83.4,    0.69,   -0.17,    0.0,   -3.4
00:27:30,  968.4,    2.9,   83.5,    0.47,   -0.34,    0.0,   -3.2
00:27:35,  968.3,    2.9,   83.4,    0.12,   -0.44,    0.0,   -3.2
00:27:40,  968.3,    2.9,   83.4,    0.43,   -0.32,    0.0,   -3.2
00:27:45,  968.4,    2.9,   83.4,    0.41,    0.17,    0.0,   -3.2
00:27:50,  968.3,    2.9,   83.4,    0.44,    0.09,    0.0,   -3.2
00:27:55,  968.4,    2.9,   83.5,    0.73,   -0.17,    0.0,   -3.0
00:28:00,  968.3,    2.9,   83.5,   -0.04,   -0.74,    0.0,   -3.2
00:28:05,  968.4,    2.9,   83.4,    0.37,   -0.87,    0.0,   -3.2
00:28:10,  968.3,    2.9,   83.5,    0.92,   -1.02,    0.0,   -3.0
00:28:15,  968.4,    2.9,   83.4,    1.34,   -1.26,    0.0,   -3.0
00:28:20,  968.4,    2.9,   83.5,    1.16,   -0.29,    0.0,   -3.0
00:28:25,  968.4,    2.9,   83.4,    0.90,   -0.28,    0.0,   -3.0
00:28:30,  968.4,    2.9,   83.5,    0.40,   -0.86,    0.0,   -3.0
00:28:35,  968.3,    2.9,   83.5,    0.31,   -0.97,    0.0,   -3.0
00:28:40,  968.4,    2.8,   83.4,    0.64,   -1.08,    0.0,   -3.0
00:28:45,  968.4,    2.8,   83.5,    0.94,   -0.79,    0.0,   -3.0
00:28:50,  968.3,    2.9,   83.5,    0.68,   -0.66,    0.0,   -3.0
00:28:55,  968.4,    2.9,   83.6,    0.51,   -1.26,    0.0,   -3.0
00:29:00,  968.4,    2.8,   83.5,    1.37,   -0.55,    0.0,   -3.0
00:29:05,  968.4,    2.9,   83.5,    1.59,   -0.89,    0.0,   -3.0
00:29:10,  968.4,    2.9,   83.5,    2.08,   -1.16,    0.0,   -3.0
00:29:15,  968.4,    2.9,   83.5,    1.86,   -1.05,    0.0,   -3.0
00:29:20,  968.4,    2.8,   83.6,    1.59,   -0.89,    0.0,   -3.0
00:29:25,  968.3,    2.8,   83.6,    1.09,   -1.41,    0.0,   -3.0
00:29:30,  968.4,    2.9,   83.5,    0.74,   -0.97,    0.0,   -3.0
00:29:35,  968.3,    2.8,   83.6,    0.45,   -0.82,    0.0,   -2.8
00:29:40,  968.4,    2.8,   83.5,    0.42,   -0.63,    0.0,   -3.0