                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1995/04/09 00:00,  -24.3,  -11.8,  -13.5,  -15.1,  -16.9,  -18.2,  -20.1,  -21.5,  -23.5,  -24.6,  -26.3,  -27.8,  -29.7,  -31.8,  -34.4,  -31.6,  -38.8,  -35.5,  -38.1,  -41.7,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/09 00:10,  -32.7,  -24.2,  -25.4,  -28.0,  -30.0,  -23.4,  -31.8,  -25.0,  -25.4,  -25.6,  -25.2,  -34.0,  -31.5,  -30.3,  -32.2,  -29.8,  -31.6,  -31.7,  -32.0,  -32.3,  -32.7,  -33.2,  -33.6,  -33.7,  -33.6,  -33.2,  -33.3,  -33.5,  -33.7,  -34.1,  -33.2,  -33.4,  -34.1,  -34.0,  -34.5,  -35.7,  -35.7,  -36.1,  -36.3,  -37.2,  -28.9,  -35.5,  -33.7,  -24.1,  -28.6,  -33.1,  -35.5,  -37.2,  -38.3,  -40.0,  -41.5,  -43.2,  -43.8,  -44.6,  -46.6,  -46.3,  -48.5,  -47.1
1995/04/09 00:20,  -46.7,  -42.4,  -40.2,  999.0,  -41.9,  -50.1,  -47.2,  -39.2,  -41.8,  -45.4,  -45.5,  -44.4,  -42.2,  -44.6,  -42.7,  -42.3,  -41.7,  -42.0,  -40.7,  -36.9,  -35.2,  -34.3,  -33.1,  -32.8,  -32.3,  -31.8,  -36.1,  -36.1,  -35.8,  -35.7,  -35.5,  -35.1,  -35.2,  -35.2,  -35.1,  -35.6,  -35.5,  -35.7,  -36.1,  -36.1,  -35.9,  -34.0,  999.0,  999.0,  -31.6,  -36.4,  -38.4,  -39.8,  -41.7,  -42.8,  -44.2,  -45.6,  -45.8,  -47.4,  -48.0,  -48.7,  -49.8,  -53.0
1995/04/09 00:30,  -48.2,  -37.1,  -42.1,  -42.0,  -47.3,  -42.3,  -41.8,  -44.6,  -46.9,  -40.7,  -45.6,  -48.8,  999.0,  999.0,  -43.7,  -46.5,  -41.4,  -40.4,  -44.2,  -39.0,  -39.0,  -45.3,  -41.9,  -43.5,  -42.6,  -42.6,  -43.5,  -44.7,  -44.4,  -42.6,  -43.0,  -43.4,  -41.4,  -40.8,  -43.6,  -41.0,  -46.8,  -41.9,  -42.3,  -42.3,  -42.8,  -48.9,  -36.2,  -39.0,  -42.0,  -42.1,  -44.7,  -46.3,  -48.9,  -45.3,  -50.1,  -45.8,  -50.5,  -50.9,  -48.7,  999.0,  -49.4,  999.0
1995/04/09 00:40,  -43.9,  -34.8,  -39.4,  -39.7,  -42.5,  -43.2,  -42.5,  -44.0,  -40.5,  -45.1,  -40.4,  -42.3,  -44.1,  -43.4,  -39.1,  -39.3,  -39.7,  -41.0,  -39.4,  -42.8,  -45.1,  -45.0,  -42.1,  -45.0,  -44.2,  -43.9,  -43.7,  -43.1,  -44.2,  -42.9,  -42.8,  -42.5,  -42.7,  -43.0,  -40.9,  -43.8,  -41.5,  -41.7,  -44.3,  -41.9,  -42.3,  -41.7,  -42.5,  -43.9,  -40.9,  -45.4,  -47.2,  -44.7,  -45.5,  -46.7,  -49.9,  -48.9,  -50.0,  999.0,  -53.0,  999.0,  -55.2,  999.0
1995/04/09 00:50,  -44.2,  -35.9,  -37.5,  -38.7,  -39.5,  -40.3,  -40.3,  -40.6,  -41.9,  -43.2,  -42.1,  -41.3,  -45.3,  -43.1,  -45.4,  -46.4,  -46.5,  999.0,  999.0,  999.0,  -50.5,  999.0,  -53.0,  -52.8,  999.0,  -52.4,  999.0,  -48.1,  -47.0,  -50.0,  -46.4,  -45.1,  -47.6,  -47.4,  -45.9,  -49.0,  -51.0,  -46.4,  -48.7,  -49.1,  999.0,  999.0,  -46.9,  -47.2,  -47.3,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0
1995/04/09 01:00,  -46.2,  -32.5,  -31.9,  -34.4,  -36.5,  -38.3,  -37.7,  -38.9,  -40.0,  -39.7,  -37.3,  -38.8,  -35.4,  -42.6,  -43.4,  -47.5,  -43.9,  -44.0,  -45.4,  -44.6,  -41.3,  -41.1,  -43.9,  -47.2,  -45.2,  -44.1,  -42.7,  -40.4,  -40.7,  -41.4,  -40.3,  -47.6,  -46.1,  -44.5,  -46.3,  -41.5,  -41.9,  -43.5,  -43.4,  -46.2,  -44.7,  -47.7,  -43.8,  -42.4,  -47.1,  -51.8,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0
1995/04/09 01:10,  -38.4,  -23.3,  -29.9,  -31.6,  -32.9,  -33.1,  -33.6,  -33.5,  -33.7,  -33.3,  -34.2,  -34.4,  -34.8,  -35.6,  -35.6,  -36.1,  -36.1,  -36.5,  -36.6,  -37.3,  -37.6,  -37.1,  -39.4,  -39.4,  -39.2,  -38.7,  -38.4,  -38.0,  -38.3,  -38.0,  -38.3,  -38.3,  -38.5,  -39.2,  -39.2,  -39.6,  -39.8,  -40.5,  -41.2,  -41.3,  -38.1,  -40.7,  -39.1,  -37.9,  -41.0,  -43.8,  -45.1,  -45.7,  -47.1,  -49.1,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/09 01:20,  -32.1,  -19.7,  -22.6,  -24.4,  -26.1,  -27.1,  -27.3,  -28.0,  -24.1,  -25.4,  -27.7,  -27.5,  -27.8,  -27.9,  -27.9,  -28.3,  -28.5,  -29.4,  -30.1,  -30.8,  -31.0,  -31.5,  -32.2,  -32.5,  -32.7,  -32.8,  -33.4,  -34.2,  -34.4,  -34.7,  -34.7,  -34.6,  -34.6,  -34.6,  -34.8,  -35.0,  -34.9,  -35.1,  -35.6,  -35.0,  -33.1,  -29.6,  -28.2,  -31.8,  -37.7,  -36.6,  -37.9,  -39.8,  -40.9,  -42.1,  -45.8,  -46.4,  -48.7,  999.0,  999.0,  -46.1,  -48.9,  -49.0
1995/04/09 01:30,  -32.7,  -20.1,  -21.3,  -21.8,  -22.0,  -22.5,  -23.1,  -24.1,  -24.7,  -25.6,  -26.4,  -26.8,  -27.1,  -27.6,  -27.9,  -28.0,  -28.1,  -28.5,  -29.0,  -29.7,  -30.0,  -30.5,  -31.4,  -31.6,  -31.9,  -31.5,  -31.0,  -31.0,  -31.3,  -31.7,  -32.1,  -32.1,  -32.4,  -32.6,  -32.8,  -32.8,  -32.9,  -33.1,  -32.4,  -31.0,  -33.7,  -33.0,  -35.0,  -35.8,  -38.2,  -40.4,  -42.2,  -43.8,  -43.8,  -44.6,  -44.2,  -45.6,  -44.1,  -47.9,  -45.2,  -45.3,  -48.2,  -46.8
1995/04/09 01:40,  -37.6,  -26.2,  -26.8,  -27.2,  -28.0,  -28.6,  -28.9,  -29.5,  -29.7,  -30.5,  -31.0,  -31.5,  -31.6,  -32.0,  -32.8,  -32.9,  -32.8,  -33.3,  -33.5,  -34.1,  -35.0,  -34.5,  -34.4,  -33.9,  -33.4,  -32.7,  -32.4,  -32.4,  -32.4,  -32.5,  -32.7,  -32.9,  -33.3,  -33.4,  -33.5,  -33.7,  -34.0,  -34.6,  -34.5,  -33.4,  -31.1,  -29.7,  -29.2,  -33.4,  -38.9,  -41.6,  -43.1,  -43.1,  -43.8,  -44.1,  -45.6,  -47.0,  -47.3,  -45.9,  -49.0,  -48.0,  999.0,  -45.8
1995/04/09 01:50,  -23.6,  -11.7,  -13.5,  -14.8,  -15.9,  -16.8,  -17.4,  -18.1,  -18.4,  -18.7,  -19.2,  -20.0,  -20.6,  -21.1,  -21.4,  -22.3,  -23.3,  -24.2,  -25.1,  -25.6,  -26.2,  -26.3,  -26.6,  -26.9,  -27.1,  -27.8,  -27.8,  -27.2,  -27.1,  -27.2,  -27.7,  -27.2,  -27.4,  -27.4,  -27.8,  -28.1,  -28.5,  -28.1,  -27.9,  -28.1,  -26.0,  -26.3,  -27.1,  -31.2,  -34.5,  -35.8,  -36.6,  -37.6,  -36.5,  -36.7,  -36.7,  -37.5,  -37.7,  -38.6,  -40.2,  -39.3,  -40.2,  -40.1
1995/04/09 02:00,  -22.1,   -8.9,  -10.6,  -12.2,  -13.3,  -14.1,  -14.5,  -15.3,  -16.3,  -17.5,  -18.4,  -19.1,  -19.3,  -19.7,  -19.9,  -20.1,  -20.3,  -20.6,  -20.8,  -21.2,  -21.8,  -22.5,  -23.4,  -24.2,  -25.0,  -25.5,  -25.9,  -26.2,  -26.3,  -26.5,  -26.6,  -27.0,  -27.4,  -27.5,  -27.7,  -28.0,  -28.2,  -28.6,  -28.1,  -25.6,  -26.0,  -20.7,  -22.3,  -25.1,  -29.9,  -33.0,  -34.4,  -34.9,  -35.7,  -36.9,  -37.0,  -36.6,  -37.0,  -39.6,  -37.4,  -37.6,  -39.2,  -39.1
1995/04/09 02:10,  -23.1,  -10.1,  -11.6,  -12.9,  -13.6,  -14.3,  -14.8,  -15.5,  -16.2,  -17.0,  -17.6,  -18.3,  -18.6,  -18.9,  -19.2,  -19.4,  -19.5,  -19.6,  -19.9,  -20.3,  -20.5,  -20.9,  -21.4,  -21.8,  -22.4,  -22.7,  -23.2,  -23.7,  -23.9,  -24.3,  -24.5,  -24.7,  -25.0,  -25.1,  -25.4,  -25.4,  -25.6,  -25.8,  -25.1,  -20.4,  999.0,  999.0,  -17.2,  -20.6,  -23.2,  -25.9,  -27.2,  -28.0,  -28.9,  -29.7,  -30.1,  -30.7,  -31.2,  -31.6,  -32.1,  -31.7,  -32.0,  -32.9
1995/04/09 02:20,  -27.8,  -14.5,  -15.9,  -17.0,  -17.8,  -18.3,  -18.7,  -19.4,  -19.6,  -19.8,  -19.9,  -20.0,  -20.4,  -20.6,  -21.1,  -22.0,  -22.4,  -23.1,  -23.8,  -24.7,  -25.3,  -26.2,  -27.1,  -27.6,  -28.2,  -28.7,  -29.5,  -29.4,  -30.7,  -31.7,  -31.4,  -28.5,  -28.8,  -31.0,  -30.9,  -30.9,  -32.0,  -31.0,  -30.4,  -27.2,  -28.4,  -26.6,  -30.8,  -32.4,  -34.1,  -34.2,  -34.4,  -34.7,  -34.8,  -34.6,  -34.3,  -33.9,  -33.7,  -34.0,  -33.9,  -33.9,  -34.1,  -34.1
1995/04/09 02:30,  -28.9,  -16.0,  -17.6,  -19.0,  -19.8,  -20.0,  -21.0,  -22.1,  -22.5,  -22.6,  -22.5,  -22.6,  -22.6,  -22.9,  -23.3,  -23.5,  -23.8,  -24.1,  -24.6,  -25.1,  -25.5,  -26.0,  -26.2,  -26.6,  -27.0,  -27.3,  -27.5,  -27.6,  -28.0,  -28.4,  -28.8,  -29.6,  -30.3,  -31.0,  -31.3,  -31.9,  -31.4,  -31.9,  -32.1,  -30.5,  -30.4,  -29.3,  -29.4,  -33.0,  -36.5,  -36.9,  -38.1,  -38.4,  -38.5,  -39.1,  -39.0,  -38.8,  -39.5,  -39.0,  -39.2,  -38.8,  -39.7,  -39.9
1995/04/09 02:40,  -24.5,  -11.9,  -13.9,  -15.4,  -16.7,  -17.8,  -18.5,  -19.3,  -20.0,  -20.7,  -21.6,  -22.2,  -22.6,  -23.3,  -23.9,  -24.4,  -24.8,  -25.1,  -25.2,  -25.7,  -26.0,  -26.5,  -26.8,  -27.2,  -27.3,  -27.6,  -28.2,  -28.5,  -29.3,  -29.5,  -29.9,  -30.4,  -29.4,  -29.4,  -29.5,  -29.6,  -30.2,  -31.9,  -32.0,  -31.7,  -32.6,  -29.6,  -26.8,  -28.4,  -33.7,  -36.5,  -38.5,  -40.3,  -42.2,  -42.7,  -44.6,  -45.6,  -46.5,  -45.7,  -46.2,  -46.4,  -46.2,  -47.1
1995/04/09 02:50,  -24.9,  -11.8,  -14.6,  -16.1,  -15.3,  -17.6,  -17.1,  -17.7,  -18.0,  -18.6,  -18.9,  -19.1,  -18.3,  -20.3,  -20.7,  -20.9,  -21.3,  -21.8,  -22.3,  -22.7,  -24.1,  -24.0,  -23.6,  -23.6,  -23.6,  -23.6,  -23.6,  -23.7,  -23.7,  -23.5,  -23.7,  -23.7,  -23.9,  -24.0,  -24.0,  -24.2,  -24.5,  -24.6,  -24.6,  -24.2,  -20.8,  -20.9,  -15.3,  -17.4,  -26.2,  -30.4,  -32.4,  -33.6,  -35.2,  -36.8,  -38.8,  -38.7,  -39.9,  -42.1,  -41.7,  -46.2,  -43.4,  -47.5
1995/04/09 03:00,  -16.2,   -3.3,   -4.7,   -6.0,   -6.9,   -7.7,   -8.4,   -9.3,   -9.7,  -10.2,  -10.9,  -11.0,  -11.6,  -11.8,  -12.3,  -13.0,  -13.5,  -13.9,  -14.5,  -14.7,  -15.3,  -15.9,  -16.3,  -16.5,  -17.0,  -17.5,  -18.1,  -18.4,  -18.8,  -19.2,  -19.6,  -20.0,  -19.8,  -20.0,  -20.1,  -20.5,  -20.8,  -21.3,  -21.1,  -20.2,  -18.9,  -18.9,  -20.2,  -21.7,  -24.9,  -27.1,  -28.4,  -29.6,  -30.1,  -31.5,  -32.8,  -34.5,  -36.5,  -38.4,  -40.8,  -40.2,  -42.5,  -43.8
1995/04/09 03:10,  -17.1,   -4.1,   -5.8,   -7.6,   -8.9,   -9.8,  -10.7,  -11.5,  -12.3,  -13.0,  -13.9,  -14.3,  -14.8,  -15.2,  -15.5,  -15.9,  -16.4,  -17.1,  -18.0,  -18.6,  -19.2,  -19.8,  -20.3,  -20.5,  -21.0,  -21.6,  -22.1,  -22.5,  -23.0,  -23.6,  -24.4,  -24.6,  -25.0,  -25.5,  -26.0,  -26.6,  -26.8,  -27.1,  -27.0,  -26.2,  -25.6,  -27.3,  -24.6,  -21.4,  -25.1,  -28.5,  -30.9,  -32.6,  -33.9,  -35.0,  -35.1,  -36.0,  -36.6,  -37.4,  -38.2,  -39.5,  -40.7,  -42.9
1995/04/09 03:20,  -36.7,  -23.6,  -25.1,  -31.5,  -32.0,  -32.4,  -32.6,  -31.7,  -32.1,  -32.4,  -32.4,  -32.1,  -31.8,  -32.0,  -31.9,  -32.1,  -32.0,  -32.5,  -32.3,  -32.4,  -32.8,  -33.3,  -33.6,  -36.2,  -36.5,  -34.3,  -34.5,  -33.5,  -35.9,  -35.4,  -35.3,  -38.3,  -39.0,  -36.9,  -36.9,  -38.0,  -38.7,  -37.7,  -36.8,  -36.8,  -34.3,  -33.3,  -31.4,  -35.0,  -35.3,  -39.7,  -40.3,  -40.6,  -41.4,  -41.9,  -42.4,  -43.3,  -44.6,  -45.1,  -44.1,  -46.1,  -47.9,  -45.3
1995/04/09 03:30,  -45.6,  -35.8,  -41.4,  -39.9,  999.0,  -43.4,  -41.6,  -44.1,  -39.6,  -39.0,  -38.7,  -38.5,  -38.8,  -44.5,  -44.0,  -43.6,  -42.1,  -42.1,  -43.2,  -43.0,  -42.1,  -43.7,  -44.1,  -42.0,  -42.0,  -42.0,  -41.2,  -42.2,  -46.2,  -47.1,  -43.1,  -47.9,  -47.1,  -50.2,  -43.9,  -45.2,  -47.7,  -52.5,  999.0,  -51.9,  999.0,  999.0,  -45.1,  -44.8,  -46.2,  -46.9,  -49.5,  999.0,  -43.1,  -39.1,  -37.1,  -39.8,  -39.9,  -39.7,  -41.1,  -43.5,  -47.9,  -44.4
1995/04/09 03:40,  -44.3,  -36.3,  -38.6,  -40.7,  -40.8,  -43.9,  -45.1,  -45.4,  -49.1,  -49.2,  -51.1,  999.0,  999.0,  -45.2,  -50.6,  999.0,  -50.3,  -49.9,  -48.7,  -49.6,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  -47.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -61.0,  -51.3,  -50.6,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/09 03:50,  -43.8,  -34.3,  -37.1,  -41.5,  -40.5,  -40.4,  -46.7,  -53.4,  999.0,  -47.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -48.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  -49.8,  -50.9,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0
1995/04/09 04:00,  -47.3,  -36.1,  -40.1,  -36.7,  -42.2,  -43.8,  -43.9,  -45.6,  -45.5,  -49.4,  -49.4,  -52.8,  -53.4,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/09 04:10,  -46.7,  -37.9,  -38.1,  -39.9,  -40.8,  -43.5,  -46.3,  -51.0,  -50.5,  -51.4,  -50.6,  999.0,  999.0,  -58.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/09 04:20,  -40.6,  -35.1,  -42.7,  -35.9,  -42.9,  -43.7,  -42.7,  -52.9,  999.0,  -52.7,  -48.5,  999.0,  999.0,  -51.3,  999.0,  -53.6,  -49.6,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -67.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/09 04:30,  -45.5,  -35.6,  -39.3,  -46.4,  -45.3,  -46.9,  -46.9,  -45.7,  999.0,  -48.8,  -49.9,  -47.3,  -49.7,  -48.1,  -49.9,  -53.1,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  -58.3,  -60.5,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  -60.0
1995/04/09 04:40,  -45.3,  -32.6,  -35.0,  -41.5,  -40.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -48.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6
1995/04/09 04:50,  -42.0,  -32.7,  -32.4,  -38.6,  -42.2,  -47.6,  -49.6,  -52.7,  999.0,  -50.3,  -47.8,  -47.4,  -49.1,  999.0,  -51.2,  999.0,  999.0,  -55.1,  999.0,  999.0,  -50.9,  -54.8,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/09 05:00,  -45.1,  -31.7,  -32.2,  -38.0,  -41.3,  -42.9,  -46.8,  999.0,  999.0,  999.0,  -46.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -52.9,  -44.2,  -51.5,  999.0,  -52.4,  -53.7,  -53.7,  -56.8,  -53.6,  -54.7,  999.0,  -53.9,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  -58.2,  -59.1,  999.0,  -55.4,  999.0,  -58.4,  999.0
1995/04/09 05:10,  -45.8,  -33.3,  -33.9,  -36.2,  -39.2,  -45.9,  -47.7,  -48.5,  -51.9,  -48.3,  -42.2,  -41.9,  -46.3,  -50.8,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  -52.6,  999.0,  999.0,  -53.6,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  -56.1
1995/04/09 05:20,  -50.1,  -31.4,  -34.5,  -37.4,  -39.1,  -46.0,  999.0,  -51.5,  -50.8,  -49.8,  -48.1,  -51.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -54.9,  999.0,  -53.9
1995/04/09 05:30,  -38.9,  -33.9,  -34.5,  -34.4,  -39.0,  -32.9,  -39.0,  -40.2,  -42.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/09 05:40,  -45.9,  -33.6,  -36.0,  -33.7,  -37.7,  -46.2,  -46.3,  -44.5,  -46.5,  -46.2,  -48.5,  -46.7,  -47.5,  -53.8,  999.0,  -47.1,  999.0,  -52.5,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/09 05:50,  -45.9,  -35.5,  -34.2,  -34.2,  -37.9,  -44.4,  -40.2,  -46.3,  -48.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0
1995/04/09 06:00,  -45.2,  -35.7,  -32.1,  -32.4,  -41.5,  -42.8,  -45.7,  -46.7,  -45.8,  -41.2,  -51.8,  999.0,  999.0,  999.0,  -53.9,  999.0,  -54.3,  -52.8,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/09 06:10,  -45.8,  -31.5,  -30.5,  -36.5,  -38.4,  -43.5,  -46.0,  -43.5,  -42.1,  -44.8,  -45.6,  -47.4,  -49.6,  -46.3,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8
1995/04/09 06:20,  -48.1,  -37.9,  -35.3,  -37.8,  -40.7,  -47.1,  -47.7,  -49.7,  -44.8,  -44.1,  -50.1,  -48.4,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/09 06:30,  999.0,  -38.9,  -35.6,  -39.5,  -43.7,  -47.4,  -46.9,  -46.2,  -41.6,  -44.6,  -46.8,  -50.8,  -47.3,  -47.6,  -49.4,  -49.5,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -56.2,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/09 06:40,  999.0,  -37.1,  -32.2,  999.0,  -40.9,  -38.3,  -42.1,  -44.2,  -44.8,  -45.9,  -43.9,  -46.8,  -45.7,  999.0,  -52.5,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  -53.7,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/09 06:50,  -32.3,  -35.0,  -40.1,  -38.5,  -40.4,  -38.3,  -41.8,  -43.8,  -44.7,  -46.9,  -47.9,  -47.7,  -48.8,  -47.8,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/09 07:00,  -48.6,  -34.2,  -36.5,  -45.5,  -44.6,  -45.6,  -46.8,  -45.8,  -44.3,  -48.1,  -45.5,  -50.2,  -51.1,  -48.5,  -46.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  -51.1,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/09 07:10,  -44.1,  -39.9,  -38.9,  -43.1,  -47.6,  -44.4,  -44.1,  -43.2,  -41.8,  -46.1,  -44.6,  -43.0,  -45.1,  999.0,  -54.0,  -48.0,  -52.4,  -54.4,  999.0,  999.0,  -48.7,  -50.1,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  -56.6,  -58.7,  -58.9,  999.0,  -59.0,  -57.1,  999.0,  -58.0,  999.0,  999.0,  999.0
1995/04/09 07:20,  -48.8,  -36.7,  -39.6,  -43.8,  -39.5,  -44.5,  -46.1,  -44.3,  -47.4,  -49.4,  -49.1,  -47.5,  -50.1,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -52.7,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -58.5,  999.0,  999.0
1995/04/09 07:30,  -47.8,  -36.0,  -40.9,  -45.6,  -46.1,  -45.7,  -43.1,  -43.0,  -51.3,  -50.1,  999.0,  -39.1,  999.0,  -48.1,  -48.4,  999.0,  999.0,  999.0,  -54.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/09 07:40,  -47.2,  -35.3,  -40.0,  -42.1,  -45.1,  -47.6,  -44.1,  -40.8,  -44.3,  -50.1,  -48.6,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/09 07:50,  -46.6,  -37.9,  -39.8,  -39.4,  -44.5,  -49.2,  -49.6,  -45.7,  -45.0,  999.0,  999.0,  999.0,  -50.5,  -53.2,  -52.6,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0