                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/11/23 00:00,  999.0,   41.3,   41.4,   37.4,   31.4,   33.4,   33.3,   29.2,   29.6,  999.0,   21.5,   19.7,   19.3,  999.0,   18.2,  999.0,   15.9,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   20.7,  999.0,   21.3,   19.7,   21.2,   19.2,   18.5,   20.6,   15.9,   19.5,   20.3,   19.5,   19.6,   21.5,   19.4,   19.5,   20.1,  999.0,   18.6,   21.7,   22.7,   19.9,   23.3,   23.3,   19.8,   20.6,   19.3,   18.8,   20.3,   20.9,   17.1,   19.0,   19.1,   18.0,   18.2,   15.5,   17.2,   19.1,   20.4
2005/11/23 00:10,  999.0,   38.1,   37.9,   37.3,   31.2,   29.2,   33.3,   32.1,   31.5,   35.2,   25.1,   23.0,   19.8,   25.7,   19.7,  999.0,  999.0,  999.0,   21.7,  999.0,   18.1,  999.0,   18.2,   19.8,   21.5,  999.0,  999.0,   19.8,   19.1,   19.5,   21.5,   21.4,   18.8,   21.8,   18.9,   18.3,   20.7,   20.8,   18.0,   21.3,   21.3,   19.0,   20.9,   19.2,   17.9,   19.8,   20.9,   20.7,   20.2,   19.6,   19.8,   18.8,   21.0,   19.8,   18.7,   18.2,   20.4,   19.2,   18.9,   19.6,   19.5,   19.0,   19.3
2005/11/23 00:20,  999.0,   34.9,   41.0,   37.1,   33.3,   32.2,   29.0,   27.7,   28.5,   30.8,  999.0,   29.2,   29.7,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   19.9,   22.2,   22.5,   20.0,   21.8,   21.1,   18.8,   21.8,   21.1,   21.3,   21.3,   20.3,  999.0,   23.3,   24.2,   19.1,   20.8,   19.7,   17.1,   22.2,   20.2,   20.0,   16.8,   21.2,   18.5,   20.8,   20.1,   20.1,   16.7,   18.9,   18.8,   16.6,   19.5,   18.2,   17.5
2005/11/23 00:30,  999.0,   41.1,   40.7,   38.1,   41.6,   37.5,   33.8,   29.9,   35.9,   32.3,   22.0,   18.8,   27.6,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0,   21.2,   17.0,   20.0,   19.3,   19.8,   17.7,   20.8,   21.8,   19.8,   21.8,   20.9,   20.8,   22.4,   23.0,   20.5,   21.2,   23.2,   21.1,   19.6,   18.3,   20.3,   21.3,   22.8,   20.9,   19.6,   21.1,   23.3,   20.8,   19.7,   23.1,   19.0,   20.4,   17.9,   19.7,   17.6,   20.1,   18.7,   18.6
2005/11/23 00:40,  999.0,   39.3,   38.4,   37.8,   42.6,   33.8,  999.0,   25.1,   38.7,   34.3,   23.2,   19.9,   27.3,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   19.6,   18.2,   20.9,   22.9,   19.6,   19.3,   22.0,   21.9,   19.8,   22.1,   20.9,   19.0,   23.6,   23.4,   18.3,   22.9,   23.3,   20.0,   22.7,   21.2,   19.2,   21.9,   22.2,   18.9,   19.6,   22.4,   19.4,   21.1,   23.1,   17.5,   19.4,   20.5,   18.6,   18.3,   20.0,   19.3,   18.5,   20.7,   19.9
2005/11/23 00:50,  999.0,   41.7,   38.1,   39.9,   43.2,   30.6,  999.0,   28.8,   32.0,   27.9,   22.8,   19.4,   26.8,   31.4,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   19.4,   19.0,   19.2,   19.6,   21.1,   22.0,   19.1,   19.5,   20.5,   22.2,   21.0,   23.9,   18.2,   18.9,   23.1,   19.8,   19.9,   24.3,   17.5,   20.5,   20.7,   21.3,   19.9,   20.1,   19.6,   17.5,   21.5,   22.2,   18.0,   19.4,   18.0,   17.1,   18.6,   18.7,   16.3,   18.0,   20.0
2005/11/23 01:00,  999.0,   38.8,   41.1,   42.8,   43.2,   36.2,   42.1,   29.1,   36.4,   29.3,   20.3,   23.7,   31.6,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,   18.9,   21.0,   21.7,   19.6,   16.7,   24.0,   21.4,   20.4,   22.7,   22.2,   17.6,   23.0,   22.1,  999.0,   19.0,   23.5,   20.7,   19.3,   22.4,   20.8,   20.1,   22.4,   21.2,   18.2,   21.3,   21.8,   17.5,   20.2,   20.6,   19.0,   20.2,   21.7,   20.6,   15.9,   18.1,   19.0,   18.2
2005/11/23 01:10,  999.0,   37.4,   40.2,   43.9,   41.3,   37.0,   31.7,   32.1,   35.0,   25.6,   23.7,   23.4,   32.6,   42.3,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   21.5,   17.8,   20.5,   19.4,   17.9,   19.3,   22.1,   20.4,   20.5,   20.8,   20.0,   20.7,   21.1,   20.1,   19.0,   20.8,   21.9,   18.8,   21.0,   21.5,   17.9,   21.2,   20.2,   18.2,   20.0,   19.4,   18.0,   20.1,   19.6,   19.9,   15.5,   19.3,   18.3,   16.0,   18.4,   19.5,   17.2,   19.2
2005/11/23 01:20,  999.0,   38.5,   43.3,   46.3,   39.4,   25.4,   23.9,   28.1,   29.6,   23.4,   22.4,   27.3,   40.5,   40.3,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,   22.2,   21.9,   19.5,   20.9,  999.0,   19.2,   19.9,   19.4,   21.6,   18.8,   20.2,   20.2,   22.0,   20.6,   21.1,   18.9,   21.0,   21.5,   21.4,   20.2,   20.7,   20.5,   21.2,   22.2,   22.5,   19.1,   20.5,   20.3,   20.9,   21.1,   20.0,   19.1,   18.5,   22.3,   20.2,   18.6,   20.4,   20.5,   21.7
2005/11/23 01:30,  999.0,   39.0,   42.7,   43.0,   32.7,   30.8,   28.3,   30.7,   25.8,  999.0,   20.0,   28.3,   30.4,   31.5,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,   18.4,   19.6,   21.0,   20.2,   19.9,   21.3,   19.2,   19.3,   20.5,   22.6,   19.4,   20.4,   21.2,   19.6,   20.5,   20.5,   20.2,   20.8,   22.7,   21.6,   19.7,   23.6,   19.5,   20.6,   21.4,   18.8,   19.9,   19.3,   18.4,   18.6,   19.8,   20.1,   18.5,   20.8,   21.4,   19.8,   19.6,   18.3,   18.4,   17.5
2005/11/23 01:40,  999.0,   38.7,   42.9,   41.0,   34.4,   30.2,   25.1,   24.7,   26.2,   25.4,   23.9,   24.9,   31.0,   25.1,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   18.6,   24.1,   24.7,   23.1,   22.4,   22.7,   23.7,   21.1,   21.8,   24.7,   20.8,   22.1,   22.8,   24.2,   22.1,   21.9,   22.7,   21.4,   21.5,   23.2,   21.1,   19.3,   20.5,   20.7,   18.5,   19.1,   20.4,   19.7,   19.5,   21.4,   19.6,   19.0,   19.2,   19.4,   18.1,   18.5,   19.4,   18.0,   20.4,   20.7
2005/11/23 01:50,  999.0,   36.7,   41.9,   39.5,   39.0,   31.2,   33.9,   34.0,   28.6,   29.0,  999.0,   30.6,   28.7,   24.1,   21.4,   24.2,  999.0,  999.0,   25.2,   22.4,   22.8,   21.0,   23.1,   21.2,  999.0,   24.9,   21.7,  999.0,   21.7,   20.6,   20.6,   21.6,   22.2,   21.6,   20.4,   20.9,   22.0,   21.6,   21.7,   21.8,   22.8,   23.0,   21.9,   22.3,   22.0,   20.2,   22.4,   22.3,   20.1,   20.7,   21.2,   21.0,   19.9,   20.2,   19.3,   20.3,   20.3,   20.8,   18.6,   19.4,   19.3,   19.8,   19.7
2005/11/23 02:00,  999.0,   38.0,   42.4,   37.2,   38.3,   35.6,   32.4,   30.4,   28.6,   24.6,   26.2,   29.6,   32.0,   27.1,   23.4,   20.8,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,   17.3,   20.9,   19.4,   19.7,   19.7,   22.2,   19.2,   21.1,   23.7,   17.9,   22.0,   20.6,   22.8,   20.0,   19.5,   22.8,   20.2,   20.8,   22.9,   22.1,   19.3,   21.8,   22.4,   20.8,   20.8,   21.5,   20.1,   20.2,   20.9,   21.3,   19.2,   20.2,   21.6,   19.7,   18.5,   19.0,   18.1,   20.3,   20.3
2005/11/23 02:10,  999.0,   38.4,   42.7,   41.3,   38.2,   32.1,   32.0,   26.0,   28.1,   21.8,   24.2,   28.4,   34.3,   26.1,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   21.5,   18.6,   17.5,  999.0,   20.0,   17.1,  999.0,   18.8,   19.3,   20.6,   20.3,   18.3,   19.4,   18.4,   20.2,   20.9,   19.4,   19.7,   19.4,   20.8,   20.3,   20.5,   18.7,   17.4,   18.7,   18.5,   17.8,   19.9,   19.7,   18.2,   19.1,   17.4,   17.0,   18.0,   17.2,   18.6
2005/11/23 02:20,  999.0,   38.5,   46.7,   38.8,   36.0,   32.2,   32.3,   24.3,   28.6,   23.4,   19.8,   29.7,   37.0,   27.6,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   21.3,   16.0,   14.9,   18.9,   17.8,   18.0,   19.6,   19.8,  999.0,   19.9,   21.1,   17.3,   19.8,   20.5,   20.0,   18.8,   20.6,   19.0,   20.2,   23.0,   22.4,   20.2,   21.6,   21.3,   20.3,   21.4,   19.9,   18.4,   19.5,   19.8,   19.7,   19.2,   18.4,   19.0,   19.0,   18.6,   18.6,   18.3,   18.0,   17.9,   19.5
2005/11/23 02:30,  999.0,   40.1,   44.0,   41.0,   38.7,   30.2,   33.5,   25.6,   27.4,   24.7,   23.7,   31.9,   31.9,   20.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   17.5,  999.0,   15.7,   21.0,   18.7,   19.4,   18.0,  999.0,  999.0,   19.2,   20.8,   21.2,   18.8,   16.3,   21.0,   20.4,   18.3,   20.5,   18.7,   18.5,   21.1,   18.6,   16.9,   18.8,   17.9,   17.6,   17.6,   19.6,   16.8,   19.1,   20.3,  999.0,   17.1,   16.8,   16.9,  999.0
2005/11/23 02:40,  999.0,   38.7,   43.7,   33.9,   40.4,   31.6,   33.1,   27.4,   25.1,   27.4,   23.7,   31.3,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   19.6,   20.6,   21.7,   19.2,   20.8,   22.8,   19.7,   17.7,   24.0,   22.3,   18.5,   23.2,   22.0,   20.6,   23.6,   21.5,   21.2,   19.1,   21.9,   20.3,   20.3,   20.7,   18.7,   21.8,   22.5,   20.0,   20.2,   22.1,   20.9,   18.1,   19.5,   20.3,   17.3,   21.0,   20.1,   18.6,   18.8,   19.5,   19.1,   18.5
2005/11/23 02:50,  999.0,   43.9,   44.1,   39.2,   37.7,   36.0,   33.9,   33.0,   33.5,   29.1,   26.6,   30.9,   28.1,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   18.9,   22.3,   23.3,   17.2,   19.2,   20.5,   19.1,   19.1,   22.8,   21.6,   18.7,   25.1,   19.5,   21.1,   25.2,   21.7,   19.2,   21.9,   23.4,   20.5,   19.6,   22.2,   18.3,   21.0,   24.1,   20.3,   20.2,   19.7,   19.0,   18.9,   18.3,   21.1,   16.1,   20.6,   20.4,   18.7,   18.0,   17.5,   17.8,   19.3
2005/11/23 03:00,  999.0,   37.5,   46.0,   40.0,   39.4,   37.2,   31.6,   31.6,   29.3,   31.4,   29.6,   28.0,   28.5,   24.5,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   17.6,   20.1,   20.5,   19.1,   19.5,   20.0,   21.0,   20.7,   20.7,   23.9,   20.4,   21.8,   21.0,   22.2,   22.1,   19.9,   21.5,   21.0,   22.7,   21.5,   21.2,   20.5,   21.1,   21.3,   21.7,   19.4,   21.1,   19.0,   20.1,   20.6,   19.0,   20.8,   20.2,   18.8,   21.1,   17.5,   18.3,   18.4,   18.6,   19.4
2005/11/23 03:10,  999.0,   38.2,   43.2,   44.7,   39.6,   31.9,   29.4,   32.8,   25.7,   27.2,   27.9,   30.3,   25.9,   22.2,  999.0,  999.0,   18.0,   22.6,  999.0,  999.0,  999.0,   20.0,   20.7,   17.0,   19.6,   21.7,   18.0,   19.7,   20.5,   20.6,   17.9,   22.9,   22.4,   18.1,   21.6,   21.2,   19.5,   22.3,   21.0,   19.9,   19.1,   22.6,   21.5,   20.2,   21.7,   18.5,   19.1,   21.0,   19.7,   18.9,   20.2,   20.1,   18.7,   19.8,   20.2,   18.2,   20.0,   19.5,   17.5,   18.9,   17.9,   17.6,   17.5
2005/11/23 03:20,  999.0,   39.4,   44.2,   45.5,   42.4,   35.9,   31.9,   31.3,   27.3,   29.2,   28.0,   28.6,   26.0,   25.1,   27.4,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,   20.1,   21.1,   18.4,   19.8,   18.6,  999.0,   18.9,   18.1,   21.3,   17.7,   21.0,   20.8,   18.4,   19.5,   20.7,   21.1,   20.5,   19.2,   20.3,   18.4,   20.5,   17.6,   19.5,   22.2,   21.1,   21.2,   20.7,   19.7,   19.9,   19.7,   20.7,   21.2,   19.6,   20.9,   19.6,   19.3,   20.0,   19.6,   17.7,   17.5,   20.2,   19.4
2005/11/23 03:30,  999.0,   41.2,   44.5,   45.5,   42.6,   30.7,   29.2,   29.5,   30.9,   33.8,   30.1,   30.3,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   20.8,   18.6,   17.0,   20.7,   21.0,   16.7,   19.6,   22.3,   17.3,   20.5,   21.0,   18.8,   19.0,   20.3,   19.3,   17.1,   20.5,   21.3,   15.5,   22.4,   21.3,   17.9,   20.0,   20.6,   17.2,   18.8,   20.4,   18.9,   17.7,   20.6,   20.4,   20.2,   19.8,   20.6,   18.3,   17.8,   19.6,   18.5,   17.2,   20.0,   18.3
2005/11/23 03:40,  999.0,   47.7,   45.8,   45.4,   41.2,   31.8,  999.0,  999.0,   29.7,   33.6,   32.1,   29.5,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   23.0,   19.3,   18.1,   19.8,   19.4,   20.9,   22.1,   19.7,   19.8,   19.8,   24.0,   20.7,   18.5,   21.5,   22.4,   20.5,   21.4,   22.4,   21.8,   19.0,   24.0,   22.5,   20.9,   22.3,   20.5,   20.6,   20.8,   20.9,   20.2,   19.3,   22.3,   22.7,   19.8,   21.0,   20.8,   19.2,   21.6
2005/11/23 03:50,  999.0,   37.9,   40.3,   42.6,   33.7,   24.2,   27.6,   27.6,   25.6,   24.4,   31.9,   27.7,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,   22.1,   18.0,   17.3,   19.1,   18.4,   19.3,   18.9,   20.7,   20.5,   19.8,   20.8,   19.6,   19.0,   19.9,   19.7,   19.2,   20.5,   20.6,   19.5,   21.0,   21.9,   19.2,   18.1,   19.5,   19.7,   18.2,   20.8,   19.7,   15.5,   19.7,   19.2,   17.6,   19.4,   19.2,   17.6,   17.8
2005/11/23 04:00,  999.0,   38.3,   34.9,   43.7,   31.9,   22.2,   21.5,   22.1,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,   16.0,   17.1,   20.1,   18.5,  999.0,  999.0,   19.7,   17.8,   18.5,   19.3,   19.8,   18.1,   19.4,   20.0,   15.9,   16.1,   21.1,   17.3,   18.9,   18.5,   18.6,   20.1,   19.4,   19.9,   19.0,   18.2,   18.3,   17.6,   19.5,   18.8,   18.7,   19.7
2005/11/23 04:10,  999.0,   38.3,   38.0,   37.3,   29.5,   26.4,   23.4,  999.0,   23.2,   23.1,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   22.4,   20.0,  999.0,   20.2,   20.6,   17.1,   21.7,   21.8,   19.1,   18.1,   23.4,   20.5,  999.0,   21.0,   20.1,   18.3,   20.0,   21.1,   18.4,   17.1,   21.1,   19.3,   17.0,   19.6,   21.2,  999.0,   17.2
2005/11/23 04:20,  999.0,   36.5,   37.4,   38.0,   28.8,   27.8,   27.2,   25.4,   25.9,   23.5,  999.0,   23.7,  999.0,   24.0,   26.8,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   21.0,   19.5,   19.1,   18.4,   19.7,   19.7,  999.0,   21.1,   20.3,   22.1,   23.0,   20.2,   19.3,   21.1,   20.7,   19.1,   21.8,   20.6,   19.2,   18.7,   22.3,   20.6,   19.1,   20.3,   20.2,   19.3,   21.2,   18.3,   20.1,   20.3,   19.8,   18.7,   19.4,   18.5,   19.2,   18.7,   17.9
2005/11/23 04:30,  999.0,   39.3,   38.2,   36.1,   30.6,   24.5,   25.2,   26.9,   29.2,   27.3,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,   20.3,   20.8,   16.8,   18.1,   19.7,   18.7,   19.9,   20.0,   19.7,   17.9,   22.5,   22.4,   17.0,   21.5,   22.2,   17.8,   20.8,   21.5,   18.4,   18.7,   22.9,   20.8,   19.5,   21.8,   21.0,   18.3,   21.5,   20.6,   18.0,   19.7,   19.8,   17.3,   17.8,   20.5,   18.1,   18.6,   20.6,   18.0,   20.4,   18.2,   19.7,   15.4
2005/11/23 04:40,  999.0,   40.5,   44.6,   38.0,   39.6,   33.7,   28.3,   27.7,   26.7,   25.7,   35.1,   26.4,  999.0,  999.0,  999.0,   24.0,   23.1,  999.0,  999.0,   19.7,   20.4,  999.0,   20.6,   14.5,   15.5,   19.2,   17.2,   17.4,   20.2,   18.4,   17.5,   21.0,   20.8,   19.1,   19.2,   21.3,   19.2,   20.0,   20.0,   20.8,   19.0,   22.1,   21.8,   19.7,   19.5,   19.4,   19.9,   20.1,   19.2,   19.4,   18.9,   19.6,   19.3,   20.1,   19.8,   18.1,   20.8,   19.5,   18.9,   19.8,   17.2,   19.0,   19.4
2005/11/23 04:50,  999.0,   40.6,   39.6,   40.1,   40.3,   38.7,   34.7,  999.0,  999.0,   29.6,   40.4,   31.9,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,   16.2,  999.0,  999.0,   22.1,   22.1,  999.0,   20.4,   19.9,   16.7,   19.5,   21.2,   19.3,   18.2,   21.8,   20.5,   17.7,   22.2,   20.7,   19.4,   23.7,   20.9,   17.6,   20.9,   22.1,   19.8,   20.1,   23.3,   18.3,   21.0,   23.4,   18.2,   17.7,   22.4,   20.3,   17.7,   20.7,   20.9,   17.5,   21.0,   21.4,   16.8,   19.6,   19.4,   19.2,   17.8
2005/11/23 05:00,  999.0,   44.1,   40.1,   41.9,   36.3,   35.8,   38.3,   30.3,   28.1,   32.3,   38.3,   29.1,   24.6,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,   18.6,   20.3,  999.0,   23.3,  999.0,   20.6,   16.8,   18.0,   19.6,   17.5,   20.5,   20.4,   19.6,   20.4,   20.2,   21.3,   19.1,   19.5,   20.7,  999.0,   22.4,   20.1,   20.2,   19.2,   20.2,   21.1,   20.2,   20.4,   21.0,   19.5,   19.5,   21.2,   19.6,   20.6,   18.1,   18.9,   19.6,   16.3,   18.4,   18.7,   17.5,   19.4
2005/11/23 05:10,  999.0,   41.7,   38.2,   36.9,   31.9,   33.6,   35.4,   27.3,   26.4,  999.0,   30.1,   25.9,  999.0,  999.0,  999.0,  999.0,   18.6,   15.6,   17.8,   20.1,   18.4,   19.4,   21.3,   23.5,   19.3,   20.0,   18.5,   19.2,   18.7,   20.4,   17.5,   22.2,   21.6,   17.8,   21.0,   21.9,   18.7,   20.7,   20.5,   18.5,   19.8,   24.2,   24.4,   19.0,   22.2,   22.6,   18.4,   21.3,   20.9,   20.3,   19.2,   22.9,   20.5,   18.6,   20.7,   19.4,   18.2,   22.2,   20.3,  999.0,   18.2,   20.5,   17.3
2005/11/23 05:20,  999.0,   48.9,   43.4,   44.6,   33.1,   34.6,  999.0,   24.5,   24.9,   27.1,   21.6,   26.0,   16.5,  999.0,  999.0,  999.0,  999.0,   16.1,   15.6,   17.0,  999.0,  999.0,   19.5,   16.3,  999.0,   19.8,   22.4,   20.6,   19.5,   20.1,   19.7,   20.5,   20.4,   20.2,   20.3,   18.1,   22.0,   21.2,   20.5,   21.0,   19.8,   21.9,   21.8,   20.2,   21.0,   21.1,   20.9,   19.5,   20.3,   20.3,   19.8,   22.4,   22.6,   18.7,   20.2,   19.6,   19.2,   21.0,   19.2,   19.6,   17.5,   20.0,   19.5
2005/11/23 05:30,  999.0,  999.0,   46.8,   37.7,   37.2,   37.4,   32.1,   29.7,   25.0,   18.7,   27.3,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   17.9,   18.0,   20.6,   19.3,   16.9,   21.7,   21.5,   20.2,   22.1,   19.8,   20.4,   17.0,   17.7,   17.2,   20.0,   21.3,   21.4,   20.1,   22.1,   17.7,   19.9,   21.4,   15.9,   19.0,   20.3,   19.3,   17.1,   19.7,   19.3,  999.0,   19.3,   20.1,  999.0,   18.3,   18.6,   17.3,   18.9
2005/11/23 05:40,  999.0,   47.7,   55.4,   46.9,   40.7,   37.4,   38.6,   34.2,   30.4,   29.0,   24.5,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   22.1,   19.7,   18.3,   20.3,   18.6,   20.6,  999.0,   20.6,   18.4,   21.9,  999.0,   20.0,   22.2,   21.4,   19.5,   19.6,   23.5,   20.5,   18.2,   21.4,   18.6,   19.6,   21.2,   21.5,   18.9,   19.7,   20.6,   19.2,   17.9,   20.8,   17.9,   17.7,   20.1,   19.5,   16.1,   18.2,   19.9,   17.3
2005/11/23 05:50,  999.0,   44.4,   44.3,   47.8,   44.9,   43.7,   33.4,   38.3,   28.7,   25.0,   28.3,   28.2,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,   17.9,   20.0,  999.0,   19.7,   21.5,  999.0,   17.3,   20.2,   19.2,   19.5,   21.1,   20.3,   19.6,   22.0,   19.9,   19.9,   23.0,   20.4,   19.8,   18.3,   23.4,   19.5,   18.3,   22.2,   17.6,   20.0,   22.2,   17.9,   19.5,   19.2,   21.9,   18.6,   20.1,   20.4,   17.0,   19.2,   22.3,   16.6,   17.7,   19.2,   18.3,   17.1
2005/11/23 06:00,  999.0,   44.2,   33.9,   47.4,   48.4,   43.7,   37.6,   40.9,   26.8,   27.5,   35.4,   24.9,   19.3,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,   18.6,   20.0,   18.1,   20.4,   17.4,   20.8,   20.1,   18.3,   18.0,   19.3,   18.8,  999.0,   21.0,   23.2,   19.2,   19.8,   21.2,   21.6,   19.4,   21.4,   19.7,   18.1,   22.4,   22.2,   18.2,   20.2,   22.4,   19.7,   19.8,   20.3,   19.1,   16.3,   19.7,   20.1,   17.3,   19.1,   18.6,   18.0,   19.0
2005/11/23 06:10,  999.0,   46.8,   41.4,   40.4,   41.0,   34.5,   27.5,   28.8,   23.3,   22.6,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,   18.3,   23.3,   21.0,   18.9,   20.0,   19.5,   16.7,   19.6,   19.6,   19.4,   19.5,   20.5,   19.8,   21.3,   21.9,   19.4,   20.0,   21.3,   20.7,   18.1,   21.7,   21.6,   20.0,   19.9,   20.8,   18.5,   20.8,   23.0,   19.3,   18.7,   21.8,   20.1,   18.1,   21.7,   20.3,   17.8,   21.2,   19.7,   18.1,   17.8,   18.6,  999.0,   17.8
2005/11/23 06:20,  999.0,   35.5,   34.5,   39.0,   34.7,   32.1,   23.8,   26.3,   27.1,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   20.4,   19.7,   18.4,   19.3,   21.5,   19.6,   17.1,   21.4,   18.5,   20.1,   21.3,   21.1,   19.8,   18.5,   23.1,   21.0,   18.1,   21.8,   20.1,   20.6,   20.3,   20.9,   20.2,   19.1,   21.9,   22.4,   19.3,   20.9,   21.8,   21.1,   19.8,   20.0,   19.5,   20.4,   21.5,   21.6,   18.1,   20.6,   20.0,   17.6,   19.9
2005/11/23 06:30,  999.0,   33.7,   37.4,   42.8,   31.1,   31.4,   26.6,   25.2,   31.5,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   19.3,   19.0,   21.4,   21.7,   19.4,   19.2,   20.9,   18.6,   23.1,   24.4,   19.9,   19.5,   21.9,   21.5,   19.0,   20.2,   22.5,   17.0,   23.5,   24.5,   21.1,   20.2,   22.2,   19.4,   18.0,   21.2,   20.8,   17.3,   22.7,   21.9,   18.5,   20.1,   21.3,   18.5,   19.2,   19.1,   17.5,   17.6,   19.8,   19.7
2005/11/23 06:40,  999.0,   39.3,   40.9,   43.2,   34.5,   39.1,   32.3,   31.5,   30.9,   34.9,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,   20.0,   17.1,   19.6,   18.9,  999.0,   19.9,   21.4,   18.7,   17.9,   20.3,   19.8,   18.2,   19.9,   21.1,   18.9,   20.3,  999.0,   17.3,   18.4,   19.3,   19.5,   18.7,   19.9,   19.4,   17.6,   19.7,   20.1,   17.1,   16.7,   18.3,   20.0,   16.3,   18.4,   18.2,   17.6,   19.1,   19.8
2005/11/23 06:50,  999.0,   39.6,   40.3,   41.3,   34.0,   38.0,   34.7,   30.5,   32.2,   38.5,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0,  999.0,   18.2,   18.6,   18.3,   20.9,   19.1,   17.1,   19.3,   17.8,   21.2,   22.9,   18.1,   19.4,   18.7,   19.3,   20.0,   18.4,   20.9,   17.6,   21.7,   21.5,   18.7,   18.5,   20.8,   20.1,   19.4,   19.5,   18.7,   17.0,   20.4,   19.9,   18.3,   19.0,   17.8,   17.9,   19.1,   16.8,   20.2,   18.6,   19.3,   18.7
2005/11/23 07:00,  999.0,   38.8,   41.8,   39.5,   34.9,   35.3,   31.1,   28.8,   37.4,   36.1,   29.1,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,   19.0,   18.7,   16.8,  999.0,  999.0,   15.5,  999.0,   18.7,  999.0,  999.0,  999.0,   19.3,   18.1,   16.5,  999.0,   16.8,   17.5,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,   16.8,   14.9,  999.0,   17.5,   17.9,  999.0,  999.0,   16.2,  999.0,   18.4,   18.0,   19.7,   17.7,   17.6,  999.0,   16.1,   15.6,   13.9
2005/11/23 07:10,  999.0,   38.0,   39.0,   39.6,   38.8,   37.7,   30.3,   29.0,   35.9,   38.4,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,   17.5,   18.2,  999.0,   17.1,   16.5,  999.0,   18.1,   17.0,   18.9,   17.6,   18.8,   20.7,   16.8,   18.8,   17.6,   17.7,   19.2,   19.0,   17.4,   17.4,   20.6,   17.7,   16.8,   15.5,   15.7,   17.4,  999.0,   18.7,   18.2,   16.7,  999.0,   18.5,   15.2,   21.2,   16.4,   19.6,   18.4,   15.5,   17.9,   16.4,   15.0,  999.0
2005/11/23 07:20,  999.0,   37.5,   36.8,   42.6,   35.8,   32.9,  999.0,   25.8,   33.5,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,   17.8,  999.0,  999.0,   16.7,   15.6,   17.0,   20.8,   17.7,   17.2,   21.6,   17.0,   20.0,   21.4,   19.2,   19.3,   18.8,   20.2,   19.7,   19.1,   19.9,   20.1,   21.9,   19.8,   19.6,   18.3,  999.0,   18.4,   21.2,  999.0,   19.9,   20.5,   16.6,   17.7,  999.0,   17.3,   17.4,   18.2,  999.0