,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-05-02, 00:00:04,VALID,1000.88,VALID,0,VALID,89.4649,VALID,0,VALID,24.7532,VALID,144,VALID,0.955859,
2009-05-02, 00:01:04,VALID,1000.85,VALID,0,VALID,89.4497,VALID,0.112286,VALID,24.7922,VALID,144,VALID,0.776563,
2009-05-02, 00:02:04,VALID,1000.85,VALID,0,VALID,89.3123,VALID,0,VALID,24.7922,VALID,137,VALID,0.642578,
2009-05-02, 00:03:04,VALID,1000.86,VALID,0,VALID,89.2437,VALID,0,VALID,24.8117,VALID,126,VALID,0.230078,
2009-05-02, 00:04:04,VALID,1000.82,VALID,0,VALID,89.2132,VALID,0,VALID,24.7922,VALID,126,VALID,0.301172,
2009-05-02, 00:05:04,VALID,1000.83,VALID,0,VALID,89.1597,VALID,0,VALID,24.8136,VALID,143,VALID,0.484375,
2009-05-02, 00:06:04,VALID,1000.8,VALID,0,VALID,88.9156,VALID,0,VALID,24.8136,VALID,143,VALID,0.634766,
2009-05-02, 00:07:04,VALID,1000.79,VALID,0,VALID,88.824,VALID,0,VALID,24.8332,VALID,137,VALID,0.459766,
2009-05-02, 00:08:04,VALID,1000.79,VALID,0,VALID,88.8698,VALID,0,VALID,24.8546,VALID,137,VALID,0.476563,
2009-05-02, 00:09:04,VALID,1000.77,VALID,0,VALID,88.8469,VALID,0,VALID,24.8332,VALID,137,VALID,0.426953,
2009-05-02, 00:10:04,VALID,1000.77,VALID,0,VALID,88.618,VALID,0,VALID,24.8332,VALID,137,VALID,0.198828,
2009-05-02, 00:11:04,VALID,1000.73,VALID,0,VALID,88.5951,VALID,0,VALID,24.8332,VALID,137,VALID,0.0328125,
2009-05-02, 00:12:04,VALID,1000.78,VALID,0,VALID,88.6028,VALID,0,VALID,24.7922,VALID,137,VALID,0,
2009-05-02, 00:13:04,VALID,1000.76,VALID,0,VALID,88.6562,VALID,0,VALID,24.7941,VALID,137,VALID,0.0015625,
2009-05-02, 00:14:04,VALID,1000.74,VALID,0,VALID,88.6562,VALID,0,VALID,24.7941,VALID,137,VALID,0,
2009-05-02, 00:15:04,VALID,1000.75,VALID,0,VALID,88.7477,VALID,0,VALID,24.7551,VALID,137,VALID,0.0824219,
2009-05-02, 00:16:04,VALID,1000.74,VALID,0,VALID,88.908,VALID,0,VALID,24.716,VALID,137,VALID,0.149609,
2009-05-02, 00:17:04,VALID,1000.75,VALID,0,VALID,89.2208,VALID,0.112286,VALID,24.6965,VALID,137,VALID,0.264844,
2009-05-02, 00:18:04,VALID,1000.75,VALID,0,VALID,89.3734,VALID,0,VALID,24.6575,VALID,137,VALID,0.244531,
2009-05-02, 00:19:04,VALID,1000.74,VALID,0,VALID,89.4497,VALID,0,VALID,24.6184,VALID,137,VALID,0.358203,
2009-05-02, 00:20:04,VALID,1000.69,VALID,0,VALID,89.6557,VALID,0.112286,VALID,24.6184,VALID,108,VALID,0.591406,
2009-05-02, 00:21:04,VALID,1000.66,VALID,0,VALID,89.381,VALID,0,VALID,24.6184,VALID,64,VALID,0.761719,
2009-05-02, 00:22:04,VALID,1000.66,VALID,0,VALID,89.526,VALID,0,VALID,24.5989,VALID,29,VALID,0.928906,
2009-05-02, 00:23:04,VALID,1000.63,VALID,0,VALID,89.5489,VALID,0,VALID,24.5209,VALID,28,VALID,0.93125,
2009-05-02, 00:24:04,VALID,1000.63,VALID,0,VALID,90.2279,VALID,0,VALID,24.4428,VALID,28,VALID,0.903125,
2009-05-02, 00:25:04,VALID,1000.6,VALID,0,VALID,90.5254,VALID,0,VALID,24.4251,VALID,28,VALID,0.755859,
2009-05-02, 00:26:04,VALID,1000.59,VALID,0,VALID,90.5865,VALID,0,VALID,24.3861,VALID,28,VALID,0.882031,
2009-05-02, 00:27:04,VALID,1000.6,VALID,0,VALID,90.8077,VALID,0,VALID,24.3275,VALID,28,VALID,0.757422,
2009-05-02, 00:28:04,VALID,1000.58,VALID,0,VALID,91.09,VALID,0,VALID,24.308,VALID,28,VALID,0.683203,
2009-05-02, 00:29:04,VALID,1000.55,VALID,0,VALID,90.9374,VALID,0,VALID,24.269,VALID,28,VALID,0.679297,
2009-05-02, 00:30:04,VALID,1000.51,VALID,0,VALID,91.0366,VALID,0,VALID,24.2495,VALID,32,VALID,0.753906,
2009-05-02, 00:31:04,VALID,1000.48,VALID,0,VALID,91.2808,VALID,0,VALID,24.2104,VALID,54,VALID,0.696484,
2009-05-02, 00:32:04,VALID,1000.46,VALID,0,VALID,91.4639,VALID,0,VALID,24.2104,VALID,55,VALID,0.420312,
2009-05-02, 00:33:04,VALID,1000.46,VALID,0,VALID,91.4486,VALID,0,VALID,24.1714,VALID,55,VALID,0.214453,
2009-05-02, 00:34:04,VALID,1000.46,VALID,0,VALID,91.5173,VALID,0,VALID,24.1714,VALID,55,VALID,0.242969,
2009-05-02, 00:35:04,VALID,1000.42,VALID,0,VALID,91.7309,VALID,0,VALID,24.1519,VALID,55,VALID,0.35,
2009-05-02, 00:36:04,VALID,1000.45,VALID,0,VALID,92.0209,VALID,0,VALID,24.1519,VALID,81,VALID,0.475391,
2009-05-02, 00:37:04,VALID,1000.44,VALID,0,VALID,92.2192,VALID,0,VALID,24.1714,VALID,93,VALID,0.414844,
2009-05-02, 00:38:04,VALID,1000.44,VALID,0,VALID,92.2803,VALID,0,VALID,24.1891,VALID,117,VALID,0.644531,
2009-05-02, 00:39:04,VALID,1000.42,VALID,0,VALID,92.1277,VALID,0,VALID,24.2476,VALID,118,VALID,0.535156,
2009-05-02, 00:40:04,VALID,1000.41,VALID,0,VALID,91.9293,VALID,0,VALID,24.2866,VALID,136,VALID,0.711719,
2009-05-02, 00:41:04,VALID,1000.43,VALID,0,VALID,91.5554,VALID,0,VALID,24.3452,VALID,148,VALID,0.701563,
2009-05-02, 00:42:04,VALID,1000.43,VALID,0,VALID,91.1663,VALID,0,VALID,24.4233,VALID,159,VALID,0.877344,
2009-05-02, 00:43:04,VALID,1000.44,VALID,0,VALID,90.8383,VALID,0.112286,VALID,24.48,VALID,162,VALID,0.751953,
2009-05-02, 00:44:04,VALID,1000.41,VALID,0,VALID,90.6017,VALID,0,VALID,24.5599,VALID,163,VALID,1.0918,
2009-05-02, 00:45:04,VALID,1000.39,VALID,0,VALID,90.266,VALID,0,VALID,24.6008,VALID,162,VALID,1.29375,
2009-05-02, 00:46:04,VALID,1000.37,VALID,0,VALID,90.2737,VALID,0,VALID,24.6575,VALID,145,VALID,0.951563,
2009-05-02, 00:47:04,VALID,1000.37,VALID,0,VALID,90.0829,VALID,0,VALID,24.677,VALID,144,VALID,0.584766,
2009-05-02, 00:48:04,VALID,1000.34,VALID,0,VALID,89.9151,VALID,0,VALID,24.6789,VALID,145,VALID,0.604688,
2009-05-02, 00:49:04,VALID,1000.34,VALID,0,VALID,89.7701,VALID,0,VALID,24.6965,VALID,152,VALID,0.585547,
2009-05-02, 00:50:04,VALID,1000.34,VALID,0,VALID,89.8235,VALID,0,VALID,24.677,VALID,153,VALID,0.679688,
2009-05-02, 00:51:04,VALID,1000.37,VALID,0,VALID,89.8235,VALID,0,VALID,24.6789,VALID,154,VALID,0.570703,
2009-05-02, 00:52:04,VALID,1000.36,VALID,0,VALID,89.8769,VALID,0,VALID,24.6789,VALID,152,VALID,0.324609,
2009-05-02, 00:53:04,VALID,1000.36,VALID,0,VALID,89.8235,VALID,0,VALID,24.6594,VALID,152,VALID,0.0636719,
2009-05-02, 00:54:04,VALID,1000.36,VALID,0,VALID,89.8617,VALID,0,VALID,24.6203,VALID,152,VALID,0.119141,
2009-05-02, 00:55:04,VALID,1000.35,VALID,0,VALID,89.9609,VALID,0,VALID,24.6008,VALID,135,VALID,0.522266,
2009-05-02, 00:56:04,VALID,1000.34,VALID,0,VALID,90.3652,VALID,0,VALID,24.6008,VALID,124,VALID,0.669922,
2009-05-02, 00:57:04,VALID,1000.3,VALID,0,VALID,90.2431,VALID,0,VALID,24.5813,VALID,120,VALID,0.516406,
2009-05-02, 00:58:04,VALID,1000.29,VALID,0,VALID,90.144,VALID,0,VALID,24.5813,VALID,112,VALID,0.735547,
2009-05-02, 00:59:04,VALID,1000.3,VALID,0,VALID,90.3042,VALID,0,VALID,24.5422,VALID,112,VALID,0.422656,
2009-05-02, 01:00:04,VALID,1000.27,VALID,0,VALID,90.4797,VALID,0,VALID,24.5422,VALID,109,VALID,0.355859,
2009-05-02, 01:01:04,VALID,1000.27,VALID,0,VALID,90.6628,VALID,0,VALID,24.5422,VALID,106,VALID,0.448047,
2009-05-02, 01:02:04,VALID,1000.23,VALID,0,VALID,90.7543,VALID,0,VALID,24.5227,VALID,106,VALID,0.6625,
2009-05-02, 01:03:04,VALID,1000.21,VALID,0,VALID,90.9146,VALID,0,VALID,24.5013,VALID,107,VALID,0.717188,
2009-05-02, 01:04:04,VALID,1000.21,VALID,0,VALID,90.8993,VALID,0,VALID,24.5227,VALID,111,VALID,0.815234,
2009-05-02, 01:05:04,VALID,1000.19,VALID,0,VALID,90.8764,VALID,0,VALID,24.5013,VALID,114,VALID,0.851953,
2009-05-02, 01:06:04,VALID,1000.19,VALID,0,VALID,90.9222,VALID,0,VALID,24.5032,VALID,114,VALID,1.01055,
2009-05-02, 01:07:04,VALID,1000.14,VALID,0,VALID,90.968,VALID,0,VALID,24.4623,VALID,113,VALID,1.01914,
2009-05-02, 01:08:04,VALID,1000.14,VALID,0,VALID,91.029,VALID,0,VALID,24.4818,VALID,111,VALID,0.901563,
2009-05-02, 01:09:04,VALID,1000.15,VALID,0,VALID,90.9298,VALID,0,VALID,24.4623,VALID,107,VALID,0.809375,
2009-05-02, 01:10:04,VALID,1000.14,VALID,0,VALID,90.968,VALID,0,VALID,24.4818,VALID,94,VALID,0.629687,
2009-05-02, 01:11:04,VALID,1000.16,VALID,0,VALID,90.6628,VALID,0,VALID,24.4623,VALID,94,VALID,0.528516,
2009-05-02, 01:12:04,VALID,1000.13,VALID,0,VALID,90.7696,VALID,0,VALID,24.4623,VALID,94,VALID,0.482031,
2009-05-02, 01:13:04,VALID,1000.12,VALID,0,VALID,90.8306,VALID,0,VALID,24.4233,VALID,94,VALID,0.382813,
2009-05-02, 01:14:04,VALID,1000.11,VALID,0,VALID,90.968,VALID,0,VALID,24.3824,VALID,94,VALID,0.329297,
2009-05-02, 01:15:04,VALID,1000.12,VALID,0,VALID,91.0366,VALID,0.112286,VALID,24.3629,VALID,94,VALID,0.251953,
2009-05-02, 01:16:04,VALID,1000.08,VALID,0,VALID,91.0977,VALID,0,VALID,24.3452,VALID,94,VALID,0.160547,
2009-05-02, 01:17:04,VALID,1000.06,VALID,0,VALID,91.1587,VALID,0,VALID,24.3043,VALID,94,VALID,0.0363281,
2009-05-02, 01:18:04,VALID,1000.07,VALID,0,VALID,91.2655,VALID,0,VALID,24.2866,VALID,94,VALID,0.0703125,
2009-05-02, 01:19:04,VALID,1000.05,VALID,0,VALID,91.4791,VALID,0,VALID,24.2458,VALID,94,VALID,0.283594,
2009-05-02, 01:20:04,VALID,1000.02,VALID,0,VALID,91.6317,VALID,0.112286,VALID,24.2263,VALID,94,VALID,0.307813,
2009-05-02, 01:21:04,VALID,1000.03,VALID,0,VALID,91.7614,VALID,0,VALID,24.2067,VALID,94,VALID,0.429297,
2009-05-02, 01:22:04,VALID,999.973,VALID,0,VALID,91.7996,VALID,0,VALID,24.2086,VALID,94,VALID,0.697266,
2009-05-02, 01:23:04,VALID,999.986,VALID,0,VALID,91.708,VALID,0,VALID,24.2299,VALID,96,VALID,0.790625,
2009-05-02, 01:24:04,VALID,999.929,VALID,0,VALID,91.5173,VALID,0,VALID,24.2495,VALID,96,VALID,0.583203,
2009-05-02, 01:25:04,VALID,999.909,VALID,0,VALID,91.38,VALID,0,VALID,24.2495,VALID,96,VALID,0.653906,
2009-05-02, 01:26:04,VALID,999.877,VALID,0,VALID,91.2579,VALID,0,VALID,24.2495,VALID,96,VALID,0.485156,
2009-05-02, 01:27:04,VALID,999.901,VALID,0,VALID,91.174,VALID,0,VALID,24.2299,VALID,96,VALID,0.225391,
2009-05-02, 01:28:04,VALID,999.91,VALID,0,VALID,91.3571,VALID,0,VALID,24.2104,VALID,96,VALID,0.276172,
2009-05-02, 01:29:04,VALID,999.902,VALID,0,VALID,91.4868,VALID,0,VALID,24.1909,VALID,96,VALID,0.287109,
2009-05-02, 01:30:04,VALID,999.883,VALID,0,VALID,91.5173,VALID,0,VALID,24.1909,VALID,96,VALID,0.222656,
2009-05-02, 01:31:04,VALID,999.878,VALID,0,VALID,91.502,VALID,0,VALID,24.1714,VALID,96,VALID,0.0015625,
2009-05-02, 01:32:04,VALID,999.844,VALID,0,VALID,91.6241,VALID,0,VALID,24.1519,VALID,96,VALID,0.152734,
2009-05-02, 01:33:04,VALID,999.868,VALID,0,VALID,91.7157,VALID,0,VALID,24.1519,VALID,96,VALID,0,
2009-05-02, 01:34:04,VALID,999.867,VALID,0,VALID,91.7767,VALID,0,VALID,24.1324,VALID,96,VALID,0,
2009-05-02, 01:35:04,VALID,999.867,VALID,0,VALID,91.8759,VALID,0,VALID,24.0933,VALID,96,VALID,0,
2009-05-02, 01:36:04,VALID,999.859,VALID,0,VALID,91.9903,VALID,0,VALID,24.0915,VALID,96,VALID,0,
2009-05-02, 01:37:04,VALID,999.845,VALID,0,VALID,91.9751,VALID,0,VALID,24.0738,VALID,96,VALID,0,
2009-05-02, 01:38:04,VALID,999.835,VALID,0,VALID,91.8835,VALID,0,VALID,24.0738,VALID,96,VALID,0,
2009-05-02, 01:39:04,VALID,999.825,VALID,0,VALID,91.8301,VALID,0,VALID,24.0348,VALID,96,VALID,0,
2009-05-02, 01:40:04,VALID,999.815,VALID,0,VALID,92.1582,VALID,0,VALID,23.9939,VALID,96,VALID,0,
2009-05-02, 01:41:04,VALID,999.797,VALID,0,VALID,92.4481,VALID,0,VALID,24.0134,VALID,96,VALID,0,
2009-05-02, 01:42:04,VALID,999.798,VALID,0,VALID,92.4863,VALID,0,VALID,24.0153,VALID,96,VALID,0,
2009-05-02, 01:43:04,VALID,999.788,VALID,0,VALID,92.1582,VALID,0,VALID,24.0348,VALID,96,VALID,0,
2009-05-02, 01:44:04,VALID,999.823,VALID,0,VALID,91.853,VALID,0,VALID,23.9957,VALID,96,VALID,0,
2009-05-02, 01:45:04,VALID,999.781,VALID,0,VALID,92.1963,VALID,0,VALID,23.9567,VALID,96,VALID,0,
2009-05-02, 01:46:04,VALID,999.783,VALID,0,VALID,92.41,VALID,0,VALID,23.9549,VALID,96,VALID,0,
2009-05-02, 01:47:04,VALID,999.816,VALID,0,VALID,92.4939,VALID,0,VALID,23.9567,VALID,96,VALID,0,
2009-05-02, 01:48:04,VALID,999.762,VALID,0,VALID,92.5168,VALID,0,VALID,23.9549,VALID,96,VALID,0,
2009-05-02, 01:49:04,VALID,999.764,VALID,0,VALID,92.3794,VALID,0,VALID,23.9567,VALID,96,VALID,0,
2009-05-02, 01:50:04,VALID,999.757,VALID,0,VALID,92.4557,VALID,0,VALID,23.9762,VALID,96,VALID,0,
2009-05-02, 01:51:04,VALID,999.747,VALID,0,VALID,92.204,VALID,0,VALID,23.9957,VALID,96,VALID,0.603906,
2009-05-02, 01:52:04,VALID,999.728,VALID,0,VALID,92.0209,VALID,0,VALID,24.0348,VALID,96,VALID,0.669922,
2009-05-02, 01:53:04,VALID,999.755,VALID,0,VALID,91.998,VALID,0,VALID,24.0738,VALID,96,VALID,0.798047,
2009-05-02, 01:54:04,VALID,999.689,VALID,0,VALID,91.7996,VALID,0,VALID,24.1128,VALID,100,VALID,0.734375,
2009-05-02, 01:55:04,VALID,999.681,VALID,0,VALID,91.586,VALID,0,VALID,24.1324,VALID,105,VALID,0.763281,
2009-05-02, 01:56:04,VALID,999.689,VALID,0,VALID,91.4105,VALID,0,VALID,24.1519,VALID,115,VALID,0.750391,
2009-05-02, 01:57:04,VALID,999.681,VALID,0,VALID,91.3876,VALID,0,VALID,24.1714,VALID,115,VALID,0.601563,
2009-05-02, 01:58:04,VALID,999.685,VALID,0,VALID,91.3113,VALID,0,VALID,24.1696,VALID,116,VALID,0.456641,
2009-05-02, 01:59:04,VALID,999.67,VALID,0,VALID,91.3189,VALID,0,VALID,24.1909,VALID,116,VALID,0.4125,
2009-05-02, 02:00:04,VALID,999.702,VALID,0,VALID,91.3723,VALID,0,VALID,24.1696,VALID,116,VALID,0.308594,
2009-05-02, 02:01:04,VALID,999.699,VALID,0,VALID,91.3647,VALID,0,VALID,24.1909,VALID,116,VALID,0.405469,
2009-05-02, 02:02:04,VALID,999.699,VALID,0,VALID,91.3113,VALID,0,VALID,24.2104,VALID,116,VALID,0.440234,
2009-05-02, 02:03:04,VALID,999.678,VALID,0,VALID,91.2503,VALID,0,VALID,24.2299,VALID,116,VALID,0.269531,
2009-05-02, 02:04:04,VALID,999.698,VALID,0,VALID,91.2274,VALID,0,VALID,24.2299,VALID,116,VALID,0.353125,
2009-05-02, 02:05:04,VALID,999.688,VALID,0,VALID,91.235,VALID,0,VALID,24.1891,VALID,115,VALID,0.331641,
2009-05-02, 02:06:04,VALID,999.713,VALID,0,VALID,91.1206,VALID,0,VALID,24.2086,VALID,115,VALID,0.396094,
2009-05-02, 02:07:04,VALID,999.689,VALID,0,VALID,91.0214,VALID,0,VALID,24.2299,VALID,102,VALID,0.462109,
2009-05-02, 02:08:04,VALID,999.688,VALID,0,VALID,91.029,VALID,0,VALID,24.2086,VALID,71,VALID,0.682813,
2009-05-02, 02:09:04,VALID,999.697,VALID,0,VALID,91.0366,VALID,0,VALID,24.2104,VALID,66,VALID,0.619141,
2009-05-02, 02:10:04,VALID,999.712,VALID,0,VALID,90.9909,VALID,0,VALID,24.1891,VALID,57,VALID,0.557031,
2009-05-02, 02:11:04,VALID,999.682,VALID,0,VALID,90.9832,VALID,0,VALID,24.1909,VALID,51,VALID,0.668359,
2009-05-02, 02:12:04,VALID,999.694,VALID,0,VALID,90.9756,VALID,0,VALID,24.15,VALID,52,VALID,0.547656,
2009-05-02, 02:13:04,VALID,999.655,VALID,0,VALID,91.1053,VALID,0,VALID,24.1714,VALID,52,VALID,0.447656,
2009-05-02, 02:14:04,VALID,999.678,VALID,0,VALID,90.9603,VALID,0,VALID,24.15,VALID,52,VALID,0.371094,
2009-05-02, 02:15:04,VALID,999.691,VALID,0,VALID,91.0443,VALID,0,VALID,24.1305,VALID,52,VALID,0.397266,
2009-05-02, 02:16:04,VALID,999.693,VALID,0,VALID,91.1968,VALID,0,VALID,24.1305,VALID,52,VALID,0.332031,
2009-05-02, 02:17:04,VALID,999.702,VALID,0,VALID,91.0977,VALID,0,VALID,24.1714,VALID,52,VALID,0.232031,
2009-05-02, 02:18:04,VALID,999.664,VALID,0,VALID,90.8383,VALID,0,VALID,24.1324,VALID,52,VALID,0.132422,
2009-05-02, 02:19:04,VALID,999.654,VALID,0,VALID,90.7925,VALID,0,VALID,24.072,VALID,52,VALID,0.316016,
2009-05-02, 02:20:04,VALID,999.661,VALID,0,VALID,90.8611,VALID,0,VALID,24.0329,VALID,52,VALID,0.459766,
2009-05-02, 02:21:04,VALID,999.638,VALID,0,VALID,90.7314,VALID,0,VALID,23.9762,VALID,49,VALID,0.450781,
2009-05-02, 02:22:04,VALID,999.667,VALID,0,VALID,91.6394,VALID,0,VALID,23.8963,VALID,49,VALID,0.506641,
2009-05-02, 02:23:04,VALID,999.637,VALID,0,VALID,92.0743,VALID,0,VALID,23.8982,VALID,48,VALID,0.510938,
2009-05-02, 02:24:04,VALID,999.639,VALID,0,VALID,92.2268,VALID,0,VALID,23.8786,VALID,48,VALID,0.374609,
2009-05-02, 02:25:04,VALID,999.614,VALID,0,VALID,91.9522,VALID,0,VALID,23.8396,VALID,48,VALID,0.198828,
2009-05-02, 02:26:04,VALID,999.602,VALID,0,VALID,92.1124,VALID,0,VALID,23.7793,VALID,48,VALID,0.189063,
2009-05-02, 02:27:04,VALID,999.638,VALID,0,VALID,92.471,VALID,0,VALID,23.8006,VALID,48,VALID,0.402344,
2009-05-02, 02:28:04,VALID,999.616,VALID,0,VALID,92.8067,VALID,0,VALID,23.7793,VALID,48,VALID,0.347266,
2009-05-02, 02:29:04,VALID,999.619,VALID,0,VALID,92.9211,VALID,0,VALID,23.8006,VALID,48,VALID,0.397266,
2009-05-02, 02:30:04,VALID,999.622,VALID,0,VALID,92.9822,VALID,0,VALID,23.7811,VALID,48,VALID,0.375391,
2009-05-02, 02:31:04,VALID,999.673,VALID,0,VALID,93.0203,VALID,0,VALID,23.7811,VALID,48,VALID,0.38125,
2009-05-02, 02:32:04,VALID,999.633,VALID,0,VALID,93.0051,VALID,0,VALID,23.7597,VALID,48,VALID,0.410156,
2009-05-02, 02:33:04,VALID,999.63,VALID,0,VALID,93.028,VALID,0,VALID,23.7616,VALID,25,VALID,0.615234,
2009-05-02, 02:34:04,VALID,999.674,VALID,0,VALID,93.1195,VALID,0,VALID,23.7402,VALID,356,VALID,0.775781,
2009-05-02, 02:35:04,VALID,999.686,VALID,0,VALID,93.0203,VALID,0,VALID,23.7207,VALID,346,VALID,0.691016,
2009-05-02, 02:36:04,VALID,999.65,VALID,0,VALID,92.9059,VALID,0,VALID,23.6835,VALID,345,VALID,0.570313,
2009-05-02, 02:37:04,VALID,999.63,VALID,0,VALID,92.944,VALID,0,VALID,23.625,VALID,346,VALID,0.681641,
2009-05-02, 02:38:04,VALID,999.59,VALID,0,VALID,93.1271,VALID,0,VALID,23.6054,VALID,346,VALID,0.53125,
2009-05-02, 02:39:04,VALID,999.625,VALID,0,VALID,93.1958,VALID,0,VALID,23.5859,VALID,346,VALID,0.172656,
2009-05-02, 02:40:04,VALID,999.639,VALID,0,VALID,93.295,VALID,0,VALID,23.5256,VALID,346,VALID,0.134375,
2009-05-02, 02:41:04,VALID,999.608,VALID,0,VALID,93.4781,VALID,0,VALID,23.5451,VALID,346,VALID,0.249219,
2009-05-02, 02:42:04,VALID,999.675,VALID,0,VALID,93.6231,VALID,0,VALID,23.5664,VALID,346,VALID,0.352734,
2009-05-02, 02:43:04,VALID,999.675,VALID,0,VALID,93.7223,VALID,0,VALID,23.5646,VALID,346,VALID,0.219141,
2009-05-02, 02:44:04,VALID,999.654,VALID,0,VALID,93.768,VALID,0,VALID,23.5646,VALID,346,VALID,0.0824219,
2009-05-02, 02:45:04,VALID,999.666,VALID,0,VALID,93.8214,VALID,0,VALID,23.5859,VALID,346,VALID,0,
2009-05-02, 02:46:04,VALID,999.632,VALID,0,VALID,93.8443,VALID,0,VALID,23.5859,VALID,346,VALID,0,
2009-05-02, 02:47:04,VALID,999.623,VALID,0,VALID,93.8977,VALID,0,VALID,23.5859,VALID,346,VALID,0,
2009-05-02, 02:48:04,VALID,999.633,VALID,0,VALID,93.974,VALID,0,VALID,23.5841,VALID,346,VALID,0,
2009-05-02, 02:49:04,VALID,999.633,VALID,0,VALID,94.0198,VALID,0,VALID,23.6054,VALID,346,VALID,0.157031,
2009-05-02, 02:50:04,VALID,999.629,VALID,0,VALID,94.0656,VALID,0,VALID,23.625,VALID,346,VALID,0.160938,
2009-05-02, 02:51:04,VALID,999.663,VALID,0,VALID,94.119,VALID,0,VALID,23.6232,VALID,346,VALID,0.170312,
2009-05-02, 02:52:04,VALID,999.632,VALID,0,VALID,94.0351,VALID,0,VALID,23.6232,VALID,346,VALID,0.476172,
2009-05-02, 02:53:04,VALID,999.626,VALID,0,VALID,93.9511,VALID,0,VALID,23.6036,VALID,94,VALID,0.757813,
2009-05-02, 02:54:04,VALID,999.64,VALID,0,VALID,93.6688,VALID,0,VALID,23.5841,VALID,97,VALID,0.917188,
2009-05-02, 02:55:04,VALID,999.606,VALID,0,VALID,93.5926,VALID,0,VALID,23.6054,VALID,96,VALID,0.911719,
2009-05-02, 02:56:04,VALID,999.654,VALID,0,VALID,93.4476,VALID,0,VALID,23.6054,VALID,95,VALID,0.958984,
2009-05-02, 02:57:04,VALID,999.646,VALID,0,VALID,93.4171,VALID,0,VALID,23.6054,VALID,95,VALID,0.829687,
2009-05-02, 02:58:04,VALID,999.673,VALID,0,VALID,93.2874,VALID,0,VALID,23.6054,VALID,95,VALID,0.672266,
2009-05-02, 02:59:04,VALID,999.667,VALID,0,VALID,93.234,VALID,0,VALID,23.5646,VALID,95,VALID,0.711719,
2009-05-02, 03:00:04,VALID,999.682,VALID,0,VALID,93.3713,VALID,0,VALID,23.5859,VALID,95,VALID,0.652344,
2009-05-02, 03:01:04,VALID,999.7,VALID,0,VALID,93.2721,VALID,0,VALID,23.5451,VALID,98,VALID,0.70625,
2009-05-02, 03:02:04,VALID,999.708,VALID,0,VALID,93.3026,VALID,0,VALID,23.5274,VALID,98,VALID,0.785937,
2009-05-02, 03:03:04,VALID,999.711,VALID,0,VALID,93.3408,VALID,0,VALID,23.5274,VALID,98,VALID,0.744922,
2009-05-02, 03:04:04,VALID,999.726,VALID,0,VALID,93.4857,VALID,0,VALID,23.5079,VALID,98,VALID,0.73125,
2009-05-02, 03:05:04,VALID,999.725,VALID,0,VALID,93.5315,VALID,0,VALID,23.5061,VALID,98,VALID,0.620313,
2009-05-02, 03:06:04,VALID,999.75,VALID,0,VALID,93.6002,VALID,0,VALID,23.5061,VALID,98,VALID,0.629687,
2009-05-02, 03:07:04,VALID,999.748,VALID,0,VALID,93.5468,VALID,0,VALID,23.5256,VALID,98,VALID,0.616797,
2009-05-02, 03:08:04,VALID,999.741,VALID,0,VALID,93.4934,VALID,0.112286,VALID,23.5256,VALID,98,VALID,0.641797,
2009-05-02, 03:09:04,VALID,999.736,VALID,0,VALID,93.44,VALID,0,VALID,23.5256,VALID,98,VALID,0.633984,
2009-05-02, 03:10:04,VALID,999.756,VALID,0,VALID,93.4171,VALID,0,VALID,23.4848,VALID,98,VALID,0.603906,
2009-05-02, 03:11:04,VALID,999.737,VALID,0,VALID,93.4781,VALID,0.112286,VALID,23.5061,VALID,98,VALID,0.556641,
2009-05-02, 03:12:04,VALID,999.749,VALID,0,VALID,93.5544,VALID,0,VALID,23.5256,VALID,98,VALID,0.509766,
2009-05-02, 03:13:04,VALID,999.771,VALID,0,VALID,93.6307,VALID,0,VALID,23.5238,VALID,98,VALID,0.452734,
2009-05-02, 03:14:04,VALID,999.759,VALID,0,VALID,93.6002,VALID,0,VALID,23.5238,VALID,98,VALID,0.622266,
2009-05-02, 03:15:04,VALID,999.747,VALID,0,VALID,93.5926,VALID,0.112286,VALID,23.5628,VALID,107,VALID,0.753516,
2009-05-02, 03:16:04,VALID,999.752,VALID,0,VALID,93.5239,VALID,0,VALID,23.6232,VALID,115,VALID,0.8625,
2009-05-02, 03:17:04,VALID,999.789,VALID,0,VALID,93.4171,VALID,0.112286,VALID,23.6427,VALID,122,VALID,0.946875,
2009-05-02, 03:18:04,VALID,999.811,VALID,0,VALID,93.3103,VALID,0.112286,VALID,23.6622,VALID,128,VALID,0.973047,
2009-05-02, 03:19:04,VALID,999.85,VALID,0,VALID,93.3179,VALID,0.112286,VALID,23.6817,VALID,130,VALID,0.899219,
2009-05-02, 03:20:04,VALID,999.854,VALID,0,VALID,93.3103,VALID,0.112286,VALID,23.6994,VALID,142,VALID,0.908594,
2009-05-02, 03:21:04,VALID,999.898,VALID,0,VALID,93.3331,VALID,0.112286,VALID,23.7189,VALID,151,VALID,1.225,
2009-05-02, 03:22:04,VALID,999.89,VALID,0,VALID,93.1043,VALID,0.112286,VALID,23.7384,VALID,152,VALID,0.814453,
2009-05-02, 03:23:04,VALID,999.893,VALID,0,VALID,92.944,VALID,0,VALID,23.7811,VALID,154,VALID,1.05156,
2009-05-02, 03:24:04,VALID,999.906,VALID,0,VALID,92.6617,VALID,0,VALID,23.7597,VALID,144,VALID,0.816406,
2009-05-02, 03:25:04,VALID,999.869,VALID,0,VALID,92.532,VALID,0,VALID,23.7793,VALID,131,VALID,0.628516,
2009-05-02, 03:26:04,VALID,999.905,VALID,0,VALID,92.4481,VALID,0,VALID,23.7793,VALID,136,VALID,0.683984,
2009-05-02, 03:27:04,VALID,999.873,VALID,0,VALID,92.3031,VALID,0,VALID,23.8006,VALID,135,VALID,0.705469,
2009-05-02, 03:28:04,VALID,999.865,VALID,0,VALID,92.1429,VALID,0,VALID,23.7988,VALID,135,VALID,0.551172,
2009-05-02, 03:29:04,VALID,999.869,VALID,0,VALID,92.0895,VALID,0,VALID,23.7988,VALID,135,VALID,0.466797,
2009-05-02, 03:30:04,VALID,999.882,VALID,0,VALID,92.0285,VALID,0,VALID,23.8006,VALID,135,VALID,0.448828,
2009-05-02, 03:31:04,VALID,999.909,VALID,0,VALID,92.0514,VALID,0,VALID,23.7988,VALID,135,VALID,0.453125,
2009-05-02, 03:32:04,VALID,999.906,VALID,0,VALID,91.9827,VALID,0,VALID,23.8006,VALID,123,VALID,0.758594,
2009-05-02, 03:33:04,VALID,999.871,VALID,0,VALID,91.9293,VALID,0,VALID,23.7793,VALID,123,VALID,0.722266,
2009-05-02, 03:34:04,VALID,999.888,VALID,0,VALID,91.8759,VALID,0,VALID,23.7793,VALID,121,VALID,0.453125,
2009-05-02, 03:35:04,VALID,999.906,VALID,0,VALID,91.8454,VALID,0,VALID,23.7793,VALID,121,VALID,0.510547,
2009-05-02, 03:36:04,VALID,999.901,VALID,0,VALID,91.4563,VALID,0,VALID,23.7597,VALID,121,VALID,0.241797,
2009-05-02, 03:37:04,VALID,999.859,VALID,0,VALID,91.5249,VALID,0,VALID,23.742,VALID,118,VALID,0.412891,
2009-05-02, 03:38:04,VALID,999.882,VALID,0,VALID,91.8683,VALID,0,VALID,23.703,VALID,113,VALID,0.409766,
2009-05-02, 03:39:04,VALID,999.918,VALID,0,VALID,92.0361,VALID,0,VALID,23.6835,VALID,103,VALID,0.444141,
2009-05-02, 03:40:04,VALID,999.908,VALID,0,VALID,92.4176,VALID,0,VALID,23.6036,VALID,50,VALID,0.371484,
2009-05-02, 03:41:04,VALID,999.897,VALID,0,VALID,92.5778,VALID,0,VALID,23.6232,VALID,49,VALID,0.258203,
2009-05-02, 03:42:04,VALID,999.904,VALID,0,VALID,92.1124,VALID,0,VALID,23.5646,VALID,48,VALID,0.368359,
2009-05-02, 03:43:04,VALID,999.926,VALID,0,VALID,92.5626,VALID,0,VALID,23.5451,VALID,48,VALID,0.352344,
2009-05-02, 03:44:04,VALID,999.999,VALID,0,VALID,92.8372,VALID,0,VALID,23.5451,VALID,48,VALID,0.273438,
2009-05-02, 03:45:04,VALID,999.951,VALID,0,VALID,92.9288,VALID,0,VALID,23.5451,VALID,48,VALID,0.160938,
2009-05-02, 03:46:04,VALID,999.963,VALID,0,VALID,92.9669,VALID,0,VALID,23.5061,VALID,48,VALID,0,