2003/02/07, +9, 136.10,  34.85, 385
00:00:02,  978.1,   -2.8,   82.6,    0.88,    0.97,    0.0, -999.0
00:00:07,  978.1,   -2.8,   82.8,    1.39,    0.81,    0.0, -999.0
00:00:12,  978.1,   -2.8,   82.6,    1.81,    0.77,    0.0, -999.0
00:00:17,  978.1,   -2.8,   82.7,    1.83,    0.74,    0.0, -999.0
00:00:22,  978.0,   -2.8,   82.8,    1.60,    0.71,    0.0, -999.0
00:00:27,  978.1,   -2.8,   82.9,    1.38,    0.61,    0.0, -999.0
00:00:32,  978.0,   -2.8,   82.7,    1.24,    0.69,    0.0, -999.0
00:00:37,  978.1,   -2.8,   82.8,    0.60,    0.97,    0.0, -999.0
00:00:42,  978.1,   -2.8,   82.7,    0.50,    1.13,    0.0, -999.0
00:00:47,  978.0,   -2.8,   82.9,    0.54,    1.11,    0.0, -999.0
00:00:52,  978.0,   -2.8,   82.7,    0.69,    0.95,    0.0, -999.0
00:00:57,  978.0,   -2.8,   82.8,    1.14,    1.06,    0.0, -999.0
00:01:02,  978.0,   -2.8,   82.7,    1.38,    0.90,    0.0, -999.0
00:01:07,  978.0,   -2.8,   82.8,    1.45,    0.74,    0.0, -999.0
00:01:12,  978.0,   -2.8,   82.9,    1.44,    0.55,    0.0, -999.0
00:01:17,  978.0,   -2.8,   82.9,    1.34,    0.52,    0.0, -999.0
00:01:22,  978.0,   -2.8,   82.6,    1.04,    0.60,    0.0, -999.0
00:01:27,  978.0,   -2.8,   82.7,    1.17,    0.68,    0.0, -999.0
00:01:32,  978.0,   -2.8,   82.7,    1.22,    0.73,    0.0, -999.0
00:01:37,  978.0,   -2.8,   82.8,    1.28,    0.80,    0.0, -999.0
00:01:42,  978.0,   -2.8,   82.7,    1.15,    0.75,    0.0, -999.0
00:01:47,  978.0,   -2.8,   82.7,    1.05,    0.63,    0.0, -999.0
00:01:52,  978.0,   -2.8,   82.7,    1.05,    0.66,    0.0, -999.0
00:01:57,  978.0,   -2.8,   82.8,    1.06,    0.69,    0.0, -999.0
00:02:02,  978.1,   -2.8,   82.4,    1.19,    0.60,    0.0, -999.0
00:02:07,  978.0,   -2.8,   82.6,    0.94,    0.54,    0.0, -999.0
00:02:12,  978.0,   -2.8,   82.6,    1.17,    0.68,    0.0, -999.0
00:02:17,  978.0,   -2.8,   82.5,    1.45,    0.77,    0.0, -999.0
00:02:22,  978.0,   -2.8,   82.7,    1.51,    0.84,    0.0, -999.0
00:02:27,  978.0,   -2.8,   82.5,    1.60,    0.89,    0.0, -999.0
00:02:32,  978.0,   -2.8,   82.5,    1.33,    0.74,    0.0, -999.0
00:02:37,  978.0,   -2.8,   82.5,    1.07,    0.59,    0.0, -999.0
00:02:42,  978.0,   -2.8,   82.7,    0.88,    0.49,    0.0, -999.0
00:02:47,  978.0,   -2.8,   82.7,    1.08,    0.60,    0.0, -999.0
00:02:52,  978.0,   -2.8,   82.7,    1.18,    0.65,    0.0, -999.0
00:02:57,  978.0,   -2.8,   82.6,    1.11,    0.62,    0.0, -999.0
00:03:02,  978.0,   -2.8,   82.5,    1.05,    0.58,    0.0, -999.0
00:03:07,  978.0,   -2.8,   82.6,    0.98,    0.54,    0.0, -999.0
00:03:12,  978.0,   -2.7,   82.7,    1.20,    0.66,    0.0, -999.0
00:03:17,  978.0,   -2.7,   82.5,    1.53,    0.85,    0.0, -999.0
00:03:22,  978.0,   -2.7,   82.7,    1.38,    0.73,    0.0, -999.0
00:03:27,  978.0,   -2.7,   82.9,    1.34,    0.54,    0.0, -999.0
00:03:32,  978.0,   -2.7,   82.8,    1.03,    0.60,    0.0, -999.0
00:03:37,  978.0,   -2.7,   82.8,    0.91,    1.21,    0.0, -999.0
00:03:42,  978.0,   -2.7,   82.5,    1.26,    0.99,    0.0, -999.0
00:03:47,  978.0,   -2.7,   82.7,    1.29,    0.91,    0.0, -999.0
00:03:52,  978.0,   -2.7,   82.6,    1.57,    0.84,    0.0, -999.0
00:03:57,  978.0,   -2.7,   82.6,    1.51,    0.77,    0.0, -999.0
00:04:02,  978.0,   -2.7,   82.7,    1.39,    0.81,    0.0, -999.0
00:04:07,  978.0,   -2.7,   82.8,    1.32,    0.79,    0.0, -999.0
00:04:12,  978.0,   -2.7,   82.7,    1.43,    1.00,    0.0, -999.0
00:04:17,  978.0,   -2.7,   82.7,    1.17,    1.50,    0.0, -999.0
00:04:22,  978.0,   -2.7,   82.7,    1.35,    0.98,    0.0, -999.0
00:04:27,  978.0,   -2.8,   82.6,    1.19,    1.07,    0.0, -999.0
00:04:32,  978.0,   -2.8,   82.6,    0.85,    1.31,    0.0, -999.0
00:04:37,  978.0,   -2.8,   82.5,    0.90,    1.24,    0.0, -999.0
00:04:42,  978.0,   -2.8,   82.4,    0.92,    1.37,    0.0, -999.0
00:04:47,  978.0,   -2.8,   82.4,    0.91,    1.35,    0.0, -999.0
00:04:52,  978.0,   -2.8,   82.4,    0.77,    1.23,    0.0, -999.0
00:04:57,  978.0,   -2.8,   82.4,    0.94,    1.04,    0.0, -999.0
00:05:02,  978.0,   -2.8,   82.3,    1.15,    0.69,    0.0, -999.0
00:05:07,  978.0,   -2.8,   82.4,    1.02,    0.57,    0.0, -999.0
00:05:12,  978.0,   -2.8,   82.3,    0.87,    0.66,    0.0, -999.0
00:05:17,  978.0,   -2.8,   82.4,    1.10,    0.92,    0.0, -999.0
00:05:22,  978.0,   -2.8,   82.6,    0.98,    0.69,    0.0, -999.0
00:05:27,  978.0,   -2.8,   82.4,    1.08,    0.48,    0.0, -999.0
00:05:32,  978.0,   -2.8,   82.6,    1.18,    0.89,    0.0, -999.0
00:05:37,  978.0,   -2.8,   82.5,    1.23,    0.93,    0.0, -999.0
00:05:42,  978.0,   -2.8,   82.3,    1.53,    0.68,    0.0, -999.0
00:05:47,  978.0,   -2.8,   82.6,    1.47,    1.03,    0.0, -999.0
00:05:52,  978.0,   -2.8,   82.4,    1.40,    0.95,    0.0, -999.0
00:05:57,  978.0,   -2.8,   82.7,    1.26,    0.88,    0.0, -999.0
00:06:02,  978.0,   -2.8,   82.4,    0.67,    1.08,    0.0, -999.0
00:06:07,  978.0,   -2.8,   82.7,    0.77,    0.96,    0.0, -999.0
00:06:12,  978.0,   -2.8,   82.6,    0.88,    0.88,    0.0, -999.0
00:06:17,  978.0,   -2.7,   82.6,    0.94,    0.79,    0.0, -999.0
00:06:22,  978.0,   -2.7,   82.6,    1.54,    0.93,    0.0, -999.0
00:06:27,  978.0,   -2.7,   82.8,    1.91,    1.01,    0.0, -999.0
00:06:32,  978.0,   -2.7,   82.7,    1.76,    0.93,    0.0, -999.0
00:06:37,  978.0,   -2.7,   82.6,    1.24,    1.24,    0.0, -999.0
00:06:42,  978.0,   -2.7,   82.7,    1.32,    0.92,    0.0, -999.0
00:06:47,  978.0,   -2.7,   82.6,    1.30,    0.84,    0.0, -999.0
00:06:52,  978.0,   -2.7,   82.9,    0.96,    1.03,    0.0, -999.0
00:06:57,  978.0,   -2.7,   82.8,    1.06,    0.86,    0.0, -999.0
00:07:02,  978.0,   -2.7,   82.7,    1.15,    1.11,    0.0, -999.0
00:07:07,  978.0,   -2.7,   82.6,    1.04,    1.11,    0.0, -999.0
00:07:12,  978.0,   -2.7,   82.5,    0.83,    1.27,    0.0, -999.0
00:07:17,  978.0,   -2.7,   82.7,    1.19,    0.90,    0.0, -999.0
00:07:22,  978.0,   -2.7,   82.5,    1.27,    0.76,    0.0, -999.0
00:07:27,  978.0,   -2.7,   82.5,    1.41,    0.95,    0.0, -999.0
00:07:32,  978.0,   -2.7,   82.5,    1.42,    0.96,    0.0, -999.0
00:07:37,  978.0,   -2.7,   82.5,    1.27,    0.96,    0.0, -999.0
00:07:42,  978.0,   -2.7,   82.7,    1.17,    0.82,    0.0, -999.0
00:07:47,  978.0,   -2.7,   82.6,    0.75,    1.15,    0.0, -999.0
00:07:52,  978.0,   -2.7,   82.4,    0.85,    0.97,    0.0, -999.0
00:07:57,  978.0,   -2.7,   82.5,    1.13,    0.82,    0.0, -999.0
00:08:02,  978.0,   -2.7,   82.5,    1.13,    0.94,    0.0, -999.0
00:08:07,  978.0,   -2.7,   82.4,    1.24,    1.08,    0.0, -999.0
00:08:12,  978.0,   -2.7,   82.7,    1.38,    0.68,    0.0, -999.0
00:08:17,  978.0,   -2.7,   82.4,    1.26,    0.76,    0.0, -999.0
00:08:22,  978.0,   -2.7,   82.6,    1.31,    0.85,    0.0, -999.0
00:08:27,  978.0,   -2.7,   82.6,    1.00,    1.19,    0.0, -999.0
00:08:32,  978.0,   -2.7,   82.5,    0.85,    1.13,    0.0, -999.0
00:08:37,  978.0,   -2.7,   82.5,    0.99,    0.48,    0.0, -999.0
00:08:42,  978.0,   -2.8,   82.5,    0.96,    0.56,    0.0, -999.0
00:08:47,  978.0,   -2.8,   82.5,    1.40,    0.51,    0.0, -999.0
00:08:52,  978.0,   -2.8,   82.7,    1.36,    0.47,    0.0, -999.0
00:08:57,  978.0,   -2.7,   82.3,    1.29,    0.72,    0.0, -999.0
00:09:02,  978.0,   -2.7,   82.5,    1.38,    0.42,    0.0, -999.0
00:09:07,  978.0,   -2.7,   82.2,    1.37,    0.67,    0.0, -999.0
00:09:12,  978.0,   -2.7,   82.5,    1.32,    0.73,    0.0, -999.0
00:09:17,  978.0,   -2.7,   82.4,    1.33,    0.77,    0.0, -999.0
00:09:22,  978.0,   -2.7,   82.5,    1.32,    0.83,    0.0, -999.0
00:09:27,  978.0,   -2.7,   82.4,    1.29,    0.77,    0.0, -999.0
00:09:32,  978.0,   -2.8,   82.5,    1.24,    0.84,    0.0, -999.0
00:09:37,  978.0,   -2.8,   82.3,    1.06,    0.74,    0.0, -999.0
00:09:42,  978.0,   -2.8,   82.4,    1.21,    0.70,    0.0, -999.0
00:09:47,  978.0,   -2.8,   82.4,    0.81,    1.04,    0.0, -999.0
00:09:52,  978.0,   -2.8,   82.4,    0.81,    1.20,    0.0, -999.0
00:09:57,  978.0,   -2.8,   82.4,    0.72,    0.89,    0.0, -999.0
00:10:02,  978.0,   -2.8,   82.7,    0.47,    0.88,    0.0, -999.0
00:10:07,  978.0,   -2.8,   82.3,    0.54,    0.86,    0.0, -999.0
00:10:12,  978.0,   -2.8,   82.4,    0.80,    0.83,    0.0, -999.0
00:10:17,  978.0,   -2.8,   82.5,    1.07,    0.69,    0.0, -999.0
00:10:22,  978.0,   -2.8,   82.3,    1.23,    0.89,    0.0, -999.0
00:10:27,  978.0,   -2.8,   82.4,    1.29,    0.72,    0.0, -999.0
00:10:32,  978.0,   -2.8,   82.4,    1.36,    0.82,    0.0, -999.0
00:10:37,  978.0,   -2.8,   82.3,    1.29,    1.01,    0.0, -999.0
00:10:42,  978.0,   -2.8,   82.2,    1.31,    0.95,    0.0, -999.0
00:10:47,  978.0,   -2.8,   82.3,    1.01,    0.76,    0.0, -999.0
00:10:52,  978.0,   -2.8,   82.2,    0.81,    0.87,    0.0, -999.0
00:10:57,  978.0,   -2.8,   82.4,    0.94,    0.87,    0.0, -999.0
00:11:02,  978.0,   -2.8,   82.3,    0.90,    0.94,    0.0, -999.0
00:11:07,  978.0,   -2.8,   82.2,    1.04,    0.91,    0.0, -999.0
00:11:12,  978.0,   -2.8,   82.5,    1.10,    0.99,    0.0, -999.0
00:11:17,  978.0,   -2.8,   82.3,    1.07,    1.00,    0.0, -999.0
00:11:22,  978.0,   -2.8,   82.4,    1.05,    0.94,    0.0, -999.0
00:11:27,  978.0,   -2.8,   82.5,    1.16,    1.04,    0.0, -999.0
00:11:32,  978.0,   -2.8,   82.3,    0.98,    1.05,    0.0, -999.0
00:11:37,  978.0,   -2.8,   82.2,    1.23,    1.10,    0.0, -999.0
00:11:42,  978.0,   -2.8,   82.3,    1.15,    1.19,    0.0, -999.0
00:11:47,  978.0,   -2.8,   82.3,    0.99,    0.99,    0.0, -999.0
00:11:52,  978.0,   -2.8,   82.2,    1.13,    0.66,    0.0, -999.0
00:11:57,  978.0,   -2.8,   82.3,    0.97,    0.63,    0.0, -999.0
00:12:02,  978.0,   -2.8,   82.3,    0.65,    0.44,    0.0, -999.0
00:12:07,  978.0,   -2.8,   82.3,    0.75,    0.50,    0.0, -999.0
00:12:12,  978.0,   -2.8,   82.2,    1.32,    0.96,    0.0, -999.0
00:12:17,  978.0,   -2.8,   82.1,    1.51,    0.98,    0.0, -999.0
00:12:22,  978.0,   -2.8,   82.5,    1.57,    1.10,    0.0, -999.0
00:12:27,  978.0,   -2.9,   82.3,    1.41,    1.02,    0.0, -999.0
00:12:32,  978.0,   -2.9,   82.5,    1.57,    0.80,    0.0, -999.0
00:12:37,  978.0,   -2.9,   82.6,    1.35,    0.60,    0.0, -999.0
00:12:42,  978.0,   -2.9,   82.2,    1.30,    0.81,    0.0, -999.0
00:12:47,  978.0,   -2.9,   82.5,    1.12,    0.84,    0.0, -999.0
00:12:52,  978.0,   -2.9,   82.5,    1.00,    1.15,    0.0, -999.0
00:12:57,  978.0,   -2.9,   82.4,    1.01,    1.04,    0.0, -999.0
00:13:02,  978.0,   -2.9,   82.5,    1.07,    0.93,    0.0, -999.0
00:13:07,  978.0,   -2.9,   82.4,    1.20,    0.97,    0.0, -999.0
00:13:12,  978.0,   -2.9,   82.2,    1.40,    1.10,    0.0, -999.0
00:13:17,  978.0,   -2.9,   82.5,    1.64,    1.06,    0.0, -999.0
00:13:22,  978.0,   -2.9,   82.6,    1.25,    0.94,    0.0, -999.0
00:13:27,  978.0,   -2.9,   82.4,    0.98,    0.98,    0.0, -999.0
00:13:32,  978.0,   -2.9,   82.5,    0.90,    0.94,    0.0, -999.0
00:13:37,  978.0,   -2.9,   82.6,    0.99,    1.02,    0.0, -999.0
00:13:42,  978.0,   -2.8,   82.3,    1.36,    0.75,    0.0, -999.0
00:13:47,  978.0,   -2.8,   82.5,    1.42,    0.69,    0.0, -999.0
00:13:52,  978.0,   -2.8,   82.5,    1.51,    0.87,    0.0, -999.0
00:13:57,  978.0,   -2.8,   82.5,    1.43,    0.79,    0.0, -999.0
00:14:02,  978.0,   -2.8,   82.7,    1.69,    0.72,    0.0, -999.0
00:14:07,  978.0,   -2.8,   82.6,    1.80,    1.00,    0.0, -999.0
00:14:12,  977.9,   -2.8,   82.6,    1.53,    1.11,    0.0, -999.0
00:14:17,  978.0,   -2.8,   82.8,    0.98,    1.13,    0.0, -999.0
00:14:22,  977.9,   -2.8,   82.7,    1.10,    0.92,    0.0, -999.0
00:14:27,  978.0,   -2.8,   82.7,    1.16,    0.81,    0.0, -999.0
00:14:32,  978.0,   -2.8,   82.6,    0.89,    0.80,    0.0, -999.0
00:14:37,  978.0,   -2.8,   82.7,    0.88,    0.97,    0.0, -999.0
00:14:42,  978.0,   -2.8,   82.4,    1.02,    1.13,    0.0, -999.0
00:14:47,  978.0,   -2.9,   82.4,    0.89,    1.06,    0.0, -999.0
00:14:52,  977.9,   -2.9,   82.7,    0.85,    0.94,    0.0, -999.0
00:14:57,  977.9,   -2.9,   82.5,    0.80,    0.96,    0.0, -999.0
00:15:02,  978.0,   -2.9,   82.7,    0.94,    0.52,    0.0, -999.0
00:15:07,  977.9,   -2.9,   82.6,    0.95,    0.44,    0.0, -999.0
00:15:12,  978.0,   -2.9,   82.6,    1.02,    0.37,    0.0, -999.0
00:15:17,  978.0,   -2.9,   82.8,    0.96,    0.37,    0.0, -999.0
00:15:22,  977.9,   -2.8,   82.6,    0.53,    0.76,    0.0, -999.0
00:15:27,  977.9,   -2.8,   82.6,    0.68,    0.76,    0.0, -999.0
00:15:32,  978.0,   -2.8,   82.5,    0.85,    0.69,    0.0, -999.0
00:15:37,  977.9,   -2.8,   82.6,    1.11,    0.69,    0.0, -999.0
00:15:42,  978.0,   -2.8,   82.7,    1.22,    0.73,    0.0, -999.0
00:15:47,  977.9,   -2.8,   82.7,    1.07,    0.81,    0.0, -999.0
00:15:52,  977.9,   -2.8,   82.7,    1.01,    0.88,    0.0, -999.0
00:15:57,  978.0,   -2.8,   82.6,    0.98,    1.08,    0.0, -999.0
00:16:02,  978.0,   -2.8,   82.5,    0.73,    1.08,    0.0, -999.0
00:16:07,  977.9,   -2.8,   82.6,    0.89,    1.06,    0.0, -999.0
00:16:12,  977.9,   -2.8,   82.5,    1.02,    0.95,    0.0, -999.0
00:16:17,  977.9,   -2.8,   82.4,    1.02,    1.09,    0.0, -999.0
00:16:22,  977.9,   -2.8,   82.6,    1.41,    1.06,    0.0, -999.0
00:16:27,  977.9,   -2.8,   82.7,    1.32,    1.32,    0.0, -999.0
00:16:32,  977.9,   -2.8,   82.5,    1.08,    1.25,    0.0, -999.0
00:16:37,  977.9,   -2.8,   82.6,    0.99,    1.18,    0.0, -999.0
00:16:42,  977.9,   -2.8,   82.5,    1.01,    0.98,    0.0, -999.0
00:16:47,  977.9,   -2.8,   82.7,    1.08,    0.78,    0.0, -999.0
00:16:52,  977.9,   -2.8,   82.7,    0.80,    0.65,    0.0, -999.0
00:16:57,  978.0,   -2.8,   82.6,    0.82,    0.67,    0.0, -999.0
00:17:02,  977.9,   -2.8,   82.5,    0.90,    0.93,    0.0, -999.0
00:17:07,  977.9,   -2.8,   82.6,    0.94,    0.91,    0.0, -999.0
00:17:12,  977.9,   -2.8,   82.7,    0.83,    0.92,    0.0, -999.0
00:17:17,  977.9,   -2.8,   82.6,    0.91,    0.88,    0.0, -999.0
00:17:22,  977.9,   -2.8,   82.4,    0.96,    0.89,    0.0, -999.0
00:17:27,  977.9,   -2.8,   82.7,    0.78,    0.54,    0.0, -999.0
00:17:32,  977.9,   -2.8,   82.8,    0.78,    0.51,    0.0, -999.0
00:17:37,  977.9,   -2.8,   82.8,    0.99,    0.80,    0.0, -999.0
00:17:42,  977.9,   -2.8,   82.7,    0.97,    0.91,    0.0, -999.0
00:17:47,  977.9,   -2.8,   82.5,    0.78,    0.93,    0.0, -999.0
00:17:52,  977.9,   -2.8,   82.6,    1.25,    0.81,    0.0, -999.0
00:17:57,  977.9,   -2.8,   82.5,    1.29,    0.93,    0.0, -999.0
00:18:02,  977.9,   -2.8,   82.6,    1.30,    0.84,    0.0, -999.0
00:18:07,  977.9,   -2.8,   82.6,    1.13,    0.85,    0.0, -999.0
00:18:12,  977.9,   -2.8,   82.5,    1.00,    0.53,    0.0, -999.0
00:18:17,  977.9,   -2.8,   82.6,    0.78,    0.76,    0.0, -999.0
00:18:22,  977.9,   -2.9,   82.6,    0.84,    0.73,    0.0, -999.0
00:18:27,  977.9,   -2.9,   82.3,    1.09,    0.85,    0.0, -999.0
00:18:32,  977.9,   -2.9,   82.6,    1.35,    0.81,    0.0, -999.0
00:18:37,  977.9,   -2.9,   82.7,    1.35,    0.69,    0.0, -999.0
00:18:42,  977.9,   -2.9,   82.6,    1.40,    0.66,    0.0, -999.0
00:18:47,  977.9,   -2.9,   82.7,    1.05,    0.98,    0.0, -999.0
00:18:52,  977.9,   -2.9,   82.5,    1.26,    0.70,    0.0, -999.0
00:18:57,  977.9,   -2.9,   82.5,    1.15,    0.67,    0.0, -999.0
00:19:02,  977.9,   -2.9,   82.4,    1.40,    0.95,    0.0, -999.0
00:19:07,  977.9,   -2.9,   82.8,    1.37,    0.96,    0.0, -999.0
00:19:12,  977.9,   -2.9,   82.6,    1.00,    0.93,    0.0, -999.0
00:19:17,  977.9,   -2.9,   82.7,    1.01,    0.73,    0.0, -999.0
00:19:22,  977.9,   -2.9,   82.5,    0.93,    0.87,    0.0, -999.0
00:19:27,  977.9,   -2.9,   82.7,    0.85,    0.85,    0.0, -999.0
00:19:32,  977.9,   -2.9,   82.4,    0.72,    0.82,    0.0, -999.0
00:19:37,  977.9,   -2.9,   82.3,    0.90,    1.00,    0.0, -999.0
00:19:42,  977.9,   -2.9,   82.5,    0.96,    0.92,    0.0, -999.0
00:19:47,  977.9,   -2.9,   82.4,    1.34,    0.41,    0.0, -999.0
00:19:52,  977.9,   -2.9,   82.5,    1.54,    0.36,    0.0, -999.0
00:19:57,  977.9,   -2.9,   82.5,    1.32,    0.40,    0.0, -999.0
00:20:02,  977.9,   -2.9,   82.5,    1.11,    0.77,    0.0, -999.0
00:20:07,  977.9,   -2.9,   82.5,    0.70,    1.12,    0.0, -999.0
00:20:12,  977.9,   -2.9,   82.5,    0.68,    0.93,    0.0, -999.0
00:20:17,  977.9,   -2.9,   82.6,    0.74,    0.36,    0.0, -999.0
00:20:22,  977.9,   -2.9,   82.7,    0.59,    0.55,    0.0, -999.0
00:20:27,  977.9,   -2.9,   82.4,    0.70,    0.80,    0.0, -999.0
00:20:32,  977.9,   -2.9,   82.6,    0.91,    0.82,    0.0, -999.0
00:20:37,  977.9,   -2.9,   82.7,    0.91,    0.88,    0.0, -999.0
00:20:42,  977.9,   -2.9,   82.5,    0.94,    1.16,    0.0, -999.0
00:20:47,  978.0,   -2.9,   82.6,    1.21,    0.82,    0.0, -999.0
00:20:52,  977.9,   -2.9,   82.5,    1.08,    0.76,    0.0, -999.0
00:20:57,  977.9,   -2.9,   82.7,    0.96,    0.70,    0.0, -999.0
00:21:02,  977.9,   -2.9,   82.5,    0.84,    0.71,    0.0, -999.0
00:21:07,  977.9,   -2.9,   82.4,    0.47,    0.58,    0.0, -999.0
00:21:12,  977.9,   -2.9,   82.5,    0.31,    0.54,    0.0, -999.0
00:21:17,  977.9,   -2.9,   82.4,    0.42,    0.62,    0.0, -999.0
00:21:22,  977.9,   -2.9,   82.4,    0.63,    0.70,    0.0, -999.0
00:21:27,  977.9,   -2.9,   82.4,    0.63,    0.90,    0.0, -999.0
00:21:32,  977.9,   -2.9,   82.4,    0.63,    0.83,    0.0, -999.0
00:21:37,  977.9,   -2.9,   82.5,    0.57,    0.85,    0.0, -999.0
00:21:42,  977.9,   -2.9,   82.4,    1.06,    0.74,    0.0, -999.0
00:21:47,  977.9,   -2.9,   82.3,    1.47,    0.63,    0.0, -999.0
00:21:52,  977.9,   -2.9,   82.7,    1.38,    0.68,    0.0, -999.0
00:21:57,  977.9,   -2.9,   82.6,    1.21,    0.49,    0.0, -999.0
00:22:02,  977.9,   -2.9,   82.5,    0.99,    0.55,    0.0, -999.0
00:22:07,  977.9,   -2.9,   82.6,    0.76,    0.76,    0.0, -999.0
00:22:12,  977.9,   -2.9,   82.7,    0.77,    0.99,    0.0, -999.0
00:22:17,  977.9,   -2.9,   82.4,    0.87,    0.78,    0.0, -999.0
00:22:22,  977.9,   -2.9,   82.3,    1.04,    0.91,    0.0, -999.0
00:22:27,  977.9,   -2.9,   82.4,    1.06,    1.14,    0.0, -999.0
00:22:32,  977.9,   -3.0,   82.4,    0.87,    1.00,    0.0, -999.0
00:22:37,  977.9,   -2.9,   82.5,    0.83,    0.86,    0.0, -999.0
00:22:42,  977.9,   -2.9,   82.4,    0.89,    0.70,    0.0, -999.0
00:22:47,  977.9,   -3.0,   82.3,    0.97,    0.82,    0.0, -999.0
00:22:52,  977.9,   -2.9,   82.5,    1.25,    0.84,    0.0, -999.0
00:22:57,  977.9,   -2.9,   82.5,    1.22,    0.80,    0.0, -999.0
00:23:02,  977.9,   -2.9,   82.6,    0.92,    1.06,    0.0, -999.0
00:23:07,  977.9,   -2.9,   82.6,    0.53,    0.92,    0.0, -999.0
00:23:12,  977.9,   -2.9,   82.7,    0.49,    0.67,    0.0, -999.0
00:23:17,  977.9,   -2.9,   82.6,    0.61,    1.14,    0.0, -999.0
00:23:22,  977.9,   -2.9,   82.5,    1.10,    0.89,    0.0, -999.0
00:23:27,  977.9,   -2.9,   82.4,    0.88,    1.17,    0.0, -999.0
00:23:32,  977.9,   -2.9,   82.5,    0.75,    0.89,    0.0, -999.0
00:23:37,  977.9,   -2.9,   82.5,    0.79,    0.91,    0.0, -999.0
00:23:42,  977.9,   -2.9,   82.6,    0.97,    0.79,    0.0, -999.0
00:23:47,  977.9,   -2.9,   82.5,    0.84,    0.68,    0.0, -999.0
00:23:52,  977.9,   -2.9,   82.6,    1.10,    0.74,    0.0, -999.0
00:23:57,  977.9,   -2.9,   82.5,    0.94,    0.91,    0.0, -999.0
00:24:02,  977.9,   -2.9,   82.7,    0.88,    0.79,    0.0, -999.0
00:24:07,  977.9,   -2.9,   82.4,    0.80,    1.15,    0.0, -999.0
00:24:12,  977.9,   -2.9,   82.5,    1.08,    1.49,    0.0, -999.0
00:24:17,  977.9,   -2.9,   82.3,    1.35,    1.21,    0.0, -999.0
00:24:22,  977.9,   -2.9,   82.7,    1.67,    0.61,    0.0, -999.0
00:24:27,  977.9,   -2.9,   82.3,    1.58,    0.70,    0.0, -999.0
00:24:32,  977.9,   -2.9,   82.6,    1.34,    0.68,    0.0, -999.0
00:24:37,  977.9,   -2.9,   82.5,    1.11,    0.54,    0.0, -999.0
00:24:42,  977.9,   -2.9,   82.6,    0.84,    0.50,    0.0, -999.0
00:24:47,  977.9,   -2.9,   82.5,    0.76,    0.64,    0.0, -999.0
00:24:52,  977.9,   -2.9,   82.5,    0.77,    0.85,    0.0, -999.0
00:24:57,  977.9,   -2.9,   82.6,    0.75,    0.86,    0.0, -999.0
00:25:02,  977.9,   -2.9,   82.5,    0.90,    0.93,    0.0, -999.0
00:25:07,  977.9,   -2.9,   82.3,    0.79,    0.97,    0.0, -999.0
00:25:12,  977.9,   -2.9,   82.7,    0.63,    1.00,    0.0, -999.0
00:25:17,  977.9,   -2.9,   82.5,    0.55,    1.03,    0.0, -999.0
00:25:22,  977.9,   -2.9,   82.6,    0.83,    1.28,    0.0, -999.0
00:25:27,  977.9,   -2.9,   82.2,    1.04,    1.43,    0.0, -999.0
00:25:32,  977.9,   -2.9,   82.2,    0.79,    1.37,    0.0, -999.0
00:25:37,  977.9,   -2.9,   82.2,    0.53,    1.25,    0.0, -999.0
00:25:42,  977.8,   -3.0,   82.5,    0.68,    0.93,    0.0, -999.0
00:25:47,  977.9,   -3.0,   82.5,    0.59,    0.64,    0.0, -999.0
00:25:52,  977.9,   -3.0,   82.7,    0.67,    0.52,    0.0, -999.0
00:25:57,  977.9,   -3.0,   82.3,    0.76,    1.13,    0.0, -999.0
00:26:02,  977.9,   -3.0,   82.5,    0.97,    1.38,    0.0, -999.0
00:26:07,  977.9,   -3.0,   82.4,    1.02,    1.18,    0.0, -999.0
00:26:12,  977.9,   -3.0,   82.2,    1.33,    1.01,    0.0, -999.0
00:26:17,  977.9,   -3.0,   82.4,    1.38,    1.04,    0.0, -999.0
00:26:22,  977.8,   -3.0,   82.3,    1.18,    0.79,    0.0, -999.0
00:26:27,  977.9,   -3.0,   82.5,    1.25,    0.48,    0.0, -999.0
00:26:32,  977.9,   -3.0,   82.7,    1.30,    0.50,    0.0, -999.0
00:26:37,  977.9,   -3.0,   82.4,    1.09,    0.98,    0.0, -999.0
00:26:42,  977.9,   -2.9,   82.5,    1.06,    1.52,    0.0, -999.0
00:26:47,  977.9,   -2.9,   82.5,    1.52,    1.75,    0.0, -999.0
00:26:52,  977.8,   -2.9,   82.7,    1.54,    1.12,    0.0, -999.0
00:26:57,  977.9,   -2.9,   82.6,    1.20,    0.84,    0.0, -999.0
00:27:02,  977.9,   -2.9,   82.5,    0.96,    0.77,    0.0, -999.0
00:27:07,  977.9,   -2.9,   82.5,    0.78,    0.84,    0.0, -999.0
00:27:12,  977.9,   -2.9,   82.5,    0.78,    0.81,    0.0, -999.0
00:27:17,  977.9,   -2.9,   82.7,    0.73,    0.81,    0.0, -999.0
00:27:22,  977.9,   -2.9,   82.4,    0.72,    1.11,    0.0, -999.0
00:27:27,  977.9,   -2.9,   82.5,    0.78,    0.87,    0.0, -999.0
00:27:32,  977.8,   -2.9,   82.6,    0.68,    0.94,    0.0, -999.0
00:27:37,  977.8,   -2.9,   82.5,    0.65,    1.27,    0.0, -999.0
00:27:42,  977.9,   -2.9,   82.6,    1.16,    1.20,    0.0, -999.0
00:27:47,  977.9,   -2.9,   82.3,    1.21,    0.85,    0.0, -999.0
00:27:52,  977.8,   -2.9,   82.5,    0.95,    0.92,    0.0, -999.0
00:27:57,  977.9,   -2.9,   82.6,    0.91,    0.85,    0.0, -999.0
00:28:02,  977.9,   -2.9,   82.6,    0.89,    1.14,    0.0, -999.0
00:28:07,  977.9,   -2.9,   82.5,    1.16,    1.29,    0.0, -999.0
00:28:12,  977.9,   -2.9,   82.5,    1.03,    1.10,    0.0, -999.0
00:28:17,  977.9,   -2.9,   82.5,    0.90,    0.84,    0.0, -999.0
00:28:22,  977.9,   -2.9,   82.5,    0.88,    0.88,    0.0, -999.0
00:28:27,  977.9,   -2.9,   82.5,    0.88,    0.71,    0.0, -999.0
00:28:32,  977.9,   -2.9,   82.6,    1.13,    0.66,    0.0, -999.0
00:28:37,  977.9,   -2.9,   82.7,    1.37,    0.76,    0.0, -999.0
00:28:42,  977.9,   -2.9,   82.6,    1.37,    0.55,    0.0, -999.0
00:28:47,  977.9,   -2.9,   82.6,    1.04,    0.53,    0.0, -999.0
00:28:52,  977.9,   -2.9,   82.6,    0.98,    0.61,    0.0, -999.0
00:28:57,  977.9,   -2.9,   82.6,    1.09,    0.61,    0.0, -999.0
00:29:02,  977.9,   -2.9,   82.4,    0.80,    0.56,    0.0, -999.0
00:29:07,  977.8,   -2.9,   82.4,    0.64,    0.59,    0.0, -999.0
00:29:12,  977.8,   -2.9,   82.7,    0.63,    0.72,    0.0, -999.0
00:29:17,  977.8,   -2.9,   82.4,    0.62,    1.17,    0.0, -999.0
00:29:22,  977.9,   -2.9,   82.5,    0.74,    1.13,    0.0, -999.0
00:29:27,  977.8,   -2.9,   82.5,    0.78,    1.03,    0.0, -999.0
00:29:32,  977.9,   -2.9,   82.5,    0.96,    0.96,    0.0, -999.0
00:29:37,  977.9,   -3.0,   82.1,    1.33,    0.89,    0.0, -999.0
00:29:42,  977.9,   -2.9,   82.5,    1.60,    0.31,    0.0, -999.0