,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-11-11, 00:00:00,VALID,918.327,VALID,0,VALID,96.9484,VALID,0,VALID,20.215,VALID,35,VALID,1.46384,
2004-11-11, 00:01:00,VALID,918.311,VALID,0,VALID,97.2027,VALID,0,VALID,20.1407,VALID,44,VALID,1.22489,
2004-11-11, 00:02:00,VALID,918.298,VALID,0,VALID,97.4164,VALID,0,VALID,20.0895,VALID,58,VALID,1.23978,
2004-11-11, 00:03:00,VALID,918.268,VALID,0,VALID,97.7546,VALID,-0.0169808,VALID,20.0403,VALID,67,VALID,1.36445,
2004-11-11, 00:04:00,VALID,918.231,VALID,0,VALID,97.8945,VALID,-0.0169808,VALID,20.0118,VALID,75,VALID,1.22247,
2004-11-11, 00:05:00,VALID,918.202,VALID,0,VALID,98.0038,VALID,-0.0169808,VALID,19.9956,VALID,59,VALID,1.01726,
2004-11-11, 00:06:00,VALID,918.184,VALID,0,VALID,97.986,VALID,-0.0169808,VALID,19.9601,VALID,104,VALID,0.600142,
2004-11-11, 00:07:00,VALID,918.169,VALID,0,VALID,98.1145,VALID,-0.0169808,VALID,19.9445,VALID,116,VALID,0.865734,
2004-11-11, 00:08:00,VALID,918.156,VALID,0,VALID,98.3052,VALID,0,VALID,19.9151,VALID,126,VALID,0.614281,
2004-11-11, 00:09:00,VALID,918.154,VALID,0,VALID,98.4489,VALID,0.0169808,VALID,19.889,VALID,146,VALID,0.652902,
2004-11-11, 00:10:00,VALID,918.155,VALID,0,VALID,98.5799,VALID,0,VALID,19.8535,VALID,149,VALID,0.423363,
2004-11-11, 00:11:00,VALID,918.159,VALID,0,VALID,98.688,VALID,0.0169808,VALID,19.8115,VALID,147,VALID,0.253049,
2004-11-11, 00:12:00,VALID,918.161,VALID,0,VALID,98.7744,VALID,0,VALID,19.7827,VALID,69,VALID,0.374428,
2004-11-11, 00:13:00,VALID,918.166,VALID,0,VALID,98.9105,VALID,0,VALID,19.7668,VALID,23,VALID,0.363372,
2004-11-11, 00:14:00,VALID,918.169,VALID,0,VALID,98.9588,VALID,0,VALID,19.734,VALID,21,VALID,0.365589,
2004-11-11, 00:15:00,VALID,918.161,VALID,0,VALID,98.9334,VALID,0,VALID,19.7216,VALID,21,VALID,0.171875,
2004-11-11, 00:16:00,VALID,918.15,VALID,0,VALID,98.9397,VALID,0,VALID,19.6826,VALID,21,VALID,0.214844,
2004-11-11, 00:17:00,VALID,918.122,VALID,0,VALID,98.9245,VALID,0,VALID,19.6727,VALID,21,VALID,0.328869,
2004-11-11, 00:18:00,VALID,918.097,VALID,0,VALID,98.8634,VALID,-0.0169808,VALID,19.6441,VALID,21,VALID,0.340843,
2004-11-11, 00:19:00,VALID,918.064,VALID,0,VALID,98.9842,VALID,0,VALID,19.621,VALID,22,VALID,0.240699,
2004-11-11, 00:20:00,VALID,918.049,VALID,0,VALID,99.0364,VALID,0.0169808,VALID,19.6148,VALID,24,VALID,0.0909091,
2004-11-11, 00:21:00,VALID,918.032,VALID,0,VALID,99.0961,VALID,0,VALID,19.6081,VALID,47,VALID,0.480903,
2004-11-11, 00:22:00,VALID,918.009,VALID,0,VALID,99.306,VALID,0.0169808,VALID,19.6309,VALID,87,VALID,0.430432,
2004-11-11, 00:23:00,VALID,917.992,VALID,0,VALID,99.2449,VALID,0.0339617,VALID,19.6632,VALID,97,VALID,0.333841,
2004-11-11, 00:24:00,VALID,917.984,VALID,0,VALID,99.0771,VALID,-0.0339617,VALID,19.6799,VALID,103,VALID,0.374112,
2004-11-11, 00:25:00,VALID,917.963,VALID,0,VALID,98.9308,VALID,-0.0169808,VALID,19.6955,VALID,103,VALID,0.534784,
2004-11-11, 00:26:00,VALID,917.962,VALID,0,VALID,98.8609,VALID,-0.0169808,VALID,19.702,VALID,103,VALID,0.467297,
2004-11-11, 00:27:00,VALID,917.951,VALID,0,VALID,98.7134,VALID,0,VALID,19.6953,VALID,93,VALID,0.552557,
2004-11-11, 00:28:00,VALID,917.932,VALID,0,VALID,98.6129,VALID,0.0169808,VALID,19.6925,VALID,76,VALID,0.707589,
2004-11-11, 00:29:00,VALID,917.921,VALID,0,VALID,98.7197,VALID,0,VALID,19.6928,VALID,62,VALID,0.799414,
2004-11-11, 00:30:00,VALID,917.906,VALID,0,VALID,98.7541,VALID,0,VALID,19.7179,VALID,51,VALID,0.904344,
2004-11-11, 00:31:00,VALID,917.903,VALID,0,VALID,98.7223,VALID,0,VALID,19.734,VALID,45,VALID,0.955983,
2004-11-11, 00:32:00,VALID,917.907,VALID,0,VALID,98.6142,VALID,0.0169808,VALID,19.7571,VALID,43,VALID,0.816229,
2004-11-11, 00:33:00,VALID,917.887,VALID,0,VALID,98.3777,VALID,0,VALID,19.7507,VALID,44,VALID,0.905342,
2004-11-11, 00:34:00,VALID,917.898,VALID,0,VALID,98.2404,VALID,0,VALID,19.7213,VALID,43,VALID,0.894717,
2004-11-11, 00:35:00,VALID,917.878,VALID,0,VALID,98.192,VALID,-0.0169808,VALID,19.6856,VALID,43,VALID,0.819169,
2004-11-11, 00:36:00,VALID,917.889,VALID,0,VALID,98.3167,VALID,0,VALID,19.6796,VALID,44,VALID,0.666548,
2004-11-11, 00:37:00,VALID,917.878,VALID,0,VALID,98.5188,VALID,0,VALID,19.66,VALID,78,VALID,0.600291,
2004-11-11, 00:38:00,VALID,917.877,VALID,0,VALID,98.7515,VALID,-0.0169808,VALID,19.6861,VALID,109,VALID,0.426953,
2004-11-11, 00:39:00,VALID,917.894,VALID,0,VALID,98.6943,VALID,0,VALID,19.6995,VALID,109,VALID,0.179874,
2004-11-11, 00:40:00,VALID,917.903,VALID,0,VALID,98.6498,VALID,0,VALID,19.6925,VALID,83,VALID,0.44436,
2004-11-11, 00:41:00,VALID,917.907,VALID,0,VALID,98.6511,VALID,0,VALID,19.7151,VALID,76,VALID,0.00223214,
2004-11-11, 00:42:00,VALID,917.906,VALID,0,VALID,98.4642,VALID,0,VALID,19.7022,VALID,74,VALID,0.194141,
2004-11-11, 00:43:00,VALID,917.898,VALID,0,VALID,98.4375,VALID,0,VALID,19.6925,VALID,53,VALID,0.37642,
2004-11-11, 00:44:00,VALID,917.885,VALID,0,VALID,98.6371,VALID,-0.0339617,VALID,19.7159,VALID,19,VALID,0.502663,
2004-11-11, 00:45:00,VALID,917.851,VALID,0,VALID,98.7795,VALID,-0.0169808,VALID,19.7281,VALID,15,VALID,0.619048,
2004-11-11, 00:46:00,VALID,917.813,VALID,0,VALID,98.7465,VALID,0,VALID,19.7313,VALID,11,VALID,0.55888,
2004-11-11, 00:47:00,VALID,917.776,VALID,0,VALID,98.791,VALID,-0.0169808,VALID,19.7641,VALID,10,VALID,0.428711,
2004-11-11, 00:48:00,VALID,917.739,VALID,0,VALID,98.7566,VALID,0,VALID,19.7735,VALID,10,VALID,0.303052,
2004-11-11, 00:49:00,VALID,917.696,VALID,0,VALID,98.6969,VALID,-0.0169808,VALID,19.7633,VALID,9,VALID,0.119932,
2004-11-11, 00:50:00,VALID,917.67,VALID,0,VALID,98.6918,VALID,-0.0169808,VALID,19.7536,VALID,9,VALID,0,
2004-11-11, 00:51:00,VALID,917.636,VALID,0,VALID,98.5099,VALID,0,VALID,19.7375,VALID,9,VALID,0,
2004-11-11, 00:52:00,VALID,917.612,VALID,0,VALID,98.3027,VALID,0.0339617,VALID,19.7089,VALID,9,VALID,0,
2004-11-11, 00:53:00,VALID,917.616,VALID,0,VALID,98.3942,VALID,0,VALID,19.6801,VALID,9,VALID,0.255208,
2004-11-11, 00:54:00,VALID,917.618,VALID,0,VALID,98.4286,VALID,0,VALID,19.6272,VALID,10,VALID,0.462941,
2004-11-11, 00:55:00,VALID,917.633,VALID,0,VALID,98.5176,VALID,0,VALID,19.5954,VALID,13,VALID,0.726918,
2004-11-11, 00:56:00,VALID,917.637,VALID,0,VALID,98.9079,VALID,0,VALID,19.5922,VALID,27,VALID,0.705171,
2004-11-11, 00:57:00,VALID,917.626,VALID,0,VALID,99.2665,VALID,0,VALID,19.625,VALID,32,VALID,0.374092,
2004-11-11, 00:58:00,VALID,917.632,VALID,0,VALID,99.4115,VALID,0,VALID,19.6669,VALID,32,VALID,0.240141,
2004-11-11, 00:59:00,VALID,917.625,VALID,0,VALID,99.2996,VALID,-0.0169808,VALID,19.6858,VALID,32,VALID,0.170967,
2004-11-11, 01:00:00,VALID,917.632,VALID,0,VALID,99.058,VALID,0,VALID,19.6958,VALID,32,VALID,0.223438,
2004-11-11, 01:01:00,VALID,917.632,VALID,0,VALID,99.0135,VALID,0,VALID,19.6893,VALID,32,VALID,0.413154,
2004-11-11, 01:02:00,VALID,917.643,VALID,0,VALID,99.002,VALID,0,VALID,19.6955,VALID,64,VALID,0.532203,
2004-11-11, 01:03:00,VALID,917.637,VALID,0,VALID,98.9029,VALID,0.0169808,VALID,19.6923,VALID,102,VALID,0.676639,
2004-11-11, 01:04:00,VALID,917.656,VALID,0,VALID,98.6867,VALID,-0.0169808,VALID,19.6667,VALID,128,VALID,0.75293,
2004-11-11, 01:05:00,VALID,917.687,VALID,0,VALID,98.5583,VALID,-0.0339617,VALID,19.6317,VALID,142,VALID,0.489702,
2004-11-11, 01:06:00,VALID,917.702,VALID,0,VALID,98.557,VALID,0,VALID,19.5859,VALID,139,VALID,0.783727,
2004-11-11, 01:07:00,VALID,917.73,VALID,0,VALID,98.7833,VALID,-0.0339617,VALID,19.5601,VALID,141,VALID,0.496449,
2004-11-11, 01:08:00,VALID,917.747,VALID,0,VALID,99.0834,VALID,0,VALID,19.5437,VALID,154,VALID,1.06991,
2004-11-11, 01:09:00,VALID,917.758,VALID,0,VALID,99.5717,VALID,-0.0169808,VALID,19.6115,VALID,152,VALID,1.0947,
2004-11-11, 01:10:00,VALID,917.768,VALID,0,VALID,99.6607,VALID,-0.0169808,VALID,19.6731,VALID,150,VALID,0.926781,
2004-11-11, 01:11:00,VALID,917.773,VALID,0,VALID,99.5425,VALID,-0.0169808,VALID,19.731,VALID,139,VALID,0.158789,
2004-11-11, 01:12:00,VALID,917.764,VALID,0,VALID,99.2831,VALID,-0.0169808,VALID,19.7767,VALID,139,VALID,0.202257,
2004-11-11, 01:13:00,VALID,917.78,VALID,0,VALID,99.1025,VALID,0,VALID,19.7864,VALID,139,VALID,0.0298611,
2004-11-11, 01:14:00,VALID,917.75,VALID,0,VALID,99.0173,VALID,-0.0169808,VALID,19.7956,VALID,139,VALID,0,
2004-11-11, 01:15:00,VALID,917.748,VALID,0,VALID,98.9957,VALID,-0.0339617,VALID,19.8023,VALID,139,VALID,0,
2004-11-11, 01:16:00,VALID,917.765,VALID,0,VALID,98.9957,VALID,-0.0339617,VALID,19.8155,VALID,139,VALID,0.143288,
2004-11-11, 01:17:00,VALID,917.757,VALID,0,VALID,98.9728,VALID,0,VALID,19.8153,VALID,144,VALID,0.195313,
2004-11-11, 01:18:00,VALID,917.752,VALID,0,VALID,98.7668,VALID,-0.0169808,VALID,19.816,VALID,155,VALID,0.345052,
2004-11-11, 01:19:00,VALID,917.745,VALID,0,VALID,98.7096,VALID,0,VALID,19.7864,VALID,165,VALID,0.364879,
2004-11-11, 01:20:00,VALID,917.738,VALID,0,VALID,98.721,VALID,0,VALID,19.7636,VALID,165,VALID,0.232599,
2004-11-11, 01:21:00,VALID,917.726,VALID,0,VALID,98.7999,VALID,0,VALID,19.7444,VALID,165,VALID,0.361632,
2004-11-11, 01:22:01,VALID,917.717,VALID,0,VALID,98.9817,VALID,0,VALID,19.7353,VALID,160,VALID,0.390447,
2004-11-11, 01:23:00,VALID,917.708,VALID,0,VALID,99.2068,VALID,0,VALID,19.7412,VALID,150,VALID,0.57976,
2004-11-11, 01:24:00,VALID,917.701,VALID,0,VALID,99.4064,VALID,-0.0169808,VALID,19.7444,VALID,137,VALID,0.741855,
2004-11-11, 01:25:00,VALID,917.71,VALID,0,VALID,99.4713,VALID,-0.0169808,VALID,19.7442,VALID,137,VALID,0.706836,
2004-11-11, 01:26:00,VALID,917.706,VALID,0,VALID,99.5476,VALID,0,VALID,19.7372,VALID,135,VALID,0.719658,
2004-11-11, 01:27:01,VALID,917.703,VALID,0,VALID,99.5984,VALID,0,VALID,19.7541,VALID,132,VALID,0.606889,
2004-11-11, 01:28:00,VALID,917.703,VALID,0,VALID,99.6493,VALID,-0.0169808,VALID,19.7638,VALID,132,VALID,0.62407,
2004-11-11, 01:29:00,VALID,917.703,VALID,0,VALID,99.7675,VALID,-0.0169808,VALID,19.783,VALID,132,VALID,0.646802,
2004-11-11, 01:30:00,VALID,917.702,VALID,0,VALID,99.8248,VALID,0,VALID,19.8026,VALID,137,VALID,0.523801,
2004-11-11, 01:31:01,VALID,917.699,VALID,0,VALID,99.8273,VALID,0,VALID,19.8249,VALID,139,VALID,0.405692,
2004-11-11, 01:32:00,VALID,917.698,VALID,0,VALID,99.8032,VALID,0,VALID,19.8411,VALID,139,VALID,0.224023,
2004-11-11, 01:33:00,VALID,917.67,VALID,0,VALID,99.6582,VALID,-0.0169808,VALID,19.8344,VALID,139,VALID,0.304332,
2004-11-11, 01:34:01,VALID,917.677,VALID,0,VALID,99.5984,VALID,-0.0339617,VALID,19.8349,VALID,257,VALID,0.677827,
2004-11-11, 01:35:00,VALID,917.679,VALID,0,VALID,99.6124,VALID,-0.0169808,VALID,19.8317,VALID,283,VALID,0.764535,
2004-11-11, 01:36:00,VALID,917.672,VALID,0,VALID,99.5844,VALID,-0.0339617,VALID,19.8118,VALID,288,VALID,0.389931,
2004-11-11, 01:37:00,VALID,917.654,VALID,0,VALID,99.5794,VALID,-0.0169808,VALID,19.809,VALID,288,VALID,0.236861,
2004-11-11, 01:38:00,VALID,917.641,VALID,0,VALID,99.587,VALID,0,VALID,19.7859,VALID,288,VALID,0.0241642,
2004-11-11, 01:39:00,VALID,917.639,VALID,0,VALID,99.7002,VALID,0,VALID,19.8063,VALID,288,VALID,0,
2004-11-11, 01:40:00,VALID,917.622,VALID,0,VALID,99.751,VALID,-0.0339617,VALID,19.8023,VALID,288,VALID,0,
2004-11-11, 01:41:01,VALID,917.608,VALID,0,VALID,99.7866,VALID,0,VALID,19.8187,VALID,288,VALID,0,
2004-11-11, 01:42:00,VALID,917.599,VALID,0,VALID,99.7536,VALID,-0.0169808,VALID,19.8317,VALID,288,VALID,0,
2004-11-11, 01:43:00,VALID,917.591,VALID,0,VALID,99.6556,VALID,-0.0339617,VALID,19.8346,VALID,288,VALID,0.0684956,
2004-11-11, 01:44:01,VALID,917.584,VALID,0,VALID,99.6798,VALID,-0.0169808,VALID,19.8376,VALID,288,VALID,0.137251,
2004-11-11, 01:45:00,VALID,917.568,VALID,0,VALID,99.6328,VALID,0,VALID,19.8667,VALID,288,VALID,0,
2004-11-11, 01:46:01,VALID,917.548,VALID,0,VALID,99.5183,VALID,-0.0339617,VALID,19.8833,VALID,288,VALID,0,
2004-11-11, 01:47:00,VALID,917.544,VALID,0,VALID,99.4853,VALID,0,VALID,19.8895,VALID,288,VALID,0,
2004-11-11, 01:48:00,VALID,917.544,VALID,0,VALID,99.4764,VALID,-0.0339617,VALID,19.9057,VALID,288,VALID,0.25071,
2004-11-11, 01:49:00,VALID,917.542,VALID,0,VALID,99.3937,VALID,0,VALID,19.9154,VALID,288,VALID,0.132622,
2004-11-11, 01:50:00,VALID,917.542,VALID,0,VALID,99.1877,VALID,0,VALID,19.8895,VALID,298,VALID,0.214367,
2004-11-11, 01:51:00,VALID,917.528,VALID,0,VALID,99.2106,VALID,-0.0169808,VALID,19.8669,VALID,344,VALID,0.509588,
2004-11-11, 01:52:00,VALID,917.518,VALID,0,VALID,99.3174,VALID,0,VALID,19.8731,VALID,326,VALID,0.32793,
2004-11-11, 01:53:00,VALID,917.5,VALID,0,VALID,99.4026,VALID,-0.0169808,VALID,19.8898,VALID,234,VALID,0.710193,
2004-11-11, 01:54:00,VALID,917.503,VALID,0,VALID,99.4496,VALID,-0.0339617,VALID,19.8833,VALID,234,VALID,0.567406,
2004-11-11, 01:55:01,VALID,917.489,VALID,0,VALID,99.5069,VALID,-0.0169808,VALID,19.8741,VALID,234,VALID,0.236192,
2004-11-11, 01:56:00,VALID,917.505,VALID,0,VALID,99.5908,VALID,-0.0169808,VALID,19.8637,VALID,234,VALID,0.0895579,
2004-11-11, 01:57:01,VALID,917.522,VALID,0,VALID,99.6569,VALID,-0.0169808,VALID,19.8669,VALID,300,VALID,0.313262,
2004-11-11, 01:58:00,VALID,917.515,VALID,0,VALID,99.7129,VALID,0,VALID,19.8535,VALID,20,VALID,0.622582,
2004-11-11, 01:59:00,VALID,917.497,VALID,0,VALID,99.7383,VALID,0,VALID,19.8602,VALID,20,VALID,0.681021,
2004-11-11, 02:00:01,VALID,917.463,VALID,0,VALID,99.7574,VALID,0,VALID,19.8535,VALID,19,VALID,0.572428,
2004-11-11, 02:01:01,VALID,917.441,VALID,0,VALID,99.6353,VALID,0.0169808,VALID,19.8277,VALID,5,VALID,0.456771,
2004-11-11, 02:02:00,VALID,917.419,VALID,0,VALID,99.6468,VALID,0,VALID,19.8051,VALID,5,VALID,0.122159,
2004-11-11, 02:03:00,VALID,917.396,VALID,0,VALID,99.7205,VALID,0,VALID,19.8021,VALID,5,VALID,0.133492,
2004-11-11, 02:04:00,VALID,917.39,VALID,0,VALID,99.7828,VALID,0.0169808,VALID,19.812,VALID,5,VALID,0.198475,
2004-11-11, 02:05:00,VALID,917.371,VALID,0,VALID,99.7358,VALID,0.0339617,VALID,19.8056,VALID,5,VALID,0.275,
2004-11-11, 02:06:00,VALID,917.364,VALID,0,VALID,99.6862,VALID,0,VALID,19.7929,VALID,36,VALID,0.323153,
2004-11-11, 02:07:00,VALID,917.358,VALID,0,VALID,99.7256,VALID,-0.0169808,VALID,19.7601,VALID,53,VALID,0.313889,
2004-11-11, 02:08:01,VALID,917.367,VALID,0,VALID,99.7663,VALID,0,VALID,19.7507,VALID,70,VALID,0.476563,
2004-11-11, 02:09:00,VALID,917.35,VALID,0,VALID,99.8324,VALID,0,VALID,19.7273,VALID,103,VALID,0.558894,
2004-11-11, 02:10:00,VALID,917.331,VALID,0,VALID,99.9354,VALID,0.0169808,VALID,19.7179,VALID,109,VALID,0.60428,
2004-11-11, 02:11:00,VALID,917.338,VALID,0,VALID,99.9845,VALID,0,VALID,19.7241,VALID,111,VALID,0.630859,
2004-11-11, 02:12:00,VALID,917.312,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7343,VALID,111,VALID,0.322599,
2004-11-11, 02:13:00,VALID,917.303,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7271,VALID,111,VALID,0.374619,
2004-11-11, 02:14:01,VALID,917.289,VALID,0,VALID,100,VALID,0,VALID,19.7303,VALID,87,VALID,0.425145,
2004-11-11, 02:15:00,VALID,917.278,VALID,0,VALID,100,VALID,0,VALID,19.7661,VALID,27,VALID,0.529652,
2004-11-11, 02:16:00,VALID,917.251,VALID,0,VALID,100,VALID,0,VALID,19.7892,VALID,26,VALID,0.572917,
2004-11-11, 02:17:00,VALID,917.219,VALID,0,VALID,100,VALID,0.0169808,VALID,19.773,VALID,26,VALID,0.369565,
2004-11-11, 02:18:00,VALID,917.206,VALID,0,VALID,100,VALID,0,VALID,19.7661,VALID,17,VALID,0.413881,
2004-11-11, 02:19:00,VALID,917.189,VALID,0,VALID,100,VALID,0,VALID,19.7787,VALID,2,VALID,0.340451,
2004-11-11, 02:20:00,VALID,917.181,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7882,VALID,2,VALID,0.374637,
2004-11-11, 02:21:00,VALID,917.169,VALID,0,VALID,100,VALID,0.0339617,VALID,19.808,VALID,2,VALID,0.192336,
2004-11-11, 02:22:00,VALID,917.157,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8346,VALID,2,VALID,0,
2004-11-11, 02:23:00,VALID,917.155,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8505,VALID,2,VALID,0,
2004-11-11, 02:24:00,VALID,917.157,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8403,VALID,24,VALID,0.0935595,
2004-11-11, 02:25:00,VALID,917.173,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8436,VALID,124,VALID,0.907158,
2004-11-11, 02:26:00,VALID,917.176,VALID,0,VALID,99.9593,VALID,0.0169808,VALID,19.8307,VALID,117,VALID,0.764223,
2004-11-11, 02:27:01,VALID,917.172,VALID,0,VALID,99.9443,VALID,0,VALID,19.815,VALID,104,VALID,0.723366,
2004-11-11, 02:28:00,VALID,917.171,VALID,0,VALID,99.9964,VALID,0,VALID,19.8083,VALID,59,VALID,0.59593,
2004-11-11, 02:29:00,VALID,917.171,VALID,0.2,VALID,100,VALID,0,VALID,19.815,VALID,22,VALID,0.817224,
2004-11-11, 02:30:01,VALID,917.167,VALID,0,VALID,100,VALID,0,VALID,19.8085,VALID,18,VALID,1.00545,
2004-11-11, 02:31:01,VALID,917.145,VALID,0,VALID,100,VALID,0,VALID,19.8021,VALID,11,VALID,1.37407,
2004-11-11, 02:32:01,VALID,917.128,VALID,0,VALID,100,VALID,0,VALID,19.8148,VALID,6,VALID,1.02907,
2004-11-11, 02:33:00,VALID,917.107,VALID,0,VALID,99.9903,VALID,0,VALID,19.8602,VALID,4,VALID,0.80451,
2004-11-11, 02:34:01,VALID,917.096,VALID,0,VALID,99.8998,VALID,-0.0169808,VALID,19.8861,VALID,360,VALID,0.514623,
2004-11-11, 02:35:00,VALID,917.081,VALID,0,VALID,99.7943,VALID,0,VALID,19.9057,VALID,1,VALID,0.4375,
2004-11-11, 02:36:00,VALID,917.063,VALID,0,VALID,99.7396,VALID,0,VALID,19.9184,VALID,1,VALID,0.167614,
2004-11-11, 02:37:00,VALID,917.05,VALID,0,VALID,99.737,VALID,-0.0169808,VALID,19.9283,VALID,1,VALID,0.205915,
2004-11-11, 02:38:00,VALID,917.029,VALID,0,VALID,99.6824,VALID,0,VALID,19.9181,VALID,1,VALID,0.237695,
2004-11-11, 02:39:00,VALID,917.004,VALID,0,VALID,99.6111,VALID,0,VALID,19.9119,VALID,1,VALID,0.224805,
2004-11-11, 02:40:00,VALID,917.002,VALID,0,VALID,99.4865,VALID,0,VALID,19.8858,VALID,1,VALID,0.0552591,
2004-11-11, 02:41:00,VALID,916.976,VALID,0,VALID,99.4687,VALID,-0.0169808,VALID,19.8662,VALID,1,VALID,0.0734747,
2004-11-11, 02:42:01,VALID,916.96,VALID,0,VALID,99.5806,VALID,0,VALID,19.8535,VALID,95,VALID,0.509215,
2004-11-11, 02:43:00,VALID,916.936,VALID,0,VALID,99.5857,VALID,0.0169808,VALID,19.8411,VALID,144,VALID,0.817406,
2004-11-11, 02:44:00,VALID,916.921,VALID,0.2,VALID,99.6633,VALID,-0.0339617,VALID,19.8249,VALID,144,VALID,0.871094,
2004-11-11, 02:45:00,VALID,916.906,VALID,0,VALID,99.7688,VALID,-0.0169808,VALID,19.8215,VALID,144,VALID,0.841388,
2004-11-11, 02:46:00,VALID,916.895,VALID,0,VALID,99.84,VALID,-0.0849042,VALID,19.8066,VALID,127,VALID,0.734201,
2004-11-11, 02:47:01,VALID,916.906,VALID,0,VALID,99.8807,VALID,-0.101885,VALID,19.784,VALID,116,VALID,0.867898,
2004-11-11, 02:48:00,VALID,916.884,VALID,0,VALID,99.9468,VALID,-0.0679233,VALID,19.7646,VALID,100,VALID,0.755394,
2004-11-11, 02:49:00,VALID,916.893,VALID,0.2,VALID,99.9903,VALID,-0.101885,VALID,19.7581,VALID,96,VALID,0.683771,
2004-11-11, 02:50:01,VALID,916.898,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7387,VALID,96,VALID,0.598656,
2004-11-11, 02:51:00,VALID,916.894,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7484,VALID,74,VALID,0.574855,
2004-11-11, 02:52:01,VALID,916.894,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7454,VALID,65,VALID,0.685369,
2004-11-11, 02:53:00,VALID,916.899,VALID,0.2,VALID,100,VALID,-0.101885,VALID,19.7325,VALID,64,VALID,0.519709,
2004-11-11, 02:54:00,VALID,916.91,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7226,VALID,64,VALID,0.35774,
2004-11-11, 02:55:00,VALID,916.897,VALID,0,VALID,100,VALID,-0.101885,VALID,19.733,VALID,64,VALID,0.35973,
2004-11-11, 02:56:01,VALID,916.896,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7231,VALID,68,VALID,0.411272,
2004-11-11, 02:57:00,VALID,916.887,VALID,0.2,VALID,100,VALID,-0.101885,VALID,19.7069,VALID,70,VALID,0.323847,
2004-11-11, 02:58:01,VALID,916.887,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6995,VALID,76,VALID,0.352134,
2004-11-11, 02:59:00,VALID,916.882,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7099,VALID,78,VALID,0.269985,
2004-11-11, 03:00:00,VALID,916.883,VALID,0,VALID,100,VALID,-0.101885,VALID,19.703,VALID,78,VALID,0.00816761,
2004-11-11, 03:01:00,VALID,916.883,VALID,0.2,VALID,100,VALID,-0.101885,VALID,19.7067,VALID,78,VALID,0.0308689,
2004-11-11, 03:02:00,VALID,916.883,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6933,VALID,78,VALID,0,
2004-11-11, 03:03:00,VALID,916.87,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7099,VALID,78,VALID,0,
2004-11-11, 03:04:00,VALID,916.865,VALID,0.2,VALID,100,VALID,-0.101885,VALID,19.7097,VALID,78,VALID,0,
2004-11-11, 03:05:00,VALID,916.866,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7293,VALID,78,VALID,0,
2004-11-11, 03:06:00,VALID,916.867,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7263,VALID,78,VALID,0,
2004-11-11, 03:07:01,VALID,916.862,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7134,VALID,78,VALID,0,
2004-11-11, 03:08:01,VALID,916.869,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,19.7057,VALID,78,VALID,0,
2004-11-11, 03:09:01,VALID,916.865,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7,VALID,78,VALID,0,
2004-11-11, 03:10:00,VALID,916.865,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6709,VALID,78,VALID,0.361235,
2004-11-11, 03:11:01,VALID,916.868,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,19.6351,VALID,78,VALID,0.534226,
2004-11-11, 03:12:01,VALID,916.861,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6413,VALID,78,VALID,0.451265,
2004-11-11, 03:13:01,VALID,916.858,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6416,VALID,78,VALID,0.326823,
2004-11-11, 03:14:00,VALID,916.856,VALID,0.2,VALID,100,VALID,-0.0849042,VALID,19.6647,VALID,78,VALID,0.185672,
2004-11-11, 03:15:01,VALID,916.868,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6545,VALID,78,VALID,0.149581,
2004-11-11, 03:16:01,VALID,916.871,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6533,VALID,78,VALID,0.290039,
2004-11-11, 03:17:01,VALID,916.871,VALID,0.2,VALID,100,VALID,0.0339617,VALID,19.6498,VALID,88,VALID,0.538881,
2004-11-11, 03:18:00,VALID,916.877,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6361,VALID,118,VALID,0.622456,
2004-11-11, 03:19:01,VALID,916.881,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6498,VALID,133,VALID,0.622024,
2004-11-11, 03:20:01,VALID,916.874,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6433,VALID,136,VALID,0.579033,
2004-11-11, 03:21:00,VALID,916.885,VALID,0.2,VALID,100,VALID,0,VALID,19.6503,VALID,138,VALID,0.595022,
2004-11-11, 03:22:01,VALID,916.889,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6505,VALID,135,VALID,0.850836,
2004-11-11, 03:23:00,VALID,916.882,VALID,0,VALID,100,VALID,0,VALID,19.6235,VALID,133,VALID,0.918359,
2004-11-11, 03:24:01,VALID,916.878,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6245,VALID,132,VALID,0.929688,
2004-11-11, 03:25:01,VALID,916.865,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6212,VALID,129,VALID,1.03815,
2004-11-11, 03:26:01,VALID,916.861,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6145,VALID,129,VALID,1.32422,
2004-11-11, 03:27:01,VALID,916.853,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.6083,VALID,134,VALID,0.886991,
2004-11-11, 03:28:00,VALID,916.84,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6019,VALID,136,VALID,1.01349,
2004-11-11, 03:29:01,VALID,916.834,VALID,0,VALID,100,VALID,0,VALID,19.5954,VALID,123,VALID,1.1495,
2004-11-11, 03:30:01,VALID,916.829,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5723,VALID,97,VALID,0.977307,
2004-11-11, 03:31:00,VALID,916.839,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5566,VALID,116,VALID,0.872523,
2004-11-11, 03:32:00,VALID,916.845,VALID,0,VALID,100,VALID,0,VALID,19.5566,VALID,86,VALID,0.819196,
2004-11-11, 03:33:01,VALID,916.863,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.5499,VALID,89,VALID,0.588118,
2004-11-11, 03:34:01,VALID,916.859,VALID,0,VALID,100,VALID,0,VALID,19.5633,VALID,98,VALID,0.811899,
2004-11-11, 03:35:01,VALID,916.865,VALID,0,VALID,100,VALID,0,VALID,19.5795,VALID,109,VALID,0.516768,
2004-11-11, 03:36:01,VALID,916.858,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5624,VALID,119,VALID,0.155869,
2004-11-11, 03:37:01,VALID,916.861,VALID,0,VALID,100,VALID,0.0169808,VALID,19.576,VALID,119,VALID,0.107067,
2004-11-11, 03:38:01,VALID,916.857,VALID,0,VALID,100,VALID,0.0339617,VALID,19.575,VALID,119,VALID,0,
2004-11-11, 03:39:01,VALID,916.854,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5755,VALID,119,VALID,0,