2011/08/25, +9, 136.10,  34.85, 385
00:00:00,  971.2,   22.3,   94.2,   -0.88,    0.30,    0.0, -999.0
00:00:05,  971.2,   22.3,   94.2,   -1.04,    0.24,    0.0, -999.0
00:00:10,  971.1,   22.3,   94.6,   -1.33,    0.76,    0.0, -999.0
00:00:15,  971.2,   22.3,   94.5,   -1.04,    0.76,    0.0, -999.0
00:00:20,  971.2,   22.3,   94.6,   -1.78,    0.79,    0.0, -999.0
00:00:25,  971.2,   22.4,   94.5,   -1.21,    0.88,    0.0, -999.0
00:00:30,  971.1,   22.4,   94.4,   -1.38,    1.20,    0.0, -999.0
00:00:35,  971.2,   22.4,   94.2,   -1.29,    0.44,    0.0, -999.0
00:00:40,  971.1,   22.4,   94.6,   -1.15,    0.44,    0.0, -999.0
00:00:45,  971.2,   22.4,   94.1,   -0.60,    0.77,    0.0, -999.0
00:00:50,  971.2,   22.4,   94.4,   -0.01,    0.45,    0.0, -999.0
00:00:55,  971.2,   22.4,   94.4,    0.14,    0.78,    0.0, -999.0
00:01:00,  971.2,   22.4,   94.6,    0.08,    0.52,    0.0, -999.0
00:01:05,  971.2,   22.4,   95.0,    0.12,    0.42,    0.0, -999.0
00:01:10,  971.2,   22.4,   94.2,    0.13,    0.49,    0.0, -999.0
00:01:15,  971.2,   22.4,   94.2,    0.19,    0.26,    0.0, -999.0
00:01:20,  971.1,   22.4,   94.1,    0.08,    0.49,    0.0, -999.0
00:01:25,  971.1,   22.4,   94.3,    0.08,    0.33,    0.0, -999.0
00:01:30,  971.2,   22.4,   94.5,   -0.26,    0.04,    0.0, -999.0
00:01:35,  971.1,   22.4,   94.5,   -0.65,    0.44,    0.0, -999.0
00:01:40,  971.1,   22.4,   94.4,   -0.50,    0.81,    0.0, -999.0
00:01:45,  971.1,   22.4,   94.3,   -0.62,    0.79,    0.0, -999.0
00:01:50,  971.2,   22.4,   94.1,   -0.39,    0.63,    0.0, -999.0
00:01:55,  971.2,   22.4,   94.4,   -0.56,    0.53,    0.0, -999.0
00:02:00,  971.1,   22.4,   94.4,   -0.75,    0.09,    0.0, -999.0
00:02:05,  971.1,   22.4,   95.0,   -0.50,    0.13,    0.0, -999.0
00:02:10,  971.1,   22.4,   94.4,   -0.41,    0.15,    0.0, -999.0
00:02:15,  971.2,   22.4,   94.4,   -0.83,    0.42,    0.0, -999.0
00:02:20,  971.1,   22.4,   94.4,   -0.83,    0.42,    0.0, -999.0
00:02:25,  971.1,   22.4,   94.6,   -0.90,    0.11,    0.0, -999.0
00:02:30,  971.2,   22.4,   94.3,   -0.89,    0.43,    0.0, -999.0
00:02:35,  971.1,   22.4,   94.8,   -0.84,    0.29,    0.0, -999.0
00:02:40,  971.2,   22.4,   94.4,   -0.76,    0.13,    0.0, -999.0
00:02:45,  971.2,   22.4,   94.7,   -0.74,    0.09,    0.0, -999.0
00:02:50,  971.1,   22.4,   94.7,   -0.97,    0.05,    0.0, -999.0
00:02:55,  971.2,   22.4,   94.3,   -1.19,    0.41,    0.0, -999.0
00:03:00,  971.2,   22.4,   94.5,   -1.27,    0.16,    0.0, -999.0
00:03:05,  971.1,   22.4,   94.4,   -1.16,    0.38,    0.0, -999.0
00:03:10,  971.1,   22.4,   94.5,   -0.96,   -0.00,    0.0, -999.0
00:03:15,  971.1,   22.4,   94.3,   -0.91,    0.33,    0.0, -999.0
00:03:20,  971.1,   22.4,   94.5,   -0.97,    0.21,    0.0, -999.0
00:03:25,  971.1,   22.5,   94.8,   -0.87,    0.44,    0.0, -999.0
00:03:30,  971.1,   22.5,   94.5,   -0.76,    0.50,    0.0, -999.0
00:03:35,  971.2,   22.5,   94.7,   -0.75,    0.52,    0.0, -999.0
00:03:40,  971.1,   22.5,   94.6,   -0.58,    0.54,    0.0, -999.0
00:03:45,  971.1,   22.5,   94.7,   -0.65,    0.70,    0.0, -999.0
00:03:50,  971.1,   22.5,   94.7,   -0.79,    0.51,    0.0, -999.0
00:03:55,  971.2,   22.5,   94.8,   -0.82,    0.42,    0.0, -999.0
00:04:00,  971.1,   22.5,   94.7,   -0.47,    0.61,    0.0, -999.0
00:04:05,  971.2,   22.5,   94.7,   -0.30,    0.73,    0.0, -999.0
00:04:10,  971.1,   22.5,   94.3,   -0.18,    0.91,    0.0, -999.0
00:04:15,  971.1,   22.6,   94.8,   -0.57,    0.53,    0.0, -999.0
00:04:20,  971.1,   22.6,   94.7,   -0.46,    0.08,    0.0, -999.0
00:04:25,  971.1,   22.6,   94.9,   -0.72,    0.18,    0.0, -999.0
00:04:30,  971.1,   22.6,   94.7,   -0.96,    0.29,    0.0, -999.0
00:04:35,  971.1,   22.6,   94.6,   -1.09,    0.65,    0.0, -999.0
00:04:40,  971.1,   22.6,   94.4,   -0.88,    0.39,    0.0, -999.0
00:04:45,  971.1,   22.6,   94.7,   -1.29,    0.42,    0.0, -999.0
00:04:50,  971.1,   22.6,   94.8,   -1.19,    0.53,    0.0, -999.0
00:04:55,  971.1,   22.6,   94.9,   -1.16,    0.42,    0.0, -999.0
00:05:00,  971.1,   22.6,   94.6,   -0.87,    0.30,    0.0, -999.0
00:05:05,  971.1,   22.6,   94.5,   -0.89,    0.39,    0.0, -999.0
00:05:10,  971.1,   22.6,   94.8,   -1.18,    0.30,    0.0, -999.0
00:05:15,  971.1,   22.7,   94.8,   -1.26,    0.31,    0.0, -999.0
00:05:20,  971.1,   22.7,   94.6,   -1.15,    0.42,    0.0, -999.0
00:05:25,  971.1,   22.7,   94.6,   -1.09,    1.06,    0.0, -999.0
00:05:30,  971.2,   22.7,   94.8,   -1.31,    0.30,    0.0, -999.0
00:05:35,  971.1,   22.7,   94.8,   -1.20,    0.08,    0.0, -999.0
00:05:40,  971.1,   22.7,   94.8,   -1.49,    0.18,    0.0, -999.0
00:05:45,  971.1,   22.7,   95.1,   -1.71,    0.52,    0.0, -999.0
00:05:50,  971.1,   22.7,   94.9,   -1.70,    0.59,    0.0, -999.0
00:05:55,  971.1,   22.7,   94.9,   -1.42,    0.49,    0.0, -999.0
00:06:00,  971.1,   22.7,   94.8,   -1.52,    0.08,    0.0, -999.0
00:06:05,  971.1,   22.7,   95.1,   -1.49,    0.51,    0.0, -999.0
00:06:10,  971.1,   22.7,   94.8,   -1.34,   -0.07,    0.0, -999.0
00:06:15,  971.1,   22.7,   94.8,   -1.62,    0.72,    0.0, -999.0
00:06:20,  971.1,   22.7,   94.9,   -1.45,    0.44,    0.0, -999.0
00:06:25,  971.1,   22.7,   94.7,   -1.72,    0.63,    0.0, -999.0
00:06:30,  971.1,   22.7,   94.8,   -1.27,    0.16,    0.0, -999.0
00:06:35,  971.1,   22.7,   94.8,   -1.22,    0.40,    0.0, -999.0
00:06:40,  971.1,   22.7,   94.7,   -1.12,    0.45,    0.0, -999.0
00:06:45,  971.1,   22.7,   94.8,   -1.43,    0.36,    0.0, -999.0
00:06:50,  971.1,   22.7,   94.8,   -1.39,    0.51,    0.0, -999.0
00:06:55,  971.1,   22.7,   94.5,   -1.36,    0.55,    0.0, -999.0
00:07:00,  971.1,   22.7,   94.7,   -1.31,    0.67,    0.0, -999.0
00:07:05,  971.1,   22.7,   94.7,   -0.98,    0.74,    0.0, -999.0
00:07:10,  971.1,   22.7,   94.7,   -1.14,    0.51,    0.0, -999.0
00:07:15,  971.0,   22.7,   94.6,   -0.89,    0.29,    0.0, -999.0
00:07:20,  971.1,   22.7,   94.8,   -1.13,    0.50,    0.0, -999.0
00:07:25,  971.1,   22.7,   94.6,   -1.31,    0.79,    0.0, -999.0
00:07:30,  971.1,   22.7,   94.8,   -1.10,    0.45,    0.0, -999.0
00:07:35,  971.1,   22.7,   94.8,   -1.16,    0.38,    0.0, -999.0
00:07:40,  971.1,   22.7,   94.7,   -1.25,    0.45,    0.0, -999.0
00:07:45,  971.1,   22.7,   94.9,   -1.09,    0.44,    0.0, -999.0
00:07:50,  971.1,   22.7,   94.9,   -1.16,    0.49,    0.0, -999.0
00:07:55,  971.1,   22.7,   94.7,   -1.20,    0.41,    0.0, -999.0
00:08:00,  971.0,   22.7,   94.6,   -1.21,    0.19,    0.0, -999.0
00:08:05,  971.0,   22.7,   94.9,   -1.48,    0.05,    0.0, -999.0
00:08:10,  971.0,   22.7,   94.6,   -1.47,    0.10,    0.0, -999.0
00:08:15,  971.1,   22.7,   94.9,   -1.51,    0.16,    0.0, -999.0
00:08:20,  971.1,   22.7,   94.8,   -1.71,    0.52,    0.0, -999.0
00:08:25,  971.1,   22.7,   94.7,   -1.39,    0.59,    0.0, -999.0
00:08:30,  971.0,   22.7,   94.6,   -1.45,    0.42,    0.0, -999.0
00:08:35,  971.1,   22.7,   94.9,   -1.44,    0.41,    0.0, -999.0
00:08:40,  971.0,   22.7,   94.9,   -1.43,    0.49,    0.0, -999.0
00:08:45,  971.0,   22.7,   94.8,   -1.37,    0.61,    0.0, -999.0
00:08:50,  971.1,   22.7,   94.6,   -1.76,    0.37,    0.0, -999.0
00:08:55,  971.0,   22.7,   94.5,   -1.43,    0.30,    0.0, -999.0
00:09:00,  971.0,   22.7,   94.7,   -1.78,    0.22,    0.0, -999.0
00:09:05,  971.0,   22.7,   94.9,   -1.52,    0.16,    0.0, -999.0
00:09:10,  971.0,   22.6,   94.9,   -1.45,    0.15,    0.0, -999.0
00:09:15,  971.0,   22.6,   94.5,   -1.50,    0.16,    0.0, -999.0
00:09:20,  971.0,   22.6,   94.8,   -1.42,    0.28,    0.0, -999.0
00:09:25,  971.0,   22.6,   94.5,   -1.70,    0.59,    0.0, -999.0
00:09:30,  971.1,   22.6,   94.4,   -1.53,    0.35,    0.0, -999.0
00:09:35,  971.0,   22.6,   94.7,   -1.49,    0.05,    0.0, -999.0
00:09:40,  971.0,   22.6,   94.7,   -1.93,    0.41,    0.0, -999.0
00:09:45,  971.0,   22.6,   94.5,   -1.56,    0.05,    0.0, -999.0
00:09:50,  971.0,   22.6,   94.7,   -1.81,   -0.03,    0.0, -999.0
00:09:55,  971.0,   22.6,   94.6,   -1.93,    0.41,    0.0, -999.0
00:10:00,  971.0,   22.6,   94.3,   -1.58,    0.08,    0.0, -999.0
00:10:05,  971.0,   22.6,   94.5,   -2.12,    0.37,    0.0, -999.0
00:10:10,  971.0,   22.6,   94.8,   -2.42,    0.30,    0.0, -999.0
00:10:15,  971.0,   22.6,   94.6,   -2.10,    0.52,    0.0, -999.0
00:10:20,  971.0,   22.6,   94.2,   -2.50,    0.58,    0.0, -999.0
00:10:25,  970.9,   22.6,   94.6,   -2.69,    0.14,    0.0, -999.0
00:10:30,  971.0,   22.6,   94.5,   -2.13,   -0.04,    0.0, -999.0
00:10:35,  971.0,   22.6,   94.6,   -1.92,    0.10,    0.0, -999.0
00:10:40,  971.0,   22.6,   94.5,   -1.82,   -0.03,    0.0, -999.0
00:10:45,  971.0,   22.5,   94.6,   -2.09,    0.48,    0.0, -999.0
00:10:50,  971.0,   22.5,   94.5,   -1.42,    0.52,    0.0, -999.0
00:10:55,  971.0,   22.5,   95.0,   -1.49,    0.10,    0.0, -999.0
00:11:00,  971.0,   22.5,   94.4,   -1.96,    0.45,    0.0, -999.0
00:11:05,  971.0,   22.5,   94.7,   -2.30,    0.79,    0.0, -999.0
00:11:10,  971.0,   22.5,   94.2,   -2.34,    0.80,    0.0, -999.0
00:11:15,  971.0,   22.5,   94.5,   -2.39,    0.60,    0.0, -999.0
00:11:20,  971.0,   22.5,   94.7,   -2.09,    0.60,    0.0, -999.0
00:11:25,  971.0,   22.5,   94.7,   -2.11,    0.41,    0.0, -999.0
00:11:30,  971.0,   22.5,   94.3,   -1.91,    0.48,    0.0, -999.0
00:11:35,  971.0,   22.5,   94.6,   -2.00,    0.89,    0.0, -999.0
00:11:40,  971.0,   22.5,   94.5,   -1.91,    0.81,    0.0, -999.0
00:11:45,  971.0,   22.5,   94.7,   -2.03,    0.70,    0.0, -999.0
00:11:50,  971.0,   22.5,   94.5,   -2.37,    0.50,    0.0, -999.0
00:11:55,  971.0,   22.5,   94.6,   -2.26,    0.91,    0.0, -999.0
00:12:00,  971.0,   22.5,   94.5,   -2.01,    0.61,    0.0, -999.0
00:12:05,  970.9,   22.5,   94.2,   -1.98,    0.76,    0.0, -999.0
00:12:10,  970.9,   22.5,   94.2,   -1.98,    0.80,    0.0, -999.0
00:12:15,  971.0,   22.5,   94.8,   -2.64,    0.56,    0.0, -999.0
00:12:20,  971.0,   22.5,   94.6,   -2.56,    0.27,    0.0, -999.0
00:12:25,  971.0,   22.5,   94.4,   -2.25,    1.10,    0.0, -999.0
00:12:30,  970.9,   22.5,   94.6,   -2.21,    1.49,    0.0, -999.0
00:12:35,  970.9,   22.5,   94.5,   -2.29,    0.61,    0.0, -999.0
00:12:40,  970.9,   22.5,   94.1,   -1.78,    0.09,    0.0, -999.0
00:12:45,  970.9,   22.5,   94.6,   -1.77,    0.28,    0.0, -999.0
00:12:50,  970.9,   22.5,   94.2,   -1.78,    1.07,    0.0, -999.0
00:12:55,  971.0,   22.5,   94.6,   -1.29,    0.74,    0.0, -999.0
00:13:00,  970.9,   22.4,   94.6,   -1.17,    0.38,    0.0, -999.0
00:13:05,  970.9,   22.4,   94.1,   -1.45,    1.09,    0.0, -999.0
00:13:10,  970.9,   22.4,   94.4,   -1.83,    0.74,    0.0, -999.0
00:13:15,  970.9,   22.4,   94.4,   -1.84,   -0.03,    0.0, -999.0
00:13:20,  970.9,   22.4,   94.2,   -1.43,    0.07,    0.0, -999.0
00:13:25,  971.0,   22.4,   94.5,   -1.44,    0.44,    0.0, -999.0
00:13:30,  970.9,   22.4,   94.4,   -1.50,    0.43,    0.0, -999.0
00:13:35,  971.0,   22.4,   94.4,   -1.71,    0.95,    0.0, -999.0
00:13:40,  970.9,   22.4,   94.3,   -1.49,    0.26,    0.0, -999.0
00:13:45,  970.9,   22.4,   94.5,   -1.21,    0.30,    0.0, -999.0
00:13:50,  971.0,   22.4,   94.5,   -1.79,    0.28,    0.0, -999.0
00:13:55,  970.9,   22.4,   94.5,   -1.91,    0.41,    0.0, -999.0
00:14:00,  970.9,   22.4,   94.2,   -2.01,   -0.04,    0.0, -999.0
00:14:05,  970.9,   22.4,   94.3,   -2.01,   -0.14,    0.0, -999.0
00:14:10,  971.0,   22.4,   94.4,   -2.08,    0.48,    0.0, -999.0
00:14:15,  970.9,   22.4,   94.3,   -1.64,    0.66,    0.0, -999.0
00:14:20,  970.9,   22.4,   94.5,   -1.83,    0.22,    0.0, -999.0
00:14:25,  970.9,   22.4,   94.2,   -1.20,    0.26,    0.0, -999.0
00:14:30,  970.9,   22.4,   94.3,   -1.08,    0.37,    0.0, -999.0
00:14:35,  970.9,   22.4,   94.7,   -1.75,    0.54,    0.0, -999.0
00:14:40,  970.9,   22.4,   94.3,   -1.75,   -0.25,    0.0, -999.0
00:14:45,  970.9,   22.4,   94.3,   -1.42,    0.35,    0.0, -999.0
00:14:50,  970.9,   22.4,   94.3,   -1.27,    0.07,    0.0, -999.0
00:14:55,  970.9,   22.4,   94.5,   -1.32,    0.33,    0.0, -999.0
00:15:00,  970.9,   22.4,   94.7,   -1.73,    0.63,    0.0, -999.0
00:15:05,  970.9,   22.4,   94.4,   -1.93,   -0.13,    0.0, -999.0
00:15:10,  970.9,   22.4,   94.4,   -1.77,    0.79,    0.0, -999.0
00:15:15,  970.9,   22.4,   94.3,   -1.85,    0.23,    0.0, -999.0
00:15:20,  970.9,   22.4,   94.3,   -1.47,    0.10,    0.0, -999.0
00:15:25,  970.9,   22.4,   94.1,   -1.80,   -0.45,    0.0, -999.0
00:15:30,  970.9,   22.4,   94.6,   -1.20,    0.37,    0.0, -999.0
00:15:35,  970.9,   22.4,   94.6,   -1.19,    0.27,    0.0, -999.0
00:15:40,  970.9,   22.4,   94.7,   -1.75,   -0.12,    0.0, -999.0
00:15:45,  970.9,   22.4,   94.7,   -1.80,    0.58,    0.0, -999.0
00:15:50,  970.9,   22.4,   93.9,   -1.76,    0.25,    0.0, -999.0
00:15:55,  970.8,   22.4,   94.1,   -1.25,   -0.20,    0.0, -999.0
00:16:00,  970.9,   22.4,   94.6,   -1.22,    0.26,    0.0, -999.0
00:16:05,  970.9,   22.4,   94.5,   -1.20,    0.06,    0.0, -999.0
00:16:10,  970.9,   22.4,   93.8,   -1.49,   -0.03,    0.0, -999.0
00:16:15,  970.8,   22.4,   94.5,   -1.23,    0.09,    0.0, -999.0
00:16:20,  970.8,   22.4,   94.4,   -1.45,    0.36,    0.0, -999.0
00:16:25,  970.8,   22.4,   94.3,   -0.79,    0.74,    0.0, -999.0
00:16:30,  970.8,   22.4,   94.3,   -1.09,   -0.09,    0.0, -999.0
00:16:35,  970.8,   22.4,   94.4,   -1.15,   -0.56,    0.0, -999.0
00:16:40,  970.9,   22.4,   94.4,   -0.82,   -0.55,    0.0, -999.0
00:16:45,  970.9,   22.4,   94.3,   -0.95,   -0.19,    0.0, -999.0
00:16:50,  970.8,   22.4,   94.1,   -1.35,   -0.12,    0.0, -999.0
00:16:55,  970.8,   22.4,   94.6,   -1.43,   -0.30,    0.0, -999.0
00:17:00,  970.8,   22.4,   94.5,   -1.81,   -0.16,    0.0, -999.0
00:17:05,  970.8,   22.4,   94.4,   -1.25,   -0.18,    0.0, -999.0
00:17:10,  970.8,   22.4,   94.6,   -0.95,   -0.07,    0.0, -999.0
00:17:15,  970.8,   22.4,   94.4,   -0.97,   -0.05,    0.0, -999.0
00:17:20,  970.8,   22.4,   94.4,   -0.55,    0.53,    0.0, -999.0
00:17:25,  970.8,   22.4,   94.4,   -0.66,    0.45,    0.0, -999.0
00:17:30,  970.8,   22.4,   94.4,   -0.51,    0.30,    0.0, -999.0
00:17:35,  970.8,   22.4,   94.4,   -0.65,    0.69,    0.0, -999.0
00:17:40,  970.8,   22.4,   94.3,   -0.78,    0.47,    0.0, -999.0
00:17:45,  970.9,   22.4,   94.4,   -1.12,    0.48,    0.0, -999.0
00:17:50,  970.8,   22.4,   94.6,   -1.50,   -0.10,    0.0, -999.0
00:17:55,  970.9,   22.4,   94.5,   -1.26,    0.56,    0.0, -999.0
00:18:00,  970.8,   22.4,   94.4,   -1.21,    0.28,    0.0, -999.0
00:18:05,  970.8,   22.5,   94.5,   -0.95,   -0.00,    0.0, -999.0
00:18:10,  970.8,   22.5,   94.9,   -0.81,    0.06,    0.0, -999.0
00:18:15,  970.8,   22.5,   94.5,   -1.00,   -0.07,    0.0, -999.0
00:18:20,  970.8,   22.5,   94.3,   -0.91,    0.28,    0.0, -999.0
00:18:25,  970.8,   22.5,   94.7,   -0.89,   -0.38,    0.0, -999.0
00:18:30,  970.8,   22.5,   94.4,   -0.91,   -0.35,    0.0, -999.0
00:18:35,  970.8,   22.5,   94.5,   -1.24,   -0.24,    0.0, -999.0
00:18:40,  970.8,   22.5,   94.4,   -0.78,   -0.08,    0.0, -999.0
00:18:45,  970.8,   22.5,   94.7,   -0.78,   -0.01,    0.0, -999.0
00:18:50,  970.8,   22.5,   94.5,   -0.76,    0.19,    0.0, -999.0
00:18:55,  970.8,   22.5,   94.6,   -0.90,    0.03,    0.0, -999.0
00:19:00,  970.8,   22.5,   94.6,   -0.71,    0.30,    0.0, -999.0
00:19:05,  970.8,   22.5,   94.5,   -0.73,    0.70,    0.0, -999.0
00:19:10,  970.8,   22.5,   94.9,   -0.91,    0.39,    0.0, -999.0
00:19:15,  970.8,   22.5,   94.3,   -1.05,   -0.09,    0.0, -999.0
00:19:20,  970.8,   22.5,   94.5,   -0.66,    0.66,    0.0, -999.0
00:19:25,  970.8,   22.5,   94.5,   -0.61,    0.44,    0.0, -999.0
00:19:30,  970.8,   22.5,   94.5,   -0.84,    0.34,    0.0, -999.0
00:19:35,  970.8,   22.5,   94.5,   -0.49,    0.05,    0.0, -999.0
00:19:40,  970.8,   22.5,   94.5,   -0.45,    0.19,    0.0, -999.0
00:19:45,  970.8,   22.5,   94.5,   -0.63,   -0.05,    0.0, -999.0
00:19:50,  970.8,   22.5,   94.9,   -0.41,    0.23,    0.0, -999.0
00:19:55,  970.8,   22.5,   94.3,   -0.49,   -0.04,    0.0, -999.0
00:20:00,  970.8,   22.5,   94.5,   -0.43,    0.19,    0.0, -999.0
00:20:05,  970.7,   22.5,   94.6,   -0.49,    0.12,    0.0, -999.0
00:20:10,  970.8,   22.5,   94.5,   -0.41,    0.13,    0.0, -999.0
00:20:15,  970.7,   22.5,   94.4,   -0.44,    0.02,    0.0, -999.0
00:20:20,  970.8,   22.5,   94.6,   -0.41,    0.05,    0.0, -999.0
00:20:25,  970.8,   22.5,   94.3,   -0.22,    0.28,    0.0, -999.0
00:20:30,  970.8,   22.5,   94.6,   -0.44,    0.14,    0.0, -999.0
00:20:35,  970.7,   22.5,   94.6,   -0.54,    0.24,    0.0, -999.0
00:20:40,  970.7,   22.5,   94.4,   -0.51,    0.33,    0.0, -999.0
00:20:45,  970.7,   22.5,   94.8,   -0.69,    0.34,    0.0, -999.0
00:20:50,  970.7,   22.5,   94.7,   -0.55,    0.91,    0.0, -999.0
00:20:55,  970.8,   22.5,   94.6,   -1.07,    0.70,    0.0, -999.0
00:21:00,  970.7,   22.5,   94.5,   -1.21,    0.62,    0.0, -999.0
00:21:05,  970.7,   22.4,   94.9,   -1.20,    0.21,    0.0, -999.0
00:21:10,  970.7,   22.4,   94.5,   -0.73,    0.16,    0.0, -999.0
00:21:15,  970.8,   22.4,   94.4,   -0.42,    0.23,    0.0, -999.0
00:21:20,  970.8,   22.4,   94.8,   -0.30,    0.16,    0.0, -999.0
00:21:25,  970.8,   22.4,   94.5,   -0.28,    0.11,    0.0, -999.0
00:21:30,  970.7,   22.4,   94.4,   -0.42,    0.24,    0.0, -999.0
00:21:35,  970.7,   22.4,   94.5,   -0.44,    0.18,    0.0, -999.0
00:21:40,  970.8,   22.4,   94.5,   -0.30,   -0.04,    0.0, -999.0
00:21:45,  970.7,   22.4,   94.2,   -0.30,    0.02,    0.0, -999.0
00:21:50,  970.7,   22.4,   94.5,   -0.29,    0.09,    0.0, -999.0
00:21:55,  970.8,   22.4,   94.5,   -0.28,    0.03,    0.0, -999.0
00:22:00,  970.7,   22.4,   94.6,   -0.80,    0.10,    0.0, -999.0
00:22:05,  970.7,   22.5,   94.5,   -0.65,    0.39,    0.0, -999.0
00:22:10,  970.7,   22.5,   94.5,   -0.86,    0.30,    0.0, -999.0
00:22:15,  970.7,   22.4,   94.3,   -0.74,    0.48,    0.0, -999.0
00:22:20,  970.7,   22.4,   94.5,   -0.76,    0.46,    0.0, -999.0
00:22:25,  970.8,   22.5,   94.7,   -0.74,    0.31,    0.0, -999.0
00:22:30,  970.7,   22.4,   94.9,   -0.72,    0.15,    0.0, -999.0
00:22:35,  970.7,   22.4,   94.5,   -0.43,    0.02,    0.0, -999.0
00:22:40,  970.7,   22.4,   94.6,   -0.76,    0.04,    0.0, -999.0
00:22:45,  970.7,   22.4,   94.6,   -0.80,    0.04,    0.0, -999.0
00:22:50,  970.7,   22.4,   94.4,   -0.74,    0.24,    0.0, -999.0
00:22:55,  970.7,   22.4,   94.5,   -0.92,    0.41,    0.0, -999.0
00:23:00,  970.7,   22.4,   94.9,   -0.83,    0.50,    0.0, -999.0
00:23:05,  970.7,   22.4,   94.4,   -0.75,    0.63,    0.0, -999.0
00:23:10,  970.7,   22.4,   94.4,   -0.66,    0.76,    0.0, -999.0
00:23:15,  970.7,   22.4,   94.6,   -1.02,    0.74,    0.0, -999.0
00:23:20,  970.7,   22.4,   94.2,   -0.91,    0.91,    0.0, -999.0
00:23:25,  970.7,   22.4,   94.6,   -0.95,    0.57,    0.0, -999.0
00:23:30,  970.7,   22.4,   94.6,   -0.70,    0.61,    0.0, -999.0
00:23:35,  970.7,   22.4,   94.9,   -0.60,    0.39,    0.0, -999.0
00:23:40,  970.6,   22.4,   94.5,   -0.74,    0.13,    0.0, -999.0
00:23:45,  970.7,   22.4,   94.5,   -0.74,    0.23,    0.0, -999.0
00:23:50,  970.7,   22.4,   94.4,   -0.71,    0.54,    0.0, -999.0
00:23:55,  970.6,   22.4,   94.4,   -0.61,    0.41,    0.0, -999.0
00:24:00,  970.6,   22.4,   94.6,   -0.70,    0.28,    0.0, -999.0
00:24:05,  970.7,   22.4,   94.5,   -0.78,    0.38,    0.0, -999.0
00:24:10,  970.7,   22.4,   94.4,   -0.79,    0.18,    0.0, -999.0
00:24:15,  970.7,   22.4,   94.7,   -0.65,    0.37,    0.0, -999.0
00:24:20,  970.7,   22.4,   94.6,   -0.73,    0.22,    0.0, -999.0
00:24:25,  970.6,   22.4,   94.7,   -0.79,    0.32,    0.0, -999.0
00:24:30,  970.7,   22.4,   94.7,   -0.93,    0.15,    0.0, -999.0
00:24:35,  970.6,   22.4,   94.4,   -0.73,    0.17,    0.0, -999.0
00:24:40,  970.7,   22.4,   94.4,   -0.68,    0.46,    0.0, -999.0
00:24:45,  970.7,   22.4,   94.3,   -0.51,    0.55,    0.0, -999.0
00:24:50,  970.6,   22.4,   94.8,   -0.76,    0.18,    0.0, -999.0
00:24:55,  970.6,   22.4,   94.6,   -0.95,    0.10,    0.0, -999.0
00:25:00,  970.7,   22.4,   94.4,   -1.25,   -0.02,    0.0, -999.0
00:25:05,  970.7,   22.4,   94.5,   -1.46,    0.18,    0.0, -999.0
00:25:10,  970.6,   22.5,   94.1,   -0.91,   -0.13,    0.0, -999.0
00:25:15,  970.7,   22.5,   94.6,   -0.95,    0.22,    0.0, -999.0
00:25:20,  970.7,   22.5,   94.5,   -0.86,    0.38,    0.0, -999.0
00:25:25,  970.7,   22.5,   94.7,   -1.16,    0.40,    0.0, -999.0
00:25:30,  970.7,   22.5,   94.5,   -1.76,    0.28,    0.0, -999.0
00:25:35,  970.7,   22.5,   94.5,   -1.49,   -0.03,    0.0, -999.0
00:25:40,  970.6,   22.5,   94.6,   -1.51,    0.29,    0.0, -999.0
00:25:45,  970.7,   22.5,   94.5,   -1.25,    0.09,    0.0, -999.0
00:25:50,  970.7,   22.5,   94.6,   -1.27,    0.07,    0.0, -999.0
00:25:55,  970.7,   22.5,   94.7,   -1.29,   -0.09,    0.0, -999.0
00:26:00,  970.7,   22.5,   94.7,   -1.28,    0.04,    0.0, -999.0
00:26:05,  970.6,   22.5,   94.7,   -1.36,    0.17,    0.0, -999.0
00:26:10,  970.7,   22.5,   94.5,   -1.40,    0.32,    0.0, -999.0
00:26:15,  970.7,   22.5,   94.4,   -1.23,    0.15,    0.0, -999.0
00:26:20,  970.6,   22.5,   94.1,   -1.19,    0.30,    0.0, -999.0
00:26:25,  970.7,   22.4,   94.5,   -1.27,    0.09,    0.0, -999.0
00:26:30,  970.6,   22.4,   94.6,   -1.18,    0.12,    0.0, -999.0
00:26:35,  970.7,   22.4,   94.5,   -0.88,    0.32,    0.0, -999.0
00:26:40,  970.6,   22.4,   94.5,   -0.91,    0.16,    0.0, -999.0
00:26:45,  970.7,   22.4,   94.5,   -1.29,    0.32,    0.0, -999.0
00:26:50,  970.7,   22.4,   94.7,   -1.30,   -0.07,    0.0, -999.0
00:26:55,  970.7,   22.4,   94.5,   -1.44,   -0.03,    0.0, -999.0
00:27:00,  970.6,   22.4,   94.4,   -0.93,    0.21,    0.0, -999.0
00:27:05,  970.7,   22.4,   94.8,   -1.09,   -0.02,    0.0, -999.0
00:27:10,  970.6,   22.4,   94.6,   -0.93,    0.28,    0.0, -999.0
00:27:15,  970.6,   22.4,   94.5,   -0.89,    0.22,    0.0, -999.0
00:27:20,  970.6,   22.4,   94.3,   -0.98,    0.10,    0.0, -999.0
00:27:25,  970.6,   22.4,   94.5,   -0.83,   -0.04,    0.0, -999.0
00:27:30,  970.7,   22.4,   94.5,   -0.78,   -0.07,    0.0, -999.0
00:27:35,  970.7,   22.4,   94.2,   -0.96,    0.12,    0.0, -999.0
00:27:40,  970.7,   22.4,   94.8,   -0.79,    0.14,    0.0, -999.0
00:27:45,  970.7,   22.4,   94.5,   -0.77,    0.22,    0.0, -999.0
00:27:50,  970.6,   22.4,   94.5,   -0.94,    0.20,    0.0, -999.0
00:27:55,  970.7,   22.4,   94.6,   -0.81,    0.10,    0.0, -999.0
00:28:00,  970.7,   22.4,   94.4,   -0.71,    0.11,    0.0, -999.0
00:28:05,  970.6,   22.4,   94.6,   -0.74,    0.08,    0.0, -999.0
00:28:10,  970.7,   22.4,   94.1,   -0.44,   -0.02,    0.0, -999.0
00:28:15,  970.7,   22.4,   94.4,   -0.81,    0.08,    0.0, -999.0
00:28:20,  970.7,   22.4,   94.6,   -0.92,    0.11,    0.0, -999.0
00:28:25,  970.6,   22.4,   94.3,   -0.97,   -0.02,    0.0, -999.0
00:28:30,  970.7,   22.4,   94.5,   -0.96,    0.03,    0.0, -999.0
00:28:35,  970.7,   22.4,   94.9,   -0.73,    0.14,    0.0, -999.0
00:28:40,  970.7,   22.4,   94.3,   -0.78,   -0.01,    0.0, -999.0
00:28:45,  970.6,   22.4,   94.6,   -0.80,   -0.01,    0.0, -999.0
00:28:50,  970.7,   22.4,   94.6,   -0.54,    0.18,    0.0, -999.0
00:28:55,  970.7,   22.4,   94.4,   -0.42,    0.45,    0.0, -999.0
00:29:00,  970.7,   22.4,   94.4,   -0.37,    0.31,    0.0, -999.0
00:29:05,  970.6,   22.4,   94.3,   -0.23,    0.42,    0.0, -999.0
00:29:10,  970.7,   22.4,   94.6,   -0.23,    0.42,    0.0, -999.0
00:29:15,  970.7,   22.4,   94.4,   -0.28,    0.72,    0.0, -999.0
00:29:20,  970.7,   22.4,   94.9,   -0.34,    0.70,    0.0, -999.0
00:29:25,  970.7,   22.4,   94.3,   -0.26,    0.54,    0.0, -999.0
00:29:30,  970.7,   22.4,   94.5,   -0.44,    0.65,    0.0, -999.0
00:29:35,  970.6,   22.4,   94.4,   -0.31,    0.34,    0.0, -999.0
00:29:40,  970.7,   22.4,   94.5,   -0.22,    0.16,    0.0, -999.0