2003/06/29, +9, 136.10,  34.85, 385
00:00:02,  960.0,   18.9,   97.3,   -0.21,    0.28,    0.0, -999.0
00:00:07,  960.0,   19.0,   97.1,   -0.24,    0.33,    0.0, -999.0
00:00:12,  960.1,   18.9,   97.2,   -0.22,    0.30,    0.0, -999.0
00:00:17,  960.0,   19.0,   97.3,   -0.24,    0.33,    0.0, -999.0
00:00:22,  960.1,   19.0,   97.3,   -0.26,    0.36,    0.0, -999.0
00:00:27,  960.1,   19.0,   97.1,   -0.28,    0.38,    0.0, -999.0
00:00:32,  960.1,   19.0,   97.6,   -0.27,    0.37,    0.0, -999.0
00:00:37,  960.1,   19.0,   97.3,   -0.24,    0.33,    0.0, -999.0
00:00:42,  960.1,   19.0,   97.2,   -0.21,    0.28,    0.0, -999.0
00:00:47,  960.0,   19.0,   97.2,   -0.11,    0.15,    0.0, -999.0
00:00:52,  960.0,   19.0,   96.9,   -0.03,    0.04,    0.0, -999.0
00:00:57,  960.1,   19.0,   97.1,   -0.04,    0.05,    0.0, -999.0
00:01:02,  960.0,   19.0,   97.4,    0.00,    0.00,    0.0, -999.0
00:01:07,  960.0,   19.0,   97.3,    0.00,    0.00,    0.0, -999.0
00:01:12,  960.0,   19.0,   97.2,    0.00,    0.00,    0.0, -999.0
00:01:17,  960.1,   19.0,   97.1,    0.00,    0.00,    0.0, -999.0
00:01:22,  960.0,   19.0,   97.0,    0.00,    0.00,    0.0, -999.0
00:01:27,  960.0,   19.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:01:32,  960.0,   19.0,   97.2,    0.00,    0.00,    0.0, -999.0
00:01:37,  960.0,   19.0,   97.3,    0.00,    0.00,    0.0, -999.0
00:01:42,  960.0,   19.0,   97.2,    0.00,    0.00,    0.0, -999.0
00:01:47,  960.0,   19.0,   97.3,    0.00,    0.00,    0.0, -999.0
00:01:52,  960.0,   19.0,   97.2,    0.00,    0.00,    0.0, -999.0
00:01:57,  960.0,   19.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:02:02,  960.0,   19.0,   97.3,    0.00,    0.00,    0.0, -999.0
00:02:07,  960.0,   19.0,   97.3,    0.00,    0.00,    0.0, -999.0
00:02:12,  960.0,   19.0,   97.3,    0.00,    0.00,    0.0, -999.0
00:02:17,  960.0,   19.0,   97.2,    0.00,    0.00,    0.0, -999.0
00:02:22,  960.0,   19.0,   97.3,    0.00,    0.00,    0.0, -999.0
00:02:27,  960.0,   19.0,   97.7,    0.00,    0.00,    0.0, -999.0
00:02:32,  960.0,   19.0,   97.2,    0.00,    0.00,    0.0, -999.0
00:02:37,  960.0,   19.0,   97.2,    0.00,    0.00,    0.0, -999.0
00:02:42,  960.0,   19.0,   97.4,    0.00,    0.00,    0.0, -999.0
00:02:47,  960.0,   19.0,   97.4,    0.00,    0.00,    0.0, -999.0
00:02:52,  960.0,   18.9,   97.3,    0.00,    0.00,    0.0, -999.0
00:02:57,  960.0,   18.9,   97.1,    0.00,    0.00,    0.0, -999.0
00:03:02,  960.0,   18.9,   97.3,    0.00,    0.00,    0.0, -999.0
00:03:07,  960.0,   18.9,   97.3,    0.00,    0.00,    0.0, -999.0
00:03:12,  960.0,   18.9,   97.4,    0.00,    0.00,    0.0, -999.0
00:03:17,  960.0,   18.9,   97.4,    0.00,    0.00,    0.0, -999.0
00:03:22,  960.0,   18.9,   97.6,    0.00,    0.00,    0.0, -999.0
00:03:27,  960.0,   18.9,   97.3,    0.00,    0.00,    0.0, -999.0
00:03:32,  960.0,   18.9,   97.3,    0.00,    0.00,    0.0, -999.0
00:03:37,  960.0,   18.9,   97.5,    0.00,    0.00,    0.0, -999.0
00:03:42,  960.0,   18.9,   97.4,    0.00,    0.00,    0.0, -999.0
00:03:47,  960.0,   18.9,   97.3,    0.00,    0.00,    0.0, -999.0
00:03:52,  960.0,   18.9,   97.2,    0.00,    0.00,    0.0, -999.0
00:03:57,  960.0,   18.9,   97.4,    0.00,    0.00,    0.0, -999.0
00:04:02,  960.0,   18.9,   97.3,   -0.16,    0.23,    0.0, -999.0
00:04:07,  960.0,   18.9,   97.2,   -0.02,    0.02,    0.0, -999.0
00:04:12,  960.0,   18.9,   97.4,    0.00,    0.00,    0.0, -999.0
00:04:17,  960.0,   19.0,   97.1,    0.00,    0.00,    0.0, -999.0
00:04:22,  960.0,   19.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:04:27,  960.0,   19.0,   97.3,    0.00,    0.00,    0.0, -999.0
00:04:32,  960.0,   19.0,   97.3,    0.00,    0.00,    0.0, -999.0
00:04:37,  960.0,   19.0,   97.4,    0.00,    0.00,    0.0, -999.0
00:04:42,  960.0,   19.0,   97.3,    0.00,    0.00,    0.0, -999.0
00:04:47,  960.0,   19.0,   97.4,    0.00,    0.00,    0.0, -999.0
00:04:52,  960.0,   19.0,   97.3,   -0.03,    0.04,    0.0, -999.0
00:04:57,  960.0,   19.0,   97.3,   -0.08,    0.09,    0.0, -999.0
00:05:02,  960.0,   19.0,   97.4,    0.00,    0.00,    0.0, -999.0
00:05:07,  960.0,   19.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:05:12,  960.0,   19.0,   97.3,    0.00,    0.00,    0.0, -999.0
00:05:17,  960.0,   19.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:05:22,  960.0,   19.0,   97.2,    0.00,    0.00,    0.0, -999.0
00:05:27,  960.0,   19.0,   97.4,    0.07,   -0.24,    0.0, -999.0
00:05:32,  960.0,   19.0,   97.2,    0.10,   -0.30,    0.0, -999.0
00:05:37,  960.0,   19.0,   96.9,    0.07,   -0.22,    0.0, -999.0
00:05:42,  960.0,   19.0,   97.1,    0.00,    0.00,    0.0, -999.0
00:05:47,  960.0,   19.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:05:52,  960.0,   19.0,   97.4,    0.00,    0.00,    0.0, -999.0
00:05:57,  960.0,   19.0,   97.4,    0.00,   -0.01,    0.0, -999.0
00:06:02,  960.0,   19.0,   97.2,    0.00,    0.00,    0.0, -999.0
00:06:07,  960.0,   19.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:06:12,  960.0,   19.1,   97.3,    0.00,    0.00,    0.0, -999.0
00:06:17,  960.0,   19.1,   97.5,    0.00,    0.00,    0.0, -999.0
00:06:22,  960.0,   19.1,   97.3,    0.00,    0.00,    0.0, -999.0
00:06:27,  960.0,   19.1,   97.1,    0.07,   -0.11,    0.0, -999.0
00:06:32,  960.0,   19.1,   97.6,    0.30,   -0.47,    0.0, -999.0
00:06:37,  960.0,   19.1,   97.1,    0.36,   -0.56,    0.0, -999.0
00:06:42,  960.0,   19.1,   97.2,    0.39,   -0.63,    0.0, -999.0
00:06:47,  960.0,   19.1,   97.6,    0.46,   -0.71,    0.0, -999.0
00:06:52,  960.0,   19.1,   97.4,    0.51,   -0.78,    0.0, -999.0
00:06:57,  960.0,   19.1,   97.4,    0.47,   -0.72,    0.0, -999.0
00:07:02,  960.0,   19.1,   97.5,    0.53,   -0.74,    0.0, -999.0
00:07:07,  960.0,   19.1,   97.4,    0.63,   -0.60,    0.0, -999.0
00:07:12,  960.1,   19.0,   97.3,    0.87,   -0.44,    0.0, -999.0
00:07:17,  960.0,   19.0,   97.4,    1.08,   -0.62,    0.0, -999.0
00:07:22,  960.1,   19.0,   97.3,    1.01,   -0.58,    0.0, -999.0
00:07:27,  960.1,   19.0,   97.5,    1.15,   -0.56,    0.0, -999.0
00:07:32,  960.1,   19.0,   97.2,    1.12,   -0.62,    0.0, -999.0
00:07:37,  960.1,   19.0,   97.5,    1.16,   -0.57,    0.0, -999.0
00:07:42,  960.1,   19.0,   97.5,    1.08,   -0.48,    0.0, -999.0
00:07:47,  960.1,   19.0,   97.4,    0.96,   -0.53,    0.0, -999.0
00:07:52,  960.1,   19.0,   97.3,    1.03,   -0.57,    0.0, -999.0
00:07:57,  960.1,   19.0,   97.4,    1.04,   -0.53,    0.0, -999.0
00:08:02,  960.0,   19.0,   97.6,    1.08,   -0.50,    0.0, -999.0
00:08:07,  960.1,   19.0,   97.5,    1.06,   -0.41,    0.0, -999.0
00:08:12,  960.1,   19.0,   97.3,    1.08,   -0.60,    0.0, -999.0
00:08:17,  960.1,   19.0,   97.4,    1.05,   -0.60,    0.0, -999.0
00:08:22,  960.1,   19.0,   97.5,    1.14,   -0.56,    0.0, -999.0
00:08:27,  960.1,   19.0,   97.3,    1.00,   -0.51,    0.0, -999.0
00:08:32,  960.1,   19.0,   97.3,    0.84,   -0.76,    0.0, -999.0
00:08:37,  960.1,   19.0,   97.4,    0.88,   -0.62,    0.0, -999.0
00:08:42,  960.1,   19.0,   97.2,    1.06,   -0.86,    0.0, -999.0
00:08:47,  960.1,   19.0,   97.4,    1.22,   -0.95,    0.0, -999.0
00:08:52,  960.1,   19.0,   97.3,    1.25,   -0.94,    0.0, -999.0
00:08:57,  960.1,   19.0,   97.4,    1.17,   -0.94,    0.0, -999.0
00:09:02,  960.1,   19.0,   97.3,    1.15,   -1.00,    0.0, -999.0
00:09:07,  960.1,   19.0,   97.3,    0.97,   -0.91,    0.0, -999.0
00:09:12,  960.1,   19.0,   97.4,    0.73,   -1.12,    0.0, -999.0
00:09:17,  960.1,   19.0,   97.1,    0.63,   -1.05,    0.0, -999.0
00:09:22,  960.1,   19.0,   97.4,    0.54,   -0.93,    0.0, -999.0
00:09:27,  960.1,   19.0,   97.6,    0.37,   -0.70,    0.0, -999.0
00:09:32,  960.1,   19.0,   97.6,    0.30,   -0.51,    0.0, -999.0
00:09:37,  960.1,   19.0,   97.3,    0.30,   -0.40,    0.0, -999.0
00:09:42,  960.1,   19.0,   97.3,    0.28,   -0.38,    0.0, -999.0
00:09:47,  960.1,   19.0,   97.2,    0.26,   -0.33,    0.0, -999.0
00:09:52,  960.1,   19.0,   97.4,    0.47,   -0.25,    0.0, -999.0
00:09:57,  960.1,   19.0,   97.3,    0.55,   -0.18,    0.0, -999.0
00:10:02,  960.1,   19.0,   97.1,    0.52,   -0.02,    0.0, -999.0
00:10:07,  960.1,   19.0,   97.3,    0.43,   -0.02,    0.0, -999.0
00:10:12,  960.1,   19.0,   97.4,    0.58,   -0.15,    0.0, -999.0
00:10:17,  960.1,   19.0,   97.4,    0.60,   -0.16,    0.0, -999.0
00:10:22,  960.0,   19.0,   97.2,    0.53,   -0.11,    0.0, -999.0
00:10:27,  960.1,   19.0,   97.2,    0.62,   -0.14,    0.0, -999.0
00:10:32,  960.1,   19.0,   97.2,    0.66,   -0.12,    0.0, -999.0
00:10:37,  960.1,   19.0,   97.1,    0.72,   -0.10,    0.0, -999.0
00:10:42,  960.1,   19.0,   97.4,    0.78,   -0.05,    0.0, -999.0
00:10:47,  960.1,   19.0,   97.4,    0.75,   -0.08,    0.0, -999.0
00:10:52,  960.1,   19.0,   97.2,    0.72,   -0.23,    0.0, -999.0
00:10:57,  960.1,   19.0,   97.4,    0.79,   -0.15,    0.0, -999.0
00:11:02,  960.1,   19.0,   97.4,    0.70,   -0.16,    0.0, -999.0
00:11:07,  960.1,   19.0,   97.4,    0.43,   -0.09,    0.0, -999.0
00:11:12,  960.1,   19.0,   97.5,    0.40,   -0.20,    0.0, -999.0
00:11:17,  960.1,   19.0,   97.0,    0.28,   -0.58,    0.0, -999.0
00:11:22,  960.1,   19.0,   97.2,    0.25,   -0.26,    0.0, -999.0
00:11:27,  960.1,   19.0,   97.3,    0.04,   -0.04,    0.0, -999.0
00:11:32,  960.1,   19.0,   97.4,    0.00,    0.00,    0.0, -999.0
00:11:37,  960.1,   19.0,   97.4,    0.00,    0.00,    0.0, -999.0
00:11:42,  960.1,   19.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:11:47,  960.1,   19.0,   97.4,    0.00,    0.00,    0.0, -999.0
00:11:52,  960.1,   19.0,   97.3,    0.00,    0.00,    0.0, -999.0
00:11:57,  960.1,   19.0,   97.4,    0.03,   -0.02,    0.0, -999.0
00:12:02,  960.1,   19.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:12:07,  960.1,   19.0,   97.2,    0.00,    0.00,    0.0, -999.0
00:12:12,  960.1,   19.0,   97.4,    0.00,    0.00,    0.0, -999.0
00:12:17,  960.1,   19.0,   97.2,    0.00,    0.00,    0.0, -999.0
00:12:22,  960.1,   19.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:12:27,  960.1,   19.0,   97.4,    0.00,    0.00,    0.0, -999.0
00:12:32,  960.1,   19.0,   97.5,    0.09,   -0.09,    0.0, -999.0
00:12:37,  960.1,   19.0,   97.4,    0.65,   -0.65,    0.0, -999.0
00:12:42,  960.1,   19.0,   97.3,    0.63,   -0.63,    0.0, -999.0
00:12:47,  960.1,   19.0,   97.4,    0.69,   -0.69,    0.0, -999.0
00:12:52,  960.1,   19.0,   97.2,    0.50,   -0.50,    0.0, -999.0
00:12:57,  960.1,   19.0,   97.4,    0.35,   -0.35,    0.0, -999.0
00:13:02,  960.1,   19.0,   97.5,    0.25,   -0.25,    0.0, -999.0
00:13:07,  960.1,   19.0,   97.6,    0.23,   -0.23,    0.0, -999.0
00:13:12,  960.1,   19.0,   97.2,    0.22,   -0.22,    0.0, -999.0
00:13:17,  960.1,   19.0,   97.1,    0.23,   -0.23,    0.0, -999.0
00:13:22,  960.1,   19.0,   97.5,    0.25,   -0.25,    0.0, -999.0
00:13:27,  960.1,   19.0,   97.4,    0.33,   -0.33,    0.0, -999.0
00:13:32,  960.1,   19.0,   97.4,    0.30,   -0.30,    0.0, -999.0
00:13:37,  960.1,   19.0,   97.2,    0.35,   -0.35,    0.0, -999.0
00:13:42,  960.1,   19.0,   97.3,    0.30,   -0.30,    0.0, -999.0
00:13:47,  960.1,   19.0,   97.5,    0.27,   -0.27,    0.0, -999.0
00:13:52,  960.1,   19.0,   97.4,    0.35,   -0.35,    0.0, -999.0
00:13:57,  960.1,   19.0,   97.4,    0.32,   -0.32,    0.0, -999.0
00:14:02,  960.1,   19.0,   97.5,    0.29,   -0.29,    0.0, -999.0
00:14:07,  960.1,   19.0,   97.5,    0.23,   -0.23,    0.0, -999.0
00:14:12,  960.1,   19.0,   97.2,    0.12,   -0.12,    0.0, -999.0
00:14:17,  960.1,   19.0,   97.4,    0.03,   -0.03,    0.0, -999.0
00:14:22,  960.1,   19.0,   97.6,    0.16,   -0.16,    0.0, -999.0
00:14:27,  960.1,   19.0,   97.4,    0.00,    0.00,    0.0, -999.0
00:14:32,  960.1,   19.0,   97.1,    0.00,    0.00,    0.0, -999.0
00:14:37,  960.1,   19.0,   97.3,    0.00,    0.00,    0.0, -999.0
00:14:42,  960.0,   19.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:14:47,  960.1,   19.0,   97.3,    0.00,    0.00,    0.0, -999.0
00:14:52,  960.1,   19.0,   97.3,    0.00,    0.00,    0.0, -999.0
00:14:57,  960.1,   19.0,   97.0,    0.01,   -0.01,    0.0, -999.0
00:15:02,  960.1,   19.0,   97.0,    0.00,    0.00,    0.0, -999.0
00:15:07,  960.0,   19.0,   97.3,    0.00,    0.00,    0.0, -999.0
00:15:12,  960.1,   19.0,   97.4,    0.00,    0.00,    0.0, -999.0
00:15:17,  960.1,   19.0,   97.4,    0.00,    0.00,    0.0, -999.0
00:15:22,  960.1,   19.0,   97.4,    0.00,    0.00,    0.0, -999.0
00:15:27,  960.0,   19.0,   97.4,    0.00,    0.00,    0.0, -999.0
00:15:32,  960.0,   19.0,   97.2,    0.00,    0.00,    0.0, -999.0
00:15:37,  960.1,   19.0,   97.4,    0.00,    0.00,    0.0, -999.0
00:15:42,  960.1,   19.0,   97.3,    0.08,   -0.08,    0.0, -999.0
00:15:47,  960.1,   19.0,   97.5,    0.04,   -0.04,    0.0, -999.0
00:15:52,  960.1,   19.0,   97.3,    0.00,    0.00,    0.0, -999.0
00:15:57,  960.1,   19.0,   97.2,    0.00,   -0.00,    0.0, -999.0
00:16:02,  960.0,   19.0,   97.2,    0.00,    0.00,    0.0, -999.0
00:16:07,  960.1,   19.0,   97.5,    0.04,   -0.03,    0.0, -999.0
00:16:12,  960.0,   19.0,   97.3,    0.00,    0.00,    0.0, -999.0
00:16:17,  960.1,   19.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:16:22,  960.0,   19.0,   97.3,    0.00,    0.00,    0.0, -999.0
00:16:27,  960.1,   19.0,   97.3,    0.00,    0.00,    0.0, -999.0
00:16:32,  960.1,   19.0,   97.1,    0.00,    0.00,    0.0, -999.0
00:16:37,  960.1,   19.0,   97.3,    0.00,    0.00,    0.0, -999.0
00:16:42,  960.1,   18.9,   97.4,    0.00,    0.00,    0.0, -999.0
00:16:47,  960.1,   19.0,   97.3,    0.00,    0.00,    0.0, -999.0
00:16:52,  960.1,   18.9,   97.6,    0.00,    0.00,    0.0, -999.0
00:16:57,  960.1,   18.9,   97.2,    0.00,   -0.00,    0.0, -999.0
00:17:02,  960.1,   18.9,   97.3,    0.00,    0.00,    0.0, -999.0
00:17:07,  960.1,   18.9,   97.3,    0.00,    0.00,    0.0, -999.0
00:17:12,  960.1,   18.9,   97.2,    0.00,    0.00,    0.0, -999.0
00:17:17,  960.1,   18.9,   97.3,    0.00,    0.00,    0.0, -999.0
00:17:22,  960.0,   18.9,   97.2,    0.00,    0.00,    0.0, -999.0
00:17:27,  960.1,   18.9,   97.1,    0.00,    0.00,    0.0, -999.0
00:17:32,  960.0,   18.9,   97.2,    0.00,    0.00,    0.0, -999.0
00:17:37,  960.0,   18.9,   97.3,    0.00,    0.00,    0.0, -999.0
00:17:42,  960.0,   18.9,   97.3,    0.00,    0.00,    0.0, -999.0
00:17:47,  960.1,   18.9,   97.3,    0.00,    0.00,    0.0, -999.0
00:17:52,  960.1,   18.9,   97.1,    0.00,    0.00,    0.0, -999.0
00:17:57,  960.0,   18.9,   97.1,    0.00,    0.00,    0.0, -999.0
00:18:02,  960.0,   18.9,   97.1,    0.31,   -0.27,    0.0, -999.0
00:18:07,  960.1,   18.9,   97.3,    0.26,   -0.26,    0.0, -999.0
00:18:12,  960.0,   18.9,   97.4,    0.25,   -0.19,    0.0, -999.0
00:18:17,  960.1,   18.9,   97.4,    0.23,   -0.04,    0.0, -999.0
00:18:22,  960.0,   18.9,   97.4,    0.41,   -0.04,    0.0, -999.0
00:18:27,  960.0,   18.9,   97.4,    0.47,   -0.07,    0.0, -999.0
00:18:32,  960.1,   18.9,   97.3,    0.39,   -0.09,    0.0, -999.0
00:18:37,  960.1,   18.9,   97.5,    0.39,   -0.11,    0.0, -999.0
00:18:42,  960.1,   18.9,   97.5,    0.50,   -0.25,    0.0, -999.0
00:18:47,  960.1,   19.0,   97.6,    0.59,   -0.49,    0.0, -999.0
00:18:52,  960.0,   19.0,   97.3,    0.65,   -0.67,    0.0, -999.0
00:18:57,  960.0,   19.0,   97.2,    0.65,   -0.63,    0.0, -999.0
00:19:02,  960.0,   19.0,   97.2,    0.62,   -0.62,    0.0, -999.0
00:19:07,  960.0,   19.0,   97.3,    0.67,   -0.63,    0.0, -999.0
00:19:12,  960.0,   19.0,   97.3,    0.65,   -0.63,    0.0, -999.0
00:19:17,  960.0,   19.0,   97.3,    0.69,   -0.69,    0.0, -999.0
00:19:22,  960.0,   19.0,   97.4,    0.70,   -0.67,    0.0, -999.0
00:19:27,  960.0,   19.0,   97.3,    0.62,   -0.77,    0.0, -999.0
00:19:32,  960.0,   19.0,   97.2,    0.55,   -0.73,    0.0, -999.0
00:19:37,  960.0,   19.0,   97.4,    0.49,   -0.78,    0.0, -999.0
00:19:42,  960.0,   19.0,   97.3,    0.60,   -0.90,    0.0, -999.0
00:19:47,  960.0,   19.0,   97.4,    0.65,   -0.86,    0.0, -999.0
00:19:52,  960.1,   19.0,   97.3,    0.65,   -0.75,    0.0, -999.0
00:19:57,  960.0,   19.0,   97.1,    0.75,   -0.65,    0.0, -999.0
00:20:02,  960.0,   19.0,   97.4,    0.65,   -0.63,    0.0, -999.0
00:20:07,  960.0,   19.0,   97.1,    0.43,   -0.92,    0.0, -999.0
00:20:12,  960.0,   19.0,   97.3,    0.57,   -0.91,    0.0, -999.0
00:20:17,  960.0,   19.0,   97.4,    0.65,   -0.90,    0.0, -999.0
00:20:22,  960.0,   19.0,   97.2,    0.59,   -0.84,    0.0, -999.0
00:20:27,  960.0,   19.0,   97.4,    0.63,   -0.84,    0.0, -999.0
00:20:32,  960.0,   19.0,   97.1,    0.82,   -0.98,    0.0, -999.0
00:20:37,  960.0,   19.0,   97.5,    0.87,   -1.50,    0.0, -999.0
00:20:42,  960.0,   18.9,   97.6,    0.88,   -1.52,    0.0, -999.0
00:20:47,  960.0,   18.9,   97.6,    0.88,   -1.21,    0.0, -999.0
00:20:52,  960.0,   18.9,   97.3,    0.80,   -1.15,    0.0, -999.0
00:20:57,  960.0,   18.9,   97.2,    0.86,   -1.03,    0.0, -999.0
00:21:02,  960.0,   18.9,   97.3,    0.72,   -0.92,    0.0, -999.0
00:21:07,  960.0,   18.9,   97.3,    0.58,   -0.71,    0.0, -999.0
00:21:12,  960.0,   18.9,   97.4,    0.58,   -0.89,    0.0, -999.0
00:21:17,  960.0,   18.9,   97.3,    0.61,   -0.75,    0.0, -999.0
00:21:22,  960.0,   18.9,   97.2,    0.43,   -0.51,    0.0, -999.0
00:21:27,  960.0,   18.9,   97.0,    0.30,   -0.35,    0.0, -999.0
00:21:32,  960.0,   18.9,   97.4,    0.22,   -0.37,    0.0, -999.0
00:21:37,  960.0,   18.9,   97.2,    0.03,   -0.19,    0.0, -999.0
00:21:42,  960.0,   18.9,   97.4,    0.00,    0.00,    0.0, -999.0
00:21:47,  960.0,   18.9,   97.4,    0.00,    0.00,    0.0, -999.0
00:21:52,  960.0,   19.0,   97.3,    0.00,    0.00,    0.0, -999.0
00:21:57,  960.0,   18.9,   97.3,    0.09,   -0.22,    0.0, -999.0
00:22:02,  960.0,   19.0,   97.2,    0.09,   -0.65,    0.0, -999.0
00:22:07,  960.0,   19.0,   97.1,    0.05,   -0.74,    0.0, -999.0
00:22:12,  960.0,   19.0,   97.2,    0.05,   -0.66,    0.0, -999.0
00:22:17,  960.0,   19.0,   97.5,    0.03,   -0.64,    0.0, -999.0
00:22:22,  960.0,   19.0,   97.3,   -0.07,   -0.63,    0.0, -999.0
00:22:27,  959.9,   19.0,   97.3,   -0.08,   -0.56,    0.0, -999.0
00:22:32,  960.0,   19.0,   97.2,   -0.08,   -0.53,    0.0, -999.0
00:22:37,  959.9,   19.0,   97.2,   -0.11,   -0.44,    0.0, -999.0
00:22:42,  959.9,   19.0,   97.4,   -0.16,   -0.29,    0.0, -999.0
00:22:47,  959.9,   19.0,   97.1,   -0.11,   -0.19,    0.0, -999.0
00:22:52,  959.9,   19.0,   97.3,   -0.12,   -0.22,    0.0, -999.0
00:22:57,  960.0,   19.0,   97.2,   -0.20,   -0.44,    0.0, -999.0
00:23:02,  959.9,   19.0,   97.0,   -0.23,   -0.41,    0.0, -999.0
00:23:07,  959.9,   19.0,   97.4,   -0.15,   -0.26,    0.0, -999.0
00:23:12,  960.0,   19.0,   97.3,    0.00,    0.00,    0.0, -999.0
00:23:17,  959.9,   19.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:23:22,  959.9,   19.0,   97.3,    0.00,    0.00,    0.0, -999.0
00:23:27,  959.9,   19.0,   97.4,    0.00,    0.00,    0.0, -999.0
00:23:32,  959.9,   19.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:23:37,  959.9,   19.1,   97.2,    0.00,    0.00,    0.0, -999.0
00:23:42,  959.9,   19.1,   97.3,    0.00,    0.00,    0.0, -999.0
00:23:47,  959.9,   19.1,   97.3,    0.00,    0.00,    0.0, -999.0
00:23:52,  959.9,   19.1,   97.2,    0.00,    0.00,    0.0, -999.0
00:23:57,  960.0,   19.0,   97.3,   -0.00,   -0.01,    0.0, -999.0
00:24:02,  960.0,   19.0,   97.3,    0.00,    0.00,    0.0, -999.0
00:24:07,  959.9,   19.0,   97.3,    0.00,    0.00,    0.0, -999.0
00:24:12,  959.9,   19.0,   97.4,    0.00,    0.00,    0.0, -999.0
00:24:17,  959.9,   19.0,   97.4,    0.00,    0.00,    0.0, -999.0
00:24:22,  959.9,   19.0,   97.3,    0.00,    0.00,    0.0, -999.0
00:24:27,  959.9,   19.0,   97.3,    0.00,    0.00,    0.0, -999.0
00:24:32,  959.9,   19.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:24:37,  959.9,   19.0,   97.4,    0.00,    0.00,    0.0, -999.0
00:24:42,  959.9,   19.0,   97.4,    0.00,    0.00,    0.0, -999.0
00:24:47,  959.9,   19.0,   97.2,    0.00,    0.00,    0.0, -999.0
00:24:52,  959.9,   19.0,   97.4,    0.00,    0.00,    0.0, -999.0
00:24:57,  959.9,   19.0,   97.4,    0.00,    0.00,    0.0, -999.0
00:25:02,  959.9,   19.0,   97.3,    0.00,    0.00,    0.0, -999.0
00:25:07,  959.9,   19.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:25:12,  959.9,   19.0,   97.8,    0.00,    0.00,    0.0, -999.0
00:25:17,  959.9,   19.0,   97.1,    0.00,    0.00,    0.0, -999.0
00:25:22,  959.9,   19.0,   97.3,    0.00,    0.00,    0.0, -999.0
00:25:27,  959.9,   19.0,   97.2,    0.00,    0.00,    0.0, -999.0
00:25:32,  959.9,   19.0,   97.4,    0.00,    0.00,    0.0, -999.0
00:25:37,  959.9,   19.0,   97.7,    0.00,    0.00,    0.0, -999.0
00:25:42,  959.9,   19.0,   97.1,    0.00,    0.00,    0.0, -999.0
00:25:47,  959.9,   19.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:25:52,  959.9,   19.0,   97.3,    0.00,    0.00,    0.0, -999.0
00:25:57,  959.9,   19.0,   97.3,    0.00,    0.00,    0.0, -999.0
00:26:02,  959.9,   19.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:26:07,  959.9,   19.0,   97.3,    0.00,    0.00,    0.0, -999.0
00:26:12,  959.9,   19.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:26:17,  959.9,   19.0,   97.2,    0.00,    0.00,    0.0, -999.0
00:26:22,  959.9,   18.9,   97.2,    0.00,    0.00,    0.0, -999.0
00:26:27,  959.9,   18.9,   97.3,    0.00,    0.00,    0.0, -999.0
00:26:32,  959.9,   18.9,   97.4,    0.00,    0.00,    0.0, -999.0
00:26:37,  959.9,   18.9,   97.3,    0.00,    0.00,    0.0, -999.0
00:26:42,  959.9,   18.9,   97.1,    0.00,    0.00,    0.0, -999.0
00:26:47,  959.9,   18.9,   97.4,    0.00,    0.00,    0.0, -999.0
00:26:52,  959.9,   18.9,   97.3,    0.00,    0.00,    0.0, -999.0
00:26:57,  959.9,   18.9,   97.3,    0.00,    0.00,    0.0, -999.0
00:27:02,  959.9,   18.9,   97.2,    0.00,    0.00,    0.0, -999.0
00:27:07,  959.9,   18.9,   97.5,    0.00,    0.00,    0.0, -999.0
00:27:12,  959.9,   18.9,   97.5,    0.00,    0.00,    0.0, -999.0
00:27:17,  959.9,   18.9,   97.1,    0.00,    0.00,    0.0, -999.0
00:27:22,  959.9,   18.9,   97.2,    0.00,    0.00,    0.0, -999.0
00:27:27,  959.9,   18.9,   97.2,    0.00,    0.00,    0.0, -999.0
00:27:32,  959.9,   18.9,   97.2,    0.00,    0.00,    0.0, -999.0
00:27:37,  959.9,   18.9,   97.5,    0.00,    0.00,    0.0, -999.0
00:27:42,  959.9,   18.9,   97.3,    0.00,    0.00,    0.0, -999.0
00:27:47,  959.9,   18.9,   97.3,    0.00,    0.00,    0.0, -999.0
00:27:52,  959.9,   18.9,   97.2,    0.00,    0.00,    0.0, -999.0
00:27:57,  959.9,   18.9,   97.4,    0.00,    0.00,    0.0, -999.0
00:28:02,  959.9,   18.9,   97.3,    0.15,   -0.58,    0.0, -999.0
00:28:07,  959.9,   18.9,   97.4,    0.36,   -0.94,    0.0, -999.0
00:28:12,  959.9,   18.9,   97.5,    0.45,   -1.11,    0.0, -999.0
00:28:17,  959.9,   18.9,   97.1,    0.25,   -1.06,    0.0, -999.0
00:28:22,  959.9,   18.9,   97.3,    0.15,   -0.96,    0.0, -999.0
00:28:27,  959.9,   18.9,   97.3,   -0.05,   -0.92,    0.0, -999.0
00:28:32,  959.9,   18.9,   97.4,   -0.04,   -1.17,    0.0, -999.0
00:28:37,  959.9,   18.9,   97.4,    0.06,   -1.23,    0.0, -999.0
00:28:42,  959.9,   18.9,   97.4,    0.05,   -0.99,    0.0, -999.0
00:28:47,  959.9,   18.9,   97.3,    0.08,   -0.89,    0.0, -999.0
00:28:52,  959.9,   18.9,   97.2,    0.15,   -0.87,    0.0, -999.0
00:28:57,  959.9,   18.9,   97.2,    0.02,   -1.00,    0.0, -999.0
00:29:02,  959.9,   18.9,   97.2,   -0.04,   -1.05,    0.0, -999.0
00:29:07,  959.9,   18.9,   97.4,   -0.13,   -1.03,    0.0, -999.0
00:29:12,  959.9,   18.9,   97.3,   -0.10,   -1.11,    0.0, -999.0
00:29:17,  959.9,   18.9,   97.2,   -0.09,   -1.34,    0.0, -999.0
00:29:22,  959.9,   18.9,   97.4,   -0.07,   -1.38,    0.0, -999.0
00:29:27,  959.9,   18.9,   97.4,   -0.22,   -1.37,    0.0, -999.0
00:29:32,  959.9,   18.9,   97.2,   -0.31,   -1.10,    0.0, -999.0
00:29:37,  959.9,   18.9,   97.4,   -0.32,   -0.89,    0.0, -999.0
00:29:42,  959.9,   18.9,   97.3,   -0.35,   -0.79,    0.0, -999.0