2011/02/08, +9, 136.10,  34.85, 385
00:00:00,  969.4,    0.0,   71.9,    0.15,   -0.98,    0.0, -999.0
00:00:05,  969.4,    0.0,   72.1,    0.86,   -0.42,    0.0, -999.0
00:00:10,  969.4,    0.0,   72.0,    0.73,   -1.32,    0.0, -999.0
00:00:15,  969.4,    0.0,   72.1,    0.83,   -0.92,    0.0, -999.0
00:00:20,  969.4,    0.0,   72.3,    0.63,   -1.35,    0.0, -999.0
00:00:25,  969.4,    0.0,   72.5,    0.47,   -1.17,    0.0, -999.0
00:00:30,  969.4,    0.0,   72.3,    0.41,   -0.87,    0.0, -999.0
00:00:35,  969.4,    0.0,   72.4,    1.05,   -0.68,    0.0, -999.0
00:00:40,  969.4,    0.0,   72.4,    0.65,   -0.90,    0.0, -999.0
00:00:45,  969.4,    0.0,   72.5,    0.94,   -1.57,    0.0, -999.0
00:00:50,  969.4,    0.0,   72.5,    0.47,   -1.74,    0.0, -999.0
00:00:55,  969.4,    0.0,   72.2,    0.48,   -1.79,    0.0, -999.0
00:01:00,  969.4,    0.0,   72.6,    1.04,   -1.67,    0.0, -999.0
00:01:05,  969.4,   -0.1,   72.6,    1.12,   -1.80,    0.0, -999.0
00:01:10,  969.4,    0.0,   72.5,    1.29,   -1.65,    0.0, -999.0
00:01:15,  969.4,   -0.1,   72.8,    1.23,   -1.32,    0.0, -999.0
00:01:20,  969.4,    0.0,   72.7,    0.95,   -1.22,    0.0, -999.0
00:01:25,  969.4,    0.0,   72.7,    1.21,   -0.88,    0.0, -999.0
00:01:30,  969.4,    0.0,   72.6,    0.84,   -1.34,    0.0, -999.0
00:01:35,  969.3,    0.0,   72.6,    1.21,   -1.55,    0.0, -999.0
00:01:40,  969.3,    0.0,   72.6,    0.64,   -1.67,    0.0, -999.0
00:01:45,  969.4,    0.0,   72.7,    0.59,   -1.11,    0.0, -999.0
00:01:50,  969.4,    0.0,   72.3,    1.12,   -1.34,    0.0, -999.0
00:01:55,  969.3,    0.0,   72.5,    0.47,   -1.44,    0.0, -999.0
00:02:00,  969.4,    0.0,   72.6,    0.58,   -1.09,    0.0, -999.0
00:02:05,  969.3,    0.0,   72.4,    0.63,   -1.09,    0.0, -999.0
00:02:10,  969.3,    0.0,   72.3,    0.55,   -1.70,    0.0, -999.0
00:02:15,  969.4,    0.0,   72.3,    1.20,   -1.54,    0.0, -999.0
00:02:20,  969.4,    0.0,   72.6,    1.32,   -1.46,    0.0, -999.0
00:02:25,  969.4,    0.0,   72.5,    0.99,   -1.52,    0.0, -999.0
00:02:30,  969.4,    0.0,   72.9,    0.99,   -0.78,    0.0, -999.0
00:02:35,  969.4,    0.0,   72.6,    1.15,   -1.00,    0.0, -999.0
00:02:40,  969.4,    0.0,   72.6,    0.75,   -1.60,    0.0, -999.0
00:02:45,  969.3,    0.0,   72.7,    0.61,   -1.89,    0.0, -999.0
00:02:50,  969.4,    0.0,   72.8,    0.96,   -1.73,    0.0, -999.0
00:02:55,  969.4,    0.0,   72.4,    0.67,   -2.05,    0.0, -999.0
00:03:00,  969.3,    0.0,   72.6,    0.45,   -2.56,    0.0, -999.0
00:03:05,  969.3,    0.0,   72.2,    0.23,   -2.17,    0.0, -999.0
00:03:10,  969.3,    0.0,   72.6,    0.96,   -2.51,    0.0, -999.0
00:03:15,  969.3,    0.0,   72.4,    1.12,   -1.86,    0.0, -999.0
00:03:20,  969.4,    0.0,   72.3,    0.78,   -1.68,    0.0, -999.0
00:03:25,  969.3,    0.0,   72.3,    0.56,   -1.73,    0.0, -999.0
00:03:30,  969.4,    0.0,   72.2,    1.02,   -1.14,    0.0, -999.0
00:03:35,  969.3,    0.0,   72.3,    1.13,   -0.95,    0.0, -999.0
00:03:40,  969.4,    0.0,   72.3,    0.63,   -1.05,    0.0, -999.0
00:03:45,  969.4,    0.0,   72.1,    0.43,   -1.33,    0.0, -999.0
00:03:50,  969.4,    0.0,   71.9,    0.94,   -1.77,    0.0, -999.0
00:03:55,  969.4,    0.1,   72.2,    0.32,   -1.83,    0.0, -999.0
00:04:00,  969.4,    0.1,   72.4,    0.15,   -1.46,    0.0, -999.0
00:04:05,  969.4,    0.1,   72.4,    0.72,   -1.29,    0.0, -999.0
00:04:10,  969.3,    0.1,   72.1,    1.01,   -1.68,    0.0, -999.0
00:04:15,  969.4,    0.1,   72.2,    0.35,   -1.78,    0.0, -999.0
00:04:20,  969.4,    0.1,   72.0,    0.18,   -1.25,    0.0, -999.0
00:04:25,  969.3,    0.1,   72.4,    0.16,   -0.75,    0.0, -999.0
00:04:30,  969.4,    0.1,   72.1,    0.10,   -1.49,    0.0, -999.0
00:04:35,  969.4,    0.1,   72.0,    0.78,   -1.59,    0.0, -999.0
00:04:40,  969.4,    0.1,   72.2,    0.38,   -1.40,    0.0, -999.0
00:04:45,  969.4,    0.1,   72.1,   -0.03,   -0.95,    0.0, -999.0
00:04:50,  969.4,    0.1,   72.2,    0.32,   -0.80,    0.0, -999.0
00:04:55,  969.4,    0.1,   71.7,    0.22,   -1.03,    0.0, -999.0
00:05:00,  969.4,    0.1,   72.0,    0.46,   -1.70,    0.0, -999.0
00:05:05,  969.4,    0.1,   71.7,    0.46,   -1.43,    0.0, -999.0
00:05:10,  969.4,    0.1,   71.8,    0.04,   -2.39,    0.0, -999.0
00:05:15,  969.4,    0.1,   72.0,    1.04,   -1.66,    0.0, -999.0
00:05:20,  969.4,    0.1,   71.8,    0.20,   -1.24,    0.0, -999.0
00:05:25,  969.4,    0.1,   71.8,    1.08,   -1.44,    0.0, -999.0
00:05:30,  969.4,    0.1,   71.8,    0.84,   -1.58,    0.0, -999.0
00:05:35,  969.4,    0.1,   71.9,    1.07,   -0.90,    0.0, -999.0
00:05:40,  969.4,    0.1,   71.5,    1.08,   -0.55,    0.0, -999.0
00:05:45,  969.4,    0.1,   71.5,    1.12,   -0.50,    0.0, -999.0
00:05:50,  969.4,    0.1,   71.7,    1.05,   -0.17,    0.0, -999.0
00:05:55,  969.4,    0.2,   71.9,    0.56,   -0.52,    0.0, -999.0
00:06:00,  969.4,    0.2,   71.4,    0.25,   -0.94,    0.0, -999.0
00:06:05,  969.4,    0.2,   71.8,    0.61,   -0.73,    0.0, -999.0
00:06:10,  969.4,    0.2,   72.0,    0.85,   -1.60,    0.0, -999.0
00:06:15,  969.4,    0.2,   71.8,    0.98,   -1.16,    0.0, -999.0
00:06:20,  969.4,    0.2,   71.5,    0.93,   -1.54,    0.0, -999.0
00:06:25,  969.4,    0.2,   71.9,    0.76,   -1.27,    0.0, -999.0
00:06:30,  969.4,    0.2,   71.6,    0.63,   -0.68,    0.0, -999.0
00:06:35,  969.4,    0.2,   71.4,    0.76,   -0.23,    0.0, -999.0
00:06:40,  969.4,    0.2,   71.5,    0.53,   -0.64,    0.0, -999.0
00:06:45,  969.4,    0.2,   71.5,    0.48,   -0.87,    0.0, -999.0
00:06:50,  969.4,    0.2,   71.4,    0.36,   -0.90,    0.0, -999.0
00:06:55,  969.4,    0.2,   71.6,    0.46,   -0.83,    0.0, -999.0
00:07:00,  969.4,    0.2,   71.3,    1.25,   -1.35,    0.0, -999.0
00:07:05,  969.4,    0.2,   71.1,    1.19,   -1.57,    0.0, -999.0
00:07:10,  969.4,    0.2,   71.4,    1.44,   -1.91,    0.0, -999.0
00:07:15,  969.4,    0.2,   71.4,    1.45,   -2.00,    0.0, -999.0
00:07:20,  969.4,    0.2,   71.3,    1.08,   -1.67,    0.0, -999.0
00:07:25,  969.4,    0.2,   71.5,    1.89,   -1.59,    0.0, -999.0
00:07:30,  969.4,    0.2,   71.3,    1.77,   -0.86,    0.0, -999.0
00:07:35,  969.4,    0.2,   71.5,    0.70,   -1.27,    0.0, -999.0
00:07:40,  969.4,    0.2,   71.5,    0.95,   -0.80,    0.0, -999.0
00:07:45,  969.4,    0.2,   71.7,    1.09,   -0.55,    0.0, -999.0
00:07:50,  969.3,    0.2,   71.4,    0.67,   -1.08,    0.0, -999.0
00:07:55,  969.4,    0.2,   72.0,    0.23,   -1.21,    0.0, -999.0
00:08:00,  969.3,    0.2,   71.9,    0.91,   -1.01,    0.0, -999.0
00:08:05,  969.4,    0.2,   71.9,    1.02,   -0.95,    0.0, -999.0
00:08:10,  969.4,    0.2,   71.7,    1.17,   -0.42,    0.0, -999.0
00:08:15,  969.3,    0.2,   71.9,    0.72,   -0.57,    0.0, -999.0
00:08:20,  969.4,    0.2,   71.8,    0.74,   -0.18,    0.0, -999.0
00:08:25,  969.3,    0.2,   71.8,    0.41,   -0.21,    0.0, -999.0
00:08:30,  969.4,    0.2,   71.7,    0.17,   -0.56,    0.0, -999.0
00:08:35,  969.3,    0.2,   72.0,    0.59,   -0.76,    0.0, -999.0
00:08:40,  969.4,    0.2,   71.9,    0.02,   -1.25,    0.0, -999.0
00:08:45,  969.3,    0.2,   71.8,   -0.07,   -1.25,    0.0, -999.0
00:08:50,  969.4,    0.2,   72.0,    0.59,   -0.88,    0.0, -999.0
00:08:55,  969.3,    0.2,   72.0,    0.57,   -0.73,    0.0, -999.0
00:09:00,  969.4,    0.2,   71.9,    0.54,   -0.74,    0.0, -999.0
00:09:05,  969.4,    0.2,   71.8,    0.56,   -0.72,    0.0, -999.0
00:09:10,  969.4,    0.2,   72.0,    0.31,   -0.69,    0.0, -999.0
00:09:15,  969.3,    0.2,   71.8,    0.14,   -0.73,    0.0, -999.0
00:09:20,  969.3,    0.2,   71.9,   -0.12,   -0.57,    0.0, -999.0
00:09:25,  969.3,    0.2,   72.1,    0.23,   -0.72,    0.0, -999.0
00:09:30,  969.3,    0.2,   72.0,    0.35,   -0.42,    0.0, -999.0
00:09:35,  969.3,    0.2,   72.0,    0.25,   -0.41,    0.0, -999.0
00:09:40,  969.3,    0.2,   71.8,    0.30,   -0.38,    0.0, -999.0
00:09:45,  969.3,    0.1,   72.0,    0.34,   -0.32,    0.0, -999.0
00:09:50,  969.3,    0.1,   71.9,    0.45,   -0.14,    0.0, -999.0
00:09:55,  969.3,    0.1,   71.9,    0.45,   -0.42,    0.0, -999.0
00:10:00,  969.4,    0.1,   71.9,    0.64,   -0.46,    0.0, -999.0
00:10:05,  969.2,    0.1,   72.0,    0.36,   -0.68,    0.0, -999.0
00:10:10,  969.3,    0.1,   72.2,    0.98,   -0.94,    0.0, -999.0
00:10:15,  969.2,    0.1,   72.1,    0.84,   -1.34,    0.0, -999.0
00:10:20,  969.2,    0.1,   72.0,    0.53,   -0.99,    0.0, -999.0
00:10:25,  969.3,    0.1,   71.8,    0.44,   -0.56,    0.0, -999.0
00:10:30,  969.3,    0.1,   72.1,    0.22,   -1.27,    0.0, -999.0
00:10:35,  969.3,    0.1,   71.9,    0.57,   -1.49,    0.0, -999.0
00:10:40,  969.3,    0.2,   71.7,    0.45,   -1.18,    0.0, -999.0
00:10:45,  969.3,    0.2,   71.7,    0.13,   -1.49,    0.0, -999.0
00:10:50,  969.3,    0.2,   71.6,    0.89,   -0.86,    0.0, -999.0
00:10:55,  969.3,    0.2,   71.8,    0.73,   -0.53,    0.0, -999.0
00:11:00,  969.2,    0.2,   71.5,    0.73,   -1.71,    0.0, -999.0
00:11:05,  969.3,    0.2,   71.7,    0.16,   -1.51,    0.0, -999.0
00:11:10,  969.2,    0.2,   71.8,    0.25,   -1.80,    0.0, -999.0
00:11:15,  969.3,    0.2,   71.2,    0.96,   -1.15,    0.0, -999.0
00:11:20,  969.3,    0.2,   71.3,    0.87,   -1.57,    0.0, -999.0
00:11:25,  969.3,    0.2,   71.6,    0.93,   -0.78,    0.0, -999.0
00:11:30,  969.2,    0.2,   71.6,    0.76,   -0.60,    0.0, -999.0
00:11:35,  969.2,    0.2,   71.6,    0.72,   -0.52,    0.0, -999.0
00:11:40,  969.3,    0.2,   71.4,    0.78,   -0.57,    0.0, -999.0
00:11:45,  969.2,    0.2,   71.7,    0.65,   -0.63,    0.0, -999.0
00:11:50,  969.3,    0.2,   71.5,    0.64,   -0.41,    0.0, -999.0
00:11:55,  969.3,    0.2,   71.6,    0.66,   -0.58,    0.0, -999.0
00:12:00,  969.3,    0.1,   71.7,    0.74,   -0.54,    0.0, -999.0
00:12:05,  969.3,    0.1,   71.7,    0.45,   -0.85,    0.0, -999.0
00:12:10,  969.3,    0.1,   71.6,    0.38,   -1.42,    0.0, -999.0
00:12:15,  969.3,    0.1,   71.7,    0.82,   -1.21,    0.0, -999.0
00:12:20,  969.3,    0.1,   71.6,    0.65,   -1.03,    0.0, -999.0
00:12:25,  969.3,    0.1,   71.9,    0.45,   -1.40,    0.0, -999.0
00:12:30,  969.3,    0.1,   71.6,    0.57,   -2.00,    0.0, -999.0
00:12:35,  969.3,    0.1,   71.8,    0.40,   -1.88,    0.0, -999.0
00:12:40,  969.3,    0.1,   71.5,    0.21,   -1.51,    0.0, -999.0
00:12:45,  969.2,    0.1,   71.4,    0.33,   -1.01,    0.0, -999.0
00:12:50,  969.2,    0.1,   71.6,    0.23,   -0.91,    0.0, -999.0
00:12:55,  969.3,    0.1,   71.7,   -0.06,   -1.24,    0.0, -999.0
00:13:00,  969.3,    0.1,   71.6,    0.18,   -0.94,    0.0, -999.0
00:13:05,  969.3,    0.1,   71.7,    0.39,   -1.19,    0.0, -999.0
00:13:10,  969.3,    0.1,   71.5,    0.52,   -1.11,    0.0, -999.0
00:13:15,  969.3,    0.1,   72.1,    0.39,   -1.20,    0.0, -999.0
00:13:20,  969.3,    0.1,   71.8,    0.72,   -1.02,    0.0, -999.0
00:13:25,  969.4,    0.1,   71.8,    0.29,   -1.15,    0.0, -999.0
00:13:30,  969.3,    0.1,   71.8,    0.45,   -1.10,    0.0, -999.0
00:13:35,  969.3,    0.1,   71.8,    0.27,   -1.00,    0.0, -999.0
00:13:40,  969.3,    0.1,   71.8,    0.15,   -0.97,    0.0, -999.0
00:13:45,  969.3,    0.1,   72.0,    0.02,   -1.26,    0.0, -999.0
00:13:50,  969.3,    0.0,   71.7,    0.20,   -0.73,    0.0, -999.0
00:13:55,  969.3,    0.0,   71.6,   -0.03,   -0.74,    0.0, -999.0
00:14:00,  969.3,    0.0,   71.9,    0.28,   -1.32,    0.0, -999.0
00:14:05,  969.3,    0.0,   71.9,    0.09,   -1.27,    0.0, -999.0
00:14:10,  969.3,    0.0,   71.7,    0.09,   -1.27,    0.0, -999.0
00:14:15,  969.4,    0.0,   71.9,    0.02,   -1.23,    0.0, -999.0
00:14:20,  969.3,    0.0,   71.8,    0.02,   -1.07,    0.0, -999.0
00:14:25,  969.3,    0.0,   71.9,    0.25,   -0.92,    0.0, -999.0
00:14:30,  969.3,    0.0,   71.9,   -0.09,   -0.90,    0.0, -999.0
00:14:35,  969.3,    0.0,   71.7,    0.02,   -0.93,    0.0, -999.0
00:14:40,  969.4,    0.0,   71.7,    0.01,   -0.47,    0.0, -999.0
00:14:45,  969.3,    0.0,   71.8,    0.01,   -0.45,    0.0, -999.0
00:14:50,  969.3,    0.0,   72.1,    0.03,   -0.50,    0.0, -999.0
00:14:55,  969.4,    0.0,   71.9,    0.05,   -0.78,    0.0, -999.0
00:15:00,  969.4,    0.0,   71.9,    0.11,   -0.72,    0.0, -999.0
00:15:05,  969.4,    0.0,   71.8,   -0.03,   -0.95,    0.0, -999.0
00:15:10,  969.3,    0.0,   71.9,    0.21,   -0.97,    0.0, -999.0
00:15:15,  969.3,    0.0,   72.0,   -0.03,   -0.87,    0.0, -999.0
00:15:20,  969.4,    0.0,   71.6,    0.10,   -0.94,    0.0, -999.0
00:15:25,  969.4,    0.0,   72.0,    0.10,   -0.72,    0.0, -999.0
00:15:30,  969.4,    0.0,   71.7,    0.12,   -0.76,    0.0, -999.0
00:15:35,  969.4,    0.0,   71.7,    0.20,   -0.76,    0.0, -999.0
00:15:40,  969.4,    0.0,   71.9,   -0.09,   -0.45,    0.0, -999.0
00:15:45,  969.4,    0.0,   72.0,    0.01,   -0.73,    0.0, -999.0
00:15:50,  969.4,    0.0,   72.1,    0.01,   -0.58,    0.0, -999.0
00:15:55,  969.4,    0.0,   72.2,    0.01,   -0.71,    0.0, -999.0
00:16:00,  969.4,    0.0,   71.9,    0.04,   -0.47,    0.0, -999.0
00:16:05,  969.4,    0.0,   71.8,    0.01,   -0.76,    0.0, -999.0
00:16:10,  969.4,   -0.1,   71.9,   -0.13,   -0.75,    0.0, -999.0
00:16:15,  969.4,   -0.1,   71.9,   -0.08,   -0.75,    0.0, -999.0
00:16:20,  969.4,   -0.1,   71.8,   -0.12,   -0.57,    0.0, -999.0
00:16:25,  969.4,   -0.1,   72.1,   -0.14,   -0.74,    0.0, -999.0
00:16:30,  969.4,   -0.1,   72.0,   -0.31,   -0.86,    0.0, -999.0
00:16:35,  969.4,   -0.1,   72.1,   -0.32,   -0.80,    0.0, -999.0
00:16:40,  969.4,   -0.1,   72.2,   -0.15,   -0.79,    0.0, -999.0
00:16:45,  969.4,   -0.1,   72.0,   -0.23,   -0.54,    0.0, -999.0
00:16:50,  969.4,   -0.1,   72.1,    0.03,   -0.47,    0.0, -999.0
00:16:55,  969.4,   -0.1,   71.9,   -0.06,   -0.48,    0.0, -999.0
00:17:00,  969.4,   -0.1,   72.0,   -0.02,   -0.60,    0.0, -999.0
00:17:05,  969.5,   -0.1,   72.3,    0.01,   -0.60,    0.0, -999.0
00:17:10,  969.4,   -0.1,   71.9,    0.03,   -0.45,    0.0, -999.0
00:17:15,  969.5,   -0.1,   72.3,    0.01,   -0.48,    0.0, -999.0
00:17:20,  969.5,   -0.1,   72.0,   -0.33,   -0.68,    0.0, -999.0
00:17:25,  969.4,   -0.2,   72.2,   -0.14,   -0.73,    0.0, -999.0
00:17:30,  969.5,   -0.2,   72.2,   -0.13,   -0.43,    0.0, -999.0
00:17:35,  969.4,   -0.2,   72.2,    0.06,   -0.81,    0.0, -999.0
00:17:40,  969.4,   -0.2,   72.0,    0.16,   -0.59,    0.0, -999.0
00:17:45,  969.5,   -0.2,   71.8,    0.18,   -0.47,    0.0, -999.0
00:17:50,  969.4,   -0.2,   72.1,    0.00,   -0.28,    0.0, -999.0
00:17:55,  969.5,   -0.2,   72.2,    0.07,   -0.51,    0.0, -999.0
00:18:00,  969.5,   -0.2,   72.2,    0.13,   -0.26,    0.0, -999.0
00:18:05,  969.4,   -0.2,   72.2,    0.26,   -0.39,    0.0, -999.0
00:18:10,  969.4,   -0.2,   72.2,    0.47,   -0.34,    0.0, -999.0
00:18:15,  969.5,   -0.2,   72.3,    0.21,   -0.55,    0.0, -999.0
00:18:20,  969.4,   -0.2,   72.1,    0.21,   -0.44,    0.0, -999.0
00:18:25,  969.4,   -0.2,   72.2,   -0.02,   -0.49,    0.0, -999.0
00:18:30,  969.4,   -0.2,   72.1,    0.14,   -0.30,    0.0, -999.0
00:18:35,  969.4,   -0.3,   72.2,    0.38,   -0.28,    0.0, -999.0
00:18:40,  969.5,   -0.3,   72.4,    0.13,   -0.31,    0.0, -999.0
00:18:45,  969.4,   -0.3,   72.3,    0.02,   -0.32,    0.0, -999.0
00:18:50,  969.4,   -0.3,   72.3,    0.01,   -0.30,    0.0, -999.0
00:18:55,  969.5,   -0.3,   72.4,   -0.08,   -0.44,    0.0, -999.0
00:19:00,  969.5,   -0.3,   72.3,    0.03,   -0.30,    0.0, -999.0
00:19:05,  969.5,   -0.3,   72.3,    0.00,   -0.00,    0.0, -999.0
00:19:10,  969.4,   -0.3,   72.2,    0.26,   -0.12,    0.0, -999.0
00:19:15,  969.4,   -0.3,   72.4,    0.48,   -0.15,    0.0, -999.0
00:19:20,  969.5,   -0.3,   72.2,    0.45,   -0.19,    0.0, -999.0
00:19:25,  969.4,   -0.3,   72.3,    0.52,   -0.23,    0.0, -999.0
00:19:30,  969.4,   -0.3,   72.5,    0.49,   -0.35,    0.0, -999.0
00:19:35,  969.4,   -0.3,   72.3,    0.51,   -0.55,    0.0, -999.0
00:19:40,  969.4,   -0.3,   72.4,    0.40,   -0.64,    0.0, -999.0
00:19:45,  969.4,   -0.3,   72.5,    0.52,   -0.52,    0.0, -999.0
00:19:50,  969.4,   -0.3,   72.5,    0.63,   -0.46,    0.0, -999.0
00:19:55,  969.4,   -0.3,   72.0,    0.39,   -0.92,    0.0, -999.0
00:20:00,  969.4,   -0.3,   72.4,    0.48,   -0.35,    0.0, -999.0
00:20:05,  969.4,   -0.3,   72.4,    0.87,   -0.39,    0.0, -999.0
00:20:10,  969.4,   -0.4,   72.4,    0.90,   -0.40,    0.0, -999.0
00:20:15,  969.4,   -0.4,   72.3,    0.69,   -0.35,    0.0, -999.0
00:20:20,  969.4,   -0.4,   72.2,    0.72,   -0.60,    0.0, -999.0
00:20:25,  969.4,   -0.4,   72.4,    0.67,   -0.40,    0.0, -999.0
00:20:30,  969.5,   -0.4,   72.2,    0.65,   -0.44,    0.0, -999.0
00:20:35,  969.4,   -0.4,   72.4,    1.18,   -0.43,    0.0, -999.0
00:20:40,  969.4,   -0.4,   72.5,    1.08,   -0.23,    0.0, -999.0
00:20:45,  969.4,   -0.4,   72.5,    1.06,   -0.06,    0.0, -999.0
00:20:50,  969.4,   -0.4,   72.7,    0.94,   -0.16,    0.0, -999.0
00:20:55,  969.4,   -0.4,   72.6,    1.30,   -0.32,    0.0, -999.0
00:21:00,  969.3,   -0.4,   72.7,    1.21,   -0.67,    0.0, -999.0
00:21:05,  969.4,   -0.4,   72.4,    1.17,   -0.50,    0.0, -999.0
00:21:10,  969.4,   -0.4,   72.5,    1.02,   -0.29,    0.0, -999.0
00:21:15,  969.3,   -0.4,   72.7,    1.23,   -0.26,    0.0, -999.0
00:21:20,  969.4,   -0.4,   72.5,    1.22,   -0.28,    0.0, -999.0
00:21:25,  969.4,   -0.4,   72.8,    1.08,   -0.65,    0.0, -999.0
00:21:30,  969.4,   -0.4,   72.8,    1.09,   -0.61,    0.0, -999.0
00:21:35,  969.3,   -0.4,   72.8,    0.93,   -0.21,    0.0, -999.0
00:21:40,  969.3,   -0.4,   72.8,    1.02,   -0.74,    0.0, -999.0
00:21:45,  969.4,   -0.4,   72.8,    1.21,   -0.88,    0.0, -999.0
00:21:50,  969.4,   -0.4,   72.8,    0.78,   -0.56,    0.0, -999.0
00:21:55,  969.3,   -0.5,   72.8,    0.92,   -0.32,    0.0, -999.0
00:22:00,  969.3,   -0.5,   72.9,    0.85,   -0.47,    0.0, -999.0
00:22:05,  969.4,   -0.5,   73.1,    1.41,   -0.51,    0.0, -999.0
00:22:10,  969.4,   -0.5,   72.9,    0.91,   -0.91,    0.0, -999.0
00:22:15,  969.3,   -0.5,   73.0,    1.28,   -0.74,    0.0, -999.0
00:22:20,  969.3,   -0.5,   72.7,    1.24,   -0.84,    0.0, -999.0
00:22:25,  969.3,   -0.5,   72.9,    1.17,   -0.34,    0.0, -999.0
00:22:30,  969.3,   -0.5,   72.9,    1.46,   -0.23,    0.0, -999.0
00:22:35,  969.3,   -0.5,   73.1,    1.34,   -0.54,    0.0, -999.0
00:22:40,  969.3,   -0.5,   73.3,    1.15,   -0.46,    0.0, -999.0
00:22:45,  969.3,   -0.5,   73.0,    0.85,   -0.57,    0.0, -999.0
00:22:50,  969.3,   -0.5,   72.6,    1.11,   -0.57,    0.0, -999.0
00:22:55,  969.3,   -0.5,   73.2,    1.26,   -0.31,    0.0, -999.0
00:23:00,  969.3,   -0.5,   73.3,    1.29,   -0.78,    0.0, -999.0
00:23:05,  969.2,   -0.5,   73.3,    1.17,   -0.50,    0.0, -999.0
00:23:10,  969.3,   -0.5,   73.0,    1.06,   -0.22,    0.0, -999.0
00:23:15,  969.3,   -0.5,   73.2,    1.08,   -1.08,    0.0, -999.0
00:23:20,  969.3,   -0.5,   73.6,    1.05,   -1.68,    0.0, -999.0
00:23:25,  969.3,   -0.5,   73.2,    0.57,   -1.23,    0.0, -999.0
00:23:30,  969.3,   -0.5,   73.4,    0.31,   -1.46,    0.0, -999.0
00:23:35,  969.3,   -0.5,   73.3,    0.02,   -1.25,    0.0, -999.0
00:23:40,  969.2,   -0.5,   73.4,    0.52,   -1.93,    0.0, -999.0
00:23:45,  969.2,   -0.5,   73.8,    1.72,   -1.25,    0.0, -999.0
00:23:50,  969.3,   -0.5,   73.4,    1.33,   -1.43,    0.0, -999.0
00:23:55,  969.3,   -0.5,   73.5,    1.08,   -1.39,    0.0, -999.0
00:24:00,  969.3,   -0.5,   73.5,    0.96,   -0.75,    0.0, -999.0
00:24:05,  969.2,   -0.5,   73.5,    0.78,   -1.00,    0.0, -999.0
00:24:10,  969.3,   -0.5,   73.4,    0.02,   -1.26,    0.0, -999.0
00:24:15,  969.2,   -0.5,   73.8,    0.20,   -1.26,    0.0, -999.0
00:24:20,  969.3,   -0.5,   73.6,    0.74,   -0.98,    0.0, -999.0
00:24:25,  969.2,   -0.5,   73.6,    0.30,   -1.21,    0.0, -999.0
00:24:30,  969.3,   -0.5,   73.7,    0.73,   -0.68,    0.0, -999.0
00:24:35,  969.3,   -0.5,   73.2,    1.12,   -0.98,    0.0, -999.0
00:24:40,  969.2,   -0.5,   73.3,    1.12,   -1.80,    0.0, -999.0
00:24:45,  969.3,   -0.5,   73.7,    1.48,   -1.29,    0.0, -999.0
00:24:50,  969.2,   -0.5,   73.7,    1.12,   -1.43,    0.0, -999.0
00:24:55,  969.3,   -0.5,   73.7,    0.92,   -1.53,    0.0, -999.0
00:25:00,  969.3,   -0.5,   73.8,    0.58,   -1.19,    0.0, -999.0
00:25:05,  969.3,   -0.6,   73.7,    0.42,   -0.98,    0.0, -999.0
00:25:10,  969.3,   -0.5,   74.2,    0.94,   -0.82,    0.0, -999.0
00:25:15,  969.3,   -0.5,   73.9,    1.43,   -0.44,    0.0, -999.0
00:25:20,  969.3,   -0.6,   73.8,    1.37,   -1.07,    0.0, -999.0
00:25:25,  969.3,   -0.6,   74.0,    1.02,   -1.64,    0.0, -999.0
00:25:30,  969.3,   -0.6,   73.9,    1.32,   -1.46,    0.0, -999.0
00:25:35,  969.3,   -0.6,   74.4,    1.14,   -1.36,    0.0, -999.0
00:25:40,  969.3,   -0.5,   74.2,    0.92,   -1.53,    0.0, -999.0
00:25:45,  969.3,   -0.5,   74.2,    0.63,   -1.29,    0.0, -999.0
00:25:50,  969.3,   -0.5,   74.0,    0.53,   -1.38,    0.0, -999.0
00:25:55,  969.3,   -0.6,   74.1,    1.15,   -0.96,    0.0, -999.0
00:26:00,  969.3,   -0.6,   74.2,    1.09,   -1.02,    0.0, -999.0
00:26:05,  969.3,   -0.5,   74.4,    0.84,   -0.94,    0.0, -999.0
00:26:10,  969.3,   -0.5,   74.3,    0.78,   -1.00,    0.0, -999.0
00:26:15,  969.3,   -0.5,   74.5,    0.64,   -0.71,    0.0, -999.0
00:26:20,  969.3,   -0.6,   74.4,    1.39,   -1.21,    0.0, -999.0
00:26:25,  969.3,   -0.6,   74.2,    1.55,   -1.21,    0.0, -999.0
00:26:30,  969.3,   -0.5,   74.5,    0.89,   -1.23,    0.0, -999.0
00:26:35,  969.3,   -0.5,   74.4,    1.36,   -1.62,    0.0, -999.0
00:26:40,  969.2,   -0.6,   74.3,    1.35,   -1.45,    0.0, -999.0
00:26:45,  969.3,   -0.6,   74.6,    2.02,   -1.22,    0.0, -999.0
00:26:50,  969.3,   -0.6,   74.5,    1.43,   -1.34,    0.0, -999.0
00:26:55,  969.3,   -0.6,   74.4,    1.10,   -1.40,    0.0, -999.0
00:27:00,  969.3,   -0.6,   74.5,    0.03,   -1.76,    0.0, -999.0
00:27:05,  969.3,   -0.6,   74.7,    0.77,   -1.58,    0.0, -999.0
00:27:10,  969.3,   -0.6,   74.4,    0.80,   -0.46,    0.0, -999.0
00:27:15,  969.3,   -0.6,   74.9,    0.79,   -1.02,    0.0, -999.0
00:27:20,  969.3,   -0.6,   74.5,    1.27,   -0.51,    0.0, -999.0
00:27:25,  969.3,   -0.6,   74.7,    1.16,   -0.33,    0.0, -999.0
00:27:30,  969.3,   -0.6,   74.5,    1.21,   -0.88,    0.0, -999.0
00:27:35,  969.3,   -0.6,   74.6,    1.42,   -1.19,    0.0, -999.0
00:27:40,  969.3,   -0.6,   74.8,    1.27,   -1.22,    0.0, -999.0
00:27:45,  969.3,   -0.6,   74.6,    1.20,   -1.34,    0.0, -999.0
00:27:50,  969.3,   -0.6,   74.8,    1.51,   -1.27,    0.0, -999.0
00:27:55,  969.3,   -0.6,   74.5,    1.49,   -1.55,    0.0, -999.0
00:28:00,  969.3,   -0.6,   74.7,    1.09,   -1.50,    0.0, -999.0
00:28:05,  969.3,   -0.6,   74.7,    0.97,   -0.82,    0.0, -999.0
00:28:10,  969.3,   -0.6,   74.7,    0.24,   -1.26,    0.0, -999.0
00:28:15,  969.3,   -0.6,   74.5,    0.90,   -1.15,    0.0, -999.0
00:28:20,  969.3,   -0.6,   74.9,    0.56,   -1.38,    0.0, -999.0
00:28:25,  969.3,   -0.6,   74.8,    0.79,   -1.26,    0.0, -999.0
00:28:30,  969.3,   -0.6,   74.7,    0.60,   -1.12,    0.0, -999.0
00:28:35,  969.3,   -0.6,   74.9,    0.68,   -1.40,    0.0, -999.0
00:28:40,  969.4,   -0.6,   75.0,    1.06,   -0.99,    0.0, -999.0
00:28:45,  969.3,   -0.6,   74.9,    0.87,   -0.93,    0.0, -999.0
00:28:50,  969.2,   -0.6,   75.1,    0.85,   -1.09,    0.0, -999.0
00:28:55,  969.3,   -0.6,   74.9,    1.13,   -1.56,    0.0, -999.0
00:29:00,  969.3,   -0.6,   74.7,    1.19,   -1.53,    0.0, -999.0
00:29:05,  969.3,   -0.6,   75.0,    1.25,   -1.34,    0.0, -999.0
00:29:10,  969.2,   -0.6,   75.0,    0.63,   -1.34,    0.0, -999.0
00:29:15,  969.3,   -0.6,   75.0,    0.93,   -1.19,    0.0, -999.0
00:29:20,  969.3,   -0.6,   74.9,    0.86,   -0.92,    0.0, -999.0
00:29:25,  969.2,   -0.6,   75.2,    0.91,   -1.16,    0.0, -999.0
00:29:30,  969.2,   -0.6,   75.2,    0.51,   -1.15,    0.0, -999.0
00:29:35,  969.3,   -0.6,   75.2,    0.91,   -1.17,    0.0, -999.0
00:29:40,  969.3,   -0.6,   75.4,    0.86,   -0.86,    0.0, -999.0