                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/06/16 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,   -1.6,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 00:10,  999.0,  999.0,  999.0,    6.7,    4.5,    6.2,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 00:20,   19.2,   -0.4,    9.8,   10.6,    7.6,  999.0,    4.9,   -2.3,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 00:30,   20.4,  999.0,    8.7,    8.9,    5.8,    3.8,    5.6,   -1.7,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 00:40,   17.7,    6.5,    9.8,   10.1,    3.4,    0.3,    7.1,   -3.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -4.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 00:50,  999.0,    7.1,    8.0,    7.0,    1.6,    1.6,  999.0,   -2.2,   -6.8,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 01:00,    9.8,    7.7,    9.2,    6.5,    4.3,    5.7,    2.4,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 01:10,  999.0,   15.6,   13.0,    8.4,    7.1,    6.3,    1.9,   -1.3,   -6.5,   -4.7,  999.0,  999.0,   -2.7,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 01:20,    7.8,  999.0,   11.3,   11.6,    5.4,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 01:30,  999.0,   11.1,    5.8,    5.6,    7.6,    6.4,    3.9,   -1.3,   -3.8,  999.0,  999.0,  999.0,   -3.5,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 01:40,  999.0,    9.9,   19.3,    7.0,    1.3,    8.8,    0.0,   -0.6,  999.0,   -1.1,  999.0,  999.0,   -2.7,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 01:50,   12.2,   10.3,   -1.4,    9.6,   10.6,    3.5,   -1.8,    3.2,   -8.6,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 02:00,  999.0,    6.7,  999.0,    7.3,  999.0,    9.2,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 02:10,   11.1,   16.9,   10.3,    8.7,    9.0,   -2.0,   -2.2,    2.6,   -5.1,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 02:20,  999.0,   11.4,  999.0,    6.1,    8.1,   -2.5,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 02:30,   12.5,    3.8,   11.9,    5.5,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 02:40,   12.3,    6.2,   -3.0,    4.1,   12.6,    0.7,    6.6,   -4.2,   -3.2,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 02:50,  999.0,  999.0,  999.0,  999.0,   15.4,    8.3,    9.8,  999.0,   -2.2,  999.0,   -3.9,   -1.4,   -2.3,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 03:00,   11.8,   11.2,   16.1,    5.0,    5.9,   12.0,    4.9,   -3.2,  999.0,  999.0,  999.0,   -4.9,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 03:10,  999.0,   11.1,    6.0,    5.4,    4.5,    4.5,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 03:20,  999.0,  999.0,    2.7,    6.8,  999.0,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 03:30,    6.3,   17.3,   18.0,    4.0,    5.2,    8.5,    0.1,  999.0,  999.0,  999.0,  999.0,   -5.7,   -4.2,  999.0,   -5.1,  999.0,  999.0,  999.0,   -2.3,   -3.0,  999.0,  999.0,  999.0,   -0.6,  999.0,   -4.9,   -4.6,  999.0,  999.0,  999.0
2004/06/16 03:40,  999.0,   10.1,   12.0,   12.6,    4.3,    7.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 03:50,  999.0,  999.0,  999.0,   15.8,   10.3,    5.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 04:00,  999.0,  999.0,    8.7,    4.8,   11.4,    4.8,   -1.0,  999.0,  999.0,   -2.4,  999.0,   -1.5,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 04:10,  999.0,  999.0,    8.1,   10.6,   10.1,    8.0,   -2.4,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 04:20,    5.7,    6.6,  999.0,    6.9,    9.6,    8.0,    3.4,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 04:30,   18.3,   14.4,   11.4,   10.1,    5.3,   10.1,    1.4,   -2.7,  999.0,  999.0,  999.0,   -1.4,  999.0,   -9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 04:40,  999.0,   12.0,   10.8,    9.1,    3.3,   10.1,    1.8,   -2.5,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 04:50,  999.0,    7.7,   11.6,    8.8,    6.9,   11.1,   -4.0,  999.0,  999.0,   -2.5,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 05:00,   26.0,   14.8,   17.1,    7.5,    7.3,   12.5,   -3.7,   -6.9,  999.0,  999.0,   -3.7,   -4.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 05:10,   11.1,    4.1,   14.6,    5.9,    3.4,  999.0,  999.0,   -2.9,   -4.6,  999.0,   -5.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 05:20,  999.0,   10.6,   11.5,    7.7,    1.3,  999.0,  999.0,   -2.1,   -0.9,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 05:30,   15.5,    9.1,   10.8,    7.8,    9.1,  999.0,   -3.2,  999.0,  999.0,   -3.9,   -4.5,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 05:40,   14.3,    7.9,   14.8,    6.2,    6.9,    0.6,    0.6,   -2.2,  999.0,   -6.7,   -5.7,   -4.7,  999.0,   -2.2,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 05:50,  999.0,   15.9,   14.8,   13.3,    9.6,  999.0,    7.4,   -2.9,  999.0,   -2.9,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 06:00,  999.0,   10.8,   12.1,    8.7,    1.8,    1.2,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,   -4.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 06:10,   11.0,   11.6,    8.3,    7.0,    7.2,    2.3,    6.0,   -6.6,  999.0,  999.0,   -3.6,  999.0,   -3.1,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 06:20,    8.5,   12.2,    8.1,    7.4,   19.7,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 06:30,   13.3,    8.5,    3.3,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 06:40,   19.1,   16.4,    8.6,  999.0,   16.0,   13.5,  999.0,  999.0,  999.0,   -4.7,   -2.1,   -1.8,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 06:50,  999.0,   13.0,    7.4,    6.3,   13.8,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 07:00,  999.0,   15.0,    9.3,   11.1,   11.9,   -3.3,  999.0,  999.0,  999.0,   -2.3,   -4.1,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 07:10,   11.6,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,    0.3,   -3.2,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 07:20,    9.8,   -2.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9
2004/06/16 07:30,  999.0,   10.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 07:40,   10.9,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 07:50,  999.0,   15.1,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 08:00,  999.0,    1.5,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 08:10,  999.0,  999.0,    5.1,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,   -1.4,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 08:20,  999.0,  999.0,    5.9,    4.7,    6.2,  999.0,  999.0,  999.0,  999.0,   -1.4,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 08:30,  999.0,  999.0,    1.3,    4.2,    6.2,   -4.1,  999.0,  999.0,  999.0,   -1.9,   -5.4,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 08:40,  999.0,    3.3,   10.4,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 08:50,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 09:00,  999.0,  999.0,   -4.7,  999.0,  999.0,   -1.7,   -0.5,  999.0,  999.0,   -2.8,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 09:10,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 09:20,   21.7,  999.0,   11.1,    2.9,  999.0,    5.9,   -2.9,  999.0,  999.0,    0.3,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 09:30,   24.1,   13.9,    7.1,    6.8,  999.0,  999.0,   -2.2,  999.0,  999.0,   -3.5,    0.2,  999.0,  999.0,  999.0,   -4.7,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0
2004/06/16 09:40,  999.0,  999.0,   14.0,    4.9,    5.5,    2.8,  999.0,  -10.7,  999.0,   -2.0,    0.6,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 09:50,   15.4,    8.4,    6.1,    5.4,  999.0,  999.0,   -1.7,  999.0,  999.0,   -1.4,   -1.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 10:00,  999.0,   12.2,    6.2,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,   -4.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 10:10,   21.6,    8.8,   12.2,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,   -3.8,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 10:20,   22.0,    9.8,   10.4,   10.2,  999.0,    7.2,  999.0,  999.0,  999.0,    0.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 10:30,   26.4,   15.5,   13.1,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 10:40,   23.2,   21.2,   11.0,    8.0,    5.7,  999.0,  999.0,  999.0,  999.0,   -0.0,   -4.9,   -4.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 10:50,   25.2,   19.1,    7.0,   12.1,  999.0,   -3.5,  999.0,  999.0,  999.0,   -3.2,   -5.1,  999.0,  999.0,  999.0,   -4.9,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 11:00,   24.8,   18.1,   10.6,   13.9,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 11:10,   24.2,   22.3,   12.1,    8.3,    8.1,    2.1,  999.0,   -4.1,   -5.5,   -1.8,   -4.5,   -2.9,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 11:20,   21.9,   23.7,   12.2,   11.1,    8.4,    2.5,  999.0,  999.0,  999.0,   -0.7,    1.3,   -9.4,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 11:30,   19.1,   22.7,   11.0,    9.3,   10.6,    1.4,  999.0,  999.0,  999.0,    2.5,   -3.2,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 11:40,   23.4,   26.3,   11.1,    9.4,   13.0,   10.1,    5.1,   -3.0,   -3.0,    2.0,   -0.8,  999.0,  999.0,  999.0,   -4.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 11:50,   21.4,   21.7,   13.9,    7.0,    6.5,   10.6,    5.8,   -6.4,   -3.4,    5.2,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 12:00,   21.8,   22.4,   17.8,    8.6,    7.3,   14.0,    7.4,   -6.2,   -2.7,    0.8,   -5.4,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 12:10,   27.6,   21.6,    8.6,    3.2,    4.3,   12.1,   11.2,   -3.9,   -2.8,   -0.6,   -5.8,  999.0,   -6.5,   -4.9,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 12:20,   18.7,   17.4,    9.5,   11.6,   16.3,   16.6,   11.7,   -4.5,   -4.3,    0.8,  999.0,  999.0,  999.0,   -5.2,   -4.9,   -2.5,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 12:30,   18.2,   14.8,   11.2,   11.0,   16.3,  999.0,   10.6,   -2.5,   -8.3,    3.0,    1.3,  999.0,   -4.3,   -5.4,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 12:40,   12.6,   13.6,    9.4,   11.6,   11.7,  999.0,   14.4,    8.4,    2.2,    2.1,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 12:50,    9.3,    9.3,    9.9,   16.0,   12.5,   13.0,   14.8,   11.0,    2.2,    2.5,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0
2004/06/16 13:00,   17.9,   17.0,   10.7,   17.1,   10.6,   12.4,   13.6,    9.7,    0.7,    2.4,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 13:10,   14.8,   11.5,   14.0,    8.8,   13.1,   11.5,   15.0,    9.8,    3.8,    0.5,   -2.1,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 13:20,   13.5,    6.7,    5.5,   14.5,   17.0,    5.9,   14.2,   12.7,    5.6,    1.0,   -4.7,  999.0,  999.0,  999.0,   -2.9,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7
2004/06/16 13:30,   15.1,   12.7,    9.4,   12.0,   17.9,   14.4,   13.8,   12.7,    6.7,    1.6,   -3.4,  999.0,   -5.0,  999.0,   -1.1,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 13:40,   16.9,   15.2,   12.3,    9.1,   11.2,   11.2,   13.6,   13.4,    5.1,    3.5,  999.0,   -2.5,   -3.3,  999.0,   -3.4,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,   -4.9,   -3.0,   -5.8,  999.0,  999.0,  999.0,   -7.0,  999.0
2004/06/16 13:50,   19.7,   17.1,   12.5,   12.1,   10.5,   10.8,   16.1,   11.1,    4.4,    2.0,   -0.4,   -4.5,  999.0,  999.0,   -1.8,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -2.7,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0
2004/06/16 14:00,   19.4,   16.4,   13.6,    8.9,   11.0,   11.4,   16.0,   15.5,    5.5,    2.0,  999.0,   -4.7,  999.0,   -4.8,   -0.3,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.8
2004/06/16 14:10,   18.2,   12.6,   10.6,    8.9,    8.1,   10.3,   16.9,   14.5,    6.2,   -0.5,    0.5,   -3.4,   -1.2,   -3.9,   -2.7,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4
2004/06/16 14:20,   21.0,    9.7,    7.2,    8.2,    6.1,   13.3,   18.4,   17.3,    4.5,   -0.6,   -2.4,   -3.9,   -2.5,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -3.7,   -3.0,   -4.2,   -4.6,  999.0,  999.0,  999.0,  999.0,   -5.8
2004/06/16 14:30,   13.5,   10.9,    4.5,    1.9,    7.0,   15.2,   16.7,  999.0,    7.7,    3.5,    2.8,   -7.3,   -4.4,   -2.3,   -3.6,   -3.8,  999.0,  -10.7,  999.0,  999.0,  999.0,   -3.7,   -3.1,   -3.6,  999.0,  999.0,  999.0,  999.0,   -4.7,   -3.7
2004/06/16 14:40,   14.2,   11.9,    9.2,    6.6,    6.9,   10.4,   18.4,   18.6,    8.6,    3.6,   -1.2,   -4.4,   -3.0,   -4.8,   -1.9,   -4.5,  999.0,  999.0,  999.0,   -5.5,  999.0,   -4.4,   -3.0,   -2.9,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0
2004/06/16 14:50,   14.1,    7.1,   12.9,    5.1,    9.3,   13.5,   16.2,   15.9,    7.7,    0.1,   -4.3,   -8.2,   -2.6,   -4.2,   -2.8,   -4.5,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,   -2.5,   -2.5,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0
2004/06/16 15:00,   12.8,    9.3,   14.0,    7.8,    5.4,   18.4,   14.8,   14.6,    9.3,    5.5,    2.7,  999.0,   -3.3,   -3.6,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -3.2,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 15:10,   14.9,   12.4,   12.1,    9.1,    7.1,   17.9,   17.0,   16.9,   13.5,    4.5,    0.4,  999.0,  999.0,   -4.1,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -2.8,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0