                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/09/01 00:00,   31.9,   21.1,    8.7,  999.0,  999.0,  999.0,  999.0,    7.2,   -0.2,   -1.5,    9.0,   10.0,  999.0,  999.0,   -2.3,   -0.2,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4
2007/09/01 00:10,   32.1,   20.5,   10.1,    7.1,    6.4,  999.0,    3.3,    3.4,    0.9,    0.0,    3.2,    4.7,   -1.0,    4.3,    2.2,   -1.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/09/01 00:20,   32.3,   19.5,    8.1,    2.7,  999.0,   -2.6,    4.3,   -0.6,   -1.9,  999.0,    4.0,    8.0,   -1.0,    1.0,    2.0,   -0.8,   -0.9,   -5.5,   -1.1,  999.0,  999.0,   -2.3,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/09/01 00:30,   33.1,   21.3,    7.8,  999.0,  999.0,  999.0,   -0.8,    4.6,   -2.1,    2.1,   -1.6,  999.0,   -2.7,    2.7,  999.0,   -0.8,   -0.5,   -4.5,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/09/01 00:40,   32.5,   22.5,   10.5,    7.5,  999.0,  999.0,    2.9,   -0.4,    5.3,    5.3,    5.0,    6.0,    4.2,   -0.8,    0.6,   -2.4,   -2.4,    0.6,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3
2007/09/01 00:50,   31.7,   21.9,   12.6,    7.0,    4.7,    2.6,    1.0,   -0.7,    3.1,    7.0,    5.5,    7.4,    4.9,    3.4,   -0.8,   -3.6,    1.8,   -1.5,  999.0,  999.0,   -2.7,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/09/01 01:00,   32.1,   22.9,   13.3,    8.4,    7.5,    1.1,  999.0,   -0.3,   -1.4,    8.1,    7.1,    5.4,    6.3,    4.1,   -3.2,   -0.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/09/01 01:10,   31.9,   20.4,   12.5,    3.9,    7.0,   -0.8,    4.1,   -4.1,   -0.5,    2.7,    6.6,    8.7,    5.8,    6.2,   -1.5,   -1.0,   -1.6,   -3.5,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0
2007/09/01 01:20,   32.6,   21.0,   10.1,    4.3,    3.7,   -1.5,    1.3,   -0.3,   -0.5,   11.3,    7.2,    6.5,    6.5,    2.3,    3.0,   -0.1,   -0.4,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/09/01 01:30,   32.7,   21.9,   10.5,    5.2,    2.5,    0.4,    3.0,   -0.5,  999.0,    8.4,    6.1,   11.0,    6.1,    3.4,   -0.7,   -3.2,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/09/01 01:40,   32.2,   22.0,    6.3,    4.9,    0.6,    2.1,    1.0,   -1.2,    7.5,   -4.9,    4.2,   11.6,    5.6,    2.3,   -0.4,   -0.3,   -1.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/09/01 01:50,   31.4,   21.2,    7.1,    9.6,    9.9,    3.3,   -0.7,    4.3,    2.6,    5.0,    3.5,   14.8,    9.2,  999.0,   -0.4,   -0.2,   -0.6,   -3.1,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/09/01 02:00,   32.3,   20.4,    8.6,    1.8,  999.0,   -2.2,  999.0,    4.9,    1.5,    1.1,    5.0,   11.0,    8.7,    6.8,   -1.0,   -0.5,   -1.6,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/09/01 02:10,   32.2,   20.6,    9.5,    1.3,    5.4,   -1.9,    3.7,    0.3,    7.3,    2.0,    3.4,    7.7,    5.2,    7.2,    1.8,   -0.5,    0.8,  999.0,   -1.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/09/01 02:20,   32.4,   19.7,    7.7,    8.9,    4.6,  999.0,    3.8,    1.2,    6.3,   -2.0,   -3.0,    3.7,    2.2,    6.5,   -0.8,    0.2,   -0.8,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/09/01 02:30,   32.0,   21.3,   12.7,  999.0,    9.1,  999.0,    4.6,   -1.9,  999.0,   -5.5,   -2.3,    8.6,   -0.6,    1.9,   -1.6,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/09/01 02:40,   32.6,   20.2,    7.0,    6.0,    5.8,    3.3,    1.5,    3.7,   11.0,   -4.0,  999.0,  999.0,    1.5,    4.5,    0.3,    0.6,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/09/01 02:50,   32.1,   21.3,    7.3,    4.1,  999.0,    8.9,   10.2,   10.4,    3.0,   -2.2,  999.0,    1.5,    0.5,   -1.0,  999.0,   -0.3,   -1.0,   -3.1,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/09/01 03:00,   32.5,   19.2,    8.9,    3.2,    1.0,   11.8,   10.1,    4.2,    2.9,    2.2,  999.0,   -3.0,    4.5,   -0.8,   -1.5,    0.4,   -0.8,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/09/01 03:10,   32.5,   18.8,    9.0,    0.4,  999.0,    7.1,    9.1,    3.6,    1.4,   -2.3,  999.0,  999.0,    2.7,   -0.9,    0.6,   -0.5,   -1.4,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/09/01 03:20,   32.6,   18.7,    9.7,    5.9,    5.7,    0.0,   11.0,    5.2,   -1.5,   -3.8,   -4.3,  999.0,   -1.1,    5.2,    3.9,   -1.2,   -1.6,   -4.2,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/09/01 03:30,   32.3,   18.0,    9.2,    1.5,   10.5,    3.8,    7.3,    5.3,    6.5,   -2.8,  999.0,   -2.1,   -3.2,    7.7,    2.8,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/09/01 03:40,   31.7,   19.5,   13.0,    6.5,    7.1,    2.7,    9.0,    7.4,    3.3,    1.4,   -2.1,   -1.7,    0.9,   -1.5,    5.0,   -0.7,   -1.4,    0.8,    0.2,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/09/01 03:50,   31.5,   18.6,    9.7,    5.1,    6.1,    3.4,    3.2,    8.1,   -0.2,    1.6,  999.0,   -2.9,  999.0,    1.2,    1.1,   -0.2,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/09/01 04:00,  999.0,  999.0,   12.1,   10.6,    9.6,   -0.1,   -0.2,    8.3,    6.9,   -1.2,  999.0,   -3.8,    2.7,    4.1,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/09/01 04:10,   31.3,   19.4,   13.1,    9.3,    8.1,   -3.5,    1.5,    2.1,    5.2,   -0.2,   -3.0,  999.0,   -0.6,    6.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/09/01 04:20,   32.0,   18.9,   12.3,   10.5,    9.2,    8.3,    0.6,   -0.7,   -0.3,    2.5,   -2.4,  999.0,    1.9,    6.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/09/01 04:30,   31.2,   19.1,   10.9,    9.4,   10.3,    8.9,    3.7,   -0.8,    0.3,   -2.2,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/09/01 04:40,   32.8,   19.3,   14.1,   15.5,   11.8,   16.9,   11.1,    0.3,    0.0,    0.7,    0.5,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/09/01 04:50,   32.2,   18.3,   26.3,  999.0,  999.0,   14.0,   13.1,    2.4,    0.2,    0.4,    5.9,  999.0,   -1.2,   -1.5,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/09/01 05:00,   32.6,   25.4,   21.1,  999.0,   33.2,  999.0,   25.2,   20.2,    6.2,    4.3,    7.6,    0.0,    1.0,   -0.6,    9.5,   -0.1,  999.0,  999.0,   -4.5,   -6.4,   -0.1,    2.7,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/09/01 05:10,   35.0,   26.3,   21.4,  999.0,   27.9,   24.0,   20.3,   29.5,    7.8,    6.4,    4.9,   -2.3,    1.6,    2.7,    4.6,    3.7,   -1.0,  999.0,  999.0,  999.0,  999.0,    3.7,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/09/01 05:20,   35.9,   26.5,   24.1,   26.4,   33.6,   20.8,   23.2,   22.9,   15.3,    9.1,    5.9,    5.1,   -1.2,   -0.9,   -3.7,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,   -0.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/09/01 05:30,   32.2,   23.7,   25.9,  999.0,   24.6,   27.6,  999.0,   17.0,   12.9,   10.2,    6.9,    0.3,    0.6,   -2.4,   -1.6,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/09/01 05:40,   35.0,   22.9,   24.4,   23.7,   19.9,   24.1,   14.3,   13.6,    9.7,    9.5,    5.7,    2.6,    3.4,    2.9,    8.7,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -1.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5
2007/09/01 05:50,   29.4,   21.2,   17.1,    3.3,    6.4,  999.0,    6.3,    4.1,    6.4,    6.3,    4.2,   -0.1,    0.7,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,   -1.9,   -0.8,  999.0,  999.0,   -1.3,  999.0,  999.0,    1.2,   -3.6,  999.0,  999.0
2007/09/01 06:00,   31.1,  999.0,   20.3,  999.0,    7.1,  999.0,    8.5,    5.2,    6.9,    9.5,    6.1,    0.8,    1.3,    3.4,   -2.7,  999.0,   -0.9,  999.0,   -0.7,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,    2.5,   -0.5,   -4.4,  999.0
2007/09/01 06:10,   32.6,   19.7,  999.0,    6.5,    7.8,  999.0,    5.4,    1.8,    3.0,    6.0,   10.3,   -0.6,    0.8,    5.2,   -0.9,  999.0,   -0.1,  999.0,  999.0,   -0.6,   -0.9,  999.0,  999.0,    2.4,   -3.2,  999.0,  999.0,   -1.0,  999.0,  999.0
2007/09/01 06:20,   32.5,   19.0,   11.3,    1.2,    7.4,  999.0,  999.0,    3.1,    5.5,    3.7,  999.0,   -3.6,  999.0,    0.5,   -4.7,   -3.7,  999.0,  999.0,  999.0,  999.0,   -0.1,   -1.6,   -4.3,   -2.3,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0
2007/09/01 06:30,   31.6,   19.8,    9.1,    5.4,    4.7,  999.0,   -1.7,    2.1,    4.0,    1.9,  999.0,  999.0,   -1.1,    5.5,  999.0,   -0.6,  999.0,  999.0,  999.0,   -3.3,   -3.6,   -0.0,  999.0,   -1.8,  999.0,   -3.3,    2.4,   -1.8,  999.0,  999.0
2007/09/01 06:40,   32.6,   18.4,    9.7,    7.0,  999.0,    5.7,    2.0,    2.2,    2.9,   -1.1,    0.9,   -0.1,    3.4,    6.7,  999.0,   -5.3,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -3.9,   -1.7,  999.0,    0.4,  999.0,  999.0,  999.0
2007/09/01 06:50,   30.2,   19.1,    7.1,    4.4,    1.9,  999.0,  999.0,    1.7,    1.2,  999.0,  999.0,  999.0,   -2.0,    4.9,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,    0.1
2007/09/01 07:00,   30.4,   21.5,   11.6,    6.0,  999.0,  999.0,    5.2,    1.8,   -2.0,  999.0,  999.0,   -5.8,  999.0,    2.4,   -0.6,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,    5.6,   -0.8,    1.3,  999.0
2007/09/01 07:10,   31.9,   19.0,    7.3,    8.8,  999.0,    5.2,    7.6,   -3.8,  999.0,  999.0,  999.0,   -6.6,  999.0,    0.1,   -3.1,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,   -3.3,   -3.1,  999.0,    7.9,    2.8,   -1.5,   -3.1
2007/09/01 07:20,   31.7,   18.9,    9.3,    7.1,  999.0,    1.3,    6.7,   -0.5,   -2.2,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,   -2.1,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -4.7,  999.0,    6.6,   -1.4,   -1.6,  999.0
2007/09/01 07:30,   30.1,   19.3,   12.8,    7.7,    7.0,    6.5,    7.8,    0.3,    5.1,  999.0,   -5.2,  999.0,  999.0,    2.5,   -2.7,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,    2.9,   -2.4,  999.0
2007/09/01 07:40,   31.9,   18.8,   11.3,  999.0,    1.7,    6.3,    5.6,    0.1,    3.2,   -0.5,   -3.3,  999.0,  999.0,    5.6,   -1.5,   -0.6,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,    4.9,    0.3,  999.0,   -3.8
2007/09/01 07:50,   31.9,   18.7,   12.3,    4.0,  999.0,    4.8,    3.6,    2.8,    1.9,    2.9,   -4.9,  999.0,  999.0,    6.5,   -2.9,    0.4,   -1.4,   -2.5,  999.0,   -2.0,  999.0,   -4.0,  999.0,   -2.1,  999.0,  999.0,    0.2,  999.0,   -2.3,   -3.2
2007/09/01 08:00,   30.7,   20.1,   12.0,    5.1,    3.2,    6.5,    2.0,    1.4,   -0.8,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,    0.5,   -1.6,  999.0,   -2.1,   -3.2,  999.0,   -5.0,   -1.4,   -1.1,  999.0,   -3.0,   -3.7,  999.0,   -1.6,  999.0
2007/09/01 08:10,   31.1,   19.5,   14.0,    6.5,    7.6,    5.0,    1.6,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,   -1.7,   -0.4,   -0.6,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,   -1.7,   -1.4,   -1.2,   -2.8,  999.0,  999.0,   -4.0
2007/09/01 08:20,   32.2,   20.5,   12.7,    1.9,    7.8,    9.3,    4.6,   -0.7,   -4.6,   -1.1,  999.0,   -0.1,  999.0,   -0.8,   -4.1,   -2.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -2.2,   -2.0,   -0.9,   -3.5,  999.0,   -7.4,   -5.6
2007/09/01 08:30,   31.6,   23.5,   11.8,    8.1,    5.7,   10.2,    8.1,   -3.1,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,   -2.4,   -2.4,   -1.7,   -3.2,  999.0,  999.0,   -0.8
2007/09/01 08:40,   32.9,   23.0,   13.1,    9.1,    6.6,   11.0,    8.2,   -1.2,   -1.3,  999.0,   -1.0,   -5.5,  999.0,  999.0,  999.0,   -2.8,   -3.1,   -2.5,  999.0,   -3.6,  999.0,   -2.9,  999.0,   -2.5,  999.0,   -2.6,   -4.5,  999.0,  999.0,   -1.5
2007/09/01 08:50,   32.1,   23.7,   13.6,   11.1,    1.8,    6.9,   10.7,    5.5,   -3.5,   -4.3,   -3.3,  999.0,   -5.6,   -1.9,   -3.1,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,   -1.9,   -2.2,  999.0,   -3.2,  999.0,   -2.5
2007/09/01 09:00,   31.9,   24.1,   13.4,    9.2,  999.0,    4.8,    9.6,    5.8,   -2.8,   -2.5,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,    0.5,  999.0,   -3.8,   -2.3,  999.0,  999.0
2007/09/01 09:10,   31.6,   22.4,   12.6,    8.4,    5.6,    5.4,    9.3,    6.3,   -1.0,   -0.6,  999.0,  999.0,   -1.5,  999.0,   -1.5,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -2.1,   -1.9,  999.0,  999.0,   -3.1
2007/09/01 09:20,   32.0,   22.4,   14.2,    6.8,   -2.7,  999.0,    8.0,    4.0,   -1.6,    0.5,   -5.1,   -2.6,    2.8,   -3.6,  999.0,   -0.9,   -2.7,  999.0,   -3.2,   -6.4,  999.0,   -2.2,  999.0,  999.0,  999.0,   -0.9,   -2.1,  999.0,  999.0,  999.0
2007/09/01 09:30,   32.4,   24.1,   14.0,    7.3,    3.6,  999.0,    8.3,    2.5,    0.6,    3.8,  999.0,   -2.5,   -1.9,   -1.1,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,    2.4,    0.3,   -3.9,  999.0,   -4.9
2007/09/01 09:40,   31.3,   23.1,   15.4,    7.6,    5.3,  999.0,    6.2,    4.1,   -3.8,   -2.8,  999.0,  999.0,  999.0,  999.0,   -1.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,   -3.1,    1.8,    1.0,  999.0,  999.0,  999.0,  999.0
2007/09/01 09:50,   31.8,   21.5,   12.8,    6.7,    6.7,    3.5,    4.8,    1.0,   -3.3,   -1.9,  999.0,  999.0,  999.0,   -2.8,   -0.3,   -0.6,  999.0,  999.0,  999.0,   -4.6,  999.0,   -2.9,   -0.1,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/09/01 10:00,   31.6,   22.7,   10.4,    5.9,    3.6,    7.5,    9.6,    3.3,   -1.5,  999.0,  999.0,  999.0,  999.0,   -4.7,   -0.8,   -0.7,  999.0,  999.0,  999.0,   -2.7,  999.0,   -0.8,    2.2,  999.0,    3.6,    0.3,  999.0,  999.0,  999.0,  999.0
2007/09/01 10:10,   31.0,   23.7,   15.4,   12.2,    4.6,    6.5,    6.3,    7.1,    1.2,  999.0,  999.0,  999.0,   -1.7,   -2.4,    0.4,  999.0,  999.0,  999.0,   -2.9,  999.0,   -0.0,  999.0,    1.7,    1.1,   -0.6,  999.0,  999.0,   -6.2,  999.0,   -1.7
2007/09/01 10:20,   31.0,   23.2,   16.9,   10.1,    8.4,    6.8,    5.2,   11.0,    3.4,    0.8,   -3.9,  999.0,   -2.4,   -1.6,   -2.4,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/09/01 10:30,   30.9,   23.1,   11.0,   10.7,    5.4,    8.5,   10.0,   13.1,    5.6,    0.9,  999.0,   -3.2,   -3.8,   -0.3,  999.0,   -1.5,   -2.4,  999.0,  999.0,  999.0,  999.0,    0.9,    4.0,    0.8,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/09/01 10:40,   31.4,   20.1,   12.3,   11.7,    5.6,    7.6,    9.1,   10.8,    1.8,  999.0,  999.0,  999.0,   -1.5,   -2.8,   -1.0,   -0.8,   -1.2,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/09/01 10:50,   30.3,   18.5,   14.2,    8.1,    6.0,    8.3,    9.6,   11.3,   10.4,    0.0,  999.0,  999.0,  999.0,   -5.5,  999.0,   -1.8,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,   -0.1,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0
