                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2003/05/01 00:00,  999.0,  -26.2,  -29.4,  -35.3,  -36.0,  -31.8,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 00:10,  -38.0,  -30.2,  -23.6,  -36.4,  -36.1,  -37.3,  -26.2,  -32.5,  -34.3,  -37.6,  -39.9,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0
2003/05/01 00:20,  -39.2,  -28.9,  -34.7,  -33.1,  -34.9,  -36.2,  -35.5,  -40.1,  -34.8,  -46.1,  -41.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 00:30,  -34.3,  -26.2,  -25.3,  -26.3,  -30.4,  -32.9,  -32.3,  -34.5,  -33.6,  -34.9,  -34.3,  -38.8,  -39.5,  -38.5,  -43.2,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0
2003/05/01 00:40,  -34.2,  -28.8,  -30.4,  -31.6,  -29.9,  -31.5,  -36.0,  -37.6,  -36.8,  -33.8,  -33.0,  -37.5,  -35.8,  -37.6,  -38.7,  -45.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  -31.6,  -32.1,  -42.2,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 00:50,  -32.8,  -21.4,  -27.5,  -28.1,  -30.0,  -31.6,  -32.8,  -33.5,  -34.7,  -36.9,  -40.8,  -32.5,  999.0,  -46.8,  999.0,  -41.5,  -44.3,  999.0,  999.0,  999.0,  -45.0,  -44.4,  -53.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 01:00,  -35.7,  -27.3,  -27.9,  -27.1,  -28.0,  -32.1,  -33.0,  -31.6,  -35.8,  -41.8,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -31.3,  999.0,  999.0,  999.0,  -41.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 01:10,  -36.5,  -27.1,  -23.6,  -33.3,  -31.8,  -31.7,  -31.6,  -33.9,  -39.3,  -40.3,  -44.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 01:20,  -34.7,  -28.7,  -32.8,  -31.8,  -31.1,  -36.9,  -32.9,  -37.8,  -39.0,  -41.0,  -32.5,  -39.2,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  -41.3,  -46.4,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 01:30,  -40.3,  -29.4,  -33.0,  -35.2,  -35.0,  -37.5,  -35.5,  -37.6,  -43.2,  -31.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  -45.2,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -49.2,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9
2003/05/01 01:40,  -41.3,  -23.3,  -32.8,  -30.6,  -32.7,  -38.8,  -34.2,  -29.2,  -33.0,  -38.4,  -38.1,  -34.8,  -40.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -47.4,  999.0,  999.0,  -35.7,  999.0,  -41.5,  -40.4,  999.0,  999.0,  999.0,  -46.3,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 01:50,  -43.6,  -31.9,  -29.2,  -22.6,  -39.5,  -27.1,  -29.2,  -28.5,  -40.0,  -33.2,  -35.1,  -38.4,  -45.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -36.9,  -38.9,  999.0,  -40.7,  -40.4,  999.0,  999.0,  -48.1,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 02:00,  -40.7,  -28.6,  -29.4,  -35.9,  -42.4,  -39.2,  -41.8,  -39.6,  -39.2,  -37.2,  -38.5,  -43.1,  -43.7,  -43.7,  -44.9,  -40.1,  -40.8,  -42.9,  -44.5,  -44.3,  -46.5,  -45.1,  -46.1,  -47.1,  -47.5,  -47.4,  999.0,  -49.7,  -49.4,  999.0,  999.0,  999.0,  -49.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -54.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 02:10,  -35.3,  -34.7,  -31.5,  -33.5,  -34.7,  -39.7,  -36.9,  -33.4,  -36.8,  -37.8,  -39.5,  -39.3,  -40.9,  -42.0,  -42.0,  -42.1,  -42.8,  -41.8,  -43.8,  -46.4,  -46.9,  -48.4,  -44.4,  -45.5,  -49.5,  -47.0,  -42.4,  -42.2,  999.0,  -48.8,  999.0,  -45.1,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 02:20,  -37.1,  -29.3,  -31.9,  -34.6,  -38.9,  -38.5,  -34.8,  -36.4,  -39.8,  -39.6,  -40.6,  -42.8,  -43.1,  -42.8,  -43.7,  -45.0,  -46.5,  -47.0,  -42.0,  -48.5,  -45.2,  -45.4,  -46.5,  -46.7,  999.0,  -48.8,  -44.1,  -35.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 02:30,  -37.0,  -18.8,  -19.7,  -26.0,  -39.4,  -39.6,  -35.6,  -36.7,  -40.8,  -37.9,  -38.1,  -43.3,  -43.5,  -45.1,  -46.1,  -44.8,  -43.2,  -43.7,  -46.3,  999.0,  -47.2,  999.0,  999.0,  -48.8,  -42.7,  999.0,  -42.8,  -46.6,  999.0,  -55.1,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 02:40,  -34.4,  -26.9,  -29.8,  -33.8,  -37.8,  -39.2,  -34.9,  -34.4,  -37.4,  -41.9,  -42.3,  -43.6,  -45.2,  -45.2,  -45.2,  -45.2,  -46.4,  -46.9,  -45.2,  -42.3,  -42.4,  -48.5,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 02:50,  -33.3,  -27.0,  -31.8,  -36.7,  -36.8,  -36.8,  -37.5,  -38.2,  -40.7,  -38.0,  -40.0,  -40.6,  -43.0,  -48.0,  -48.1,  999.0,  -48.1,  999.0,  999.0,  999.0,  -41.4,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0
2003/05/01 03:00,  -32.6,  -24.7,  -31.3,  -35.0,  -35.5,  -36.2,  -41.6,  -39.4,  -38.5,  -41.6,  -35.4,  -37.5,  -35.1,  -38.5,  -39.3,  -47.9,  999.0,  999.0,  -42.7,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 03:10,  -35.9,  -22.2,  -32.7,  -36.2,  -40.2,  -38.1,  -37.8,  -39.5,  -41.9,  -46.6,  -41.5,  -42.5,  -41.3,  -47.5,  -40.9,  999.0,  999.0,  999.0,  -42.5,  -36.2,  -38.6,  -47.0,  -47.6,  999.0,  999.0,  -44.9,  -49.0,  -43.2,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 03:20,  999.0,  -27.8,  -36.0,  -34.3,  -34.2,  -29.1,  -42.1,  -37.0,  -34.0,  -39.5,  -34.5,  -35.7,  999.0,  -42.5,  999.0,  -38.7,  -45.9,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  -39.8,  -36.6,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -45.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 03:30,  -24.9,  -25.0,  -30.4,  -31.5,  -37.2,  -40.1,  -46.0,  -41.5,  -43.4,  -41.8,  -44.9,  -48.6,  -43.4,  -49.8,  -42.7,  -45.9,  -47.6,  -43.9,  999.0,  -47.6,  -46.7,  -47.3,  999.0,  -40.4,  -42.4,  999.0,  -41.8,  999.0,  -49.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -44.9,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0
2003/05/01 03:40,  -37.4,  -30.4,  -31.0,  -33.2,  -34.5,  -33.0,  -38.4,  -38.5,  -37.4,  -39.5,  -40.1,  -39.5,  -41.3,  -44.8,  -45.6,  -45.0,  -44.3,  -41.8,  -39.7,  -46.0,  -45.7,  -47.0,  -49.7,  -49.7,  -42.7,  999.0,  999.0,  999.0,  999.0,  -41.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -47.1,  999.0,  -49.0,  999.0,  999.0,  999.0
2003/05/01 03:50,  -29.1,  -26.6,  -30.6,  -34.2,  -32.7,  -35.4,  -35.7,  -37.5,  -36.6,  -33.0,  -37.3,  -39.8,  -39.3,  -40.6,  -43.2,  -45.0,  -45.6,  -44.8,  -47.3,  999.0,  -49.1,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 04:00,  -31.3,  -25.8,  -30.3,  -35.1,  -38.0,  -39.6,  -35.5,  -37.1,  -38.7,  -40.3,  -42.6,  -44.4,  -44.6,  -46.3,  -46.6,  -46.5,  -47.8,  -47.5,  -47.6,  999.0,  -44.8,  999.0,  -44.6,  999.0,  -35.8,  -39.2,  -44.7,  999.0,  999.0,  -46.9,  999.0,  -48.4,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 04:10,  -32.6,  -27.0,  -29.5,  -31.7,  -41.9,  -40.8,  -36.3,  -36.5,  -39.7,  -34.3,  -41.9,  -42.2,  -44.7,  -46.4,  -44.9,  -48.3,  -45.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -41.3,  -45.4,  -45.8,  -39.3,  999.0,  -42.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -47.1,  999.0,  -47.8,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0
2003/05/01 04:20,  -25.4,  999.0,  -27.9,  -34.9,  -45.0,  -31.6,  -36.2,  -37.3,  -38.8,  -37.5,  -38.7,  -42.9,  -46.7,  -43.4,  999.0,  -49.0,  -46.1,  -43.1,  -42.3,  -46.6,  999.0,  -41.9,  -36.0,  -39.5,  999.0,  999.0,  -49.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0
2003/05/01 04:30,  999.0,  999.0,  -27.8,  -29.4,  -37.5,  -33.6,  -38.8,  -35.9,  -39.7,  -41.6,  -41.4,  -38.5,  -45.9,  -41.2,  999.0,  999.0,  999.0,  -36.2,  999.0,  -42.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 04:40,  -20.6,  -18.0,  -19.6,  -29.4,  -35.6,  -29.7,  -34.8,  -35.5,  -37.8,  -46.1,  -44.1,  -27.9,  -42.5,  999.0,  999.0,  999.0,  -46.4,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 04:50,  -13.4,  -17.0,  -18.2,  -27.4,  -36.0,  -33.3,  -34.7,  -35.5,  -40.0,  -45.3,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -50.7,  -40.8,  -38.7,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 05:00,   -9.8,   -9.9,  -23.2,  -28.1,  -27.0,  -30.1,  -34.6,  -39.1,  -40.4,  -46.6,  -43.6,  -39.8,  999.0,  -47.7,  999.0,  999.0,  -50.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 05:10,  999.0,  -13.2,  -12.5,  -28.8,  -28.1,  -32.4,  -31.6,  -39.0,  -39.4,  -42.1,  -36.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 05:20,  999.0,  -23.9,  -20.6,  -35.2,  -38.2,  -39.5,  -36.9,  -40.3,  -39.4,  -43.7,  -48.3,  -48.7,  -32.5,  999.0,  999.0,  -42.4,  999.0,  -40.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 05:30,  -28.5,  -31.1,  -35.9,  -33.2,  -36.2,  -38.2,  -37.9,  -37.0,  -38.6,  -43.8,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -49.6,  999.0,  -42.1,  -42.7,  -43.2,  -44.4,  999.0
2003/05/01 05:40,  -34.0,  -34.4,  -35.4,  -34.9,  -45.0,  -39.2,  -38.0,  -41.9,  -36.5,  -27.5,  -48.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -57.0,  -50.8,  999.0,  999.0,  999.0,  -49.3,  -44.8,  999.0,  -46.6,  -52.6,  -44.7
2003/05/01 05:50,  999.0,  -30.0,  -31.4,  -37.8,  -43.4,  -39.1,  -41.2,  -44.3,  999.0,  999.0,  999.0,  -47.5,  -50.1,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  -55.3,  -52.8,  999.0,  -51.7,  999.0,  -47.8,  -47.2,  999.0,  -52.2,  999.0
2003/05/01 06:00,  -28.4,  -29.0,  -30.1,  -30.5,  -32.3,  -34.1,  -33.6,  -37.7,  -39.0,  -42.1,  -43.7,  999.0,  -45.8,  -42.5,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -48.9
2003/05/01 06:10,  -28.0,  -21.9,  -25.9,  -27.7,  -33.7,  -35.7,  -35.0,  -37.4,  -37.8,  -38.7,  -40.2,  -43.3,  -41.4,  -39.7,  -37.3,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 06:20,  -28.5,  999.0,  -23.9,  -32.7,  -35.8,  -38.8,  -38.1,  -37.9,  -38.8,  -38.9,  -40.5,  -41.7,  -42.0,  -41.9,  -41.3,  999.0,  -43.6,  -42.7,  -43.6,  999.0,  -44.3,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 06:30,  999.0,  999.0,  -27.2,  -32.8,  -34.8,  -38.3,  -38.4,  -38.9,  -40.8,  -41.4,  -41.6,  -43.0,  -44.3,  -42.5,  -42.8,  -38.9,  -39.8,  -45.9,  -42.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 06:40,  -28.6,  999.0,  -25.8,  -30.1,  -37.4,  -36.9,  -39.2,  -40.4,  -43.1,  -45.0,  -43.7,  -45.8,  -42.4,  -39.6,  -39.0,  -40.4,  -41.2,  -44.1,  -46.9,  -45.5,  -47.3,  -43.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0
2003/05/01 06:50,  999.0,  -26.1,  -27.0,  -22.2,  -33.2,  -35.4,  -36.6,  -39.1,  -44.7,  -44.4,  -42.2,  -42.5,  -41.4,  -42.3,  -40.8,  -40.7,  -40.2,  -43.4,  999.0,  -46.8,  -42.8,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 07:00,  -27.2,  -21.3,  999.0,  999.0,  -32.3,  -38.9,  -38.8,  -38.8,  -41.9,  -43.2,  -46.1,  -43.1,  -46.9,  -43.2,  -41.2,  -41.4,  -40.0,  -42.6,  -48.0,  -43.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -50.1,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -51.3,  999.0
2003/05/01 07:10,  -20.4,  -13.1,  -23.5,  -23.3,  -29.7,  -34.8,  -34.7,  -38.2,  -37.9,  -46.6,  -45.9,  -42.5,  -47.3,  -44.1,  -42.7,  -42.4,  -41.5,  -43.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -49.8,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -52.0,  999.0,  -47.3,  999.0,  -40.8,  -52.8,  -45.7,  999.0,  -50.7,  -48.2,  -51.4,  -53.8
2003/05/01 07:20,  -13.8,  -19.5,  -13.6,  -26.2,  -24.3,  -31.1,  -40.3,  -36.9,  -42.4,  -39.0,  -44.6,  -44.4,  -45.0,  -43.1,  -41.5,  -40.9,  -41.1,  -42.5,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  -48.9,  999.0,  999.0
2003/05/01 07:30,  -21.7,  -19.0,  -34.5,  -25.1,  -26.5,  -42.8,  -39.6,  -38.9,  -39.0,  -46.7,  999.0,  -47.8,  -46.5,  -43.0,  -40.7,  -44.1,  -42.9,  -43.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0
2003/05/01 07:40,  -23.6,  -24.3,  -31.4,  -28.7,  -31.2,  -40.6,  -42.5,  -41.6,  -45.6,  -47.8,  -45.7,  -46.7,  -44.3,  -42.9,  -41.6,  -41.5,  -42.8,  -43.4,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -46.8,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 07:50,  -27.3,  -22.2,  -28.3,  -38.2,  -37.3,  -38.2,  -39.5,  -41.9,  -47.3,  -45.2,  -40.4,  -44.2,  -45.3,  -48.2,  -42.4,  -42.0,  -42.6,  -43.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0