                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1996/05/29 00:00,  999.0,  -35.7,  -29.6,  -31.9,  -36.2,  -50.2,  999.0,  -46.7,  -53.5,  999.0,  -47.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -49.1,  -52.8,  -47.4,  -49.3,  -51.2,  -57.7,  -53.4,  999.0,  999.0,  -49.1,  -49.1,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/29 00:10,  -48.7,  -35.9,  -33.3,  -29.3,  -34.9,  -42.6,  -44.7,  -48.7,  999.0,  999.0,  -49.6,  -48.5,  -52.9,  999.0,  -52.7,  -51.5,  -55.9,  -50.0,  999.0,  999.0,  999.0,  -51.0,  -52.6,  -50.1,  -51.8,  -50.6,  -49.2,  -48.1,  999.0,  999.0,  -51.7,  -54.1,  -51.6,  999.0,  -47.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/29 00:20,  -49.9,  -31.9,  -33.3,  -31.7,  -30.4,  -43.2,  -49.0,  -47.1,  -39.6,  999.0,  -47.5,  -46.7,  -37.3,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -49.8,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -52.0,  999.0,  999.0,  999.0,  999.0
1996/05/29 00:30,  -38.3,  -43.3,  -36.2,  -33.3,  -31.2,  -38.4,  -40.9,  -42.0,  -49.7,  999.0,  -49.2,  -50.7,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -53.0,  -59.2,  -53.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  -50.7,  -47.1,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6
1996/05/29 00:40,  -47.0,  -37.8,  -35.7,  -31.2,  -32.7,  -44.9,  -46.4,  999.0,  999.0,  -54.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  -53.6,  -50.6,  -42.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0
1996/05/29 00:50,  -48.3,  -35.3,  -35.9,  -33.4,  -34.0,  -46.2,  -48.9,  -48.3,  -46.5,  999.0,  999.0,  999.0,  -58.2,  -49.6,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  -44.0,  -50.1,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0
1996/05/29 01:00,  -47.1,  -37.4,  -34.9,  -30.2,  -38.2,  -43.2,  -46.6,  -42.7,  -50.5,  -48.4,  999.0,  -50.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -48.7,  -45.7,  -50.3,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0
1996/05/29 01:10,  -47.6,  -36.6,  -37.8,  -35.8,  -32.6,  -39.9,  -47.5,  999.0,  -46.7,  999.0,  -59.3,  999.0,  999.0,  -48.9,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -51.5,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -41.2,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -54.6,  -55.0,  -55.6,  -56.5,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0
1996/05/29 01:20,  -45.0,  -35.0,  -36.2,  -37.7,  -33.3,  -38.4,  -45.7,  -47.8,  -50.0,  -51.6,  -51.7,  -49.2,  -50.0,  999.0,  -50.2,  999.0,  999.0,  -53.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.8,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -56.1,  999.0,  -56.6,  999.0,  999.0,  -51.5,  999.0,  999.0,  -56.6,  999.0
1996/05/29 01:30,  -42.0,  -33.7,  -41.4,  -42.8,  -39.5,  -35.4,  -43.6,  -50.6,  -51.3,  -50.1,  -50.8,  -50.3,  -51.6,  999.0,  999.0,  999.0,  999.0,  -51.7,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -48.6,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -57.8,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/29 01:40,  -47.4,  -39.7,  -41.8,  -43.8,  -38.5,  -36.5,  -45.9,  -48.5,  -35.7,  -49.9,  -50.6,  -51.4,  -51.3,  -47.9,  -51.1,  999.0,  -51.8,  999.0,  999.0,  -50.9,  999.0,  999.0,  -52.3,  999.0,  999.0,  -52.3,  -51.7,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -48.7,  -45.2,  -49.6,  999.0,  -53.3,  -52.9,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/29 01:50,  -46.3,  -35.3,  -38.6,  -40.2,  -39.1,  -39.2,  -43.1,  -48.1,  -48.3,  999.0,  -48.4,  -48.1,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -45.8,  -49.9,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  -52.6,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/29 02:00,  -43.3,  -37.3,  -43.8,  -45.1,  -43.7,  -43.4,  -44.0,  -41.1,  -46.4,  -51.0,  -49.0,  -49.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -51.2,  -51.0,  -47.9,  999.0,  -48.3,  -47.6,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0
1996/05/29 02:10,  -41.7,  -35.1,  -40.7,  -42.3,  -43.3,  -45.2,  -46.2,  -41.6,  -43.4,  -50.3,  -46.8,  -46.4,  -49.5,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -57.2,  999.0,  -53.3,  -50.3,  -49.1,  -49.1,  -49.6,  -47.4,  -46.5,  -51.4,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0
1996/05/29 02:20,  -41.1,  -30.4,  -39.9,  -42.7,  -41.1,  -40.1,  -39.4,  -39.2,  -48.2,  -48.9,  -42.4,  -46.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -53.6,  999.0,  -55.9,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -53.1,  -49.3,  999.0,  -47.8,  -44.4,  999.0,  999.0,  -57.6,  -50.7,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2
1996/05/29 02:30,  -44.0,  -35.9,  -33.2,  -41.1,  -38.9,  -42.7,  -44.0,  -41.9,  -40.3,  -42.3,  -48.8,  -44.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -51.0,  999.0,  999.0,  -50.9,  999.0,  -51.5,  -49.8,  999.0,  999.0,  999.0,  -53.3,  999.0,  -49.5,  -43.7,  -48.4,  999.0,  999.0,  -47.9,  -50.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/29 02:40,  -45.4,  -36.5,  -39.3,  -34.6,  -37.9,  -40.3,  -38.1,  -37.0,  -41.0,  -36.4,  -50.4,  -46.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -47.4,  999.0,  999.0,  -48.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/29 02:50,  -43.1,  -35.9,  -41.1,  -36.5,  -29.4,  -28.3,  -29.0,  -32.2,  -35.8,  -39.2,  -46.2,  -48.5,  999.0,  -48.6,  999.0,  999.0,  -50.7,  -52.0,  -48.4,  -50.2,  -51.4,  -48.5,  -52.3,  999.0,  -53.5,  999.0,  -52.0,  -53.5,  -53.1,  999.0,  999.0,  999.0,  999.0,  -44.6,  -44.7,  999.0,  -48.3,  -48.8,  -48.2,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/29 03:00,  -46.3,  -33.8,  -37.9,  -36.7,  -36.4,  -39.3,  -40.0,  -39.5,  -39.9,  -42.8,  -46.6,  -45.7,  -46.4,  -47.9,  -48.4,  -46.7,  -46.1,  -45.1,  -44.9,  -45.6,  -45.2,  -45.2,  -44.7,  -46.0,  -46.1,  -47.7,  -46.5,  -46.5,  -49.2,  -48.4,  -47.9,  -49.9,  -50.6,  -50.2,  -50.9,  -49.3,  -50.1,  -47.5,  -46.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/29 03:10,  -34.1,  -31.3,  -33.5,  -35.7,  -36.8,  -37.5,  -42.1,  -44.8,  -40.0,  -41.3,  -40.5,  -39.9,  -39.7,  -39.9,  -39.8,  -40.6,  -40.9,  -41.2,  -41.7,  -42.4,  -43.0,  -43.1,  -43.1,  -44.6,  -45.9,  -46.1,  -48.0,  -47.1,  -50.5,  -49.2,  -49.8,  -49.0,  -49.5,  999.0,  -48.5,  -48.0,  -51.5,  -44.0,  -45.6,  -47.9,  -51.1,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/29 03:20,  -38.6,  -32.6,  -29.5,  -32.8,  -34.9,  -31.7,  -29.7,  -31.5,  -35.1,  -36.0,  -35.2,  -39.0,  -38.5,  -39.2,  -40.0,  -41.1,  -41.9,  -42.2,  -42.7,  -43.3,  -43.1,  -44.0,  -44.1,  -45.1,  -45.7,  -46.2,  -45.9,  -46.4,  -48.2,  -48.0,  -48.7,  -49.5,  -49.6,  -50.1,  -48.9,  -48.7,  -50.6,  -48.1,  -46.2,  -49.7,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8
1996/05/29 03:30,  -31.6,  -25.6,  -30.5,  -31.9,  -30.8,  -30.3,  -29.8,  -29.1,  -31.3,  -31.5,  -32.3,  -32.5,  -33.6,  -32.3,  -31.3,  -31.4,  -33.3,  -38.4,  -40.7,  -41.5,  -42.7,  -43.6,  -44.5,  -45.3,  -46.1,  -48.2,  -49.5,  -48.1,  -47.7,  -46.2,  -45.7,  -49.9,  -49.1,  -51.4,  -48.6,  -49.6,  -48.6,  -48.7,  -48.1,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  -53.4
1996/05/29 03:40,  -32.1,  -30.4,  -32.5,  -34.9,  -34.3,  -34.2,  -34.4,  -34.6,  -34.3,  -34.0,  -33.5,  -33.8,  -33.9,  -34.3,  -35.0,  -35.0,  -34.8,  -35.8,  -35.7,  -36.9,  -38.7,  -39.6,  -40.0,  -40.5,  -41.9,  -41.9,  -42.6,  -42.6,  -43.9,  -44.3,  -45.2,  -45.5,  -46.8,  -46.2,  -45.6,  -46.4,  -51.1,  -48.1,  -48.9,  -50.7,  999.0,  -52.3,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  -51.6,  -48.5,  999.0,  -53.3
1996/05/29 03:50,  -38.2,  -28.3,  -20.7,  -27.5,  -33.1,  -33.2,  -32.0,  -32.1,  -32.7,  -32.9,  -33.8,  -34.4,  -34.8,  -35.5,  -35.5,  -35.8,  -36.7,  -36.8,  -37.5,  -38.0,  -38.5,  -39.1,  -39.7,  -40.3,  -41.3,  -42.3,  -43.0,  -43.5,  -44.5,  -45.0,  -47.0,  -45.5,  -46.2,  -47.8,  -46.7,  -44.7,  -50.2,  -50.3,  -46.4,  -50.8,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/29 04:00,  -42.0,  -29.6,  -31.7,  -32.7,  -32.9,  -33.0,  -33.3,  -33.7,  -33.6,  -34.3,  -34.3,  -35.1,  -35.4,  -36.2,  -36.8,  -37.5,  -38.5,  -39.0,  -39.8,  -41.1,  -41.8,  -42.4,  -43.5,  -44.2,  -44.3,  -45.6,  -46.3,  -47.3,  -47.5,  -47.1,  -48.0,  -48.7,  -48.3,  -48.7,  -47.5,  -46.6,  -49.0,  -47.6,  -47.4,  -49.9,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0
1996/05/29 04:10,  -37.8,  -30.3,  -29.7,  -30.9,  -34.1,  -34.7,  -34.5,  -35.1,  -35.2,  -35.6,  -36.1,  -36.5,  -37.3,  -37.9,  -38.6,  -39.3,  -40.2,  -41.0,  -41.2,  -42.2,  -42.5,  -43.0,  -43.9,  -44.3,  -44.8,  -45.3,  -45.4,  -45.6,  -46.9,  -46.9,  -48.1,  -48.2,  -50.0,  -51.2,  -49.8,  -47.5,  -49.1,  -50.1,  -47.9,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -53.9,  999.0,  -55.8,  999.0
1996/05/29 04:20,  -39.6,  -34.7,  -34.3,  -32.7,  -34.9,  -36.1,  -35.7,  -34.9,  -37.6,  -37.8,  -38.2,  -39.1,  -39.2,  -39.7,  -40.5,  -40.9,  -41.6,  -42.6,  -42.7,  -43.9,  -44.1,  -44.9,  -45.1,  -45.6,  -45.5,  -46.0,  -45.5,  -46.6,  -48.2,  -47.5,  -49.8,  -51.0,  -49.7,  999.0,  -48.4,  -48.4,  999.0,  999.0,  -50.9,  -49.7,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/29 04:30,  999.0,  -28.7,  -33.8,  -35.5,  -35.6,  -34.8,  -34.9,  -35.9,  -37.6,  -36.8,  -37.8,  -39.4,  -39.8,  -40.2,  -40.6,  -41.4,  -41.9,  -42.8,  -43.0,  -43.7,  -43.9,  -44.5,  -44.9,  -45.6,  -45.6,  -47.9,  -47.7,  -48.7,  -52.5,  -53.7,  999.0,  -51.2,  -51.7,  999.0,  -52.2,  -56.1,  -51.3,  999.0,  -48.1,  -50.5,  999.0,  999.0,  -51.3,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/29 04:40,  -28.5,  999.0,  -34.5,  -33.1,  -36.5,  -35.6,  -39.0,  -40.6,  -40.2,  -39.7,  -39.6,  -41.4,  -41.3,  -41.1,  -41.4,  -41.5,  -41.5,  -42.1,  -42.4,  -43.1,  -43.5,  -45.3,  -46.8,  -47.5,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -50.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/29 04:50,  -34.7,  -24.0,  -26.5,  -32.0,  -30.9,  -32.1,  -36.8,  -37.4,  -42.0,  -43.4,  -44.1,  -45.2,  -45.1,  -45.0,  -44.4,  -44.1,  -43.8,  -43.0,  -43.1,  -43.9,  -44.4,  -46.5,  -47.5,  -51.0,  -50.5,  999.0,  999.0,  -52.5,  -53.2,  999.0,  -54.3,  999.0,  -50.3,  999.0,  999.0,  -49.0,  -46.8,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0
1996/05/29 05:00,  -31.3,  -22.6,  -32.6,  -29.5,  -30.3,  -36.8,  -37.0,  -37.8,  -38.2,  -42.2,  -45.9,  -47.1,  -46.5,  -47.2,  -47.3,  -47.7,  -46.8,  -46.5,  -46.5,  -47.9,  -47.5,  -47.6,  -49.0,  -47.0,  -49.5,  -53.2,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -49.0,  -49.8,  -49.3,  -50.2,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -62.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0
1996/05/29 05:10,  -36.0,  -27.7,  -29.0,  -33.8,  -38.1,  -40.3,  -38.8,  -44.1,  -44.7,  -43.6,  -45.1,  -48.0,  -48.4,  -49.8,  -48.5,  -47.7,  -52.3,  -48.6,  -50.4,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  -51.3,  999.0,  999.0,  -52.6,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -52.6,  999.0,  999.0,  -53.4,  -53.8,  -51.3,  999.0,  999.0
1996/05/29 05:20,  -25.5,  -18.2,  -26.4,  -30.6,  -34.5,  -39.3,  -36.1,  -47.1,  -46.4,  -47.3,  -48.4,  -48.7,  -48.1,  999.0,  -53.8,  -49.8,  -48.4,  -50.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  -54.8,  999.0,  -57.1,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -49.0,  -48.3,  -52.0
1996/05/29 05:30,  -34.9,  -21.7,  -30.5,  -33.5,  -34.5,  -40.6,  -44.3,  -38.7,  -47.2,  -50.8,  -49.3,  -50.6,  -51.7,  999.0,  -50.7,  -47.9,  -48.0,  -50.3,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -50.6,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  -50.7,  -48.3,  -46.4,  -49.1,  -48.8,  -51.2,  -52.2,  -47.8,  -49.0,  -48.1
1996/05/29 05:40,  -32.7,  -24.3,  -21.7,  -36.8,  -34.1,  -37.2,  -39.3,  -35.0,  -35.2,  -44.7,  999.0,  999.0,  -47.9,  -47.5,  -45.9,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -49.1,  -51.2,  -49.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -54.5,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0
1996/05/29 05:50,  -26.1,  -24.4,  -25.6,  -34.4,  -35.2,  -35.9,  -40.3,  -39.7,  -41.3,  -41.8,  -45.5,  -48.2,  -48.1,  -50.8,  -52.7,  999.0,  999.0,  999.0,  999.0,  -49.5,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0
1996/05/29 06:00,  -43.1,  -30.7,  -34.0,  -33.3,  -35.0,  -37.6,  -41.7,  -43.7,  -45.8,  -42.8,  -42.5,  -44.2,  -46.3,  -50.8,  -51.7,  999.0,  -52.7,  -51.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -48.0,  -50.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  -54.6,  -50.5,  999.0,  -53.0,  -47.7,  999.0,  999.0
1996/05/29 06:10,  -46.2,  -36.8,  -38.2,  -37.6,  -35.4,  -37.2,  -38.7,  -37.2,  -42.2,  -42.3,  -41.0,  -39.4,  -39.4,  -45.1,  -48.4,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -49.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/29 06:20,  -47.5,  -33.9,  -37.3,  -37.2,  -35.8,  -34.7,  -43.1,  -40.7,  -41.8,  -43.6,  -40.7,  -39.5,  -38.4,  -38.9,  -43.7,  -48.3,  -48.2,  -49.8,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  -53.1,  999.0,  -53.3,  -50.5,  -47.5,  -44.9,  -44.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -52.0,  -53.6,  999.0,  -50.6,  -56.7
1996/05/29 06:30,  -46.4,  -33.0,  -34.6,  -35.3,  -38.9,  -37.0,  -42.1,  -42.8,  -41.2,  -43.8,  -42.3,  -40.8,  -38.2,  -37.5,  -42.0,  -49.6,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -42.4,  -47.6,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -54.3,  -53.6,  999.0,  999.0,  -54.5,  999.0,  999.0,  -50.6
1996/05/29 06:40,  -43.7,  -28.6,  -30.6,  -30.6,  -31.7,  -31.3,  -35.7,  -37.9,  -38.1,  -38.1,  -38.0,  -37.2,  -39.2,  -37.9,  -43.0,  -49.6,  999.0,  -49.2,  -50.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  -50.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -53.1,  -55.2,  999.0,  -55.1,  999.0
1996/05/29 06:50,  -41.5,  -26.6,  -30.0,  -33.4,  -34.6,  -33.5,  -35.8,  -36.9,  -35.4,  -33.3,  -31.3,  -30.9,  -33.6,  -35.7,  -38.5,  -47.5,  -50.9,  -50.3,  -51.5,  -52.6,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -52.0,  -51.7,  999.0,  -50.4,  -51.4,  -52.0,  -51.7,  999.0,  -52.8,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0
1996/05/29 07:00,  -42.1,  -29.1,  -27.2,  -27.9,  -31.8,  -32.0,  -33.7,  -37.4,  -35.7,  -33.4,  -30.1,  -28.2,  -31.5,  -32.0,  -39.1,  -44.9,  -48.6,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.5,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/29 07:10,  -35.6,  -28.9,  -32.3,  -31.2,  -29.7,  -28.5,  -28.3,  -28.2,  -28.8,  -30.1,  -31.8,  -31.6,  -31.2,  -33.3,  -35.8,  -42.4,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.8,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/29 07:20,  -45.3,  -26.2,  -27.7,  -35.1,  -34.8,  -35.3,  -34.6,  -33.8,  -32.2,  -30.5,  -31.1,  -31.7,  -32.9,  -34.4,  -36.2,  -39.2,  -46.9,  -49.5,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -49.8,  -53.3,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0
1996/05/29 07:30,  -34.9,  -27.8,  -32.5,  -35.6,  -37.9,  -40.3,  -41.5,  -41.5,  -41.9,  -40.1,  -39.5,  -39.6,  -39.7,  -40.6,  -42.1,  -44.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -45.2,  -49.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/29 07:40,  -42.5,  -30.2,  -28.9,  -35.7,  -37.4,  -41.4,  -42.8,  -45.9,  -43.1,  -39.2,  -44.1,  -42.2,  -42.0,  -44.5,  -39.3,  -49.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  -51.2,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -52.0,  -51.0,  -49.0,  -49.2,  -54.6,  999.0,  999.0,  999.0,  -61.7,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -52.7,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0
1996/05/29 07:50,  -39.9,  -28.0,  -26.8,  -33.1,  -41.4,  -42.4,  -42.6,  -43.5,  -45.3,  -44.6,  -45.8,  -42.5,  -45.0,  -48.2,  -48.2,  -45.5,  -42.3,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -51.7,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0