                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2004/10/07 00:00,  999.0,  -25.5,  -26.1,  999.0,  -23.8,  -22.4,  -23.1,  -27.3,  -30.2,  -39.0,  999.0,  999.0,  999.0,  -36.6,  -34.8,  -40.8,  -45.5,  -40.0,  -35.5,  -36.3,  -41.3,  -45.3,  -35.4,  -33.0,  -38.5,  999.0,  999.0,  -47.1,  -47.8,  -42.9,  -42.0,  -40.3,  -42.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  -42.4,  -45.7,  -41.0,  -42.3,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/07 00:10,  -25.8,  -22.6,  -25.3,  -32.4,  -22.8,  -21.4,  -26.2,  -26.4,  -32.2,  -34.0,  -27.8,  -24.6,  -38.7,  -34.5,  -37.8,  -45.5,  -41.3,  -40.2,  -40.2,  -36.4,  -36.7,  -41.7,  -40.8,  -36.4,  -39.5,  999.0,  -47.3,  -47.7,  -49.0,  -44.8,  -40.3,  -38.6,  -42.4,  -45.2,  -45.9,  -49.1,  999.0,  -48.8,  999.0,  -43.8,  -45.6,  999.0,  999.0,  999.0,  -46.3,  -43.1,  -43.5,  999.0,  999.0,  -47.4,  -45.5,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -52.3
2004/10/07 00:20,  -23.9,  -23.6,  -25.2,  -32.7,  -22.4,  -22.5,  -26.6,  -26.2,  -31.8,  999.0,  -39.5,  -44.9,  -44.8,  -36.8,  -40.9,  -46.5,  -36.6,  -35.0,  -42.9,  999.0,  -44.2,  -38.2,  -37.0,  -37.2,  -40.4,  999.0,  -46.1,  999.0,  999.0,  -44.9,  -37.0,  -36.8,  -40.1,  -44.3,  -44.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -51.4,  -46.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0
2004/10/07 00:30,  -31.4,  -27.5,  -26.5,  -28.7,  -21.4,  -23.4,  -28.5,  -30.0,  -35.3,  -37.2,  -36.4,  -45.6,  -44.6,  -36.6,  -42.0,  -44.0,  -40.9,  -41.3,  -42.4,  -42.7,  -42.6,  -40.6,  -37.0,  -39.4,  -40.9,  -45.5,  -45.9,  -46.8,  -44.5,  -46.2,  -39.3,  -35.9,  -37.9,  -44.5,  -44.8,  -49.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0
2004/10/07 00:40,  -27.0,  -22.7,  -25.4,  -27.6,  -23.2,  -23.9,  -30.8,  -30.7,  -38.1,  -38.3,  -46.0,  -46.6,  -44.2,  -37.1,  -39.4,  -43.6,  -43.8,  -42.9,  -41.1,  -44.0,  999.0,  -39.3,  -36.8,  -41.4,  -43.0,  -45.4,  -47.6,  -44.5,  -44.7,  -43.9,  -41.9,  -37.5,  -41.0,  -46.0,  -45.9,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/07 00:50,  -35.1,  -19.5,  -22.3,  -27.8,  -24.5,  -26.2,  -34.8,  -32.7,  -38.9,  -37.9,  -42.7,  999.0,  -44.5,  -36.7,  -41.9,  -45.8,  -46.5,  -45.9,  -43.4,  -45.5,  -43.9,  -40.8,  -39.7,  -40.3,  -39.7,  -42.8,  -48.9,  -47.5,  999.0,  -45.0,  -40.4,  -38.7,  -44.1,  -45.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0
2004/10/07 01:00,  -37.4,  -22.7,  -21.5,  -25.2,  -28.4,  -26.8,  -32.1,  -33.8,  -37.0,  -41.0,  -41.7,  -41.8,  -40.9,  -33.7,  -37.4,  -44.4,  -45.5,  -43.9,  -41.0,  -45.2,  -48.1,  -45.7,  -40.8,  -37.2,  -39.1,  -42.8,  -42.7,  -46.1,  999.0,  999.0,  -41.7,  -40.0,  -43.5,  -46.2,  -48.1,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -52.6,  999.0,  -52.4,  999.0,  -41.4
2004/10/07 01:10,  -36.2,  -22.8,  -24.3,  -22.5,  -27.0,  -28.1,  -31.4,  -33.5,  -41.9,  -40.2,  999.0,  -43.5,  -40.9,  -29.9,  -39.4,  -45.9,  -43.7,  -45.8,  -39.0,  -41.2,  -46.7,  -44.1,  -40.2,  -36.0,  -37.0,  -41.6,  -42.6,  -43.0,  -46.7,  -45.1,  -40.7,  -40.1,  -43.9,  -50.0,  -49.4,  999.0,  999.0,  -48.4,  999.0,  -49.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  -48.8,  -45.5,  999.0,  999.0,  -43.5,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/07 01:20,  -32.7,  -21.0,  -23.7,  -25.2,  -27.5,  -29.4,  -31.2,  -34.7,  -36.4,  -38.5,  -39.9,  999.0,  -44.5,  -32.5,  -35.6,  -44.7,  -45.0,  -50.4,  -42.1,  -37.8,  -44.4,  -42.3,  -37.4,  -32.3,  -31.3,  -33.9,  -36.8,  -38.6,  -41.7,  -46.6,  -43.3,  -43.4,  -42.9,  -44.7,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -48.4,  999.0,  -47.3,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1
2004/10/07 01:30,  -37.8,  -19.9,  -21.1,  -24.7,  -22.8,  -27.0,  -36.3,  -38.0,  -37.6,  -39.8,  -37.9,  -36.9,  -44.7,  -37.0,  -38.6,  -44.3,  -42.8,  -48.5,  -41.5,  -33.6,  -39.2,  -45.4,  -43.0,  -33.6,  -31.3,  -34.5,  -36.4,  -36.4,  -38.6,  -43.8,  -43.4,  -42.7,  -43.9,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/07 01:40,  -38.3,  -26.0,  -26.5,  -21.7,  -25.1,  -29.3,  -34.0,  -35.1,  -33.5,  -41.6,  -41.8,  -43.4,  -41.7,  -37.7,  -37.7,  -45.0,  -41.1,  -43.0,  -46.7,  -33.5,  -33.6,  -47.6,  -48.1,  -41.7,  -33.8,  -34.1,  -38.1,  -38.7,  -40.2,  -40.7,  -42.9,  -41.9,  -41.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/07 01:50,  -40.1,  -30.2,  -27.8,  -26.2,  -25.2,  -28.6,  -34.0,  -31.4,  -32.8,  -39.3,  -41.8,  -39.9,  -46.2,  -37.6,  -39.2,  -43.7,  -42.6,  -43.0,  999.0,  -38.6,  -34.9,  -44.8,  999.0,  -45.6,  -37.0,  -33.5,  -36.2,  -38.8,  -39.3,  -39.8,  -41.1,  -40.4,  -43.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0
2004/10/07 02:00,  -38.4,  -27.0,  -28.1,  -23.2,  -28.4,  -26.6,  -31.3,  -36.5,  -36.3,  -38.4,  -37.3,  -45.0,  999.0,  -44.1,  -42.2,  -47.6,  -47.1,  -44.6,  -50.0,  -42.5,  -38.2,  -45.2,  999.0,  999.0,  -41.9,  -36.7,  -36.3,  -38.8,  -40.9,  -44.6,  -40.9,  -40.6,  -38.4,  -42.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0
2004/10/07 02:10,  -38.9,  -25.1,  999.0,  -21.7,  -24.8,  -27.9,  -36.3,  -37.2,  -36.2,  -36.5,  -36.8,  -43.4,  -44.6,  -41.8,  -41.6,  -49.1,  -44.5,  -45.2,  999.0,  -43.3,  -36.5,  -38.1,  -44.4,  -47.1,  -45.0,  -37.7,  -37.6,  -41.1,  -41.2,  -43.8,  -45.1,  -45.2,  -43.3,  -41.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/07 02:20,  -37.7,  999.0,  -29.0,  -27.0,  -24.1,  -30.9,  -36.2,  -38.9,  -39.2,  -35.6,  -39.0,  -40.7,  -44.6,  -41.6,  -43.0,  -46.9,  -46.0,  -44.8,  -48.0,  -45.9,  -40.3,  -39.0,  -44.7,  999.0,  -45.9,  -38.0,  -36.5,  -40.1,  -43.7,  -44.4,  -43.3,  -45.9,  -42.9,  -42.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -48.0,  -48.6,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/07 02:30,  -37.1,  999.0,  -26.8,  -25.6,  -23.4,  -35.0,  -36.8,  -39.7,  -39.7,  -37.1,  -37.9,  -39.3,  -42.6,  -45.0,  -46.3,  999.0,  -45.2,  -46.3,  -47.2,  -44.7,  -38.4,  -38.0,  -45.3,  999.0,  -43.5,  -34.2,  -32.7,  -36.6,  -39.6,  -43.6,  -43.2,  -45.8,  -45.3,  -43.0,  -47.6,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -53.0,  999.0,  999.0,  999.0,  999.0
2004/10/07 02:40,  -31.0,  -19.7,  -26.0,  -24.8,  -27.2,  -35.5,  -38.0,  -42.0,  -42.0,  -37.9,  -36.0,  -39.8,  -39.1,  -43.9,  999.0,  -50.2,  -47.0,  999.0,  -49.8,  -47.9,  -41.1,  -40.8,  -45.3,  999.0,  999.0,  -40.0,  -33.0,  -34.9,  -37.9,  -39.6,  -39.9,  -41.4,  -44.7,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/07 02:50,  -27.2,  -15.5,  -22.5,  -20.9,  -25.2,  -35.4,  -38.6,  -41.8,  -40.6,  -35.2,  -37.1,  -39.2,  -44.2,  -44.5,  -43.5,  999.0,  -48.5,  -47.7,  999.0,  999.0,  -45.2,  -41.9,  -44.7,  999.0,  -43.4,  -37.1,  -34.5,  -35.5,  -38.2,  -39.3,  -42.6,  -43.5,  -46.3,  -47.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -47.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -46.8,  999.0
2004/10/07 03:00,  -28.1,  -16.6,  -20.5,  -24.2,  -24.7,  -30.7,  -38.1,  -41.0,  -38.6,  -37.0,  -37.8,  -40.2,  -45.1,  -48.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -46.2,  -43.2,  -44.4,  999.0,  -42.7,  -34.3,  -33.3,  -33.3,  -35.2,  -39.0,  -45.4,  -38.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -44.8,  999.0,  999.0,  -49.1,  -54.7,  -51.6,  -53.0,  999.0,  999.0,  999.0
2004/10/07 03:10,  -27.2,  -22.2,  -25.8,  -22.9,  -24.5,  -35.1,  999.0,  -36.7,  -40.0,  -39.6,  -40.0,  -40.2,  -46.2,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -45.1,  -40.2,  -40.3,  -47.0,  -43.7,  -36.7,  -34.3,  -32.9,  -34.8,  -37.9,  -43.0,  -41.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -48.5,  999.0,  999.0,  999.0,  -49.6,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -50.2,  -52.8,  999.0,  999.0,  999.0,  999.0
2004/10/07 03:20,  -26.4,  -14.0,  -20.3,  -21.2,  -30.9,  -39.6,  -42.2,  -40.4,  -38.2,  -41.2,  -37.8,  -36.6,  -43.4,  -46.5,  999.0,  -47.0,  -44.2,  -45.7,  -47.8,  -43.7,  -44.9,  -38.8,  -37.7,  -44.8,  -46.6,  -40.5,  -34.3,  -33.5,  -34.4,  -36.4,  -39.7,  -41.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/07 03:30,  -27.3,  -14.7,  -20.2,  -20.9,  -31.1,  -38.2,  -43.5,  -37.1,  -33.7,  -38.4,  -37.0,  -40.0,  -45.4,  -44.8,  999.0,  -46.4,  -46.9,  -49.8,  -49.3,  -44.8,  -44.5,  -38.5,  -40.7,  -45.0,  -46.9,  -43.8,  -35.4,  -34.1,  -33.5,  -37.8,  -34.9,  -42.9,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/07 03:40,  -31.5,  -17.6,  -18.4,  -21.7,  -30.2,  -38.1,  -40.9,  -39.1,  -41.6,  -38.5,  -40.0,  -43.1,  -43.0,  999.0,  -50.3,  -48.8,  999.0,  999.0,  -45.7,  -40.0,  -40.9,  -38.6,  -42.6,  -50.0,  -46.1,  -45.2,  -39.8,  -33.6,  -31.8,  -32.4,  -34.4,  -38.8,  -42.3,  -48.8,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -50.0,  -50.2,  999.0
2004/10/07 03:50,  -35.2,  -18.7,  -19.0,  -24.0,  -31.9,  -39.2,  -40.1,  -38.6,  -42.3,  -38.5,  -39.0,  -39.9,  -42.1,  -44.5,  999.0,  -47.9,  -48.4,  999.0,  -44.8,  -39.7,  -39.3,  -36.5,  -38.9,  -44.4,  999.0,  -43.1,  -38.3,  -36.7,  -33.3,  -36.4,  -39.1,  -39.2,  -45.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/07 04:00,  -35.8,  -18.4,  -21.2,  -23.9,  -33.5,  -38.6,  -39.4,  -38.2,  -41.0,  -41.9,  -39.1,  -40.7,  -43.9,  -44.2,  999.0,  -46.1,  999.0,  999.0,  -42.0,  -40.7,  -37.5,  -35.2,  -41.0,  -43.1,  999.0,  -44.7,  -37.8,  -35.7,  -35.4,  -37.4,  -41.3,  -43.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0
2004/10/07 04:10,  -36.3,  -19.2,  -20.0,  -24.0,  -37.8,  -41.4,  -40.3,  -35.0,  -38.0,  -35.5,  -35.6,  -37.2,  -41.7,  -43.6,  -46.7,  -48.1,  -49.9,  -44.9,  -39.5,  -40.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -40.7,  -37.4,  -37.2,  -40.8,  -45.2,  -43.1,  -44.2,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -52.4,  999.0
2004/10/07 04:20,  -37.0,  -23.9,  -22.2,  -27.7,  -37.0,  -38.8,  -36.6,  -36.5,  -36.7,  -34.5,  -34.2,  -37.1,  -43.1,  -44.7,  999.0,  -48.5,  -46.8,  -42.3,  -37.8,  -44.6,  999.0,  999.0,  999.0,  999.0,  -43.5,  -36.9,  -35.5,  -37.1,  -40.0,  -44.7,  -44.3,  -42.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/07 04:30,  999.0,  -24.1,  -26.4,  -28.7,  -37.0,  -37.3,  -37.7,  -37.0,  -36.6,  -33.5,  -37.9,  -38.6,  -43.3,  -45.5,  -46.8,  -47.6,  999.0,  -43.7,  -39.0,  -44.3,  999.0,  999.0,  -45.4,  -49.2,  999.0,  -41.7,  -36.4,  -36.3,  -39.9,  -41.5,  -45.5,  -45.8,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0
2004/10/07 04:40,  -36.3,  -23.2,  -25.5,  -31.9,  -37.2,  -34.7,  -37.7,  -38.0,  -34.5,  -30.6,  -34.5,  -38.4,  -42.1,  -44.5,  -46.1,  999.0,  999.0,  -43.7,  -41.9,  -41.6,  -44.9,  -45.2,  -45.5,  -46.2,  -44.0,  -40.9,  -38.7,  -36.7,  -37.4,  -38.3,  -42.5,  -45.6,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/07 04:50,  -33.4,  -20.3,  -31.3,  -33.5,  -34.1,  -40.9,  -43.4,  -39.4,  -34.4,  -31.7,  -41.3,  -42.9,  -47.0,  -46.7,  -45.4,  999.0,  -45.1,  -45.4,  -43.1,  -40.9,  -46.0,  999.0,  -42.6,  -42.8,  -40.7,  -42.5,  -38.7,  -35.9,  -35.8,  -37.0,  -39.7,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -49.6,  -48.7
2004/10/07 05:00,  -36.5,  -24.3,  -31.8,  -34.8,  -38.1,  -38.8,  -38.4,  -38.1,  -35.4,  -35.0,  -38.9,  -43.3,  -47.9,  999.0,  -44.9,  -47.7,  -49.0,  -46.9,  -40.5,  -39.8,  -43.7,  -46.3,  -46.1,  -45.2,  -46.6,  -45.3,  -42.0,  -38.0,  -37.9,  -37.7,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3
2004/10/07 05:10,  -35.5,  -22.6,  -30.5,  -32.1,  -37.1,  -38.6,  -38.3,  -36.7,  -39.3,  -34.3,  -34.5,  -38.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  -46.3,  -41.8,  -38.5,  -49.8,  999.0,  999.0,  -46.6,  -45.2,  -44.9,  -41.8,  -37.9,  -36.6,  -38.7,  -40.9,  -43.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -48.5,  -51.8,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0
2004/10/07 05:20,  -32.3,  -23.3,  -31.1,  -36.6,  -38.2,  -43.5,  -36.6,  -34.8,  -34.3,  -34.0,  -34.6,  -38.9,  -45.6,  -47.4,  -45.4,  -47.1,  999.0,  -45.2,  -38.1,  -36.8,  -46.2,  -49.8,  999.0,  -46.0,  -46.5,  -43.9,  -41.7,  -39.4,  -38.0,  -37.2,  -38.0,  -44.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/07 05:30,  -30.5,  -24.4,  -31.4,  -38.1,  -38.6,  -40.4,  -38.0,  -35.5,  -33.7,  -38.6,  -45.2,  -46.6,  -47.6,  999.0,  -48.7,  -46.6,  999.0,  -42.5,  -39.4,  -36.7,  -45.6,  -45.3,  -44.6,  -45.3,  -44.6,  -44.1,  -41.6,  -38.9,  -39.1,  -37.6,  -38.8,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -50.0,  999.0,  -50.0,  -52.6,  999.0,  999.0,  -51.2,  -53.3,  999.0,  -52.0,  999.0,  999.0
2004/10/07 05:40,  -31.9,  -25.9,  -31.3,  -38.1,  -39.5,  -37.3,  -36.3,  -37.2,  -36.5,  -37.4,  -44.6,  -46.6,  999.0,  -44.7,  -45.3,  -43.6,  -41.5,  -39.0,  -41.2,  -40.7,  -45.1,  -43.8,  -48.9,  -46.0,  -49.9,  -45.5,  -42.5,  -39.1,  -41.2,  -41.2,  -42.0,  -46.8,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0
2004/10/07 05:50,  -32.8,  -27.7,  -36.7,  -38.6,  -32.8,  -35.6,  -32.8,  -31.2,  -30.9,  -41.9,  -44.9,  999.0,  -46.3,  -45.2,  -47.5,  -44.4,  -38.5,  -42.8,  -41.3,  -39.6,  -44.8,  -43.4,  -46.6,  999.0,  -45.2,  -41.8,  -44.1,  -42.1,  -41.1,  -42.3,  -42.1,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8
2004/10/07 06:00,  -33.8,  -29.4,  -37.5,  -40.2,  -38.6,  -36.9,  -37.3,  -38.5,  -37.4,  -36.9,  -42.6,  -45.8,  -44.1,  -43.7,  -45.4,  -42.3,  -38.7,  -44.4,  -44.9,  999.0,  -43.0,  -43.6,  -46.1,  999.0,  -46.9,  -44.9,  -45.9,  -44.1,  -41.9,  -42.9,  -40.3,  -41.5,  -48.2,  999.0,  999.0,  -48.3,  999.0,  999.0,  -51.0,  999.0,  999.0,  -48.4,  999.0,  -50.2,  999.0,  -49.8,  999.0,  999.0,  -49.2,  -53.7,  999.0,  -50.3,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0
2004/10/07 06:10,  -34.7,  -25.7,  -33.6,  -35.2,  -36.8,  -36.4,  -39.7,  -39.3,  -37.4,  -37.1,  -38.0,  -44.3,  -44.7,  -43.8,  -44.6,  -45.2,  -40.0,  -45.5,  999.0,  -44.2,  -42.5,  -45.0,  -44.6,  999.0,  -50.7,  -43.9,  -46.4,  -46.5,  -43.4,  -40.0,  -39.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -50.2,  999.0,  -49.2,  -49.6,  -51.1,  -52.3,  -49.5,  999.0
2004/10/07 06:20,  -35.0,  -22.8,  -33.7,  -38.7,  -34.9,  -39.1,  -38.1,  -36.2,  -34.4,  -37.0,  -42.4,  -47.4,  -44.7,  -44.1,  -44.6,  -44.8,  -42.8,  -43.8,  999.0,  999.0,  -47.2,  -45.9,  -45.9,  999.0,  999.0,  -47.0,  -46.2,  -47.0,  -46.2,  -44.9,  -43.9,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0
2004/10/07 06:30,  -38.7,  -30.5,  -34.3,  -40.0,  -43.9,  -39.3,  -38.1,  -39.7,  -42.5,  -39.3,  -44.6,  -43.5,  -46.1,  -42.5,  -42.5,  -44.7,  -42.4,  -41.1,  -44.2,  -42.1,  -42.8,  999.0,  999.0,  999.0,  999.0,  -45.2,  -43.7,  -45.5,  -45.2,  -44.4,  -44.5,  -47.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  -55.9,  999.0,  -56.2,  999.0,  999.0,  999.0
2004/10/07 06:40,  -37.4,  -25.9,  -33.6,  -37.4,  -44.5,  -38.3,  -40.9,  -38.5,  -40.4,  -44.7,  -47.8,  999.0,  -46.3,  -45.4,  -42.7,  -43.6,  -40.2,  -41.3,  -46.3,  -37.1,  -37.3,  -37.9,  -42.8,  -41.4,  -46.1,  -46.6,  -45.1,  -45.5,  -46.9,  -46.7,  -46.9,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/07 06:50,  -36.3,  -30.1,  -29.8,  -41.4,  -43.7,  -39.0,  -42.6,  -42.0,  -43.3,  -46.2,  -48.8,  -48.8,  -48.9,  -40.0,  999.0,  -44.7,  -41.6,  -44.5,  -41.5,  -38.2,  -38.8,  -39.5,  -47.5,  999.0,  999.0,  -46.7,  -45.2,  -45.5,  -46.2,  -47.7,  -46.6,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -46.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0
2004/10/07 07:00,  -37.2,  -27.4,  -33.7,  -36.9,  -40.4,  -38.6,  -40.9,  -42.1,  -44.5,  -46.8,  -45.1,  -45.7,  -44.5,  -47.3,  -37.0,  -42.6,  -38.8,  -42.9,  -43.0,  -41.9,  -41.2,  -41.2,  -45.9,  -45.3,  -48.6,  -47.3,  -47.5,  -45.8,  -46.2,  -47.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/07 07:10,  -29.6,  -18.3,  -35.1,  -40.3,  -42.2,  -35.1,  -41.0,  -45.4,  -47.5,  999.0,  -49.2,  -47.8,  999.0,  -49.5,  -48.3,  -41.7,  -38.3,  -42.6,  999.0,  -41.5,  -39.8,  -40.2,  -45.5,  -44.7,  -43.9,  -45.8,  -48.8,  -47.8,  -46.6,  -47.4,  -42.7,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0
2004/10/07 07:20,  -31.9,  -22.9,  -34.2,  -37.9,  -43.6,  -42.5,  -43.4,  -45.1,  -44.7,  -45.2,  -46.8,  -46.3,  -46.6,  999.0,  999.0,  -44.8,  -44.2,  -43.1,  -41.8,  -43.0,  -40.2,  -38.3,  -45.9,  -45.2,  -44.3,  -46.3,  -46.2,  -48.6,  999.0,  -46.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  -51.8,  999.0,  -54.5,  -51.9,  999.0,  999.0,  999.0
2004/10/07 07:30,  -35.4,  -24.3,  -34.8,  -38.1,  -41.5,  -44.5,  -44.6,  -46.0,  -45.2,  -47.9,  999.0,  -40.6,  -44.6,  999.0,  999.0,  999.0,  -45.5,  -43.7,  -40.3,  -43.3,  -42.5,  -41.3,  999.0,  -45.1,  -42.8,  -44.9,  -45.7,  -49.6,  -48.6,  -46.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -47.7,  -48.2,  -50.5,  -48.5,  -46.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/07 07:40,  -35.8,  -24.7,  -33.3,  -35.8,  -42.7,  -41.4,  -39.3,  -44.0,  -45.4,  -49.7,  -45.1,  -45.8,  -46.1,  999.0,  999.0,  -45.2,  -43.8,  -42.8,  -41.8,  -45.2,  999.0,  999.0,  -48.7,  -42.4,  -40.7,  -41.7,  -44.9,  -45.3,  -45.1,  -43.8,  -41.9,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -51.0,  -52.2,  -47.4,  999.0,  999.0
2004/10/07 07:50,  -36.0,  -24.2,  -32.3,  -36.6,  -44.3,  -46.3,  -39.9,  -45.2,  -46.5,  -47.3,  -48.5,  -45.4,  -48.0,  999.0,  999.0,  999.0,  -45.1,  -39.4,  -41.1,  -44.3,  -45.6,  -45.5,  999.0,  -46.2,  -43.3,  -42.0,  -42.1,  -45.1,  -45.0,  -39.7,  -36.4,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0