                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1992/11/09 00:00,  -34.4,  -21.3,  -23.4,  -28.9,  -34.1,  -30.5,  -31.5,  -36.8,  -31.4,  -31.1,  -27.3,  999.0,  -41.5,  -42.2,  -43.1,  -43.7,  -48.0,  -47.9,  999.0,  -54.7,  -42.2,  -45.9,  -47.4,  -45.2,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/09 00:10,  -35.3,  -29.2,  -27.8,  -28.8,  -35.5,  -37.3,  -36.6,  -35.7,  -34.9,  -42.8,  -35.3,  -36.8,  -38.1,  -45.9,  -43.5,  -42.7,  -44.2,  -44.2,  -46.9,  -48.8,  -51.2,  -47.6,  -46.4,  -46.6,  -47.9,  -49.8,  -42.7,  -35.7,  -51.2,  999.0,  999.0,  -48.7,  -49.6,  -53.3,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/09 00:20,  -39.7,  -24.9,  -27.5,  -26.3,  -32.0,  -35.4,  -38.4,  -40.2,  -41.3,  -43.4,  -43.5,  -29.6,  -43.7,  -43.3,  -41.8,  -44.6,  -46.8,  999.0,  -49.7,  -50.4,  -48.0,  -48.2,  -46.7,  -45.6,  -48.1,  -51.0,  -48.4,  -45.2,  -48.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/09 00:30,  -35.9,  -25.9,  -27.8,  -28.2,  -36.4,  -36.6,  -37.2,  -34.5,  -38.2,  -39.1,  -41.6,  -42.5,  -46.9,  -45.9,  -44.5,  -43.3,  -46.5,  -43.0,  -43.6,  -46.2,  -46.6,  -46.9,  -50.0,  -50.8,  -51.5,  999.0,  -34.5,  999.0,  -39.3,  999.0,  999.0,  999.0,  -52.9,  -51.3,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/09 00:40,  999.0,  -25.2,  -30.7,  -29.2,  -34.2,  -39.0,  -38.0,  -35.8,  -40.8,  -39.7,  -37.6,  -35.0,  -41.7,  -39.8,  -37.5,  -42.3,  -49.0,  -44.6,  -48.4,  -45.3,  -46.1,  -47.3,  -47.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -52.7,  -49.2,  -53.5,  999.0,  -55.6,  999.0,  -55.8,  -54.1,  999.0,  999.0,  -54.3,  999.0,  999.0,  -57.2,  999.0,  -56.7,  -55.5,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/09 00:50,  -38.2,  -23.0,  -25.1,  -31.1,  -36.3,  -38.0,  -39.1,  -38.1,  -29.9,  -38.8,  -38.1,  -40.3,  -43.3,  -45.3,  -41.9,  -43.8,  -47.1,  -45.3,  -48.3,  -46.0,  -46.4,  -48.4,  -46.8,  -48.9,  -52.0,  999.0,  -50.5,  -45.5,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/09 01:00,  -36.3,  -23.8,  -30.0,  -31.7,  -37.5,  -37.4,  -37.8,  -38.6,  -41.2,  -40.7,  -42.5,  -40.7,  -43.2,  -48.3,  -44.7,  -41.1,  -44.6,  -51.5,  -45.3,  -39.5,  -36.4,  -37.8,  -45.7,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  -57.3,  999.0,  -57.6
1992/11/09 01:10,  -29.7,  -25.0,  -26.6,  -29.1,  -35.1,  -37.6,  -39.9,  -39.3,  -42.6,  -42.3,  -42.9,  -48.1,  -46.2,  -45.5,  -43.8,  -45.2,  -47.7,  -45.2,  -46.6,  -39.8,  -37.3,  -40.6,  -47.6,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -50.8,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/09 01:20,  -33.1,  -20.0,  -28.0,  -32.5,  -37.0,  -36.3,  -40.9,  -40.7,  -40.5,  -44.1,  -45.3,  -46.1,  -47.8,  -44.9,  -45.0,  -47.0,  -48.1,  -44.4,  -45.4,  -43.2,  -37.3,  -37.2,  -45.0,  -48.6,  -49.7,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/09 01:30,  -34.6,  -20.9,  -31.0,  -27.7,  -30.5,  -34.7,  -41.0,  -38.6,  -41.3,  -45.5,  -45.1,  -45.1,  -41.8,  -44.1,  -42.4,  -47.3,  -44.6,  -42.4,  -44.0,  -44.1,  -41.3,  -39.5,  -41.5,  -45.3,  -53.3,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -49.7,  -47.5,  -46.1,  -45.0,  -44.6,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/09 01:40,  -33.6,  -26.7,  -31.7,  -31.8,  -35.3,  -40.1,  -39.5,  -38.7,  -42.7,  -42.6,  -51.1,  -50.5,  -49.8,  999.0,  -43.6,  -40.9,  -43.1,  -45.0,  999.0,  -47.1,  -46.3,  -46.4,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/09 01:50,  -38.3,  -27.1,  -28.0,  -35.4,  -33.8,  -39.6,  -39.9,  -45.8,  -39.0,  -48.8,  -47.2,  -43.9,  -48.1,  -48.4,  -42.4,  -52.2,  -46.4,  -51.8,  -51.3,  999.0,  -48.7,  -45.0,  -48.5,  -53.9,  -49.5,  999.0,  999.0,  -48.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/09 02:00,   -4.9,  -28.8,  -28.7,  -29.8,  -33.9,  -37.0,  -38.5,  -45.8,  -46.4,  -48.3,  999.0,  -48.3,  -29.9,  -41.5,  -44.9,  -49.2,  -48.7,  999.0,  999.0,  999.0,  -49.1,  -48.7,  -46.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -72.0,  -57.7,  999.0,  999.0,  -53.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/09 02:10,  -33.2,  -25.2,  -26.7,  -32.6,  -34.9,  -34.2,  -39.3,  -37.4,  -40.7,  -45.8,  -48.3,  -50.0,  -49.0,  999.0,  999.0,  -47.0,  -42.1,  999.0,  -50.3,  -46.8,  -48.5,  999.0,  999.0,  999.0,  -48.5,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -51.7,  -52.2,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/09 02:20,  -29.5,  -30.6,  -26.9,  -30.7,  -36.4,  -38.5,  -38.5,  -42.7,  -42.5,  -46.1,  -45.2,  -45.5,  -43.8,  -42.3,  999.0,  999.0,  -47.8,  -48.9,  -46.6,  -49.2,  -48.6,  -45.6,  999.0,  -53.7,  -52.8,  999.0,  -50.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/09 02:30,  -34.4,  -30.6,  -33.5,  -30.8,  -31.9,  -37.9,  -40.5,  -32.8,  -36.6,  -36.3,  -44.8,  -44.8,  -45.5,  -45.2,  -49.3,  -48.3,  -45.1,  -50.5,  -42.9,  -47.6,  -47.0,  -48.2,  -49.9,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -47.5,  -49.8,  -50.3,  -49.6,  999.0,  999.0,  -50.1,  -49.7,  -51.0,  999.0,  999.0,  -51.8,  -50.5,  -51.4,  -51.9,  999.0,  999.0
1992/11/09 02:40,  -28.5,  -25.8,  -29.2,  -27.1,  -28.1,  -36.9,  -33.2,  -33.3,  -37.3,  -41.4,  -46.2,  -46.1,  -43.7,  -42.7,  -42.8,  999.0,  999.0,  -48.4,  -50.7,  -48.9,  -48.6,  -51.6,  999.0,  999.0,  999.0,  -47.8,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/09 02:50,  -29.8,  -23.0,  -28.7,  -33.1,  -34.2,  -38.8,  -39.8,  -41.9,  -39.3,  -40.0,  -38.9,  -49.9,  -44.0,  -48.9,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -51.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/09 03:00,  -29.9,  -22.3,  -28.6,  -30.3,  -34.1,  -37.1,  -40.5,  -39.0,  -39.5,  -43.5,  -42.1,  -42.6,  -41.8,  -45.0,  999.0,  999.0,  -49.1,  -43.9,  -42.2,  -49.9,  -48.3,  -49.8,  -50.3,  999.0,  -36.4,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/09 03:10,  -43.0,  -27.1,  -24.0,  -29.5,  -32.9,  -38.9,  -39.1,  -40.8,  -44.4,  -47.4,  -46.0,  -47.1,  -42.5,  -45.5,  999.0,  -51.4,  -51.5,  -46.4,  -45.8,  -50.9,  999.0,  -49.0,  -50.3,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/09 03:20,  -21.5,  -19.4,  -23.9,  -31.6,  -33.1,  -35.4,  -41.5,  -40.6,  -41.7,  -34.3,  -39.6,  -45.1,  -48.6,  -44.2,  -42.0,  -47.4,  -51.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -51.5,  -49.7,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0
1992/11/09 03:30,  -40.5,  -28.7,  -29.5,  -31.9,  -33.6,  -33.5,  -32.4,  -40.2,  -37.3,  -42.3,  -43.6,  -43.5,  -45.5,  -45.2,  -45.7,  -47.7,  999.0,  -53.6,  999.0,  -48.8,  -49.8,  -49.3,  -48.6,  -47.1,  999.0,  -50.9,  -49.2,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -52.1,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/09 03:40,  -44.6,  -29.2,  -29.0,  -29.6,  -32.0,  -37.0,  -38.1,  -38.7,  -37.3,  -39.2,  -36.4,  -38.1,  -40.2,  -44.1,  -43.3,  -47.0,  -48.8,  -50.1,  -51.4,  -48.4,  -46.3,  -48.2,  -46.7,  -50.6,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -51.5,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -54.2,  -55.7,  999.0,  999.0,  999.0,  -56.2
1992/11/09 03:50,  -30.3,  -20.7,  -30.0,  -31.4,  -35.5,  -35.9,  -35.6,  -30.8,  -35.6,  -35.9,  -32.6,  -39.0,  -39.6,  -42.9,  -42.6,  -40.7,  -46.0,  -45.1,  -46.0,  -45.2,  -45.1,  -43.6,  -44.0,  -44.4,  -45.6,  -43.1,  -43.8,  -45.0,  -47.0,  -44.0,  -43.2,  -42.0,  -41.1,  -42.0,  -42.3,  -42.7,  -43.5,  -41.7,  -46.2,  -42.9,  -41.1,  -39.1,  -38.1,  -40.4,  -45.0,  -45.7,  -44.9,  -46.3,  -45.8,  -46.6,  -46.4,  -48.4,  -49.4,  -49.6,  999.0,  -50.3,  999.0,  999.0
1992/11/09 04:00,  999.0,  999.0,  -26.7,  -29.1,  -30.9,  -30.8,  -33.3,  -31.4,  -32.7,  -32.6,  -33.0,  -33.1,  -33.1,  -33.3,  -33.1,  -33.1,  -33.0,  -32.7,  -32.5,  -32.1,  -32.2,  -32.0,  -31.9,  -31.8,  -31.9,  -31.9,  -32.1,  -31.9,  -32.0,  -31.8,  -31.7,  -31.8,  -31.9,  -32.0,  -32.1,  -32.1,  -32.3,  -32.6,  -33.1,  -32.3,  -28.7,  -21.7,  -23.4,  -31.5,  -35.7,  -36.5,  -37.1,  -37.7,  -38.9,  -39.6,  -40.2,  -41.1,  -42.3,  -43.1,  -41.3,  -41.4,  -42.4,  -44.2
1992/11/09 04:10,  -20.9,   -9.2,  -11.2,  -12.4,  -13.5,  -14.3,  -14.9,  -15.7,  -16.0,  -16.4,  -15.8,  -17.5,  -17.8,  -18.2,  -18.5,  -18.8,  -19.2,  -19.7,  -20.0,  -20.5,  -20.8,  -21.2,  -21.7,  -22.2,  -22.5,  -22.9,  -23.3,  -23.6,  -23.9,  -24.2,  -24.6,  -24.9,  -25.3,  -25.7,  -26.0,  -26.3,  -26.4,  -26.6,  -26.2,  -23.4,  -20.0,  -19.1,  -20.2,  -24.9,  -28.2,  -28.7,  -28.9,  -29.5,  -30.1,  -31.1,  -32.2,  -33.6,  -34.4,  -35.3,  -36.2,  -37.6,  -38.7,  -40.3
1992/11/09 04:20,  -14.8,   -2.8,   -5.1,   -7.0,   -8.3,   -9.5,  -10.4,  -11.5,  -12.3,  -13.1,  -14.1,  -14.8,  -15.3,  -15.8,  -16.3,  -16.7,  -17.3,  -17.8,  -18.3,  -18.7,  -18.9,  -19.3,  -19.7,  -19.7,  -20.0,  -20.3,  -20.5,  -20.8,  -20.9,  -21.1,  -21.4,  -21.7,  -21.8,  -22.0,  -22.3,  -22.6,  -22.9,  -23.0,  -21.7,  -18.0,  -14.0,  999.0,  -16.4,  -21.2,  -24.9,  -25.7,  -26.4,  -27.1,  -27.9,  -28.8,  -29.7,  -30.9,  -31.4,  -32.1,  -33.2,  -34.2,  -35.3,  -36.7
1992/11/09 04:30,  -14.9,   -1.9,   -4.5,   -6.3,   -7.7,   -8.6,   -9.5,  -10.4,  -11.5,  -12.3,  -13.0,  -13.7,  -14.2,  -14.7,  -15.1,  -15.6,  -15.9,  -16.3,  -16.9,  -17.3,  -17.5,  -17.9,  -18.1,  -18.4,  -18.8,  -19.2,  -19.6,  -19.9,  -20.2,  -20.6,  -20.8,  -21.1,  -21.4,  -21.6,  -21.9,  -22.1,  -22.3,  -22.0,  -20.0,  -16.9,  -13.4,  -12.6,  -14.7,  -19.8,  -23.8,  -24.9,  -25.7,  -26.3,  -27.0,  -27.3,  -28.1,  -28.7,  -29.4,  -29.9,  -30.5,  -31.4,  -32.3,  -33.5
1992/11/09 04:40,  -12.6,    0.8,   -1.7,   -3.6,   -5.1,   -6.4,   -7.5,   -8.2,   -9.0,   -9.9,  -10.6,  -11.3,  -12.0,  -12.5,  -13.1,  -13.6,  -14.2,  -14.5,  -15.2,  -15.8,  -16.0,  -16.2,  -16.6,  -17.1,  -17.4,  -17.8,  -18.2,  -18.5,  -18.9,  -19.2,  -19.5,  -19.8,  -20.1,  -20.5,  -20.8,  -21.1,  -21.3,  -21.2,  -19.7,  -17.0,  999.0,  -13.4,  -13.8,  -19.3,  -23.1,  -23.9,  -24.9,  -25.7,  -26.7,  -27.7,  -28.9,  -30.1,  -31.8,  -33.2,  -34.1,  -34.7,  -34.9,  -35.2
1992/11/09 04:50,  -14.5,    1.6,   -3.1,   -5.4,   -7.0,   -8.4,   -9.6,  -10.7,  -11.6,  -12.5,  -13.5,  -14.3,  -15.1,  -15.7,  -16.3,  -16.8,  -17.5,  -18.0,  -18.6,  -19.1,  -19.6,  -20.0,  -20.4,  -20.9,  -21.3,  -21.7,  -22.0,  -22.4,  -22.7,  -23.0,  -23.3,  -23.6,  -23.8,  -24.0,  -24.3,  -24.6,  -24.7,  -24.8,  -24.0,  -20.9,  -16.6,  -14.9,  -15.6,  -20.1,  -23.8,  -24.6,  -25.7,  -27.0,  -27.9,  -28.9,  -30.1,  -31.2,  -32.2,  -32.8,  -32.8,  -32.6,  -32.6,  -33.3
1992/11/09 05:00,  -15.8,   -0.8,   -3.4,   -5.2,   -6.5,   -7.7,   -8.6,   -9.4,  -10.1,  -10.8,  -11.4,  -12.0,  -12.7,  -13.2,  -13.8,  -14.3,  -14.9,  -15.1,  -15.6,  -16.0,  -16.2,  -16.4,  -16.7,  -16.9,  -17.4,  -17.8,  -18.1,  -18.4,  -18.8,  -19.1,  -19.3,  -19.5,  -19.9,  -20.2,  -20.3,  -20.6,  -21.0,  -21.0,  -19.8,  -16.5,  999.0,  999.0,  999.0,  -18.7,  -23.2,  -24.5,  -25.8,  -26.7,  -27.4,  -28.0,  -28.5,  -28.8,  -29.0,  -29.0,  -29.1,  -29.3,  -29.2,  -29.7
1992/11/09 05:10,  -10.9,    2.6,    0.4,   -1.5,   -3.0,   -4.3,   -5.5,   -6.5,   -7.5,   -8.4,   -9.1,   -9.7,  -10.4,  -11.1,  -11.6,  -12.3,  -12.9,  -13.5,  -14.2,  -14.7,  -15.0,  -15.3,  -15.7,  -16.0,  -16.3,  -16.6,  -17.0,  -17.3,  -17.5,  -17.7,  -17.9,  -18.3,  -18.6,  -18.8,  -19.1,  -19.3,  -19.4,  -19.4,  -18.0,  -16.1,  -12.4,  999.0,  -10.9,  -14.9,  -19.7,  -22.1,  -22.8,  -23.6,  -24.0,  -24.9,  -25.5,  -26.0,  -26.6,  -27.0,  -27.3,  -27.9,  -28.3,  -28.7
1992/11/09 05:20,   -9.5,    3.4,    1.5,   -0.4,   -2.2,   -3.6,   -4.8,   -5.9,   -6.9,   -7.7,   -8.4,   -9.2,   -9.9,  -10.5,  -11.1,  -11.6,  -12.2,  -13.0,  -13.6,  -14.0,  -14.2,  -14.6,  -15.0,  -15.3,  -15.6,  -16.0,  -16.2,  -16.6,  -16.8,  -17.2,  -17.6,  -17.9,  -18.2,  -18.5,  -18.9,  -19.2,  -19.4,  -19.5,  -18.6,  -16.2,  -12.8,   -9.8,   -9.5,  -12.4,  -17.7,  -20.4,  -21.5,  -22.3,  -23.2,  -23.9,  -24.4,  -25.1,  -25.6,  -25.8,  -26.4,  -26.6,  -27.0,  -27.5
1992/11/09 05:30,   -9.8,    3.6,    1.3,   -0.4,   -2.0,   -3.5,   -4.6,   -5.5,   -6.3,   -7.2,   -8.0,   -8.6,   -9.4,  -10.0,  -10.7,  -11.3,  -11.9,  -12.4,  -12.7,  -13.2,  -13.7,  -14.0,  -14.5,  -14.8,  -15.2,  -15.6,  -15.9,  -16.2,  -16.4,  -16.9,  -17.2,  -17.5,  -17.9,  -18.4,  -18.6,  -18.7,  -18.8,  -19.0,  -17.9,  -15.0,  -12.7,   -9.4,  -10.6,  -16.6,  -18.7,  -20.8,  -22.0,  -22.8,  -23.2,  -23.8,  -24.4,  -24.9,  -25.7,  -26.0,  -26.6,  -26.9,  -27.4,  -27.8
1992/11/09 05:40,  -10.5,    0.3,   -0.4,   -1.6,   -3.2,   -4.5,   -5.4,   -6.4,   -7.2,   -8.2,   -9.0,   -9.6,  -10.3,  -10.8,  -11.4,  -11.7,  -12.2,  -12.8,  -13.4,  -14.0,  -14.5,  -15.0,  -15.5,  -15.8,  -16.3,  -16.6,  -17.0,  -17.2,  -17.6,  -17.9,  -18.3,  -18.6,  -19.0,  -19.3,  -19.6,  -19.9,  -20.1,  -20.3,  -19.2,  -16.3,  -12.3,  -11.1,  -13.0,  -18.2,  -21.9,  -23.0,  -23.5,  -24.0,  -24.1,  -24.6,  -25.2,  -25.8,  -26.4,  -27.3,  -27.8,  -28.1,  -28.6,  -29.0
1992/11/09 05:50,  -10.0,    2.7,    0.8,   -0.2,   -1.8,   -3.2,   -4.4,   -5.3,   -6.2,   -7.1,   -7.9,   -8.6,   -9.3,  -10.1,  -10.5,  -10.9,  -11.4,  -11.8,  -12.3,  -12.7,  -13.2,  -13.5,  -13.7,  -14.0,  -14.6,  -15.0,  -15.4,  -15.6,  -15.8,  -16.1,  -16.3,  -16.5,  -16.8,  -17.0,  -17.3,  -17.4,  -17.5,  -17.3,  -15.6,  -12.1,   -6.2,  999.0,  -10.0,  -14.9,  -19.5,  -21.3,  -22.6,  -23.7,  -24.5,  -25.2,  -25.7,  -26.1,  -26.4,  -26.9,  -27.4,  -27.7,  -28.1,  -28.7
1992/11/09 06:00,  -10.8,    1.1,   -0.9,   -2.6,   -4.1,   -5.2,   -6.3,   -7.3,   -8.2,   -9.2,   -9.9,  -10.5,  -11.4,  -11.9,  -12.4,  -13.1,  -13.5,  -14.1,  -14.6,  -15.0,  -15.3,  -15.8,  -16.3,  -16.6,  -16.8,  -17.2,  -17.4,  -17.6,  -17.8,  -17.9,  -18.0,  -18.2,  -18.4,  -18.7,  -19.1,  -19.3,  -19.4,  -19.4,  -17.9,  -14.8,   -9.6,  999.0,  -10.5,  -14.8,  -19.8,  -21.7,  -22.8,  -23.7,  -24.5,  -25.0,  -25.7,  -26.1,  -26.5,  -27.2,  -28.1,  -28.4,  -29.1,  -29.6
1992/11/09 06:10,  -15.1,   -1.9,   -4.5,   -6.5,   -8.2,   -9.5,  -10.5,  -11.8,  -12.7,  -13.6,  -14.5,  -15.3,  -15.9,  -16.5,  -17.0,  -17.6,  -18.1,  -18.5,  -18.8,  -19.2,  -19.4,  -19.7,  -19.8,  -20.0,  -20.2,  -20.3,  -20.5,  -20.5,  -20.5,  -20.6,  -20.9,  -21.1,  -21.4,  -21.5,  -22.0,  -22.3,  -22.4,  -22.5,  -21.9,  -19.1,  -15.9,  -15.5,  -15.3,  -20.1,  -23.4,  -24.0,  -24.7,  -25.6,  -26.3,  -27.2,  -27.9,  -28.4,  -29.0,  -29.4,  -29.7,  -30.1,  -30.2,  -30.5
1992/11/09 06:20,  -12.1,   -1.6,   -4.4,   -0.5,   -5.1,   -4.9,   -4.2,   -5.2,   -9.9,  -11.4,  -12.2,  -13.1,  -13.7,  -14.4,  -14.8,  -15.4,  -15.8,  -16.4,  -16.8,  -17.1,  -17.3,  -17.8,  -17.9,  -18.1,  -18.3,  -18.5,  -18.8,  -19.1,  -19.3,  -19.6,  -19.7,  -20.0,  -20.3,  -20.6,  -20.8,  -21.2,  -21.4,  -21.4,  -21.0,  -18.6,  -14.4,  999.0,  -13.2,  -18.4,  -23.0,  -23.9,  -24.5,  -25.5,  -26.5,  -27.0,  -27.2,  -27.6,  -28.0,  -28.2,  -28.7,  -29.1,  -29.5,  -30.2
1992/11/09 06:30,   -5.3,   -0.5,    0.7,   -5.3,   -6.5,   -7.6,   -7.2,   -7.5,  -10.0,  -12.1,  -12.8,  -13.6,  -14.2,  -14.6,  -15.1,  -15.6,  -16.1,  -16.7,  -17.0,  -17.5,  -17.9,  -18.3,  -18.7,  -19.0,  -19.4,  -19.9,  -20.2,  -20.5,  -20.8,  -21.1,  -21.2,  -21.3,  -21.5,  -21.7,  -22.0,  -22.1,  -22.4,  -22.6,  -22.8,  -21.8,  -18.3,  -14.4,  -15.0,  -18.1,  -23.7,  -25.6,  -26.3,  -27.3,  -28.0,  -28.6,  -29.0,  -29.5,  -30.2,  -30.7,  -31.0,  -31.4,  -32.0,  -32.3
1992/11/09 06:40,   -4.6,    0.0,   -5.4,   -7.7,   -9.3,  -11.8,  -13.3,  -15.3,  -14.6,  -15.3,  -16.7,  -19.3,  -19.6,  -20.5,  -21.3,  -22.0,  -22.6,  -23.2,  -23.7,  -24.3,  -24.6,  -25.2,  -25.7,  -26.3,  -26.7,  -27.1,  -27.2,  -27.4,  -27.5,  -27.5,  -27.6,  -28.0,  -28.2,  -28.6,  -29.1,  -29.6,  -29.9,  -30.4,  -30.4,  -29.5,  -25.8,  999.0,  -20.4,  -22.2,  -28.8,  -30.9,  -32.4,  -34.0,  -35.2,  -36.1,  -36.3,  -37.5,  -38.5,  -38.8,  -39.3,  -39.7,  -39.9,  -40.7
1992/11/09 06:50,   -7.8,  999.0,  -21.8,  -25.1,  -25.0,  -26.5,  -27.3,  -27.9,  -28.8,  -29.4,  -29.8,  -30.3,  -30.3,  -30.5,  -30.8,  -31.2,  -31.7,  -32.1,  -32.4,  -32.5,  -32.9,  -33.1,  -33.4,  -33.6,  -33.9,  -34.2,  -34.7,  -35.3,  -35.6,  -36.3,  -36.8,  -37.4,  -37.8,  -37.9,  -38.2,  -38.3,  -38.6,  -39.0,  -39.4,  -40.0,  -39.7,  -36.3,  -35.1,  -36.8,  -42.3,  -43.3,  -43.0,  -42.2,  -41.8,  -41.5,  -41.3,  -41.3,  -41.2,  -41.4,  -41.3,  -41.6,  -41.7,  -41.5
1992/11/09 07:00,  -26.0,  -17.4,  -21.7,  -23.7,  -25.0,  -26.2,  -26.4,  -27.4,  -28.3,  -29.3,  -28.8,  -29.0,  -30.9,  -31.3,  -32.0,  -32.6,  -33.3,  -33.8,  -34.2,  -34.9,  -35.0,  -35.2,  -35.6,  -35.8,  -36.1,  -36.5,  -36.7,  -36.8,  -36.8,  -37.7,  -38.4,  -38.4,  -38.4,  -39.3,  -39.0,  -38.2,  -38.4,  -38.6,  -39.2,  -38.3,  -37.7,  -35.3,  -34.6,  -37.3,  -41.6,  -42.8,  -43.7,  -46.1,  -46.5,  -47.5,  -46.5,  -47.0,  -46.5,  -45.4,  -45.8,  -44.9,  -44.8,  -45.1
1992/11/09 07:10,  -31.5,  -24.2,  -27.3,  -29.6,  -31.8,  -33.9,  -34.8,  -36.1,  -36.9,  -37.9,  -38.5,  -39.4,  -39.6,  -40.2,  -40.5,  -41.1,  -41.6,  -41.7,  -42.8,  -43.2,  -43.0,  -44.2,  -43.8,  -44.7,  -42.7,  -44.7,  -46.0,  -43.9,  -44.4,  -43.7,  999.0,  -44.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -44.3,  -44.2,  -41.7,  -45.4,  -48.0,  -47.3,  -47.5,  -48.2,  -47.6,  -48.1,  -49.6,  -48.6,  -47.9,  -47.6,  -47.8,  -49.1,  -49.3,  -49.5
1992/11/09 07:20,  -30.4,  -26.3,  -28.3,  -32.8,  -35.2,  -36.0,  -37.0,  -38.1,  -38.8,  -39.2,  -36.7,  -36.7,  -41.7,  -41.9,  -42.1,  -42.4,  -43.2,  -43.6,  -46.2,  -44.3,  -43.4,  -43.9,  -45.9,  -42.4,  -45.5,  -43.8,  999.0,  -43.8,  -43.2,  -42.7,  -45.2,  -46.3,  -47.8,  -45.8,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -43.0,  -41.6,  -46.6,  -50.0,  -50.1,  -51.3,  -50.2,  -51.3,  -50.5,  -53.4,  999.0,  999.0,  -53.7,  999.0,  -51.0,  -51.1,  -50.9
1992/11/09 07:30,  -33.9,  -29.8,  -34.5,  -35.2,  -36.4,  -37.7,  -38.1,  -37.4,  -39.2,  -39.8,  -38.8,  -39.3,  -39.9,  -40.9,  -41.0,  -40.3,  -43.6,  -40.7,  -42.2,  -43.7,  -41.6,  -43.1,  -45.4,  -44.6,  -45.9,  -44.2,  -43.3,  -43.9,  -43.8,  -44.4,  -44.9,  -45.1,  -45.3,  -47.4,  -49.5,  -48.5,  999.0,  -50.0,  999.0,  999.0,  999.0,  -41.9,  -43.9,  -46.8,  -50.1,  -50.6,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -50.1
1992/11/09 07:40,  -30.0,  -29.1,  -30.8,  -33.8,  -36.0,  -36.2,  -37.1,  -37.0,  -38.1,  -41.0,  999.0,  -45.0,  -50.9,  -51.8,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6
1992/11/09 07:50,  -26.3,  -25.6,  -29.4,  -33.2,  -38.3,  -38.0,  -35.5,  -39.5,  -44.7,  -42.7,  -43.1,  -43.9,  -45.8,  -44.3,  -48.9,  -49.3,  -45.8,  999.0,  999.0,  -50.3,  999.0,  -51.7,  -43.0,  -49.6,  -47.8,  -46.1,  -47.9,  -46.1,  -50.5,  -43.8,  -46.4,  -45.2,  999.0,  -49.9,  -46.1,  999.0,  -43.8,  999.0,  -42.6,  -45.5,  -45.9,  -43.9,  -52.5,  -45.8,  -45.7,  -46.1,  -50.6,  -43.6,  999.0,  -44.9,  -45.8,  -48.4,  -50.9,  -43.6,  -45.0,  -48.5,  -50.3,  -46.4