                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2004/10/01 00:00,  -44.4,  -33.1,  -34.5,  999.0,  999.0,  -37.6,  -36.9,  -36.7,  -43.8,  999.0,  -46.7,  -44.5,  -44.6,  999.0,  -41.0,  999.0,  -47.5,  -46.7,  999.0,  999.0,  -47.4,  -47.9,  -46.2,  -46.1,  999.0,  -44.6,  -46.6,  -45.1,  -47.5,  -47.4,  -45.9,  -46.7,  -47.2,  -46.4,  -46.9,  -46.4,  -45.7,  -47.7,  -47.6,  -47.3,  -46.0,  999.0,  -48.4,  999.0,  -45.1,  -48.9,  -47.0,  -45.1,  -46.2,  -47.6,  -45.5,  -48.0,  -46.4,  -46.7,  -46.5,  -45.8,  -44.8,  -47.3
2004/10/01 00:10,  -41.8,  -32.3,  -39.5,  -44.1,  -39.0,  -37.9,  -39.3,  -38.7,  -39.5,  -40.8,  -46.5,  -45.3,  -43.7,  999.0,  -46.1,  -47.3,  -47.2,  -47.9,  -47.2,  -46.7,  -46.4,  -46.6,  -46.4,  -47.4,  -48.0,  -46.7,  -46.5,  -46.3,  -47.4,  -46.4,  -46.8,  -46.5,  -45.7,  -47.2,  -46.6,  -45.9,  -46.6,  -47.0,  -47.7,  -46.4,  -46.5,  -46.3,  -47.6,  -48.1,  -46.9,  -46.8,  -46.8,  -47.1,  -47.4,  -47.2,  -46.6,  -45.4,  -46.8,  -46.9,  -46.4,  -46.1,  -47.5,  -47.0
2004/10/01 00:20,  -38.4,  -25.6,  -31.5,  -32.9,  -35.6,  -37.4,  -44.3,  -43.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  -47.7,  -46.4,  -48.0,  -46.3,  -46.2,  -46.6,  -46.9,  -46.5,  -46.1,  -45.2,  -46.1,  -46.6,  -45.4,  -46.0,  -47.0,  -46.8,  -46.8,  -47.2,  -46.1,  -46.4,  -46.9,  -47.2,  -47.0,  -46.0,  -46.8,  -46.9,  -46.7,  -46.2,  -47.2,  -45.9,  -47.9,  -45.7,  -46.8,  -46.9,  -45.4,  -47.3,  -48.2,  -46.7,  -47.0,  -48.7,  -46.6,  -47.1
2004/10/01 00:30,  -38.5,  -30.0,  -34.1,  -46.4,  -40.6,  -38.8,  -37.3,  -31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.1,  -46.6,  -46.8,  -47.5,  -46.2,  -46.6,  -46.3,  -47.5,  -47.3,  -46.2,  -49.0,  -47.4,  -47.8,  -46.2,  -46.0,  -46.1,  -47.9,  -47.0,  -47.1,  -46.5,  -47.0,  -46.3,  -46.7,  -46.3,  -47.4,  -47.1,  -47.4,  -47.0,  -47.5,  -46.4,  -47.4,  -46.9,  -47.2,  -46.8,  -46.5,  -46.2,  -46.4,  -47.3,  -46.5,  -45.5,  -47.5
2004/10/01 00:40,  -41.5,  999.0,  -33.0,  -39.8,  -36.8,  -42.4,  -38.0,  -37.5,  -42.9,  999.0,  -43.9,  -45.3,  -45.1,  999.0,  999.0,  999.0,  -45.1,  -46.3,  -47.9,  -45.7,  -47.7,  -46.0,  -46.6,  -47.1,  -46.7,  -46.3,  -46.2,  -47.2,  -47.6,  -46.3,  -46.9,  -47.2,  -46.7,  -46.8,  -46.3,  -46.3,  -47.1,  -46.3,  -47.5,  -47.8,  -45.5,  -46.8,  -47.2,  -46.2,  -47.2,  -46.0,  -46.7,  -46.0,  -47.5,  -47.2,  -45.8,  -46.6,  -47.4,  -47.1,  -46.7,  -46.3,  -46.3,  -46.9
2004/10/01 00:50,  -37.4,  999.0,  999.0,  -38.6,  -39.4,  -38.2,  -36.0,  -34.9,  -32.5,  -35.9,  999.0,  -44.6,  -46.4,  999.0,  -39.6,  -40.9,  999.0,  999.0,  -47.5,  -47.2,  -48.1,  -46.5,  -46.4,  -46.8,  -45.5,  -46.5,  -47.1,  -46.4,  -46.9,  -46.7,  -46.7,  -46.3,  -46.2,  -46.7,  -46.0,  -46.2,  -46.8,  -46.5,  -47.1,  -47.1,  -45.8,  -46.8,  -47.7,  -45.9,  -46.8,  -48.3,  -47.0,  -48.0,  -46.6,  -46.3,  -47.1,  -47.3,  -46.3,  -47.2,  -46.5,  -46.3,  -45.7,  -46.7
2004/10/01 01:00,  -47.7,  999.0,  999.0,  -42.3,  999.0,  -41.5,  -39.3,  999.0,  -42.7,  999.0,  999.0,  -46.5,  -39.5,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -42.1,  999.0,  -45.9,  -41.5,  -44.9,  -47.5,  -46.8,  -47.2,  -46.3,  -47.7,  -47.4,  -46.6,  -46.8,  -45.2,  -46.8,  999.0,  -47.4,  999.0,  -49.3,  -46.3,  -47.1,  -45.5,  -47.5,  999.0,  -45.5,  -47.0,  -45.7,  -47.6,  -46.6,  -46.6,  -47.4,  -46.6,  -48.0,  999.0,  -46.3,  -46.0
2004/10/01 01:10,  999.0,  999.0,  999.0,  -36.8,  -38.0,  -38.2,  -38.5,  -44.1,  -42.7,  -44.3,  -47.1,  -45.9,  -44.9,  -41.6,  -47.3,  999.0,  -48.0,  -45.7,  -45.1,  -45.8,  -44.8,  -45.1,  -41.8,  -40.0,  -40.1,  -40.7,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.4,  -47.1,  -46.6,  -46.0,  -47.4,  -47.4,  -47.4,  -47.6,  -47.8,  -46.3,  -46.8,  -47.9,  -47.6,  -46.2,  -47.7,  -46.7,  -46.8,  -46.0,  -47.0,  -46.0,  -48.7,  -46.6,  -46.7,  -46.6,  -46.7
2004/10/01 01:20,  -46.9,  999.0,  999.0,  -39.9,  -40.7,  999.0,  -44.0,  -43.7,  -29.8,  999.0,  -46.4,  -45.5,  -44.4,  -47.4,  -46.6,  -42.7,  -44.1,  -45.8,  -49.1,  -45.8,  -48.3,  -44.6,  -42.7,  -42.4,  -41.8,  -41.3,  -43.1,  -46.2,  -48.7,  -46.3,  -45.7,  -45.9,  -46.2,  -47.7,  -46.5,  -46.6,  -47.0,  -46.8,  -46.8,  -47.6,  -46.9,  -46.4,  -46.2,  -48.3,  -47.2,  -47.0,  -47.0,  -48.2,  -46.3,  -46.9,  -46.5,  999.0,  -47.0,  -46.4,  -46.1,  -46.8,  -47.9,  -46.5
2004/10/01 01:30,  -47.5,  999.0,  999.0,  999.0,  -43.0,  -42.4,  -44.6,  -44.1,  -47.4,  -48.7,  999.0,  -45.0,  -45.3,  -46.0,  -45.5,  -48.2,  -46.1,  -45.5,  -47.8,  -46.4,  -47.5,  -44.4,  -44.7,  -45.4,  -47.0,  -46.5,  -46.3,  -46.6,  -46.0,  -46.3,  -47.5,  -46.9,  -45.9,  -46.4,  -46.5,  -47.0,  -47.4,  -45.2,  -45.7,  -46.1,  -46.4,  -46.9,  -46.9,  -45.9,  -45.2,  -47.4,  -46.7,  -47.9,  -46.6,  -47.1,  -47.3,  -45.0,  999.0,  999.0,  -48.4,  -46.5,  -47.0,  -48.1
2004/10/01 01:40,  -44.9,  999.0,  999.0,  -44.9,  -41.9,  -40.9,  -44.7,  -45.5,  999.0,  -47.8,  -46.7,  -45.2,  -44.6,  -47.0,  -45.5,  -48.2,  -46.6,  999.0,  -45.4,  -46.0,  -45.1,  -47.7,  -45.9,  -46.4,  -46.3,  -46.5,  -46.7,  -46.6,  -47.0,  -47.0,  -46.5,  -47.0,  -46.7,  -47.1,  -47.0,  -46.3,  -46.9,  -47.1,  -46.0,  -46.6,  -45.8,  -47.9,  -48.7,  -45.9,  -47.3,  -46.8,  -46.6,  -46.2,  -47.2,  -46.5,  -46.3,  -44.0,  -45.8,  -46.3,  -46.8,  -46.7,  -46.2,  -46.5
2004/10/01 01:50,  -47.4,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  -41.5,  999.0,  -45.5,  -45.1,  -45.8,  -44.7,  -49.0,  -46.8,  -46.7,  999.0,  -48.0,  -45.8,  -46.3,  -46.7,  -45.8,  999.0,  999.0,  -47.1,  -46.1,  -46.4,  -46.6,  -46.5,  -46.9,  -46.5,  -46.6,  -45.1,  -46.2,  -46.3,  -46.7,  -46.0,  -47.5,  -47.4,  -46.6,  -47.5,  -46.8,  -47.0,  -47.3,  -46.0,  -46.8,  999.0,  -46.2,  -45.8,  -45.4,  999.0,  -46.8,  -46.0,  999.0,  -47.0,  -47.2,  -46.8,  -46.6
2004/10/01 02:00,  -45.2,  999.0,  -36.8,  -36.6,  -40.7,  -42.4,  -42.7,  -42.8,  -42.3,  -46.2,  -46.5,  -44.4,  -44.1,  -45.9,  -45.4,  -47.3,  999.0,  -46.3,  -46.1,  -47.6,  -46.7,  -45.5,  -46.4,  -46.5,  -46.0,  -46.7,  -46.3,  -46.6,  -46.3,  -45.9,  -46.7,  -46.2,  -46.0,  -46.9,  -46.7,  -46.4,  -46.9,  -46.8,  -47.5,  -47.8,  -46.6,  -47.4,  -46.3,  -47.2,  -46.0,  -47.0,  -46.9,  -47.5,  -46.6,  -45.2,  -47.7,  -46.5,  -47.1,  -47.8,  -48.6,  -47.7,  -46.9,  -46.3
2004/10/01 02:10,  -47.7,  999.0,  999.0,  -37.8,  -41.7,  -39.4,  -43.6,  -45.1,  -44.5,  -46.7,  -43.5,  -46.1,  -45.9,  999.0,  -47.1,  -48.8,  -46.0,  -49.4,  -46.8,  -45.9,  -46.7,  -46.9,  -46.5,  -46.7,  -47.3,  -46.8,  -48.1,  -47.7,  -46.4,  -46.9,  -47.4,  -46.4,  -47.9,  -46.9,  -46.9,  -46.9,  -45.6,  -46.9,  -47.0,  -46.2,  -47.6,  -46.9,  -46.9,  -47.0,  -46.1,  -46.6,  -47.6,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  -47.3,  -46.4,  999.0,  -45.5,  -48.0
2004/10/01 02:20,  -47.0,  999.0,  -40.0,  -40.6,  -42.8,  -42.4,  -42.8,  -42.3,  -40.7,  -45.7,  -45.7,  -43.2,  -46.6,  999.0,  -45.8,  -47.1,  -47.1,  -45.9,  -44.8,  -45.6,  -48.7,  -46.7,  -46.7,  -46.8,  -46.8,  -46.8,  -47.3,  -46.6,  -47.3,  -47.0,  -47.3,  -47.3,  -46.8,  -47.5,  -46.8,  -45.9,  -46.5,  -46.9,  -46.7,  -45.6,  -48.0,  -46.3,  -46.3,  -47.5,  -46.3,  -45.7,  -46.8,  -46.1,  -46.0,  -46.2,  -46.2,  -46.1,  -45.5,  -45.3,  -46.1,  999.0,  -46.8,  -46.9
2004/10/01 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  -45.7,  999.0,  -44.8,  999.0,  -45.9,  -45.0,  -47.0,  -45.9,  -47.3,  -46.6,  -46.8,  -47.5,  -46.5,  -46.9,  -46.0,  -47.1,  -48.2,  -46.9,  -46.6,  -47.3,  -47.0,  -47.6,  -46.1,  -47.1,  -47.6,  -46.4,  -46.3,  -47.1,  -46.8,  -46.1,  -47.3,  -47.7,  -47.1,  -46.5,  -47.0,  -47.2,  -46.1,  -46.1,  999.0,  -48.8,  -47.9,  -45.4,  999.0,  -47.2,  -47.0,  -47.2,  999.0,  -46.7,  -44.5,  -44.9,  999.0,  999.0
2004/10/01 02:40,  -43.1,  999.0,  999.0,  -38.4,  -38.3,  -42.5,  -42.7,  -42.8,  -41.7,  -47.0,  -47.1,  -46.1,  -45.9,  -47.1,  -47.7,  -46.3,  -47.4,  -46.3,  -47.4,  -46.4,  -46.8,  -46.5,  -46.8,  -46.9,  -47.5,  -46.4,  -49.9,  -46.1,  -46.7,  -46.6,  -46.0,  -46.4,  -47.6,  -46.4,  -45.5,  -48.6,  -47.4,  -47.5,  -46.5,  -47.7,  -46.2,  -47.2,  -47.1,  -46.4,  -46.8,  -46.6,  -45.8,  -46.7,  -47.5,  -47.0,  -47.2,  -47.4,  -46.0,  -46.6,  -46.6,  -47.2,  -46.4,  -47.1
2004/10/01 02:50,  -42.2,  -33.4,  -35.7,  -33.1,  -34.8,  -41.3,  -41.1,  -33.6,  -37.1,  -34.5,  -46.2,  -46.1,  -46.3,  -47.3,  -46.6,  -46.6,  -45.3,  -47.0,  -46.3,  -46.7,  -46.9,  -46.1,  -46.7,  -46.8,  -46.5,  -46.9,  -47.0,  -46.8,  -46.2,  -46.6,  -47.1,  -46.7,  -46.2,  -46.1,  -47.0,  -46.2,  -46.2,  -46.7,  -45.4,  -46.2,  -47.7,  -46.9,  -46.5,  -46.6,  -46.8,  -46.7,  -48.4,  -46.8,  999.0,  -47.5,  -46.7,  -47.0,  -48.7,  -47.2,  -45.7,  -46.5,  -46.7,  -47.6
2004/10/01 03:00,  -41.3,  -33.1,  999.0,  -36.0,  -37.6,  -34.9,  -44.6,  -28.7,  999.0,  -43.1,  -39.1,  -47.2,  -46.5,  -47.6,  -46.9,  -46.1,  -46.9,  -46.2,  -45.9,  -46.2,  -46.9,  -46.8,  -46.9,  -46.0,  -46.6,  -46.0,  -45.8,  -46.9,  -46.2,  -47.3,  -47.1,  -46.5,  -46.0,  -46.9,  -47.3,  -47.3,  -46.4,  -46.7,  -46.0,  999.0,  -46.5,  999.0,  -47.4,  -46.1,  -46.2,  -46.7,  -47.2,  -45.2,  -46.8,  -46.7,  -46.3,  -46.5,  -46.6,  -47.4,  -45.5,  -47.3,  -45.9,  -47.7
2004/10/01 03:10,  -44.9,  -33.8,  -35.4,  -34.8,  -33.4,  -36.5,  -39.2,  -45.6,  -42.4,  -37.7,  -38.4,  -44.8,  999.0,  -38.4,  -42.3,  -43.5,  -46.2,  -48.5,  999.0,  -47.0,  -47.0,  -47.2,  -46.3,  -47.5,  999.0,  -48.5,  -48.0,  -47.6,  -47.1,  -48.3,  -45.5,  -46.3,  999.0,  -47.2,  999.0,  -46.5,  999.0,  999.0,  -47.3,  -47.7,  -50.3,  -46.8,  -46.1,  -47.7,  -47.9,  -46.1,  -45.9,  -46.6,  -46.4,  -48.5,  -46.5,  -46.0,  -47.3,  -46.3,  -47.2,  -47.5,  -46.9,  -47.3
2004/10/01 03:20,  999.0,  -31.9,  -37.8,  -36.0,  -34.0,  -37.8,  -42.3,  -38.2,  -42.2,  -44.1,  -43.9,  -45.6,  -44.5,  -42.5,  -45.5,  -42.1,  999.0,  999.0,  -46.3,  -48.4,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -45.6,  -47.6,  999.0,  -46.4,  999.0,  -47.9,  -45.6,  -48.7,  -46.8,  -46.4,  -45.7,  -45.0,  -47.6,  -45.6,  -46.8,  -46.1,  -46.5,  -47.1,  -47.0,  -46.9,  -47.1,  -46.5,  -46.5,  -47.6,  -46.8,  -46.7,  -46.8,  -48.0,  -47.2,  -46.5,  -45.8
2004/10/01 03:30,  -42.8,  -31.8,  -34.4,  -24.9,  -38.5,  -37.2,  -38.9,  -40.7,  -43.7,  -41.7,  -45.0,  -44.9,  -41.2,  -46.1,  -46.5,  -47.5,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -46.7,  -47.6,  -47.3,  -46.9,  -47.7,  -46.7,  -46.7,  -46.5,  -47.7,  -46.6,  -46.1,  -45.8,  -47.3,  -46.6,  -47.4,  -47.8,  -47.1,  -46.8,  -46.6,  -46.6,  -47.7,  -47.3,  -46.6,  -46.2,  -46.3,  -47.4,  -46.5,  -46.9,  -46.7,  -46.8,  -47.8,  -45.9,  -46.6,  -47.0,  -46.7
2004/10/01 03:40,  999.0,  -33.4,  -30.9,  -37.9,  -39.1,  -36.3,  -38.5,  -41.8,  -35.9,  999.0,  -40.9,  -43.6,  -45.9,  -47.3,  -45.8,  -46.3,  -46.3,  -47.2,  -46.1,  -46.4,  -46.3,  -47.0,  -46.3,  -46.7,  -46.8,  -46.7,  -46.0,  -46.2,  -46.5,  -46.7,  -46.6,  -46.7,  -46.6,  -46.7,  -46.8,  -46.5,  -46.2,  -45.9,  -46.5,  -46.3,  -46.5,  -48.3,  -47.2,  -47.4,  -46.9,  -46.4,  -46.6,  -47.1,  -46.7,  -46.7,  -47.7,  -46.7,  -46.1,  -46.5,  -47.0,  -46.6,  -47.2,  -47.1
2004/10/01 03:50,  -43.2,  -26.4,  -37.0,  -35.7,  -35.7,  -36.5,  -40.4,  999.0,  -38.6,  -43.2,  -41.8,  -43.4,  -45.9,  -45.9,  -45.7,  -47.6,  -49.1,  -46.1,  -47.6,  -46.8,  999.0,  -47.5,  -45.8,  -48.4,  -44.7,  999.0,  -48.0,  999.0,  -46.0,  -45.2,  -48.0,  -47.6,  -45.9,  -47.2,  -46.8,  -46.7,  -46.4,  -47.1,  -46.0,  -46.5,  -46.5,  -47.1,  -46.2,  -45.5,  -47.0,  -46.8,  -46.2,  -46.0,  -46.8,  999.0,  -46.5,  -45.0,  -46.4,  -46.5,  -45.6,  -44.0,  -48.0,  -45.0
2004/10/01 04:00,  -41.7,  -31.5,  -36.3,  -34.6,  -38.6,  -40.8,  -37.2,  -43.6,  -45.9,  -42.2,  -42.5,  -45.9,  -46.7,  -44.7,  -45.8,  -46.1,  -46.9,  -46.5,  -46.1,  -45.8,  -46.3,  -47.0,  -46.9,  -47.6,  -46.3,  -46.9,  -47.8,  -46.8,  -47.1,  -46.6,  -46.8,  -46.8,  -47.1,  -47.3,  -46.1,  -46.3,  -44.9,  -48.2,  -45.9,  -46.6,  -46.9,  -46.6,  -47.2,  -45.9,  -46.8,  -47.2,  -47.3,  -47.3,  -47.2,  -46.6,  -46.6,  -46.6,  -46.0,  -46.2,  -47.5,  -46.8,  -47.1,  -47.6
2004/10/01 04:10,  -44.8,  -28.8,  -30.5,  -38.7,  -36.0,  -40.2,  -38.7,  -35.7,  -38.5,  -35.7,  999.0,  -45.3,  -45.5,  -43.6,  -44.1,  -47.2,  -46.9,  999.0,  999.0,  -48.2,  -47.7,  -48.0,  -47.4,  -48.5,  -48.4,  -48.1,  -45.3,  -46.8,  999.0,  -47.7,  -46.7,  -44.1,  -47.2,  -46.4,  -48.9,  -47.7,  -48.2,  999.0,  -46.1,  -46.5,  -45.3,  -47.5,  -46.7,  -47.0,  -48.0,  -47.9,  -46.3,  -46.2,  -47.3,  -47.5,  -46.2,  -46.4,  -46.8,  -45.9,  -46.8,  -46.8,  -46.3,  -46.8
2004/10/01 04:20,  -31.8,  -26.7,  -32.8,  -39.5,  -34.6,  -37.1,  -37.9,  -46.4,  -37.7,  -34.0,  -36.9,  -41.4,  -41.4,  -46.5,  -46.9,  -45.8,  -46.8,  -46.2,  -47.1,  -46.2,  -48.4,  -49.2,  -45.5,  -46.5,  -47.8,  -45.4,  -47.7,  -47.5,  -47.3,  -46.4,  -46.8,  999.0,  -47.8,  -47.5,  -46.7,  -47.3,  -48.0,  -47.2,  -45.7,  -46.8,  -47.6,  -46.2,  999.0,  -46.0,  -47.0,  999.0,  -46.5,  -47.8,  -45.9,  -47.5,  -48.1,  -47.4,  -46.1,  -46.6,  -46.3,  -47.4,  -46.6,  -47.7
2004/10/01 04:30,  -41.8,  -31.3,  -34.7,  -39.4,  -38.1,  -31.3,  -33.7,  999.0,  999.0,  -43.6,  -41.4,  -42.2,  -40.5,  -47.6,  -46.7,  -46.1,  -47.1,  -46.1,  -46.4,  -46.5,  -47.6,  -47.1,  -47.1,  -46.6,  -46.2,  -47.1,  -46.6,  -47.0,  -47.7,  -47.0,  -47.1,  -47.7,  -47.3,  -47.4,  -46.1,  -46.7,  -46.8,  -46.5,  -46.2,  -46.7,  -47.3,  -47.1,  -47.1,  -47.1,  -46.8,  -47.0,  -47.1,  -46.5,  -47.3,  -46.0,  -46.5,  -47.1,  -46.9,  -46.0,  -46.4,  -47.1,  -47.3,  -47.7
2004/10/01 04:40,  -33.7,  -31.2,  -32.5,  -35.6,  -35.8,  -40.4,  -38.7,  -43.1,  -46.1,  -35.9,  -47.0,  -45.4,  -47.8,  -46.0,  -47.4,  -48.6,  -44.6,  -46.3,  -48.1,  -46.2,  -46.1,  -47.1,  -46.3,  -46.3,  -45.9,  -46.7,  -46.4,  -46.2,  -46.6,  -46.5,  -47.1,  -47.7,  -47.0,  -47.1,  -48.0,  -47.1,  -47.1,  -47.3,  -45.6,  -45.8,  -46.3,  -48.0,  -48.2,  -45.9,  -47.5,  -47.7,  -46.7,  -47.7,  -47.6,  -47.8,  -46.7,  -48.3,  -46.0,  -47.1,  -47.1,  -45.9,  -45.4,  -46.4
2004/10/01 04:50,  -40.5,  -26.1,  -34.4,  -32.9,  -30.9,  -37.5,  -41.6,  -43.0,  -42.3,  -38.3,  999.0,  -40.8,  -44.0,  -45.9,  -46.3,  999.0,  -47.3,  -46.2,  -46.7,  -46.5,  -48.5,  999.0,  -45.2,  -46.9,  -47.6,  -47.8,  -46.6,  -47.1,  -47.4,  -48.0,  -47.8,  -47.9,  -47.5,  -47.9,  -45.7,  -47.7,  -46.6,  -45.8,  -47.1,  -46.8,  999.0,  -46.6,  -48.0,  -46.6,  -47.5,  -46.3,  -47.0,  -45.6,  -47.4,  -47.3,  -46.9,  999.0,  -46.8,  -48.3,  -45.7,  -45.8,  -47.5,  -45.5
2004/10/01 05:00,  999.0,  999.0,  -36.0,  -36.0,  -36.2,  -35.7,  -40.0,  -44.8,  -42.7,  -36.8,  -46.8,  -46.1,  -46.8,  -48.8,  -47.1,  -47.9,  -45.8,  -47.1,  -47.6,  -47.2,  -47.3,  -46.4,  -47.0,  -46.4,  -47.6,  -43.7,  -46.7,  -48.0,  -45.9,  -48.4,  -47.0,  -47.1,  -46.4,  -46.2,  -47.4,  -46.8,  -47.8,  -46.8,  -46.3,  -47.0,  -45.6,  -46.9,  -46.6,  -46.1,  -45.7,  -46.6,  -47.3,  -46.9,  -47.0,  -47.9,  -46.9,  -46.3,  -46.7,  -46.9,  -47.2,  -48.1,  -47.0,  -46.6
2004/10/01 05:10,  999.0,  999.0,  -37.2,  -36.9,  999.0,  -42.0,  -45.1,  -38.2,  -41.1,  999.0,  999.0,  -47.5,  -45.7,  -47.6,  -45.7,  -46.5,  -46.7,  -46.9,  -47.4,  -46.3,  -46.8,  -47.2,  -47.5,  -47.4,  -47.2,  -47.4,  -46.8,  -47.7,  -47.1,  -46.7,  -47.6,  -47.0,  -47.5,  -47.0,  -46.7,  -47.2,  -46.9,  -47.0,  -47.2,  -47.4,  -47.0,  -47.6,  -47.1,  -46.6,  -47.0,  -46.8,  -46.9,  -47.4,  -46.4,  -48.4,  -47.2,  -47.4,  -47.7,  -47.5,  -46.8,  -47.0,  -47.4,  -47.0
2004/10/01 05:20,  -47.6,  999.0,  999.0,  -22.5,  -33.8,  -38.2,  -32.2,  -27.7,  999.0,  999.0,  999.0,  -47.0,  -44.2,  999.0,  999.0,  -46.9,  -45.2,  -47.9,  -47.1,  -46.2,  999.0,  999.0,  -47.2,  -45.9,  -44.2,  -46.8,  -46.4,  -46.7,  -45.8,  999.0,  -46.4,  -47.4,  999.0,  -48.8,  -46.0,  -46.6,  -46.8,  -45.9,  999.0,  -47.5,  999.0,  -48.8,  -47.0,  -48.7,  999.0,  -44.2,  999.0,  999.0,  999.0,  -46.3,  -46.3,  -47.6,  -46.5,  -46.7,  -44.8,  -46.0,  999.0,  -46.8
2004/10/01 05:30,  -35.7,  -25.4,  999.0,  999.0,  -34.7,  -38.6,  -39.6,  -44.3,  999.0,  -47.2,  -46.8,  -45.0,  -44.6,  999.0,  -46.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.7,  999.0,  -47.0,  999.0,  999.0,  -45.5,  -47.9,  -46.7,  -45.9,  -46.5,  -47.1,  -48.0,  999.0,  -47.2,  -45.7,  -46.3,  -48.4,  -46.3,  -47.8,  -46.9,  -46.0,  -44.9,  -47.0,  -48.3,  -45.2,  -47.4,  999.0,  -49.3,  -47.8,  -48.1,  -46.2,  -48.9,  -46.4
2004/10/01 05:40,  -40.6,  -30.8,  -31.8,  999.0,  999.0,  999.0,  -34.8,  999.0,  -45.5,  -46.9,  -47.1,  -45.7,  -47.1,  -46.3,  -46.9,  -46.8,  -46.5,  -46.3,  -46.4,  -47.3,  -47.1,  -46.4,  -47.3,  -47.3,  -46.6,  -48.2,  -46.6,  -46.3,  -47.6,  -47.1,  -47.5,  -45.9,  -46.5,  -46.7,  -47.0,  -47.6,  -45.8,  -46.8,  -46.5,  -46.1,  -47.2,  -46.5,  -46.5,  -47.0,  -47.0,  -46.9,  -47.4,  -46.8,  -46.3,  -47.4,  -46.5,  -47.0,  -47.9,  -46.5,  -47.7,  -46.9,  -45.8,  -47.0
2004/10/01 05:50,  -41.3,  -29.6,  -39.0,  -36.5,  -40.7,  -47.2,  -47.0,  -45.9,  -45.6,  -48.5,  -47.3,  -48.1,  -45.7,  -46.0,  -47.2,  -46.3,  -47.2,  -45.8,  -46.4,  -46.8,  -46.7,  -47.3,  -46.6,  -47.1,  -46.8,  -46.7,  -46.5,  -47.5,  -46.1,  -47.0,  -47.1,  -46.9,  -46.3,  -46.7,  -47.1,  -46.8,  -46.4,  -46.3,  -46.4,  -47.7,  -46.3,  -46.7,  -46.0,  -47.4,  -46.5,  -45.6,  -46.8,  -46.6,  -46.6,  -46.4,  -47.0,  -46.7,  -47.3,  -47.2,  -46.1,  -46.7,  -47.2,  -47.2
2004/10/01 06:00,  -47.9,  999.0,  999.0,  999.0,  -39.4,  -48.1,  999.0,  -46.8,  -47.4,  -46.5,  -46.3,  -46.7,  -45.6,  -46.2,  -47.2,  -47.0,  -47.0,  -47.1,  -46.8,  -47.3,  -46.2,  -46.9,  -46.5,  -46.8,  -47.6,  -46.5,  -47.5,  -46.7,  -48.0,  -46.9,  -47.1,  -46.3,  -46.8,  -47.8,  -46.6,  -47.2,  -46.8,  -46.9,  -46.8,  -46.9,  -46.8,  -46.7,  -46.9,  -46.8,  -47.2,  -47.8,  -47.2,  -47.8,  -46.9,  -47.0,  -46.4,  -47.8,  -46.4,  -46.9,  -46.7,  -47.7,  -46.7,  -46.3
2004/10/01 06:10,  -48.5,  999.0,  999.0,  -41.6,  999.0,  -49.2,  -47.4,  -46.8,  -44.9,  -46.8,  -48.1,  -46.5,  -46.1,  -46.0,  -47.4,  -47.5,  -46.6,  -47.2,  -46.3,  -46.6,  -47.3,  -46.8,  -47.7,  -48.1,  -46.3,  -46.9,  -47.4,  -45.5,  -46.8,  -46.7,  -46.9,  -46.7,  -46.3,  -46.6,  -49.3,  -46.9,  -47.4,  -46.3,  -46.1,  -46.9,  -46.4,  -46.0,  999.0,  -47.3,  999.0,  -46.7,  -47.9,  -48.3,  -46.2,  -47.0,  -47.7,  -45.8,  -46.4,  -46.0,  -46.8,  -47.0,  -47.0,  -48.0
2004/10/01 06:20,  -47.8,  999.0,  -43.0,  -46.7,  -38.4,  -46.7,  -46.3,  999.0,  -47.1,  -47.1,  -46.8,  -45.4,  -45.7,  -46.8,  -45.9,  -47.6,  -47.2,  -45.9,  -46.7,  -47.1,  -47.6,  -47.1,  -47.0,  -47.8,  -46.9,  -47.9,  -46.2,  -47.2,  -47.5,  -47.4,  -46.9,  -47.2,  -46.5,  -47.2,  -47.8,  -48.4,  -46.2,  -47.5,  -46.2,  -47.9,  -47.4,  -47.5,  -45.9,  -47.4,  -48.1,  -47.4,  -46.2,  -46.9,  -47.6,  -47.5,  -47.2,  -47.1,  -47.3,  -46.6,  -48.1,  -46.6,  -47.5,  -48.1
2004/10/01 06:30,  -47.6,  -45.5,  -47.6,  -46.6,  -41.2,  -43.3,  999.0,  -47.1,  -46.5,  999.0,  -45.3,  -42.2,  -42.1,  999.0,  -46.0,  -48.4,  999.0,  -45.8,  999.0,  -46.1,  999.0,  -46.9,  -47.6,  999.0,  -46.6,  -51.5,  -47.0,  -47.5,  -47.6,  -48.7,  -46.4,  -49.2,  999.0,  -45.4,  999.0,  -48.5,  -48.4,  -45.8,  -46.7,  -46.0,  -45.3,  -47.1,  -47.4,  -48.1,  -45.3,  -47.2,  -48.2,  -46.9,  -47.5,  -46.2,  -48.2,  -48.6,  -46.2,  -47.1,  -47.4,  -47.4,  -46.1,  -47.3
2004/10/01 06:40,  -47.3,  -47.4,  -47.1,  -45.5,  -45.2,  -47.2,  -44.9,  -46.5,  -46.4,  -46.3,  -48.0,  -46.4,  -47.3,  -47.5,  -47.6,  -47.0,  -47.3,  -46.4,  -46.9,  -46.9,  -48.0,  -47.2,  -46.8,  -46.3,  -47.9,  -47.1,  -47.0,  -47.2,  -46.5,  -47.1,  -45.6,  -47.5,  -48.1,  -47.0,  -46.7,  -47.3,  -47.2,  -46.9,  -47.1,  -47.3,  -46.0,  -47.2,  -47.3,  -47.2,  -47.1,  -47.1,  -46.3,  -47.5,  -46.3,  -47.5,  -49.5,  -45.8,  -46.8,  -47.0,  -47.0,  -47.4,  -47.5,  -46.5
2004/10/01 06:50,  -47.1,  -44.5,  -45.5,  -42.2,  -43.3,  -38.9,  -46.6,  -46.9,  -45.6,  -46.3,  -47.3,  -45.8,  -48.8,  -47.6,  -47.7,  -46.9,  -47.2,  -47.3,  -46.1,  -46.8,  -46.8,  -46.4,  -46.8,  -47.6,  -47.0,  -47.8,  -47.4,  -46.9,  -46.8,  -46.7,  -48.1,  -47.8,  -46.5,  -47.1,  -47.7,  -47.3,  -47.3,  -46.5,  -47.5,  -48.5,  -46.2,  -47.1,  -47.1,  -46.4,  -46.7,  -46.3,  -46.2,  -47.2,  -46.4,  -46.8,  -46.7,  -48.2,  -46.6,  -46.5,  -46.8,  -47.9,  -46.8,  -47.3
2004/10/01 07:00,  -48.2,  -35.5,  -39.2,  -36.0,  -38.9,  -42.2,  -44.6,  -42.8,  -45.8,  -47.5,  -45.6,  -46.9,  -45.2,  -46.1,  -46.4,  -46.6,  -47.7,  999.0,  -46.0,  999.0,  -46.0,  -47.4,  -47.8,  -46.3,  -46.3,  -46.8,  -48.4,  -46.9,  -47.0,  -46.5,  -49.0,  -46.9,  -46.9,  -46.3,  -47.5,  -46.8,  -47.9,  -45.8,  -46.8,  -47.4,  -48.1,  -47.3,  999.0,  -47.3,  -47.5,  -46.8,  -47.9,  -45.7,  -48.4,  -45.4,  -46.7,  -45.2,  -49.7,  -47.5,  -46.4,  -49.0,  -46.6,  -47.9
2004/10/01 07:10,  -43.6,  -36.2,  -38.1,  -38.5,  -37.6,  -41.0,  -46.5,  -42.9,  -46.6,  -48.4,  -46.7,  -46.9,  -45.5,  -46.9,  -46.4,  -47.5,  -46.4,  -46.7,  -46.2,  -47.2,  -47.6,  -47.5,  -46.6,  -47.0,  -46.8,  -47.1,  -47.1,  -45.9,  -45.4,  -46.9,  -47.1,  -46.8,  -47.2,  -47.4,  -46.4,  -47.2,  -46.5,  -45.7,  -47.8,  -49.2,  -48.0,  -48.4,  -47.0,  -48.2,  -47.7,  -47.1,  -47.6,  -46.9,  -46.1,  -48.2,  -47.9,  -46.9,  -46.9,  -46.6,  -47.7,  -46.5,  -46.9,  -46.8
2004/10/01 07:20,  -48.2,  -34.2,  -44.0,  -45.4,  -39.6,  -39.7,  -45.1,  -42.9,  -45.7,  -46.6,  -46.2,  -46.1,  -45.6,  999.0,  999.0,  -46.4,  -45.9,  -48.0,  -47.9,  -47.9,  -48.2,  -46.8,  -48.5,  -46.3,  -46.9,  -45.8,  -47.2,  -46.1,  -47.1,  -46.8,  -47.5,  -47.3,  -47.0,  -46.2,  -45.6,  -47.0,  -46.5,  -47.9,  -46.9,  -48.0,  -47.6,  -47.8,  -47.5,  -48.4,  -47.8,  -46.7,  -47.7,  -47.5,  -46.7,  -48.7,  999.0,  -45.5,  -47.7,  -48.2,  -47.3,  -47.6,  -47.0,  -46.1
2004/10/01 07:30,  -42.9,  -34.9,  -38.1,  -39.0,  -40.3,  -42.9,  -43.1,  -42.5,  -43.7,  -47.8,  999.0,  -45.3,  -45.3,  -46.7,  -47.0,  -46.6,  -47.8,  -47.6,  -47.1,  -47.9,  -47.3,  -47.0,  -46.3,  -48.7,  -47.9,  -47.9,  -47.6,  -45.6,  -47.5,  -46.6,  -45.9,  -46.3,  -48.8,  -46.7,  -47.0,  -49.1,  -47.7,  -47.6,  -48.2,  -47.9,  -48.4,  -46.8,  -48.3,  999.0,  -46.4,  -47.2,  -47.6,  -45.9,  -48.1,  -46.7,  -46.8,  -48.7,  -49.3,  -47.1,  -48.1,  -46.8,  -47.6,  -47.6
2004/10/01 07:40,  -44.9,  -36.7,  -38.4,  -40.2,  -33.1,  -35.8,  999.0,  -44.6,  -44.4,  -45.0,  -47.8,  -46.9,  -48.3,  -45.9,  -47.2,  -47.6,  -47.3,  -46.0,  -46.8,  -46.7,  -46.7,  -47.6,  -47.9,  -46.9,  -47.1,  -45.9,  -48.6,  -46.5,  -49.0,  -48.4,  -46.5,  -46.7,  -47.2,  -47.6,  -46.6,  -48.2,  999.0,  -47.8,  999.0,  -47.0,  -50.0,  -47.3,  -47.9,  -47.2,  -47.3,  -47.2,  -47.1,  -49.2,  999.0,  999.0,  -47.9,  -47.7,  -47.0,  -47.3,  -50.0,  -47.2,  -48.3,  999.0
2004/10/01 07:50,  -44.1,  -36.6,  -38.8,  -35.2,  -35.6,  -34.5,  -41.9,  -44.5,  -44.7,  999.0,  -47.4,  -45.0,  -44.7,  999.0,  -46.5,  -48.3,  -46.7,  -46.8,  999.0,  -45.6,  -48.3,  -46.5,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  -46.9,  -47.4,  -48.7,  999.0,  -46.3,  -47.0,  -45.7,  -46.9,  -49.5,  -46.3,  -49.2,  999.0,  -48.0,  -47.5,  -47.3,  -46.7,  -47.8,  -47.2,  -46.1,  -47.0,  -47.2,  -48.4,  -47.0