2007/06/16, +9, 136.10,  34.85, 385
00:00:00,  964.9,   15.6,   95.2,    2.33,   -0.54,    0.0, -999.0
00:00:05,  964.9,   15.6,   94.9,    2.45,   -0.61,    0.0, -999.0
00:00:10,  964.9,   15.6,   94.4,    2.02,   -0.21,    0.0, -999.0
00:00:15,  964.9,   15.6,   95.3,    2.66,    0.23,    0.0, -999.0
00:00:20,  964.9,   15.6,   95.5,    2.90,   -0.67,    0.0, -999.0
00:00:25,  964.9,   15.6,   95.7,    2.98,   -0.69,    0.0, -999.0
00:00:30,  964.9,   15.6,   95.3,    3.13,   -0.67,    0.0, -999.0
00:00:35,  964.9,   15.6,   95.3,    2.70,   -0.48,    0.0, -999.0
00:00:40,  964.9,   15.6,   94.9,    2.82,   -0.50,    0.0, -999.0
00:00:45,  964.9,   15.6,   95.6,    2.42,   -0.83,    0.0, -999.0
00:00:50,  964.9,   15.6,   96.2,    2.92,   -0.89,    0.0, -999.0
00:00:55,  964.8,   15.6,   95.4,    2.47,   -1.10,    0.0, -999.0
00:01:00,  964.9,   15.6,   95.8,    2.62,   -0.65,    0.0, -999.0
00:01:05,  964.9,   15.6,   95.1,    2.75,   -1.22,    0.0, -999.0
00:01:10,  965.0,   15.5,   95.8,    1.91,   -0.41,    0.0, -999.0
00:01:15,  964.9,   15.5,   95.4,    1.76,   -0.89,    0.0, -999.0
00:01:20,  964.9,   15.5,   95.6,    1.89,   -0.65,    0.0, -999.0
00:01:25,  964.9,   15.5,   96.5,    2.16,   -0.38,    0.0, -999.0
00:01:30,  964.9,   15.5,   95.0,    2.00,   -0.69,    0.0, -999.0
00:01:35,  964.9,   15.5,   95.7,    2.10,   -0.49,    0.0, -999.0
00:01:40,  964.9,   15.5,   96.1,    1.68,   -0.58,    0.0, -999.0
00:01:45,  965.0,   15.5,   96.5,    2.07,   -0.88,    0.0, -999.0
00:01:50,  965.0,   15.5,   95.5,    2.09,   -0.93,    0.0, -999.0
00:01:55,  964.9,   15.5,   95.1,    1.58,   -0.77,    0.0, -999.0
00:02:00,  964.9,   15.5,   95.6,    1.63,   -1.10,    0.0, -999.0
00:02:05,  964.9,   15.5,   95.6,    1.45,   -1.55,    0.0, -999.0
00:02:10,  965.0,   15.5,   95.6,    1.85,   -1.61,    0.0, -999.0
00:02:15,  964.9,   15.5,   95.6,    2.03,   -1.76,    0.0, -999.0
00:02:20,  965.0,   15.5,   95.5,    2.38,   -2.07,    0.0, -999.0
00:02:25,  964.9,   15.5,   95.1,    2.60,   -2.26,    0.0, -999.0
00:02:30,  964.9,   15.5,   95.0,    2.30,   -2.46,    0.0, -999.0
00:02:35,  965.0,   15.5,   95.6,    2.33,   -2.33,    0.0, -999.0
00:02:40,  965.0,   15.5,   95.4,    2.20,   -2.81,    0.0, -999.0
00:02:45,  965.0,   15.5,   95.7,    1.11,   -3.64,    0.0, -999.0
00:02:50,  964.9,   15.5,   95.9,    1.99,   -2.64,    0.0, -999.0
00:02:55,  964.9,   15.5,   95.0,    0.68,   -2.36,    0.0, -999.0
00:03:00,  964.9,   15.5,   95.0,    1.64,   -2.10,    0.0, -999.0
00:03:05,  965.0,   15.5,   95.9,    1.78,   -2.20,    0.0, -999.0
00:03:10,  965.0,   15.5,   95.9,    1.79,   -1.99,    0.0, -999.0
00:03:15,  965.0,   15.5,   96.0,    1.51,   -1.94,    0.0, -999.0
00:03:20,  964.9,   15.5,   96.0,    1.97,   -2.61,    0.0, -999.0
00:03:25,  964.9,   15.5,   96.2,    2.18,   -1.90,    0.0, -999.0
00:03:30,  964.9,   15.5,   95.9,    2.08,   -1.69,    0.0, -999.0
00:03:35,  965.0,   15.5,   95.8,    2.13,   -1.66,    0.0, -999.0
00:03:40,  964.9,   15.5,   96.7,    1.90,   -1.24,    0.0, -999.0
00:03:45,  965.0,   15.5,   96.6,    1.81,   -1.13,    0.0, -999.0
00:03:50,  964.9,   15.5,   96.0,    1.66,   -0.84,    0.0, -999.0
00:03:55,  964.9,   15.6,   96.3,    1.75,   -0.82,    0.0, -999.0
00:04:00,  964.9,   15.6,   96.0,    1.71,   -0.95,    0.0, -999.0
00:04:05,  964.9,   15.6,   96.1,    2.20,   -1.60,    0.0, -999.0
00:04:10,  965.0,   15.6,   96.9,    2.11,   -1.43,    0.0, -999.0
00:04:15,  964.9,   15.6,   96.2,    1.14,   -0.89,    0.0, -999.0
00:04:20,  964.9,   15.6,   96.1,    1.64,   -1.11,    0.0, -999.0
00:04:25,  964.9,   15.6,   95.1,    0.78,   -0.96,    0.0, -999.0
00:04:30,  964.9,   15.6,   95.9,    1.59,   -0.81,    0.0, -999.0
00:04:35,  964.9,   15.6,   96.3,    1.48,   -1.89,    0.0, -999.0
00:04:40,  964.9,   15.6,   95.7,    1.22,   -2.20,    0.0, -999.0
00:04:45,  964.9,   15.7,   96.5,    1.06,   -1.57,    0.0, -999.0
00:04:50,  964.9,   15.7,   96.8,    0.18,   -2.00,    0.0, -999.0
00:04:55,  964.9,   15.7,   95.7,    0.60,   -2.23,    0.0, -999.0
00:05:00,  964.9,   15.7,   95.7,    0.52,   -2.96,    0.0, -999.0
00:05:05,  964.9,   15.7,   95.9,    0.24,   -1.94,    0.0, -999.0
00:05:10,  964.9,   15.7,   96.2,   -0.61,   -2.27,    0.0, -999.0
00:05:15,  964.9,   15.7,   95.7,    0.67,   -1.75,    0.0, -999.0
00:05:20,  964.9,   15.7,   95.0,    0.53,   -1.25,    0.0, -999.0
00:05:25,  964.9,   15.7,   96.0,    0.56,   -2.11,    0.0, -999.0
00:05:30,  964.9,   15.7,   96.6,    0.38,   -1.52,    0.0, -999.0
00:05:35,  964.9,   15.7,   95.7,    0.37,   -1.28,    0.0, -999.0
00:05:40,  964.9,   15.7,   96.6,    0.81,   -1.20,    0.0, -999.0
00:05:45,  964.9,   15.7,   96.1,    0.60,   -1.34,    0.0, -999.0
00:05:50,  964.8,   15.7,   95.6,    0.36,   -1.71,    0.0, -999.0
00:05:55,  964.9,   15.7,   95.6,    0.82,   -1.68,    0.0, -999.0
00:06:00,  964.9,   15.6,   95.6,    0.75,   -1.86,    0.0, -999.0
00:06:05,  964.8,   15.6,   95.6,    0.55,   -1.69,    0.0, -999.0
00:06:10,  964.9,   15.6,   95.4,    0.76,   -1.42,    0.0, -999.0
00:06:15,  964.9,   15.6,   95.5,    1.08,   -1.94,    0.0, -999.0
00:06:20,  964.9,   15.6,   95.4,    1.23,   -1.42,    0.0, -999.0
00:06:25,  964.9,   15.6,   96.1,    1.36,   -1.18,    0.0, -999.0
00:06:30,  964.9,   15.6,   95.9,    1.27,   -1.19,    0.0, -999.0
00:06:35,  964.8,   15.6,   95.6,    1.45,   -1.61,    0.0, -999.0
00:06:40,  964.9,   15.6,   95.6,    1.50,   -1.99,    0.0, -999.0
00:06:45,  964.9,   15.6,   95.3,    1.32,   -1.41,    0.0, -999.0
00:06:50,  964.9,   15.6,   95.9,    1.30,   -1.56,    0.0, -999.0
00:06:55,  964.9,   15.5,   96.0,    1.51,   -1.51,    0.0, -999.0
00:07:00,  964.9,   15.5,   94.9,    1.94,   -1.88,    0.0, -999.0
00:07:05,  964.9,   15.5,   95.9,    1.76,   -1.76,    0.0, -999.0
00:07:10,  964.9,   15.5,   96.0,    1.78,   -1.66,    0.0, -999.0
00:07:15,  964.9,   15.5,   95.8,    1.75,   -1.75,    0.0, -999.0
00:07:20,  964.9,   15.5,   95.6,    2.24,   -1.95,    0.0, -999.0
00:07:25,  964.8,   15.5,   96.7,    1.99,   -1.50,    0.0, -999.0
00:07:30,  964.9,   15.5,   95.0,    1.84,   -1.97,    0.0, -999.0
00:07:35,  964.9,   15.5,   95.7,    1.74,   -1.22,    0.0, -999.0
00:07:40,  964.9,   15.5,   95.5,    2.38,   -2.22,    0.0, -999.0
00:07:45,  964.9,   15.5,   95.9,    2.18,   -2.33,    0.0, -999.0
00:07:50,  964.9,   15.5,   95.8,    1.81,   -2.32,    0.0, -999.0
00:07:55,  964.9,   15.5,   96.2,    2.68,   -2.50,    0.0, -999.0
00:08:00,  964.9,   15.5,   95.8,    2.97,   -1.32,    0.0, -999.0
00:08:05,  964.9,   15.5,   95.6,    1.45,   -1.56,    0.0, -999.0
00:08:10,  964.9,   15.5,   95.0,    0.05,   -2.83,    0.0, -999.0
00:08:15,  964.8,   15.5,   95.9,   -0.07,   -2.13,    0.0, -999.0
00:08:20,  964.9,   15.5,   96.8,   -0.48,   -1.38,    0.0, -999.0
00:08:25,  964.9,   15.5,   96.0,    0.35,   -1.79,    0.0, -999.0
00:08:30,  964.8,   15.4,   95.9,    0.54,   -1.40,    0.0, -999.0
00:08:35,  964.9,   15.5,   96.3,    0.89,   -1.38,    0.0, -999.0
00:08:40,  964.8,   15.5,   96.1,    0.41,   -1.01,    0.0, -999.0
00:08:45,  964.9,   15.5,   95.8,    0.74,   -1.13,    0.0, -999.0
00:08:50,  964.9,   15.5,   96.5,    0.22,   -2.55,    0.0, -999.0
00:08:55,  964.8,   15.5,   95.4,    0.51,   -1.79,    0.0, -999.0
00:09:00,  964.8,   15.5,   96.0,    1.44,   -2.60,    0.0, -999.0
00:09:05,  964.8,   15.6,   95.7,    1.32,   -2.11,    0.0, -999.0
00:09:10,  964.9,   15.6,   96.0,    0.83,   -1.87,    0.0, -999.0
00:09:15,  964.9,   15.6,   95.9,    1.60,   -2.05,    0.0, -999.0
00:09:20,  964.8,   15.6,   95.5,    1.57,   -1.23,    0.0, -999.0
00:09:25,  964.9,   15.6,   95.8,    0.07,   -2.06,    0.0, -999.0
00:09:30,  964.8,   15.6,   95.8,    0.84,   -1.34,    0.0, -999.0
00:09:35,  964.8,   15.6,   95.7,    0.91,   -1.45,    0.0, -999.0
00:09:40,  964.8,   15.7,   95.9,    1.47,   -1.37,    0.0, -999.0
00:09:45,  964.8,   15.7,   96.7,    1.67,   -1.45,    0.0, -999.0
00:09:50,  964.8,   15.7,   95.7,    1.75,   -1.81,    0.0, -999.0
00:09:55,  964.8,   15.7,   95.8,    0.93,   -1.49,    0.0, -999.0
00:10:00,  964.8,   15.7,   95.6,    0.67,   -1.08,    0.0, -999.0
00:10:05,  964.8,   15.7,   96.1,    0.94,   -0.97,    0.0, -999.0
00:10:10,  964.8,   15.7,   95.2,    1.23,   -0.63,    0.0, -999.0
00:10:15,  964.8,   15.8,   95.7,    1.24,   -1.58,    0.0, -999.0
00:10:20,  964.8,   15.8,   95.0,    0.88,   -1.59,    0.0, -999.0
00:10:25,  964.8,   15.8,   95.4,    0.71,   -0.69,    0.0, -999.0
00:10:30,  964.8,   15.8,   95.1,    0.39,    0.13,    0.0, -999.0
00:10:35,  964.8,   15.8,   95.5,    0.61,   -0.44,    0.0, -999.0
00:10:40,  964.8,   15.8,   95.7,    0.27,   -0.45,    0.0, -999.0
00:10:45,  964.9,   15.8,   94.7,    0.22,   -0.26,    0.0, -999.0
00:10:50,  964.8,   15.9,   94.7,    0.34,   -0.25,    0.0, -999.0
00:10:55,  964.8,   15.8,   95.7,    0.58,   -0.83,    0.0, -999.0
00:11:00,  964.8,   15.9,   95.4,    0.60,   -1.29,    0.0, -999.0
00:11:05,  964.8,   15.9,   95.1,    0.57,   -1.22,    0.0, -999.0
00:11:10,  964.9,   15.9,   96.3,   -0.13,   -1.24,    0.0, -999.0
00:11:15,  964.8,   15.9,   94.8,    0.78,   -0.93,    0.0, -999.0
00:11:20,  964.8,   15.9,   95.8,    1.33,   -2.21,    0.0, -999.0
00:11:25,  964.8,   15.9,   95.3,    0.62,   -3.21,    0.0, -999.0
00:11:30,  964.8,   15.9,   95.2,    0.31,   -2.98,    0.0, -999.0
00:11:35,  964.8,   15.9,   95.0,    1.25,   -2.67,    0.0, -999.0
00:11:40,  964.8,   16.0,   95.3,    1.22,   -3.02,    0.0, -999.0
00:11:45,  964.8,   16.0,   94.7,    0.05,   -3.13,    0.0, -999.0
00:11:50,  964.7,   16.0,   95.6,   -0.33,   -3.12,    0.0, -999.0
00:11:55,  964.8,   16.0,   94.1,   -0.30,   -2.43,    0.0, -999.0
00:12:00,  964.8,   16.0,   94.7,   -0.46,   -2.15,    0.0, -999.0
00:12:05,  964.8,   16.0,   95.4,   -0.09,   -2.47,    0.0, -999.0
00:12:10,  964.8,   16.0,   94.8,   -0.16,   -2.30,    0.0, -999.0
00:12:15,  964.8,   16.0,   94.9,   -0.09,   -2.67,    0.0, -999.0
00:12:20,  964.7,   16.0,   94.1,   -0.08,   -2.19,    0.0, -999.0
00:12:25,  964.8,   16.0,   94.5,   -0.09,   -2.68,    0.0, -999.0
00:12:30,  964.9,   16.0,   94.5,   -0.04,   -2.48,    0.0, -999.0
00:12:35,  964.8,   16.0,   94.3,   -0.29,   -2.34,    0.0, -999.0
00:12:40,  964.8,   16.0,   95.2,    0.05,   -2.74,    0.0, -999.0
00:12:45,  964.8,   16.1,   94.5,    0.42,   -1.57,    0.0, -999.0
00:12:50,  964.8,   16.1,   94.2,   -0.39,   -1.98,    0.0, -999.0
00:12:55,  964.8,   16.1,   94.5,    0.06,   -3.23,    0.0, -999.0
00:13:00,  964.9,   16.1,   94.4,   -0.72,   -2.90,    0.0, -999.0
00:13:05,  964.8,   16.1,   94.1,   -0.70,   -2.30,    0.0, -999.0
00:13:10,  964.8,   16.1,   94.0,   -0.79,   -1.76,    0.0, -999.0
00:13:15,  964.9,   16.1,   94.6,   -0.36,   -1.46,    0.0, -999.0
00:13:20,  964.8,   16.1,   93.7,    0.07,   -1.43,    0.0, -999.0
00:13:25,  964.8,   16.1,   94.0,    1.00,   -1.48,    0.0, -999.0
00:13:30,  964.8,   16.1,   94.5,    0.66,   -0.68,    0.0, -999.0
00:13:35,  964.8,   16.1,   94.5,    1.09,   -0.58,    0.0, -999.0
00:13:40,  964.8,   16.1,   94.2,    1.12,   -1.08,    0.0, -999.0
00:13:45,  964.7,   16.1,   94.4,    0.61,   -1.44,    0.0, -999.0
00:13:50,  964.8,   16.1,   93.7,    1.10,   -1.14,    0.0, -999.0
00:13:55,  964.8,   16.1,   93.9,    0.77,   -1.23,    0.0, -999.0
00:14:00,  964.8,   16.2,   94.2,    0.84,   -1.58,    0.0, -999.0
00:14:05,  964.7,   16.2,   93.5,    1.23,   -1.90,    0.0, -999.0
00:14:10,  964.8,   16.1,   93.8,    0.84,   -1.64,    0.0, -999.0
00:14:15,  964.7,   16.2,   93.8,    0.11,   -2.04,    0.0, -999.0
00:14:20,  964.7,   16.2,   93.6,   -0.06,   -1.79,    0.0, -999.0
00:14:25,  964.8,   16.2,   94.1,    0.34,   -1.47,    0.0, -999.0
00:14:30,  964.8,   16.2,   94.0,    0.95,   -1.13,    0.0, -999.0
00:14:35,  964.7,   16.2,   92.9,    0.22,   -0.72,    0.0, -999.0
00:14:40,  964.8,   16.2,   93.1,    0.43,   -0.74,    0.0, -999.0
00:14:45,  964.8,   16.2,   93.8,   -0.03,   -0.50,    0.0, -999.0
00:14:50,  964.7,   16.2,   93.3,    0.15,   -0.39,    0.0, -999.0
00:14:55,  964.7,   16.2,   94.6,   -0.30,   -0.46,    0.0, -999.0
00:15:00,  964.7,   16.2,   92.8,   -0.46,   -0.93,    0.0, -999.0
00:15:05,  964.7,   16.2,   94.1,   -0.22,   -0.94,    0.0, -999.0
00:15:10,  964.7,   16.2,   93.6,   -0.05,   -1.42,    0.0, -999.0
00:15:15,  964.7,   16.2,   93.8,   -0.57,   -2.13,    0.0, -999.0
00:15:20,  964.8,   16.2,   93.2,   -0.41,   -2.34,    0.0, -999.0
00:15:25,  964.8,   16.2,   93.3,    0.13,   -1.53,    0.0, -999.0
00:15:30,  964.7,   16.2,   93.5,    0.02,   -1.26,    0.0, -999.0
00:15:35,  964.8,   16.1,   92.6,    0.40,   -0.99,    0.0, -999.0
00:15:40,  964.7,   16.1,   92.6,    0.50,   -0.77,    0.0, -999.0
00:15:45,  964.8,   16.1,   93.3,    0.66,   -0.43,    0.0, -999.0
00:15:50,  964.8,   16.1,   94.3,    0.35,   -0.31,    0.0, -999.0
00:15:55,  964.8,   16.1,   93.2,   -0.15,   -0.60,    0.0, -999.0
00:16:00,  964.7,   16.1,   93.6,   -0.03,   -0.87,    0.0, -999.0
00:16:05,  964.7,   16.1,   93.5,    0.39,   -1.08,    0.0, -999.0
00:16:10,  964.7,   16.0,   93.6,   -0.08,   -1.19,    0.0, -999.0
00:16:15,  964.8,   16.0,   93.5,   -0.24,   -1.23,    0.0, -999.0
00:16:20,  964.7,   16.0,   94.3,    0.28,   -1.22,    0.0, -999.0
00:16:25,  964.7,   16.0,   93.6,    0.08,   -1.21,    0.0, -999.0
00:16:30,  964.7,   16.0,   93.2,    0.09,   -1.23,    0.0, -999.0
00:16:35,  964.7,   16.0,   92.7,    0.43,   -1.12,    0.0, -999.0
00:16:40,  964.8,   16.0,   93.9,    0.47,   -1.77,    0.0, -999.0
00:16:45,  964.8,   15.9,   94.0,    0.95,   -1.53,    0.0, -999.0
00:16:50,  964.8,   15.9,   94.0,    0.77,   -1.28,    0.0, -999.0
00:16:55,  964.7,   15.9,   94.0,    1.10,   -0.61,    0.0, -999.0
00:17:00,  964.8,   15.9,   93.1,    1.12,   -0.62,    0.0, -999.0
00:17:05,  964.7,   15.9,   93.5,    1.74,   -0.47,    0.0, -999.0
00:17:10,  964.7,   15.9,   93.4,    1.04,   -0.68,    0.0, -999.0
00:17:15,  964.7,   15.9,   93.6,    0.76,   -0.62,    0.0, -999.0
00:17:20,  964.7,   15.9,   94.1,    0.64,   -0.77,    0.0, -999.0
00:17:25,  964.8,   15.8,   93.6,    0.78,   -1.00,    0.0, -999.0
00:17:30,  964.7,   15.8,   93.1,    0.71,   -0.73,    0.0, -999.0
00:17:35,  964.7,   15.8,   93.4,    1.22,   -0.15,    0.0, -999.0
00:17:40,  964.7,   15.8,   93.5,    0.67,   -0.38,    0.0, -999.0
00:17:45,  964.7,   15.8,   93.7,    0.18,   -0.31,    0.0, -999.0
00:17:50,  964.8,   15.8,   93.1,   -0.00,   -0.00,    0.0, -999.0
00:17:55,  964.8,   15.8,   93.6,   -0.10,   -0.51,    0.0, -999.0
00:18:00,  964.8,   15.8,   93.3,   -0.03,   -0.53,    0.0, -999.0
00:18:05,  964.7,   15.7,   93.8,    0.11,   -0.77,    0.0, -999.0
00:18:10,  964.8,   15.7,   93.9,    0.91,   -0.88,    0.0, -999.0
00:18:15,  964.8,   15.7,   93.8,   -0.33,   -0.59,    0.0, -999.0
00:18:20,  964.8,   15.7,   93.9,   -0.02,   -0.08,    0.0, -999.0
00:18:25,  964.8,   15.8,   93.8,    0.39,   -0.42,    0.0, -999.0
00:18:30,  964.8,   15.8,   93.8,    0.62,   -0.99,    0.0, -999.0
00:18:35,  964.8,   15.8,   93.4,    0.16,   -1.51,    0.0, -999.0
00:18:40,  964.8,   15.8,   93.9,    0.50,   -1.54,    0.0, -999.0
00:18:45,  964.8,   15.8,   93.5,    0.77,   -1.82,    0.0, -999.0
00:18:50,  964.8,   15.8,   93.8,    0.97,   -1.68,    0.0, -999.0
00:18:55,  964.7,   15.8,   93.0,    1.34,   -1.39,    0.0, -999.0
00:19:00,  964.8,   15.8,   94.1,    1.55,   -1.01,    0.0, -999.0
00:19:05,  964.8,   15.8,   93.9,    1.29,   -0.71,    0.0, -999.0
00:19:10,  964.8,   15.9,   94.4,    0.94,   -0.50,    0.0, -999.0
00:19:15,  964.8,   15.9,   93.7,    0.93,   -1.14,    0.0, -999.0
00:19:20,  964.9,   15.9,   94.4,    1.17,   -1.80,    0.0, -999.0
00:19:25,  964.8,   15.9,   93.5,    1.09,   -1.96,    0.0, -999.0
00:19:30,  964.8,   15.9,   93.6,    1.29,   -2.06,    0.0, -999.0
00:19:35,  964.8,   15.9,   94.9,    0.91,   -1.64,    0.0, -999.0
00:19:40,  964.8,   15.9,   93.8,    1.55,   -1.66,    0.0, -999.0
00:19:45,  964.8,   15.9,   93.8,    0.79,   -1.18,    0.0, -999.0
00:19:50,  964.9,   15.8,   94.3,    0.73,   -1.22,    0.0, -999.0
00:19:55,  964.8,   15.8,   94.1,    0.63,   -1.08,    0.0, -999.0
00:20:00,  964.9,   15.8,   94.2,    1.06,   -1.02,    0.0, -999.0
00:20:05,  964.8,   15.8,   93.3,    1.20,   -1.29,    0.0, -999.0
00:20:10,  964.8,   15.8,   94.1,    0.93,   -0.96,    0.0, -999.0
00:20:15,  964.9,   15.8,   93.6,    0.94,   -1.17,    0.0, -999.0
00:20:20,  964.9,   15.8,   93.2,    1.00,   -0.57,    0.0, -999.0
00:20:25,  964.9,   15.8,   94.2,    0.89,   -0.65,    0.0, -999.0
00:20:30,  964.9,   15.8,   94.1,    0.90,   -0.76,    0.0, -999.0
00:20:35,  964.8,   15.8,   94.5,    1.09,   -0.58,    0.0, -999.0
00:20:40,  964.9,   15.8,   93.3,    0.91,   -0.62,    0.0, -999.0
00:20:45,  964.9,   15.7,   93.9,    0.99,   -0.92,    0.0, -999.0
00:20:50,  964.9,   15.7,   93.9,    1.00,   -0.73,    0.0, -999.0
00:20:55,  964.9,   15.7,   93.6,    0.73,   -0.53,    0.0, -999.0
00:21:00,  964.9,   15.7,   94.9,    1.06,   -0.36,    0.0, -999.0
00:21:05,  964.9,   15.7,   94.9,    1.30,   -0.69,    0.0, -999.0
00:21:10,  964.9,   15.6,   94.2,    1.45,   -1.05,    0.0, -999.0
00:21:15,  964.9,   15.6,   93.3,    1.73,   -1.26,    0.0, -999.0
00:21:20,  964.9,   15.6,   94.3,    1.47,   -1.07,    0.0, -999.0
00:21:25,  964.9,   15.6,   93.8,    1.29,   -0.74,    0.0, -999.0
00:21:30,  964.9,   15.6,   93.7,    1.25,   -0.61,    0.0, -999.0
00:21:35,  965.0,   15.6,   94.6,    1.40,   -1.18,    0.0, -999.0
00:21:40,  965.0,   15.6,   93.7,    1.22,   -1.35,    0.0, -999.0
00:21:45,  964.9,   15.6,   93.8,    1.10,   -1.41,    0.0, -999.0
00:21:50,  964.9,   15.5,   94.1,    0.82,   -1.27,    0.0, -999.0
00:21:55,  964.9,   15.5,   94.5,    0.85,   -0.69,    0.0, -999.0
00:22:00,  964.9,   15.5,   94.0,    1.14,   -0.53,    0.0, -999.0
00:22:05,  964.9,   15.5,   93.7,    0.98,   -0.71,    0.0, -999.0
00:22:10,  964.9,   15.5,   93.5,    1.07,   -0.78,    0.0, -999.0
00:22:15,  964.9,   15.5,   94.4,    1.08,   -0.43,    0.0, -999.0
00:22:20,  965.0,   15.5,   93.9,    1.30,   -0.72,    0.0, -999.0
00:22:25,  965.0,   15.5,   94.9,    1.58,   -0.88,    0.0, -999.0
00:22:30,  964.9,   15.5,   94.2,    1.20,   -0.32,    0.0, -999.0
00:22:35,  965.0,   15.5,   94.4,    1.27,   -0.86,    0.0, -999.0
00:22:40,  965.0,   15.4,   93.4,    1.30,   -0.64,    0.0, -999.0
00:22:45,  965.0,   15.4,   94.4,    1.18,   -0.41,    0.0, -999.0
00:22:50,  965.0,   15.4,   94.9,    1.48,   -0.51,    0.0, -999.0
00:22:55,  965.0,   15.4,   94.3,    1.15,   -0.44,    0.0, -999.0
00:23:00,  965.0,   15.4,   94.3,    0.82,   -0.57,    0.0, -999.0
00:23:05,  965.0,   15.4,   95.0,    1.20,   -0.28,    0.0, -999.0
00:23:10,  965.0,   15.4,   93.8,    1.07,   -0.43,    0.0, -999.0
00:23:15,  965.0,   15.4,   93.9,    0.81,   -0.47,    0.0, -999.0
00:23:20,  965.0,   15.4,   94.5,    0.66,   -0.43,    0.0, -999.0
00:23:25,  965.0,   15.4,   93.2,    1.01,   -0.49,    0.0, -999.0
00:23:30,  965.0,   15.4,   94.3,    1.16,   -0.27,    0.0, -999.0
00:23:35,  965.0,   15.4,   94.6,    1.01,   -0.20,    0.0, -999.0
00:23:40,  965.0,   15.4,   94.6,    1.31,   -0.11,    0.0, -999.0
00:23:45,  965.0,   15.3,   94.1,    0.78,   -0.40,    0.0, -999.0
00:23:50,  965.0,   15.3,   94.1,    0.90,   -0.21,    0.0, -999.0
00:23:55,  965.0,   15.3,   95.2,    0.77,   -0.14,    0.0, -999.0
00:24:00,  965.0,   15.3,   94.1,    0.77,    0.08,    0.0, -999.0
00:24:05,  965.0,   15.3,   94.2,    0.77,    0.12,    0.0, -999.0
00:24:10,  965.0,   15.3,   94.5,    0.71,   -0.18,    0.0, -999.0
00:24:15,  965.0,   15.3,   94.5,    0.43,   -0.15,    0.0, -999.0
00:24:20,  965.0,   15.3,   94.4,    0.06,   -0.03,    0.0, -999.0
00:24:25,  965.1,   15.3,   94.7,    0.18,   -0.15,    0.0, -999.0
00:24:30,  965.1,   15.3,   94.7,    0.26,   -0.19,    0.0, -999.0
00:24:35,  965.0,   15.3,   94.4,    0.17,   -0.17,    0.0, -999.0
00:24:40,  965.1,   15.3,   94.6,    0.02,   -0.02,    0.0, -999.0
00:24:45,  965.1,   15.3,   95.1,    0.38,    0.15,    0.0, -999.0
00:24:50,  965.0,   15.3,   95.0,    0.43,   -0.42,    0.0, -999.0
00:24:55,  965.0,   15.2,   95.5,    0.61,   -0.45,    0.0, -999.0
00:25:00,  965.1,   15.2,   94.5,    0.94,   -0.61,    0.0, -999.0
00:25:05,  965.0,   15.2,   94.8,    0.42,   -0.21,    0.0, -999.0
00:25:10,  965.1,   15.2,   94.6,    0.69,   -0.67,    0.0, -999.0
00:25:15,  965.0,   15.2,   94.7,    1.21,   -0.35,    0.0, -999.0
00:25:20,  965.1,   15.2,   95.1,    1.22,   -0.28,    0.0, -999.0
00:25:25,  965.1,   15.2,   94.9,    0.64,   -0.10,    0.0, -999.0
00:25:30,  965.1,   15.2,   94.5,    0.80,   -0.10,    0.0, -999.0
00:25:35,  965.1,   15.2,   94.7,    0.90,   -0.22,    0.0, -999.0
00:25:40,  965.1,   15.2,   95.0,    0.75,   -0.17,    0.0, -999.0
00:25:45,  965.0,   15.2,   94.7,    0.65,    0.16,    0.0, -999.0
00:25:50,  965.1,   15.2,   94.7,    0.73,    0.13,    0.0, -999.0
00:25:55,  965.1,   15.2,   94.9,    0.45,    0.20,    0.0, -999.0
00:26:00,  965.1,   15.2,   95.3,    0.57,   -0.02,    0.0, -999.0
00:26:05,  965.1,   15.2,   94.7,    0.73,    0.10,    0.0, -999.0
00:26:10,  965.1,   15.2,   95.1,    1.12,    0.41,    0.0, -999.0
00:26:15,  965.1,   15.2,   95.5,    1.20,    0.26,    0.0, -999.0
00:26:20,  965.1,   15.2,   95.1,    0.66,    0.07,    0.0, -999.0
00:26:25,  965.0,   15.2,   94.6,    0.78,    0.05,    0.0, -999.0
00:26:30,  965.2,   15.2,   95.3,    0.74,    0.24,    0.0, -999.0
00:26:35,  965.1,   15.2,   94.6,    0.71,    0.23,    0.0, -999.0
00:26:40,  965.0,   15.2,   95.4,    1.10,    0.02,    0.0, -999.0
00:26:45,  965.1,   15.2,   95.4,    1.63,   -0.14,    0.0, -999.0
00:26:50,  965.1,   15.2,   95.8,    1.23,    0.17,    0.0, -999.0
00:26:55,  965.1,   15.2,   94.7,    0.77,    0.30,    0.0, -999.0
00:27:00,  965.1,   15.2,   94.7,    0.88,    0.47,    0.0, -999.0
00:27:05,  965.1,   15.2,   95.4,    0.34,    0.18,    0.0, -999.0
00:27:10,  965.1,   15.1,   94.9,    0.91,   -0.03,    0.0, -999.0
00:27:15,  965.1,   15.1,   95.7,    1.00,    0.11,    0.0, -999.0
00:27:20,  965.1,   15.1,   94.9,    1.21,    0.00,    0.0, -999.0
00:27:25,  965.1,   15.1,   95.1,    0.77,   -0.04,    0.0, -999.0
00:27:30,  965.1,   15.1,   95.5,    1.11,   -0.08,    0.0, -999.0
00:27:35,  965.1,   15.1,   95.6,    1.25,    0.22,    0.0, -999.0
00:27:40,  965.1,   15.1,   94.8,    1.01,   -0.11,    0.0, -999.0
00:27:45,  965.1,   15.1,   95.4,    1.11,   -0.12,    0.0, -999.0
00:27:50,  965.1,   15.1,   95.2,    0.90,    0.06,    0.0, -999.0
00:27:55,  965.1,   15.1,   95.4,    1.08,   -0.06,    0.0, -999.0
00:28:00,  965.1,   15.1,   95.7,    1.22,   -0.09,    0.0, -999.0
00:28:05,  965.1,   15.1,   95.5,    1.19,   -0.19,    0.0, -999.0
00:28:10,  965.1,   15.1,   96.0,    1.44,    0.36,    0.0, -999.0
00:28:15,  965.1,   15.1,   95.3,    0.82,    0.21,    0.0, -999.0
00:28:20,  965.1,   15.1,   95.5,    0.63,    0.38,    0.0, -999.0
00:28:25,  965.1,   15.1,   96.2,    0.42,    0.03,    0.0, -999.0
00:28:30,  965.1,   15.1,   96.3,    0.60,    0.01,    0.0, -999.0
00:28:35,  965.2,   15.1,   94.5,    0.76,   -0.11,    0.0, -999.0
00:28:40,  965.1,   15.1,   96.1,    0.93,    0.41,    0.0, -999.0
00:28:45,  965.1,   15.1,   95.4,    0.73,    0.01,    0.0, -999.0
00:28:50,  965.1,   15.1,   96.2,    0.74,    0.24,    0.0, -999.0
00:28:55,  965.1,   15.1,   96.2,    0.66,    0.01,    0.0, -999.0
00:29:00,  965.1,   15.1,   95.7,    0.12,    0.10,    0.0, -999.0
00:29:05,  965.1,   15.1,   96.0,    0.23,    0.06,    0.0, -999.0
00:29:10,  965.1,   15.1,   95.7,    0.75,    0.16,    0.0, -999.0
00:29:15,  965.2,   15.1,   95.9,    1.20,    0.17,    0.0, -999.0
00:29:20,  965.1,   15.1,   95.8,    0.87,    0.19,    0.0, -999.0
00:29:25,  965.2,   15.1,   97.1,    0.72,    0.14,    0.0, -999.0
00:29:30,  965.2,   15.1,   95.9,    0.56,    0.07,    0.0, -999.0
00:29:35,  965.2,   15.1,   96.1,    0.85,    0.01,    0.0, -999.0
00:29:40,  965.2,   15.1,   96.7,    0.72,    0.26,    0.0, -999.0