                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2003/04/05 00:00,  -29.3,  -36.5,  -38.9,  -35.5,  999.0,  -36.9,  -40.1,  -40.4,  -38.3,  -41.8,  999.0,  -43.4,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/05 00:10,  -32.0,  -28.9,  -30.0,  -32.2,  -36.6,  -38.6,  -39.7,  -44.2,  -43.8,  -47.0,  -44.3,  -43.3,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -50.8,  999.0,  999.0,  999.0,  999.0,  -46.1,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/05 00:20,  -39.7,  -31.7,  -32.7,  -35.8,  -37.2,  -37.0,  -39.7,  -42.2,  -41.1,  -44.1,  -42.5,  -43.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/05 00:30,  -37.8,  -34.0,  -34.0,  -29.6,  -38.3,  -37.1,  -41.2,  -45.4,  -42.9,  -45.4,  -42.9,  -43.2,  -44.7,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -52.7,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -54.3
2003/04/05 00:40,  -40.9,  -29.8,  -29.5,  999.0,  -34.6,  -36.1,  -43.0,  -44.8,  -43.0,  -44.5,  -46.5,  -42.9,  -43.4,  -47.9,  -43.2,  -54.0,  999.0,  -46.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -49.8,  -50.8,  999.0,  -49.6,  -55.4,  -50.5,  999.0,  999.0,  -50.0,  -48.9,  999.0,  999.0,  999.0,  -52.5,  -51.1,  -54.8
2003/04/05 00:50,  -37.2,  -32.2,  -33.0,  -36.8,  -38.8,  -38.0,  -42.9,  999.0,  -43.7,  999.0,  999.0,  -43.2,  -44.3,  999.0,  -46.2,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -49.6,  -47.7,  -49.5,  -48.0,  -52.1,  -49.9,  999.0,  -49.8,  999.0,  -51.9,  -50.6,  -50.8,  999.0,  999.0,  -50.7,  -52.1
2003/04/05 01:00,  -46.2,  -31.5,  -34.8,  -36.2,  -38.7,  -38.7,  -45.3,  999.0,  -43.1,  -45.6,  -45.6,  -43.1,  -45.1,  999.0,  999.0,  999.0,  -43.7,  -43.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -51.3,  -51.6,  -50.4,  -51.6,  -51.1,  -51.5,  -51.1,  999.0,  -51.0,  999.0,  999.0,  -53.8,  999.0,  -52.7,  -52.2
2003/04/05 01:10,  -32.4,  -29.7,  -32.9,  -38.2,  -39.9,  -36.6,  -38.3,  -34.1,  -43.3,  -44.1,  -44.6,  -43.6,  -43.8,  -37.4,  -45.2,  999.0,  999.0,  999.0,  -47.4,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -51.2,  -52.0,  999.0,  999.0,  999.0,  -49.8,  -48.1,  -52.7,  999.0,  999.0,  999.0,  999.0,  -53.0,  -53.3
2003/04/05 01:20,  -43.2,  -32.0,  -36.0,  -40.5,  -36.2,  -34.8,  -42.2,  -41.4,  -43.7,  -45.2,  -44.6,  -44.0,  -45.7,  -40.5,  999.0,  -51.5,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0
2003/04/05 01:30,  -41.5,  -30.4,  -35.8,  -40.5,  -39.0,  -38.8,  -42.9,  -43.3,  -44.0,  -44.2,  -45.2,  -43.2,  -44.9,  -46.3,  -50.8,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/05 01:40,  -42.1,  -36.4,  -37.7,  -33.7,  -35.7,  -39.1,  -45.0,  -44.9,  -42.0,  -42.1,  -45.7,  -43.2,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/05 01:50,  -42.6,  -29.5,  -35.5,  -37.1,  -39.8,  -39.3,  -45.2,  -40.6,  -41.7,  -41.8,  -43.2,  -41.1,  -43.6,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/05 02:00,  -39.8,  -35.8,  -30.7,  -36.6,  -39.7,  -38.1,  -43.9,  -45.8,  -43.8,  -44.9,  -46.1,  -44.6,  -45.6,  999.0,  -44.6,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0
2003/04/05 02:10,  -39.7,  -31.1,  -34.2,  -36.0,  -39.0,  -38.5,  -42.0,  -41.8,  -43.7,  -44.7,  -43.2,  -42.9,  -45.4,  999.0,  -47.8,  999.0,  -44.4,  -45.1,  -42.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -48.5,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/05 02:20,  -44.9,  -30.8,  -29.2,  -36.1,  -39.8,  -39.6,  -45.1,  -46.9,  -45.0,  -44.1,  -45.7,  -43.2,  -45.3,  -42.9,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/05 02:30,  999.0,  -29.0,  -34.6,  -33.3,  -40.1,  -38.5,  -35.7,  -37.6,  -43.2,  -45.0,  -46.3,  -40.2,  -42.9,  999.0,  999.0,  -47.3,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/05 02:40,  999.0,  -28.8,  999.0,  -22.8,  -37.5,  -40.1,  -33.8,  -38.2,  -43.3,  -45.0,  -44.4,  -43.0,  -44.3,  999.0,  -45.6,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/05 02:50,  -38.5,  -34.1,  -37.2,  -38.2,  -42.2,  -40.3,  -41.2,  -38.6,  -41.5,  -45.0,  -45.3,  -42.8,  -45.2,  999.0,  -47.1,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0
2003/04/05 03:00,  -37.4,  -28.1,  -36.8,  -28.4,  -28.5,  -36.8,  -41.7,  -40.0,  -45.9,  -41.7,  -45.9,  -43.8,  -44.6,  999.0,  -48.1,  999.0,  999.0,  -48.6,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -48.3,  -50.3,  999.0,  -48.9,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -50.7,  -50.3,  -50.4,  -51.4,  999.0,  999.0,  999.0
2003/04/05 03:10,  -43.4,  -33.8,  -33.6,  -33.7,  -35.6,  -39.1,  -43.7,  -48.1,  -44.0,  -44.1,  999.0,  -43.8,  -44.9,  -44.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -49.5,  -50.3,  -50.2,  999.0,  -51.6,  -46.1,  999.0,  999.0,  -50.7,  -50.6,  -51.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -48.9
2003/04/05 03:20,  -42.7,  -31.9,  -36.2,  -38.5,  -39.6,  -39.6,  -44.8,  -40.3,  -40.2,  -43.1,  -45.0,  -43.2,  -45.5,  999.0,  999.0,  -38.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -46.7,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/05 03:30,  -24.0,  -31.7,  -29.6,  -33.6,  -38.9,  -38.9,  -45.5,  -40.9,  -44.5,  -45.4,  -45.2,  -43.2,  -43.6,  999.0,  -46.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -49.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0
2003/04/05 03:40,  -20.4,  -27.9,  -26.5,  -29.7,  -32.9,  -40.6,  -44.7,  -41.6,  -44.9,  -45.9,  -46.5,  -43.6,  -45.1,  999.0,  -46.5,  999.0,  999.0,  -39.8,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/05 03:50,  -39.7,  -31.0,  -28.3,  -34.8,  -37.6,  -38.5,  -45.3,  999.0,  -45.4,  -46.0,  -45.7,  -44.5,  -45.1,  999.0,  -47.4,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/05 04:00,  -39.7,  -30.4,  -34.7,  -35.2,  -38.7,  -39.0,  -45.6,  -47.4,  -42.4,  -47.4,  -46.4,  -44.0,  -45.8,  -49.1,  -47.7,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -47.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0
2003/04/05 04:10,  -36.7,  -34.5,  -33.2,  -34.0,  -37.0,  -36.3,  -43.0,  -46.2,  -45.0,  -40.1,  -38.8,  -42.3,  -45.3,  -43.3,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/05 04:20,  -29.5,  -24.2,  -31.4,  -37.6,  -41.8,  -40.6,  -45.9,  -46.7,  -44.7,  -38.1,  -43.4,  -42.9,  -43.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/05 04:30,  -25.9,  -16.8,  -30.2,  -34.6,  -33.6,  -40.3,  -41.7,  -39.9,  -43.3,  -45.6,  -46.6,  -44.0,  -44.2,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/05 04:40,  -19.6,  -23.8,  -28.0,  -33.5,  -21.7,  -39.8,  -43.6,  -47.9,  -46.2,  999.0,  -45.6,  -43.8,  -45.4,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/05 04:50,  -30.3,  -22.2,  -25.6,  -32.6,  -38.1,  -38.6,  -39.0,  -39.8,  -42.2,  -44.0,  -46.5,  -43.5,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/05 05:00,  999.0,  -21.0,  -21.8,  -30.3,  -35.4,  -38.1,  -40.1,  -46.3,  -41.9,  -40.5,  -43.6,  -43.1,  -44.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/05 05:10,  -20.2,  -16.7,  -26.5,  -30.2,  -30.7,  -32.0,  -35.8,  999.0,  -43.7,  -44.4,  -38.0,  -41.9,  -44.7,  999.0,  -39.4,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/05 05:20,  -15.1,  999.0,  -27.3,  -32.4,  -30.5,  -34.7,  -33.7,  -40.7,  -41.1,  -36.7,  -39.2,  -38.3,  -47.0,  999.0,  -40.5,  -43.3,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -42.4,  -39.6,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -50.5,  -52.3,  -53.6,  999.0,  999.0,  -49.8,  -50.9,  999.0,  -50.3,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -54.7,  999.0,  -51.8,  999.0,  999.0
2003/04/05 05:30,  999.0,  -33.3,  -29.1,  -27.9,  -35.5,  -37.0,  -31.6,  999.0,  -41.0,  -38.5,  -41.3,  -42.8,  -46.7,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -49.8,  -51.3,  -47.1,  -47.0,  -51.3,  -49.6,  999.0,  -48.4,  -54.4,  999.0,  -51.4,  -50.5,  999.0,  999.0
2003/04/05 05:40,  -39.4,  -29.3,  -35.3,  -37.7,  -38.0,  -39.2,  -43.5,  999.0,  -44.3,  -43.9,  -48.0,  -44.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -53.2,  999.0,  999.0,  -48.4,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -51.8,  -53.8,  999.0,  999.0,  -52.7,  999.0
2003/04/05 05:50,  -33.1,  -30.0,  -38.7,  -40.5,  -42.0,  -38.2,  -44.7,  -45.8,  -44.4,  -47.2,  999.0,  -44.1,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/05 06:00,  -26.2,  999.0,  -29.3,  -39.7,  -40.5,  -38.9,  -44.5,  -38.2,  -43.6,  -45.5,  -46.4,  -44.5,  -45.5,  999.0,  -47.3,  999.0,  999.0,  -51.4,  999.0,  999.0,  -48.9,  999.0,  -50.6,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/05 06:10,  -27.2,  -30.4,  -26.1,  -28.0,  -29.5,  -34.2,  -42.8,  999.0,  -43.9,  -47.1,  -46.0,  -43.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/05 06:20,  -35.2,  -32.3,  -27.3,  -24.5,  -31.7,  -31.7,  -37.3,  -46.1,  -43.4,  -45.7,  -44.3,  -44.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/05 06:30,  -41.2,  -30.7,  -24.5,  -31.2,  -39.4,  -39.6,  -43.6,  -46.1,  -42.0,  -43.9,  -44.4,  -44.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/05 06:40,  -39.6,  -27.7,  -38.5,  -36.9,  -37.2,  -40.0,  -42.3,  -43.5,  -41.9,  -46.6,  -44.5,  -44.6,  -44.8,  -46.7,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -51.7,  -49.2,  -46.3,  999.0,  -51.3,  -53.1,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/05 06:50,  -41.4,  -29.8,  -32.8,  -35.2,  -36.3,  -34.1,  -36.2,  -40.4,  -44.3,  -44.1,  -44.8,  -44.2,  -44.8,  -45.9,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/05 07:00,  -38.6,  -34.4,  -27.1,  -33.6,  -35.5,  -33.9,  -35.8,  999.0,  -43.3,  999.0,  -45.5,  -43.5,  -45.3,  -45.9,  -45.7,  -46.8,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/05 07:10,  999.0,  -26.5,  -33.3,  -34.7,  -36.3,  -33.1,  -28.6,  -44.1,  -43.8,  -45.7,  -44.7,  -43.3,  -45.1,  -46.7,  999.0,  -47.7,  999.0,  -46.5,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/05 07:20,  -34.4,  -35.2,  -29.2,  -33.7,  -32.6,  -33.4,  -33.7,  -40.1,  -43.3,  -40.2,  -43.9,  -44.8,  -43.0,  -35.8,  -45.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/05 07:30,  -28.3,  -33.0,  -31.9,  -36.3,  -36.0,  -29.2,  -30.9,  -41.8,  -43.9,  -43.2,  -40.7,  -36.3,  -43.4,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/05 07:40,  -31.7,  -30.6,  -33.6,  -31.0,  -29.4,  -29.7,  -29.0,  -36.1,  -43.9,  -36.3,  -33.5,  -28.3,  -32.2,  -37.8,  -47.2,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/05 07:50,  -31.2,  999.0,  -27.9,  -35.7,  -33.7,  -34.4,  -39.6,  -41.6,  -43.6,  -36.2,  -38.0,  -41.1,  -36.6,  -35.7,  -38.5,  999.0,  -46.4,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -51.3,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0