2019/05/05, +9, 136.10,  34.85, 385
00:01:10,  971.9,   11.4,   90.1,   -0.00,    0.49,    0.0,   -5.0
00:01:15,  971.9,   11.4,   90.1,   -0.08,    0.49,    0.0,   -5.0
00:01:20,  971.9,   11.5,   90.1,   -0.01,    0.53,    0.0,   -5.0
00:01:25,  971.9,   11.5,   90.2,    0.03,    0.30,    0.0,   -5.0
00:01:30,  971.9,   11.4,   90.2,   -0.15,    0.28,    0.0,   -5.0
00:01:35,  971.9,   11.4,   90.1,   -0.19,    0.35,    0.0,   -5.0
00:01:40,  971.9,   11.5,   90.1,   -0.18,    0.45,    0.0,   -5.0
00:01:45,  971.9,   11.5,   90.2,   -0.05,    0.49,    0.0,   -5.0
00:01:50,  971.9,   11.5,   90.2,   -0.07,    0.48,    0.0,   -5.0
00:01:55,  971.9,   11.5,   90.2,   -0.16,    0.42,    0.0,   -5.0
00:02:00,  971.8,   11.5,   90.3,   -0.07,    0.49,    0.0,   -5.0
00:02:05,  971.9,   11.5,   90.3,   -0.00,    0.49,    0.0,   -5.0
00:02:10,  971.9,   11.5,   90.3,    0.05,    0.31,    0.0,   -5.0
00:02:15,  971.9,   11.5,   90.3,    0.25,    0.24,    0.0,   -5.0
00:02:20,  971.9,   11.5,   90.4,    0.01,    0.31,    0.0,   -5.0
00:02:25,  971.9,   11.5,   90.3,   -0.15,    0.46,    0.0,   -5.0
00:02:30,  971.8,   11.5,   90.3,   -0.14,    0.47,    0.0,   -5.0
00:02:35,  971.9,   11.4,   90.3,   -0.19,    0.48,    0.0,   -5.0
00:02:40,  971.9,   11.5,   90.3,   -0.38,    0.29,    0.0,   -5.0
00:02:45,  971.9,   11.5,   90.3,   -0.41,    0.35,    0.0,   -5.0
00:02:50,  971.9,   11.5,   90.3,   -0.25,    0.24,    0.0,   -5.0
00:02:55,  971.9,   11.4,   90.3,   -0.24,    0.29,    0.0,   -5.0
00:03:00,  971.9,   11.5,   90.3,   -0.34,    0.32,    0.0,   -5.0
00:03:05,  971.9,   11.5,   90.3,   -0.39,    0.42,    0.0,   -5.0
00:03:10,  971.9,   11.5,   90.4,   -0.64,    0.47,    0.0,   -5.0
00:03:15,  971.9,   11.4,   90.3,   -0.65,    0.49,    0.0,   -5.0
00:03:20,  971.9,   11.5,   90.3,   -0.58,    0.71,    0.0,   -5.0
00:03:25,  971.9,   11.5,   90.2,   -0.37,    0.70,    0.0,   -5.0
00:03:30,  971.9,   11.5,   90.3,   -0.31,    0.77,    0.0,   -5.0
00:03:35,  971.9,   11.5,   90.2,   -0.40,    0.82,    0.0,   -5.0
00:03:40,  971.9,   11.4,   90.2,   -1.10,    0.65,    0.0,   -5.0
00:03:45,  971.9,   11.4,   90.2,   -1.04,    0.71,    0.0,   -5.2
00:03:50,  971.9,   11.4,   90.2,   -0.99,    0.51,    0.0,   -5.2
00:03:55,  971.9,   11.4,   90.2,   -0.58,    0.92,    0.0,   -5.2
00:04:00,  971.9,   11.5,   90.2,   -0.55,    0.91,    0.0,   -5.2
00:04:05,  971.9,   11.5,   90.3,   -0.41,    1.20,    0.0,   -5.2
00:04:10,  971.9,   11.4,   90.2,   -0.96,    0.23,    0.0,   -5.2
00:04:15,  971.9,   11.4,   90.2,   -1.02,    0.78,    0.0,   -5.2
00:04:20,  971.9,   11.4,   90.3,   -0.68,    1.08,    0.0,   -5.2
00:04:25,  971.9,   11.4,   90.2,   -0.64,    0.77,    0.0,   -5.2
00:04:30,  971.9,   11.4,   90.2,   -0.53,    0.76,    0.0,   -5.2
00:04:35,  971.9,   11.4,   90.2,   -0.53,    0.50,    0.0,   -5.2
00:04:40,  971.8,   11.4,   90.2,   -0.68,    0.67,    0.0,   -5.2
00:04:45,  971.9,   11.4,   90.2,   -0.85,    0.56,    0.0,   -5.2
00:04:50,  971.9,   11.4,   90.2,   -0.86,    0.52,    0.0,   -5.2
00:04:55,  971.9,   11.4,   90.2,   -0.68,    0.66,    0.0,   -5.2
00:05:00,  971.9,   11.4,   90.2,   -0.67,    0.63,    0.0,   -5.2
00:05:05,  971.8,   11.4,   90.2,   -0.52,    0.63,    0.0,   -5.2
00:05:10,  971.9,   11.4,   90.2,   -0.49,    0.67,    0.0,   -5.0
00:05:15,  971.9,   11.4,   90.3,   -0.40,    0.67,    0.0,   -5.0
00:05:20,  971.8,   11.4,   90.2,   -0.45,    0.75,    0.0,   -5.0
00:05:25,  971.9,   11.4,   90.2,   -0.64,    0.68,    0.0,   -5.0
00:05:30,  971.9,   11.4,   90.3,   -0.62,    0.69,    0.0,   -5.0
00:05:35,  971.9,   11.4,   90.3,   -0.68,    0.68,    0.0,   -5.0
00:05:40,  971.9,   11.4,   90.2,   -0.54,    0.75,    0.0,   -5.0
00:05:45,  971.8,   11.4,   90.3,   -0.54,    0.78,    0.0,   -5.0
00:05:50,  971.9,   11.4,   90.3,   -0.61,    0.78,    0.0,   -5.0
00:05:55,  971.9,   11.4,   90.3,   -0.64,    0.79,    0.0,   -5.0
00:06:00,  971.9,   11.4,   90.3,   -0.51,    0.80,    0.0,   -5.0
00:06:05,  971.9,   11.4,   90.4,   -0.57,    0.82,    0.0,   -5.0
00:06:10,  971.9,   11.4,   90.3,   -0.57,    0.82,    0.0,   -5.0
00:06:15,  971.9,   11.4,   90.4,   -0.53,    0.87,    0.0,   -5.0
00:06:20,  971.9,   11.4,   90.5,   -0.49,    0.82,    0.0,   -5.0
00:06:25,  971.9,   11.4,   90.5,   -0.41,    0.85,    0.0,   -5.0
00:06:30,  971.9,   11.4,   90.5,   -0.47,    0.84,    0.0,   -5.2
00:06:35,  971.9,   11.4,   90.5,   -0.47,    0.84,    0.0,   -5.0
00:06:40,  971.8,   11.4,   90.5,   -0.35,    0.86,    0.0,   -5.0
00:06:45,  971.9,   11.4,   90.5,   -0.90,    0.66,    0.0,   -5.2
00:06:50,  971.9,   11.4,   90.5,   -0.68,    1.08,    0.0,   -5.2
00:06:55,  971.9,   11.4,   90.6,   -0.75,    0.96,    0.0,   -5.0
00:07:00,  971.9,   11.4,   90.6,   -0.91,    0.91,    0.0,   -5.0
00:07:05,  971.9,   11.4,   90.6,   -0.84,    1.01,    0.0,   -5.0
00:07:10,  971.9,   11.4,   90.6,   -1.04,    0.77,    0.0,   -5.0
00:07:15,  971.9,   11.4,   90.7,   -1.05,    0.71,    0.0,   -5.0
00:07:20,  971.9,   11.4,   90.6,   -1.09,    0.71,    0.0,   -5.0
00:07:25,  971.9,   11.4,   90.6,   -0.72,    0.87,    0.0,   -5.0
00:07:30,  971.9,   11.4,   90.7,   -0.68,    1.06,    0.0,   -5.0
00:07:35,  971.9,   11.4,   90.7,   -0.90,    0.90,    0.0,   -5.0
00:07:40,  971.9,   11.4,   90.7,   -0.69,    1.07,    0.0,   -5.0
00:07:45,  971.8,   11.4,   90.8,   -0.61,    1.14,    0.0,   -5.0
00:07:50,  971.9,   11.4,   90.9,   -0.81,    0.99,    0.0,   -5.0
00:07:55,  971.9,   11.4,   90.8,   -0.45,    0.85,    0.0,   -5.2
00:08:00,  971.9,   11.4,   90.8,   -0.51,    0.80,    0.0,   -5.2
00:08:05,  971.9,   11.4,   90.9,   -0.46,    0.87,    0.0,   -5.2
00:08:10,  971.8,   11.4,   90.8,   -0.56,    0.93,    0.0,   -5.2
00:08:15,  971.9,   11.4,   90.8,   -0.66,    1.09,    0.0,   -5.2
00:08:20,  971.9,   11.4,   90.9,   -0.73,    1.05,    0.0,   -5.2
00:08:25,  971.9,   11.4,   90.9,   -0.84,    1.01,    0.0,   -5.0
00:08:30,  971.9,   11.4,   90.9,   -0.77,    1.19,    0.0,   -5.0
00:08:35,  971.9,   11.4,   90.8,   -1.19,    1.00,    0.0,   -5.0
00:08:40,  971.9,   11.4,   90.9,   -1.17,    0.98,    0.0,   -5.0
00:08:45,  971.9,   11.4,   90.9,   -1.32,    0.79,    0.0,   -5.0
00:08:50,  971.9,   11.4,   90.9,   -1.17,    0.76,    0.0,   -5.4
00:08:55,  971.9,   11.4,   90.9,   -1.07,    1.07,    0.0,   -5.4
00:09:00,  971.9,   11.4,   90.9,   -1.04,    1.02,    0.0,   -5.4
00:09:05,  971.9,   11.4,   90.9,   -1.02,    1.10,    0.0,   -5.2
00:09:10,  971.9,   11.4,   90.9,   -0.90,    0.90,    0.0,   -5.0
00:09:15,  971.9,   11.4,   91.0,   -1.11,    1.04,    0.0,   -4.8
00:09:20,  971.9,   11.4,   90.9,   -1.14,    0.96,    0.0,   -4.6
00:09:25,  971.9,   11.4,   90.9,   -0.92,    0.87,    0.0,   -4.6
00:09:30,  971.9,   11.4,   91.0,   -0.96,    0.84,    0.0,   -4.6
00:09:35,  971.9,   11.4,   91.0,   -0.82,    1.01,    0.0,   -4.6
00:09:40,  971.9,   11.4,   91.0,   -0.95,    1.06,    0.0,   -4.8
00:09:45,  971.9,   11.4,   91.0,   -0.94,    1.16,    0.0,   -4.6
00:09:50,  971.9,   11.4,   91.0,   -0.85,    0.56,    0.0,   -4.6
00:09:55,  971.9,   11.4,   90.9,   -0.72,    0.68,    0.0,   -4.6
00:10:00,  971.9,   11.4,   90.9,   -0.63,    0.77,    0.0,   -4.6
00:10:05,  971.9,   11.4,   91.0,   -0.67,    1.42,    0.0,   -4.6
00:10:10,  971.9,   11.4,   90.9,   -0.79,    1.27,    0.0,   -4.6
00:10:15,  971.9,   11.4,   90.9,   -1.02,    1.14,    0.0,   -4.6
00:10:20,  971.9,   11.4,   90.9,   -1.17,    0.98,    0.0,   -4.6
00:10:25,  971.9,   11.4,   91.0,   -0.62,    0.69,    0.0,   -4.6
00:10:30,  971.9,   11.4,   91.0,   -0.89,    0.95,    0.0,   -4.6
00:10:35,  971.9,   11.4,   91.0,   -1.01,    0.77,    0.0,   -4.8
00:10:40,  971.9,   11.4,   91.1,   -0.76,    0.52,    0.0,   -4.8
00:10:45,  971.9,   11.4,   91.0,   -0.57,    0.50,    0.0,   -4.8
00:10:50,  971.9,   11.4,   91.0,   -0.38,    0.63,    0.0,   -4.6
00:10:55,  971.9,   11.4,   91.0,   -0.33,    0.81,    0.0,   -4.6
00:11:00,  971.9,   11.4,   91.1,   -0.34,    1.17,    0.0,   -4.6
00:11:05,  971.9,   11.3,   91.0,   -0.77,    0.94,    0.0,   -4.6
00:11:10,  971.9,   11.4,   91.1,   -0.54,    0.86,    0.0,   -4.4
00:11:15,  971.9,   11.3,   91.1,   -0.43,    0.70,    0.0,   -4.6
00:11:20,  971.9,   11.3,   91.0,   -0.40,    0.64,    0.0,   -4.6
00:11:25,  971.9,   11.3,   91.1,   -0.51,    0.82,    0.0,   -4.6
00:11:30,  971.9,   11.3,   91.1,   -0.45,    0.85,    0.0,   -4.6
00:11:35,  971.9,   11.3,   91.1,   -0.30,    0.92,    0.0,   -4.6
00:11:40,  971.8,   11.3,   91.1,   -0.62,    0.75,    0.0,   -4.6
00:11:45,  971.9,   11.3,   91.1,   -0.74,    0.62,    0.0,   -4.6
00:11:50,  971.9,   11.3,   91.2,   -1.34,    0.80,    0.0,   -4.6
00:11:55,  971.9,   11.3,   91.2,   -0.95,    1.21,    0.0,   -4.6
00:12:00,  971.9,   11.3,   91.1,   -1.29,    0.84,    0.0,   -4.6
00:12:05,  971.9,   11.3,   91.3,   -1.68,    0.75,    0.0,   -4.8
00:12:10,  971.9,   11.3,   91.2,   -1.30,    1.29,    0.0,   -4.8
00:12:15,  971.9,   11.3,   91.3,   -1.46,    1.07,    0.0,   -5.0
00:12:20,  971.9,   11.3,   91.3,   -1.56,    1.06,    0.0,   -5.0
00:12:25,  971.9,   11.3,   91.3,   -1.45,    0.99,    0.0,   -5.0
00:12:30,  971.9,   11.3,   91.3,   -0.76,    0.66,    0.0,   -5.0
00:12:35,  971.8,   11.3,   91.4,   -0.45,    0.70,    0.0,   -5.0
00:12:40,  971.9,   11.3,   91.4,   -0.35,    0.74,    0.0,   -5.0
00:12:45,  971.9,   11.3,   91.5,   -0.38,    0.69,    0.0,   -5.0
00:12:50,  971.9,   11.3,   91.5,   -0.39,    0.65,    0.0,   -5.0
00:12:55,  971.9,   11.3,   91.6,   -0.53,    0.68,    0.0,   -5.0
00:13:00,  971.9,   11.4,   91.6,   -0.56,    0.80,    0.0,   -5.0
00:13:05,  971.9,   11.3,   91.6,   -0.86,    0.95,    0.0,   -5.0
00:13:10,  971.9,   11.4,   91.6,   -0.80,    0.59,    0.0,   -5.0
00:13:15,  972.0,   11.4,   91.7,   -0.57,    0.57,    0.0,   -5.0
00:13:20,  971.9,   11.3,   91.6,   -0.53,    0.82,    0.0,   -5.0
00:13:25,  971.9,   11.4,   91.6,   -0.60,    0.82,    0.0,   -5.0
00:13:30,  971.9,   11.4,   91.6,   -0.48,    0.59,    0.0,   -5.0
00:13:35,  971.8,   11.4,   91.4,   -0.43,    0.67,    0.0,   -5.0
00:13:40,  971.9,   11.4,   91.3,   -0.28,    0.70,    0.0,   -4.8
00:13:45,  971.9,   11.4,   91.3,   -0.35,    0.72,    0.0,   -4.8
00:13:50,  971.9,   11.4,   91.2,   -0.35,    0.71,    0.0,   -4.8
00:13:55,  971.8,   11.4,   91.1,   -0.40,    0.72,    0.0,   -4.6
00:14:00,  971.9,   11.3,   91.2,   -0.26,    0.40,    0.0,   -4.8
00:14:05,  971.9,   11.4,   91.1,   -0.29,    0.46,    0.0,   -4.8
00:14:10,  971.9,   11.4,   91.1,   -0.41,    0.65,    0.0,   -5.0
00:14:15,  971.9,   11.3,   91.0,   -0.47,    0.64,    0.0,   -5.0
00:14:20,  971.9,   11.3,   91.0,   -0.44,    0.61,    0.0,   -5.0
00:14:25,  971.9,   11.4,   91.0,   -0.33,    0.54,    0.0,   -5.0
00:14:30,  971.9,   11.4,   91.0,   -0.62,    0.67,    0.0,   -5.0
00:14:35,  971.9,   11.4,   91.0,   -0.35,    1.23,    0.0,   -5.0
00:14:40,  971.9,   11.3,   91.0,   -0.81,    0.99,    0.0,   -5.0
00:14:45,  971.9,   11.3,   91.0,   -0.64,    1.05,    0.0,   -5.0
00:14:50,  971.9,   11.4,   90.9,   -0.83,    1.00,    0.0,   -5.0
00:14:55,  971.9,   11.4,   91.0,   -0.62,    0.89,    0.0,   -5.0
00:15:00,  971.9,   11.4,   91.0,   -0.53,    0.76,    0.0,   -5.0
00:15:05,  971.9,   11.3,   91.0,   -0.41,    0.87,    0.0,   -5.0
00:15:10,  971.9,   11.3,   91.0,   -0.55,    0.79,    0.0,   -5.0
00:15:15,  971.9,   11.3,   91.1,   -0.81,    0.53,    0.0,   -5.0
00:15:20,  971.9,   11.3,   91.0,   -1.03,    0.79,    0.0,   -5.0
00:15:25,  971.9,   11.3,   91.0,   -0.67,    0.75,    0.0,   -5.0
00:15:30,  971.9,   11.3,   91.1,   -0.74,    0.62,    0.0,   -5.0
00:15:35,  971.9,   11.4,   91.1,   -0.74,    0.64,    0.0,   -5.0
00:15:40,  971.9,   11.3,   91.1,   -0.75,    0.59,    0.0,   -5.0
00:15:45,  971.9,   11.3,   91.1,   -0.83,    0.47,    0.0,   -5.0
00:15:50,  971.9,   11.3,   91.1,   -0.50,    0.80,    0.0,   -5.0
00:15:55,  971.9,   11.3,   91.1,   -0.46,    0.87,    0.0,   -5.0
00:16:00,  971.9,   11.3,   91.1,   -0.69,    0.74,    0.0,   -5.0
00:16:05,  971.9,   11.3,   91.2,   -0.42,    0.67,    0.0,   -5.0
00:16:10,  971.9,   11.3,   91.1,   -1.02,    0.78,    0.0,   -5.0
00:16:15,  971.9,   11.3,   91.2,   -0.84,    0.90,    0.0,   -5.0
00:16:20,  971.8,   11.3,   91.2,   -0.51,    0.81,    0.0,   -5.0
00:16:25,  971.9,   11.3,   91.2,   -0.45,    0.65,    0.0,   -5.0
00:16:30,  971.9,   11.3,   91.2,   -0.38,    0.71,    0.0,   -5.0
00:16:35,  971.9,   11.3,   91.2,   -0.51,    0.54,    0.0,   -5.0
00:16:40,  971.9,   11.3,   91.3,   -0.82,    1.00,    0.0,   -5.2
00:16:45,  971.8,   11.3,   91.3,   -0.93,    0.92,    0.0,   -5.0
00:16:50,  971.9,   11.3,   91.3,   -0.64,    0.78,    0.0,   -5.0
00:16:55,  971.8,   11.3,   91.4,   -0.56,    0.86,    0.0,   -5.0
00:17:00,  971.9,   11.4,   91.4,   -0.52,    0.80,    0.0,   -5.0
00:17:05,  971.9,   11.3,   91.4,   -0.55,    0.79,    0.0,   -5.0
00:17:10,  971.9,   11.3,   91.5,   -0.49,    0.76,    0.0,   -5.0
00:17:15,  971.8,   11.3,   91.5,   -0.46,    0.73,    0.0,   -5.0
00:17:20,  971.8,   11.3,   91.4,   -0.43,    0.69,    0.0,   -5.0
00:17:25,  971.9,   11.3,   91.5,   -0.66,    0.51,    0.0,   -5.0
00:17:30,  971.9,   11.4,   91.5,   -0.63,    0.68,    0.0,   -5.0
00:17:35,  971.9,   11.3,   91.5,   -0.82,    0.48,    0.0,   -5.0
00:17:40,  971.8,   11.4,   91.4,   -0.95,    0.22,    0.0,   -5.0
00:17:45,  971.8,   11.3,   91.5,   -1.05,    0.68,    0.0,   -5.0
00:17:50,  971.9,   11.3,   91.5,   -1.30,    0.58,    0.0,   -5.0
00:17:55,  971.8,   11.3,   91.4,   -1.18,    0.49,    0.0,   -5.0
00:18:00,  971.8,   11.3,   91.4,   -0.84,    0.57,    0.0,   -5.0
00:18:05,  971.9,   11.4,   91.5,   -0.65,    0.49,    0.0,   -5.0
00:18:10,  971.8,   11.3,   91.4,   -0.63,    0.53,    0.0,   -4.8
00:18:15,  971.9,   11.4,   91.4,   -0.35,    0.74,    0.0,   -5.0
00:18:20,  971.9,   11.4,   91.4,   -0.43,    0.69,    0.0,   -5.0
00:18:25,  971.8,   11.4,   91.4,   -0.27,    0.71,    0.0,   -5.0
00:18:30,  971.8,   11.4,   91.4,   -0.42,    0.89,    0.0,   -5.0
00:18:35,  971.8,   11.4,   91.4,   -0.53,    0.87,    0.0,   -5.0
00:18:40,  971.8,   11.4,   91.5,   -0.47,    0.77,    0.0,   -5.0
00:18:45,  971.9,   11.4,   91.4,   -0.41,    0.64,    0.0,   -5.0
00:18:50,  971.8,   11.4,   91.4,   -0.57,    0.78,    0.0,   -4.8
00:18:55,  971.8,   11.4,   91.5,   -0.49,    0.59,    0.0,   -4.8
00:19:00,  971.8,   11.4,   91.5,   -0.46,    0.71,    0.0,   -4.6
00:19:05,  971.8,   11.4,   91.4,   -0.44,    0.70,    0.0,   -4.4
00:19:10,  971.8,   11.4,   91.4,   -0.60,    0.56,    0.0,   -4.4
00:19:15,  971.8,   11.4,   91.4,   -0.50,    0.78,    0.0,   -4.4
00:19:20,  971.9,   11.4,   91.3,   -0.65,    0.70,    0.0,   -4.4
00:19:25,  971.9,   11.4,   91.3,   -1.18,    0.48,    0.0,   -4.2
00:19:30,  971.8,   11.4,   91.3,   -0.51,    0.55,    0.0,   -4.2
00:19:35,  971.9,   11.3,   91.3,   -0.48,    0.33,    0.0,   -4.2
00:19:40,  971.9,   11.4,   91.2,   -0.50,    0.63,    0.0,   -4.2
00:19:45,  971.8,   11.4,   91.2,   -0.62,    0.76,    0.0,   -4.2
00:19:50,  971.8,   11.4,   91.3,   -0.64,    0.77,    0.0,   -4.4
00:19:55,  971.9,   11.4,   91.2,   -0.53,    0.53,    0.0,   -4.4
00:20:00,  971.8,   11.4,   91.2,   -0.44,    0.44,    0.0,   -4.4
00:20:05,  971.9,   11.4,   91.3,   -0.43,    0.42,    0.0,   -4.4
00:20:10,  971.8,   11.3,   91.2,   -0.43,    0.37,    0.0,   -4.4
00:20:15,  971.8,   11.4,   91.2,   -0.58,    0.48,    0.0,   -4.6
00:20:20,  971.8,   11.4,   91.3,   -0.50,    0.54,    0.0,   -4.6
00:20:25,  971.8,   11.4,   91.3,   -0.48,    0.61,    0.0,   -4.6
00:20:30,  971.8,   11.4,   91.3,   -0.63,    0.68,    0.0,   -4.6
00:20:35,  971.8,   11.4,   91.3,   -0.59,    0.81,    0.0,   -4.6
00:20:40,  971.9,   11.4,   91.4,   -0.69,    0.67,    0.0,   -4.6
00:20:45,  971.8,   11.4,   91.4,   -0.59,    0.71,    0.0,   -4.8
00:20:50,  971.8,   11.4,   91.4,   -0.87,    0.93,    0.0,   -4.8
00:20:55,  971.9,   11.4,   91.4,   -0.95,    0.89,    0.0,   -4.8
00:21:00,  971.9,   11.4,   91.4,   -0.60,    0.72,    0.0,   -4.8
00:21:05,  971.8,   11.4,   91.3,   -0.78,    0.78,    0.0,   -5.0
00:21:10,  971.9,   11.4,   91.4,   -0.87,    0.93,    0.0,   -5.0
00:21:15,  971.9,   11.4,   91.4,   -0.73,    0.57,    0.0,   -5.0
00:21:20,  971.8,   11.4,   91.4,   -0.77,    0.68,    0.0,   -5.0
00:21:25,  971.8,   11.4,   91.4,   -0.81,    0.76,    0.0,   -5.0
00:21:30,  971.9,   11.4,   91.4,   -0.81,    0.76,    0.0,   -5.0
00:21:35,  971.8,   11.4,   91.4,   -1.10,    0.66,    0.0,   -5.0
00:21:40,  971.9,   11.4,   91.4,   -0.93,    0.41,    0.0,   -5.0
00:21:45,  971.8,   11.4,   91.3,   -0.75,    0.55,    0.0,   -5.0
00:21:50,  971.9,   11.4,   91.4,   -0.60,    0.76,    0.0,   -5.0
00:21:55,  971.8,   11.4,   91.4,   -0.47,    0.60,    0.0,   -5.0
00:22:00,  971.8,   11.4,   91.4,   -0.85,    0.58,    0.0,   -5.0
00:22:05,  971.9,   11.4,   91.4,   -0.79,    0.61,    0.0,   -5.0
00:22:10,  971.8,   11.4,   91.4,   -0.68,    0.64,    0.0,   -5.0
00:22:15,  971.8,   11.4,   91.4,   -0.41,    0.68,    0.0,   -5.0
00:22:20,  971.8,   11.4,   91.4,   -0.53,    0.76,    0.0,   -5.0
00:22:25,  971.8,   11.4,   91.5,   -0.57,    0.82,    0.0,   -5.0
00:22:30,  971.9,   11.4,   91.4,   -0.73,    0.56,    0.0,   -5.0
00:22:35,  971.9,   11.4,   91.4,   -0.82,    0.46,    0.0,   -5.0
00:22:40,  971.8,   11.4,   91.5,   -0.63,    0.77,    0.0,   -5.2
00:22:45,  971.9,   11.4,   91.5,   -0.86,    0.30,    0.0,   -5.2
00:22:50,  971.9,   11.4,   91.4,   -0.82,    0.56,    0.0,   -5.2
00:22:55,  971.9,   11.4,   91.4,   -0.88,    0.44,    0.0,   -5.2
00:23:00,  971.8,   11.4,   91.5,   -0.83,    0.69,    0.0,   -5.2
00:23:05,  971.9,   11.4,   91.4,   -0.98,    0.75,    0.0,   -5.2
00:23:10,  971.9,   11.4,   91.4,   -0.91,    0.90,    0.0,   -5.2
00:23:15,  971.9,   11.4,   91.5,   -0.82,    0.99,    0.0,   -5.0
00:23:20,  971.9,   11.4,   91.4,   -0.59,    0.81,    0.0,   -5.0
00:23:25,  971.9,   11.4,   91.4,   -0.47,    0.88,    0.0,   -5.2
00:23:30,  971.8,   11.4,   91.4,   -0.72,    0.68,    0.0,   -5.2
00:23:35,  971.9,   11.4,   91.5,   -0.55,    1.16,    0.0,   -5.4
00:23:40,  971.9,   11.3,   91.5,   -1.20,    0.92,    0.0,   -5.4
00:23:45,  971.9,   11.4,   91.5,   -1.83,    0.79,    0.0,   -5.2
00:23:50,  971.9,   11.4,   91.7,   -0.97,    0.72,    0.0,   -5.0
00:23:55,  971.8,   11.4,   91.6,   -0.73,    0.61,    0.0,   -4.8
00:24:00,  971.9,   11.4,   91.6,   -1.01,    0.79,    0.0,   -4.6
00:24:05,  971.9,   11.4,   91.7,   -1.31,    0.77,    0.0,   -4.4
00:24:10,  971.9,   11.4,   91.7,   -0.89,    0.95,    0.0,   -4.2
00:24:15,  971.9,   11.4,   91.7,   -0.66,    1.40,    0.0,   -4.2
00:24:20,  971.9,   11.4,   91.7,   -0.58,    1.09,    0.0,   -4.0
00:24:25,  971.9,   11.4,   91.7,   -0.69,    1.09,    0.0,   -3.8
00:24:30,  971.9,   11.4,   91.6,   -1.03,    1.14,    0.0,   -3.8
00:24:35,  971.9,   11.4,   91.6,   -0.54,    1.41,    0.0,   -4.0
00:24:40,  971.9,   11.4,   91.6,   -0.54,    1.15,    0.0,   -4.2
00:24:45,  971.9,   11.4,   91.7,   -0.67,    0.65,    0.0,   -4.2
00:24:50,  971.9,   11.4,   91.6,   -0.61,    0.74,    0.0,   -4.2
00:24:55,  971.9,   11.3,   91.6,   -0.72,    0.61,    0.0,   -4.2
00:25:00,  971.9,   11.4,   91.7,   -0.50,    0.83,    0.0,   -4.0
00:25:05,  971.9,   11.4,   91.6,   -0.44,    0.60,    0.0,   -4.0
00:25:10,  971.9,   11.4,   91.6,   -0.32,    0.98,    0.0,   -4.0
00:25:15,  971.9,   11.4,   91.7,   -0.69,    0.99,    0.0,   -4.2
00:25:20,  971.9,   11.4,   91.7,   -0.98,    0.83,    0.0,   -4.2
00:25:25,  971.9,   11.4,   91.7,   -0.84,    0.50,    0.0,   -4.4
00:25:30,  971.9,   11.4,   91.7,   -0.58,    1.43,    0.0,   -4.4
00:25:35,  971.8,   11.4,   91.8,   -1.06,    1.51,    0.0,   -4.2
00:25:40,  971.9,   11.4,   91.7,   -0.83,    1.28,    0.0,   -4.2
00:25:45,  971.9,   11.4,   91.7,   -0.92,    1.17,    0.0,   -4.0
00:25:50,  971.9,   11.4,   91.8,   -0.82,    1.01,    0.0,   -4.0
00:25:55,  971.9,   11.4,   91.8,   -0.82,    0.92,    0.0,   -4.0
00:26:00,  971.8,   11.4,   91.8,   -0.91,    0.91,    0.0,   -3.8
00:26:05,  971.9,   11.4,   91.8,   -0.65,    0.78,    0.0,   -3.8
00:26:10,  971.8,   11.4,   91.8,   -0.47,    0.57,    0.0,   -3.8
00:26:15,  971.9,   11.4,   91.7,   -0.70,    0.66,    0.0,   -4.0
00:26:20,  971.9,   11.4,   91.7,   -0.62,    0.79,    0.0,   -3.8
00:26:25,  971.9,   11.4,   91.7,   -0.50,    0.61,    0.0,   -3.8
00:26:30,  971.8,   11.4,   91.7,   -0.71,    1.02,    0.0,   -3.8
00:26:35,  971.9,   11.4,   91.7,   -0.74,    1.06,    0.0,   -3.8
00:26:40,  971.9,   11.3,   91.7,   -0.84,    1.21,    0.0,   -3.8
00:26:45,  971.9,   11.4,   91.7,   -1.15,    0.75,    0.0,   -3.8
00:26:50,  971.9,   11.4,   91.6,   -0.43,    0.92,    0.0,   -3.8
00:26:55,  971.9,   11.4,   91.7,   -0.18,    0.91,    0.0,   -3.8
00:27:00,  971.9,   11.4,   91.7,   -0.47,    0.88,    0.0,   -4.0
00:27:05,  971.9,   11.3,   91.7,   -0.33,    0.86,    0.0,   -4.0
00:27:10,  971.9,   11.4,   91.6,   -0.31,    0.91,    0.0,   -4.0
00:27:15,  971.9,   11.4,   91.7,   -0.52,    0.81,    0.0,   -3.8
00:27:20,  971.9,   11.3,   91.7,   -0.31,    0.96,    0.0,   -3.8
00:27:25,  971.9,   11.3,   91.7,   -0.48,    0.58,    0.0,   -4.0
00:27:30,  971.9,   11.4,   91.7,   -0.61,    0.51,    0.0,   -4.0
00:27:35,  971.9,   11.4,   91.8,   -0.48,    0.91,    0.0,   -3.8
00:27:40,  971.9,   11.4,   91.7,   -0.44,    0.83,    0.0,   -3.8
00:27:45,  971.9,   11.3,   91.7,   -1.12,    1.11,    0.0,   -3.8
00:27:50,  971.9,   11.3,   91.7,   -0.97,    1.51,    0.0,   -3.8
00:27:55,  971.9,   11.3,   91.8,   -1.11,    1.36,    0.0,   -3.8
00:28:00,  971.9,   11.3,   91.8,   -1.09,    1.68,    0.0,   -4.2
00:28:05,  971.9,   11.4,   91.8,   -1.04,    1.48,    0.0,   -4.2
00:28:10,  971.9,   11.3,   91.9,   -0.96,    1.59,    0.0,   -4.2
00:28:15,  971.8,   11.3,   91.9,   -0.74,    1.33,    0.0,   -4.0
00:28:20,  971.9,   11.3,   91.9,   -0.58,    1.35,    0.0,   -3.8
00:28:25,  971.9,   11.3,   92.0,   -0.72,    1.37,    0.0,   -3.8
00:28:30,  971.9,   11.3,   91.9,   -0.89,    0.96,    0.0,   -3.8
00:28:35,  971.9,   11.3,   91.9,   -0.61,    1.15,    0.0,   -3.8
00:28:40,  971.9,   11.3,   91.8,   -0.46,    1.12,    0.0,   -3.8
00:28:45,  971.9,   11.3,   91.9,   -0.47,    1.21,    0.0,   -3.8
00:28:50,  971.9,   11.3,   91.8,   -0.12,    1.28,    0.0,   -3.8
00:28:55,  971.9,   11.3,   91.8,   -0.33,    0.85,    0.0,   -3.8
00:29:00,  971.9,   11.3,   91.9,   -0.43,    0.89,    0.0,   -3.8
00:29:05,  971.8,   11.3,   91.9,   -0.60,    0.60,    0.0,   -3.8
00:29:10,  971.9,   11.3,   91.9,   -0.41,    0.64,    0.0,   -3.8
00:29:15,  971.9,   11.3,   92.0,   -0.55,    0.76,    0.0,   -3.8
00:29:20,  971.9,   11.3,   92.1,   -0.45,    0.85,    0.0,   -3.8
00:29:25,  971.9,   11.3,   92.1,   -0.23,    0.70,    0.0,   -3.8
00:29:30,  971.9,   11.3,   92.1,   -0.47,    0.65,    0.0,   -4.0
00:29:35,  971.9,   11.3,   92.2,   -0.37,    0.69,    0.0,   -4.0
00:29:40,  971.9,   11.3,   92.1,   -0.41,    0.68,    0.0,   -4.0
00:29:45,  971.9,   11.3,   92.1,   -0.52,    0.99,    0.0,   -4.0
00:29:50,  971.9,   11.3,   92.2,   -0.34,    1.04,    0.0,   -4.0
00:29:55,  971.9,   11.3,   92.2,   -1.09,    0.71,    0.0,   -4.0
00:30:00,  971.9,   11.3,   92.1,   -1.05,    0.80,    0.0,   -4.2
00:30:05,  971.9,   11.3,   92.1,   -0.53,    1.00,    0.0,   -4.2
00:30:10,  971.9,   11.3,   92.2,   -0.52,    0.87,    0.0,   -4.2
00:30:15,  971.9,   11.3,   92.1,   -0.33,    1.16,    0.0,   -4.2
00:30:20,  971.9,   11.3,   92.1,   -0.45,    0.82,    0.0,   -4.2
00:30:25,  971.8,   11.3,   92.2,   -0.67,    0.92,    0.0,   -4.2
00:30:30,  971.9,   11.3,   92.2,   -0.79,    0.79,    0.0,   -4.2
00:30:35,  971.8,   11.3,   92.1,   -0.79,    0.61,    0.0,   -4.4
00:30:40,  971.9,   11.3,   92.1,   -0.87,    0.85,    0.0,   -4.4
00:30:45,  971.9,   11.3,   92.2,   -0.46,    0.95,    0.0,   -4.4
00:30:50,  971.9,   11.3,   92.1,   -0.47,    1.43,    0.0,   -4.4