                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/10/20 00:00,  999.0,  999.0,  999.0,  -35.7,  -24.6,  -28.3,  -34.4,  -39.4,  -43.3,  999.0,  -49.9,  999.0,  -48.3,  999.0,  -49.7,  999.0,  -49.7,  999.0,  999.0,  -39.6,  -38.2,  -35.0,  -39.6,  -36.7,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 00:10,  999.0,  999.0,  999.0,  -43.6,  -24.4,  -28.1,  -36.8,  -41.4,  -45.4,  999.0,  -48.4,  999.0,  -50.5,  -52.9,  999.0,  -49.9,  999.0,  -37.6,  -41.7,  -49.2,  -57.9,  999.0,  999.0,  -40.0,  -45.3,  -41.9,  -39.8,  999.0,  999.0,  -49.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 00:20,  999.0,  999.0,  999.0,  -43.8,  -24.3,  -28.2,  -37.2,  -43.5,  -46.3,  -49.6,  999.0,  999.0,  -50.7,  -46.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0
2002/10/20 00:30,  999.0,  999.0,  999.0,  -43.6,  -24.2,  -28.0,  -37.6,  -43.3,  -45.4,  999.0,  -48.7,  999.0,  -49.2,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  -47.2,  -49.8,  999.0,  999.0,  -55.4,  999.0,  -39.6,  -33.2,  -40.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  -54.2,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -53.4,  -53.8,  999.0,  999.0
2002/10/20 00:40,  999.0,  999.0,  999.0,  -43.6,  -24.3,  -28.3,  -37.5,  -41.9,  -46.7,  -50.3,  999.0,  999.0,  -49.7,  -49.3,  999.0,  -36.9,  -35.6,  -41.4,  -45.6,  -49.8,  -38.5,  999.0,  999.0,  999.0,  999.0,  -45.3,  -43.8,  -39.3,  -36.5,  -36.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  -51.1,  -49.4,  -48.3,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  -50.6,  999.0,  999.0,  999.0,  -53.4
2002/10/20 00:50,  999.0,  999.0,  999.0,  -43.5,  -24.3,  -28.2,  -37.0,  -42.3,  -45.5,  -35.5,  -38.7,  -42.3,  -47.1,  -44.3,  -44.4,  -46.6,  -45.1,  -50.8,  999.0,  999.0,  -39.1,  -47.0,  -44.2,  -37.7,  -37.8,  999.0,  -52.1,  -35.1,  999.0,  -38.8,  -50.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 01:00,  999.0,  999.0,  999.0,  -42.2,  -24.6,  -28.2,  -36.3,  -42.0,  -46.0,  -48.8,  999.0,  999.0,  -43.3,  -44.9,  -41.4,  -49.0,  999.0,  -41.4,  -39.1,  999.0,  999.0,  -44.0,  999.0,  -44.3,  -40.0,  999.0,  -39.4,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 01:10,  999.0,  999.0,  999.0,  -43.7,  -24.6,  -27.8,  -34.8,  -42.0,  -47.1,  999.0,  999.0,  -48.3,  -52.5,  999.0,  -49.5,  999.0,  -44.3,  -44.6,  -44.2,  -45.7,  999.0,  999.0,  -44.1,  999.0,  -41.8,  999.0,  999.0,  999.0,  -42.2,  -45.0,  -52.5,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 01:20,  999.0,  999.0,  999.0,  -42.5,  -24.3,  -28.1,  -35.9,  -43.4,  -47.4,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -51.0,  -37.6,  -39.5,  999.0,  999.0,  -42.8,  -42.8,  999.0,  -33.7,  999.0,  -38.8,  -39.4,  -36.9,  -37.8,  -46.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 01:30,  999.0,  999.0,  999.0,  -43.3,  -24.2,  -29.1,  -35.6,  -41.9,  -46.8,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -44.1,  -30.4,  999.0,  -29.9,  -44.7,  999.0,  -38.5,  -36.1,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -49.5,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 01:40,  999.0,  999.0,  999.0,  -43.3,  -24.3,  -27.4,  -34.8,  -39.9,  -48.2,  -49.5,  -49.7,  999.0,  -48.9,  -44.6,  -48.4,  -42.4,  -35.1,  -36.9,  999.0,  -43.3,  999.0,  -31.8,  -41.8,  -39.1,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 01:50,  999.0,  999.0,  999.0,  -44.1,  -24.5,  -28.2,  -36.0,  -41.9,  -48.9,  -46.3,  -41.9,  -46.3,  -45.2,  999.0,  -40.4,  -50.9,  -49.9,  -44.2,  -45.3,  -41.1,  -53.0,  -50.0,  -44.0,  -45.8,  -38.4,  -35.2,  999.0,  -37.6,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -58.5
2002/10/20 02:00,  999.0,  999.0,  999.0,  -42.7,  -24.7,  -27.4,  -34.7,  -43.0,  -41.2,  -47.2,  999.0,  -49.1,  -48.3,  999.0,  -33.6,  999.0,  -41.7,  -29.7,  -38.7,  -30.7,  999.0,  -42.8,  -38.1,  -37.8,  -33.3,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0
2002/10/20 02:10,  999.0,  999.0,  999.0,  -42.7,  -24.5,  -27.4,  -34.6,  -42.0,  -46.2,  999.0,  999.0,  -50.7,  -42.0,  -44.5,  -45.4,  999.0,  999.0,  -46.9,  999.0,  -48.7,  -38.4,  999.0,  999.0,  -50.8,  -40.3,  999.0,  -37.3,  999.0,  -50.4,  999.0,  -50.1,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0
2002/10/20 02:20,  999.0,  999.0,  999.0,  -43.4,  -24.3,  -27.9,  -35.7,  -41.7,  -47.4,  -47.6,  999.0,  999.0,  -49.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  -38.3,  -40.4,  999.0,  -38.2,  -41.3,  -39.0,  -42.3,  999.0,  -47.6,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 02:30,  999.0,  999.0,  999.0,  -42.8,  -24.3,  -27.8,  -35.6,  -43.7,  -45.4,  999.0,  -46.9,  -41.1,  -38.9,  -43.4,  -45.4,  -44.0,  -43.1,  -39.0,  999.0,  999.0,  -40.1,  -49.5,  -40.8,  -36.1,  -36.6,  999.0,  -39.2,  -40.5,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 02:40,  999.0,  999.0,  999.0,  -42.3,  -23.8,  -28.1,  -34.8,  -40.9,  -44.3,  -45.4,  -43.1,  -45.8,  -42.4,  -44.8,  -43.7,  -43.8,  -49.6,  -43.1,  -43.6,  -49.1,  -41.6,  -38.2,  -43.5,  -46.1,  -37.8,  -42.0,  999.0,  999.0,  -46.0,  -37.7,  -42.9,  -44.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0
2002/10/20 02:50,  999.0,  999.0,  999.0,  -42.8,  -23.7,  -28.3,  -34.2,  -41.3,  -45.8,  -43.5,  -43.8,  -46.3,  -43.5,  -44.6,  -44.6,  -43.9,  -44.3,  -43.6,  -48.6,  -51.2,  999.0,  -43.9,  -40.3,  999.0,  -38.4,  -35.0,  999.0,  -51.8,  -44.5,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 03:00,  999.0,  999.0,  999.0,  -42.7,  -23.5,  -28.5,  -34.6,  -41.2,  -42.5,  -42.9,  -45.5,  999.0,  -43.0,  -40.7,  -41.7,  -45.7,  -44.6,  -45.7,  -50.0,  -40.6,  -34.0,  999.0,  999.0,  -52.1,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -49.0,  999.0,  999.0
2002/10/20 03:10,  999.0,  999.0,  999.0,  -40.9,  -23.8,  -28.5,  -35.9,  -41.8,  -41.8,  -45.3,  -48.9,  999.0,  -43.5,  -45.1,  -48.7,  -44.1,  -42.8,  -42.8,  -35.3,  -39.8,  999.0,  -41.7,  999.0,  999.0,  -41.0,  999.0,  -33.4,  -36.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0
2002/10/20 03:20,  999.0,  999.0,  999.0,  -42.5,  -23.6,  999.0,  -35.6,  -43.1,  -44.5,  -46.0,  -41.0,  -46.2,  -45.6,  999.0,  -36.5,  -38.7,  -44.4,  -46.9,  999.0,  -34.5,  -37.5,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0
2002/10/20 03:30,  999.0,  999.0,  999.0,  -42.9,  -23.5,  -28.4,  -35.6,  -43.4,  -45.2,  -46.6,  -46.3,  -46.5,  -38.7,  -47.0,  -50.4,  -44.7,  -46.2,  999.0,  999.0,  -36.5,  -31.8,  -43.5,  -34.6,  -46.0,  -47.6,  -42.8,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 03:40,  999.0,  999.0,  999.0,  -42.3,  -23.5,  -28.2,  -34.7,  -42.1,  -44.0,  -42.0,  -39.8,  -43.8,  999.0,  -48.5,  -42.8,  -43.1,  -40.5,  -39.4,  -35.9,  -40.9,  -35.6,  -31.8,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -46.1,  999.0,  999.0
2002/10/20 03:50,  999.0,  999.0,  999.0,  -42.4,  -23.6,  -28.5,  -35.7,  -41.7,  -42.5,  -42.0,  -38.7,  -41.6,  -46.1,  -45.6,  999.0,  -40.6,  -47.0,  999.0,  999.0,  -48.9,  -31.2,  -39.5,  -51.7,  -50.4,  -46.6,  -42.1,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 04:00,  999.0,  999.0,  999.0,  -42.7,  -23.8,  -28.4,  -36.0,  -39.9,  -38.7,  -37.1,  -41.6,  999.0,  999.0,  -47.6,  -48.8,  -44.8,  -45.2,  -44.3,  -31.5,  -40.5,  -48.6,  -28.9,  -35.3,  -34.0,  -40.1,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0
2002/10/20 04:10,  999.0,  999.0,  999.0,  -42.7,  -23.9,  -28.4,  -34.9,  -38.3,  -40.4,  -37.1,  -36.0,  -39.1,  -44.0,  -46.5,  999.0,  -44.4,  -46.4,  -29.7,  -38.7,  -32.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 04:20,  999.0,  999.0,  999.0,  -42.2,  -23.9,  -26.5,  -33.9,  -37.6,  -42.6,  -32.8,  -43.8,  -42.5,  -41.0,  999.0,  999.0,  -41.2,  -42.5,  -45.4,  999.0,  -28.6,  -35.9,  999.0,  -41.4,  999.0,  999.0,  -37.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9
2002/10/20 04:30,  999.0,  999.0,  999.0,  -44.0,  -23.8,  -28.3,  -30.3,  -29.5,  -36.8,  -42.7,  999.0,  -30.4,  -33.7,  -29.7,  -31.0,  -40.9,  -41.7,  -24.5,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  -57.8,  999.0
2002/10/20 04:40,  999.0,  999.0,  999.0,  -42.5,  -23.8,  -28.2,  -34.1,  -38.1,  -42.9,  -46.5,  -44.0,  999.0,  -43.4,  -38.9,  -38.4,  -47.5,  -37.2,  -45.4,  -36.0,  -43.9,  -44.9,  -39.5,  -44.6,  -45.7,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  -59.1,  999.0,  -56.6,  999.0,  -55.2,  -58.6,  -57.1,  -57.5
2002/10/20 04:50,  999.0,  999.0,  999.0,  -42.1,  -24.1,  -28.9,  -33.8,  -38.8,  -42.1,  -42.9,  999.0,  -42.1,  999.0,  -39.6,  999.0,  -37.4,  -45.5,  999.0,  -49.2,  -44.5,  999.0,  -39.4,  -39.1,  -40.7,  -42.4,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  -50.3,  999.0,  999.0,  999.0,  999.0
2002/10/20 05:00,  999.0,  999.0,  999.0,  -43.5,  -24.0,  -28.4,  -32.9,  -34.5,  -34.3,  -33.2,  -48.1,  -17.3,  -15.1,  -17.1,  -20.7,  -29.7,  -23.8,  -22.5,  -26.4,  -36.4,  -24.9,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 05:10,  999.0,  999.0,  999.0,  -43.7,  -24.2,  -27.4,  -31.5,  -39.1,  -37.0,  -39.4,  -20.8,  -12.0,  -11.5,  -10.0,   -9.4,  -15.8,  -21.0,  -24.1,  -27.1,  -28.1,  -22.3,  -35.6,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 05:20,  999.0,  999.0,  999.0,  -43.9,  -24.1,  -28.4,  -34.3,  -38.4,  -44.2,  -37.0,  -21.4,  -14.0,  -10.8,  -12.0,  -11.1,  -12.2,  -15.1,  -18.7,  -23.0,  -23.8,  -35.4,  -45.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 05:30,  999.0,  999.0,  999.0,  -43.0,  -24.0,  -28.9,  -34.0,  -39.5,  -45.5,  -36.7,  -31.1,  999.0,  -16.5,  -19.5,  -15.1,  -21.1,  -22.4,  -34.9,  -32.3,  -31.3,  -38.4,  -41.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 05:40,  999.0,  999.0,  999.0,  -42.9,  -23.9,  -29.1,  -33.4,  -38.4,  -44.5,  -38.3,  999.0,  -44.3,  -43.7,  -48.4,  999.0,  -49.4,  -42.8,  999.0,  999.0,  -51.3,  -48.6,  -44.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 05:50,  999.0,  999.0,  999.0,  -43.0,  -23.8,  -29.8,  -34.5,  -38.3,  -43.3,  -47.5,  -47.8,  -47.2,  999.0,  999.0,  999.0,  -50.5,  -48.1,  999.0,  999.0,  999.0,  -49.7,  -46.9,  -53.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -57.2,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 06:00,  999.0,  999.0,  999.0,  -42.7,  -23.6,  -30.0,  -34.4,  -39.6,  -45.4,  999.0,  -45.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0
2002/10/20 06:10,  999.0,  999.0,  999.0,  -42.3,  -23.5,  999.0,  -34.7,  -39.4,  -45.5,  -46.2,  999.0,  -50.4,  999.0,  -51.1,  999.0,  999.0,  999.0,  -50.6,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 06:20,  999.0,  999.0,  999.0,  -42.4,  -23.5,  -29.4,  -34.1,  -40.2,  -44.9,  -46.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0
2002/10/20 06:30,  999.0,  999.0,  999.0,  -42.0,  -23.5,  -29.3,  -34.1,  -39.9,  -45.5,  -46.6,  -48.8,  -50.6,  999.0,  -54.3,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  -51.8,  999.0,  -51.4,  999.0,  999.0,  -50.9,  -51.5,  999.0,  999.0
2002/10/20 06:40,  999.0,  999.0,  999.0,  -42.4,  -23.5,  -29.4,  -33.6,  -39.6,  -44.2,  -46.1,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -42.8,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  -54.2
2002/10/20 06:50,  999.0,  999.0,  999.0,  -41.6,  -23.0,  -25.7,  -33.3,  -39.9,  -46.1,  -47.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -56.0,  999.0,  -50.9,  999.0,  999.0,  -55.0,  -55.4,  -52.3,  999.0,  999.0,  -52.3,  -54.1,  -53.4,  999.0,  999.0,  -56.9,  -52.9,  999.0,  -52.6
2002/10/20 07:00,  999.0,  999.0,  999.0,  -41.4,  -23.1,  -27.5,  -32.7,  -39.8,  -45.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -57.6,  999.0,  999.0,  -52.1
2002/10/20 07:10,  999.0,  999.0,  999.0,  -41.4,  -23.1,  -28.0,  -31.9,  -38.9,  -44.9,  -47.5,  -48.6,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -50.6
2002/10/20 07:20,  999.0,  999.0,  999.0,  -41.3,  -23.1,  -27.8,  -32.1,  -38.8,  -44.6,  -44.5,  -46.5,  999.0,  -46.4,  -44.2,  -49.8,  -49.6,  -45.4,  -47.6,  -43.3,  -49.7,  -49.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 07:30,  999.0,  999.0,  999.0,  -42.0,  -23.1,  -28.3,  -31.6,  -36.9,  -45.0,  -45.9,  -46.4,  999.0,  -47.7,  -46.5,  -43.7,  999.0,  -49.4,  -47.1,  -45.2,  -45.6,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 07:40,  999.0,  999.0,  999.0,  -41.6,  -23.4,  -29.4,  -32.5,  -39.3,  -44.1,  -47.4,  999.0,  999.0,  -50.3,  -47.0,  -50.7,  999.0,  -46.3,  -46.4,  -44.6,  -47.3,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -51.6,  999.0,  999.0,  -51.7,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 07:50,  999.0,  999.0,  999.0,  -41.8,  -23.2,  -30.1,  -32.7,  -39.6,  -44.3,  -48.0,  -48.6,  999.0,  -46.6,  -45.8,  999.0,  999.0,  999.0,  -48.3,  -47.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 08:00,  999.0,  999.0,  999.0,  -42.1,  -22.9,  -30.9,  -33.4,  -41.0,  -43.1,  -46.6,  -48.5,  999.0,  -46.8,  -47.9,  999.0,  999.0,  999.0,  -46.2,  -46.5,  -50.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 08:10,  999.0,  999.0,  999.0,  -41.6,  -22.8,  -29.3,  -33.2,  -41.0,  -44.4,  -47.0,  -48.5,  999.0,  -45.5,  -49.2,  999.0,  999.0,  -44.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -48.6,  999.0,  -50.8,  999.0,  999.0,  -53.0,  999.0,  999.0
2002/10/20 08:20,  999.0,  999.0,  999.0,  -42.4,  -22.7,  -29.6,  -33.6,  -42.1,  -44.2,  -45.7,  -49.2,  -49.2,  -44.5,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 08:30,  999.0,  999.0,  999.0,  -41.9,  -23.7,  -29.6,  -33.4,  -40.9,  -43.4,  -46.0,  -49.0,  -49.6,  -43.9,  -47.2,  -52.4,  999.0,  -48.9,  -46.6,  -48.3,  999.0,  999.0,  -50.6,  999.0,  -51.2,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 08:40,  999.0,  999.0,  999.0,  -41.7,  -22.2,  -29.5,  -33.6,  -41.6,  -44.8,  -45.7,  -46.4,  999.0,  -46.0,  -44.6,  999.0,  999.0,  999.0,  -46.4,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -57.1,  999.0
2002/10/20 08:50,  999.0,  999.0,  999.0,  -41.8,  -22.8,  -29.0,  -33.7,  -39.8,  -44.7,  -45.4,  -49.3,  -44.6,  -44.0,  -44.4,  999.0,  999.0,  999.0,  -48.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -48.3,  999.0,  -52.6,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0