2006/06/11, +9, 136.10,  34.85, 385
00:00:00,  964.9,   15.7,   99.9,   -1.50,    0.46,  350.0, -999.0
00:00:05,  965.0,   15.7,   99.9,   -1.64,    0.63,    0.0, -999.0
00:00:10,  965.0,   15.7,   99.9,   -1.46,    0.20,    0.0, -999.0
00:00:15,  964.9,   15.7,   99.9,   -0.78,    0.40,    0.0, -999.0
00:00:20,  965.0,   15.7,   99.9,   -0.94,    0.10,    0.0, -999.0
00:00:25,  965.0,   15.7,   99.9,   -0.35,    0.30,    0.0, -999.0
00:00:30,  964.9,   15.7,   99.9,   -0.54,    0.54,    0.0, -999.0
00:00:35,  964.9,   15.7,   99.9,   -0.41,    0.44,    0.0, -999.0
00:00:40,  964.9,   15.7,   99.9,   -0.34,    0.33,    0.0, -999.0
00:00:45,  964.9,   15.7,   99.9,   -0.49,    0.29,    0.0, -999.0
00:00:50,  964.9,   15.7,   99.9,   -0.69,    0.31,    0.0, -999.0
00:00:55,  964.9,   15.7,   99.9,   -0.64,    0.34,    0.0, -999.0
00:01:00,  964.9,   15.7,   99.9,   -0.61,    0.11,    0.0, -999.0
00:01:05,  965.0,   15.7,   99.9,   -0.93,    0.23,    0.0, -999.0
00:01:10,  964.8,   15.7,   99.9,   -0.82,    0.19,    0.0, -999.0
00:01:15,  965.0,   15.7,   99.9,   -1.13,   -0.16,    0.0, -999.0
00:01:20,  964.9,   15.7,   99.9,   -0.84,    0.04,    0.0, -999.0
00:01:25,  965.0,   15.7,   99.9,   -0.82,    0.16,    0.0, -999.0
00:01:30,  964.9,   15.7,   99.9,   -0.86,    0.25,    0.0, -999.0
00:01:35,  964.9,   15.7,   99.9,   -0.64,    0.46,    0.0, -999.0
00:01:40,  965.0,   15.7,   99.9,   -0.49,    0.16,    0.0, -999.0
00:01:45,  964.9,   15.7,   99.9,   -0.78,   -0.19,    0.0, -999.0
00:01:50,  964.9,   15.7,   99.9,   -1.01,   -0.31,    0.0, -999.0
00:01:55,  964.9,   15.7,   99.9,   -0.79,   -0.01,    0.0, -999.0
00:02:00,  964.9,   15.6,   99.9,   -0.90,   -0.33,    0.0, -999.0
00:02:05,  964.9,   15.6,   99.9,   -0.73,   -0.37,    0.0, -999.0
00:02:10,  965.0,   15.6,   99.9,   -1.07,   -0.57,    0.0, -999.0
00:02:15,  964.9,   15.6,   99.9,   -0.98,   -0.30,    0.0, -999.0
00:02:20,  965.0,   15.6,   99.9,   -0.95,   -0.24,    0.0, -999.0
00:02:25,  964.9,   15.6,   99.9,   -0.91,   -0.02,    0.0, -999.0
00:02:30,  964.9,   15.6,   99.9,   -0.69,   -0.40,    0.0, -999.0
00:02:35,  965.0,   15.6,   99.9,   -0.63,    0.18,    0.0, -999.0
00:02:40,  965.0,   15.6,   99.9,   -0.85,    0.47,    0.0, -999.0
00:02:45,  965.0,   15.6,   99.9,   -0.40,    0.20,    0.0, -999.0
00:02:50,  964.9,   15.6,   99.9,   -0.33,    0.17,    0.0, -999.0
00:02:55,  965.0,   15.6,   99.9,   -0.16,    0.50,    0.0, -999.0
00:03:00,  964.9,   15.6,   99.9,   -0.32,    1.18,    0.0, -999.0
00:03:05,  965.0,   15.6,   99.9,   -0.20,    0.89,    0.0, -999.0
00:03:10,  964.9,   15.6,   99.9,   -0.23,    0.29,    0.0, -999.0
00:03:15,  965.0,   15.6,   99.9,   -0.01,    0.56,    0.0, -999.0
00:03:20,  965.0,   15.6,   99.9,   -0.19,    0.37,    0.0, -999.0
00:03:25,  964.9,   15.6,   99.9,   -0.76,    1.21,    0.0, -999.0
00:03:30,  965.0,   15.6,   99.9,   -0.81,    0.22,    0.0, -999.0
00:03:35,  965.0,   15.6,   99.9,   -0.47,    0.61,    0.0, -999.0
00:03:40,  965.0,   15.6,   99.9,   -0.72,    0.52,    0.0, -999.0
00:03:45,  965.0,   15.6,   99.9,   -0.31,    0.35,    0.0, -999.0
00:03:50,  965.0,   15.6,   99.9,   -0.21,    0.33,    0.0, -999.0
00:03:55,  965.0,   15.6,   99.9,   -0.14,    0.20,    0.0, -999.0
00:04:00,  965.0,   15.6,   99.9,   -0.15,    0.20,    0.0, -999.0
00:04:05,  965.0,   15.6,   99.9,   -0.16,    0.30,    0.0, -999.0
00:04:10,  965.0,   15.7,   99.9,   -0.44,    0.04,    0.0, -999.0
00:04:15,  965.0,   15.7,   99.9,   -0.21,   -0.28,    0.0, -999.0
00:04:20,  965.0,   15.7,   99.9,   -0.09,    0.04,    0.0, -999.0
00:04:25,  965.0,   15.7,   99.9,   -0.24,   -0.12,    0.0, -999.0
00:04:30,  965.0,   15.7,   99.9,   -0.00,    0.00,    0.0, -999.0
00:04:35,  964.9,   15.7,   99.9,   -0.89,   -0.08,    0.0, -999.0
00:04:40,  965.0,   15.8,   99.9,   -0.00,    0.00,    0.0, -999.0
00:04:45,  965.0,   15.8,   99.9,   -0.04,    0.27,    0.0, -999.0
00:04:50,  965.0,   15.8,   99.9,    0.71,    1.09,    0.0, -999.0
00:04:55,  965.0,   15.8,   99.9,   -0.12,    0.94,    0.0, -999.0
00:05:00,  965.0,   15.8,   99.7,   -0.82,    0.20,    0.0, -999.0
00:05:05,  965.0,   15.8,   99.9,   -0.06,    0.79,    0.0, -999.0
00:05:10,  965.0,   15.9,   99.9,    0.10,    0.91,    0.0, -999.0
00:05:15,  965.0,   15.9,   99.9,    0.15,    0.83,    0.0, -999.0
00:05:20,  965.1,   15.9,   99.9,   -0.47,    0.29,    0.0, -999.0
00:05:25,  965.0,   15.9,   99.8,    0.02,    0.10,    0.0, -999.0
00:05:30,  965.0,   15.9,   99.0,    0.20,    0.49,    0.0, -999.0
00:05:35,  965.0,   15.9,   99.9,    0.42,    0.61,    0.0, -999.0
00:05:40,  965.0,   15.9,   99.7,    0.21,    0.93,    0.0, -999.0
00:05:45,  965.0,   15.9,   99.9,   -0.10,    0.48,    0.0, -999.0
00:05:50,  965.0,   15.9,   99.0,   -0.33,    0.20,    0.0, -999.0
00:05:55,  965.0,   15.9,   99.9,   -0.16,    0.25,    0.0, -999.0
00:06:00,  965.0,   15.9,   99.8,   -0.28,    0.04,    0.0, -999.0
00:06:05,  965.0,   15.9,   99.9,   -0.08,    0.13,    0.0, -999.0
00:06:10,  965.0,   15.9,   99.9,   -0.39,    0.84,    0.0, -999.0
00:06:15,  965.0,   15.9,   99.9,   -0.46,    0.08,    0.0, -999.0
00:06:20,  965.0,   15.9,   99.7,   -0.89,    0.19,    0.0, -999.0
00:06:25,  965.1,   15.9,   99.7,   -1.32,    0.89,    0.0, -999.0
00:06:30,  965.0,   15.9,   99.8,   -1.73,    0.63,    0.0, -999.0
00:06:35,  965.0,   16.0,   99.9,   -0.50,    0.69,    0.0, -999.0
00:06:40,  965.0,   16.0,   99.9,   -0.83,    0.30,    0.0, -999.0
00:06:45,  965.0,   16.0,   99.2,   -0.42,    0.19,    0.0, -999.0
00:06:50,  965.1,   16.0,   99.2,   -0.21,   -0.23,    0.0, -999.0
00:06:55,  965.0,   16.0,   99.3,   -0.27,   -0.16,    0.0, -999.0
00:07:00,  965.0,   16.0,   99.7,   -0.00,   -0.00,    0.0, -999.0
00:07:05,  965.1,   16.1,   99.9,    0.03,   -0.03,    0.0, -999.0
00:07:10,  965.1,   16.1,   99.4,    0.00,   -0.00,    0.0, -999.0
00:07:15,  965.1,   16.1,   99.7,   -0.33,   -0.24,    0.0, -999.0
00:07:20,  965.0,   16.2,   99.1,   -0.07,   -0.05,    0.0, -999.0
00:07:25,  965.0,   16.2,   98.2,   -0.01,   -0.01,    0.0, -999.0
00:07:30,  965.0,   16.2,   99.2,   -0.02,   -0.01,    0.0, -999.0
00:07:35,  965.0,   16.2,   98.9,   -0.00,    0.00,    0.0, -999.0
00:07:40,  965.1,   16.2,   98.6,   -0.18,   -0.00,    0.0, -999.0
00:07:45,  965.1,   16.2,   99.3,   -0.05,    0.01,    0.0, -999.0
00:07:50,  965.0,   16.2,   98.6,   -0.02,    0.18,    0.0, -999.0
00:07:55,  965.0,   16.2,   98.5,   -0.25,   -0.11,    0.0, -999.0
00:08:00,  965.0,   16.2,   98.5,   -0.34,   -0.29,    0.0, -999.0
00:08:05,  965.0,   16.2,   99.6,   -1.04,   -0.28,    0.0, -999.0
00:08:10,  965.1,   16.2,   97.7,   -0.89,   -0.29,    0.0, -999.0
00:08:15,  965.0,   16.2,   98.1,   -0.61,   -0.46,    0.0, -999.0
00:08:20,  965.0,   16.2,   99.1,   -0.43,   -0.34,    0.0, -999.0
00:08:25,  965.1,   16.2,   98.8,   -0.50,   -0.06,    0.0, -999.0
00:08:30,  965.1,   16.2,   98.6,   -0.32,   -0.38,    0.0, -999.0
00:08:35,  965.0,   16.1,   98.3,   -0.36,   -0.06,    0.0, -999.0
00:08:40,  965.0,   16.1,   98.8,   -0.93,   -0.58,    0.0, -999.0
00:08:45,  965.0,   16.1,   98.4,   -0.30,   -0.47,    0.0, -999.0
00:08:50,  965.1,   16.1,   98.3,   -0.62,    0.18,    0.0, -999.0
00:08:55,  965.1,   16.1,   98.4,   -0.27,   -0.10,    0.0, -999.0
00:09:00,  965.1,   16.1,   98.8,   -0.26,   -0.05,    0.0, -999.0
00:09:05,  965.1,   16.1,   98.2,   -0.55,   -0.09,    0.0, -999.0
00:09:10,  965.0,   16.1,   98.2,   -0.28,   -0.00,    0.0, -999.0
00:09:15,  965.0,   16.1,   98.5,   -0.23,   -0.22,    0.0, -999.0
00:09:20,  965.1,   16.1,   99.0,   -0.06,   -0.04,    0.0, -999.0
00:09:25,  965.1,   16.1,   98.0,   -0.00,   -0.00,    0.0, -999.0
00:09:30,  965.1,   16.1,   99.3,   -0.00,    0.00,    0.0, -999.0
00:09:35,  965.1,   16.1,   97.9,   -0.22,    0.19,    0.0, -999.0
00:09:40,  965.1,   16.1,   97.9,    0.00,    0.02,    0.0, -999.0
00:09:45,  965.1,   16.1,   98.0,   -0.03,    0.10,    0.0, -999.0
00:09:50,  965.0,   16.0,   98.2,   -0.33,    0.03,    0.0, -999.0
00:09:55,  965.0,   16.0,   98.3,   -0.01,    0.00,    0.0, -999.0
00:10:00,  965.1,   16.0,   98.8,   -0.13,    0.20,    0.0, -999.0
00:10:05,  965.0,   16.0,   98.2,   -0.11,    0.13,    0.0, -999.0
00:10:10,  965.1,   16.0,   98.1,   -0.00,    0.00,    0.0, -999.0
00:10:15,  965.1,   16.0,   97.6,   -0.08,    0.25,    0.0, -999.0
00:10:20,  965.0,   16.0,   98.2,   -0.13,    0.28,    0.0, -999.0
00:10:25,  965.1,   16.0,   98.2,   -0.18,    0.24,    0.0, -999.0
00:10:30,  965.1,   16.0,   98.3,   -0.04,    1.04,    0.0, -999.0
00:10:35,  965.1,   16.0,   99.3,   -0.21,    0.33,    0.0, -999.0
00:10:40,  965.0,   16.0,   98.3,    0.12,    0.60,    0.0, -999.0
00:10:45,  965.1,   16.0,   98.4,   -0.00,    0.91,    0.0, -999.0
00:10:50,  965.0,   16.0,   98.3,   -0.15,    0.55,    0.0, -999.0
00:10:55,  965.1,   16.0,   98.0,   -0.12,    0.63,    0.0, -999.0
00:11:00,  965.0,   16.0,   97.0,   -0.26,    0.10,    0.0, -999.0
00:11:05,  965.0,   16.0,   99.7,   -0.37,   -0.02,    0.0, -999.0
00:11:10,  965.0,   16.0,   98.1,   -0.39,    0.50,    0.0, -999.0
00:11:15,  965.1,   16.0,   99.3,   -0.45,    0.10,    0.0, -999.0
00:11:20,  965.0,   16.0,   98.2,   -0.44,    0.13,    0.0, -999.0
00:11:25,  965.0,   16.0,   97.9,   -0.11,    0.28,    0.0, -999.0
00:11:30,  965.0,   15.9,   98.7,   -0.06,    0.00,    0.0, -999.0
00:11:35,  965.0,   15.9,   98.8,   -0.00,    0.00,    0.0, -999.0
00:11:40,  965.0,   15.9,   98.1,   -0.04,    0.03,    0.0, -999.0
00:11:45,  965.1,   15.9,   98.4,   -0.00,    0.00,    0.0, -999.0
00:11:50,  965.0,   15.9,   99.1,   -0.00,   -0.00,    0.0, -999.0
00:11:55,  965.0,   15.9,   98.0,   -0.03,   -0.05,    0.0, -999.0
00:12:00,  965.1,   15.9,   98.7,   -0.31,   -0.14,    0.0, -999.0
00:12:05,  965.0,   15.9,   97.7,   -0.21,   -0.21,    0.0, -999.0
00:12:10,  965.1,   15.9,   98.1,   -0.22,   -0.12,    0.0, -999.0
00:12:15,  965.0,   15.9,   98.2,   -0.28,   -0.16,    0.0, -999.0
00:12:20,  965.0,   15.9,   99.1,   -0.00,   -0.00,    0.0, -999.0
00:12:25,  965.1,   15.9,   98.2,   -0.13,    0.03,    0.0, -999.0
00:12:30,  965.1,   15.9,   98.6,   -0.03,    0.02,    0.0, -999.0
00:12:35,  965.0,   15.9,   98.2,   -0.37,    0.05,    0.0, -999.0
00:12:40,  965.1,   15.9,   98.6,   -0.38,   -0.01,    0.0, -999.0
00:12:45,  965.1,   15.9,   98.7,   -0.03,   -0.00,    0.0, -999.0
00:12:50,  965.0,   15.9,   97.9,   -0.30,   -0.08,    0.0, -999.0
00:12:55,  965.1,   15.9,   97.9,   -0.00,    0.00,    0.0, -999.0
00:13:00,  965.1,   15.9,   97.9,   -0.40,    0.09,    0.0, -999.0
00:13:05,  965.1,   15.9,   98.7,   -0.38,    0.09,    0.0, -999.0
00:13:10,  965.1,   15.9,   98.1,   -0.46,    0.05,    0.0, -999.0
00:13:15,  965.1,   15.9,   98.8,   -0.25,    0.20,    0.0, -999.0
00:13:20,  965.1,   15.8,   97.8,   -0.29,    0.46,    0.0, -999.0
00:13:25,  965.0,   15.8,   98.3,   -0.23,    0.32,    0.0, -999.0
00:13:30,  965.0,   15.8,   98.4,   -0.19,    0.24,    0.0, -999.0
00:13:35,  965.0,   15.8,   97.8,   -0.23,    0.12,    0.0, -999.0
00:13:40,  965.1,   15.8,   98.5,   -0.24,   -0.05,    0.0, -999.0
00:13:45,  965.1,   15.8,   99.0,   -0.00,   -0.00,    0.0, -999.0
00:13:50,  965.1,   15.8,   98.0,   -0.08,    0.08,    0.0, -999.0
00:13:55,  965.0,   15.8,   97.6,    0.03,    0.29,    0.0, -999.0
00:14:00,  965.0,   15.8,   98.3,   -0.00,    0.00,    0.0, -999.0
00:14:05,  965.1,   15.8,   98.5,   -0.02,    0.01,    0.0, -999.0
00:14:10,  965.0,   15.8,   98.7,   -0.01,    0.03,    0.0, -999.0
00:14:15,  965.1,   15.8,   99.1,    0.00,    0.00,    0.0, -999.0
00:14:20,  965.1,   15.8,   98.4,    0.01,    0.03,    0.0, -999.0
00:14:25,  965.1,   15.8,   98.9,   -0.02,    0.12,    0.0, -999.0
00:14:30,  965.1,   15.8,   98.1,   -0.00,    0.00,    0.0, -999.0
00:14:35,  965.0,   15.8,   98.2,   -0.07,    0.02,    0.0, -999.0
00:14:40,  965.1,   15.8,   99.7,   -0.02,    0.01,    0.0, -999.0
00:14:45,  965.1,   15.8,   98.4,   -0.79,    0.18,    0.0, -999.0
00:14:50,  965.1,   15.8,   98.4,   -0.47,    0.13,    0.0, -999.0
00:14:55,  965.0,   15.8,   98.4,   -0.26,   -0.06,    0.0, -999.0
00:15:00,  965.1,   15.8,   98.5,   -0.22,   -0.03,    0.0, -999.0
00:15:05,  965.1,   15.8,   98.9,   -0.55,   -0.18,    0.0, -999.0
00:15:10,  965.1,   15.8,   99.0,   -0.41,   -0.27,    0.0, -999.0
00:15:15,  965.0,   15.8,   97.7,   -0.65,   -0.21,    0.0, -999.0
00:15:20,  965.1,   15.8,   98.4,   -0.29,   -0.11,    0.0, -999.0
00:15:25,  965.0,   15.8,   98.2,   -0.51,   -0.28,    0.0, -999.0
00:15:30,  965.0,   15.8,   98.2,   -0.57,   -0.15,    0.0, -999.0
00:15:35,  965.1,   15.8,   98.9,   -0.38,   -0.20,    0.0, -999.0
00:15:40,  965.1,   15.8,   98.6,   -0.61,    0.03,    0.0, -999.0
00:15:45,  965.0,   15.8,   98.5,   -0.52,   -0.20,    0.0, -999.0
00:15:50,  965.1,   15.8,   97.9,   -0.44,    0.74,    0.0, -999.0
00:15:55,  965.0,   15.8,   98.4,   -1.02,    0.54,    0.0, -999.0
00:16:00,  965.0,   15.8,   98.0,   -0.71,    0.30,    0.0, -999.0
00:16:05,  965.0,   15.8,   98.1,   -0.27,    0.15,    0.0, -999.0
00:16:10,  965.0,   15.8,   98.2,   -0.21,   -0.08,    0.0, -999.0
00:16:15,  965.0,   15.8,   98.3,   -0.30,    0.04,    0.0, -999.0
00:16:20,  965.1,   15.8,   97.5,   -0.51,    0.11,    0.0, -999.0
00:16:25,  965.0,   15.8,   98.5,   -0.21,    0.09,    0.0, -999.0
00:16:30,  965.0,   15.8,   98.1,   -0.06,    0.24,    0.0, -999.0
00:16:35,  965.0,   15.8,   98.7,   -0.24,    0.27,    0.0, -999.0
00:16:40,  965.1,   15.8,   97.8,   -0.37,   -0.03,    0.0, -999.0
00:16:45,  965.0,   15.8,   97.0,   -0.34,   -0.11,    0.0, -999.0
00:16:50,  965.0,   15.8,   97.2,   -0.49,   -0.20,    0.0, -999.0
00:16:55,  965.0,   15.8,   97.6,   -0.73,   -0.28,    0.0, -999.0
00:17:00,  964.9,   15.8,   99.1,   -0.74,    0.24,    0.0, -999.0
00:17:05,  965.0,   15.8,   98.2,   -0.63,    0.01,    0.0, -999.0
00:17:10,  965.1,   15.8,   97.5,   -0.81,   -0.07,    0.0, -999.0
00:17:15,  965.1,   15.8,   97.6,   -0.45,    0.17,    0.0, -999.0
00:17:20,  965.0,   15.8,   98.7,   -0.44,    0.13,    0.0, -999.0
00:17:25,  965.1,   15.8,   98.2,   -0.35,   -0.01,    0.0, -999.0
00:17:30,  965.0,   15.8,   98.4,   -0.44,   -0.05,    0.0, -999.0
00:17:35,  965.1,   15.8,   97.4,   -0.80,    0.20,    0.0, -999.0
00:17:40,  965.0,   15.8,   98.4,   -0.75,    0.55,    0.0, -999.0
00:17:45,  965.1,   15.8,   97.8,   -1.13,    0.68,    0.0, -999.0
00:17:50,  965.1,   15.8,   98.2,   -1.03,    0.69,    0.0, -999.0
00:17:55,  965.1,   15.8,   98.6,   -1.07,    0.70,    0.0, -999.0
00:18:00,  965.0,   15.8,   98.2,   -0.86,    0.86,    0.0, -999.0
00:18:05,  965.0,   15.8,   97.8,   -2.32,    0.37,    0.0, -999.0
00:18:10,  965.0,   15.8,   97.7,   -1.71,   -0.24,    0.0, -999.0
00:18:15,  965.0,   15.8,   98.0,   -1.22,   -0.17,    0.0, -999.0
00:18:20,  965.0,   15.8,   98.1,   -0.78,    0.10,    0.0, -999.0
00:18:25,  965.1,   15.8,   98.8,   -0.39,   -0.47,    0.0, -999.0
00:18:30,  965.0,   15.8,   97.9,   -0.43,   -0.04,    0.0, -999.0
00:18:35,  965.1,   15.8,   98.5,   -0.84,    0.32,    0.0, -999.0
00:18:40,  965.0,   15.8,   97.9,   -0.86,   -0.00,    0.0, -999.0
00:18:45,  965.0,   15.8,   98.2,   -0.18,    0.10,    0.0, -999.0
00:18:50,  965.1,   15.8,   97.4,   -0.01,    0.41,    0.0, -999.0
00:18:55,  965.0,   15.8,   97.7,   -0.03,    0.33,    0.0, -999.0
00:19:00,  965.0,   15.8,   96.2,    0.33,    0.86,    0.0, -999.0
00:19:05,  965.0,   15.8,   96.4,   -0.04,    0.48,    0.0, -999.0
00:19:10,  965.0,   15.9,   95.4,    0.50,    0.30,    0.0, -999.0
00:19:15,  965.0,   15.9,   95.1,    0.56,    0.10,    0.0, -999.0
00:19:20,  965.0,   15.9,   95.1,    0.30,    0.41,    0.0, -999.0
00:19:25,  964.9,   16.0,   95.0,    0.07,    0.29,    0.0, -999.0
00:19:30,  965.0,   16.0,   94.1,    0.07,    0.02,    0.0, -999.0
00:19:35,  965.0,   16.0,   94.3,   -0.00,   -0.01,    0.0, -999.0
00:19:40,  965.0,   16.0,   93.8,   -0.07,   -0.02,    0.0, -999.0
00:19:45,  965.0,   16.0,   93.7,   -0.00,    0.00,    0.0, -999.0
00:19:50,  965.0,   16.1,   94.5,   -0.00,   -0.00,    0.0, -999.0
00:19:55,  965.0,   16.1,   94.0,   -0.26,   -0.13,    0.0, -999.0
00:20:00,  965.0,   16.1,   93.8,   -0.22,    0.07,    0.0, -999.0
00:20:05,  965.0,   16.1,   93.8,   -0.39,   -0.01,    0.0, -999.0
00:20:10,  965.0,   16.1,   94.5,   -0.28,   -0.11,    0.0, -999.0
00:20:15,  965.0,   16.1,   94.3,   -0.19,   -0.05,    0.0, -999.0
00:20:20,  965.0,   16.1,   94.6,   -0.36,   -0.08,    0.0, -999.0
00:20:25,  965.0,   16.0,   93.5,   -0.41,   -0.13,    0.0, -999.0
00:20:30,  965.0,   16.0,   94.1,   -0.23,   -0.11,    0.0, -999.0
00:20:35,  965.0,   16.1,   94.0,   -0.27,    0.11,    0.0, -999.0
00:20:40,  965.0,   16.1,   94.4,   -0.06,    0.23,    0.0, -999.0
00:20:45,  964.9,   16.1,   94.7,   -0.00,    0.03,    0.0, -999.0
00:20:50,  965.0,   16.1,   94.6,    0.01,    0.04,    0.0, -999.0
00:20:55,  965.0,   16.1,   95.1,    0.00,    0.00,    0.0, -999.0
00:21:00,  965.0,   16.1,   94.4,   -0.00,    0.00,    0.0, -999.0
00:21:05,  965.0,   16.1,   94.8,   -0.01,    0.00,    0.0, -999.0
00:21:10,  965.0,   16.1,   94.8,   -0.61,    0.04,    0.0, -999.0
00:21:15,  965.0,   16.1,   95.2,   -0.69,   -0.31,    0.0, -999.0
00:21:20,  965.0,   16.1,   94.5,   -0.94,    0.13,    0.0, -999.0
00:21:25,  964.9,   16.0,   94.7,   -0.92,   -0.43,    0.0, -999.0
00:21:30,  964.9,   16.1,   94.9,   -0.77,   -0.48,    0.0, -999.0
00:21:35,  964.9,   16.0,   95.1,   -0.76,   -0.23,    0.0, -999.0
00:21:40,  965.0,   16.0,   95.4,   -1.06,    0.28,    0.0, -999.0
00:21:45,  965.0,   16.0,   95.5,   -1.02,    0.02,    0.0, -999.0
00:21:50,  965.0,   16.0,   95.0,   -0.30,   -0.10,    0.0, -999.0
00:21:55,  965.0,   16.0,   95.3,   -1.05,   -0.22,    0.0, -999.0
00:22:00,  965.0,   16.0,   95.6,   -1.52,   -0.27,    0.0, -999.0
00:22:05,  964.9,   16.0,   95.3,   -1.75,    0.85,    0.0, -999.0
00:22:10,  964.9,   16.0,   96.2,   -0.89,    0.95,    0.0, -999.0
00:22:15,  964.9,   16.0,   95.2,   -1.38,    1.04,    0.0, -999.0
00:22:20,  965.0,   16.0,   94.2,   -1.47,    0.34,    0.0, -999.0
00:22:25,  964.9,   16.0,   95.3,   -1.24,    1.00,    0.0, -999.0
00:22:30,  964.9,   16.0,   95.6,   -0.42,    0.94,    0.0, -999.0
00:22:35,  964.9,   16.0,   95.6,   -0.71,    1.05,    0.0, -999.0
00:22:40,  964.9,   16.0,   95.8,   -1.19,    0.46,    0.0, -999.0
00:22:45,  964.9,   16.0,   95.0,   -1.62,    0.66,    0.0, -999.0
00:22:50,  964.9,   16.0,   95.3,   -1.47,    0.65,    0.0, -999.0
00:22:55,  964.9,   16.0,   94.4,   -0.80,   -0.48,    0.0, -999.0
00:23:00,  964.9,   16.0,   95.1,   -0.69,   -0.46,    0.0, -999.0
00:23:05,  964.9,   16.0,   95.4,   -0.77,    0.10,    0.0, -999.0
00:23:10,  964.9,   16.0,   94.7,   -0.85,   -0.49,    0.0, -999.0
00:23:15,  964.9,   16.0,   94.7,   -0.84,    0.19,    0.0, -999.0
00:23:20,  964.8,   16.0,   95.4,   -1.61,    0.68,    0.0, -999.0
00:23:25,  964.9,   16.0,   94.7,   -1.62,    0.49,    0.0, -999.0
00:23:30,  964.9,   16.0,   95.0,   -1.87,    0.54,    0.0, -999.0
00:23:35,  964.9,   16.0,   95.9,   -1.60,    0.08,    0.0, -999.0
00:23:40,  964.8,   16.0,   95.0,   -1.20,    0.69,    0.0, -999.0
00:23:45,  964.8,   16.0,   95.1,   -0.80,    0.01,    0.0, -999.0
00:23:50,  964.8,   16.0,   94.8,   -2.02,   -0.04,    0.0, -999.0
00:23:55,  964.8,   16.0,   95.8,   -1.47,   -0.26,    0.0, -999.0
00:24:00,  964.8,   16.0,   95.5,   -0.56,   -0.77,    0.0, -999.0
00:24:05,  964.9,   16.0,   95.2,   -0.33,    0.11,    0.0, -999.0
00:24:10,  964.8,   16.0,   95.6,   -0.78,   -0.54,    0.0, -999.0
00:24:15,  964.9,   16.0,   95.7,   -1.45,   -0.42,    0.0, -999.0
00:24:20,  964.8,   16.0,   94.8,   -0.92,   -0.28,    0.0, -999.0
00:24:25,  964.8,   15.9,   95.8,   -1.36,    0.12,    0.0, -999.0
00:24:30,  964.8,   15.9,   96.1,   -1.50,   -0.24,    0.0, -999.0
00:24:35,  964.9,   15.9,   95.1,   -1.86,   -0.10,    0.0, -999.0
00:24:40,  964.8,   15.9,   95.9,   -2.31,    0.58,    0.0, -999.0
00:24:45,  964.8,   15.9,   95.2,   -1.91,   -0.20,    0.0, -999.0
00:24:50,  964.8,   15.9,   95.3,   -1.52,    0.49,    0.0, -999.0
00:24:55,  964.9,   15.9,   95.3,   -1.17,    0.43,    0.0, -999.0
00:25:00,  964.8,   15.9,   96.0,   -0.81,   -0.17,    0.0, -999.0
00:25:05,  964.8,   15.9,   94.9,   -0.93,    0.23,    0.0, -999.0
00:25:10,  964.8,   15.9,   95.9,   -1.26,    0.95,    0.0, -999.0
00:25:15,  964.8,   15.9,   95.4,   -1.32,    0.59,    0.0, -999.0
00:25:20,  964.8,   15.9,   96.1,   -0.97,    0.71,    0.0, -999.0
00:25:25,  964.8,   15.8,   95.7,   -1.23,    0.52,    0.0, -999.0
00:25:30,  964.8,   15.8,   95.2,   -0.77,    0.58,    0.0, -999.0
00:25:35,  964.8,   15.8,   95.5,   -0.88,    0.94,    0.0, -999.0
00:25:40,  964.8,   15.8,   95.7,   -0.78,    0.87,    0.0, -999.0
00:25:45,  964.8,   15.9,   94.9,   -0.38,    0.77,    0.0, -999.0
00:25:50,  964.8,   15.9,   95.3,   -0.55,   -0.32,    0.0, -999.0
00:25:55,  964.8,   15.9,   95.4,   -0.52,    0.26,    0.0, -999.0
00:26:00,  964.8,   15.9,   94.8,   -0.72,    0.32,    0.0, -999.0
00:26:05,  964.8,   15.9,   95.6,   -0.49,    0.31,    0.0, -999.0
00:26:10,  964.7,   15.9,   95.3,   -0.47,    0.26,    0.0, -999.0
00:26:15,  964.7,   15.9,   94.9,   -0.18,    0.41,    0.0, -999.0
00:26:20,  964.8,   15.9,   94.7,   -0.53,    0.34,    0.0, -999.0
00:26:25,  964.7,   15.9,   95.0,   -0.54,    0.47,    0.0, -999.0
00:26:30,  964.7,   15.9,   95.7,   -0.72,   -0.35,    0.0, -999.0
00:26:35,  964.7,   15.9,   95.2,   -1.30,   -0.02,    0.0, -999.0
00:26:40,  964.7,   15.9,   94.5,   -1.69,    0.68,    0.0, -999.0
00:26:45,  964.7,   15.9,   94.7,   -1.90,    0.44,    0.0, -999.0
00:26:50,  964.7,   15.9,   94.5,   -2.13,    0.53,    0.0, -999.0
00:26:55,  964.7,   16.0,   93.9,   -1.49,    0.46,    0.0, -999.0
00:27:00,  964.7,   15.9,   94.1,   -1.19,    0.39,    0.0, -999.0
00:27:05,  964.8,   15.9,   94.2,   -1.39,    0.56,    0.0, -999.0
00:27:10,  964.7,   15.9,   93.8,   -1.10,    1.06,    0.0, -999.0
00:27:15,  964.7,   15.9,   94.0,   -0.87,    0.48,    0.0, -999.0
00:27:20,  964.7,   15.9,   95.6,   -0.88,    0.59,    0.0, -999.0
00:27:25,  964.7,   15.9,   95.2,   -0.19,    0.11,    0.0, -999.0
00:27:30,  964.7,   15.9,   93.8,   -0.28,    0.31,    0.0, -999.0
00:27:35,  964.7,   15.9,   94.9,   -0.69,    1.29,    0.0, -999.0
00:27:40,  964.7,   15.9,   95.2,   -1.46,    0.42,    0.0, -999.0
00:27:45,  964.8,   15.9,   95.2,   -0.90,    0.90,    0.0, -999.0
00:27:50,  964.7,   15.9,   95.5,   -0.70,    0.68,    0.0, -999.0
00:27:55,  964.8,   15.9,   95.8,   -0.93,    0.65,    0.0, -999.0
00:28:00,  964.7,   15.9,   94.9,   -0.55,    0.04,    0.0, -999.0
00:28:05,  964.7,   15.9,   94.6,   -0.64,   -0.04,    0.0, -999.0
00:28:10,  964.7,   15.8,   95.4,   -0.61,   -0.13,    0.0, -999.0
00:28:15,  964.7,   15.8,   94.9,   -0.79,    0.17,    0.0, -999.0
00:28:20,  964.7,   15.8,   96.2,   -1.48,    0.23,    0.0, -999.0
00:28:25,  964.7,   15.8,   95.5,   -0.62,   -0.62,    0.0, -999.0
00:28:30,  964.7,   15.8,   96.2,   -0.94,    0.18,    0.0, -999.0
00:28:35,  964.7,   15.8,   95.0,   -1.20,    0.30,    0.0, -999.0
00:28:40,  964.7,   15.8,   95.4,   -1.29,   -0.09,    0.0, -999.0
00:28:45,  964.6,   15.8,   95.8,   -1.36,   -0.50,    0.0, -999.0
00:28:50,  964.6,   15.8,   95.7,   -1.43,   -0.02,    0.0, -999.0
00:28:55,  964.7,   15.8,   95.3,   -1.15,   -0.49,    0.0, -999.0
00:29:00,  964.7,   15.8,   95.1,   -1.35,   -0.12,    0.0, -999.0
00:29:05,  964.7,   15.8,   96.1,   -1.21,    0.04,    0.0, -999.0
00:29:10,  964.7,   15.8,   95.6,   -0.90,    0.31,    0.0, -999.0
00:29:15,  964.7,   15.8,   96.3,   -0.93,    0.39,    0.0, -999.0
00:29:20,  964.7,   15.8,   95.6,   -1.35,    0.09,    0.0, -999.0
00:29:25,  964.7,   15.8,   95.3,   -1.20,    0.41,    0.0, -999.0
00:29:30,  964.7,   15.7,   95.3,   -1.11,    0.57,    0.0, -999.0
00:29:35,  964.6,   15.7,   95.8,   -1.10,    0.56,    0.0, -999.0
00:29:40,  964.7,   15.7,   95.8,   -1.38,    0.29,    0.0, -999.0