2007/10/25, +9, 136.10,  34.85, 385
00:00:00,  982.6,   12.8,   99.9,   -0.78,    0.27,    0.0, -999.0
00:00:05,  982.6,   12.8,   99.9,   -1.05,    0.63,    0.0, -999.0
00:00:10,  982.5,   12.8,   99.9,   -1.12,    0.24,    0.0, -999.0
00:00:15,  982.6,   12.8,   99.9,   -1.66,    0.09,    0.0, -999.0
00:00:20,  982.6,   12.8,   99.9,   -1.54,   -0.03,    0.0, -999.0
00:00:25,  982.5,   12.8,   99.9,   -0.74,    0.79,    0.0, -999.0
00:00:30,  982.5,   12.8,   99.9,   -0.74,    0.54,    0.0, -999.0
00:00:35,  982.5,   12.8,   99.9,   -1.33,    0.36,    0.0, -999.0
00:00:40,  982.6,   12.8,   99.9,   -1.30,    0.64,    0.0, -999.0
00:00:45,  982.5,   12.8,   99.9,   -1.38,    0.07,    0.0, -999.0
00:00:50,  982.6,   12.8,   99.9,   -1.17,    0.40,    0.0, -999.0
00:00:55,  982.5,   12.8,   99.9,   -1.20,    0.53,    0.0, -999.0
00:01:00,  982.5,   12.8,   99.9,   -1.13,    0.65,    0.0, -999.0
00:01:05,  982.6,   12.8,   99.9,   -1.42,    0.69,    0.0, -999.0
00:01:10,  982.5,   12.8,   99.9,   -1.27,    0.73,    0.0, -999.0
00:01:15,  982.6,   12.8,   99.9,   -2.45,    0.39,    0.0, -999.0
00:01:20,  982.5,   12.8,   99.9,   -2.40,   -0.04,    0.0, -999.0
00:01:25,  982.5,   12.8,   99.9,   -1.99,   -0.00,    0.0, -999.0
00:01:30,  982.5,   12.8,   99.9,   -2.44,    0.43,    0.0, -999.0
00:01:35,  982.6,   12.8,   99.9,   -2.35,    0.29,    0.0, -999.0
00:01:40,  982.6,   12.8,   99.9,   -1.54,    0.89,    0.0, -999.0
00:01:45,  982.6,   12.8,   99.9,   -1.03,    1.10,    0.0, -999.0
00:01:50,  982.5,   12.8,   99.9,   -1.54,    1.20,    0.0, -999.0
00:01:55,  982.6,   12.8,   99.9,   -2.88,    1.28,    0.0, -999.0
00:02:00,  982.6,   12.8,   99.9,   -2.83,    1.14,    0.0, -999.0
00:02:05,  982.6,   12.8,   99.9,   -2.86,    0.82,    0.0, -999.0
00:02:10,  982.6,   12.8,   99.9,   -2.17,    1.70,    0.0, -999.0
00:02:15,  982.6,   12.8,   99.9,   -2.88,    0.67,    0.0, -999.0
00:02:20,  982.5,   12.8,   99.9,   -2.40,    0.17,    0.0, -999.0
00:02:25,  982.6,   12.8,   99.9,   -2.34,   -0.25,    0.0, -999.0
00:02:30,  982.6,   12.8,   99.9,   -1.99,    0.31,    0.0, -999.0
00:02:35,  982.6,   12.8,   99.9,   -1.68,    0.61,    0.0, -999.0
00:02:40,  982.6,   12.8,   99.9,   -1.89,    0.37,    0.0, -999.0
00:02:45,  982.6,   12.8,   99.9,   -1.65,   -0.03,    0.0, -999.0
00:02:50,  982.5,   12.8,   99.9,   -1.89,   -0.20,    0.0, -999.0
00:02:55,  982.6,   12.8,   99.9,   -1.72,    0.21,    0.0, -999.0
00:03:00,  982.6,   12.8,   99.9,   -1.98,    0.07,    0.0, -999.0
00:03:05,  982.6,   12.8,   99.9,   -0.95,    0.69,    0.0, -999.0
00:03:10,  982.6,   12.8,   99.9,   -0.32,    1.21,    0.0, -999.0
00:03:15,  982.6,   12.8,   99.9,   -0.73,    0.36,    0.0, -999.0
00:03:20,  982.6,   12.8,   99.9,   -0.34,    0.31,    0.0, -999.0
00:03:25,  982.5,   12.8,   99.9,   -0.63,    0.42,    0.0, -999.0
00:03:30,  982.6,   12.8,   99.9,   -0.63,    0.35,    0.0, -999.0
00:03:35,  982.6,   12.9,   99.9,   -0.76,    0.39,    0.0, -999.0
00:03:40,  982.6,   12.9,   99.9,   -0.84,    0.43,    0.0, -999.0
00:03:45,  982.6,   13.0,   99.9,   -0.67,   -0.42,    0.0, -999.0
00:03:50,  982.5,   13.0,   99.9,   -0.54,    0.72,    0.0, -999.0
00:03:55,  982.6,   13.1,   99.9,   -0.31,   -0.43,    0.0, -999.0
00:04:00,  982.6,   13.1,   99.9,   -0.19,    0.49,    0.0, -999.0
00:04:05,  982.5,   13.2,   99.9,   -1.40,   -0.07,    0.0, -999.0
00:04:10,  982.6,   13.2,   99.9,   -1.29,   -0.09,    0.0, -999.0
00:04:15,  982.6,   13.2,   99.9,   -1.13,    0.65,    0.0, -999.0
00:04:20,  982.6,   13.2,   99.9,   -1.92,   -0.27,    0.0, -999.0
00:04:25,  982.6,   13.2,   99.9,   -1.35,    0.57,    0.0, -999.0
00:04:30,  982.6,   13.2,   99.9,   -0.82,    1.01,    0.0, -999.0
00:04:35,  982.6,   13.2,   99.9,   -0.99,    0.69,    0.0, -999.0
00:04:40,  982.6,   13.2,   99.9,   -1.18,    0.32,    0.0, -999.0
00:04:45,  982.6,   13.1,   99.9,   -0.62,    0.28,    0.0, -999.0
00:04:50,  982.6,   13.1,   99.9,   -0.50,    0.54,    0.0, -999.0
00:04:55,  982.6,   13.1,   99.9,   -0.74,    0.33,    0.0, -999.0
00:05:00,  982.7,   13.1,   99.9,   -0.92,    0.05,    0.0, -999.0
00:05:05,  982.6,   13.1,   99.9,   -1.47,    0.26,    0.0, -999.0
00:05:10,  982.6,   13.1,   99.9,   -1.24,    0.84,    0.0, -999.0
00:05:15,  982.7,   13.1,   99.9,   -1.17,    0.43,    0.0, -999.0
00:05:20,  982.6,   13.1,   99.9,   -2.13,    0.34,    0.0, -999.0
00:05:25,  982.6,   13.1,   99.9,   -1.00,    0.31,    0.0, -999.0
00:05:30,  982.6,   13.0,   99.9,   -0.76,    0.34,    0.0, -999.0
00:05:35,  982.7,   13.0,   99.9,   -0.97,    0.17,    0.0, -999.0
00:05:40,  982.6,   13.0,   99.9,   -1.12,    0.82,    0.0, -999.0
00:05:45,  982.6,   13.0,   99.9,    0.04,    0.69,    0.0, -999.0
00:05:50,  982.6,   13.0,   99.9,   -0.37,    0.59,    0.0, -999.0
00:05:55,  982.7,   13.0,   99.9,   -0.12,    0.78,    0.0, -999.0
00:06:00,  982.6,   13.0,   99.9,   -0.89,    0.27,    0.0, -999.0
00:06:05,  982.7,   13.0,   99.9,   -0.79,    0.32,    0.0, -999.0
00:06:10,  982.7,   13.0,   99.9,   -0.59,    0.59,    0.0, -999.0
00:06:15,  982.6,   13.0,   99.9,   -0.15,    0.76,    0.0, -999.0
00:06:20,  982.7,   13.0,   99.9,   -0.83,    0.24,    0.0, -999.0
00:06:25,  982.6,   13.0,   99.9,   -0.09,    0.44,    0.0, -999.0
00:06:30,  982.6,   13.0,   99.9,   -1.28,   -0.20,    0.0, -999.0
00:06:35,  982.6,   13.0,   99.9,   -0.92,    0.05,    0.0, -999.0
00:06:40,  982.6,   13.0,   99.9,   -0.27,    0.73,    0.0, -999.0
00:06:45,  982.6,   13.0,   99.9,   -0.84,   -0.07,    0.0, -999.0
00:06:50,  982.6,   13.0,   99.9,   -0.40,    0.12,    0.0, -999.0
00:06:55,  982.6,   13.0,   99.9,   -0.56,    0.56,    0.0, -999.0
00:07:00,  982.7,   13.0,   99.9,   -1.64,    0.50,    0.0, -999.0
00:07:05,  982.7,   13.0,   99.9,   -0.71,    0.76,    0.0, -999.0
00:07:10,  982.6,   12.9,   99.9,   -0.96,    1.19,    0.0, -999.0
00:07:15,  982.6,   12.9,   99.9,   -0.90,    0.90,    0.0, -999.0
00:07:20,  982.7,   13.0,   99.9,   -1.18,    0.48,    0.0, -999.0
00:07:25,  982.6,   12.9,   99.9,   -1.49,   -0.00,    0.0, -999.0
00:07:30,  982.6,   12.9,   99.9,   -0.52,    0.81,    0.0, -999.0
00:07:35,  982.6,   12.9,   99.9,   -1.17,   -0.10,    0.0, -999.0
00:07:40,  982.6,   12.9,   99.9,   -1.39,   -0.45,    0.0, -999.0
00:07:45,  982.7,   13.0,   99.9,   -1.46,   -0.20,    0.0, -999.0
00:07:50,  982.6,   12.9,   99.9,   -1.01,   -0.21,    0.0, -999.0
00:07:55,  982.6,   13.0,   99.9,   -0.77,   -0.52,    0.0, -999.0
00:08:00,  982.6,   13.0,   99.9,   -0.43,   -0.11,    0.0, -999.0
00:08:05,  982.6,   13.0,   99.9,   -0.91,    0.23,    0.0, -999.0
00:08:10,  982.6,   13.0,   99.9,   -0.66,   -0.31,    0.0, -999.0
00:08:15,  982.6,   13.0,   99.9,   -0.87,   -0.12,    0.0, -999.0
00:08:20,  982.6,   12.9,   99.9,   -0.71,   -0.27,    0.0, -999.0
00:08:25,  982.6,   12.9,   99.9,   -0.21,   -0.43,    0.0, -999.0
00:08:30,  982.6,   12.9,   99.9,   -0.84,    0.10,    0.0, -999.0
00:08:35,  982.6,   12.9,   99.9,   -1.01,   -0.56,    0.0, -999.0
00:08:40,  982.6,   12.9,   99.9,   -0.93,   -0.58,    0.0, -999.0
00:08:45,  982.6,   12.9,   99.9,   -0.90,   -0.24,    0.0, -999.0
00:08:50,  982.6,   12.9,   99.9,   -0.53,   -0.27,    0.0, -999.0
00:08:55,  982.6,   12.9,   99.9,    0.39,    0.64,    0.0, -999.0
00:09:00,  982.6,   12.9,   99.9,   -0.78,   -0.07,    0.0, -999.0
00:09:05,  982.5,   12.9,   99.9,   -0.32,    0.28,    0.0, -999.0
00:09:10,  982.6,   13.0,   99.9,   -0.25,    0.13,    0.0, -999.0
00:09:15,  982.6,   13.0,   99.9,   -0.16,    0.25,    0.0, -999.0
00:09:20,  982.6,   13.0,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:09:25,  982.6,   13.0,   99.9,   -0.04,    0.02,    0.0, -999.0
00:09:30,  982.6,   13.0,   99.9,   -0.28,    0.06,    0.0, -999.0
00:09:35,  982.6,   13.0,   99.9,   -0.77,   -0.30,    0.0, -999.0
00:09:40,  982.6,   13.0,   99.9,   -0.80,   -0.15,    0.0, -999.0
00:09:45,  982.6,   13.0,   99.9,   -0.15,   -0.26,    0.0, -999.0
00:09:50,  982.6,   13.0,   99.9,   -0.28,   -0.08,    0.0, -999.0
00:09:55,  982.6,   13.0,   99.9,   -0.09,    0.02,    0.0, -999.0
00:10:00,  982.6,   13.0,   99.9,   -0.00,    0.00,    0.0, -999.0
00:10:05,  982.6,   13.0,   99.9,    0.01,    0.02,    0.0, -999.0
00:10:10,  982.6,   13.0,   99.9,    0.03,   -0.01,    0.0, -999.0
00:10:15,  982.6,   13.0,   99.9,    0.04,    0.01,    0.0, -999.0
00:10:20,  982.6,   13.0,   99.9,    0.02,   -0.15,    0.0, -999.0
00:10:25,  982.6,   13.0,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:10:30,  982.5,   13.1,   99.9,    0.30,   -0.47,    0.0, -999.0
00:10:35,  982.6,   13.1,   99.9,    0.00,    0.00,    0.0, -999.0
00:10:40,  982.6,   13.1,   99.9,    0.01,    0.00,    0.0, -999.0
00:10:45,  982.6,   13.1,   99.9,    0.05,   -0.01,    0.0, -999.0
00:10:50,  982.6,   13.2,   99.9,    0.00,   -0.00,    0.0, -999.0
00:10:55,  982.5,   13.2,   99.9,    0.12,   -0.02,    0.0, -999.0
00:11:00,  982.6,   13.3,   99.9,    0.04,    0.02,    0.0, -999.0
00:11:05,  982.5,   13.3,   99.9,    0.02,    0.08,    0.0, -999.0
00:11:10,  982.5,   13.3,   99.9,   -0.01,    0.00,    0.0, -999.0
00:11:15,  982.6,   13.3,   99.9,   -0.28,   -0.06,    0.0, -999.0
00:11:20,  982.5,   13.4,   99.9,   -0.24,   -0.21,    0.0, -999.0
00:11:25,  982.5,   13.4,   99.9,   -0.75,   -0.01,    0.0, -999.0
00:11:30,  982.6,   13.4,   99.9,   -0.74,    0.17,    0.0, -999.0
00:11:35,  982.5,   13.4,   99.9,   -0.40,    0.40,    0.0, -999.0
00:11:40,  982.6,   13.5,   99.9,   -0.70,   -0.14,    0.0, -999.0
00:11:45,  982.6,   13.5,   99.9,   -0.37,    0.19,    0.0, -999.0
00:11:50,  982.6,   13.5,   99.9,   -0.39,   -0.24,    0.0, -999.0
00:11:55,  982.6,   13.5,   99.9,   -0.32,   -0.33,    0.0, -999.0
00:12:00,  982.5,   13.5,   99.9,   -0.44,   -0.12,    0.0, -999.0
00:12:05,  982.5,   13.5,   99.9,   -0.44,    0.08,    0.0, -999.0
00:12:10,  982.5,   13.5,   99.9,   -1.33,    1.12,    0.0, -999.0
00:12:15,  982.5,   13.4,   99.9,   -1.19,    0.27,    0.0, -999.0
00:12:20,  982.5,   13.4,   99.9,   -1.49,   -0.26,    0.0, -999.0
00:12:25,  982.5,   13.4,   99.9,   -0.75,   -0.40,    0.0, -999.0
00:12:30,  982.5,   13.4,   99.9,   -1.16,   -0.52,    0.0, -999.0
00:12:35,  982.5,   13.4,   99.9,   -1.09,   -0.98,    0.0, -999.0
00:12:40,  982.5,   13.3,   99.9,   -0.78,   -1.29,    0.0, -999.0
00:12:45,  982.5,   13.3,   99.9,   -0.84,   -1.03,    0.0, -999.0
00:12:50,  982.6,   13.3,   99.9,   -1.13,   -0.58,    0.0, -999.0
00:12:55,  982.5,   13.3,   99.9,   -1.48,   -1.08,    0.0, -999.0
00:13:00,  982.5,   13.3,   99.9,   -1.43,   -0.38,    0.0, -999.0
00:13:05,  982.5,   13.3,   99.9,   -0.78,   -0.57,    0.0, -999.0
00:13:10,  982.5,   13.3,   99.9,   -0.41,   -0.68,    0.0, -999.0
00:13:15,  982.5,   13.3,   99.9,   -0.54,   -0.14,    0.0, -999.0
00:13:20,  982.5,   13.3,   99.9,   -1.39,   -0.53,    0.0, -999.0
00:13:25,  982.5,   13.3,   99.9,   -1.37,   -0.55,    0.0, -999.0
00:13:30,  982.6,   13.3,   99.9,   -1.11,   -0.47,    0.0, -999.0
00:13:35,  982.5,   13.3,   99.9,   -1.15,    0.27,    0.0, -999.0
00:13:40,  982.5,   13.3,   99.9,   -1.90,    0.07,    0.0, -999.0
00:13:45,  982.5,   13.3,   99.9,   -0.96,    0.12,    0.0, -999.0
00:13:50,  982.5,   13.3,   99.9,   -1.36,    0.22,    0.0, -999.0
00:13:55,  982.5,   13.3,   99.9,   -0.56,    0.77,    0.0, -999.0
00:14:00,  982.5,   13.2,   99.9,   -0.60,   -0.01,    0.0, -999.0
00:14:05,  982.5,   13.2,   99.9,   -1.20,   -0.39,    0.0, -999.0
00:14:10,  982.5,   13.3,   99.9,   -1.79,   -0.16,    0.0, -999.0
00:14:15,  982.5,   13.3,   99.9,   -1.60,   -0.25,    0.0, -999.0
00:14:20,  982.5,   13.3,   99.9,   -1.34,   -1.17,    0.0, -999.0
00:14:25,  982.5,   13.3,   99.9,   -1.60,   -0.28,    0.0, -999.0
00:14:30,  982.5,   13.3,   99.9,   -1.40,   -0.40,    0.0, -999.0
00:14:35,  982.5,   13.3,   99.9,   -1.35,   -0.72,    0.0, -999.0
00:14:40,  982.5,   13.3,   99.9,   -1.55,   -0.83,    0.0, -999.0
00:14:45,  982.5,   13.3,   99.9,   -0.85,   -0.88,    0.0, -999.0
00:14:50,  982.5,   13.3,   99.9,   -1.08,   -1.34,    0.0, -999.0
00:14:55,  982.6,   13.3,   99.9,   -0.71,   -1.68,    0.0, -999.0
00:15:00,  982.5,   13.4,   99.9,   -0.57,   -1.40,    0.0, -999.0
00:15:05,  982.5,   13.4,   99.9,   -0.70,   -1.08,    0.0, -999.0
00:15:10,  982.5,   13.4,   99.9,   -0.73,   -0.71,    0.0, -999.0
00:15:15,  982.5,   13.4,   99.9,   -0.40,   -0.66,    0.0, -999.0
00:15:20,  982.5,   13.5,   99.9,   -0.65,   -0.44,    0.0, -999.0
00:15:25,  982.5,   13.5,   99.9,   -0.21,   -0.93,    0.0, -999.0
00:15:30,  982.5,   13.5,   99.9,   -0.31,   -0.61,    0.0, -999.0
00:15:35,  982.5,   13.5,   99.9,   -0.40,   -0.38,    0.0, -999.0
00:15:40,  982.5,   13.6,   99.9,   -0.46,   -0.12,    0.0, -999.0
00:15:45,  982.6,   13.6,   99.9,   -0.47,   -0.17,    0.0, -999.0
00:15:50,  982.5,   13.6,   99.9,   -0.72,   -0.40,    0.0, -999.0
00:15:55,  982.6,   13.6,   99.9,   -0.64,   -0.43,    0.0, -999.0
00:16:00,  982.5,   13.6,   99.9,   -0.54,   -0.35,    0.0, -999.0
00:16:05,  982.5,   13.6,   99.9,   -1.48,   -0.26,    0.0, -999.0
00:16:10,  982.5,   13.6,   99.9,   -1.37,   -0.55,    0.0, -999.0
00:16:15,  982.5,   13.6,   99.9,   -1.25,   -0.75,    0.0, -999.0
00:16:20,  982.5,   13.6,   99.9,   -1.28,   -0.47,    0.0, -999.0
00:16:25,  982.6,   13.6,   99.9,   -1.72,   -1.29,    0.0, -999.0
00:16:30,  982.5,   13.6,   99.9,   -1.58,   -1.32,    0.0, -999.0
00:16:35,  982.5,   13.6,   99.9,   -0.84,   -1.57,    0.0, -999.0
00:16:40,  982.5,   13.6,   99.9,   -1.57,   -0.33,    0.0, -999.0
00:16:45,  982.6,   13.6,   99.9,   -2.44,   -0.09,    0.0, -999.0
00:16:50,  982.6,   13.6,   99.9,   -1.71,   -0.99,    0.0, -999.0
00:16:55,  982.6,   13.6,   99.9,   -1.11,    0.52,    0.0, -999.0
00:17:00,  982.5,   13.6,   99.9,   -1.01,   -0.66,    0.0, -999.0
00:17:05,  982.6,   13.5,   99.9,   -1.08,   -0.60,    0.0, -999.0
00:17:10,  982.6,   13.5,   99.9,   -1.74,   -0.47,    0.0, -999.0
00:17:15,  982.6,   13.5,   99.9,   -1.74,   -0.34,    0.0, -999.0
00:17:20,  982.6,   13.5,   99.9,   -1.93,   -0.34,    0.0, -999.0
00:17:25,  982.6,   13.5,   99.9,   -1.62,   -0.47,    0.0, -999.0
00:17:30,  982.6,   13.4,   99.9,   -0.86,   -0.52,    0.0, -999.0
00:17:35,  982.6,   13.4,   99.9,   -0.75,   -0.11,    0.0, -999.0
00:17:40,  982.6,   13.4,   99.9,   -1.22,   -0.33,    0.0, -999.0
00:17:45,  982.6,   13.4,   99.9,   -1.44,    0.39,    0.0, -999.0
00:17:50,  982.5,   13.4,   99.9,   -1.20,    0.53,    0.0, -999.0
00:17:55,  982.6,   13.4,   99.9,   -1.66,    0.51,    0.0, -999.0
00:18:00,  982.6,   13.4,   99.9,   -0.95,    0.59,    0.0, -999.0
00:18:05,  982.6,   13.4,   99.9,   -0.74,    0.25,    0.0, -999.0
00:18:10,  982.6,   13.4,   99.9,   -0.93,   -0.18,    0.0, -999.0
00:18:15,  982.6,   13.4,   99.9,   -1.02,    0.05,    0.0, -999.0
00:18:20,  982.6,   13.4,   99.9,   -1.56,   -0.16,    0.0, -999.0
00:18:25,  982.6,   13.4,   99.9,   -1.44,    0.15,    0.0, -999.0
00:18:30,  982.6,   13.4,   99.9,   -1.28,    0.04,    0.0, -999.0
00:18:35,  982.6,   13.4,   99.9,   -1.33,    0.57,    0.0, -999.0
00:18:40,  982.6,   13.4,   99.9,   -1.13,    0.60,    0.0, -999.0
00:18:45,  982.6,   13.4,   99.9,   -1.31,   -0.69,    0.0, -999.0
00:18:50,  982.6,   13.4,   99.9,   -1.72,   -0.63,    0.0, -999.0
00:18:55,  982.6,   13.4,   99.9,   -1.09,   -0.73,    0.0, -999.0
00:19:00,  982.6,   13.4,   99.9,   -0.87,   -0.66,    0.0, -999.0
00:19:05,  982.6,   13.4,   99.9,   -0.73,   -0.66,    0.0, -999.0
00:19:10,  982.6,   13.4,   99.9,   -0.48,   -0.70,    0.0, -999.0
00:19:15,  982.6,   13.4,   99.9,   -0.44,   -0.65,    0.0, -999.0
00:19:20,  982.7,   13.4,   99.9,   -0.40,   -0.01,    0.0, -999.0
00:19:25,  982.7,   13.4,   99.9,   -0.09,    0.32,    0.0, -999.0
00:19:30,  982.6,   13.4,   99.9,   -0.06,    0.21,    0.0, -999.0
00:19:35,  982.6,   13.4,   99.9,   -0.29,    0.13,    0.0, -999.0
00:19:40,  982.6,   13.4,   99.9,   -0.68,   -0.46,    0.0, -999.0
00:19:45,  982.6,   13.4,   99.9, -999.00, -999.00,    0.0, -999.0
00:19:50,  982.7,   13.4,   99.9,   -0.30,   -0.11,    0.0, -999.0
00:19:55,  982.6,   13.4,   99.9,   -0.05,   -0.18,    0.0, -999.0
00:20:00,  982.6,   13.4,   99.9,   -0.33,   -0.35,    0.0, -999.0
00:20:05,  982.6,   13.4,   99.9,   -0.17,   -0.22,    0.0, -999.0
00:20:10,  982.6,   13.4,   99.9,   -0.09,   -0.35,    0.0, -999.0
00:20:15,  982.6,   13.4,   99.9,    0.00,   -0.00,    0.0, -999.0
00:20:20,  982.6,   13.4,   99.9,   -0.36,    0.01,    0.0, -999.0
00:20:25,  982.7,   13.4,   99.9,   -0.38,   -0.15,    0.0, -999.0
00:20:30,  982.6,   13.4,   99.9,   -0.87,    0.03,    0.0, -999.0
00:20:35,  982.6,   13.4,   99.9,   -0.28,    0.39,    0.0, -999.0
00:20:40,  982.6,   13.4,   99.9,   -0.22,   -0.10,    0.0, -999.0
00:20:45,  982.6,   13.4,   99.9,   -0.23,   -0.35,    0.0, -999.0
00:20:50,  982.6,   13.4,   99.9,   -0.19,   -0.19,    0.0, -999.0
00:20:55,  982.6,   13.4,   99.9,   -0.22,   -0.50,    0.0, -999.0
00:21:00,  982.6,   13.4,   99.9,   -0.44,    0.19,    0.0, -999.0
00:21:05,  982.6,   13.4,   99.9,   -0.14,    0.21,    0.0, -999.0
00:21:10,  982.6,   13.4,   99.9,   -0.21,   -0.04,    0.0, -999.0
00:21:15,  982.6,   13.4,   99.9,   -0.39,    0.22,    0.0, -999.0
00:21:20,  982.6,   13.4,   99.9,   -0.60,   -0.19,    0.0, -999.0
00:21:25,  982.6,   13.5,   99.9,   -0.32,    0.31,    0.0, -999.0
00:21:30,  982.6,   13.5,   99.9,   -0.67,    0.24,    0.0, -999.0
00:21:35,  982.6,   13.5,   99.9,   -0.56,    0.24,    0.0, -999.0
00:21:40,  982.5,   13.5,   99.9,   -0.56,    0.06,    0.0, -999.0
00:21:45,  982.5,   13.5,   99.9,   -0.48,    0.08,    0.0, -999.0
00:21:50,  982.6,   13.6,   99.9,   -0.32,   -0.46,    0.0, -999.0
00:21:55,  982.5,   13.6,   99.9,   -0.56,   -1.38,    0.0, -999.0
00:22:00,  982.6,   13.6,   99.9,   -0.99,   -0.53,    0.0, -999.0
00:22:05,  982.5,   13.7,   99.9,   -0.37,    0.35,    0.0, -999.0
00:22:10,  982.6,   13.7,   99.9,   -0.89,    0.03,    0.0, -999.0
00:22:15,  982.5,   13.7,   99.9,   -0.32,    0.22,    0.0, -999.0
00:22:20,  982.5,   13.7,   99.9,   -0.07,    0.25,    0.0, -999.0
00:22:25,  982.5,   13.8,   99.9,   -0.04,    0.00,    0.0, -999.0
00:22:30,  982.5,   13.8,   99.9,   -0.06,   -0.01,    0.0, -999.0
00:22:35,  982.5,   13.8,   99.9,   -0.45,   -0.75,    0.0, -999.0
00:22:40,  982.5,   13.8,   99.9,    0.47,   -0.62,    0.0, -999.0
00:22:45,  982.6,   13.8,   99.9,   -0.18,   -0.92,    0.0, -999.0
00:22:50,  982.5,   13.9,   99.9,   -0.70,   -0.58,    0.0, -999.0
00:22:55,  982.5,   13.9,   99.9,   -0.94,   -0.02,    0.0, -999.0
00:23:00,  982.6,   13.9,   99.9,   -1.24,    0.17,    0.0, -999.0
00:23:05,  982.5,   13.9,   99.9,   -0.96,   -0.07,    0.0, -999.0
00:23:10,  982.5,   13.9,   99.9,   -1.35,   -0.00,    0.0, -999.0
00:23:15,  982.5,   13.9,   99.9,   -0.94,   -0.15,    0.0, -999.0
00:23:20,  982.5,   13.9,   99.9,   -0.99,   -0.44,    0.0, -999.0
00:23:25,  982.5,   13.9,   99.9,   -0.87,   -1.24,    0.0, -999.0
00:23:30,  982.6,   13.9,   99.9,   -0.50,   -0.87,    0.0, -999.0
00:23:35,  982.5,   13.9,   99.9,   -0.72,   -0.52,    0.0, -999.0
00:23:40,  982.5,   14.0,   99.9,   -1.24,    0.02,    0.0, -999.0
00:23:45,  982.5,   14.0,   99.9,   -1.23,   -0.09,    0.0, -999.0
00:23:50,  982.5,   14.0,   99.9,   -0.73,   -1.17,    0.0, -999.0
00:23:55,  982.5,   14.0,   99.9,   -1.10,   -0.53,    0.0, -999.0
00:24:00,  982.5,   14.0,   99.9,   -0.38,   -1.11,    0.0, -999.0
00:24:05,  982.5,   13.9,   99.9,   -0.86,   -0.42,    0.0, -999.0
00:24:10,  982.5,   13.9,   99.9,   -1.86,   -0.75,    0.0, -999.0
00:24:15,  982.5,   13.9,   99.9,   -1.20,   -0.19,    0.0, -999.0
00:24:20,  982.5,   13.9,   99.9,   -1.54,    0.27,    0.0, -999.0
00:24:25,  982.5,   13.8,   99.9,   -1.13,    1.21,    0.0, -999.0
00:24:30,  982.5,   13.8,   99.9,   -0.93,    1.19,    0.0, -999.0
00:24:35,  982.5,   13.8,   99.9,   -0.62,    0.79,    0.0, -999.0
00:24:40,  982.5,   13.8,   99.9,   -1.24,    0.22,    0.0, -999.0
00:24:45,  982.5,   13.8,   99.9,   -1.47,    0.50,    0.0, -999.0
00:24:50,  982.6,   13.7,   99.9,   -0.39,    0.16,    0.0, -999.0
00:24:55,  982.5,   13.7,   99.9,   -0.16,    0.25,    0.0, -999.0
00:25:00,  982.5,   13.7,   99.9,   -0.77,    0.33,    0.0, -999.0
00:25:05,  982.6,   13.7,   99.9,   -0.45,    0.06,    0.0, -999.0
00:25:10,  982.5,   13.7,   99.9,    0.04,    0.82,    0.0, -999.0
00:25:15,  982.5,   13.7,   99.9,   -0.34,    0.14,    0.0, -999.0
00:25:20,  982.6,   13.7,   99.9,   -0.18,    0.17,    0.0, -999.0
00:25:25,  982.6,   13.7,   99.9,   -0.22,   -0.11,    0.0, -999.0
00:25:30,  982.6,   13.7,   99.9,    0.07,    0.39,    0.0, -999.0
00:25:35,  982.6,   13.7,   99.9,    0.04,    0.29,    0.0, -999.0
00:25:40,  982.6,   13.7,   99.9,    0.11,    0.24,    0.0, -999.0
00:25:45,  982.6,   13.7,   99.9,    0.63,    1.64,    0.0, -999.0
00:25:50,  982.6,   13.7,   99.9,    0.41,    1.43,    0.0, -999.0
00:25:55,  982.6,   13.7,   99.9,    0.06,    1.18,    0.0, -999.0
00:26:00,  982.6,   13.7,   99.9,   -0.24,    0.73,    0.0, -999.0
00:26:05,  982.6,   13.7,   99.9,   -0.49,    0.35,    0.0, -999.0
00:26:10,  982.6,   13.7,   99.9,   -0.13,    0.41,    0.0, -999.0
00:26:15,  982.6,   13.7,   99.9,   -0.06,    0.62,    0.0, -999.0
00:26:20,  982.6,   13.7,   99.9,   -0.33,    0.60,    0.0, -999.0
00:26:25,  982.6,   13.7,   99.9,   -0.05,    0.46,    0.0, -999.0
00:26:30,  982.7,   13.7,   99.9,    0.60,    0.56,    0.0, -999.0
00:26:35,  982.6,   13.7,   99.9,   -0.37,    0.39,    0.0, -999.0
00:26:40,  982.6,   13.7,   99.9,   -0.18,   -0.19,    0.0, -999.0
00:26:45,  982.7,   13.7,   99.9,   -0.06,    0.05,    0.0, -999.0
00:26:50,  982.6,   13.7,   99.9,   -0.01,    0.39,    0.0, -999.0
00:26:55,  982.6,   13.7,   99.9,    0.71,    0.60,    0.0, -999.0
00:27:00,  982.6,   13.7,   99.9,    0.46,    0.27,    0.0, -999.0
00:27:05,  982.6,   13.7,   99.9,    0.20,    0.39,    0.0, -999.0
00:27:10,  982.6,   13.8,   99.9,    0.77,    0.01,    0.0, -999.0
00:27:15,  982.6,   13.8,   99.9,    0.54,    0.18,    0.0, -999.0
00:27:20,  982.7,   13.7,   99.9,    0.46,   -0.07,    0.0, -999.0
00:27:25,  982.6,   13.7,   99.9,    0.28,    0.01,    0.0, -999.0
00:27:30,  982.7,   13.7,   99.9,    0.06,    0.01,    0.0, -999.0
00:27:35,  982.6,   13.7,   99.9,   -0.11,    0.62,    0.0, -999.0
00:27:40,  982.7,   13.7,   99.9,   -0.48,    1.14,    0.0, -999.0
00:27:45,  982.7,   13.7,   99.9,   -0.30,    0.93,    0.0, -999.0
00:27:50,  982.7,   13.8,   99.9,   -0.06,    0.74,    0.0, -999.0
00:27:55,  982.7,   13.8,   99.9,   -0.21,    0.30,    0.0, -999.0
00:28:00,  982.7,   13.8,   99.9,   -0.32,   -0.05,    0.0, -999.0
00:28:05,  982.7,   13.8,   99.9,   -0.11,   -0.28,    0.0, -999.0
00:28:10,  982.6,   13.8,   99.9,   -0.39,   -0.08,    0.0, -999.0
00:28:15,  982.7,   13.8,   99.9,   -0.21,   -0.16,    0.0, -999.0
00:28:20,  982.6,   13.8,   99.9,   -0.01,   -0.04,    0.0, -999.0
00:28:25,  982.7,   13.8,   99.9,   -0.03,   -0.01,    0.0, -999.0
00:28:30,  982.6,   13.9,   99.9,    0.24,    0.20,    0.0, -999.0
00:28:35,  982.7,   13.9,   99.9,    0.02,    0.35,    0.0, -999.0
00:28:40,  982.7,   13.9,   99.9,    0.07,    0.13,    0.0, -999.0
00:28:45,  982.7,   13.9,   99.9,    0.18,   -0.20,    0.0, -999.0
00:28:50,  982.7,   13.9,   99.9,    0.27,   -0.06,    0.0, -999.0
00:28:55,  982.6,   14.0,   99.9,    0.27,   -0.15,    0.0, -999.0
00:29:00,  982.7,   14.0,   99.9,    0.34,    0.05,    0.0, -999.0
00:29:05,  982.7,   14.0,   99.9,    0.00,   -0.00,    0.0, -999.0
00:29:10,  982.7,   14.0,   99.9,   -0.13,   -0.25,    0.0, -999.0
00:29:15,  982.6,   14.0,   99.9,   -0.11,   -0.12,    0.0, -999.0
00:29:20,  982.6,   14.0,   99.9,   -0.41,   -0.10,    0.0, -999.0
00:29:25,  982.7,   14.1,   99.9,   -0.31,    0.07,    0.0, -999.0
00:29:30,  982.6,   14.1,   99.9,   -0.42,    0.19,    0.0, -999.0
00:29:35,  982.7,   14.1,   99.9,   -0.41,   -0.15,    0.0, -999.0
00:29:40,  982.6,   14.1,   99.9,   -0.33,   -0.33,    0.0, -999.0