                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/12/27 00:00,   16.2,   12.9,   16.5,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 00:10,   13.2,   10.8,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 00:20,   20.5,   16.8,   16.3,   11.3,    5.2,    4.3,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 00:30,    7.4,    7.8,   16.4,   12.3,  999.0,  999.0,   -2.0,   -2.6,  999.0,  999.0,   -3.9,   -3.9,  999.0,  999.0,   -5.3,  999.0,   -2.0,  999.0,   -3.9,   -4.6,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 00:40,   17.8,   14.2,   13.5,   12.5,    7.6,  999.0,   -1.9,   -1.3,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 00:50,   17.4,   15.0,   15.9,    9.5,    6.2,    3.1,  999.0,    0.1,  999.0,   -1.1,   -2.0,    0.4,   -1.9,  999.0,  999.0,  999.0,   -2.5,   -3.2,   -1.8,  999.0,   -2.3,   -5.4,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 01:00,   12.6,   14.8,   18.3,   11.2,  999.0,    5.6,   -2.4,  999.0,   -1.0,  999.0,  999.0,  999.0,   -1.5,  999.0,   -5.0,  999.0,  999.0,   -1.7,   -3.0,   -4.4,  999.0,  999.0,   -4.5,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0
2005/12/27 01:10,   15.4,   18.7,   14.6,   10.0,   11.1,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,   -2.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 01:20,   14.8,   17.7,   13.3,   10.8,   10.7,  999.0,  999.0,    2.7,    0.3,   -1.9,    0.4,   -2.3,   -0.3,  999.0,   -6.4,  999.0,  999.0,   -1.2,  999.0,   -4.5,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 01:30,   21.5,   16.7,   14.6,   10.0,   10.5,  999.0,  999.0,    2.3,   -0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -6.0,   -3.0,   -3.5,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 01:40,   24.0,   13.2,   11.2,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 01:50,   19.1,   17.3,   18.1,   10.2,   10.4,    4.1,  999.0,    2.7,    0.7,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 02:00,   14.3,   15.8,   11.6,   10.8,  999.0,    3.9,  999.0,    1.8,  999.0,   -0.8,  999.0,   -2.4,   -2.8,  999.0,   -2.7,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 02:10,   14.8,   14.1,    8.4,   11.2,    9.6,    2.0,    0.7,  999.0,  999.0,   -1.0,   -0.2,  999.0,   -4.6,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 02:20,   12.8,   10.1,   15.9,    7.5,  999.0,    6.7,  999.0,    0.9,   -1.8,   -1.4,   -1.4,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,   -4.5,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 02:30,   19.0,    6.7,   10.3,    5.8,    6.9,    4.0,   -3.7,    0.2,   -1.6,  999.0,  999.0,   -3.2,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 02:40,   15.2,    6.8,    7.5,    8.9,    7.8,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 02:50,   16.0,   13.8,   11.6,  999.0,  999.0,    6.4,   -1.7,   -1.4,   -2.5,    0.4,  999.0,   -0.4,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 03:00,  999.0,  999.0,    3.7,  999.0,   10.9,  999.0,  999.0,   -2.8,  999.0,    0.9,  999.0,   -0.4,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 03:10,   20.1,  999.0,  999.0,  999.0,    6.3,  999.0,    0.6,  999.0,  999.0,    0.5,   -0.3,   -1.2,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 03:20,   18.9,   15.5,    7.8,    7.2,    6.4,  999.0,   -2.3,  999.0,  999.0,    0.4,   -1.3,   -1.7,  999.0,   -2.0,   -4.7,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 03:30,  999.0,   16.3,  999.0,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    1.2,    0.8,   -0.7,  999.0,   -0.1,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 03:40,   19.3,  999.0,    9.8,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 03:50,   16.5,   13.4,   12.0,   11.9,    6.7,    6.5,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 04:00,   16.1,   16.3,   16.5,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,   -1.8,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 04:10,   15.5,   13.9,   11.0,    5.2,   13.1,   10.1,  999.0,  999.0,    0.6,   -1.5,    0.2,   -3.8,   -0.4,   -0.6,  999.0,  999.0,   -3.5,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 04:20,   17.3,   17.8,   15.4,    4.4,  999.0,  999.0,    8.7,    6.3,  999.0,   -3.1,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,   -2.3,   -0.9,   -2.5,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 04:30,   16.6,   19.5,   14.3,    8.7,   10.0,   10.2,  999.0,    6.3,  999.0,  999.0,    0.2,    0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 04:40,   17.8,   17.9,   12.4,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -1.1,    4.1,  999.0,    1.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 04:50,   18.7,   18.3,   14.3,   10.0,  999.0,    9.8,  999.0,    3.5,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -2.9,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 05:00,   18.9,   15.1,   13.7,  999.0,   10.7,  999.0,  999.0,  999.0,  999.0,   -1.9,    0.0,   -1.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 05:10,   20.4,   12.8,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.8,    1.7,  999.0,   -3.4,  999.0,   -0.4,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 05:20,   18.7,   16.5,   24.3,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,    0.7,   -1.9,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 05:30,   27.5,   22.3,   18.3,   21.0,   24.0,   29.4,   27.8,   35.8,   23.0,   17.6,   11.4,    2.4,  999.0,    5.9,   -2.3,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 05:40,   21.6,   16.9,    9.8,   10.9,   20.7,   32.7,   32.2,   47.0,   37.2,   33.4,  999.0,   25.2,   14.1,   10.1,    3.6,   -1.6,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 05:50,   28.4,   17.4,   20.0,  999.0,  999.0,   31.5,   44.9,   49.8,   44.3,   31.5,   28.6,   29.0,   26.0,   18.2,    7.2,    2.9,    2.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 06:00,   28.8,   18.7,   20.0,   18.1,  999.0,  999.0,   26.8,   40.1,  999.0,   15.3,   28.2,   10.0,    4.3,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 06:10,   25.2,   15.5,   14.7,   13.4,   22.0,   10.1,   21.9,   24.7,  999.0,   14.6,    4.3,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 06:20,   27.2,  999.0,  999.0,   22.3,   16.8,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 06:30,   33.7,   17.1,   21.1,    8.4,    0.2,    7.1,   10.5,    3.3,   15.0,    3.0,    1.1,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 06:40,   33.1,   13.1,   11.7,    7.9,    6.2,    1.2,    6.5,  999.0,    2.0,   -3.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,   -1.6,   -2.4,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 06:50,   16.5,    9.6,   10.8,  999.0,    0.7,  999.0,   -0.1,  999.0,    1.4,  999.0,   -1.8,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,   -1.6,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 07:00,   18.0,   17.1,  999.0,  999.0,  999.0,    4.0,    3.5,   -1.1,    0.7,   -0.3,  999.0,   -1.4,   -0.8,   -1.8,  999.0,  999.0,    0.1,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 07:10,   11.9,   12.9,   10.4,    3.8,    4.4,  999.0,  999.0,   -0.9,   -0.9,   -2.4,    2.2,  999.0,   -2.1,   -6.1,  999.0,  999.0,    2.0,   -4.7,  999.0,   -4.2,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 07:20,   17.5,   10.6,   10.7,    8.8,  999.0,  999.0,  999.0,  999.0,    1.0,    1.8,   -1.8,   -0.5,   -2.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 07:30,   16.7,  999.0,    9.3,   12.1,  999.0,    2.5,    0.3,  999.0,   -1.8,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,    0.1,   -1.8,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 07:40,   24.6,   15.3,    9.4,   11.5,   11.9,    3.2,    5.3,   -1.9,    0.1,   -1.4,   -0.8,   -2.8,  -12.2,  999.0,   -3.5,  999.0,  999.0,  999.0,   -2.9,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 07:50,   22.6,   18.1,    9.0,    8.2,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -2.4,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 08:00,   25.2,   12.2,  999.0,    9.9,    6.1,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 08:10,   15.4,  999.0,   14.8,   10.7,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,   -9.8,  999.0,   -2.6,  999.0,   -2.3,   -3.6,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 08:20,  999.0,    9.4,    4.9,   15.8,  999.0,    3.9,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 08:30,   27.3,   21.4,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,    2.2,  999.0,  999.0,  999.0,    1.3,   -2.6,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 08:40,   16.6,   16.0,    9.6,    8.5,  999.0,   -2.2,   -2.9,    0.4,  999.0,   -1.2,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,   -2.0,   -2.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 08:50,    8.0,    5.1,    9.5,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,   -3.5,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 09:00,   18.1,   14.7,    5.7,    1.2,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 09:10,   17.3,   12.4,    5.3,    8.9,    7.2,   -2.4,   -3.5,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 09:20,   20.5,   12.4,    8.9,    5.2,  999.0,  999.0,  999.0,  999.0,    3.6,   -3.5,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 09:30,   22.4,   13.5,   10.7,    8.1,   11.3,    4.6,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,    0.5,   -2.6,   -5.3,   -5.4,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 09:40,   22.8,   23.9,   19.0,    7.8,   12.0,    9.3,    6.2,   -3.5,    2.3,    5.2,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,   -3.0,   -1.8,   -3.5,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 09:50,  999.0,   26.9,   16.3,    9.8,   12.1,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -4.7,   -4.0,  999.0,   -2.1,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0
2005/12/27 10:00,   36.5,   26.5,   24.9,   14.0,   15.5,    8.2,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,   -1.9,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 10:10,  999.0,   30.9,   14.2,   12.5,    7.5,    8.3,    9.0,   10.0,    2.7,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 10:20,  999.0,   23.5,   14.5,    8.0,    3.4,  999.0,  999.0,  999.0,    6.2,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -2.1,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 10:30,  999.0,   19.2,   10.5,   11.8,   10.0,   14.1,   11.4,  999.0,  999.0,   -3.7,   -2.7,  999.0,   -4.7,  999.0,  999.0,  999.0,   -1.1,  999.0,   -0.5,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 10:40,   21.5,   21.2,   16.5,    5.6,   10.7,    1.8,    9.8,   11.8,    7.2,    2.4,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 10:50,  999.0,   19.3,   21.5,   12.4,  999.0,  999.0,  999.0,    5.0,  999.0,   -2.1,  999.0,    5.6,   -2.1,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 11:00,   20.3,   16.7,   17.1,   17.9,   10.9,   13.1,    9.1,  999.0,  999.0,   -2.0,  999.0,   -2.7,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 11:10,   21.9,   15.3,   14.7,   15.2,   13.3,    8.3,    8.0,    2.7,   -1.6,    3.2,   -2.7,   -5.8,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 11:20,   20.2,  999.0,   22.1,   16.5,   10.3,    7.9,    5.4,    3.7,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 11:30,  999.0,  999.0,   18.0,   16.3,   16.5,   11.5,    6.6,    5.2,   -4.5,   -0.8,   -0.4,    1.1,   -2.5,  999.0,   -2.6,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 11:40,  999.0,  999.0,   26.4,   27.8,   20.2,   11.0,    5.4,    3.8,    5.3,    3.8,   -0.3,   -0.4,   -2.3,   -0.9,   -4.8,   -4.6,  999.0,  999.0,  999.0,   -3.4,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 11:50,  999.0,  999.0,   24.6,   28.1,   19.2,    9.7,    6.0,    1.8,   10.5,   -1.5,   -0.7,   -0.9,   -1.7,   -3.3,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 12:00,  999.0,   33.4,   18.2,   27.7,   18.3,   11.7,    6.5,   -0.0,    5.2,    7.4,   -2.5,   -0.2,   -1.7,   -3.1,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 12:10,  999.0,   22.7,   22.0,   21.8,   12.2,    9.8,  999.0,    2.2,    5.0,    3.9,   -1.1,   -2.5,    0.2,   -1.3,   -0.7,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 12:20,   22.5,   22.7,   26.1,   19.4,   18.0,   17.7,   15.8,    5.7,    2.6,    2.1,  999.0,   -3.7,    0.7,  999.0,    2.1,   -2.6,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 12:30,   19.6,   21.9,   22.1,   19.9,    9.3,   10.7,    5.7,    2.0,    6.6,    0.3,   -1.5,   -3.1,   -2.6,    0.3,    0.1,   -2.0,  999.0,   -4.8,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 12:40,   23.7,   18.7,   17.7,   22.0,   15.8,   12.3,   12.6,   13.2,  999.0,  999.0,   14.5,  999.0,    6.7,    3.2,   -0.3,    0.1,   -2.2,   -1.5,  999.0,    0.8,   -1.6,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 12:50,   26.2,   22.2,   19.7,   21.2,   18.4,   14.1,   11.2,    2.0,    5.5,    4.2,    8.8,    5.6,    6.3,    1.4,   -0.3,   -1.3,   -1.7,    0.4,  999.0,    0.5,   -1.4,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8
2005/12/27 13:00,   27.0,   23.3,   21.2,   23.0,   23.4,   15.1,    3.3,  999.0,    2.6,   13.5,   13.0,    7.7,    5.0,    3.4,    3.7,    3.0,   -1.7,   -3.2,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 13:10,   29.1,   16.8,   22.8,  999.0,   23.7,   17.7,   13.3,   10.2,    7.0,    2.5,    6.3,   -0.8,    1.4,    1.2,    2.6,    0.4,  999.0,   -2.2,   -0.1,  999.0,  999.0,  999.0,  999.0,   -2.5,   -1.5,  999.0,  999.0,  999.0,   -2.9,  999.0
2005/12/27 13:20,   24.6,   24.7,   23.5,   17.8,   19.2,   18.9,   19.7,   13.2,    0.8,   -0.8,   -1.6,   -1.3,   -0.3,   -1.0,    0.3,    0.9,   -4.1,  999.0,   -1.5,   -4.0,   -4.0,  999.0,  999.0,   -1.6,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 13:30,   29.1,   29.1,   27.9,   22.3,   17.6,   14.3,    9.0,    5.8,    3.2,    3.9,    0.3,   -3.0,   -1.0,    1.5,  999.0,    4.2,   -1.0,   -0.4,   -0.8,   -0.9,  999.0,  999.0,  999.0,   -2.2,   -0.7,  999.0,   -2.9,  999.0,  999.0,  999.0
2005/12/27 13:40,   31.6,   30.7,   26.5,   18.9,   12.2,   11.5,    9.0,    6.6,    5.2,    3.3,   -1.6,   -0.7,    0.0,    2.8,    1.3,    3.9,  999.0,   -2.5,    0.5,   -1.2,  999.0,   -3.7,  999.0,    0.1,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 13:50,   30.6,   27.6,   26.2,   19.5,   12.5,    8.1,    8.0,    5.9,    5.7,    1.6,    3.6,   -1.3,    1.4,   -0.7,   -0.1,  999.0,   -2.3,   -0.0,   -0.6,    0.7,  999.0,  999.0,   -2.3,   -1.2,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 14:00,   24.9,   21.4,   22.7,   22.2,   16.9,   10.1,    5.5,    6.3,    4.8,   -1.0,   -1.9,  999.0,   -2.5,   -0.0,  999.0,  999.0,   -2.3,   -2.0,   -2.3,   -1.4,   -1.7,   -3.4,   -3.4,   -0.4,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 14:10,   26.4,   26.2,   26.2,   22.3,   18.5,    8.4,    6.0,    3.6,    0.1,    0.0,   -4.1,  999.0,   -3.2,    0.8,    1.1,  999.0,  999.0,   -0.3,   -0.6,   -0.4,   -4.8,   -6.4,   -4.7,    0.3,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 14:20,   27.2,   23.3,   23.1,   16.6,   11.9,    9.2,    9.9,    0.9,   -1.0,    1.9,   -2.0,   -0.9,    0.5,    0.2,    0.3,    0.2,  999.0,   -1.7,   -0.4,   -0.3,   -2.8,  999.0,  999.0,   -0.8,   -1.1,  999.0,   -3.3,  999.0,   -4.1,  999.0
2005/12/27 14:30,   26.2,   24.4,   25.2,   21.8,    9.2,    1.9,  999.0,  999.0,    0.3,   -4.1,   -1.8,  999.0,   -6.3,   -0.8,    3.4,    1.5,  999.0,   -3.2,    1.3,    0.9,  999.0,  999.0,  999.0,   -1.5,    0.1,  999.0,  999.0,  999.0,   -4.9,  999.0
2005/12/27 14:40,   26.2,   25.1,   24.7,   15.4,    8.6,    8.1,   10.6,    3.1,    2.8,   -3.0,  999.0,  999.0,  999.0,    0.3,    0.7,   -0.5,   -2.9,   -2.1,   -0.8,   -1.3,  999.0,   -2.4,    0.1,   -0.5,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 14:50,   23.9,   24.0,   26.2,   20.2,   13.4,    6.8,    3.5,   -0.0,    2.3,    2.3,   -1.9,   -3.5,   -2.2,    1.9,    0.9,    0.1,  999.0,   -3.9,    0.6,   -2.0,  999.0,   -4.3,   -2.1,    1.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/27 15:00,   19.6,   18.9,   20.8,   22.0,   17.3,   12.0,    5.0,    5.0,    0.9,  999.0,   -3.9,    0.1,   -1.3,    3.2,    4.2,    2.9,   -2.5,   -2.1,   -1.0,   -1.3,  999.0,   -3.6,   -2.2,   -0.9,   -0.4,   -5.1,  999.0,   -2.2,  999.0,  999.0
2005/12/27 15:10,   25.0,   22.5,   22.9,   19.6,   12.5,   10.0,    7.2,    8.8,    2.1,   -0.9,   -2.0,   -1.4,    1.1,    1.5,    4.5,    6.5,   -2.3,    3.3,    2.2,  999.0,   -0.5,   -2.0,   -0.7,   -0.6,  999.0,  999.0,   -1.1,   -2.7,  999.0,   -3.5