                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2002/09/08 00:00,  -30.2,  -30.9,  -33.6,  -31.8,  -43.2,  -41.3,  -37.6,  -40.7,  -37.7,  999.0,  999.0,  -45.7,  999.0,  999.0,  -46.9,  -45.4,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  -44.0,  -35.1,  -40.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/08 00:10,  -38.6,  -29.8,  -28.5,  -41.6,  -38.5,  -41.6,  -35.2,  -35.8,  -33.0,  -38.8,  -40.4,  -42.6,  -44.6,  -42.9,  999.0,  999.0,  999.0,  -48.2,  -45.8,  -45.5,  -42.8,  -46.2,  -44.2,  -35.9,  -43.5,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  -51.9,  999.0,  999.0,  999.0,  -51.3,  -50.9,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0
2002/09/08 00:20,  -38.5,  -30.7,  -36.3,  -40.4,  -39.8,  -43.4,  -43.5,  -38.5,  -36.0,  -37.9,  -44.2,  -40.8,  999.0,  999.0,  -47.0,  -46.0,  -47.1,  999.0,  999.0,  -45.8,  -42.8,  -41.3,  -39.2,  -38.9,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -49.9,  999.0,  999.0,  -51.4
2002/09/08 00:30,  -40.1,  -32.6,  -33.4,  -38.9,  -37.4,  -38.5,  -34.2,  -36.1,  -37.7,  -43.5,  -41.5,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -47.1,  -44.6,  -43.0,  -42.5,  -37.1,  -32.6,  999.0,  -27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.8,  999.0,  999.0,  999.0,  -50.0
2002/09/08 00:40,  -38.4,  -31.4,  -30.6,  -36.9,  -42.8,  -41.5,  -43.1,  -35.6,  -34.9,  -37.5,  -45.2,  -47.1,  -42.9,  -31.9,  999.0,  999.0,  -47.6,  -45.1,  -44.3,  -41.6,  -38.6,  -37.2,  -35.6,  -28.6,  -30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/08 00:50,  -38.2,  -29.5,  -29.7,  -38.7,  -41.5,  -40.7,  -45.3,  -43.3,  -36.6,  -35.9,  -43.4,  999.0,  -45.7,  -40.5,  999.0,  -45.3,  -45.1,  -44.6,  -43.2,  -38.8,  -42.1,  -43.7,  -37.0,  -31.1,  -37.8,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -54.4,  999.0,  999.0,  -51.5,  999.0,  999.0,  -49.9,  -52.9,  -54.4,  999.0,  999.0,  -57.3,  -54.3,  999.0,  999.0
2002/09/08 01:00,  -34.4,  -26.0,  -31.9,  -33.5,  -35.9,  -38.7,  -43.2,  -37.9,  -36.2,  -34.2,  -43.6,  999.0,  999.0,  999.0,  -44.1,  -45.0,  -45.1,  -45.2,  -44.5,  -39.0,  -44.3,  -43.4,  -34.7,  -30.7,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -53.2,  -48.5,  999.0,  999.0
2002/09/08 01:10,  -32.5,  -22.8,  -30.4,  -38.9,  -40.9,  -36.7,  -42.7,  -39.2,  -37.3,  -41.7,  -39.6,  -43.8,  999.0,  999.0,  -48.5,  999.0,  999.0,  -46.4,  -46.1,  -43.6,  999.0,  -41.1,  -34.3,  -36.1,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -51.6,  999.0,  999.0,  999.0,  -48.4,  999.0,  -51.6,  999.0,  999.0,  -51.7,  -51.9
2002/09/08 01:20,  -34.9,  -25.3,  -26.2,  -31.9,  -37.0,  -35.6,  -43.0,  -41.2,  -39.2,  -40.4,  -44.0,  -48.1,  999.0,  -46.2,  999.0,  -45.1,  -46.4,  999.0,  -43.6,  -46.3,  -43.5,  -41.4,  -37.7,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  -45.5,  -51.4,  -46.4,  999.0,  -49.9,  -50.9,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -49.3
2002/09/08 01:30,  -29.9,  -23.6,  -31.2,  -36.3,  -37.2,  -39.6,  -44.5,  -41.9,  -40.3,  -37.2,  -40.9,  -44.1,  -44.4,  -49.0,  -46.9,  -47.7,  999.0,  -47.0,  -43.4,  -45.6,  -44.5,  -40.0,  -33.7,  -34.8,  -45.5,  999.0,  -47.2,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -45.2,  -48.4,  999.0,  999.0,  -48.0,  999.0,  -48.3,  999.0,  999.0,  -49.2,  999.0,  -49.1
2002/09/08 01:40,  -39.2,  -28.8,  -34.0,  -31.0,  -35.5,  -37.5,  -31.6,  -43.8,  -41.3,  -38.7,  -39.8,  -44.5,  -47.5,  999.0,  -49.1,  -52.8,  999.0,  -44.5,  -44.0,  -43.4,  -44.5,  -36.4,  -31.9,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -54.5,  -51.5,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0
2002/09/08 01:50,  -41.0,  -28.9,  -25.8,  -25.8,  -32.7,  -36.7,  -39.8,  -45.0,  -44.5,  -43.3,  -43.2,  -45.0,  -43.6,  -45.4,  -45.3,  999.0,  -47.3,  -44.4,  -38.9,  -45.7,  -44.3,  -38.9,  -38.1,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -47.7,  999.0
2002/09/08 02:00,  -41.6,  -30.6,  -22.4,  -28.3,  -29.8,  -30.8,  -31.4,  -31.0,  -32.8,  -41.1,  -40.5,  -43.8,  999.0,  -47.0,  -47.2,  -45.8,  999.0,  -43.2,  -33.4,  -42.1,  -33.6,  -38.1,  -42.8,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.6,  999.0,  -52.0
2002/09/08 02:10,  -40.0,  -30.4,  -31.8,  -33.7,  -34.5,  -35.7,  -38.6,  -33.4,  -32.9,  -42.3,  -42.0,  -44.6,  -43.6,  -48.6,  -48.8,  999.0,  -47.6,  -43.5,  -42.9,  -46.2,  -39.0,  -34.9,  -38.3,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -48.6,  999.0
2002/09/08 02:20,  -40.4,  -30.6,  -29.9,  -32.7,  -33.5,  -37.2,  -39.5,  -42.8,  -42.2,  -42.6,  -41.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.0,  999.0,  -44.0,  -36.4,  -39.4,  -43.2,  -45.3,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0
2002/09/08 02:30,  -41.6,  -31.7,  -35.0,  -35.3,  -39.1,  -39.2,  -39.8,  -39.8,  -42.2,  -42.6,  -40.3,  -46.9,  999.0,  -47.2,  -54.8,  -45.2,  -46.4,  -45.3,  -45.8,  -44.7,  -41.4,  -34.9,  -37.7,  -45.8,  999.0,  999.0,  999.0,  -49.0,  -47.6,  -43.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -46.0,  999.0,  -49.8,  -53.1,  -50.9,  999.0,  -50.7,  999.0,  -51.1,  999.0,  999.0,  -51.0,  -60.9,  999.0,  999.0
2002/09/08 02:40,  -34.8,  -31.7,  -34.3,  -33.3,  -37.0,  -38.0,  -41.6,  -39.3,  -42.6,  -43.6,  -44.4,  -45.9,  -48.4,  -50.8,  999.0,  999.0,  -48.0,  -44.7,  -43.0,  -42.5,  -37.7,  -38.1,  -39.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -51.1,  999.0,  999.0,  999.0,  -49.1,  999.0,  -49.9,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5
2002/09/08 02:50,  -37.7,  -26.2,  -31.2,  -32.5,  -29.0,  -34.7,  -43.0,  -42.2,  -42.2,  -45.4,  -44.2,  -45.3,  999.0,  -45.6,  999.0,  999.0,  -48.1,  999.0,  999.0,  -40.4,  -34.9,  -35.6,  -42.2,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -50.9,  999.0,  999.0,  999.0,  -48.3,  -51.0,  999.0,  -52.1,  -49.5,  999.0
2002/09/08 03:00,  -39.6,  -25.8,  -22.3,  -24.8,  -32.8,  -40.5,  -41.3,  -38.4,  -44.1,  -43.6,  -40.2,  -37.3,  -45.2,  -46.3,  999.0,  -46.0,  -46.3,  -46.6,  -38.4,  -34.9,  -34.2,  -37.8,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3
2002/09/08 03:10,  -38.0,  -25.3,  999.0,  -37.0,  -43.3,  -44.2,  -43.0,  -37.8,  -42.4,  -39.6,  -42.5,  -41.5,  -43.6,  -44.9,  999.0,  -45.5,  -44.3,  -44.7,  999.0,  -36.5,  -31.2,  -35.5,  -44.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -49.5,  -48.9,  999.0,  -51.4,  999.0,  999.0,  -50.6,  -51.2,  999.0,  -50.4,  999.0,  -49.9,  -49.5,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -51.8
2002/09/08 03:20,  -36.2,  -19.2,  -20.6,  -33.1,  -36.5,  -41.6,  -45.5,  -41.0,  -43.1,  -42.4,  -43.8,  -43.9,  -45.7,  -43.8,  999.0,  999.0,  -43.0,  -41.8,  999.0,  -41.2,  -32.6,  -33.5,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -52.0,  999.0,  -49.8,  999.0,  999.0,  -51.1,  -53.7
2002/09/08 03:30,  -31.6,  -24.1,  -27.8,  -37.1,  -37.8,  -39.8,  -43.3,  -42.0,  -44.5,  -44.1,  -44.7,  -41.6,  -43.0,  -44.5,  -44.6,  -43.6,  999.0,  -45.4,  -46.8,  -45.5,  -41.9,  -33.9,  -38.1,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -53.5
2002/09/08 03:40,  -33.5,  -27.8,  -33.5,  -39.9,  -39.1,  -41.6,  -40.3,  -42.1,  -40.6,  -42.1,  -40.7,  -43.8,  -40.2,  -43.2,  -39.8,  -39.3,  -43.8,  -42.8,  -46.2,  -47.1,  -40.9,  -34.6,  -34.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -51.3,  -49.5,  -50.5,  999.0,  999.0,  -43.6,  999.0,  -51.4,  -51.5,  999.0,  -51.4,  -52.1
2002/09/08 03:50,  -40.5,  -31.8,  -38.0,  -37.8,  -36.8,  -36.0,  -44.1,  -43.4,  -38.7,  -44.1,  -42.9,  -40.8,  -42.6,  -42.4,  -41.4,  -44.3,  -46.5,  999.0,  999.0,  -45.2,  -37.7,  -35.3,  -37.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -49.9,  999.0,  999.0,  -49.1,  999.0,  999.0,  -50.1,  999.0,  999.0
2002/09/08 04:00,  -41.2,  -36.5,  -35.9,  -38.5,  -38.6,  -41.1,  -43.9,  -41.2,  -40.7,  -46.3,  -44.3,  -44.4,  -46.9,  -46.8,  -45.7,  -46.6,  999.0,  999.0,  -46.8,  -45.3,  -40.8,  -36.9,  -36.8,  -45.5,  999.0,  -48.3,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/08 04:10,  -42.1,  -25.9,  -30.3,  -27.8,  -37.0,  -38.8,  999.0,  -38.2,  -37.6,  999.0,  -44.8,  -43.4,  -48.4,  -45.2,  -45.1,  -43.6,  -45.5,  999.0,  999.0,  -44.7,  -41.4,  -40.1,  -38.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -49.9,  -47.7,  -48.1,  999.0,  999.0,  -50.6,  999.0,  -52.1,  -50.8,  999.0
2002/09/08 04:20,  -40.1,  -28.9,  -32.2,  -35.8,  -44.2,  -37.5,  -43.1,  -43.9,  -46.2,  -46.7,  -45.7,  -43.6,  -45.5,  -46.5,  -44.5,  -42.8,  -45.2,  -43.0,  -45.3,  -41.5,  -36.3,  -40.4,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/08 04:30,  -34.5,  -30.0,  -30.3,  -31.9,  -39.3,  -39.2,  -40.6,  -34.8,  -44.8,  -46.1,  999.0,  -44.2,  -44.1,  -44.7,  -44.1,  -45.4,  -43.0,  -45.3,  -45.0,  -41.3,  -37.8,  -44.1,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -48.1,  999.0,  -49.5,  999.0,  999.0,  999.0
2002/09/08 04:40,  -34.8,  -21.9,  -26.8,  -29.5,  -34.5,  -39.0,  -38.7,  -41.6,  -46.2,  -42.6,  -46.7,  -43.8,  -45.4,  -46.8,  -45.6,  -46.2,  -46.7,  -45.1,  -43.1,  -40.5,  -38.4,  -39.8,  -46.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -50.8,  -51.2,  -51.5,  -52.7,  999.0,  -51.8,  -52.0,  999.0,  -55.7,  999.0,  999.0,  -52.7,  999.0,  999.0,  -52.8,  -53.0,  -52.9
2002/09/08 04:50,  -34.9,  -21.4,  -28.6,  -27.3,  -31.7,  -40.7,  -38.0,  -44.9,  -43.9,  -39.5,  999.0,  -43.8,  -45.9,  -45.5,  -48.2,  999.0,  -47.3,  -46.7,  -41.1,  -33.7,  -36.3,  -38.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -48.6,  -52.1,  -49.6,  -50.4,  -51.0,  -52.1,  -54.4,  -54.5,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4
2002/09/08 05:00,  -38.7,  -24.4,  -28.2,  -31.7,  -32.4,  -36.9,  -45.4,  -45.6,  -42.8,  999.0,  999.0,  -48.5,  -47.9,  -48.8,  -44.8,  -44.2,  -45.8,  -45.1,  -38.6,  -35.0,  -35.4,  -38.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -49.4,  999.0,  -50.1,  999.0,  -50.6,  -51.1,  -48.9,  -51.4,  -51.6,  -51.4,  -51.8,  -51.7,  -52.9,  -52.1,  -52.3
2002/09/08 05:10,  -35.6,  -27.3,  -31.8,  -33.1,  -34.7,  999.0,  -44.3,  -43.4,  999.0,  999.0,  -45.6,  -46.4,  999.0,  -44.0,  -42.6,  -46.5,  -45.7,  -45.5,  -37.2,  -34.4,  -34.2,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/08 05:20,  -36.7,  -32.2,  -34.9,  -38.0,  -36.3,  -39.2,  -44.9,  -45.0,  -45.5,  -47.0,  -46.3,  -47.8,  -45.0,  -44.8,  -45.0,  -47.0,  -47.0,  -43.6,  -34.6,  -32.7,  -34.2,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/08 05:30,  -30.9,  -16.7,  -23.8,  -28.6,  -31.3,  -41.9,  -42.2,  -42.8,  -44.2,  -41.6,  -43.9,  -45.8,  999.0,  -43.4,  -44.9,  -43.6,  -46.8,  -38.9,  -33.9,  -35.1,  -37.0,  -33.9,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/08 05:40,  -42.0,  -27.9,  -31.0,  -36.2,  -35.3,  -38.6,  -43.7,  -45.5,  -45.8,  -44.9,  -45.4,  -43.7,  -45.2,  -41.2,  -43.8,  -45.8,  -43.9,  -43.1,  -37.9,  -36.2,  -34.6,  -28.7,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.2,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0
2002/09/08 05:50,  -41.7,  -28.4,  -27.3,  -30.2,  -37.2,  -39.5,  -43.5,  -44.1,  -43.8,  -43.3,  -44.4,  -48.8,  -41.9,  -44.9,  -44.8,  -44.0,  -44.8,  -42.9,  -37.4,  -38.1,  -31.9,  -30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0
2002/09/08 06:00,  -37.1,  -28.0,  -30.1,  -34.3,  -38.6,  -38.9,  -42.5,  -40.9,  -38.6,  -41.8,  -42.3,  -43.8,  -45.6,  -44.5,  -43.0,  -44.3,  -44.2,  -41.1,  -38.7,  -37.1,  -32.2,  -31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -51.4,  999.0,  -51.9
2002/09/08 06:10,  -40.0,  -31.6,  -38.1,  -29.2,  -33.0,  -38.7,  -44.3,  -45.6,  -42.7,  -45.6,  -44.2,  -44.3,  -45.6,  -46.3,  -43.9,  -44.2,  -45.0,  -42.4,  -38.9,  -35.4,  -33.6,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/08 06:20,  -39.8,  -27.4,  -31.1,  -30.3,  -29.4,  -29.9,  -30.4,  -34.1,  -33.2,  -42.9,  -45.5,  -44.0,  -43.7,  -46.3,  -44.5,  -45.8,  -43.3,  -38.6,  -40.3,  -38.9,  -35.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -51.0,  -51.6,  -51.6,  999.0,  999.0,  999.0
2002/09/08 06:30,  -38.3,  -27.6,  -30.7,  -28.1,  -25.7,  -31.8,  -30.9,  -34.2,  -41.1,  -36.2,  -40.2,  -44.5,  -46.4,  -46.3,  -45.0,  -46.3,  -47.2,  -42.7,  -39.7,  -38.9,  -33.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -51.5,  999.0,  -47.1,  -51.8,  999.0,  -51.5,  -51.9
2002/09/08 06:40,  -27.5,  -20.2,  -28.9,  -30.9,  -30.6,  -33.6,  -36.1,  -41.5,  -40.9,  -43.8,  -42.4,  -44.8,  -44.4,  -45.2,  -45.6,  -46.3,  -45.5,  -43.7,  -44.6,  -33.1,  -32.2,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -47.2,  999.0,  -50.4,  999.0,  999.0,  -44.8,  999.0,  999.0
2002/09/08 06:50,  -30.1,  -19.0,  -31.2,  -27.5,  -29.2,  -31.6,  -36.6,  -41.0,  -42.3,  -42.5,  -39.8,  -39.4,  -42.6,  -45.4,  -43.8,  -45.7,  -44.6,  -41.4,  -43.7,  -34.9,  -34.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -46.6,  999.0,  999.0,  -46.1,  999.0,  -48.2,  -46.5,  999.0,  999.0,  -48.2,  -47.3,  -47.1,  -50.1
2002/09/08 07:00,  -37.5,  -31.3,  -36.4,  -30.7,  -27.0,  -28.0,  -36.4,  -44.8,  -46.2,  -46.0,  -44.5,  -42.2,  -42.6,  -45.9,  -45.3,  -44.1,  -44.0,  -44.2,  -42.2,  -31.4,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -51.0,  999.0,  -50.1,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0
2002/09/08 07:10,  -38.2,  -32.8,  -32.1,  -29.3,  -32.6,  -35.2,  -41.7,  -44.6,  -44.4,  -44.5,  -42.7,  -40.3,  -44.2,  -42.9,  -44.2,  -44.5,  999.0,  -42.6,  -39.8,  -32.1,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/08 07:20,  -40.6,  -31.0,  -35.3,  -36.1,  -40.4,  -39.8,  -44.1,  -43.4,  -41.8,  -40.9,  -42.2,  -42.9,  -42.4,  -44.7,  -45.9,  -44.8,  -41.9,  -41.8,  -40.6,  -34.2,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -46.2,  999.0
2002/09/08 07:30,  -40.6,  -26.0,  -33.0,  -34.6,  -35.5,  -39.9,  -44.0,  -44.4,  -44.6,  -44.1,  -44.5,  -42.8,  -44.2,  -43.5,  -48.7,  -46.8,  -42.7,  -43.4,  -44.2,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  -48.4,  999.0,  999.0,  -49.7,  999.0,  -48.7,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/08 07:40,  -39.0,  -23.1,  -26.3,  -31.6,  -35.0,  -38.2,  -43.7,  -46.5,  -43.7,  -45.5,  -44.6,  -45.0,  -44.7,  -45.4,  -47.5,  -46.6,  999.0,  -43.5,  -40.7,  -34.6,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/08 07:50,  -37.0,  999.0,  -24.9,  -30.0,  -37.1,  -38.8,  -44.2,  999.0,  -45.3,  -46.8,  999.0,  -45.0,  -44.6,  999.0,  -49.4,  -46.6,  999.0,  -44.9,  -41.6,  -37.3,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0