1996/12/03, +9, 136.10,  34.85, 385
00:00:02,  978.5,   -1.1,   97.0,    0.41,    0.59,    0.0, -999.0
00:00:07,  978.5,   -1.1,   96.9,    0.43,    0.61,    0.0, -999.0
00:00:12,  978.5,   -1.1,   97.0,    0.50,    0.72,    0.0, -999.0
00:00:17,  978.5,   -1.1,   97.0,    0.53,    0.78,    0.0, -999.0
00:00:22,  978.5,   -1.1,   96.9,    0.67,    0.89,    0.0, -999.0
00:00:27,  978.5,   -1.1,   97.0,    0.78,    0.93,    0.0, -999.0
00:00:32,  978.5,   -1.1,   97.0,    0.82,    0.69,    0.0, -999.0
00:00:37,  978.5,   -1.1,   96.9,    1.02,    0.37,    0.0, -999.0
00:00:42,  978.5,   -1.1,   97.0,    0.97,    0.49,    0.0, -999.0
00:00:47,  978.5,   -1.1,   96.9,    0.71,    0.66,    0.0, -999.0
00:00:52,  978.5,   -1.1,   96.9,    0.60,    0.83,    0.0, -999.0
00:00:57,  978.5,   -1.1,   97.0,    0.78,    0.66,    0.0, -999.0
00:01:02,  978.5,   -1.1,   96.9,    0.77,    0.69,    0.0, -999.0
00:01:07,  978.5,   -1.2,   96.9,    0.69,    0.74,    0.0, -999.0
00:01:12,  978.5,   -1.2,   96.9,    0.81,    0.81,    0.0, -999.0
00:01:17,  978.5,   -1.2,   96.9,    0.97,    0.60,    0.0, -999.0
00:01:22,  978.5,   -1.2,   96.9,    0.73,    0.66,    0.0, -999.0
00:01:27,  978.5,   -1.2,   96.9,    0.76,    0.55,    0.0, -999.0
00:01:32,  978.5,   -1.2,   96.9,    0.61,    0.59,    0.0, -999.0
00:01:37,  978.5,   -1.2,   97.0,    0.59,    0.59,    0.0, -999.0
00:01:42,  978.5,   -1.2,   97.0,    0.42,    0.62,    0.0, -999.0
00:01:47,  978.5,   -1.2,   96.9,    0.34,    0.52,    0.0, -999.0
00:01:52,  978.5,   -1.2,   96.9,    0.30,    0.48,    0.0, -999.0
00:01:57,  978.5,   -1.2,   96.9,    0.24,    0.62,    0.0, -999.0
00:02:02,  978.5,   -1.2,   96.9,    0.31,    0.69,    0.0, -999.0
00:02:07,  978.5,   -1.2,   96.9,    0.38,    0.71,    0.0, -999.0
00:02:12,  978.5,   -1.2,   96.9,    0.50,    0.66,    0.0, -999.0
00:02:17,  978.5,   -1.2,   96.8,    0.48,    0.66,    0.0, -999.0
00:02:22,  978.5,   -1.2,   96.9,    0.57,    0.70,    0.0, -999.0
00:02:27,  978.5,   -1.2,   96.9,    0.64,    0.78,    0.0, -999.0
00:02:32,  978.5,   -1.2,   96.9,    0.57,    0.87,    0.0, -999.0
00:02:37,  978.5,   -1.2,   96.9,    0.51,    0.93,    0.0, -999.0
00:02:42,  978.5,   -1.2,   96.9,    0.65,    0.70,    0.0, -999.0
00:02:47,  978.5,   -1.2,   96.9,    0.54,    0.77,    0.0, -999.0
00:02:52,  978.5,   -1.2,   96.9,    0.45,    0.66,    0.0, -999.0
00:02:57,  978.5,   -1.2,   96.9,    0.56,    0.49,    0.0, -999.0
00:03:02,  978.5,   -1.1,   96.9,    0.53,    0.50,    0.0, -999.0
00:03:07,  978.5,   -1.1,   97.0,    0.43,    0.48,    0.0, -999.0
00:03:12,  978.5,   -1.1,   96.9,    0.40,    0.67,    0.0, -999.0
00:03:17,  978.5,   -1.1,   97.0,    0.18,    0.78,    0.0, -999.0
00:03:22,  978.5,   -1.1,   97.0,    0.09,    0.82,    0.0, -999.0
00:03:27,  978.5,   -1.1,   97.0,    0.20,    0.80,    0.0, -999.0
00:03:32,  978.5,   -1.1,   97.0,    0.15,    0.98,    0.0, -999.0
00:03:37,  978.5,   -1.1,   97.0,    0.18,    0.94,    0.0, -999.0
00:03:42,  978.5,   -1.1,   96.9,    0.24,    0.89,    0.0, -999.0
00:03:47,  978.5,   -1.1,   97.0,    0.46,    0.71,    0.0, -999.0
00:03:52,  978.5,   -1.1,   97.0,    0.27,    0.78,    0.0, -999.0
00:03:57,  978.5,   -1.1,   96.9,    0.24,    0.73,    0.0, -999.0
00:04:02,  978.5,   -1.1,   97.0,    0.25,    0.78,    0.0, -999.0
00:04:07,  978.5,   -1.1,   97.0,    0.49,    0.63,    0.0, -999.0
00:04:12,  978.5,   -1.1,   97.0,    0.58,    0.60,    0.0, -999.0
00:04:17,  978.5,   -1.1,   97.0,    0.55,    0.68,    0.0, -999.0
00:04:22,  978.5,   -1.1,   97.0,    0.51,    0.68,    0.0, -999.0
00:04:27,  978.5,   -1.1,   97.0,    0.51,    0.65,    0.0, -999.0
00:04:32,  978.5,   -1.0,   97.0,    0.38,    0.75,    0.0, -999.0
00:04:37,  978.5,   -1.0,   97.0,    0.34,    0.81,    0.0, -999.0
00:04:42,  978.5,   -1.0,   97.0,    0.27,    0.74,    0.0, -999.0
00:04:47,  978.5,   -1.0,   97.0,    0.29,    0.79,    0.0, -999.0
00:04:52,  978.5,   -1.0,   97.0,    0.38,    0.72,    0.0, -999.0
00:04:57,  978.5,   -1.0,   97.0,    0.33,    0.73,    0.0, -999.0
00:05:02,  978.5,   -1.0,   97.0,    0.06,    0.83,    0.0, -999.0
00:05:07,  978.4,   -1.0,   97.1,    0.23,    0.69,    0.0, -999.0
00:05:12,  978.5,   -1.0,   97.0,    0.51,    0.58,    0.0, -999.0
00:05:17,  978.5,   -1.0,   97.0,    0.53,    0.51,    0.0, -999.0
00:05:22,  978.5,   -1.0,   97.0,    0.63,    0.67,    0.0, -999.0
00:05:27,  978.5,   -1.0,   97.0,    0.38,    0.68,    0.0, -999.0
00:05:32,  978.5,   -1.0,   97.0,    0.36,    0.66,    0.0, -999.0
00:05:37,  978.4,   -1.0,   97.0,    0.58,    0.75,    0.0, -999.0
00:05:42,  978.5,   -1.0,   97.0,    0.72,    0.92,    0.0, -999.0
00:05:47,  978.5,   -1.0,   97.0,    0.55,    0.87,    0.0, -999.0
00:05:52,  978.5,   -1.1,   97.1,    0.45,    0.75,    0.0, -999.0
00:05:57,  978.5,   -1.1,   97.0,    0.56,    0.72,    0.0, -999.0
00:06:02,  978.5,   -1.1,   96.9,    0.57,    0.68,    0.0, -999.0
00:06:07,  978.5,   -1.1,   97.0,    0.54,    0.69,    0.0, -999.0
00:06:12,  978.5,   -1.1,   97.0,    0.32,    0.80,    0.0, -999.0
00:06:17,  978.4,   -1.1,   96.9,    0.32,    0.71,    0.0, -999.0
00:06:22,  978.5,   -1.1,   97.0,    0.55,    0.71,    0.0, -999.0
00:06:27,  978.5,   -1.1,   97.0,    0.50,    0.65,    0.0, -999.0
00:06:32,  978.5,   -1.1,   97.0,    0.52,    0.67,    0.0, -999.0
00:06:37,  978.5,   -1.1,   97.0,    0.31,    0.69,    0.0, -999.0
00:06:42,  978.5,   -1.1,   97.0,    0.21,    0.74,    0.0, -999.0
00:06:47,  978.5,   -1.1,   97.0,    0.22,    0.76,    0.0, -999.0
00:06:52,  978.5,   -1.1,   96.9,    0.34,    0.73,    0.0, -999.0
00:06:57,  978.5,   -1.1,   97.0,    0.45,    0.81,    0.0, -999.0
00:07:02,  978.5,   -1.1,   97.0,    0.55,    0.73,    0.0, -999.0
00:07:07,  978.4,   -1.1,   96.9,    0.64,    0.69,    0.0, -999.0
00:07:12,  978.5,   -1.1,   97.0,    0.59,    0.59,    0.0, -999.0
00:07:17,  978.5,   -1.1,   97.0,    0.39,    0.71,    0.0, -999.0
00:07:22,  978.5,   -1.1,   96.9,    0.28,    0.64,    0.0, -999.0
00:07:27,  978.5,   -1.1,   97.0,    0.30,    0.61,    0.0, -999.0
00:07:32,  978.4,   -1.1,   96.9,    0.29,    0.59,    0.0, -999.0
00:07:37,  978.5,   -1.1,   97.0,    0.27,    0.60,    0.0, -999.0
00:07:42,  978.4,   -1.1,   96.9,    0.38,    0.59,    0.0, -999.0
00:07:47,  978.4,   -1.1,   96.9,    0.53,    0.55,    0.0, -999.0
00:07:52,  978.4,   -1.1,   97.0,    0.59,    0.68,    0.0, -999.0
00:07:57,  978.5,   -1.1,   97.0,    0.67,    0.67,    0.0, -999.0
00:08:02,  978.4,   -1.1,   97.0,    0.77,    0.58,    0.0, -999.0
00:08:07,  978.4,   -1.1,   96.9,    0.79,    0.55,    0.0, -999.0
00:08:12,  978.4,   -1.1,   97.0,    0.82,    0.38,    0.0, -999.0
00:08:17,  978.4,   -1.1,   96.9,    0.91,    0.19,    0.0, -999.0
00:08:22,  978.4,   -1.1,   97.0,    0.74,    0.39,    0.0, -999.0
00:08:27,  978.5,   -1.1,   97.0,    0.61,    0.53,    0.0, -999.0
00:08:32,  978.5,   -1.1,   97.0,    0.63,    0.54,    0.0, -999.0
00:08:37,  978.5,   -1.1,   96.9,    0.51,    0.70,    0.0, -999.0
00:08:42,  978.5,   -1.2,   96.9,    0.41,    0.81,    0.0, -999.0
00:08:47,  978.4,   -1.2,   96.8,    0.50,    0.75,    0.0, -999.0
00:08:52,  978.4,   -1.2,   96.9,    0.61,    0.73,    0.0, -999.0
00:08:57,  978.5,   -1.2,   96.9,    0.61,    0.65,    0.0, -999.0
00:09:02,  978.5,   -1.2,   96.8,    0.69,    0.74,    0.0, -999.0
00:09:07,  978.5,   -1.2,   96.9,    0.72,    0.83,    0.0, -999.0
00:09:12,  978.5,   -1.2,   96.9,    0.63,    0.83,    0.0, -999.0
00:09:17,  978.5,   -1.2,   96.8,    0.83,    0.69,    0.0, -999.0
00:09:22,  978.5,   -1.2,   96.9,    0.86,    0.58,    0.0, -999.0
00:09:27,  978.5,   -1.2,   96.8,    0.79,    0.44,    0.0, -999.0
00:09:32,  978.5,   -1.2,   96.8,    0.71,    0.46,    0.0, -999.0
00:09:37,  978.5,   -1.2,   96.9,    0.80,    0.45,    0.0, -999.0
00:09:42,  978.5,   -1.2,   96.9,    0.88,    0.34,    0.0, -999.0
00:09:47,  978.5,   -1.1,   96.9,    1.00,    0.38,    0.0, -999.0
00:09:52,  978.5,   -1.1,   96.9,    0.85,    0.42,    0.0, -999.0
00:09:57,  978.5,   -1.2,   96.9,    0.87,    0.48,    0.0, -999.0
00:10:02,  978.5,   -1.1,   96.9,    0.65,    0.69,    0.0, -999.0
00:10:07,  978.4,   -1.1,   96.9,    0.63,    0.65,    0.0, -999.0
00:10:12,  978.5,   -1.1,   96.9,    0.67,    0.69,    0.0, -999.0
00:10:17,  978.5,   -1.1,   96.9,    0.74,    0.60,    0.0, -999.0
00:10:22,  978.5,   -1.2,   96.9,    0.76,    0.57,    0.0, -999.0
00:10:27,  978.5,   -1.2,   96.9,    0.91,    0.55,    0.0, -999.0
00:10:32,  978.5,   -1.2,   96.8,    1.06,    0.59,    0.0, -999.0
00:10:37,  978.5,   -1.2,   96.9,    0.93,    0.58,    0.0, -999.0
00:10:42,  978.5,   -1.2,   96.9,    0.94,    0.40,    0.0, -999.0
00:10:47,  978.5,   -1.2,   96.8,    0.90,    0.42,    0.0, -999.0
00:10:52,  978.5,   -1.2,   96.9,    0.49,    0.58,    0.0, -999.0
00:10:57,  978.5,   -1.2,   96.9,    0.54,    0.50,    0.0, -999.0
00:11:02,  978.5,   -1.2,   96.9,    0.63,    0.61,    0.0, -999.0
00:11:07,  978.5,   -1.3,   96.8,    0.74,    0.74,    0.0, -999.0
00:11:12,  978.5,   -1.3,   96.8,    0.76,    0.71,    0.0, -999.0
00:11:17,  978.5,   -1.3,   96.9,    0.74,    0.67,    0.0, -999.0
00:11:22,  978.5,   -1.3,   96.8,    0.92,    0.53,    0.0, -999.0
00:11:27,  978.5,   -1.3,   96.9,    0.72,    0.54,    0.0, -999.0
00:11:32,  978.5,   -1.3,   96.8,    0.71,    0.60,    0.0, -999.0
00:11:37,  978.5,   -1.3,   96.8,    0.68,    0.55,    0.0, -999.0
00:11:42,  978.5,   -1.3,   96.8,    0.68,    0.66,    0.0, -999.0
00:11:47,  978.5,   -1.3,   96.8,    0.61,    0.68,    0.0, -999.0
00:11:52,  978.5,   -1.3,   96.8,    0.62,    0.68,    0.0, -999.0
00:11:57,  978.5,   -1.3,   96.8,    0.81,    0.73,    0.0, -999.0
00:12:02,  978.5,   -1.3,   96.7,    0.69,    0.69,    0.0, -999.0
00:12:07,  978.5,   -1.3,   96.7,    0.81,    0.87,    0.0, -999.0
00:12:12,  978.5,   -1.3,   96.8,    0.82,    1.05,    0.0, -999.0
00:12:17,  978.5,   -1.3,   96.8,    0.93,    1.14,    0.0, -999.0
00:12:22,  978.4,   -1.3,   96.8,    1.22,    0.71,    0.0, -999.0
00:12:27,  978.5,   -1.3,   96.7,    1.43,    0.41,    0.0, -999.0
00:12:32,  978.5,   -1.3,   96.8,    0.87,    0.75,    0.0, -999.0
00:12:37,  978.5,   -1.3,   96.8,    0.90,    0.56,    0.0, -999.0
00:12:42,  978.5,   -1.3,   96.9,    1.24,    0.53,    0.0, -999.0
00:12:47,  978.5,   -1.3,   96.8,    1.14,    0.86,    0.0, -999.0
00:12:52,  978.5,   -1.3,   96.8,    1.03,    0.86,    0.0, -999.0
00:12:57,  978.5,   -1.3,   96.7,    0.93,    0.93,    0.0, -999.0
00:13:02,  978.5,   -1.3,   96.8,    0.81,    1.00,    0.0, -999.0
00:13:07,  978.5,   -1.3,   96.8,    0.83,    0.86,    0.0, -999.0
00:13:12,  978.5,   -1.3,   96.8,    0.90,    0.81,    0.0, -999.0
00:13:17,  978.5,   -1.3,   96.7,    0.97,    0.87,    0.0, -999.0
00:13:22,  978.5,   -1.3,   96.7,    1.20,    0.75,    0.0, -999.0
00:13:27,  978.5,   -1.4,   96.8,    1.30,    0.75,    0.0, -999.0
00:13:32,  978.5,   -1.4,   96.8,    1.06,    0.83,    0.0, -999.0
00:13:37,  978.5,   -1.4,   96.7,    0.94,    0.81,    0.0, -999.0
00:13:42,  978.5,   -1.4,   96.7,    0.89,    0.67,    0.0, -999.0
00:13:47,  978.5,   -1.4,   96.7,    1.03,    0.67,    0.0, -999.0
00:13:52,  978.5,   -1.4,   96.7,    1.00,    0.78,    0.0, -999.0
00:13:57,  978.5,   -1.4,   96.7,    1.07,    0.78,    0.0, -999.0
00:14:02,  978.5,   -1.4,   96.7,    1.12,    0.94,    0.0, -999.0
00:14:07,  978.5,   -1.4,   96.7,    1.18,    1.22,    0.0, -999.0
00:14:12,  978.5,   -1.4,   96.7,    1.02,    1.45,    0.0, -999.0
00:14:17,  978.5,   -1.4,   96.8,    1.15,    1.23,    0.0, -999.0
00:14:22,  978.5,   -1.4,   96.7,    1.42,    1.11,    0.0, -999.0
00:14:27,  978.5,   -1.4,   96.7,    1.31,    1.06,    0.0, -999.0
00:14:32,  978.5,   -1.4,   96.7,    1.18,    0.92,    0.0, -999.0
00:14:37,  978.5,   -1.4,   96.7,    0.75,    1.00,    0.0, -999.0
00:14:42,  978.5,   -1.4,   96.7,    0.93,    1.11,    0.0, -999.0
00:14:47,  978.4,   -1.4,   96.7,    1.15,    1.19,    0.0, -999.0
00:14:52,  978.5,   -1.4,   96.8,    1.19,    1.00,    0.0, -999.0
00:14:57,  978.5,   -1.4,   96.7,    1.03,    0.87,    0.0, -999.0
00:15:02,  978.5,   -1.4,   96.8,    0.93,    1.15,    0.0, -999.0
00:15:07,  978.5,   -1.4,   96.7,    0.99,    1.03,    0.0, -999.0
00:15:12,  978.5,   -1.3,   96.7,    1.13,    0.98,    0.0, -999.0
00:15:17,  978.4,   -1.3,   96.7,    1.27,    0.83,    0.0, -999.0
00:15:22,  978.5,   -1.3,   96.8,    1.20,    0.81,    0.0, -999.0
00:15:27,  978.5,   -1.3,   96.8,    0.91,    0.94,    0.0, -999.0
00:15:32,  978.5,   -1.3,   96.7,    0.83,    1.14,    0.0, -999.0
00:15:37,  978.5,   -1.3,   96.8,    0.87,    1.44,    0.0, -999.0
00:15:42,  978.5,   -1.3,   96.8,    0.57,    1.41,    0.0, -999.0
00:15:47,  978.5,   -1.3,   96.8,    0.54,    1.15,    0.0, -999.0
00:15:52,  978.4,   -1.3,   96.8,    0.98,    1.05,    0.0, -999.0
00:15:57,  978.5,   -1.3,   96.8,    1.38,    1.08,    0.0, -999.0
00:16:02,  978.5,   -1.3,   96.8,    1.09,    1.34,    0.0, -999.0
00:16:07,  978.5,   -1.3,   96.8,    0.91,    1.51,    0.0, -999.0
00:16:12,  978.5,   -1.3,   96.9,    1.32,    1.23,    0.0, -999.0
00:16:17,  978.5,   -1.3,   96.8,    1.43,    1.00,    0.0, -999.0
00:16:22,  978.4,   -1.3,   96.8,    1.52,    0.19,    0.0, -999.0
00:16:27,  978.5,   -1.3,   96.8,    1.53,    0.21,    0.0, -999.0
00:16:32,  978.5,   -1.3,   96.8,    1.37,    1.04,    0.0, -999.0
00:16:37,  978.5,   -1.3,   96.8,    0.87,    1.29,    0.0, -999.0
00:16:42,  978.4,   -1.4,   96.7,    1.18,    1.40,    0.0, -999.0
00:16:47,  978.5,   -1.4,   96.7,    0.68,    1.22,    0.0, -999.0
00:16:52,  978.4,   -1.4,   96.8,    0.74,    0.88,    0.0, -999.0
00:16:57,  978.5,   -1.3,   96.7,    0.77,    0.89,    0.0, -999.0
00:17:02,  978.5,   -1.4,   96.8,    0.95,    0.64,    0.0, -999.0
00:17:07,  978.4,   -1.4,   96.8,    1.14,    0.28,    0.0, -999.0
00:17:12,  978.5,   -1.4,   96.8,    1.09,    0.42,    0.0, -999.0
00:17:17,  978.5,   -1.4,   96.8,    1.12,    0.04,    0.0, -999.0
00:17:22,  978.4,   -1.4,   96.7,    1.05,    0.32,    0.0, -999.0
00:17:27,  978.5,   -1.4,   96.7,    0.92,    0.25,    0.0, -999.0
00:17:32,  978.5,   -1.4,   96.7,    0.93,    0.32,    0.0, -999.0
00:17:37,  978.5,   -1.4,   96.8,    0.55,    0.42,    0.0, -999.0
00:17:42,  978.4,   -1.4,   96.8,    0.68,    0.27,    0.0, -999.0
00:17:47,  978.4,   -1.4,   96.8,    0.91,    0.71,    0.0, -999.0
00:17:52,  978.5,   -1.4,   96.7,    0.91,    0.82,    0.0, -999.0
00:17:57,  978.5,   -1.4,   96.8,    0.68,    0.78,    0.0, -999.0
00:18:02,  978.5,   -1.3,   96.7,    0.64,    0.79,    0.0, -999.0
00:18:07,  978.5,   -1.3,   96.8,    0.77,    0.56,    0.0, -999.0
00:18:12,  978.4,   -1.3,   96.7,    0.94,    0.73,    0.0, -999.0
00:18:17,  978.5,   -1.3,   96.8,    1.14,    0.46,    0.0, -999.0
00:18:22,  978.4,   -1.3,   96.8,    1.29,    0.35,    0.0, -999.0
00:18:27,  978.5,   -1.3,   96.8,    0.89,    0.17,    0.0, -999.0
00:18:32,  978.5,   -1.3,   96.8,    0.73,    0.44,    0.0, -999.0
00:18:37,  978.4,   -1.3,   96.8,    1.05,    0.42,    0.0, -999.0
00:18:42,  978.4,   -1.3,   96.8,    1.51,    0.40,    0.0, -999.0
00:18:47,  978.4,   -1.3,   96.8,    1.56,    0.33,    0.0, -999.0
00:18:52,  978.4,   -1.3,   96.8,    1.25,    0.38,    0.0, -999.0
00:18:57,  978.5,   -1.3,   96.8,    1.08,    0.60,    0.0, -999.0
00:19:02,  978.5,   -1.3,   96.8,    1.08,    0.97,    0.0, -999.0
00:19:07,  978.5,   -1.3,   96.8,    1.11,    0.72,    0.0, -999.0
00:19:12,  978.4,   -1.3,   96.8,    0.98,    0.66,    0.0, -999.0
00:19:17,  978.5,   -1.4,   96.8,    1.19,    0.27,    0.0, -999.0
00:19:22,  978.4,   -1.3,   96.8,    1.49,    0.16,    0.0, -999.0
00:19:27,  978.5,   -1.4,   96.8,    1.41,    0.20,    0.0, -999.0
00:19:32,  978.4,   -1.4,   96.8,    1.32,    0.64,    0.0, -999.0
00:19:37,  978.5,   -1.4,   96.8,    1.49,    0.69,    0.0, -999.0
00:19:42,  978.5,   -1.4,   96.9,    1.35,    0.84,    0.0, -999.0
00:19:47,  978.4,   -1.4,   96.7,    1.40,    0.54,    0.0, -999.0
00:19:52,  978.5,   -1.4,   96.8,    0.93,    0.56,    0.0, -999.0
00:19:57,  978.5,   -1.4,   96.8,    1.15,    0.46,    0.0, -999.0
00:20:02,  978.5,   -1.4,   96.7,    1.00,    0.25,    0.0, -999.0
00:20:07,  978.5,   -1.4,   96.7,    1.32,   -0.09,    0.0, -999.0
00:20:12,  978.5,   -1.4,   96.7,    1.17,   -0.16,    0.0, -999.0
00:20:17,  978.5,   -1.4,   96.8,    1.16,    0.33,    0.0, -999.0
00:20:22,  978.5,   -1.4,   96.8,    0.96,    0.45,    0.0, -999.0
00:20:27,  978.4,   -1.4,   96.7,    0.68,    0.44,    0.0, -999.0
00:20:32,  978.5,   -1.4,   96.8,    0.96,    0.56,    0.0, -999.0
00:20:37,  978.5,   -1.4,   96.7,    1.28,    0.83,    0.0, -999.0
00:20:42,  978.5,   -1.4,   96.8,    1.11,    0.66,    0.0, -999.0
00:20:47,  978.4,   -1.4,   96.7,    0.94,    0.59,    0.0, -999.0
00:20:52,  978.5,   -1.4,   96.7,    0.84,    0.59,    0.0, -999.0
00:20:57,  978.5,   -1.4,   96.8,    0.84,    0.63,    0.0, -999.0
00:21:02,  978.4,   -1.3,   96.8,    1.08,    0.33,    0.0, -999.0
00:21:07,  978.5,   -1.3,   96.8,    1.22,    0.44,    0.0, -999.0
00:21:12,  978.5,   -1.3,   96.8,    1.08,    0.39,    0.0, -999.0
00:21:17,  978.5,   -1.3,   96.8,    1.23,   -0.06,    0.0, -999.0
00:21:22,  978.4,   -1.3,   96.8,    1.10,    0.04,    0.0, -999.0
00:21:27,  978.4,   -1.3,   96.8,    1.22,    0.24,    0.0, -999.0
00:21:32,  978.5,   -1.3,   96.8,    1.31,    0.37,    0.0, -999.0
00:21:37,  978.5,   -1.2,   96.8,    1.21,    0.21,    0.0, -999.0
00:21:42,  978.5,   -1.2,   96.8,    1.13,    0.10,    0.0, -999.0
00:21:47,  978.5,   -1.2,   96.8,    0.87,    0.66,    0.0, -999.0
00:21:52,  978.5,   -1.2,   96.8,    0.87,    0.66,    0.0, -999.0
00:21:57,  978.5,   -1.2,   96.8,    1.06,    0.41,    0.0, -999.0
00:22:02,  978.5,   -1.1,   96.8,    0.92,    0.18,    0.0, -999.0
00:22:07,  978.5,   -1.1,   96.8,    1.11,    0.64,    0.0, -999.0
00:22:12,  978.5,   -1.1,   96.8,    1.42,    0.88,    0.0, -999.0
00:22:17,  978.4,   -1.1,   96.8,    1.35,    0.47,    0.0, -999.0
00:22:22,  978.4,   -1.1,   96.8,    0.99,    0.72,    0.0, -999.0
00:22:27,  978.5,   -1.2,   96.8,    0.93,    0.56,    0.0, -999.0
00:22:32,  978.5,   -1.2,   96.8,    1.05,    0.66,    0.0, -999.0
00:22:37,  978.5,   -1.2,   96.8,    0.78,    0.76,    0.0, -999.0
00:22:42,  978.5,   -1.2,   96.8,    0.40,    0.95,    0.0, -999.0
00:22:47,  978.5,   -1.3,   96.8,    0.30,    0.86,    0.0, -999.0
00:22:52,  978.5,   -1.3,   96.7,    0.65,    0.70,    0.0, -999.0
00:22:57,  978.5,   -1.3,   96.7,    0.88,    0.57,    0.0, -999.0
00:23:02,  978.5,   -1.3,   96.7,    0.96,    0.19,    0.0, -999.0
00:23:07,  978.5,   -1.4,   96.6,    0.90,    0.42,    0.0, -999.0
00:23:12,  978.5,   -1.4,   96.7,    0.50,    0.83,    0.0, -999.0
00:23:17,  978.5,   -1.4,   96.7,    0.94,    0.66,    0.0, -999.0
00:23:22,  978.5,   -1.4,   96.7,    1.41,    0.22,    0.0, -999.0
00:23:27,  978.5,   -1.4,   96.7,    1.47,    0.56,    0.0, -999.0
00:23:32,  978.5,   -1.5,   96.7,    1.31,    0.61,    0.0, -999.0
00:23:37,  978.5,   -1.5,   96.7,    1.16,    0.64,    0.0, -999.0
00:23:42,  978.5,   -1.5,   96.7,    1.11,    0.69,    0.0, -999.0
00:23:47,  978.5,   -1.5,   96.6,    1.00,    0.58,    0.0, -999.0
00:23:52,  978.5,   -1.5,   96.7,    1.28,    0.20,    0.0, -999.0
00:23:57,  978.5,   -1.5,   96.7,    1.24,    0.31,    0.0, -999.0
00:24:02,  978.5,   -1.5,   96.6,    0.64,    0.91,    0.0, -999.0
00:24:07,  978.5,   -1.5,   96.7,    0.69,    0.74,    0.0, -999.0
00:24:12,  978.5,   -1.5,   96.7,    0.64,    0.34,    0.0, -999.0
00:24:17,  978.5,   -1.4,   96.7,    0.51,    0.15,    0.0, -999.0
00:24:22,  978.5,   -1.4,   96.7,    0.48,    0.17,    0.0, -999.0
00:24:27,  978.5,   -1.4,   96.7,    0.69,    0.07,    0.0, -999.0
00:24:32,  978.5,   -1.4,   96.8,    0.94,    0.20,    0.0, -999.0
00:24:37,  978.5,   -1.5,   96.6,    1.21,    0.17,    0.0, -999.0
00:24:42,  978.5,   -1.5,   96.7,    1.35,    0.09,    0.0, -999.0
00:24:47,  978.5,   -1.5,   96.7,    1.24,   -0.04,    0.0, -999.0
00:24:52,  978.5,   -1.5,   96.7,    0.90,    0.46,    0.0, -999.0
00:24:57,  978.5,   -1.5,   96.6,    0.52,    0.67,    0.0, -999.0
00:25:02,  978.5,   -1.5,   96.7,    1.01,    0.71,    0.0, -999.0
00:25:07,  978.5,   -1.5,   96.7,    1.17,    0.57,    0.0, -999.0
00:25:12,  978.5,   -1.5,   96.6,    1.04,    1.07,    0.0, -999.0
00:25:17,  978.4,   -1.5,   96.7,    0.95,    0.69,    0.0, -999.0
00:25:22,  978.5,   -1.5,   96.7,    0.65,    0.68,    0.0, -999.0
00:25:27,  978.5,   -1.5,   96.6,    0.80,    0.80,    0.0, -999.0
00:25:32,  978.5,   -1.5,   96.7,    1.06,    0.36,    0.0, -999.0
00:25:37,  978.5,   -1.6,   96.6,    1.23,    0.33,    0.0, -999.0
00:25:42,  978.5,   -1.6,   96.7,    1.33,    0.74,    0.0, -999.0
00:25:47,  978.5,   -1.6,   96.7,    1.48,    0.75,    0.0, -999.0
00:25:52,  978.5,   -1.6,   96.6,    1.37,    0.39,    0.0, -999.0
00:25:57,  978.5,   -1.6,   96.6,    1.54,    0.72,    0.0, -999.0
00:26:02,  978.5,   -1.6,   96.6,    0.79,    1.08,    0.0, -999.0
00:26:07,  978.5,   -1.6,   96.6,    0.76,    0.93,    0.0, -999.0
00:26:12,  978.5,   -1.6,   96.6,    0.72,    0.78,    0.0, -999.0
00:26:17,  978.5,   -1.6,   96.7,    1.45,    0.15,    0.0, -999.0
00:26:22,  978.5,   -1.6,   96.6,    1.24,    0.09,    0.0, -999.0
00:26:27,  978.5,   -1.6,   96.7,    0.92,   -0.08,    0.0, -999.0
00:26:32,  978.5,   -1.5,   96.6,    0.89,    0.06,    0.0, -999.0
00:26:37,  978.5,   -1.5,   96.7,    1.01,   -0.21,    0.0, -999.0
00:26:42,  978.5,   -1.5,   96.7,    1.26,    0.24,    0.0, -999.0
00:26:47,  978.5,   -1.5,   96.6,    1.69,   -0.03,    0.0, -999.0
00:26:52,  978.5,   -1.5,   96.7,    1.71,    0.00,    0.0, -999.0
00:26:57,  978.5,   -1.5,   96.7,    1.99,    0.17,    0.0, -999.0
00:27:02,  978.5,   -1.5,   96.7,    2.18,    0.58,    0.0, -999.0
00:27:07,  978.5,   -1.5,   96.7,    1.77,    0.94,    0.0, -999.0
00:27:12,  978.5,   -1.4,   96.7,    1.34,    0.74,    0.0, -999.0
00:27:17,  978.5,   -1.4,   96.7,    1.22,    0.42,    0.0, -999.0
00:27:22,  978.5,   -1.4,   96.7,    0.90,    0.75,    0.0, -999.0
00:27:27,  978.5,   -1.4,   96.7,    1.20,    0.61,    0.0, -999.0
00:27:32,  978.5,   -1.4,   96.7,    1.49,    0.40,    0.0, -999.0
00:27:37,  978.5,   -1.4,   96.8,    1.32,    0.46,    0.0, -999.0
00:27:42,  978.5,   -1.4,   96.7,    1.36,    0.61,    0.0, -999.0
00:27:47,  978.5,   -1.4,   96.8,    1.42,    0.57,    0.0, -999.0
00:27:52,  978.5,   -1.4,   96.8,    1.33,    0.54,    0.0, -999.0
00:27:57,  978.5,   -1.4,   96.8,    1.07,    1.07,    0.0, -999.0
00:28:02,  978.5,   -1.4,   96.8,    1.46,    0.91,    0.0, -999.0
00:28:07,  978.5,   -1.4,   96.7,    1.26,    0.67,    0.0, -999.0
00:28:12,  978.5,   -1.4,   96.8,    1.01,    0.61,    0.0, -999.0
00:28:17,  978.5,   -1.5,   96.8,    0.76,    1.17,    0.0, -999.0
00:28:22,  978.5,   -1.5,   96.7,    1.20,    0.97,    0.0, -999.0
00:28:27,  978.5,   -1.5,   96.8,    1.10,    0.47,    0.0, -999.0
00:28:32,  978.5,   -1.5,   96.7,    1.18,    0.15,    0.0, -999.0
00:28:37,  978.5,   -1.5,   96.8,    1.04,    0.13,    0.0, -999.0
00:28:42,  978.6,   -1.5,   96.7,    0.82,    0.22,    0.0, -999.0
00:28:47,  978.5,   -1.5,   96.8,    0.78,    0.56,    0.0, -999.0
00:28:52,  978.5,   -1.5,   96.8,    0.69,    0.54,    0.0, -999.0
00:28:57,  978.6,   -1.5,   96.7,    0.72,    0.49,    0.0, -999.0
00:29:02,  978.5,   -1.5,   96.8,    1.13,    0.85,    0.0, -999.0
00:29:07,  978.5,   -1.5,   96.7,    1.21,    0.13,    0.0, -999.0
00:29:12,  978.6,   -1.5,   96.8,    0.79,    1.02,    0.0, -999.0
00:29:17,  978.5,   -1.5,   96.8,    0.77,    0.89,    0.0, -999.0
00:29:22,  978.6,   -1.5,   96.8,    1.00,    0.43,    0.0, -999.0
00:29:27,  978.5,   -1.5,   96.7,    1.05,    0.34,    0.0, -999.0
00:29:32,  978.5,   -1.5,   96.8,    0.81,    0.28,    0.0, -999.0
00:29:37,  978.5,   -1.5,   96.8,    0.68,    0.15,    0.0, -999.0
00:29:42,  978.5,   -1.5,   96.7,    0.84,    0.21,    0.0, -999.0