2008/01/17, +9, 136.10,  34.85, 385
00:00:00,  974.9,    0.9,   82.7,    1.50,    0.00,    0.0, -999.0
00:00:05,  975.0,    0.9,   83.7,    0.88,    1.66,    0.0, -999.0
00:00:10,  975.0,    0.9,   82.3,    1.16,    0.23,    0.0, -999.0
00:00:15,  975.0,    0.9,   83.0,    0.76,   -1.22,    0.0, -999.0
00:00:20,  975.0,    0.9,   82.8,    1.02,   -1.31,    0.0, -999.0
00:00:25,  975.0,    0.9,   83.5,    1.27,   -1.22,    0.0, -999.0
00:00:30,  974.9,    0.9,   83.0,    0.88,   -0.88,    0.0, -999.0
00:00:35,  975.0,    0.9,   82.4,    1.59,   -0.55,    0.0, -999.0
00:00:40,  975.0,    0.9,   82.8,    1.19,   -0.48,    0.0, -999.0
00:00:45,  975.0,    0.9,   82.8,    0.95,    0.08,    0.0, -999.0
00:00:50,  975.0,    0.9,   83.7,    1.96,   -0.07,    0.0, -999.0
00:00:55,  975.0,    0.9,   83.1,    1.26,    0.13,    0.0, -999.0
00:01:00,  975.0,    0.9,   83.2,    1.12,   -0.06,    0.0, -999.0
00:01:05,  975.0,    0.9,   82.2,    0.67,    0.39,    0.0, -999.0
00:01:10,  975.0,    0.9,   83.4,    0.19,    0.17,    0.0, -999.0
00:01:15,  975.0,    0.9,   82.7,    1.36,   -0.17,    0.0, -999.0
00:01:20,  975.0,    0.9,   83.0,    1.79,   -0.35,    0.0, -999.0
00:01:25,  975.0,    0.9,   82.6,    3.71,   -0.65,    0.0, -999.0
00:01:30,  975.0,    0.9,   82.8,    3.29,    0.40,    0.0, -999.0
00:01:35,  975.0,    0.9,   82.3,    3.58,    0.06,    0.0, -999.0
00:01:40,  975.0,    0.9,   82.8,    2.69,    1.43,    0.0, -999.0
00:01:45,  975.0,    0.9,   83.4,    2.50,    2.50,    0.0, -999.0
00:01:50,  975.0,    0.9,   82.9,    1.98,    2.93,    0.0, -999.0
00:01:55,  975.0,    0.9,   83.5,    7.33,    2.24,    0.0, -999.0
00:02:00,  974.9,    0.9,   82.6,    4.69,    1.00,    0.0, -999.0
00:02:05,  974.9,    0.9,   82.1,    5.46,    1.46,    0.0, -999.0
00:02:10,  974.9,    0.9,   82.0,    5.12,    0.36,    0.0, -999.0
00:02:15,  975.0,    0.9,   82.6,    5.34,    0.75,    0.0, -999.0
00:02:20,  975.0,    0.9,   82.4,    5.11,   -0.18,    0.0, -999.0
00:02:25,  974.9,    0.9,   82.4,    3.45,   -0.86,    0.0, -999.0
00:02:30,  975.0,    0.9,   81.6,    1.89,   -1.05,    0.0, -999.0
00:02:35,  974.9,    0.9,   82.5,    1.48,   -1.43,    0.0, -999.0
00:02:40,  974.9,    0.9,   82.1,    0.78,   -0.86,    0.0, -999.0
00:02:45,  974.9,    1.0,   82.4,   -0.03,   -0.74,    0.0, -999.0
00:02:50,  974.9,    0.9,   82.3,    1.65,   -1.11,    0.0, -999.0
00:02:55,  974.9,    0.9,   81.9,    4.69,   -1.08,    0.0, -999.0
00:03:00,  974.9,    0.9,   81.8,    4.00,   -1.00,    0.0, -999.0
00:03:05,  974.9,    0.9,   82.4,    5.11,    0.36,    0.0, -999.0
00:03:10,  974.9,    0.9,   83.3,    2.78,   -0.24,    0.0, -999.0
00:03:15,  974.9,    0.9,   82.4,    2.88,    0.20,    0.0, -999.0
00:03:20,  975.0,    0.9,   82.1,   -0.42,    0.90,    0.0, -999.0
00:03:25,  974.9,    0.9,   81.9,   -0.36,    1.71,    0.0, -999.0
00:03:30,  974.9,    0.9,   82.3,    1.16,    0.97,    0.0, -999.0
00:03:35,  974.9,    0.9,   83.2,    2.75,    2.31,    0.0, -999.0
00:03:40,  974.9,    0.9,   82.4,    0.70,   -0.14,    0.0, -999.0
00:03:45,  974.9,    0.9,   81.8,    3.27,    0.64,    0.0, -999.0
00:03:50,  974.9,    0.9,   82.2,    4.74,    1.27,    0.0, -999.0
00:03:55,  974.9,    0.9,   81.4,    3.68,    0.00,    0.0, -999.0
00:04:00,  974.9,    0.9,   82.2,    2.90,    1.11,    0.0, -999.0
00:04:05,  974.8,    0.9,   82.9,    6.50,   -0.11,    0.0, -999.0
00:04:10,  974.9,    0.9,   81.7,    2.69,    0.28,    0.0, -999.0
00:04:15,  974.9,    0.9,   82.7,    1.69,    0.55,    0.0, -999.0
00:04:20,  974.9,    0.9,   82.5,    3.28,    1.53,    0.0, -999.0
00:04:25,  974.9,    0.9,   82.5,    2.98,    0.00,    0.0, -999.0
00:04:30,  974.9,    0.9,   82.7,    3.34,   -1.93,    0.0, -999.0
00:04:35,  974.9,    0.9,   83.1,    5.57,    0.10,    0.0, -999.0
00:04:40,  974.9,    0.9,   82.2,    5.48,   -1.26,    0.0, -999.0
00:04:45,  974.9,    0.9,   82.8,    3.62,   -0.44,    0.0, -999.0
00:04:50,  974.9,    0.9,   82.2,    5.78,   -0.20,    0.0, -999.0
00:04:55,  975.0,    0.9,   82.5,    3.37,   -1.43,    0.0, -999.0
00:05:00,  974.9,    0.9,   82.7,    4.60,    2.98,    0.0, -999.0
00:05:05,  974.9,    0.9,   82.5,    4.06,    1.64,    0.0, -999.0
00:05:10,  974.9,    0.9,   82.4,    4.95,    1.14,    0.0, -999.0
00:05:15,  974.9,    0.9,   82.7,    4.81,    0.08,    0.0, -999.0
00:05:20,  974.9,    0.9,   82.0,    5.93,   -1.15,    0.0, -999.0
00:05:25,  974.9,    0.9,   82.1,    4.50,    2.10,    0.0, -999.0
00:05:30,  974.9,    0.9,   83.2,    3.04,    2.21,    0.0, -999.0
00:05:35,  974.9,    0.9,   82.8,    4.78,    0.42,    0.0, -999.0
00:05:40,  975.0,    0.9,   82.9,    3.93,    0.62,    0.0, -999.0
00:05:45,  974.9,    0.9,   82.3,    3.47,    0.24,    0.0, -999.0
00:05:50,  974.9,    0.9,   82.5,    1.66,    1.72,    0.0, -999.0
00:05:55,  974.9,    0.9,   82.2,    0.86,    0.44,    0.0, -999.0
00:06:00,  974.9,    0.9,   82.3,    3.32,    0.41,    0.0, -999.0
00:06:05,  974.9,    0.8,   82.1,    2.53,    0.58,    0.0, -999.0
00:06:10,  974.8,    0.9,   82.7,    1.46,   -0.05,    0.0, -999.0
00:06:15,  974.9,    0.9,   81.9,    0.58,   -1.45,    0.0, -999.0
00:06:20,  974.9,    0.8,   81.9,    3.35,   -0.77,    0.0, -999.0
00:06:25,  974.9,    0.8,   82.6,    6.86,    0.12,    0.0, -999.0
00:06:30,  974.9,    0.8,   82.4,   -0.27,    3.80,    0.0, -999.0
00:06:35,  974.9,    0.8,   81.7,    1.99,    2.06,    0.0, -999.0
00:06:40,  974.9,    0.8,   83.1,   -0.53,    1.38,    0.0, -999.0
00:06:45,  974.8,    0.8,   82.2,    0.12,    0.98,    0.0, -999.0
00:06:50,  974.9,    0.8,   82.0,   -0.86,    0.42,    0.0, -999.0
00:06:55,  974.9,    0.8,   82.6,    0.29,    1.47,    0.0, -999.0
00:07:00,  974.9,    0.8,   82.1,    0.19,    0.90,    0.0, -999.0
00:07:05,  974.9,    0.9,   82.4,    1.30,    0.88,    0.0, -999.0
00:07:10,  974.9,    0.9,   81.1,    0.20,    1.27,    0.0, -999.0
00:07:15,  975.0,    0.9,   81.9,    0.84,   -0.26,    0.0, -999.0
00:07:20,  975.0,    0.9,   81.8,    2.58,   -1.09,    0.0, -999.0
00:07:25,  975.0,    0.9,   82.0,    2.33,    0.33,    0.0, -999.0
00:07:30,  974.9,    0.9,   81.1,    4.21,    0.97,    0.0, -999.0
00:07:35,  974.9,    0.9,   81.2,    5.04,    0.71,    0.0, -999.0
00:07:40,  974.9,    0.9,   80.7,    3.89,    1.81,    0.0, -999.0
00:07:45,  974.9,    0.9,   81.6,    3.48,   -0.18,    0.0, -999.0
00:07:50,  974.9,    0.9,   81.9,    3.47,    2.01,    0.0, -999.0
00:07:55,  974.9,    0.9,   81.7,    2.76,    1.41,    0.0, -999.0
00:08:00,  974.9,    0.9,   81.8,    1.59,   -2.27,    0.0, -999.0
00:08:05,  974.9,    0.9,   81.1,    3.49,   -0.74,    0.0, -999.0
00:08:10,  974.9,    0.9,   81.9,    2.41,   -0.51,    0.0, -999.0
00:08:15,  974.9,    0.9,   81.5,    3.16,    0.11,    0.0, -999.0
00:08:20,  974.9,    0.9,   82.0,    2.70,   -0.09,    0.0, -999.0
00:08:25,  974.9,    0.9,   81.4,    4.00,    1.61,    0.0, -999.0
00:08:30,  974.9,    0.9,   81.9,    4.76,    0.67,    0.0, -999.0
00:08:35,  974.9,    0.9,   81.3,    4.49,    1.04,    0.0, -999.0
00:08:40,  974.9,    0.9,   81.7,    3.25,   -0.99,    0.0, -999.0
00:08:45,  974.9,    0.9,   81.7,    3.24,   -1.38,    0.0, -999.0
00:08:50,  975.0,    0.9,   81.5,    3.63,   -0.77,    0.0, -999.0
00:08:55,  974.9,    0.9,   81.8,    2.99,   -0.69,    0.0, -999.0
00:09:00,  975.0,    0.9,   82.3,    1.99,   -0.10,    0.0, -999.0
00:09:05,  974.9,    0.8,   82.0,    1.69,    0.65,    0.0, -999.0
00:09:10,  975.0,    0.8,   81.5,    1.47,    1.32,    0.0, -999.0
00:09:15,  974.9,    0.8,   82.6,    1.51,    1.51,    0.0, -999.0
00:09:20,  974.9,    0.8,   81.5,    2.73,    1.71,    0.0, -999.0
00:09:25,  975.0,    0.8,   80.8,    3.58,    2.33,    0.0, -999.0
00:09:30,  975.0,    0.8,   81.6,    3.56,   -0.44,    0.0, -999.0
00:09:35,  974.9,    0.8,   81.9,    4.36,    2.13,    0.0, -999.0
00:09:40,  974.9,    0.8,   81.5,    6.68,    1.30,    0.0, -999.0
00:09:45,  974.9,    0.8,   82.0,    4.40,    2.05,    0.0, -999.0
00:09:50,  974.9,    0.8,   81.8,    4.35,    0.00,    0.0, -999.0
00:09:55,  974.9,    0.8,   80.7,    3.25,    0.51,    0.0, -999.0
00:10:00,  974.9,    0.8,   80.8,    4.77,    0.67,    0.0, -999.0
00:10:05,  974.9,    0.8,   81.2,    3.65,   -0.19,    0.0, -999.0
00:10:10,  974.9,    0.8,   82.0,    2.99,   -1.21,    0.0, -999.0
00:10:15,  974.9,    0.8,   81.2,    4.24,   -0.90,    0.0, -999.0
00:10:20,  974.9,    0.8,   81.1,    2.54,   -1.29,    0.0, -999.0
00:10:25,  974.9,    0.8,   81.1,    2.74,   -1.11,    0.0, -999.0
00:10:30,  974.9,    0.8,   81.1,    3.73,   -2.24,    0.0, -999.0
00:10:35,  974.9,    0.8,   81.0,    3.89,   -0.41,    0.0, -999.0
00:10:40,  974.8,    0.8,   81.6,    3.07,    0.54,    0.0, -999.0
00:10:45,  974.9,    0.8,   80.8,    1.98,   -0.07,    0.0, -999.0
00:10:50,  974.9,    0.8,   82.2,    1.41,   -1.10,    0.0, -999.0
00:10:55,  975.0,    0.8,   80.4,    2.07,    0.04,    0.0, -999.0
00:11:00,  974.9,    0.8,   81.3,    2.97,    0.47,    0.0, -999.0
00:11:05,  974.9,    0.8,   81.3,    1.03,    1.71,    0.0, -999.0
00:11:10,  974.9,    0.8,   81.0,    1.13,    0.55,    0.0, -999.0
00:11:15,  974.9,    0.8,   80.5,    2.33,    0.67,    0.0, -999.0
00:11:20,  974.8,    0.8,   81.8,    0.74,    1.40,    0.0, -999.0
00:11:25,  974.9,    0.8,   80.7,    2.75,    0.89,    0.0, -999.0
00:11:30,  974.9,    0.8,   80.6,    3.77,    0.33,    0.0, -999.0
00:11:35,  974.9,    0.8,   81.8,    3.48,    0.93,    0.0, -999.0
00:11:40,  974.9,    0.8,   80.5,    2.63,   -0.51,    0.0, -999.0
00:11:45,  974.9,    0.8,   81.1,    3.97,    0.63,    0.0, -999.0
00:11:50,  974.9,    0.8,   80.3,    3.76,   -0.20,    0.0, -999.0
00:11:55,  974.9,    0.8,   80.6,    3.13,   -0.50,    0.0, -999.0
00:12:00,  974.9,    0.8,   80.7,    2.15,    1.68,    0.0, -999.0
00:12:05,  974.9,    0.8,   80.6,    0.88,    1.26,    0.0, -999.0
00:12:10,  974.9,    0.8,   79.9,    2.77,    1.54,    0.0, -999.0
00:12:15,  974.9,    0.8,   80.9,    1.30,    0.50,    0.0, -999.0
00:12:20,  974.9,    0.9,   80.0,    2.92,   -0.15,    0.0, -999.0
00:12:25,  975.0,    0.9,   80.5,    4.12,    1.34,    0.0, -999.0
00:12:30,  974.9,    0.9,   80.2,    3.96,    3.69,    0.0, -999.0
00:12:35,  974.9,    0.9,   81.1,    3.16,   -0.11,    0.0, -999.0
00:12:40,  975.0,    0.9,   80.5,    2.83,   -1.03,    0.0, -999.0
00:12:45,  974.9,    0.9,   80.6,    3.08,   -0.11,    0.0, -999.0
00:12:50,  975.0,    0.9,   79.9,    3.10,   -0.95,    0.0, -999.0
00:12:55,  974.9,    0.9,   80.0,    2.07,    0.29,    0.0, -999.0
00:13:00,  974.9,    0.9,   80.0,    1.27,    0.09,    0.0, -999.0
00:13:05,  974.9,    0.9,   80.0,    0.83,   -0.18,    0.0, -999.0
00:13:10,  975.0,    0.9,   79.5,    1.25,   -0.20,    0.0, -999.0
00:13:15,  974.9,    0.9,   80.1,    1.42,    0.25,    0.0, -999.0
00:13:20,  974.9,    0.9,   80.5,    2.04,    0.51,    0.0, -999.0
00:13:25,  974.9,    0.9,   80.7,    3.88,    0.34,    0.0, -999.0
00:13:30,  974.9,    0.9,   80.3,    2.76,    0.74,    0.0, -999.0
00:13:35,  974.9,    0.9,   80.0,    4.09,    1.09,    0.0, -999.0
00:13:40,  975.0,    0.9,   80.7,    2.39,   -0.17,    0.0, -999.0
00:13:45,  975.0,    0.9,   79.9,    2.98,    0.21,    0.0, -999.0
00:13:50,  974.9,    0.9,   79.8,    4.70,    1.26,    0.0, -999.0
00:13:55,  975.0,    0.9,   80.4,    4.59,   -1.58,    0.0, -999.0
00:14:00,  975.0,    0.9,   80.2,    2.15,   -2.39,    0.0, -999.0
00:14:05,  975.0,    0.9,   80.0,    4.12,   -1.11,    0.0, -999.0
00:14:10,  975.0,    0.9,   79.9,    6.15,    1.08,    0.0, -999.0
00:14:15,  974.9,    1.0,   80.1,    2.59,    1.50,    0.0, -999.0
00:14:20,  975.0,    1.0,   79.6,    2.97,    0.05,    0.0, -999.0
00:14:25,  974.9,    1.0,   80.2,    2.12,    0.07,    0.0, -999.0
00:14:30,  974.9,    0.9,   80.2,    3.19,    1.99,    0.0, -999.0
00:14:35,  974.9,    1.0,   79.6,    5.09,    4.58,    0.0, -999.0
00:14:40,  974.9,    1.0,   79.4,    3.22,    2.79,    0.0, -999.0
00:14:45,  974.9,    0.9,   80.1,    3.33,    2.51,    0.0, -999.0
00:14:50,  974.9,    1.0,   80.5,    2.40,   -2.87,    0.0, -999.0
00:14:55,  974.9,    0.9,   80.0,    6.25,    0.22,    0.0, -999.0
00:15:00,  975.0,    0.9,   80.2,    6.02,    0.95,    0.0, -999.0
00:15:05,  975.0,    0.9,   80.4,    7.19,    0.00,    0.0, -999.0
00:15:10,  975.0,    1.0,   79.7,    7.49,    1.46,    0.0, -999.0
00:15:15,  974.9,    1.0,   79.5,    7.45,    3.47,    0.0, -999.0
00:15:20,  974.9,    1.0,   80.4,    7.05,    1.12,    0.0, -999.0
00:15:25,  975.0,    1.0,   80.6,    4.35,    0.61,    0.0, -999.0
00:15:30,  974.9,    1.0,   79.9,    3.82,    1.47,    0.0, -999.0
00:15:35,  975.0,    1.0,   80.1,    4.80,    0.93,    0.0, -999.0
00:15:40,  974.9,    1.0,   80.0,    2.49,    1.01,    0.0, -999.0
00:15:45,  974.9,    0.9,   79.9,    1.37,   -0.70,    0.0, -999.0
00:15:50,  975.0,    0.9,   80.0,    1.36,   -1.07,    0.0, -999.0
00:15:55,  974.9,    0.9,   80.0,    2.60,    0.70,    0.0, -999.0
00:16:00,  975.0,    0.9,   79.6,    1.84,    0.71,    0.0, -999.0
00:16:05,  975.0,    0.9,   79.1,    1.72,   -0.18,    0.0, -999.0
00:16:10,  975.0,    0.9,   80.1,    1.54,   -2.04,    0.0, -999.0
00:16:15,  975.0,    0.9,   80.3,    1.88,   -0.07,    0.0, -999.0
00:16:20,  974.9,    0.9,   79.5,    1.51,   -0.98,    0.0, -999.0
00:16:25,  974.9,    0.9,   79.6,    2.86,    0.71,    0.0, -999.0
00:16:30,  975.0,    0.9,   79.8,    3.42,    2.31,    0.0, -999.0
00:16:35,  974.9,    0.9,   80.0,    2.45,   -0.43,    0.0, -999.0
00:16:40,  974.9,    0.9,   79.4,    2.04,   -0.36,    0.0, -999.0
00:16:45,  974.9,    0.9,   79.9,    1.80,   -0.19,    0.0, -999.0
00:16:50,  975.0,    0.9,   80.2,    1.99,   -0.21,    0.0, -999.0
00:16:55,  975.0,    0.9,   80.1,    1.41,   -0.10,    0.0, -999.0
00:17:00,  974.9,    0.9,   79.6,    2.49,   -1.68,    0.0, -999.0
00:17:05,  974.9,    0.9,   79.5,    3.17,   -1.28,    0.0, -999.0
00:17:10,  975.0,    0.9,   79.1,    3.43,   -2.06,    0.0, -999.0
00:17:15,  974.9,    0.9,   80.1,    3.07,   -1.31,    0.0, -999.0
00:17:20,  974.9,    0.9,   79.5,    3.01,    0.05,    0.0, -999.0
00:17:25,  974.8,    1.0,   80.3,    2.00,    0.69,    0.0, -999.0
00:17:30,  974.9,    0.9,   79.6,    1.45,   -0.34,    0.0, -999.0
00:17:35,  974.9,    1.0,   79.3,    2.40,   -0.21,    0.0, -999.0
00:17:40,  975.0,    1.0,   79.8,    4.22,   -1.97,    0.0, -999.0
00:17:45,  974.9,    1.0,   79.5,    2.73,    1.05,    0.0, -999.0
00:17:50,  974.9,    1.0,   79.2,    4.02,   -0.28,    0.0, -999.0
00:17:55,  974.9,    1.0,   79.2,    5.14,    1.57,    0.0, -999.0
00:18:00,  974.9,    1.0,   80.2,    1.71,    2.53,    0.0, -999.0
00:18:05,  974.9,    1.0,   79.5,    2.47,    1.15,    0.0, -999.0
00:18:10,  974.9,    0.9,   80.1,    3.74,   -0.33,    0.0, -999.0
00:18:15,  974.9,    1.0,   79.6,    3.23,   -1.44,    0.0, -999.0
00:18:20,  974.9,    0.9,   79.8,    5.57,   -1.29,    0.0, -999.0
00:18:25,  974.9,    1.0,   79.2,    5.30,    1.42,    0.0, -999.0
00:18:30,  975.0,    1.0,   79.9,    3.65,   -0.91,    0.0, -999.0
00:18:35,  975.0,    0.9,   80.0,    4.35,   -0.30,    0.0, -999.0
00:18:40,  974.9,    1.0,   79.7,    4.22,    1.13,    0.0, -999.0
00:18:45,  974.9,    0.9,   79.9,    2.19,    2.19,    0.0, -999.0
00:18:50,  974.9,    0.9,   78.9,    4.35,    0.69,    0.0, -999.0
00:18:55,  974.9,    0.9,   79.8,    6.03,   -0.42,    0.0, -999.0
00:19:00,  975.0,    1.0,   79.2,    5.20,    2.88,    0.0, -999.0
00:19:05,  974.9,    1.0,   80.0,    4.76,    0.00,    0.0, -999.0
00:19:10,  974.9,    1.0,   78.6,    7.47,   -0.13,    0.0, -999.0
00:19:15,  975.0,    1.0,   79.6,    5.06,    2.05,    0.0, -999.0
00:19:20,  974.9,    1.0,   78.7,    5.19,   -2.10,    0.0, -999.0
00:19:25,  974.9,    1.0,   79.7,    0.33,   -2.65,    0.0, -999.0
00:19:30,  974.9,    1.0,   79.7,    4.26,   -1.55,    0.0, -999.0
00:19:35,  975.0,    1.0,   79.8,    1.48,   -0.72,    0.0, -999.0
00:19:40,  974.9,    1.0,   80.3,    0.92,    0.62,    0.0, -999.0
00:19:45,  974.9,    1.0,   79.6,    0.60,    2.82,    0.0, -999.0
00:19:50,  974.9,    1.0,   79.1,    1.58,   -0.70,    0.0, -999.0
00:19:55,  974.9,    1.0,   79.2,    2.92,   -0.10,    0.0, -999.0
00:20:00,  975.0,    1.0,   80.3,    2.46,   -1.20,    0.0, -999.0
00:20:05,  974.9,    1.0,   79.1,    1.08,   -0.62,    0.0, -999.0
00:20:10,  974.9,    1.0,   80.1,    1.02,   -1.14,    0.0, -999.0
00:20:15,  975.0,    1.0,   79.8,    6.69,   -1.67,    0.0, -999.0
00:20:20,  974.9,    1.0,   79.9,    3.58,   -0.25,    0.0, -999.0
00:20:25,  974.9,    1.0,   79.2,    2.44,   -0.39,    0.0, -999.0
00:20:30,  974.9,    1.0,   79.9,    3.10,   -1.07,    0.0, -999.0
00:20:35,  975.0,    1.0,   79.7,    1.50,   -1.55,    0.0, -999.0
00:20:40,  975.0,    1.0,   78.7,    1.89,   -0.40,    0.0, -999.0
00:20:45,  975.0,    1.0,   78.6,    1.50,    1.01,    0.0, -999.0
00:20:50,  974.9,    1.0,   79.2,    1.93,    1.07,    0.0, -999.0
00:20:55,  975.0,    1.0,   79.4,    2.12,    0.26,    0.0, -999.0
00:21:00,  975.0,    1.0,   79.2,    1.49,    1.54,    0.0, -999.0
00:21:05,  974.9,    1.0,   78.8,    4.72,    2.51,    0.0, -999.0
00:21:10,  974.9,    1.0,   79.6,    3.91,   -0.21,    0.0, -999.0
00:21:15,  974.9,    1.0,   79.4,    3.26,    1.06,    0.0, -999.0
00:21:20,  974.9,    1.0,   78.8,    4.67,    0.24,    0.0, -999.0
00:21:25,  974.9,    1.0,   79.0,    3.67,   -0.26,    0.0, -999.0
00:21:30,  974.9,    1.0,   78.9,    5.17,   -2.20,    0.0, -999.0
00:21:35,  975.0,    1.0,   78.8,    4.35,    0.00,    0.0, -999.0
00:21:40,  975.0,    1.0,   79.6,    4.82,    1.20,    0.0, -999.0
00:21:45,  974.9,    1.0,   79.1,    2.22,    1.23,    0.0, -999.0
00:21:50,  974.9,    1.0,   78.9,    1.70,    0.79,    0.0, -999.0
00:21:55,  974.9,    1.0,   79.5,    2.06,   -1.79,    0.0, -999.0
00:22:00,  975.0,    1.0,   78.4,    3.02,    0.26,    0.0, -999.0
00:22:05,  975.0,    1.0,   78.4,    6.29,    1.45,    0.0, -999.0
00:22:10,  975.0,    1.0,   78.1,    7.03,    0.86,    0.0, -999.0
00:22:15,  975.0,    1.0,   78.2,    5.06,   -0.35,    0.0, -999.0
00:22:20,  974.9,    1.0,   79.2,    5.83,    0.82,    0.0, -999.0
00:22:25,  974.9,    1.0,   78.7,    5.70,    0.70,    0.0, -999.0
00:22:30,  974.9,    1.0,   79.3,    4.68,   -0.33,    0.0, -999.0
00:22:35,  974.9,    1.0,   78.7,    4.94,   -1.80,    0.0, -999.0
00:22:40,  975.0,    1.1,   78.7,    4.06,   -0.36,    0.0, -999.0
00:22:45,  975.0,    1.1,   78.8,    4.13,   -1.75,    0.0, -999.0
00:22:50,  975.0,    1.1,   79.3,    5.31,   -1.83,    0.0, -999.0
00:22:55,  975.1,    1.1,   77.9,    4.62,   -1.33,    0.0, -999.0
00:23:00,  974.9,    1.1,   78.7,    3.39,   -0.72,    0.0, -999.0
00:23:05,  974.9,    1.0,   78.2,    3.73,   -0.52,    0.0, -999.0
00:23:10,  975.0,    1.0,   78.8,    2.81,   -1.90,    0.0, -999.0
00:23:15,  975.0,    1.0,   79.1,    1.43,   -1.33,    0.0, -999.0
00:23:20,  974.9,    1.0,   79.0,    2.31,   -1.56,    0.0, -999.0
00:23:25,  974.9,    1.0,   78.7,    2.79,   -1.13,    0.0, -999.0
00:23:30,  974.9,    1.0,   77.9,    2.04,   -0.40,    0.0, -999.0
00:23:35,  974.9,    1.0,   78.1,    3.34,    0.47,    0.0, -999.0
00:23:40,  975.0,    1.0,   78.5,    2.07,    1.10,    0.0, -999.0
00:23:45,  975.0,    1.0,   79.7,    3.00,    2.26,    0.0, -999.0
00:23:50,  975.0,    1.0,   78.4,    3.97,    1.77,    0.0, -999.0
00:23:55,  975.0,    1.0,   78.6,    2.93,    2.29,    0.0, -999.0
00:24:00,  975.0,    1.0,   78.7,    4.02,    0.49,    0.0, -999.0
00:24:05,  974.9,    1.0,   79.3,    3.09,    4.26,    0.0, -999.0
00:24:10,  974.9,    1.0,   79.0,    3.71,    1.81,    0.0, -999.0
00:24:15,  975.0,    1.0,   79.1,    4.60,    1.15,    0.0, -999.0
00:24:20,  974.9,    1.0,   78.8,    4.54,    0.96,    0.0, -999.0
00:24:25,  975.0,    1.0,   79.3,    4.29,   -0.15,    0.0, -999.0
00:24:30,  974.9,    1.0,   78.0,    2.62,    0.65,    0.0, -999.0
00:24:35,  975.0,    1.0,   78.5,    4.55,    0.32,    0.0, -999.0
00:24:40,  975.0,    1.0,   79.0,    1.10,    2.17,    0.0, -999.0
00:24:45,  975.0,    1.0,   78.5,    1.84,   -0.56,    0.0, -999.0
00:24:50,  974.9,    1.0,   78.8,    3.04,   -1.69,    0.0, -999.0
00:24:55,  975.0,    1.0,   78.8,    2.77,   -1.47,    0.0, -999.0
00:25:00,  975.0,    1.0,   78.6,    2.98,    0.00,    0.0, -999.0
00:25:05,  974.9,    1.0,   78.6,    5.56,   -1.18,    0.0, -999.0
00:25:10,  974.9,    1.0,   79.7,    5.06,    1.26,    0.0, -999.0
00:25:15,  974.9,    1.0,   79.5,    4.20,    0.59,    0.0, -999.0
00:25:20,  974.9,    1.0,   79.6,    3.30,    0.17,    0.0, -999.0
00:25:25,  974.9,    1.0,   78.5,    1.40,    1.93,    0.0, -999.0
00:25:30,  974.9,    1.0,   79.1,    0.43,   -0.87,    0.0, -999.0
00:25:35,  974.9,    1.0,   78.8,    0.10,    0.82,    0.0, -999.0
00:25:40,  974.9,    1.0,   78.7,    1.26,    0.41,    0.0, -999.0
00:25:45,  975.0,    1.0,   78.8,    1.97,    0.92,    0.0, -999.0
00:25:50,  974.8,    1.0,   79.2,    1.87,    1.36,    0.0, -999.0
00:25:55,  974.9,    1.0,   78.3,    0.07,    2.02,    0.0, -999.0
00:26:00,  974.9,    1.0,   78.9,    1.56,    0.60,    0.0, -999.0
00:26:05,  974.9,    1.0,   79.4,    1.59,    2.18,    0.0, -999.0
00:26:10,  974.9,    1.0,   79.5,    3.48,    0.93,    0.0, -999.0
00:26:15,  974.9,    1.0,   78.8,    2.43,   -0.89,    0.0, -999.0
00:26:20,  974.9,    1.0,   78.5,    1.04,   -0.75,    0.0, -999.0
00:26:25,  974.9,    1.0,   79.3,    0.91,    1.05,    0.0, -999.0
00:26:30,  974.9,    1.0,   78.8,    2.08,    0.11,    0.0, -999.0
00:26:35,  974.8,    1.0,   78.4,    2.49,    0.35,    0.0, -999.0
00:26:40,  974.8,    1.0,   79.4,    0.83,    0.52,    0.0, -999.0
00:26:45,  974.9,    1.0,   78.3,    0.67,   -0.14,    0.0, -999.0
00:26:50,  974.8,    1.0,   78.7,    0.41,    0.03,    0.0, -999.0
00:26:55,  974.9,    1.0,   78.9,    1.29,    0.78,    0.0, -999.0
00:27:00,  974.8,    1.0,   79.3,    1.77,    0.44,    0.0, -999.0
00:27:05,  974.9,    1.0,   79.6,    2.07,    0.52,    0.0, -999.0
00:27:10,  974.9,    1.0,   79.2,    3.28,   -0.34,    0.0, -999.0
00:27:15,  974.9,    0.9,   78.5,    2.20,    0.71,    0.0, -999.0
00:27:20,  974.9,    1.0,   79.4,    5.95,    0.84,    0.0, -999.0
00:27:25,  974.8,    1.0,   78.5,    3.65,   -0.06,    0.0, -999.0
00:27:30,  974.9,    1.0,   79.5,    2.51,    1.69,    0.0, -999.0
00:27:35,  974.8,    0.9,   78.2,    1.89,    0.88,    0.0, -999.0
00:27:40,  974.9,    1.0,   79.1,    3.51,    1.71,    0.0, -999.0
00:27:45,  974.8,    0.9,   78.6,    5.05,    1.07,    0.0, -999.0
00:27:50,  974.8,    1.0,   79.0,    3.37,    1.36,    0.0, -999.0
00:27:55,  974.8,    1.0,   78.7,    3.57,   -0.63,    0.0, -999.0
00:28:00,  974.9,    1.0,   78.7,    4.49,    3.14,    0.0, -999.0
00:28:05,  974.9,    1.0,   78.1,    2.94,    0.36,    0.0, -999.0
00:28:10,  974.8,    1.0,   77.7,    1.14,    1.62,    0.0, -999.0
00:28:15,  974.9,    1.0,   77.5,    4.43,    2.36,    0.0, -999.0
00:28:20,  974.9,    1.0,   78.1,    5.43,    0.76,    0.0, -999.0
00:28:25,  974.9,    1.0,   79.1,    4.68,    1.17,    0.0, -999.0
00:28:30,  974.9,    1.0,   79.0,    4.28,    1.31,    0.0, -999.0
00:28:35,  974.9,    1.0,   79.4,    5.48,    0.00,    0.0, -999.0
00:28:40,  974.9,    1.0,   78.2,    2.51,   -0.77,    0.0, -999.0
00:28:45,  974.9,    1.0,   78.9,    2.30,   -0.93,    0.0, -999.0
00:28:50,  974.9,    1.0,   78.4,    2.59,    0.84,    0.0, -999.0
00:28:55,  974.9,    1.0,   78.8,    1.26,   -0.15,    0.0, -999.0
00:29:00,  974.9,    1.0,   78.1,   -0.11,   -0.79,    0.0, -999.0
00:29:05,  974.9,    1.0,   78.8,    2.78,   -0.59,    0.0, -999.0
00:29:10,  974.9,    1.0,   78.0,    1.96,   -0.21,    0.0, -999.0
00:29:15,  974.9,    1.0,   78.7,    1.75,   -0.71,    0.0, -999.0
00:29:20,  974.9,    1.0,   78.7,    3.16,    1.03,    0.0, -999.0
00:29:25,  974.8,    1.0,   78.3,    2.05,    1.72,    0.0, -999.0
00:29:30,  974.9,    1.0,   78.9,    3.18,    0.68,    0.0, -999.0
00:29:35,  974.8,    1.0,   78.9,    2.84,    2.22,    0.0, -999.0
00:29:40,  974.9,    1.0,   78.1,    2.34,    1.83,    0.0, -999.0