,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2019-01-18, 07:00:07,VALID,916.747,VALID,0.0,VALID,98.472,VALID,28.372,VALID,19.957,VALID,9.0,VALID,0.0,
2019-01-18, 07:01:07,VALID,916.759,VALID,0.0,VALID,98.59,VALID,28.477,VALID,20.005,VALID,9.0,VALID,0.0,
2019-01-18, 07:02:07,VALID,916.76,VALID,0.0,VALID,98.628,VALID,28.34,VALID,20.031,VALID,9.0,VALID,0.0,
2019-01-18, 07:03:07,VALID,916.785,VALID,0.0,VALID,98.641,VALID,28.325,VALID,20.026,VALID,9.0,VALID,0.0,
2019-01-18, 07:04:07,VALID,916.789,VALID,0.0,VALID,98.617,VALID,29.157,VALID,20.002,VALID,9.0,VALID,0.0,
2019-01-18, 07:05:07,VALID,916.787,VALID,0.0,VALID,98.608,VALID,30.555,VALID,19.97,INVALID,360.0,VALID,0.0,
2019-01-18, 07:06:07,VALID,916.773,VALID,0.0,VALID,98.592,VALID,32.858,VALID,19.941,INVALID,360.0,VALID,0.0,
2019-01-18, 07:07:07,VALID,916.769,VALID,0.0,VALID,98.635,VALID,35.362,VALID,19.936,INVALID,360.0,VALID,0.0,
2019-01-18, 07:08:07,VALID,916.764,VALID,0.0,VALID,98.625,VALID,37.526,VALID,19.951,INVALID,360.0,VALID,0.0,
2019-01-18, 07:09:07,VALID,916.757,VALID,0.0,VALID,98.636,VALID,38.86,VALID,19.976,INVALID,360.0,VALID,0.0,
2019-01-18, 07:10:07,VALID,916.751,VALID,0.0,VALID,98.648,VALID,39.114,VALID,20.011,INVALID,360.0,VALID,0.0,
2019-01-18, 07:11:07,VALID,916.755,VALID,0.0,VALID,98.648,VALID,38.491,VALID,20.046,INVALID,360.0,VALID,0.0,
2019-01-18, 07:12:07,VALID,916.761,VALID,0.0,VALID,98.59,VALID,37.491,VALID,20.069,INVALID,360.0,VALID,0.0,
2019-01-18, 07:13:07,VALID,916.771,VALID,0.0,VALID,98.6,VALID,36.631,VALID,20.117,INVALID,360.0,VALID,0.0,
2019-01-18, 07:14:07,VALID,916.8,VALID,0.0,VALID,98.547,VALID,36.032,VALID,20.142,INVALID,360.0,VALID,0.0,
2019-01-18, 07:15:07,VALID,916.805,VALID,0.0,VALID,98.458,VALID,35.829,VALID,20.149,INVALID,360.0,VALID,0.0,
2019-01-18, 07:16:07,VALID,916.809,VALID,0.0,VALID,98.454,VALID,36.009,VALID,20.174,INVALID,360.0,VALID,0.0,
2019-01-18, 07:17:07,VALID,916.818,VALID,0.0,VALID,98.434,VALID,36.442,VALID,20.211,INVALID,360.0,VALID,0.0,
2019-01-18, 07:18:07,VALID,916.843,VALID,0.0,VALID,98.336,VALID,37.091,VALID,20.22,INVALID,360.0,VALID,0.0,
2019-01-18, 07:19:07,VALID,916.866,VALID,0.0,VALID,98.221,VALID,37.998,VALID,20.236,INVALID,360.0,VALID,0.0,
2019-01-18, 07:20:07,VALID,916.878,VALID,0.0,VALID,98.26,VALID,39.025,VALID,20.301,INVALID,360.0,VALID,0.0,
2019-01-18, 07:21:07,VALID,916.881,VALID,0.0,VALID,98.306,VALID,40.051,VALID,20.36,INVALID,360.0,VALID,0.0,
2019-01-18, 07:22:07,VALID,916.905,VALID,0.0,VALID,98.192,VALID,41.09,VALID,20.355,INVALID,360.0,VALID,0.0,
2019-01-18, 07:23:07,VALID,916.933,VALID,0.0,VALID,98.142,VALID,42.125,VALID,20.384,INVALID,360.0,VALID,0.0,
2019-01-18, 07:24:07,VALID,916.956,VALID,0.0,VALID,98.031,VALID,42.821,VALID,20.386,INVALID,360.0,VALID,0.0,
2019-01-18, 07:25:07,VALID,916.993,VALID,0.0,VALID,98.011,VALID,43.039,VALID,20.409,INVALID,360.0,VALID,0.0,
2019-01-18, 07:26:07,VALID,917.007,VALID,0.0,VALID,97.911,VALID,43.1,VALID,20.41,INVALID,360.0,VALID,0.0,
2019-01-18, 07:27:07,VALID,917.018,VALID,0.0,VALID,97.775,VALID,44.349,VALID,20.39,INVALID,360.0,VALID,0.0,
2019-01-18, 07:28:07,VALID,917.02,VALID,0.0,VALID,97.678,VALID,47.843,VALID,20.401,INVALID,360.0,VALID,0.0,
2019-01-18, 07:29:07,VALID,917.027,VALID,0.0,VALID,97.54,VALID,53.016,VALID,20.419,INVALID,360.0,VALID,0.0,
2019-01-18, 07:30:07,VALID,917.033,VALID,0.0,VALID,97.463,VALID,58.543,VALID,20.464,INVALID,360.0,VALID,0.0,
2019-01-18, 07:31:07,VALID,917.058,VALID,0.0,VALID,97.305,VALID,63.076,VALID,20.495,INVALID,360.0,VALID,0.0,
2019-01-18, 07:32:07,VALID,917.081,VALID,0.0,VALID,97.109,VALID,66.598,VALID,20.523,INVALID,360.0,VALID,0.0,
2019-01-18, 07:33:07,VALID,917.101,VALID,0.0,VALID,96.906,VALID,70.827,VALID,20.551,INVALID,360.0,VALID,0.0,
2019-01-18, 07:34:07,VALID,917.118,VALID,0.0,VALID,96.68,VALID,75.814,VALID,20.589,INVALID,360.0,VALID,0.0,
2019-01-18, 07:35:07,VALID,917.128,VALID,0.0,VALID,96.387,VALID,80.806,VALID,20.629,INVALID,360.0,VALID,0.0,
2019-01-18, 07:36:07,VALID,917.153,VALID,0.0,VALID,96.347,VALID,87.144,VALID,20.695,INVALID,360.0,VALID,0.0,
2019-01-18, 07:37:07,VALID,917.147,VALID,0.0,VALID,96.365,VALID,94.869,VALID,20.785,INVALID,360.0,VALID,0.0,
2019-01-18, 07:38:07,VALID,917.161,VALID,0.0,VALID,96.404,VALID,97.793,VALID,20.857,INVALID,360.0,VALID,0.0,
2019-01-18, 07:39:07,VALID,917.165,VALID,0.0,VALID,96.556,VALID,97.204,VALID,20.907,INVALID,360.0,VALID,0.0,
2019-01-18, 07:40:06,VALID,917.186,VALID,0.0,VALID,96.839,VALID,98.824,VALID,20.973,INVALID,360.0,VALID,0.0,
2019-01-18, 07:41:06,VALID,917.221,VALID,0.0,VALID,96.918,VALID,103.017,VALID,21.033,INVALID,360.0,VALID,0.0,
2019-01-18, 07:42:06,VALID,917.239,VALID,0.0,VALID,96.599,VALID,105.532,VALID,21.023,VALID,40.0,VALID,0.0,
2019-01-18, 07:43:06,VALID,917.263,VALID,0.0,VALID,95.814,VALID,106.57,VALID,20.973,VALID,40.0,VALID,0.0,
2019-01-18, 07:44:06,VALID,917.273,VALID,0.0,VALID,94.842,VALID,105.853,VALID,20.945,VALID,38.0,VALID,0.0,
2019-01-18, 07:45:06,VALID,917.293,VALID,0.0,VALID,94.783,VALID,102.501,VALID,20.978,VALID,37.0,VALID,0.0,
2019-01-18, 07:46:06,VALID,917.329,VALID,0.0,VALID,94.873,VALID,99.265,VALID,21.011,VALID,37.0,VALID,0.0,
2019-01-18, 07:47:06,VALID,917.352,VALID,0.0,VALID,95.152,VALID,98.003,VALID,21.07,VALID,36.0,VALID,0.0,
2019-01-18, 07:48:06,VALID,917.367,VALID,0.0,VALID,95.501,VALID,99.898,VALID,21.115,VALID,27.0,VALID,0.0,
2019-01-18, 07:49:06,VALID,917.343,VALID,0.0,VALID,95.558,VALID,101.152,VALID,21.134,VALID,24.0,VALID,0.0,
2019-01-18, 07:50:06,VALID,917.355,VALID,0.0,VALID,95.818,VALID,102.482,VALID,21.165,VALID,22.0,VALID,0.0,
2019-01-18, 07:51:06,VALID,917.355,VALID,0.0,VALID,95.977,VALID,103.647,VALID,21.183,VALID,22.0,VALID,0.0,
2019-01-18, 07:52:06,VALID,917.352,VALID,0.0,VALID,96.092,VALID,102.646,VALID,21.202,VALID,22.0,VALID,0.0,
2019-01-18, 07:53:06,VALID,917.381,VALID,0.0,VALID,95.923,VALID,103.044,VALID,21.213,VALID,23.0,VALID,0.0,
2019-01-18, 07:54:06,VALID,917.381,VALID,0.0,VALID,95.561,VALID,104.663,VALID,21.214,VALID,31.0,VALID,0.0,
2019-01-18, 07:55:06,VALID,917.385,VALID,0.0,VALID,95.5,VALID,106.397,VALID,21.264,VALID,34.0,VALID,0.0,
2019-01-18, 07:56:06,VALID,917.402,VALID,0.0,VALID,95.063,VALID,108.328,VALID,21.264,VALID,28.0,VALID,0.0,
2019-01-18, 07:57:06,VALID,917.419,VALID,0.0,VALID,94.673,VALID,112.305,VALID,21.298,VALID,38.0,VALID,0.0,
2019-01-18, 07:58:06,VALID,917.428,VALID,0.0,VALID,94.207,VALID,115.87,VALID,21.312,VALID,36.0,VALID,0.0,
2019-01-18, 07:59:06,VALID,917.464,VALID,0.0,VALID,93.316,VALID,114.088,VALID,21.304,VALID,38.0,VALID,0.0,
2019-01-18, 08:00:06,VALID,917.455,VALID,0.0,VALID,93.543,VALID,108.263,VALID,21.365,VALID,33.0,VALID,0.0,
2019-01-18, 08:01:06,VALID,917.449,VALID,0.0,VALID,93.593,VALID,105.945,VALID,21.429,VALID,35.0,VALID,0.0,
2019-01-18, 08:02:06,VALID,917.461,VALID,0.0,VALID,93.891,VALID,107.527,VALID,21.455,VALID,36.0,VALID,0.0,
2019-01-18, 08:03:06,VALID,917.471,VALID,0.0,VALID,93.3,VALID,109.69,VALID,21.421,VALID,36.0,VALID,0.0,
2019-01-18, 08:04:06,VALID,917.479,VALID,0.0,VALID,93.366,VALID,110.78,VALID,21.393,VALID,35.0,VALID,0.0,
2019-01-18, 08:05:06,VALID,917.495,VALID,0.0,VALID,93.297,VALID,111.841,VALID,21.37,VALID,36.0,VALID,0.0,
2019-01-18, 08:06:06,VALID,917.507,VALID,0.0,VALID,92.83,VALID,114.972,VALID,21.344,VALID,36.0,VALID,0.0,
2019-01-18, 08:07:06,VALID,917.502,VALID,0.0,VALID,92.973,VALID,121.294,VALID,21.349,INVALID,360.0,VALID,0.0,
2019-01-18, 08:08:06,VALID,917.49,VALID,0.0,VALID,93.944,VALID,130.55,VALID,21.412,INVALID,360.0,VALID,0.0,
2019-01-18, 08:09:06,VALID,917.493,VALID,0.0,VALID,94.196,VALID,140.416,VALID,21.453,INVALID,360.0,VALID,0.0,
2019-01-18, 08:10:06,VALID,917.482,VALID,0.0,VALID,94.302,VALID,150.111,VALID,21.526,INVALID,360.0,VALID,0.0,
2019-01-18, 08:11:06,VALID,917.492,VALID,0.0,VALID,94.53,VALID,158.362,VALID,21.623,INVALID,360.0,VALID,0.0,
2019-01-18, 08:12:06,VALID,917.471,VALID,0.0,VALID,93.521,VALID,165.36,VALID,21.666,INVALID,360.0,VALID,0.0,
2019-01-18, 08:13:06,VALID,917.479,VALID,0.0,VALID,93.064,VALID,169.922,VALID,21.728,INVALID,360.0,VALID,0.0,
2019-01-18, 08:14:06,VALID,917.486,VALID,0.0,VALID,91.585,VALID,171.139,VALID,21.745,INVALID,360.0,VALID,0.0,
2019-01-18, 08:15:06,VALID,917.492,VALID,0.0,VALID,90.231,VALID,172.744,VALID,21.76,INVALID,360.0,VALID,0.0,
2019-01-18, 08:16:06,VALID,917.505,VALID,0.0,VALID,91.209,VALID,177.311,VALID,21.872,INVALID,360.0,VALID,0.0,
2019-01-18, 08:17:06,VALID,917.525,VALID,0.0,VALID,90.169,VALID,184.279,VALID,21.919,INVALID,360.0,VALID,0.0,
2019-01-18, 08:18:06,VALID,917.522,VALID,0.0,VALID,90.173,VALID,192.289,VALID,21.927,INVALID,360.0,VALID,0.0,
2019-01-18, 08:19:06,VALID,917.554,VALID,0.0,VALID,90.615,VALID,197.82,VALID,21.934,INVALID,360.0,VALID,0.0,
2019-01-18, 08:20:06,VALID,917.545,VALID,0.0,VALID,91.604,VALID,200.392,VALID,21.971,INVALID,360.0,VALID,0.0,
2019-01-18, 08:21:06,VALID,917.569,VALID,0.0,VALID,91.435,VALID,202.98,VALID,21.978,INVALID,360.0,VALID,0.0,
2019-01-18, 08:22:06,VALID,917.585,VALID,0.0,VALID,90.893,VALID,205.134,VALID,21.928,INVALID,360.0,VALID,0.0,
2019-01-18, 08:23:06,VALID,917.596,VALID,0.0,VALID,90.741,VALID,206.294,VALID,21.921,INVALID,360.0,VALID,0.0,
2019-01-18, 08:24:06,VALID,917.61,VALID,0.0,VALID,90.97,VALID,206.912,VALID,21.953,INVALID,360.0,VALID,0.0,
2019-01-18, 08:25:06,VALID,917.622,VALID,0.0,VALID,90.792,VALID,208.175,VALID,21.921,INVALID,360.0,VALID,0.0,
2019-01-18, 08:26:06,VALID,917.628,VALID,0.0,VALID,91.114,VALID,210.247,VALID,21.93,INVALID,360.0,VALID,0.0,
2019-01-18, 08:27:06,VALID,917.625,VALID,0.0,VALID,91.651,VALID,210.407,VALID,21.904,INVALID,360.0,VALID,0.0,
2019-01-18, 08:28:06,VALID,917.637,VALID,0.0,VALID,91.383,VALID,208.316,VALID,21.841,INVALID,360.0,VALID,0.0,
2019-01-18, 08:29:06,VALID,917.627,VALID,0.0,VALID,91.567,VALID,208.506,VALID,21.851,INVALID,360.0,VALID,0.0,
2019-01-18, 08:30:06,VALID,917.636,VALID,0.0,VALID,92.519,VALID,211.718,VALID,21.95,INVALID,360.0,VALID,0.0,
2019-01-18, 08:31:06,VALID,917.643,VALID,0.0,VALID,91.842,VALID,219.452,VALID,22.027,INVALID,360.0,VALID,0.0,
2019-01-18, 08:32:06,VALID,917.641,VALID,0.0,VALID,89.884,VALID,221.14,VALID,22.086,INVALID,360.0,VALID,0.0,
2019-01-18, 08:33:06,VALID,917.646,VALID,0.0,VALID,90.304,VALID,219.9,VALID,22.205,INVALID,360.0,VALID,0.0,
2019-01-18, 08:34:06,VALID,917.659,VALID,0.0,VALID,89.339,VALID,217.474,VALID,22.216,INVALID,360.0,VALID,0.0,
2019-01-18, 08:35:06,VALID,917.683,VALID,0.0,VALID,88.989,VALID,217.009,VALID,22.27,INVALID,360.0,VALID,0.0,
2019-01-18, 08:36:06,VALID,917.675,VALID,0.0,VALID,88.545,VALID,219.934,VALID,22.329,INVALID,360.0,VALID,0.0,
2019-01-18, 08:37:06,VALID,917.68,VALID,0.0,VALID,88.112,VALID,224.067,VALID,22.372,INVALID,360.0,VALID,0.0,
2019-01-18, 08:38:06,VALID,917.687,VALID,0.0,VALID,89.143,VALID,226.12,VALID,22.451,INVALID,360.0,VALID,0.0,
2019-01-18, 08:39:06,VALID,917.696,VALID,0.0,VALID,88.928,VALID,235.124,VALID,22.366,INVALID,360.0,VALID,0.0,
2019-01-18, 08:40:06,VALID,917.692,VALID,0.0,VALID,89.352,VALID,243.969,VALID,22.278,INVALID,360.0,VALID,0.0,
2019-01-18, 08:41:06,VALID,917.695,VALID,0.0,VALID,88.953,VALID,260.135,VALID,22.194,INVALID,360.0,VALID,0.0,
2019-01-18, 08:42:06,VALID,917.692,VALID,0.0,VALID,89.772,VALID,261.82,VALID,22.212,INVALID,360.0,VALID,0.0,
2019-01-18, 08:43:06,VALID,917.698,VALID,0.0,VALID,89.3,VALID,270.825,VALID,22.283,INVALID,360.0,VALID,0.0,
2019-01-18, 08:44:06,VALID,917.714,VALID,0.0,VALID,89.892,VALID,280.465,VALID,22.438,INVALID,360.0,VALID,0.0,
2019-01-18, 08:45:06,VALID,917.713,VALID,0.0,VALID,90.575,VALID,256.488,VALID,22.631,INVALID,360.0,VALID,0.0,
2019-01-18, 08:46:06,VALID,917.714,VALID,0.0,VALID,87.716,VALID,265.264,VALID,22.627,INVALID,360.0,VALID,0.0,
2019-01-18, 08:47:06,VALID,917.727,VALID,0.0,VALID,87.475,VALID,264.94,VALID,22.531,INVALID,360.0,VALID,0.0,
2019-01-18, 08:48:06,VALID,917.731,VALID,0.0,VALID,87.914,VALID,293.142,VALID,22.549,INVALID,360.0,VALID,0.0,
2019-01-18, 08:49:06,VALID,917.754,VALID,0.0,VALID,87.933,VALID,274.046,VALID,22.671,INVALID,360.0,VALID,0.0,
2019-01-18, 08:50:06,VALID,917.746,VALID,0.0,VALID,86.082,VALID,252.472,VALID,22.698,INVALID,360.0,VALID,0.0,
2019-01-18, 08:51:06,VALID,917.75,VALID,0.0,VALID,86.163,VALID,249.262,VALID,22.663,INVALID,360.0,VALID,0.0,
2019-01-18, 08:52:06,VALID,917.758,VALID,0.0,VALID,86.938,VALID,246.729,VALID,22.662,INVALID,360.0,VALID,0.0,
2019-01-18, 08:53:06,VALID,917.758,VALID,0.0,VALID,86.783,VALID,236.203,VALID,22.606,INVALID,360.0,VALID,0.0,
2019-01-18, 08:54:06,VALID,917.765,VALID,0.0,VALID,85.941,VALID,228.487,VALID,22.53,INVALID,360.0,VALID,0.0,
2019-01-18, 08:55:06,VALID,917.76,VALID,0.0,VALID,86.978,VALID,224.998,VALID,22.492,INVALID,360.0,VALID,0.0,
2019-01-18, 08:56:06,VALID,917.776,VALID,0.0,VALID,86.139,VALID,225.314,VALID,22.518,INVALID,360.0,VALID,0.0,
2019-01-18, 08:57:06,VALID,917.799,VALID,0.0,VALID,85.804,VALID,226.092,VALID,22.574,INVALID,360.0,VALID,0.0,
2019-01-18, 08:58:06,VALID,917.824,VALID,0.0,VALID,84.895,VALID,225.397,VALID,22.512,INVALID,360.0,VALID,0.0,
2019-01-18, 08:59:06,VALID,917.819,VALID,0.0,VALID,86.185,VALID,225.692,VALID,22.455,INVALID,360.0,VALID,0.0,
2019-01-18, 09:00:06,VALID,917.823,VALID,0.0,VALID,86.722,VALID,224.487,VALID,22.37,INVALID,360.0,VALID,0.0,
2019-01-18, 09:01:06,VALID,917.839,VALID,0.0,VALID,88.529,VALID,218.865,VALID,22.428,INVALID,360.0,VALID,0.0,
2019-01-18, 09:02:06,VALID,917.844,VALID,0.0,VALID,86.542,VALID,209.994,VALID,22.489,INVALID,360.0,VALID,0.0,
2019-01-18, 09:03:06,VALID,917.859,VALID,0.0,VALID,86.254,VALID,203.005,VALID,22.493,INVALID,360.0,VALID,0.0,
2019-01-18, 09:04:06,VALID,917.855,VALID,0.0,VALID,87.946,VALID,195.713,VALID,22.514,INVALID,360.0,VALID,0.0,
2019-01-18, 09:05:06,VALID,917.871,VALID,0.0,VALID,86.59,VALID,189.207,VALID,22.513,INVALID,360.0,VALID,0.0,
2019-01-18, 09:06:06,VALID,917.867,VALID,0.0,VALID,85.581,VALID,185.262,VALID,22.551,INVALID,360.0,VALID,0.0,
2019-01-18, 09:07:06,VALID,917.881,VALID,0.0,VALID,84.53,VALID,181.255,VALID,22.565,INVALID,360.0,VALID,0.0,
2019-01-18, 09:08:06,VALID,917.877,VALID,0.0,VALID,85.793,VALID,176.207,VALID,22.521,INVALID,360.0,VALID,0.0,
2019-01-18, 09:09:06,VALID,917.901,VALID,0.0,VALID,86.931,VALID,171.531,VALID,22.495,INVALID,360.0,VALID,0.0,
2019-01-18, 09:10:06,VALID,917.916,VALID,0.0,VALID,86.297,VALID,168.003,VALID,22.511,INVALID,360.0,VALID,0.0,
2019-01-18, 09:11:06,VALID,917.925,VALID,0.0,VALID,84.036,VALID,162.807,VALID,22.506,INVALID,360.0,VALID,0.0,
2019-01-18, 09:12:06,VALID,917.94,VALID,0.0,VALID,84.892,VALID,154.263,VALID,22.552,INVALID,360.0,VALID,0.0,
2019-01-18, 09:13:06,VALID,917.962,VALID,0.0,VALID,85.257,VALID,146.329,VALID,22.552,INVALID,360.0,VALID,0.0,
2019-01-18, 09:14:06,VALID,917.982,VALID,0.0,VALID,85.891,VALID,144.119,VALID,22.617,INVALID,360.0,VALID,0.0,
2019-01-18, 09:15:06,VALID,918.008,VALID,0.0,VALID,85.927,VALID,147.885,VALID,22.714,INVALID,360.0,VALID,0.0,
2019-01-18, 09:16:06,VALID,918.003,VALID,0.0,VALID,85.032,VALID,155.072,VALID,22.771,INVALID,360.0,VALID,0.0,
2019-01-18, 09:17:06,VALID,918.009,VALID,0.0,VALID,84.101,VALID,162.731,VALID,22.764,INVALID,360.0,VALID,0.0,
2019-01-18, 09:18:06,VALID,918.021,VALID,0.0,VALID,82.532,VALID,168.584,VALID,22.792,INVALID,360.0,VALID,0.0,
2019-01-18, 09:19:06,VALID,918.015,VALID,0.0,VALID,82.679,VALID,171.945,VALID,22.783,INVALID,360.0,VALID,0.0,
2019-01-18, 09:20:06,VALID,918.011,VALID,0.0,VALID,82.299,VALID,174.741,VALID,22.623,INVALID,360.0,VALID,0.0,
2019-01-18, 09:21:06,VALID,918.01,VALID,0.0,VALID,84.086,VALID,178.824,VALID,22.477,INVALID,360.0,VALID,0.0,
2019-01-18, 09:22:06,VALID,918.023,VALID,0.0,VALID,84.13,VALID,184.818,VALID,22.516,INVALID,360.0,VALID,0.0,
2019-01-18, 09:23:06,VALID,918.04,VALID,0.0,VALID,83.386,VALID,192.865,VALID,22.562,INVALID,360.0,VALID,0.0,
2019-01-18, 09:24:06,VALID,918.044,VALID,0.0,VALID,84.042,VALID,203.837,VALID,22.529,INVALID,360.0,VALID,0.0,
2019-01-18, 09:25:06,VALID,918.054,VALID,0.0,VALID,84.653,VALID,219.356,VALID,22.511,INVALID,360.0,VALID,0.0,
2019-01-18, 09:26:06,VALID,918.052,VALID,0.0,VALID,84.494,VALID,230.023,VALID,22.548,INVALID,360.0,VALID,0.0,
2019-01-18, 09:27:06,VALID,918.07,VALID,0.0,VALID,82.599,VALID,227.061,VALID,22.671,INVALID,360.0,VALID,0.0,
2019-01-18, 09:28:06,VALID,918.075,VALID,0.0,VALID,82.37,VALID,224.56,VALID,22.829,INVALID,360.0,VALID,0.0,
2019-01-18, 09:29:06,VALID,918.089,VALID,0.0,VALID,82.494,VALID,223.776,VALID,22.964,INVALID,360.0,VALID,0.0,
2019-01-18, 09:30:06,VALID,918.104,VALID,0.0,VALID,81.216,VALID,222.72,VALID,23.02,INVALID,360.0,VALID,0.0,
2019-01-18, 09:31:06,VALID,918.104,VALID,0.0,VALID,80.522,VALID,221.096,VALID,22.896,INVALID,360.0,VALID,0.0,
2019-01-18, 09:32:06,VALID,918.105,VALID,0.0,VALID,81.195,VALID,220.174,VALID,22.792,INVALID,360.0,VALID,0.0,
2019-01-18, 09:33:06,VALID,918.115,VALID,0.0,VALID,82.068,VALID,221.775,VALID,22.803,INVALID,360.0,VALID,0.0,
2019-01-18, 09:34:06,VALID,918.104,VALID,0.0,VALID,82.65,VALID,225.195,VALID,22.871,INVALID,360.0,VALID,0.0,
2019-01-18, 09:35:06,VALID,918.102,VALID,0.0,VALID,81.926,VALID,229.634,VALID,22.911,INVALID,360.0,VALID,0.0,
2019-01-18, 09:36:06,VALID,918.104,VALID,0.0,VALID,81.165,VALID,235.073,VALID,22.793,INVALID,360.0,VALID,0.0,
2019-01-18, 09:37:06,VALID,918.091,VALID,0.0,VALID,82.359,VALID,240.057,VALID,22.691,INVALID,360.0,VALID,0.0,
2019-01-18, 09:38:06,VALID,918.1,VALID,0.0,VALID,83.422,VALID,241.847,VALID,22.667,INVALID,360.0,VALID,0.0,
2019-01-18, 09:39:06,VALID,918.084,VALID,0.0,VALID,82.323,VALID,240.94,VALID,22.697,INVALID,360.0,VALID,0.0,
2019-01-18, 09:40:06,VALID,918.071,VALID,0.0,VALID,82.838,VALID,243.558,VALID,22.678,INVALID,360.0,VALID,0.0,
2019-01-18, 09:41:06,VALID,918.063,VALID,0.0,VALID,83.28,VALID,254.972,VALID,22.675,INVALID,360.0,VALID,0.0,
2019-01-18, 09:42:06,VALID,918.031,VALID,0.0,VALID,84.77,VALID,279.392,VALID,22.765,INVALID,360.0,VALID,0.0,
2019-01-18, 09:43:06,VALID,918.02,VALID,0.0,VALID,82.146,VALID,307.415,VALID,22.811,INVALID,360.0,VALID,0.0,
2019-01-18, 09:44:06,VALID,917.994,VALID,0.0,VALID,82.645,VALID,322.698,VALID,22.83,INVALID,360.0,VALID,0.0,
2019-01-18, 09:45:06,VALID,917.994,VALID,0.0,VALID,82.178,VALID,325.452,VALID,22.884,INVALID,360.0,VALID,0.0,
2019-01-18, 09:46:06,VALID,917.98,VALID,0.0,VALID,82.501,VALID,321.202,VALID,22.893,INVALID,360.0,VALID,0.0,
2019-01-18, 09:47:06,VALID,917.964,VALID,0.0,VALID,83.173,VALID,321.018,VALID,22.853,INVALID,360.0,VALID,0.0,
2019-01-18, 09:48:06,VALID,917.961,VALID,0.0,VALID,83.727,VALID,334.536,VALID,22.891,INVALID,360.0,VALID,0.0,
2019-01-18, 09:49:06,VALID,917.947,VALID,0.0,VALID,81.469,VALID,344.512,VALID,22.993,INVALID,360.0,VALID,0.0,
2019-01-18, 09:50:06,VALID,917.934,VALID,0.0,VALID,81.546,VALID,352.897,VALID,23.091,INVALID,360.0,VALID,0.0,
2019-01-18, 09:51:06,VALID,917.912,VALID,0.0,VALID,80.561,VALID,362.545,VALID,23.107,INVALID,360.0,VALID,0.0,
2019-01-18, 09:52:06,VALID,917.918,VALID,0.0,VALID,80.997,VALID,385.032,VALID,23.077,INVALID,360.0,VALID,0.0,
2019-01-18, 09:53:06,VALID,917.925,VALID,0.0,VALID,80.907,VALID,387.605,VALID,23.126,INVALID,360.0,VALID,0.0,
2019-01-18, 09:54:06,VALID,917.912,VALID,0.0,VALID,79.641,VALID,368.943,VALID,23.302,INVALID,360.0,VALID,0.0,
2019-01-18, 09:55:06,VALID,917.891,VALID,0.0,VALID,79.283,VALID,365.085,VALID,23.453,INVALID,360.0,VALID,0.0,
2019-01-18, 09:56:06,VALID,917.89,VALID,0.0,VALID,78.535,VALID,361.162,VALID,23.655,INVALID,360.0,VALID,0.0,
2019-01-18, 09:57:06,VALID,917.883,VALID,0.0,VALID,76.949,VALID,362.249,VALID,23.727,INVALID,360.0,VALID,0.0,
2019-01-18, 09:58:06,VALID,917.884,VALID,0.0,VALID,77.204,VALID,357.791,VALID,23.715,INVALID,360.0,VALID,0.0,
2019-01-18, 09:59:06,VALID,917.883,VALID,0.0,VALID,79.216,VALID,358.313,VALID,23.862,INVALID,360.0,VALID,0.0,
2019-01-18, 10:00:06,VALID,917.887,VALID,0.0,VALID,78.791,VALID,362.178,VALID,23.911,INVALID,360.0,VALID,0.0,
2019-01-18, 10:01:06,VALID,917.879,VALID,0.0,VALID,78.753,VALID,366.047,VALID,23.929,INVALID,360.0,VALID,0.0,
2019-01-18, 10:02:06,VALID,917.891,VALID,0.0,VALID,76.521,VALID,368.697,VALID,23.933,INVALID,360.0,VALID,0.0,
2019-01-18, 10:03:06,VALID,917.894,VALID,0.0,VALID,77.978,VALID,368.496,VALID,23.915,INVALID,360.0,VALID,0.0,
2019-01-18, 10:04:06,VALID,917.896,VALID,0.0,VALID,77.94,VALID,367.305,VALID,23.715,INVALID,360.0,VALID,0.0,
2019-01-18, 10:05:06,VALID,917.918,VALID,0.0,VALID,78.812,VALID,369.28,VALID,23.625,INVALID,360.0,VALID,0.0,
2019-01-18, 10:06:06,VALID,917.915,VALID,0.0,VALID,78.885,VALID,368.537,VALID,23.808,INVALID,360.0,VALID,0.0,
2019-01-18, 10:07:06,VALID,917.921,VALID,0.0,VALID,79.003,VALID,368.794,VALID,23.949,INVALID,360.0,VALID,0.0,
2019-01-18, 10:08:06,VALID,917.926,VALID,0.0,VALID,79.181,VALID,368.873,VALID,24.082,INVALID,360.0,VALID,0.0,
2019-01-18, 10:09:06,VALID,917.943,VALID,0.0,VALID,76.415,VALID,386.164,VALID,24.17,INVALID,360.0,VALID,0.0,
2019-01-18, 10:10:06,VALID,917.926,VALID,0.0,VALID,75.193,VALID,425.865,VALID,24.093,INVALID,360.0,VALID,0.0,
2019-01-18, 10:11:06,VALID,917.939,VALID,0.0,VALID,77.08,VALID,454.999,VALID,24.116,INVALID,360.0,VALID,0.0,
2019-01-18, 10:12:06,VALID,917.936,VALID,0.0,VALID,74.716,VALID,399.001,VALID,24.207,INVALID,360.0,VALID,0.0,
2019-01-18, 10:13:06,VALID,917.949,VALID,0.0,VALID,75.012,VALID,390.88,VALID,24.229,INVALID,360.0,VALID,0.0,
2019-01-18, 10:14:06,VALID,917.952,VALID,0.0,VALID,73.51,VALID,376.351,VALID,24.104,INVALID,360.0,VALID,0.0,
2019-01-18, 10:15:06,VALID,917.948,VALID,0.0,VALID,74.415,VALID,354.705,VALID,23.809,INVALID,360.0,VALID,0.0,
2019-01-18, 10:16:06,VALID,917.947,VALID,0.0,VALID,75.252,VALID,351.403,VALID,23.589,INVALID,360.0,VALID,0.0,
2019-01-18, 10:17:06,VALID,917.937,VALID,0.0,VALID,76.576,VALID,351.511,VALID,23.498,INVALID,360.0,VALID,0.0,
2019-01-18, 10:18:06,VALID,917.947,VALID,0.0,VALID,76.283,VALID,342.479,VALID,23.484,INVALID,360.0,VALID,0.0,
2019-01-18, 10:19:06,VALID,917.949,VALID,0.0,VALID,76.273,VALID,332.489,VALID,23.54,INVALID,360.0,VALID,0.0,
2019-01-18, 10:20:06,VALID,917.941,VALID,0.0,VALID,75.938,VALID,325.046,VALID,23.541,INVALID,360.0,VALID,0.0,
2019-01-18, 10:21:06,VALID,917.933,VALID,0.0,VALID,77.016,VALID,326.953,VALID,23.724,INVALID,360.0,VALID,0.0,
2019-01-18, 10:22:06,VALID,917.932,VALID,0.0,VALID,76.312,VALID,331.119,VALID,23.843,VALID,22.0,VALID,0.0,
2019-01-18, 10:23:06,VALID,917.916,VALID,0.0,VALID,76.859,VALID,330.818,VALID,23.846,VALID,36.0,VALID,0.0,
2019-01-18, 10:24:06,VALID,917.928,VALID,0.0,VALID,77.302,VALID,326.911,VALID,23.904,VALID,17.0,VALID,0.0,
2019-01-18, 10:25:06,VALID,917.909,VALID,0.0,VALID,79.342,VALID,326.297,VALID,23.864,VALID,13.0,VALID,0.0,
2019-01-18, 10:26:06,VALID,917.905,VALID,0.0,VALID,78.015,VALID,330.035,VALID,23.803,VALID,25.0,VALID,0.0,
2019-01-18, 10:27:06,VALID,917.902,VALID,0.0,VALID,76.932,VALID,339.755,VALID,23.751,INVALID,360.0,VALID,0.0,
2019-01-18, 10:28:06,VALID,917.899,VALID,0.0,VALID,76.241,VALID,351.547,VALID,23.879,VALID,37.0,VALID,0.0,
2019-01-18, 10:29:06,VALID,917.926,VALID,0.0,VALID,75.388,VALID,353.245,VALID,24.03,VALID,35.0,VALID,0.0,
2019-01-18, 10:30:06,VALID,917.916,VALID,0.0,VALID,73.669,VALID,351.559,VALID,23.974,VALID,30.0,VALID,0.0,
2019-01-18, 10:31:06,VALID,917.919,VALID,0.0,VALID,74.348,VALID,346.238,VALID,23.965,INVALID,360.0,VALID,0.0,
2019-01-18, 10:32:06,VALID,917.921,VALID,0.0,VALID,74.997,VALID,338.298,VALID,24.047,VALID,17.0,VALID,0.0,
2019-01-18, 10:33:06,VALID,917.908,VALID,0.0,VALID,74.91,VALID,334.94,VALID,24.045,VALID,35.0,VALID,0.0,
2019-01-18, 10:34:06,VALID,917.883,VALID,0.0,VALID,75.809,VALID,334.956,VALID,24.108,INVALID,360.0,VALID,0.0,
2019-01-18, 10:35:06,VALID,917.885,VALID,0.0,VALID,75.408,VALID,338.834,VALID,24.252,INVALID,360.0,VALID,0.0,
2019-01-18, 10:36:06,VALID,917.863,VALID,0.0,VALID,77.505,VALID,342.476,VALID,24.233,VALID,12.0,VALID,0.0,