2004/05/17, +9, 136.10,  34.85, 385
00:00:02,  963.7,   17.4,   98.6,   -0.12,    1.31,    0.0, -999.0
00:00:07,  963.8,   17.4,   98.7,   -0.02,    1.38,    0.0, -999.0
00:00:12,  963.8,   17.4,   98.5,   -0.21,    1.18,    0.0, -999.0
00:00:17,  963.8,   17.5,   98.6,   -0.26,    1.13,    0.0, -999.0
00:00:22,  963.8,   17.5,   98.7,   -0.55,    0.63,    0.0, -999.0
00:00:27,  963.8,   17.5,   98.9,   -0.45,    0.58,    0.0, -999.0
00:00:32,  963.8,   17.5,   98.9,   -0.33,    0.86,    0.0, -999.0
00:00:37,  963.8,   17.5,   98.7,   -0.33,    1.32,    0.0, -999.0
00:00:42,  963.7,   17.5,   98.7,   -0.49,    1.06,    0.0, -999.0
00:00:47,  963.7,   17.5,   98.8,   -0.78,    1.03,    0.0, -999.0
00:00:52,  963.7,   17.5,   98.8,   -1.01,    1.01,    0.0, -999.0
00:00:57,  963.7,   17.5,   98.6,   -0.89,    1.10,    0.0, -999.0
00:01:02,  963.7,   17.6,   98.7,   -0.99,    1.18,    0.0, -999.0
00:01:07,  963.7,   17.6,   98.7,   -1.02,    1.18,    0.0, -999.0
00:01:12,  963.7,   17.6,   98.5,   -1.08,    1.55,    0.0, -999.0
00:01:17,  963.7,   17.6,   98.6,   -1.14,    1.26,    0.0, -999.0
00:01:22,  963.7,   17.6,   98.6,   -1.07,    0.87,    0.0, -999.0
00:01:27,  963.7,   17.6,   98.8,   -1.20,    0.53,    0.0, -999.0
00:01:32,  963.7,   17.7,   98.7,   -1.07,    0.29,    0.0, -999.0
00:01:37,  963.7,   17.7,   99.0,   -0.93,    0.46,    0.0, -999.0
00:01:42,  963.7,   17.7,   98.8,   -0.82,    0.64,    0.0, -999.0
00:01:47,  963.7,   17.7,   98.7,   -0.95,    0.80,    0.0, -999.0
00:01:52,  963.7,   17.7,   98.8,   -0.77,    0.85,    0.0, -999.0
00:01:57,  963.7,   17.7,   98.8,   -0.74,    0.98,    0.0, -999.0
00:02:02,  963.7,   17.7,   98.6,   -0.83,    0.96,    0.0, -999.0
00:02:07,  963.7,   17.7,   98.7,   -1.20,    1.01,    0.0, -999.0
00:02:12,  963.7,   17.7,   98.9,   -1.02,    1.02,    0.0, -999.0
00:02:17,  963.7,   17.7,   98.9,   -0.82,    1.37,    0.0, -999.0
00:02:22,  963.7,   17.7,   98.6,   -1.15,    1.32,    0.0, -999.0
00:02:27,  963.7,   17.7,   98.9,   -1.22,    1.35,    0.0, -999.0
00:02:32,  963.7,   17.7,   98.9,   -1.40,    1.21,    0.0, -999.0
00:02:37,  963.7,   17.7,   98.5,   -1.41,    1.36,    0.0, -999.0
00:02:42,  963.7,   17.7,   98.8,   -1.72,    1.04,    0.0, -999.0
00:02:47,  963.7,   17.7,   98.7,   -1.33,    0.83,    0.0, -999.0
00:02:52,  963.7,   17.7,   98.5,   -1.04,    1.16,    0.0, -999.0
00:02:57,  963.7,   17.7,   98.6,   -0.90,    1.20,    0.0, -999.0
00:03:02,  963.7,   17.7,   98.6,   -0.88,    1.09,    0.0, -999.0
00:03:07,  963.6,   17.7,   98.9,   -1.03,    0.96,    0.0, -999.0
00:03:12,  963.7,   17.7,   98.7,   -0.88,    0.88,    0.0, -999.0
00:03:17,  963.6,   17.7,   98.4,   -1.15,    0.61,    0.0, -999.0
00:03:22,  963.7,   17.6,   98.7,   -1.21,    0.54,    0.0, -999.0
00:03:27,  963.6,   17.6,   98.8,   -1.24,    0.60,    0.0, -999.0
00:03:32,  963.6,   17.6,   98.7,   -1.25,    0.69,    0.0, -999.0
00:03:37,  963.6,   17.6,   98.7,   -1.33,    0.68,    0.0, -999.0
00:03:42,  963.7,   17.5,   98.4,   -0.99,    0.72,    0.0, -999.0
00:03:47,  963.6,   17.5,   98.8,   -0.83,    0.50,    0.0, -999.0
00:03:52,  963.6,   17.5,   98.8,   -0.81,    0.51,    0.0, -999.0
00:03:57,  963.6,   17.5,   98.8,   -0.96,    0.67,    0.0, -999.0
00:04:02,  963.6,   17.4,   99.0,   -0.88,    0.98,    0.0, -999.0
00:04:07,  963.6,   17.4,   98.8,   -0.85,    0.79,    0.0, -999.0
00:04:12,  963.6,   17.4,   98.8,   -0.77,    0.58,    0.0, -999.0
00:04:17,  963.6,   17.4,   98.7,   -0.77,    0.64,    0.0, -999.0
00:04:22,  963.6,   17.4,   98.7,   -0.92,    0.89,    0.0, -999.0
00:04:27,  963.6,   17.4,   98.8,   -0.84,    0.84,    0.0, -999.0
00:04:32,  963.6,   17.4,   98.5,   -0.76,    0.79,    0.0, -999.0
00:04:37,  963.6,   17.4,   98.6,   -0.86,    0.80,    0.0, -999.0
00:04:42,  963.6,   17.4,   98.8,   -1.03,    0.92,    0.0, -999.0
00:04:47,  963.6,   17.4,   98.9,   -1.02,    0.95,    0.0, -999.0
00:04:52,  963.6,   17.4,   98.6,   -1.12,    0.75,    0.0, -999.0
00:04:57,  963.6,   17.4,   98.8,   -1.34,    0.71,    0.0, -999.0
00:05:02,  963.6,   17.4,   98.7,   -1.35,    0.47,    0.0, -999.0
00:05:07,  963.6,   17.4,   98.8,   -1.26,    0.76,    0.0, -999.0
00:05:12,  963.6,   17.4,   98.7,   -1.31,    0.67,    0.0, -999.0
00:05:17,  963.6,   17.4,   98.8,   -1.06,    0.82,    0.0, -999.0
00:05:22,  963.6,   17.4,   98.7,   -1.23,    0.99,    0.0, -999.0
00:05:27,  963.6,   17.4,   98.6,   -1.29,    1.20,    0.0, -999.0
00:05:32,  963.6,   17.4,   98.8,   -0.98,    1.57,    0.0, -999.0
00:05:37,  963.6,   17.4,   98.7,   -1.07,    1.47,    0.0, -999.0
00:05:42,  963.6,   17.4,   98.7,   -1.31,    1.31,    0.0, -999.0
00:05:47,  963.6,   17.4,   98.7,   -1.24,    1.15,    0.0, -999.0
00:05:52,  963.6,   17.4,   98.7,   -0.96,    1.03,    0.0, -999.0
00:05:57,  963.6,   17.4,   98.6,   -0.95,    1.02,    0.0, -999.0
00:06:02,  963.6,   17.4,   98.7,   -0.80,    0.88,    0.0, -999.0
00:06:07,  963.6,   17.4,   98.5,   -0.42,    1.05,    0.0, -999.0
00:06:12,  963.6,   17.4,   99.0,   -0.15,    1.45,    0.0, -999.0
00:06:17,  963.6,   17.4,   98.7,   -0.09,    1.64,    0.0, -999.0
00:06:22,  963.6,   17.4,   98.7,   -0.10,    1.45,    0.0, -999.0
00:06:27,  963.6,   17.4,   98.7,   -0.02,    1.27,    0.0, -999.0
00:06:32,  963.6,   17.4,   98.6,   -0.02,    1.32,    0.0, -999.0
00:06:37,  963.6,   17.4,   98.9,   -0.03,    1.65,    0.0, -999.0
00:06:42,  963.6,   17.4,   98.9,    0.11,    1.21,    0.0, -999.0
00:06:47,  963.6,   17.4,   98.5,   -0.12,    0.97,    0.0, -999.0
00:06:52,  963.6,   17.4,   98.9,   -0.13,    0.92,    0.0, -999.0
00:06:57,  963.6,   17.4,   98.6,   -0.18,    1.01,    0.0, -999.0
00:07:02,  963.6,   17.4,   98.6,   -0.71,    0.62,    0.0, -999.0
00:07:07,  963.6,   17.5,   98.6,   -0.73,    0.61,    0.0, -999.0
00:07:12,  963.6,   17.5,   98.4,   -0.97,    0.49,    0.0, -999.0
00:07:17,  963.6,   17.5,   98.9,   -0.96,    0.43,    0.0, -999.0
00:07:22,  963.6,   17.5,   98.9,   -1.02,    0.39,    0.0, -999.0
00:07:27,  963.6,   17.6,   98.7,   -1.09,    0.29,    0.0, -999.0
00:07:32,  963.6,   17.6,   98.6,   -0.95,    0.19,    0.0, -999.0
00:07:37,  963.6,   17.6,   98.7,   -0.81,    0.17,    0.0, -999.0
00:07:42,  963.6,   17.6,   98.6,   -0.73,    0.28,    0.0, -999.0
00:07:47,  963.6,   17.6,   98.6,   -0.66,    0.43,    0.0, -999.0
00:07:52,  963.6,   17.7,   98.8,   -0.71,    0.52,    0.0, -999.0
00:07:57,  963.6,   17.6,   98.7,   -0.30,    0.70,    0.0, -999.0
00:08:02,  963.6,   17.7,   98.8,   -0.41,    0.96,    0.0, -999.0
00:08:07,  963.6,   17.6,   98.8,   -0.75,    1.24,    0.0, -999.0
00:08:12,  963.6,   17.6,   98.8,   -0.59,    1.40,    0.0, -999.0
00:08:17,  963.6,   17.6,   98.7,   -0.44,    1.52,    0.0, -999.0
00:08:22,  963.6,   17.6,   98.6,   -0.40,    1.16,    0.0, -999.0
00:08:27,  963.6,   17.6,   98.5,   -0.29,    1.35,    0.0, -999.0
00:08:32,  963.6,   17.6,   98.7,   -0.28,    1.42,    0.0, -999.0
00:08:37,  963.6,   17.6,   98.6,   -0.67,    1.21,    0.0, -999.0
00:08:42,  963.6,   17.6,   98.9,   -0.85,    0.85,    0.0, -999.0
00:08:47,  963.6,   17.6,   98.9,   -0.67,    0.92,    0.0, -999.0
00:08:52,  963.6,   17.6,   98.7,   -0.60,    0.54,    0.0, -999.0
00:08:57,  963.6,   17.6,   98.8,   -0.50,    0.86,    0.0, -999.0
00:09:02,  963.6,   17.7,   98.8,   -0.63,    0.94,    0.0, -999.0
00:09:07,  963.6,   17.7,   98.8,   -0.53,    1.53,    0.0, -999.0
00:09:12,  963.6,   17.7,   98.6,   -0.96,    1.37,    0.0, -999.0
00:09:17,  963.6,   17.7,   98.7,   -1.19,    1.28,    0.0, -999.0
00:09:22,  963.6,   17.7,   98.8,   -1.07,    1.36,    0.0, -999.0
00:09:27,  963.6,   17.7,   98.5,   -1.17,    1.26,    0.0, -999.0
00:09:32,  963.6,   17.7,   98.8,   -1.37,    1.23,    0.0, -999.0
00:09:37,  963.6,   17.7,   98.6,   -1.49,    1.39,    0.0, -999.0
00:09:42,  963.6,   17.7,   99.0,   -1.22,    1.36,    0.0, -999.0
00:09:47,  963.6,   17.7,   99.0,   -1.16,    1.34,    0.0, -999.0
00:09:52,  963.6,   17.7,   98.8,   -1.05,    1.61,    0.0, -999.0
00:09:57,  963.6,   17.7,   99.0,   -1.11,    1.64,    0.0, -999.0
00:10:02,  963.6,   17.7,   98.8,   -1.09,    1.50,    0.0, -999.0
00:10:07,  963.5,   17.7,   98.8,   -1.35,    1.26,    0.0, -999.0
00:10:12,  963.5,   17.7,   98.6,   -1.05,    1.56,    0.0, -999.0
00:10:17,  963.5,   17.7,   98.7,   -0.75,    1.69,    0.0, -999.0
00:10:22,  963.5,   17.7,   98.8,   -0.96,    1.42,    0.0, -999.0
00:10:27,  963.5,   17.7,   98.7,   -0.97,    1.44,    0.0, -999.0
00:10:32,  963.5,   17.7,   98.9,   -0.99,    1.27,    0.0, -999.0
00:10:37,  963.5,   17.7,   98.7,   -0.75,    1.36,    0.0, -999.0
00:10:42,  963.5,   17.8,   98.8,   -1.15,    1.64,    0.0, -999.0
00:10:47,  963.5,   17.8,   98.9,   -0.93,    1.55,    0.0, -999.0
00:10:52,  963.5,   17.8,   98.9,   -0.83,    1.50,    0.0, -999.0
00:10:57,  963.5,   17.8,   98.9,   -0.86,    1.27,    0.0, -999.0
00:11:02,  963.5,   17.8,   98.6,   -0.78,    1.03,    0.0, -999.0
00:11:07,  963.5,   17.8,   98.7,   -0.49,    0.96,    0.0, -999.0
00:11:12,  963.5,   17.8,   98.7,   -0.24,    0.69,    0.0, -999.0
00:11:17,  963.5,   17.8,   98.9,    0.34,    0.70,    0.0, -999.0
00:11:22,  963.5,   17.8,   98.7,    0.29,    0.80,    0.0, -999.0
00:11:27,  963.5,   17.8,   98.7,    0.19,    0.48,    0.0, -999.0
00:11:32,  963.5,   17.8,   98.8,   -0.05,    0.37,    0.0, -999.0
00:11:37,  963.6,   17.8,   98.9,   -0.46,    0.22,    0.0, -999.0
00:11:42,  963.5,   17.8,   98.9,   -0.64,    0.46,    0.0, -999.0
00:11:47,  963.5,   17.8,   98.9,   -1.04,    0.94,    0.0, -999.0
00:11:52,  963.6,   17.8,   98.8,   -0.95,    1.06,    0.0, -999.0
00:11:57,  963.5,   17.8,   98.8,   -1.08,    1.00,    0.0, -999.0
00:12:02,  963.5,   17.8,   98.9,   -1.21,    0.88,    0.0, -999.0
00:12:07,  963.5,   17.9,   98.8,   -1.12,    0.84,    0.0, -999.0
00:12:12,  963.5,   17.8,   98.8,   -0.99,    0.93,    0.0, -999.0
00:12:17,  963.5,   17.8,   98.8,   -1.10,    0.96,    0.0, -999.0
00:12:22,  963.5,   17.8,   98.9,   -0.97,    0.63,    0.0, -999.0
00:12:27,  963.5,   17.8,   99.0,   -0.81,    0.63,    0.0, -999.0
00:12:32,  963.5,   17.8,   98.7,   -0.61,    0.63,    0.0, -999.0
00:12:37,  963.5,   17.8,   98.8,   -0.76,    0.73,    0.0, -999.0
00:12:42,  963.5,   17.8,   98.7,   -1.18,    0.77,    0.0, -999.0
00:12:47,  963.5,   17.8,   98.9,   -1.11,    0.78,    0.0, -999.0
00:12:52,  963.5,   17.8,   98.8,   -1.33,    0.77,    0.0, -999.0
00:12:57,  963.5,   17.8,   99.0,   -0.98,    1.05,    0.0, -999.0
00:13:02,  963.5,   17.8,   98.8,   -1.13,    1.26,    0.0, -999.0
00:13:07,  963.5,   17.8,   98.7,   -0.74,    1.33,    0.0, -999.0
00:13:12,  963.5,   17.7,   98.9,   -0.86,    1.10,    0.0, -999.0
00:13:17,  963.5,   17.7,   98.8,   -1.13,    1.55,    0.0, -999.0
00:13:22,  963.5,   17.7,   98.7,   -0.88,    1.59,    0.0, -999.0
00:13:27,  963.5,   17.7,   98.8,   -0.56,    1.72,    0.0, -999.0
00:13:32,  963.5,   17.7,   98.9,   -0.89,    1.48,    0.0, -999.0
00:13:37,  963.5,   17.7,   98.7,   -1.05,    1.55,    0.0, -999.0
00:13:42,  963.5,   17.7,   98.8,   -1.10,    1.56,    0.0, -999.0
00:13:47,  963.5,   17.7,   98.8,   -0.96,    1.43,    0.0, -999.0
00:13:52,  963.5,   17.7,   98.9,   -1.17,    1.55,    0.0, -999.0
00:13:57,  963.5,   17.8,   98.7,   -0.97,    1.76,    0.0, -999.0
00:14:02,  963.5,   17.8,   98.9,   -0.93,    1.43,    0.0, -999.0
00:14:07,  963.5,   17.8,   98.9,   -0.83,    1.32,    0.0, -999.0
00:14:12,  963.5,   17.8,   98.6,   -0.77,    1.29,    0.0, -999.0
00:14:17,  963.5,   17.8,   98.7,   -0.73,    1.08,    0.0, -999.0
00:14:22,  963.5,   17.8,   99.0,   -0.96,    0.77,    0.0, -999.0
00:14:27,  963.5,   17.8,   98.6,   -0.87,    1.00,    0.0, -999.0
00:14:32,  963.4,   17.8,   98.9,   -1.09,    0.58,    0.0, -999.0
00:14:37,  963.4,   17.8,   98.9,   -1.25,    0.04,    0.0, -999.0
00:14:42,  963.4,   17.8,   98.8,   -1.16,    0.04,    0.0, -999.0
00:14:47,  963.4,   17.8,   99.0,   -0.81,    0.39,    0.0, -999.0
00:14:52,  963.4,   17.8,   98.8,   -0.78,    0.12,    0.0, -999.0
00:14:57,  963.4,   17.8,   98.9,   -1.00,    0.53,    0.0, -999.0
00:15:02,  963.4,   17.8,   98.7,   -1.24,    1.24,    0.0, -999.0
00:15:07,  963.4,   17.8,   98.7,   -0.99,    1.53,    0.0, -999.0
00:15:12,  963.4,   17.8,   98.8,   -0.87,    1.51,    0.0, -999.0
00:15:17,  963.4,   17.8,   98.8,   -0.87,    1.87,    0.0, -999.0
00:15:22,  963.4,   17.8,   98.8,   -1.24,    1.48,    0.0, -999.0
00:15:27,  963.4,   17.8,   98.9,   -1.21,    0.88,    0.0, -999.0
00:15:32,  963.4,   17.8,   98.7,   -1.20,    0.53,    0.0, -999.0
00:15:37,  963.4,   17.8,   98.9,   -1.07,    0.81,    0.0, -999.0
00:15:42,  963.4,   17.8,   98.9,   -0.97,    0.47,    0.0, -999.0
00:15:47,  963.4,   17.8,   98.6,   -0.99,    0.53,    0.0, -999.0
00:15:52,  963.4,   17.8,   98.7,   -0.95,    0.72,    0.0, -999.0
00:15:57,  963.4,   17.8,   98.6,   -0.92,    0.83,    0.0, -999.0
00:16:02,  963.4,   17.8,   98.8,   -0.99,    0.62,    0.0, -999.0
00:16:07,  963.4,   17.8,   98.6,   -0.91,    0.82,    0.0, -999.0
00:16:12,  963.4,   17.8,   98.8,   -0.75,    1.15,    0.0, -999.0
00:16:17,  963.4,   17.9,   98.8,   -0.65,    1.12,    0.0, -999.0
00:16:22,  963.4,   17.9,   98.9,   -0.72,    0.89,    0.0, -999.0
00:16:27,  963.4,   17.9,   98.9,   -1.01,    0.98,    0.0, -999.0
00:16:32,  963.4,   17.9,   98.8,   -1.20,    1.34,    0.0, -999.0
00:16:37,  963.4,   17.9,   98.5,   -0.86,    1.37,    0.0, -999.0
00:16:42,  963.4,   17.9,   98.5,   -0.94,    1.25,    0.0, -999.0
00:16:47,  963.4,   17.9,   98.8,   -0.31,    1.25,    0.0, -999.0
00:16:52,  963.4,   17.9,   98.8,   -0.06,    1.22,    0.0, -999.0
00:16:57,  963.4,   17.8,   98.8,   -0.04,    1.17,    0.0, -999.0
00:17:02,  963.4,   17.8,   98.6,   -0.43,    1.01,    0.0, -999.0
00:17:07,  963.4,   17.8,   98.9,   -0.30,    1.04,    0.0, -999.0
00:17:12,  963.4,   17.8,   98.9,   -0.63,    0.63,    0.0, -999.0
00:17:17,  963.4,   17.7,   98.8,   -0.61,    0.53,    0.0, -999.0
00:17:22,  963.4,   17.7,   98.8,   -0.44,    0.51,    0.0, -999.0
00:17:27,  963.4,   17.7,   98.7,   -0.50,    0.46,    0.0, -999.0
00:17:32,  963.4,   17.6,   98.7,   -0.72,    0.26,    0.0, -999.0
00:17:37,  963.4,   17.6,   98.8,   -0.57,    0.57,    0.0, -999.0
00:17:42,  963.4,   17.6,   98.6,   -0.48,    0.34,    0.0, -999.0
00:17:47,  963.4,   17.5,   98.8,   -0.42,    0.57,    0.0, -999.0
00:17:52,  963.4,   17.5,   98.8,   -0.40,    0.66,    0.0, -999.0
00:17:57,  963.4,   17.5,   99.0,   -0.33,    0.51,    0.0, -999.0
00:18:02,  963.4,   17.5,   98.8,   -0.41,    1.27,    0.0, -999.0
00:18:07,  963.4,   17.5,   98.8,   -0.26,    1.34,    0.0, -999.0
00:18:12,  963.4,   17.5,   98.7,    0.49,    0.89,    0.0, -999.0
00:18:17,  963.4,   17.5,   98.3,    0.16,    0.80,    0.0, -999.0
00:18:22,  963.4,   17.5,   98.9,    0.06,    0.57,    0.0, -999.0
00:18:27,  963.4,   17.4,   98.6,    0.04,    0.44,    0.0, -999.0
00:18:32,  963.4,   17.4,   98.9,   -0.15,    0.36,    0.0, -999.0
00:18:37,  963.4,   17.4,   98.7,   -0.78,    0.30,    0.0, -999.0
00:18:42,  963.4,   17.4,   98.6,   -0.67,    0.16,    0.0, -999.0
00:18:47,  963.4,   17.4,   98.5,   -0.54,    0.02,    0.0, -999.0
00:18:52,  963.4,   17.4,   98.6,   -0.52,    0.28,    0.0, -999.0
00:18:57,  963.4,   17.4,   98.6,   -0.47,    0.48,    0.0, -999.0
00:19:02,  963.4,   17.4,   98.8,   -0.42,    0.36,    0.0, -999.0
00:19:07,  963.4,   17.4,   98.6,   -0.36,    0.17,    0.0, -999.0
00:19:12,  963.4,   17.4,   98.7,   -0.30,   -0.25,    0.0, -999.0
00:19:17,  963.4,   17.4,   98.7,   -0.27,   -0.29,    0.0, -999.0
00:19:22,  963.4,   17.4,   98.7,   -0.22,   -0.23,    0.0, -999.0
00:19:27,  963.4,   17.4,   98.7,   -0.32,   -0.14,    0.0, -999.0
00:19:32,  963.4,   17.4,   98.7,   -0.41,    0.01,    0.0, -999.0
00:19:37,  963.4,   17.4,   98.7,   -0.63,    0.02,    0.0, -999.0
00:19:42,  963.4,   17.4,   98.7,   -0.80,    0.01,    0.0, -999.0
00:19:47,  963.4,   17.4,   98.5,   -1.03,    0.33,    0.0, -999.0
00:19:52,  963.4,   17.4,   98.7,   -0.98,    0.41,    0.0, -999.0
00:19:57,  963.4,   17.4,   98.7,   -0.94,    0.54,    0.0, -999.0
00:20:02,  963.4,   17.4,   98.9,   -1.05,    0.94,    0.0, -999.0
00:20:07,  963.4,   17.4,   98.6,   -1.24,    1.19,    0.0, -999.0
00:20:12,  963.4,   17.4,   98.8,   -0.75,    0.90,    0.0, -999.0
00:20:17,  963.4,   17.4,   98.6,   -0.71,    1.01,    0.0, -999.0
00:20:22,  963.4,   17.5,   98.4,   -1.27,    1.14,    0.0, -999.0
00:20:27,  963.4,   17.5,   98.4,   -0.79,    1.37,    0.0, -999.0
00:20:32,  963.4,   17.5,   98.8,   -0.73,    1.57,    0.0, -999.0
00:20:37,  963.4,   17.5,   98.7,   -0.90,    1.24,    0.0, -999.0
00:20:42,  963.4,   17.5,   98.7,   -0.80,    1.28,    0.0, -999.0
00:20:47,  963.4,   17.5,   98.8,   -0.90,    1.29,    0.0, -999.0
00:20:52,  963.4,   17.5,   98.6,   -0.97,    0.82,    0.0, -999.0
00:20:57,  963.4,   17.5,   98.7,   -0.96,    0.62,    0.0, -999.0
00:21:02,  963.4,   17.6,   98.8,   -1.24,    0.31,    0.0, -999.0
00:21:07,  963.4,   17.6,   98.8,   -1.22,    0.30,    0.0, -999.0
00:21:12,  963.4,   17.6,   98.7,   -1.17,    0.34,    0.0, -999.0
00:21:17,  963.4,   17.6,   98.9,   -0.92,    0.49,    0.0, -999.0
00:21:22,  963.4,   17.6,   98.6,   -1.11,    0.52,    0.0, -999.0
00:21:27,  963.4,   17.6,   98.9,   -0.89,    0.72,    0.0, -999.0
00:21:32,  963.4,   17.6,   98.6,   -0.62,    0.88,    0.0, -999.0
00:21:37,  963.4,   17.6,   98.7,   -0.67,    0.83,    0.0, -999.0
00:21:42,  963.4,   17.6,   98.6,   -0.86,    0.80,    0.0, -999.0
00:21:47,  963.4,   17.6,   98.7,   -0.84,    0.87,    0.0, -999.0
00:21:52,  963.4,   17.6,   98.7,   -0.42,    1.17,    0.0, -999.0
00:21:57,  963.4,   17.6,   98.7,   -0.50,    1.13,    0.0, -999.0
00:22:02,  963.4,   17.6,   98.6,   -0.30,    0.62,    0.0, -999.0
00:22:07,  963.4,   17.6,   98.7,   -0.27,    0.48,    0.0, -999.0
00:22:12,  963.4,   17.6,   98.6,   -0.07,    0.41,    0.0, -999.0
00:22:17,  963.4,   17.6,   98.6,    0.14,    0.41,    0.0, -999.0
00:22:22,  963.4,   17.6,   98.5,    0.04,    0.42,    0.0, -999.0
00:22:27,  963.4,   17.6,   98.9,   -0.17,    0.34,    0.0, -999.0
00:22:32,  963.4,   17.6,   98.9,   -0.21,    0.36,    0.0, -999.0
00:22:37,  963.4,   17.6,   98.8,   -0.69,    0.40,    0.0, -999.0
00:22:42,  963.4,   17.6,   98.7,   -1.01,    0.39,    0.0, -999.0
00:22:47,  963.4,   17.6,   98.9,   -0.93,    0.46,    0.0, -999.0
00:22:52,  963.4,   17.6,   98.8,   -0.65,    0.70,    0.0, -999.0
00:22:57,  963.4,   17.6,   98.8,   -0.72,    0.77,    0.0, -999.0
00:23:02,  963.4,   17.6,   98.7,   -0.69,    0.82,    0.0, -999.0
00:23:07,  963.4,   17.6,   98.8,   -0.49,    0.93,    0.0, -999.0
00:23:12,  963.4,   17.6,   98.5,   -0.53,    0.74,    0.0, -999.0
00:23:17,  963.4,   17.6,   98.8,   -0.75,    0.09,    0.0, -999.0
00:23:22,  963.4,   17.6,   98.7,   -0.51,   -0.11,    0.0, -999.0
00:23:27,  963.4,   17.6,   98.7,   -0.34,   -0.15,    0.0, -999.0
00:23:32,  963.4,   17.6,   98.7,   -0.31,    0.07,    0.0, -999.0
00:23:37,  963.4,   17.6,   98.7,   -0.27,    0.06,    0.0, -999.0
00:23:42,  963.4,   17.6,   98.7,   -0.16,    0.03,    0.0, -999.0
00:23:47,  963.4,   17.6,   98.7,   -0.08,    0.02,    0.0, -999.0
00:23:52,  963.4,   17.6,   98.5,    0.00,    0.00,    0.0, -999.0
00:23:57,  963.4,   17.6,   98.7,   -0.07,    0.04,    0.0, -999.0
00:24:02,  963.4,   17.6,   98.7,    0.00,    0.00,    0.0, -999.0
00:24:07,  963.4,   17.6,   98.8,    0.00,   -0.08,    0.0, -999.0
00:24:12,  963.4,   17.6,   98.7,    0.00,   -0.03,    0.0, -999.0
00:24:17,  963.4,   17.6,   98.9,   -0.03,   -0.32,    0.0, -999.0
00:24:22,  963.4,   17.6,   98.8,   -0.05,   -0.37,    0.0, -999.0
00:24:27,  963.4,   17.6,   98.9,   -0.05,   -0.40,    0.0, -999.0
00:24:32,  963.4,   17.6,   98.8,   -0.04,   -0.37,    0.0, -999.0
00:24:37,  963.4,   17.6,   98.6,   -0.05,   -0.39,    0.0, -999.0
00:24:42,  963.4,   17.6,   98.7,   -0.04,   -0.43,    0.0, -999.0
00:24:47,  963.4,   17.6,   98.7,   -0.05,   -0.46,    0.0, -999.0
00:24:52,  963.4,   17.6,   98.7,   -0.05,   -0.40,    0.0, -999.0
00:24:57,  963.4,   17.6,   98.7,   -0.05,   -0.39,    0.0, -999.0
00:25:02,  963.4,   17.5,   98.8,   -0.04,   -0.43,    0.0, -999.0
00:25:07,  963.4,   17.5,   98.7,   -0.05,   -0.40,    0.0, -999.0
00:25:12,  963.4,   17.5,   98.7,   -0.05,   -0.43,    0.0, -999.0
00:25:17,  963.4,   17.5,   98.8,   -0.05,   -0.43,    0.0, -999.0
00:25:22,  963.4,   17.5,   98.7,   -0.04,   -0.36,    0.0, -999.0
00:25:27,  963.4,   17.5,   98.9,   -0.04,   -0.32,    0.0, -999.0
00:25:32,  963.4,   17.5,   98.3,   -0.07,   -0.31,    0.0, -999.0
00:25:37,  963.4,   17.5,   98.6,   -0.43,   -0.27,    0.0, -999.0
00:25:42,  963.4,   17.5,   98.9,   -0.50,   -0.42,    0.0, -999.0
00:25:47,  963.4,   17.5,   98.7,   -0.43,   -0.37,    0.0, -999.0
00:25:52,  963.4,   17.5,   99.1,   -0.47,   -0.41,    0.0, -999.0
00:25:57,  963.4,   17.5,   98.7,   -0.34,   -0.34,    0.0, -999.0
00:26:02,  963.4,   17.5,   98.8,   -0.39,   -0.35,    0.0, -999.0
00:26:07,  963.4,   17.4,   98.9,   -0.47,   -0.33,    0.0, -999.0
00:26:12,  963.4,   17.4,   98.7,   -0.46,   -0.32,    0.0, -999.0
00:26:17,  963.4,   17.4,   98.8,   -0.44,   -0.31,    0.0, -999.0
00:26:22,  963.4,   17.4,   98.8,   -0.35,   -0.25,    0.0, -999.0
00:26:27,  963.5,   17.4,   98.5,   -0.33,   -0.22,    0.0, -999.0
00:26:32,  963.4,   17.4,   98.6,   -0.34,   -0.25,    0.0, -999.0
00:26:37,  963.4,   17.4,   98.9,   -0.33,   -0.20,    0.0, -999.0
00:26:42,  963.4,   17.4,   98.9,   -0.45,   -0.13,    0.0, -999.0
00:26:47,  963.4,   17.4,   98.7,   -0.66,   -0.20,    0.0, -999.0
00:26:52,  963.4,   17.4,   98.7,   -0.87,   -0.27,    0.0, -999.0
00:26:57,  963.4,   17.4,   98.8,   -0.72,   -0.06,    0.0, -999.0
00:27:02,  963.4,   17.4,   98.7,   -0.72,    0.25,    0.0, -999.0
00:27:07,  963.4,   17.3,   98.8,   -0.74,    0.23,    0.0, -999.0
00:27:12,  963.4,   17.4,   98.5,   -0.84,    0.12,    0.0, -999.0
00:27:17,  963.4,   17.4,   98.7,   -0.91,    0.10,    0.0, -999.0
00:27:22,  963.4,   17.4,   98.8,   -0.82,    0.16,    0.0, -999.0
00:27:27,  963.4,   17.4,   98.6,   -0.66,    0.19,    0.0, -999.0
00:27:32,  963.4,   17.4,   98.7,   -0.35,    0.31,    0.0, -999.0
00:27:37,  963.4,   17.4,   98.6,   -0.27,    0.30,    0.0, -999.0
00:27:42,  963.4,   17.4,   98.6,   -0.44,    0.02,    0.0, -999.0
00:27:47,  963.4,   17.4,   98.6,   -0.57,   -0.00,    0.0, -999.0
00:27:52,  963.4,   17.4,   98.5,   -0.57,   -0.00,    0.0, -999.0
00:27:57,  963.4,   17.4,   98.9,   -0.50,    0.04,    0.0, -999.0
00:28:02,  963.4,   17.4,   98.5,   -0.46,    0.02,    0.0, -999.0
00:28:07,  963.4,   17.4,   98.6,   -0.40,    0.01,    0.0, -999.0
00:28:12,  963.4,   17.4,   98.5,   -0.35,    0.01,    0.0, -999.0
00:28:17,  963.4,   17.4,   98.7,   -0.33,    0.01,    0.0, -999.0
00:28:22,  963.4,   17.4,   98.5,   -0.33,    0.01,    0.0, -999.0
00:28:27,  963.4,   17.4,   98.7,   -0.33,    0.01,    0.0, -999.0
00:28:32,  963.4,   17.4,   98.4,   -0.37,   -0.00,    0.0, -999.0
00:28:37,  963.4,   17.4,   98.7,   -0.45,   -0.03,    0.0, -999.0
00:28:42,  963.4,   17.4,   98.7,   -0.48,   -0.03,    0.0, -999.0
00:28:47,  963.4,   17.4,   98.5,   -0.51,   -0.03,    0.0, -999.0
00:28:52,  963.4,   17.5,   98.9,   -0.55,   -0.04,    0.0, -999.0
00:28:57,  963.4,   17.5,   98.8,   -0.63,   -0.04,    0.0, -999.0
00:29:02,  963.4,   17.5,   98.6,   -0.53,   -0.04,    0.0, -999.0
00:29:07,  963.4,   17.5,   98.7,   -0.45,   -0.03,    0.0, -999.0
00:29:12,  963.4,   17.5,   98.6,   -0.41,   -0.03,    0.0, -999.0
00:29:17,  963.4,   17.5,   98.8,   -0.42,   -0.03,    0.0, -999.0
00:29:22,  963.4,   17.5,   98.7,   -0.52,   -0.04,    0.0, -999.0
00:29:27,  963.4,   17.5,   98.6,   -0.58,   -0.04,    0.0, -999.0
00:29:32,  963.4,   17.5,   98.6,   -0.51,   -0.03,    0.0, -999.0
00:29:37,  963.4,   17.5,   98.2,   -0.56,   -0.02,    0.0, -999.0
00:29:42,  963.4,   17.5,   98.6,   -0.56,    0.08,    0.0, -999.0