                ,  1.013,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444,  5.592,  5.740,  5.888
2005/04/28 00:00,   13.3,   13.4,    6.5,    7.4,    6.7,  999.0,    5.8,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 00:10,   21.0,   13.2,  999.0,    5.0,    6.8,    4.4,    5.3,    4.3,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,    1.4,    3.3,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 00:20,   20.1,   13.0,   10.3,    7.5,    8.2,    6.6,    6.9,    0.8,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 00:30,   25.6,   16.0,    7.0,    9.1,  999.0,    9.1,    6.3,    3.8,    4.3,    4.1,  999.0,  999.0,    3.2,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 00:40,   23.3,   11.1,   10.3,    5.9,    6.6,    5.1,    5.6,  999.0,    2.1,    0.9,  999.0,    2.9,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 00:50,   24.0,   16.4,   13.0,   12.3,    4.7,    4.4,    8.5,  999.0,    3.1,    3.0,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 01:00,   17.4,   21.0,   11.9,    6.7,  999.0,  999.0,    5.5,    5.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 01:10,   15.6,   18.1,   10.2,    8.8,    5.6,    3.6,    4.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 01:20,   17.0,   14.4,    9.6,    9.5,  999.0,  999.0,    3.3,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 01:30,   12.4,   16.9,   11.2,   10.1,    3.7,  999.0,    1.7,    2.4,    3.1,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 01:40,   19.3,   16.3,   10.4,  999.0,    3.7,    4.6,    4.5,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 01:50,   16.9,   16.8,   12.5,    8.9,    5.8,  999.0,    4.5,    4.9,    4.8,  999.0,    9.9,  999.0,  999.0,    4.5,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 02:00,   13.7,   14.6,   12.9,    6.2,    6.8,    1.8,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 02:10,   17.4,   12.0,   13.2,    5.8,    6.4,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,    3.5,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 02:20,   17.6,   13.5,    9.7,    9.5,    7.9,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 02:30,   16.5,   15.6,   10.1,   10.9,    6.9,    4.6,    3.9,  999.0,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 02:40,   15.6,   12.7,    9.0,   13.0,  999.0,    5.2,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 02:50,   15.6,   12.9,   11.8,  999.0,   10.1,    5.6,  999.0,   11.1,   13.9,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 03:00,   18.9,   11.3,   14.3,   10.0,   10.4,    9.7,    4.9,    4.3,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 03:10,   28.5,   22.3,   19.9,   15.2,   12.4,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 03:20,   18.7,   19.4,   16.5,   12.4,   11.7,   12.7,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 03:30,   22.4,   17.1,   12.4,    9.1,   11.4,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 03:40,   16.9,   10.1,    8.8,    4.2,   13.1,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 03:50,   19.3,   11.0,    8.9,    7.3,    7.5,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 04:00,   19.0,   12.2,    8.7,    6.9,    3.3,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 04:10,   16.3,   10.7,    6.5,    5.7,    3.6,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 04:20,   14.0,    7.5,    9.1,   12.3,    4.5,    4.8,    3.9,    5.2,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 04:30,   18.1,    7.2,    6.5,    8.9,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 04:40,   11.7,   14.9,    3.9,   10.2,    4.3,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 04:50,   17.5,    6.8,    4.5,    5.8,    4.3,    3.7,    9.6,   13.0,    7.0,  999.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 05:00,   17.6,    6.6,    3.9,    5.6,    6.8,    9.1,    5.4,    6.5,    6.3,    5.4,    3.2,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 05:10,   13.0,    9.5,    6.0,    6.5,   10.6,    6.1,   11.2,   22.0,   12.2,    5.3,    8.8,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 05:20,   15.3,   12.2,   12.2,   11.4,    9.6,   12.0,   13.0,   18.9,   18.5,    9.0,    8.6,    5.2,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 05:30,   10.7,   18.4,  999.0,    8.7,   11.1,  999.0,  999.0,   16.5,   13.0,    5.1,    9.1,    5.5,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 05:40,  999.0,   26.2,   23.9,   27.5,   26.7,   26.6,   28.3,   14.3,   23.8,   10.9,   15.5,    5.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 05:50,   35.7,  999.0,   30.5,   23.8,   29.9,   29.3,   25.4,   15.4,   26.3,   15.8,   15.6,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 06:00,   25.7,   21.2,   10.9,    9.3,   30.3,   17.9,    6.0,   13.9,   16.6,  999.0,   10.6,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 06:10,   25.6,   18.8,    9.1,   10.4,  999.0,    5.6,    4.8,    3.9,    4.3,   10.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 06:20,   22.4,    9.7,    9.7,    8.1,    6.5,    9.9,    4.4,    5.2,    7.6,    4.6,    5.6,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 06:30,   13.1,    6.8,    5.7,    5.8,    4.4,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 06:40,   13.5,    6.5,  999.0,   14.9,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 06:50,   14.1,    8.0,   14.7,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 07:00,   18.2,   13.3,   14.6,    9.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 07:10,   17.6,   10.8,   16.1,    8.4,    9.6,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 07:20,   23.6,    4.5,   10.2,   15.5,   10.9,    6.8,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 07:30,   15.1,   12.4,  999.0,   12.7,    8.6,   12.6,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 07:40,   20.9,   15.4,   14.1,   10.2,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 07:50,   15.2,   14.6,   15.2,   12.0,    8.6,    6.5,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 08:00,   15.1,   13.4,   10.4,   12.2,    4.5,    6.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 08:10,   14.8,   16.0,   13.8,   10.3,    5.7,    5.2,    5.3,  999.0,    3.8,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 08:20,   21.0,   15.9,   16.5,   10.7,    4.0,    4.9,    0.9,    3.4,    4.9,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 08:30,   25.7,   15.4,    8.3,    6.3,    1.0,    4.8,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 08:40,   23.3,   13.8,    9.6,    9.8,    2.4,    3.5,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 08:50,   29.1,   17.4,    8.2,    6.4,    5.5,    6.1,  999.0,    2.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 09:00,   28.6,   18.1,   14.2,    9.0,    2.7,    7.9,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 09:10,   28.1,   19.6,   15.6,   11.5,    5.2,    4.8,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 09:20,   29.1,   21.8,   16.1,    9.3,    7.5,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 09:30,   30.4,   23.6,   15.9,   12.9,    9.3,    4.5,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 09:40,   26.5,   22.9,   18.3,   14.7,    9.6,    5.8,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0
2005/04/28 09:50,   33.1,   25.3,   16.3,   13.3,   14.4,    8.1,    3.2,    5.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 10:00,   30.2,   27.0,   20.1,   16.1,   11.1,    9.5,    1.8,    3.1,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 10:10,   29.3,   28.9,   18.8,   17.1,   17.3,   13.7,    7.8,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 10:20,   26.9,   21.3,   20.4,   15.4,   17.2,   12.8,    9.9,    9.4,    4.2,    5.8,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 10:30,   24.7,   21.6,   17.5,   16.4,   18.5,   18.3,   15.2,   13.7,   15.1,   14.9,   16.1,  999.0,  999.0,   10.5,   10.6,   12.0,   12.3,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 10:40,   26.1,   21.1,   19.0,   10.5,   12.8,   16.1,   15.9,   14.7,   12.8,    9.7,    6.5,    9.0,    8.9,   10.4,   10.2,   15.5,   13.3,   11.5,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0
2005/04/28 10:50,   20.9,   21.8,   21.2,   11.7,   12.2,   11.2,    8.1,    9.8,    9.6,    5.1,    6.3,    4.2,    5.9,    5.1,    2.7,  999.0,    2.1,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 11:00,   20.9,   18.7,   18.0,   20.3,   15.7,   11.6,   11.2,    9.1,  999.0,    4.2,    4.1,    2.2,    5.4,    3.1,  999.0,    1.8,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 11:10,   25.8,   23.5,   20.9,   20.3,   10.9,    7.1,    7.2,    5.5,    5.8,    4.5,    5.0,    3.8,    2.2,    3.9,    1.1,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,    2.0,    2.0,  999.0,  999.0,    0.0,  999.0,   -5.2
2005/04/28 11:20,   31.3,   22.6,   17.3,   12.5,    7.6,    6.7,    3.7,    5.1,    6.6,    3.9,    2.1,    3.4,    2.7,    4.9,    4.4,    4.5,    5.7,    5.4,    6.7,    6.5,    5.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 11:30,   28.1,   27.0,   20.7,   18.1,   12.1,    8.7,    7.6,    6.9,    5.2,    5.1,    2.7,    5.5,  999.0,  999.0,  999.0,  999.0,    5.8,    7.1,    6.9,    6.6,    7.2,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0
2005/04/28 11:40,   31.1,   22.7,   19.2,   11.8,   13.1,   11.8,   10.7,    9.4,    6.0,   15.1,   13.3,  999.0,    7.4,    8.5,   10.1,    6.6,    6.1,    2.2,    4.6,  999.0,  999.0,   14.4,    5.5,   12.8,   12.4,   13.4,   15.4,   12.2,    8.5,    1.7,  999.0,  999.0,   -0.5,  999.0
2005/04/28 11:50,   30.3,   24.0,   23.0,   20.7,   19.1,   18.2,   17.5,   13.5,   13.0,   17.3,   17.4,   17.2,   17.5,   17.1,   15.9,   16.4,   15.1,   12.9,   12.4,   12.6,   10.2,   12.3,   10.6,    8.7,    7.7,    6.4,    4.7,    2.4,    6.9,   13.5,   11.4,    4.1,    3.5,  999.0
2005/04/28 12:00,   26.4,   21.0,   22.6,   20.4,   18.0,    8.8,    5.5,    6.7,    5.6,    9.0,    9.6,   10.0,    6.9,    7.9,    9.2,   16.9,   15.7,   14.3,   13.4,   11.7,   16.3,   20.1,   12.7,   10.4,   11.2,   10.8,   11.5,   12.4,   11.4,   12.2,    7.5,    8.9,    7.2,  999.0
2005/04/28 12:10,   44.4,   35.3,   35.2,   34.4,   35.3,   33.3,   34.8,   37.4,   37.4,   41.9,   43.8,   47.6,   43.1,   43.6,   44.3,   44.9,   46.2,   49.1,   49.6,   50.1,   50.4,   50.5,   55.4,   55.3,   52.1,   51.7,   52.2,   51.5,   50.8,   50.5,   48.7,   44.8,  999.0,  999.0
2005/04/28 12:20,   60.7,   58.7,   57.5,   55.8,   53.4,   53.3,   52.1,   50.7,   49.4,   48.2,   47.4,   46.8,   46.3,   45.4,   44.5,   44.1,   43.4,   43.0,   41.8,   42.4,   38.6,   36.6,   35.4,   33.8,   28.7,   30.3,   27.5,   25.4,   22.9,   27.2,   22.6,   21.0,   34.9,   17.2
2005/04/28 12:30,   50.5,   44.9,   43.2,   41.3,   39.1,   37.4,   35.6,   33.8,   31.9,   30.5,   30.0,   29.4,   29.3,   28.1,   26.5,   24.1,   22.0,   20.6,   18.1,   17.8,   17.8,   18.3,   18.4,   19.4,   19.2,   19.7,   21.6,   21.9,   21.6,   20.7,   19.1,   19.9,   17.3,   14.3
2005/04/28 12:40,   35.5,   27.9,   26.9,   21.4,   23.8,   22.2,   23.8,   19.9,   19.5,   16.9,   17.7,   16.7,   18.1,   17.0,   16.1,   18.9,   19.3,   19.2,   18.6,   18.2,   16.4,   17.0,   11.5,   12.4,   17.9,   16.0,   16.1,   16.2,   16.9,   12.5,   13.9,   13.0,   14.7,   13.5
2005/04/28 12:50,   26.8,   21.5,   17.8,   16.4,   14.5,   13.3,    9.6,    9.7,   11.2,  999.0,   -0.4,    0.2,    5.2,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    3.5,  999.0,  999.0,  999.0,  999.0
2005/04/28 13:00,   28.2,   23.5,   20.7,   20.0,   18.1,   14.4,   12.8,   10.9,    6.6,   11.1,   14.1,   14.0,   14.4,   16.7,   28.9,   17.2,   22.1,   21.6,   22.2,   19.7,   15.3,   24.6,   14.3,   23.1,   19.6,   12.8,   26.1,   32.1,   31.2,   30.5,   23.6,   21.2,   19.3,   17.2
2005/04/28 13:10,   43.3,   47.7,   45.7,   44.2,   43.3,   39.4,   39.5,   38.6,   38.6,   38.7,   38.4,   38.6,   38.7,   38.6,   38.4,   37.8,   36.9,   35.2,   33.9,   34.3,   34.3,   34.1,   33.4,   32.2,   30.2,   28.5,   27.2,   26.0,   23.1,   22.6,   18.7,   17.7,   15.1,   15.4
2005/04/28 13:20,   53.9,   50.5,   48.2,   46.4,   45.1,   43.6,   42.4,   41.6,   40.9,   39.8,   39.0,   38.8,   37.1,   36.4,   36.0,   35.6,   35.3,   34.9,   34.4,   34.1,   34.1,   34.1,   33.8,   33.3,   32.5,   31.6,   30.4,   29.4,   28.1,   26.4,   24.5,   22.8,   21.0,   19.7
2005/04/28 13:30,   55.5,   51.6,   48.9,   46.7,   44.8,   42.5,   40.7,   38.9,   37.4,   41.4,   41.2,   39.5,   39.0,   36.1,   35.1,   33.6,   34.5,   33.2,   33.4,   31.2,   29.7,   28.8,   28.3,   27.6,   34.1,   28.8,   30.5,   19.9,   17.7,   23.2,   21.1,   15.7,   18.6,   16.6