,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-05-09, 00:00:01,VALID,917.88,VALID,0,VALID,99.4217,VALID,0,VALID,19.3019,VALID,23,VALID,0.173532,
2002-05-09, 00:01:00,VALID,917.871,VALID,0,VALID,99.4166,VALID,0,VALID,19.2924,VALID,23,VALID,0.143483,
2002-05-09, 00:02:00,VALID,917.868,VALID,0,VALID,99.4229,VALID,0,VALID,19.2795,VALID,22,VALID,0.293069,
2002-05-09, 00:03:00,VALID,917.845,VALID,0,VALID,99.4204,VALID,0,VALID,19.3058,VALID,20,VALID,1.32496,
2002-05-09, 00:04:01,VALID,917.795,VALID,0,VALID,99.4115,VALID,0.0339617,VALID,19.3118,VALID,13,VALID,1.2862,
2002-05-09, 00:05:01,VALID,917.798,VALID,0,VALID,99.4064,VALID,0,VALID,19.3314,VALID,2,VALID,0.546875,
2002-05-09, 00:06:00,VALID,917.792,VALID,0,VALID,99.4026,VALID,0,VALID,19.3187,VALID,235,VALID,0.226162,
2002-05-09, 00:07:00,VALID,917.785,VALID,0,VALID,99.3912,VALID,0,VALID,19.3155,VALID,230,VALID,0.143581,
2002-05-09, 00:08:01,VALID,917.76,VALID,0,VALID,99.3797,VALID,0,VALID,19.3058,VALID,8,VALID,0.870443,
2002-05-09, 00:09:00,VALID,917.751,VALID,0,VALID,99.3772,VALID,-0.0339617,VALID,19.3187,VALID,2,VALID,0.330729,
2002-05-09, 00:10:01,VALID,917.763,VALID,0,VALID,99.3695,VALID,0,VALID,19.322,VALID,9,VALID,0.138477,
2002-05-09, 00:11:00,VALID,917.726,VALID,0,VALID,99.3721,VALID,0,VALID,19.3287,VALID,33,VALID,0.929893,
2002-05-09, 00:12:00,VALID,917.708,VALID,0,VALID,99.3568,VALID,0,VALID,19.312,VALID,296,VALID,0.759868,
2002-05-09, 00:13:00,VALID,917.726,VALID,0,VALID,99.3505,VALID,-0.0169808,VALID,19.322,VALID,142,VALID,0.242599,
2002-05-09, 00:14:00,VALID,917.717,VALID,0,VALID,99.3288,VALID,0,VALID,19.3155,VALID,201,VALID,0.541406,
2002-05-09, 00:15:00,VALID,917.744,VALID,0,VALID,99.3072,VALID,0,VALID,19.3058,VALID,253,VALID,0.281044,
2002-05-09, 00:16:00,VALID,917.751,VALID,0,VALID,99.2996,VALID,0,VALID,19.3118,VALID,7,VALID,0.566512,
2002-05-09, 00:17:00,VALID,917.735,VALID,0,VALID,99.2971,VALID,0,VALID,19.3183,VALID,7,VALID,0.00211149,
2002-05-09, 00:18:00,VALID,917.743,VALID,0,VALID,99.2805,VALID,0,VALID,19.3344,VALID,18,VALID,0.633898,
2002-05-09, 00:19:01,VALID,917.712,VALID,0,VALID,99.2754,VALID,0,VALID,19.3245,VALID,21,VALID,1.5029,
2002-05-09, 00:20:00,VALID,917.678,VALID,0,VALID,99.2653,VALID,0,VALID,19.325,VALID,11,VALID,0.974657,
2002-05-09, 00:21:00,VALID,917.682,VALID,0,VALID,99.2615,VALID,0,VALID,19.3153,VALID,16,VALID,0.1875,
2002-05-09, 00:22:01,VALID,917.7,VALID,0,VALID,99.2627,VALID,0,VALID,19.316,VALID,45,VALID,0.490337,
2002-05-09, 00:23:00,VALID,917.649,VALID,0,VALID,99.2564,VALID,0,VALID,19.3123,VALID,326,VALID,0.406039,
2002-05-09, 00:24:01,VALID,917.671,VALID,0,VALID,99.25,VALID,0,VALID,19.2961,VALID,61,VALID,0.56543,
2002-05-09, 00:25:00,VALID,917.635,VALID,0,VALID,99.2373,VALID,0,VALID,19.2827,VALID,60,VALID,0.459135,
2002-05-09, 00:26:00,VALID,917.618,VALID,0,VALID,99.1877,VALID,0,VALID,19.2599,VALID,65,VALID,0.384924,
2002-05-09, 00:27:00,VALID,917.609,VALID,0,VALID,99.1801,VALID,0,VALID,19.2668,VALID,39,VALID,0.629012,
2002-05-09, 00:28:00,VALID,917.585,VALID,0,VALID,99.1801,VALID,0,VALID,19.2703,VALID,3,VALID,0.151182,
2002-05-09, 00:29:00,VALID,917.603,VALID,0,VALID,99.1445,VALID,-0.0169808,VALID,19.2862,VALID,7,VALID,0.599107,
2002-05-09, 00:30:01,VALID,917.588,VALID,0,VALID,99.1114,VALID,0.0169808,VALID,19.2765,VALID,202,VALID,0.464949,
2002-05-09, 00:31:00,VALID,917.588,VALID,0,VALID,99.0593,VALID,-0.0169808,VALID,19.2797,VALID,201,VALID,0.530617,
2002-05-09, 00:32:01,VALID,917.603,VALID,0,VALID,98.9931,VALID,0,VALID,19.2606,VALID,229,VALID,0.651933,
2002-05-09, 00:33:01,VALID,917.605,VALID,0,VALID,98.8533,VALID,0,VALID,19.2243,VALID,259,VALID,0.583882,
2002-05-09, 00:34:01,VALID,917.616,VALID,0,VALID,98.8304,VALID,0,VALID,19.2802,VALID,248,VALID,0.604802,
2002-05-09, 00:35:00,VALID,917.646,VALID,0,VALID,98.6752,VALID,-0.0169808,VALID,19.2867,VALID,232,VALID,0.854441,
2002-05-09, 00:36:00,VALID,917.607,VALID,0,VALID,98.5761,VALID,0.0169808,VALID,19.3252,VALID,336,VALID,0.408923,
2002-05-09, 00:37:01,VALID,917.581,VALID,0,VALID,98.4794,VALID,-0.0169808,VALID,19.3414,VALID,25,VALID,0.110491,
2002-05-09, 00:38:00,VALID,917.566,VALID,0,VALID,98.337,VALID,0.0169808,VALID,19.3379,VALID,181,VALID,0.287212,
2002-05-09, 00:39:00,VALID,917.556,VALID,0,VALID,98.1463,VALID,-0.0339617,VALID,19.3294,VALID,281,VALID,0.547991,
2002-05-09, 00:40:00,VALID,917.555,VALID,0,VALID,97.9975,VALID,0,VALID,19.3259,VALID,322,VALID,0.710747,
2002-05-09, 00:41:00,VALID,917.516,VALID,0,VALID,97.7266,VALID,0,VALID,19.3225,VALID,231,VALID,0.820112,
2002-05-09, 00:42:00,VALID,917.484,VALID,0,VALID,97.4837,VALID,0,VALID,19.3573,VALID,262,VALID,0.722039,
2002-05-09, 00:43:00,VALID,917.471,VALID,0,VALID,97.1353,VALID,0,VALID,19.3928,VALID,327,VALID,1.33594,
2002-05-09, 00:44:00,VALID,917.446,VALID,0,VALID,96.8149,VALID,0,VALID,19.4485,VALID,287,VALID,0.655273,
2002-05-09, 00:45:01,VALID,917.457,VALID,0,VALID,96.3749,VALID,0,VALID,19.448,VALID,225,VALID,0.629112,
2002-05-09, 00:46:00,VALID,917.461,VALID,0,VALID,96.2605,VALID,-0.0169808,VALID,19.4577,VALID,187,VALID,0.647382,
2002-05-09, 00:47:00,VALID,917.489,VALID,0,VALID,96.2477,VALID,0,VALID,19.4611,VALID,239,VALID,0.134713,
2002-05-09, 00:48:00,VALID,917.471,VALID,0,VALID,96.3495,VALID,-0.0339617,VALID,19.4549,VALID,322,VALID,0.331814,
2002-05-09, 00:49:01,VALID,917.458,VALID,0,VALID,96.3736,VALID,0,VALID,19.4154,VALID,233,VALID,0.329464,
2002-05-09, 00:50:00,VALID,917.46,VALID,0,VALID,96.5072,VALID,-0.0169808,VALID,19.393,VALID,238,VALID,0.0299162,
2002-05-09, 00:51:01,VALID,917.465,VALID,0,VALID,96.6203,VALID,0,VALID,19.3863,VALID,31,VALID,0.451858,
2002-05-09, 00:52:01,VALID,917.456,VALID,0,VALID,96.6801,VALID,0,VALID,19.3709,VALID,132,VALID,0.562089,
2002-05-09, 00:53:00,VALID,917.457,VALID,0,VALID,96.7144,VALID,-0.0339617,VALID,19.3518,VALID,76,VALID,0.365921,
2002-05-09, 00:54:01,VALID,917.44,VALID,0,VALID,96.7157,VALID,-0.0339617,VALID,19.3379,VALID,64,VALID,0.433008,
2002-05-09, 00:55:01,VALID,917.406,VALID,0,VALID,96.6928,VALID,-0.0169808,VALID,19.3322,VALID,54,VALID,0.744391,
2002-05-09, 00:56:01,VALID,917.389,VALID,0,VALID,96.7373,VALID,-0.0169808,VALID,19.322,VALID,355,VALID,0.802576,
2002-05-09, 00:57:00,VALID,917.406,VALID,0,VALID,96.7818,VALID,-0.0339617,VALID,19.3322,VALID,8,VALID,0.39886,
2002-05-09, 00:58:00,VALID,917.42,VALID,0,VALID,96.8289,VALID,0,VALID,19.3414,VALID,288,VALID,0.894215,
2002-05-09, 00:59:01,VALID,917.408,VALID,0,VALID,96.8187,VALID,0,VALID,19.3672,VALID,357,VALID,0.823438,
2002-05-09, 01:00:01,VALID,917.413,VALID,0,VALID,96.8314,VALID,0,VALID,19.364,VALID,44,VALID,1.01372,
2002-05-09, 01:01:01,VALID,917.399,VALID,0,VALID,96.8212,VALID,0,VALID,19.3771,VALID,100,VALID,0.605574,
2002-05-09, 01:02:01,VALID,917.43,VALID,0,VALID,96.8187,VALID,0,VALID,19.3868,VALID,182,VALID,1.01501,
2002-05-09, 01:03:01,VALID,917.418,VALID,0,VALID,96.8187,VALID,0,VALID,19.4288,VALID,327,VALID,0.962171,
2002-05-09, 01:04:01,VALID,917.445,VALID,0,VALID,96.7615,VALID,-0.0169808,VALID,19.4581,VALID,85,VALID,0.327172,
2002-05-09, 01:05:01,VALID,917.444,VALID,0,VALID,96.7093,VALID,0,VALID,19.4477,VALID,53,VALID,0.458059,
2002-05-09, 01:06:01,VALID,917.457,VALID,0,VALID,96.717,VALID,0,VALID,19.4609,VALID,29,VALID,0.826275,
2002-05-09, 01:07:01,VALID,917.434,VALID,0,VALID,96.7488,VALID,0,VALID,19.4708,VALID,333,VALID,0.644643,
2002-05-09, 01:08:01,VALID,917.451,VALID,0,VALID,96.7793,VALID,-0.0169808,VALID,19.4743,VALID,29,VALID,0.798725,
2002-05-09, 01:09:01,VALID,917.442,VALID,0,VALID,96.8429,VALID,0,VALID,19.4606,VALID,114,VALID,0.449107,
2002-05-09, 01:10:01,VALID,917.445,VALID,0,VALID,96.9052,VALID,0.0169808,VALID,19.4579,VALID,62,VALID,0.546875,
2002-05-09, 01:11:01,VALID,917.439,VALID,0,VALID,96.9789,VALID,0,VALID,19.4581,VALID,55,VALID,0.757612,
2002-05-09, 01:12:01,VALID,917.44,VALID,0,VALID,97.087,VALID,0,VALID,19.4447,VALID,246,VALID,0.608758,
2002-05-09, 01:13:01,VALID,917.444,VALID,0,VALID,97.1264,VALID,0,VALID,19.4609,VALID,244,VALID,0.593544,
2002-05-09, 01:14:01,VALID,917.434,VALID,0,VALID,97.1735,VALID,0,VALID,19.4674,VALID,324,VALID,0.841211,
2002-05-09, 01:15:01,VALID,917.434,VALID,0,VALID,97.2218,VALID,0,VALID,19.4641,VALID,180,VALID,0.338405,
2002-05-09, 01:16:01,VALID,917.407,VALID,0,VALID,97.2091,VALID,0,VALID,19.4641,VALID,228,VALID,0.211993,
2002-05-09, 01:17:01,VALID,917.435,VALID,0,VALID,97.2574,VALID,-0.0169808,VALID,19.4773,VALID,316,VALID,0.99451,
2002-05-09, 01:18:01,VALID,917.38,VALID,0,VALID,97.3273,VALID,0,VALID,19.4837,VALID,188,VALID,0.501302,
2002-05-09, 01:19:01,VALID,917.406,VALID,0,VALID,97.2688,VALID,0,VALID,19.4775,VALID,98,VALID,0.56942,
2002-05-09, 01:20:01,VALID,917.386,VALID,0,VALID,97.2943,VALID,0,VALID,19.4741,VALID,94,VALID,0.655869,
2002-05-09, 01:21:01,VALID,917.361,VALID,0,VALID,97.3006,VALID,0,VALID,19.4808,VALID,112,VALID,0.636191,
2002-05-09, 01:22:01,VALID,917.371,VALID,0,VALID,97.2765,VALID,0,VALID,19.4905,VALID,100,VALID,0.983553,
2002-05-09, 01:23:01,VALID,917.309,VALID,0,VALID,97.2383,VALID,0.0169808,VALID,19.4967,VALID,29,VALID,0.887035,
2002-05-09, 01:24:01,VALID,917.307,VALID,0,VALID,97.2243,VALID,0.0849042,VALID,19.4887,VALID,116,VALID,0.445117,
2002-05-09, 01:25:01,VALID,917.257,VALID,0,VALID,97.2129,VALID,0.101885,VALID,19.4756,VALID,149,VALID,0.825321,
2002-05-09, 01:26:00,VALID,917.266,VALID,0,VALID,97.2332,VALID,0.0849042,VALID,19.495,VALID,323,VALID,0.654139,
2002-05-09, 01:27:00,VALID,917.266,VALID,0,VALID,97.2498,VALID,0.0849042,VALID,19.4855,VALID,121,VALID,0.671875,
2002-05-09, 01:28:00,VALID,917.239,VALID,0,VALID,97.2472,VALID,0.0849042,VALID,19.4753,VALID,135,VALID,0.511402,
2002-05-09, 01:29:00,VALID,917.224,VALID,0,VALID,97.2638,VALID,0.101885,VALID,19.4691,VALID,45,VALID,0.658036,
2002-05-09, 01:30:00,VALID,917.199,VALID,0,VALID,97.3401,VALID,0.0849042,VALID,19.4726,VALID,14,VALID,0.815878,
2002-05-09, 01:31:00,VALID,917.181,VALID,0,VALID,97.3693,VALID,0.0849042,VALID,19.4664,VALID,17,VALID,0.939823,
2002-05-09, 01:32:00,VALID,917.153,VALID,0,VALID,97.4392,VALID,0.101885,VALID,19.453,VALID,23,VALID,0.695313,
2002-05-09, 01:33:00,VALID,917.137,VALID,0,VALID,97.4609,VALID,0.101885,VALID,19.4336,VALID,337,VALID,0.583676,
2002-05-09, 01:34:00,VALID,917.117,VALID,0,VALID,97.5499,VALID,0.0679233,VALID,19.4169,VALID,256,VALID,0.75343,
2002-05-09, 01:35:00,VALID,917.077,VALID,0,VALID,97.644,VALID,0.0849042,VALID,19.4142,VALID,334,VALID,0.471834,
2002-05-09, 01:36:00,VALID,917.083,VALID,0,VALID,97.6923,VALID,0.0679233,VALID,19.3851,VALID,43,VALID,0.758018,
2002-05-09, 01:37:00,VALID,917.072,VALID,0,VALID,97.7635,VALID,0.0849042,VALID,19.3787,VALID,63,VALID,0.291964,
2002-05-09, 01:38:00,VALID,917.04,VALID,0,VALID,97.836,VALID,0.0509425,VALID,19.36,VALID,52,VALID,0.618215,
2002-05-09, 01:39:00,VALID,917.004,VALID,0,VALID,97.8983,VALID,-0.0169808,VALID,19.3548,VALID,183,VALID,0.877902,
2002-05-09, 01:40:00,VALID,916.972,VALID,0,VALID,97.9492,VALID,-0.0679233,VALID,19.3582,VALID,32,VALID,1.26143,
2002-05-09, 01:41:00,VALID,916.953,VALID,0,VALID,97.986,VALID,-0.0169808,VALID,19.3578,VALID,337,VALID,1.39363,
2002-05-09, 01:42:00,VALID,916.914,VALID,0,VALID,98.0102,VALID,-0.0169808,VALID,19.3545,VALID,181,VALID,0.563528,
2002-05-09, 01:43:00,VALID,916.917,VALID,0,VALID,98.0038,VALID,-0.0339617,VALID,19.361,VALID,36,VALID,1.04441,
2002-05-09, 01:44:00,VALID,916.883,VALID,0,VALID,97.9835,VALID,-0.0509425,VALID,19.3712,VALID,16,VALID,0.770898,
2002-05-09, 01:45:00,VALID,916.86,VALID,0,VALID,97.9339,VALID,-0.0339617,VALID,19.3712,VALID,23,VALID,0.705592,
2002-05-09, 01:46:00,VALID,916.847,VALID,0,VALID,97.85,VALID,0,VALID,19.3677,VALID,3,VALID,1.06609,
2002-05-09, 01:47:00,VALID,916.822,VALID,0,VALID,97.8411,VALID,-0.0339617,VALID,19.3674,VALID,324,VALID,0.708404,
2002-05-09, 01:48:00,VALID,916.816,VALID,0,VALID,97.8411,VALID,-0.0169808,VALID,19.3607,VALID,2,VALID,0.46224,
2002-05-09, 01:49:00,VALID,916.784,VALID,0,VALID,97.836,VALID,-0.0169808,VALID,19.358,VALID,199,VALID,0.450223,
2002-05-09, 01:50:00,VALID,916.781,VALID,0,VALID,97.869,VALID,-0.0509425,VALID,19.355,VALID,56,VALID,1.01124,
2002-05-09, 01:51:00,VALID,916.728,VALID,0,VALID,97.8945,VALID,-0.0169808,VALID,19.3677,VALID,328,VALID,0.563345,
2002-05-09, 01:52:00,VALID,916.735,VALID,0,VALID,97.9021,VALID,-0.0339617,VALID,19.3674,VALID,115,VALID,0.70847,
2002-05-09, 01:53:00,VALID,916.715,VALID,0,VALID,97.8868,VALID,-0.0169808,VALID,19.3804,VALID,212,VALID,0.536951,
2002-05-09, 01:54:00,VALID,916.719,VALID,0,VALID,97.8919,VALID,0,VALID,19.4,VALID,342,VALID,1.20254,
2002-05-09, 01:55:00,VALID,916.679,VALID,0,VALID,97.8423,VALID,-0.0509425,VALID,19.4323,VALID,12,VALID,1.46234,
2002-05-09, 01:56:00,VALID,916.673,VALID,0,VALID,97.7343,VALID,-0.0679233,VALID,19.4681,VALID,2,VALID,1.38133,
2002-05-09, 01:57:00,VALID,916.664,VALID,0,VALID,97.5956,VALID,0,VALID,19.4939,VALID,344,VALID,1.28062,
2002-05-09, 01:58:00,VALID,916.645,VALID,0,VALID,97.4863,VALID,-0.0169808,VALID,19.5165,VALID,26,VALID,1.25359,
2002-05-09, 01:59:00,VALID,916.65,VALID,0,VALID,97.4278,VALID,-0.0169808,VALID,19.5354,VALID,58,VALID,0.685938,
2002-05-09, 02:00:00,VALID,916.644,VALID,0,VALID,97.3782,VALID,0,VALID,19.5486,VALID,18,VALID,0.732052,
2002-05-09, 02:01:00,VALID,916.638,VALID,0,VALID,97.3871,VALID,-0.0339617,VALID,19.5419,VALID,354,VALID,1.25042,
2002-05-09, 02:02:00,VALID,916.642,VALID,0,VALID,97.4316,VALID,-0.0339617,VALID,19.5553,VALID,18,VALID,0.792146,
2002-05-09, 02:03:00,VALID,916.62,VALID,0,VALID,97.4036,VALID,-0.0339617,VALID,19.5357,VALID,19,VALID,1.12726,
2002-05-09, 02:04:00,VALID,916.617,VALID,0,VALID,97.4265,VALID,-0.0509425,VALID,19.5195,VALID,26,VALID,0.837462,
2002-05-09, 02:05:00,VALID,916.576,VALID,0,VALID,97.5333,VALID,-0.0679233,VALID,19.5233,VALID,18,VALID,1.15789,
2002-05-09, 02:06:00,VALID,916.576,VALID,0,VALID,97.5651,VALID,-0.0509425,VALID,19.5161,VALID,12,VALID,1.0405,
2002-05-09, 02:07:00,VALID,916.542,VALID,0,VALID,97.6046,VALID,-0.0849042,VALID,19.5198,VALID,1,VALID,0.94442,
2002-05-09, 02:08:00,VALID,916.506,VALID,0,VALID,97.6262,VALID,-0.0849042,VALID,19.5036,VALID,20,VALID,1.50761,
2002-05-09, 02:09:00,VALID,916.499,VALID,0,VALID,97.6796,VALID,-0.0509425,VALID,19.4741,VALID,41,VALID,0.884598,
2002-05-09, 02:10:00,VALID,916.51,VALID,0,VALID,97.6999,VALID,-0.0679233,VALID,19.4616,VALID,358,VALID,0.888529,
2002-05-09, 02:11:00,VALID,916.487,VALID,0,VALID,97.7432,VALID,-0.0339617,VALID,19.4388,VALID,357,VALID,0.789263,
2002-05-09, 02:12:00,VALID,916.487,VALID,0,VALID,97.7851,VALID,-0.0679233,VALID,19.4393,VALID,20,VALID,1.37438,
2002-05-09, 02:13:00,VALID,916.473,VALID,0,VALID,97.8449,VALID,-0.0339617,VALID,19.3997,VALID,16,VALID,1.79708,
2002-05-09, 02:14:00,VALID,916.449,VALID,0,VALID,97.9225,VALID,-0.0169808,VALID,19.3901,VALID,358,VALID,0.90918,
2002-05-09, 02:15:00,VALID,916.473,VALID,0,VALID,98.0064,VALID,-0.0339617,VALID,19.3908,VALID,65,VALID,0.749383,
2002-05-09, 02:16:00,VALID,916.459,VALID,0,VALID,98.0801,VALID,-0.0169808,VALID,19.3674,VALID,12,VALID,1.28125,
2002-05-09, 02:17:00,VALID,916.445,VALID,0,VALID,98.1374,VALID,0,VALID,19.3578,VALID,41,VALID,0.450802,
2002-05-09, 02:18:00,VALID,916.448,VALID,0,VALID,98.2162,VALID,-0.0169808,VALID,19.351,VALID,48,VALID,0.545139,
2002-05-09, 02:19:00,VALID,916.431,VALID,0,VALID,98.2632,VALID,-0.0169808,VALID,19.358,VALID,340,VALID,0.534152,
2002-05-09, 02:20:00,VALID,916.425,VALID,0,VALID,98.3116,VALID,-0.0169808,VALID,19.3513,VALID,10,VALID,0.774009,
2002-05-09, 02:21:00,VALID,916.398,VALID,0,VALID,98.3395,VALID,0,VALID,19.3508,VALID,5,VALID,0.900127,
2002-05-09, 02:22:00,VALID,916.4,VALID,0,VALID,98.3624,VALID,-0.0339617,VALID,19.3642,VALID,18,VALID,0.394942,
2002-05-09, 02:23:00,VALID,916.362,VALID,0,VALID,98.4082,VALID,0,VALID,19.3647,VALID,258,VALID,0.79772,
2002-05-09, 02:24:00,VALID,916.343,VALID,0,VALID,98.4324,VALID,-0.0169808,VALID,19.361,VALID,77,VALID,0.500391,
2002-05-09, 02:25:00,VALID,916.34,VALID,0,VALID,98.4476,VALID,0,VALID,19.3605,VALID,93,VALID,0.669071,
2002-05-09, 02:26:00,VALID,916.313,VALID,0,VALID,98.4425,VALID,0,VALID,19.3672,VALID,331,VALID,0.603463,
2002-05-09, 02:27:00,VALID,916.296,VALID,0,VALID,98.4654,VALID,0,VALID,19.3672,VALID,13,VALID,0.922508,
2002-05-09, 02:28:00,VALID,916.274,VALID,0,VALID,98.501,VALID,0,VALID,19.3677,VALID,61,VALID,0.288429,
2002-05-09, 02:29:00,VALID,916.295,VALID,0,VALID,98.5303,VALID,-0.0169808,VALID,19.3647,VALID,112,VALID,0.760714,
2002-05-09, 02:30:00,VALID,916.303,VALID,0,VALID,98.5557,VALID,0,VALID,19.364,VALID,133,VALID,0.551731,
2002-05-09, 02:31:00,VALID,916.289,VALID,0,VALID,98.5684,VALID,0,VALID,19.3707,VALID,61,VALID,0.759079,
2002-05-09, 02:32:00,VALID,916.282,VALID,0,VALID,98.5977,VALID,0,VALID,19.3739,VALID,18,VALID,1.41817,
2002-05-09, 02:33:00,VALID,916.258,VALID,0,VALID,98.618,VALID,0,VALID,19.3898,VALID,12,VALID,0.704153,
2002-05-09, 02:34:00,VALID,916.288,VALID,0,VALID,98.6282,VALID,-0.0169808,VALID,19.403,VALID,317,VALID,0.561547,
2002-05-09, 02:35:00,VALID,916.296,VALID,0,VALID,98.6435,VALID,0,VALID,19.4189,VALID,17,VALID,1.27693,
2002-05-09, 02:36:00,VALID,916.281,VALID,0,VALID,98.6409,VALID,0,VALID,19.4283,VALID,355,VALID,0.994655,
2002-05-09, 02:37:00,VALID,916.273,VALID,0,VALID,98.6167,VALID,-0.0169808,VALID,19.4415,VALID,18,VALID,0.434598,
2002-05-09, 02:38:00,VALID,916.281,VALID,0,VALID,98.6244,VALID,-0.0509425,VALID,19.4487,VALID,4,VALID,0.324013,
2002-05-09, 02:39:00,VALID,916.282,VALID,0,VALID,98.632,VALID,-0.0339617,VALID,19.4517,VALID,23,VALID,0.678795,
2002-05-09, 02:40:00,VALID,916.268,VALID,0,VALID,98.6409,VALID,-0.0169808,VALID,19.4447,VALID,316,VALID,0.35423,
2002-05-09, 02:41:00,VALID,916.239,VALID,0,VALID,98.6562,VALID,0,VALID,19.4447,VALID,164,VALID,0.184295,
2002-05-09, 02:42:00,VALID,916.232,VALID,0,VALID,98.6651,VALID,-0.0169808,VALID,19.448,VALID,149,VALID,0.402961,
2002-05-09, 02:43:00,VALID,916.227,VALID,0,VALID,98.6943,VALID,-0.0169808,VALID,19.4574,VALID,237,VALID,0.70662,
2002-05-09, 02:44:00,VALID,916.238,VALID,0,VALID,98.7108,VALID,-0.0169808,VALID,19.4872,VALID,14,VALID,0.379883,
2002-05-09, 02:45:00,VALID,916.229,VALID,0,VALID,98.7083,VALID,-0.0339617,VALID,19.4934,VALID,27,VALID,0.315173,
2002-05-09, 02:46:00,VALID,916.225,VALID,0,VALID,98.7032,VALID,-0.0509425,VALID,19.5061,VALID,22,VALID,0.980574,
2002-05-09, 02:47:00,VALID,916.186,VALID,0,VALID,98.6829,VALID,0,VALID,19.5161,VALID,295,VALID,0.633657,
2002-05-09, 02:48:00,VALID,916.19,VALID,0,VALID,98.6892,VALID,-0.0169808,VALID,19.5126,VALID,328,VALID,0.229601,
2002-05-09, 02:49:00,VALID,916.18,VALID,0,VALID,98.6829,VALID,-0.0509425,VALID,19.5126,VALID,57,VALID,0.797768,
2002-05-09, 02:50:00,VALID,916.155,VALID,0,VALID,98.6994,VALID,-0.0509425,VALID,19.519,VALID,167,VALID,0.439977,
2002-05-09, 02:51:00,VALID,916.161,VALID,0,VALID,98.6956,VALID,-0.0509425,VALID,19.5161,VALID,178,VALID,0.590794,
2002-05-09, 02:52:00,VALID,916.148,VALID,0,VALID,98.707,VALID,-0.0509425,VALID,19.5225,VALID,248,VALID,0.285773,
2002-05-09, 02:53:00,VALID,916.164,VALID,0,VALID,98.721,VALID,-0.0169808,VALID,19.529,VALID,51,VALID,0.559544,
2002-05-09, 02:54:00,VALID,916.141,VALID,0,VALID,98.7185,VALID,-0.0509425,VALID,19.5357,VALID,122,VALID,0.578516,
2002-05-09, 02:55:00,VALID,916.153,VALID,0,VALID,98.7134,VALID,-0.0679233,VALID,19.5456,VALID,172,VALID,0.33133,
2002-05-09, 02:56:00,VALID,916.161,VALID,0,VALID,98.7058,VALID,-0.0339617,VALID,19.5481,VALID,121,VALID,0.13598,
2002-05-09, 02:57:00,VALID,916.167,VALID,0,VALID,98.7108,VALID,-0.0169808,VALID,19.5513,VALID,35,VALID,0.373944,
2002-05-09, 02:58:00,VALID,916.165,VALID,0,VALID,98.707,VALID,-0.0169808,VALID,19.5446,VALID,39,VALID,0.665963,
2002-05-09, 02:59:00,VALID,916.148,VALID,0,VALID,98.6969,VALID,0,VALID,19.5479,VALID,12,VALID,0.564732,
2002-05-09, 03:00:00,VALID,916.104,VALID,0,VALID,98.6829,VALID,-0.0169808,VALID,19.5476,VALID,204,VALID,0.567779,
2002-05-09, 03:01:00,VALID,916.119,VALID,0,VALID,98.6854,VALID,-0.0339617,VALID,19.561,VALID,143,VALID,0.52935,
2002-05-09, 03:02:00,VALID,916.095,VALID,0,VALID,98.6536,VALID,0,VALID,19.5643,VALID,193,VALID,0.542352,
2002-05-09, 03:03:00,VALID,916.126,VALID,0,VALID,98.5875,VALID,-0.0169808,VALID,19.5543,VALID,12,VALID,0.69778,
2002-05-09, 03:04:00,VALID,916.083,VALID,0,VALID,98.5036,VALID,-0.0169808,VALID,19.5446,VALID,26,VALID,0.997142,
2002-05-09, 03:05:00,VALID,916.084,VALID,0,VALID,98.4082,VALID,-0.0169808,VALID,19.5707,VALID,187,VALID,0.98602,
2002-05-09, 03:06:00,VALID,916.083,VALID,0,VALID,98.2785,VALID,-0.0169808,VALID,19.5839,VALID,46,VALID,1.3528,
2002-05-09, 03:07:00,VALID,916.091,VALID,0,VALID,98.117,VALID,0,VALID,19.6065,VALID,11,VALID,0.936384,
2002-05-09, 03:08:00,VALID,916.091,VALID,0,VALID,97.9911,VALID,0,VALID,19.6155,VALID,11,VALID,0.730674,
2002-05-09, 03:09:00,VALID,916.079,VALID,0,VALID,97.8881,VALID,-0.0339617,VALID,19.6222,VALID,95,VALID,0.795759,
2002-05-09, 03:10:00,VALID,916.077,VALID,0,VALID,97.822,VALID,-0.0509425,VALID,19.6321,VALID,2,VALID,1.05412,
2002-05-09, 03:11:00,VALID,916.075,VALID,0,VALID,97.7546,VALID,-0.0339617,VALID,19.6289,VALID,10,VALID,1.67929,
2002-05-09, 03:12:00,VALID,916.051,VALID,0,VALID,97.7063,VALID,-0.0509425,VALID,19.6321,VALID,360,VALID,0.85403,
2002-05-09, 03:13:00,VALID,916.075,VALID,0,VALID,97.6351,VALID,-0.0509425,VALID,19.6391,VALID,193,VALID,0.568873,
2002-05-09, 03:14:00,VALID,916.087,VALID,0,VALID,97.5651,VALID,-0.0169808,VALID,19.6192,VALID,154,VALID,0.382813,
2002-05-09, 03:15:00,VALID,916.094,VALID,0,VALID,97.5499,VALID,-0.0339617,VALID,19.6259,VALID,102,VALID,0.464844,
2002-05-09, 03:16:00,VALID,916.076,VALID,0,VALID,97.6096,VALID,0,VALID,19.6254,VALID,355,VALID,0.875633,
2002-05-09, 03:17:00,VALID,916.053,VALID,0,VALID,97.5906,VALID,-0.0169808,VALID,19.6383,VALID,322,VALID,0.569679,
2002-05-09, 03:18:00,VALID,916.03,VALID,0,VALID,97.5779,VALID,0,VALID,19.6319,VALID,8,VALID,1.0829,
2002-05-09, 03:19:00,VALID,915.986,VALID,0,VALID,97.6503,VALID,0.0169808,VALID,19.6321,VALID,1,VALID,0.764063,
2002-05-09, 03:20:00,VALID,915.99,VALID,0,VALID,97.6834,VALID,0,VALID,19.6224,VALID,32,VALID,0.972942,
2002-05-09, 03:21:00,VALID,915.965,VALID,0,VALID,97.719,VALID,-0.0169808,VALID,19.606,VALID,23,VALID,1.41258,
2002-05-09, 03:22:00,VALID,915.976,VALID,0,VALID,97.7851,VALID,-0.0339617,VALID,19.6093,VALID,340,VALID,0.192845,
2002-05-09, 03:23:00,VALID,916.007,VALID,0,VALID,97.836,VALID,-0.0169808,VALID,19.5966,VALID,13,VALID,0.532306,
2002-05-09, 03:24:00,VALID,916.002,VALID,0,VALID,97.8856,VALID,-0.0169808,VALID,19.5966,VALID,20,VALID,1.42324,
2002-05-09, 03:25:00,VALID,915.996,VALID,0,VALID,97.9199,VALID,0,VALID,19.5665,VALID,15,VALID,1.56791,
2002-05-09, 03:26:00,VALID,915.996,VALID,0,VALID,97.953,VALID,-0.0169808,VALID,19.5608,VALID,14,VALID,1.71812,
2002-05-09, 03:27:00,VALID,916.013,VALID,0,VALID,97.9759,VALID,-0.0339617,VALID,19.5479,VALID,9,VALID,1.42378,
2002-05-09, 03:28:00,VALID,916.01,VALID,0,VALID,97.9631,VALID,-0.0169808,VALID,19.5645,VALID,360,VALID,1.26372,
2002-05-09, 03:29:00,VALID,915.989,VALID,0,VALID,97.9644,VALID,-0.0339617,VALID,19.561,VALID,19,VALID,1.8971,
2002-05-09, 03:30:00,VALID,915.96,VALID,0,VALID,97.9415,VALID,-0.0509425,VALID,19.5648,VALID,18,VALID,1.83932,
2002-05-09, 03:31:00,VALID,915.917,VALID,0,VALID,97.9136,VALID,-0.0679233,VALID,19.5578,VALID,18,VALID,2.35262,
2002-05-09, 03:32:00,VALID,915.882,VALID,0,VALID,97.869,VALID,-0.0339617,VALID,19.5546,VALID,13,VALID,2.2794,
2002-05-09, 03:33:00,VALID,915.855,VALID,0,VALID,97.8436,VALID,0,VALID,19.5541,VALID,20,VALID,1.64864,
2002-05-09, 03:34:00,VALID,915.856,VALID,0,VALID,97.8258,VALID,0,VALID,19.5608,VALID,16,VALID,1.49543,
2002-05-09, 03:35:00,VALID,915.871,VALID,0,VALID,97.8144,VALID,-0.0169808,VALID,19.5541,VALID,20,VALID,1.53886,