2003/06/02, +9, 136.10,  34.85, 385
00:00:02,  961.3,   11.0,   92.0,   -0.10,    0.47, -999.0, -999.0
00:00:07,  961.4,   11.0,   92.1,   -0.12,    0.37, -999.0, -999.0
00:00:12,  961.4,   11.0,   91.8,   -0.09,    0.28, -999.0, -999.0
00:00:17,  961.4,   11.0,   92.0,   -0.00,    0.06, -999.0, -999.0
00:00:22,  961.4,   11.1,   92.0,   -0.09,   -0.29, -999.0, -999.0
00:00:27,  961.4,   11.0,   92.2,   -0.11,   -0.29, -999.0, -999.0
00:00:32,  961.4,   11.1,   92.3,   -0.13,   -0.35, -999.0, -999.0
00:00:37,  961.4,   11.1,   92.4,   -0.15,   -0.41, -999.0, -999.0
00:00:42,  961.4,   11.0,   92.1,   -0.12,   -0.33, -999.0, -999.0
00:00:47,  961.4,   11.0,   92.2,   -0.10,   -0.26, -999.0, -999.0
00:00:52,  961.4,   11.0,   92.1,   -0.02,   -0.06, -999.0, -999.0
00:00:57,  961.4,   11.0,   92.2,   -0.02,   -0.02, -999.0, -999.0
00:01:02,  961.4,   11.0,   92.3,    0.00,    0.00, -999.0, -999.0
00:01:07,  961.4,   11.0,   92.6,    0.15,   -0.10, -999.0, -999.0
00:01:12,  961.4,   11.0,   92.6,    1.45,    0.18, -999.0, -999.0
00:01:17,  961.4,   11.0,   92.5,    1.45,    0.84, -999.0, -999.0
00:01:22,  961.4,   11.1,   92.5,    1.38,    1.01, -999.0, -999.0
00:01:27,  961.4,   11.1,   92.2,    1.20,    0.72, -999.0, -999.0
00:01:32,  961.4,   11.1,   92.4,    1.63,    0.03, -999.0, -999.0
00:01:37,  961.4,   11.1,   92.4,    2.09,   -0.15, -999.0, -999.0
00:01:42,  961.4,   11.1,   92.4,    2.14,    0.19, -999.0, -999.0
00:01:47,  961.4,   11.1,   92.5,    1.71,    0.24, -999.0, -999.0
00:01:52,  961.4,   11.1,   92.3,    1.61,   -0.25, -999.0, -999.0
00:01:57,  961.4,   11.1,   92.6,    1.32,   -0.02, -999.0, -999.0
00:02:02,  961.4,   11.1,   92.7,    1.52,    0.13, -999.0, -999.0
00:02:07,  961.4,   11.1,   92.6,    1.38,    0.17, -999.0, -999.0
00:02:12,  961.4,   11.1,   92.4,    1.39,    0.40, -999.0, -999.0
00:02:17,  961.4,   11.1,   92.6,    1.46,    0.05, -999.0, -999.0
00:02:22,  961.4,   11.1,   92.6,    1.79,   -0.06, -999.0, -999.0
00:02:27,  961.4,   11.1,   92.7,    2.56,    0.04, -999.0, -999.0
00:02:32,  961.4,   11.1,   92.7,    2.19,   -0.11, -999.0, -999.0
00:02:37,  961.4,   11.1,   92.5,    2.35,    0.08, -999.0, -999.0
00:02:42,  961.4,   11.1,   92.4,    2.23,    0.08, -999.0, -999.0
00:02:47,  961.4,   11.1,   92.5,    2.38,    0.29, -999.0, -999.0
00:02:52,  961.4,   11.1,   92.3,    2.43,    0.26, -999.0, -999.0
00:02:57,  961.4,   11.1,   92.7,    2.31,    0.16, -999.0, -999.0
00:03:02,  961.4,   11.1,   92.5,    1.32,    1.27, -999.0, -999.0
00:03:07,  961.4,   11.1,   92.3,    1.26,    1.14, -999.0, -999.0
00:03:12,  961.4,   11.1,   92.3,    1.32,   -0.07, -999.0, -999.0
00:03:17,  961.4,   11.1,   92.5,    1.19,    0.10, -999.0, -999.0
00:03:22,  961.4,   11.1,   92.5,    1.73,    0.37, -999.0, -999.0
00:03:27,  961.4,   11.0,   92.4,    1.64,    0.38, -999.0, -999.0
00:03:32,  961.4,   11.0,   92.6,    0.97,    0.32, -999.0, -999.0
00:03:37,  961.4,   11.0,   92.3,    1.34,   -0.02, -999.0, -999.0
00:03:42,  961.4,   11.0,   92.5,    1.92,    0.41, -999.0, -999.0
00:03:47,  961.4,   11.0,   92.5,    2.80,    0.15, -999.0, -999.0
00:03:52,  961.4,   11.0,   92.4,    2.60,    0.46, -999.0, -999.0
00:03:57,  961.4,   11.0,   92.7,    2.30,    0.28, -999.0, -999.0
00:04:02,  961.4,   11.0,   92.5,    1.83,    0.19, -999.0, -999.0
00:04:07,  961.4,   11.0,   92.4,    1.79,    0.00, -999.0, -999.0
00:04:12,  961.4,   11.0,   92.4,    1.33,    0.23, -999.0, -999.0
00:04:17,  961.4,   11.0,   92.3,    1.05,   -0.19, -999.0, -999.0
00:04:22,  961.4,   11.0,   92.3,    1.13,   -0.16, -999.0, -999.0
00:04:27,  961.4,   11.0,   92.7,    1.28,    0.23, -999.0, -999.0
00:04:32,  961.4,   11.0,   92.4,    1.28,    0.62, -999.0, -999.0
00:04:37,  961.4,   11.0,   92.4,    1.34,    0.26, -999.0, -999.0
00:04:42,  961.4,   11.0,   92.6,    1.53,    0.21, -999.0, -999.0
00:04:47,  961.4,   11.0,   92.3,    1.16,    0.23, -999.0, -999.0
00:04:52,  961.4,   11.0,   92.5,    0.67,    0.51, -999.0, -999.0
00:04:57,  961.4,   11.0,   92.7,    0.64,    0.46, -999.0, -999.0
00:05:02,  961.4,   11.0,   92.6,    0.51,    0.18, -999.0, -999.0
00:05:07,  961.4,   11.0,   92.7,    1.16,   -0.10, -999.0, -999.0
00:05:12,  961.4,   11.0,   92.3,    1.40,   -0.38, -999.0, -999.0
00:05:17,  961.4,   11.0,   92.3,    1.49,    0.26, -999.0, -999.0
00:05:22,  961.4,   11.0,   92.7,    1.63,    0.03, -999.0, -999.0
00:05:27,  961.4,   11.0,   92.5,    1.61,    0.17, -999.0, -999.0
00:05:32,  961.4,   11.0,   92.6,    1.07,    0.81, -999.0, -999.0
00:05:37,  961.4,   11.0,   92.4,    1.26,    0.18, -999.0, -999.0
00:05:42,  961.4,   11.0,   92.5,    0.86,    0.56, -999.0, -999.0
00:05:47,  961.4,   11.0,   92.6,    0.71,    0.48, -999.0, -999.0
00:05:52,  961.4,   11.0,   92.5,    0.82,    0.49, -999.0, -999.0
00:05:57,  961.4,   11.0,   92.5,    0.98,    0.21, -999.0, -999.0
00:06:02,  961.4,   11.0,   92.7,    0.86,    0.38, -999.0, -999.0
00:06:07,  961.4,   11.0,   92.7,    0.96,    0.37, -999.0, -999.0
00:06:12,  961.4,   11.0,   92.5,    1.19,    0.02, -999.0, -999.0
00:06:17,  961.4,   11.0,   92.9,    1.24,    0.36, -999.0, -999.0
00:06:22,  961.4,   11.0,   92.8,    0.94,    0.36, -999.0, -999.0
00:06:27,  961.4,   11.0,   92.4,    0.78,    0.68, -999.0, -999.0
00:06:32,  961.4,   11.0,   92.5,    0.82,    0.72, -999.0, -999.0
00:06:37,  961.4,   11.0,   92.8,    0.44,    0.74, -999.0, -999.0
00:06:42,  961.4,   11.0,   92.9,    0.39,    0.54, -999.0, -999.0
00:06:47,  961.4,   11.0,   92.4,    0.63,    0.39, -999.0, -999.0
00:06:52,  961.4,   11.0,   92.7,    0.68,    0.39, -999.0, -999.0
00:06:57,  961.4,   11.0,   92.7,    0.66,    0.08, -999.0, -999.0
00:07:02,  961.5,   11.0,   92.7,    0.83,    0.13, -999.0, -999.0
00:07:07,  961.4,   11.0,   92.6,    1.44,   -0.49, -999.0, -999.0
00:07:12,  961.5,   11.0,   92.5,    1.18,   -0.71, -999.0, -999.0
00:07:17,  961.4,   11.0,   92.6,    1.01,   -0.47, -999.0, -999.0
00:07:22,  961.4,   11.0,   92.6,    1.18,   -0.12, -999.0, -999.0
00:07:27,  961.5,   11.0,   92.7,    1.01,    0.02, -999.0, -999.0
00:07:32,  961.5,   11.0,   92.6,    1.36,    0.05, -999.0, -999.0
00:07:37,  961.5,   11.0,   92.9,    1.30,   -0.02, -999.0, -999.0
00:07:42,  961.4,   11.0,   92.6,    0.90,   -0.18, -999.0, -999.0
00:07:47,  961.5,   11.0,   92.8,    0.77,   -0.14, -999.0, -999.0
00:07:52,  961.5,   11.0,   92.8,    0.96,   -0.15, -999.0, -999.0
00:07:57,  961.5,   11.0,   92.8,    1.61,    0.31, -999.0, -999.0
00:08:02,  961.5,   11.0,   92.5,    1.20,    0.26, -999.0, -999.0
00:08:07,  961.5,   11.0,   92.6,    1.72,   -0.43, -999.0, -999.0
00:08:12,  961.5,   11.0,   92.6,    1.42,   -0.33, -999.0, -999.0
00:08:17,  961.5,   11.0,   92.8,    1.23,   -0.09, -999.0, -999.0
00:08:22,  961.5,   11.0,   92.6,    1.28,   -0.37, -999.0, -999.0
00:08:27,  961.5,   11.0,   92.8,    1.51,   -0.52, -999.0, -999.0
00:08:32,  961.5,   11.0,   92.4,    1.30,    0.45, -999.0, -999.0
00:08:37,  961.5,   11.0,   92.8,    0.93,    0.32, -999.0, -999.0
00:08:42,  961.5,   11.0,   92.8,    1.06,    0.39, -999.0, -999.0
00:08:47,  961.5,   11.0,   92.8,    1.27,    0.07, -999.0, -999.0
00:08:52,  961.5,   11.0,   92.8,    1.31,    0.28, -999.0, -999.0
00:08:57,  961.5,   11.0,   92.6,    1.08,   -0.13, -999.0, -999.0
00:09:02,  961.5,   11.0,   92.8,    1.13,   -0.02, -999.0, -999.0
00:09:07,  961.5,   11.0,   93.1,    1.13,    0.16, -999.0, -999.0
00:09:12,  961.5,   11.0,   92.8,    1.81,    0.03, -999.0, -999.0
00:09:17,  961.5,   11.0,   92.8,    1.82,    0.52, -999.0, -999.0
00:09:22,  961.5,   11.0,   92.4,    2.14,    0.91, -999.0, -999.0
00:09:27,  961.5,   11.0,   92.9,    1.53,    0.92, -999.0, -999.0
00:09:32,  961.5,   11.0,   92.6,    1.17,    0.88, -999.0, -999.0
00:09:37,  961.5,   11.0,   92.9,    0.91,    0.06, -999.0, -999.0
00:09:42,  961.5,   11.0,   92.8,    1.20,   -0.17, -999.0, -999.0
00:09:47,  961.4,   11.0,   92.9,    1.96,   -0.31, -999.0, -999.0
00:09:52,  961.5,   11.0,   92.7,    1.55,   -0.53, -999.0, -999.0
00:09:57,  961.5,   11.0,   92.7,    1.28,   -0.23, -999.0, -999.0
00:10:02,  961.5,   11.0,   92.7,    0.82,   -0.27, -999.0, -999.0
00:10:07,  961.5,   10.9,   92.8,    0.74,   -0.24, -999.0, -999.0
00:10:12,  961.5,   11.0,   93.0,    0.82,   -0.17, -999.0, -999.0
00:10:17,  961.5,   11.0,   92.8,    1.48,   -0.23, -999.0, -999.0
00:10:22,  961.5,   11.0,   93.1,    2.05,    0.14, -999.0, -999.0
00:10:27,  961.5,   11.0,   92.9,    1.67,   -0.36, -999.0, -999.0
00:10:32,  961.5,   11.0,   92.9,    1.82,    0.49, -999.0, -999.0
00:10:37,  961.5,   11.0,   93.0,    1.63,    0.94, -999.0, -999.0
00:10:42,  961.5,   11.0,   92.7,    1.71,    0.83, -999.0, -999.0
00:10:47,  961.5,   11.0,   92.6,    1.87,    0.33, -999.0, -999.0
00:10:52,  961.5,   11.0,   92.8,    1.86,   -0.33, -999.0, -999.0
00:10:57,  961.5,   11.0,   92.9,    1.60,   -0.34, -999.0, -999.0
00:11:02,  961.5,   10.9,   93.1,    1.84,   -0.49, -999.0, -999.0
00:11:07,  961.5,   10.9,   93.0,    1.57,   -0.22, -999.0, -999.0
00:11:12,  961.5,   10.9,   93.0,    1.32,   -0.21, -999.0, -999.0
00:11:17,  961.5,   10.9,   92.7,    1.53,   -0.59, -999.0, -999.0
00:11:22,  961.5,   10.9,   93.1,    2.31,    0.08, -999.0, -999.0
00:11:27,  961.5,   10.9,   93.1,    2.38,    0.25, -999.0, -999.0
00:11:32,  961.5,   10.9,   92.9,    2.57,   -0.27, -999.0, -999.0
00:11:37,  961.5,   10.9,   92.9,    2.66,   -0.33, -999.0, -999.0
00:11:42,  961.5,   10.9,   92.9,    2.05,   -0.04, -999.0, -999.0
00:11:47,  961.5,   10.9,   93.2,    1.75,    0.31, -999.0, -999.0
00:11:52,  961.5,   10.9,   93.1,    1.56,   -0.19, -999.0, -999.0
00:11:57,  961.5,   10.9,   93.0,    2.24,   -0.81, -999.0, -999.0
00:12:02,  961.5,   10.9,   92.9,    2.42,   -0.30, -999.0, -999.0
00:12:07,  961.5,   10.9,   93.1,    2.05,   -0.75, -999.0, -999.0
00:12:12,  961.5,   10.9,   92.9,    1.71,   -0.91, -999.0, -999.0
00:12:17,  961.5,   10.9,   92.6,    1.59,   -0.52, -999.0, -999.0
00:12:22,  961.5,   10.9,   93.0,    1.82,   -0.16, -999.0, -999.0
00:12:27,  961.5,   10.9,   92.8,    2.62,    0.14, -999.0, -999.0
00:12:32,  961.5,   10.9,   93.1,    2.35,    0.04, -999.0, -999.0
00:12:37,  961.5,   10.9,   93.2,    1.60,    0.43, -999.0, -999.0
00:12:42,  961.5,   10.9,   93.0,    1.82,    0.52, -999.0, -999.0
00:12:47,  961.5,   10.9,   93.2,    1.88,   -0.03, -999.0, -999.0
00:12:52,  961.5,   10.9,   93.3,    2.34,   -0.33, -999.0, -999.0
00:12:57,  961.5,   10.9,   93.0,    1.69,    0.18, -999.0, -999.0
00:13:02,  961.5,   10.9,   93.0,    1.28,    0.25, -999.0, -999.0
00:13:07,  961.5,   10.9,   93.1,    1.55,    0.16, -999.0, -999.0
00:13:12,  961.5,   10.9,   92.9,    2.07,    0.04, -999.0, -999.0
00:13:17,  961.5,   10.9,   93.3,    2.07,   -0.25, -999.0, -999.0
00:13:22,  961.5,   10.9,   93.0,    1.77,    0.06, -999.0, -999.0
00:13:27,  961.5,   10.9,   93.1,    1.73,    0.03, -999.0, -999.0
00:13:32,  961.5,   10.9,   93.2,    1.48,   -0.21, -999.0, -999.0
00:13:37,  961.5,   10.9,   93.1,    1.35,   -0.19, -999.0, -999.0
00:13:42,  961.5,   10.9,   93.0,    1.34,   -0.41, -999.0, -999.0
00:13:47,  961.5,   10.9,   93.2,    1.16,   -0.35, -999.0, -999.0
00:13:52,  961.5,   10.9,   93.1,    0.98,   -0.28, -999.0, -999.0
00:13:57,  961.5,   10.9,   93.0,    1.24,   -0.29, -999.0, -999.0
00:14:02,  961.5,   10.9,   93.0,    1.40,    0.30, -999.0, -999.0
00:14:07,  961.5,   10.9,   93.2,    1.48,    0.79, -999.0, -999.0
00:14:12,  961.5,   10.9,   93.1,    1.58,    1.11, -999.0, -999.0
00:14:17,  961.5,   10.9,   93.1,    1.34,    1.12, -999.0, -999.0
00:14:22,  961.5,   10.8,   93.1,    1.48,    0.45, -999.0, -999.0
00:14:27,  961.5,   10.8,   93.2,    1.10,    0.51, -999.0, -999.0
00:14:32,  961.5,   10.8,   92.8,    1.30,    0.09, -999.0, -999.0
00:14:37,  961.5,   10.8,   93.2,    1.65,    0.09, -999.0, -999.0
00:14:42,  961.5,   10.8,   93.1,    1.36,   -0.07, -999.0, -999.0
00:14:47,  961.5,   10.8,   93.0,    1.22,    0.33, -999.0, -999.0
00:14:52,  961.5,   10.8,   93.2,    1.26,    0.29, -999.0, -999.0
00:14:57,  961.5,   10.8,   93.0,    1.53,    0.35, -999.0, -999.0
00:15:02,  961.5,   10.8,   92.9,    1.15,    0.27, -999.0, -999.0
00:15:07,  961.5,   10.8,   93.1,    0.89,    0.39, -999.0, -999.0
00:15:12,  961.5,   10.8,   92.9,    0.82,    0.49, -999.0, -999.0
00:15:17,  961.5,   10.8,   93.1,    1.25,    0.43, -999.0, -999.0
00:15:22,  961.5,   10.8,   92.8,    1.34,    1.01, -999.0, -999.0
00:15:27,  961.5,   10.8,   92.8,    1.15,    0.02, -999.0, -999.0
00:15:32,  961.5,   10.8,   92.9,    1.67,   -0.93, -999.0, -999.0
00:15:37,  961.5,   10.8,   92.9,    1.37,   -0.64, -999.0, -999.0
00:15:42,  961.5,   10.8,   93.1,    1.17,    0.12, -999.0, -999.0
00:15:47,  961.5,   10.8,   92.9,    1.12,    0.65, -999.0, -999.0
00:15:52,  961.5,   10.7,   93.2,    0.95,    0.42, -999.0, -999.0
00:15:57,  961.5,   10.7,   92.7,    1.18,    0.52, -999.0, -999.0
00:16:02,  961.5,   10.7,   93.0,    2.53,    0.31, -999.0, -999.0
00:16:07,  961.5,   10.7,   93.1,    1.64,    0.56, -999.0, -999.0
00:16:12,  961.5,   10.7,   93.0,    1.88,    0.43, -999.0, -999.0
00:16:17,  961.5,   10.7,   92.7,    1.91,    0.00, -999.0, -999.0
00:16:22,  961.5,   10.7,   93.0,    1.26,   -0.07, -999.0, -999.0
00:16:27,  961.5,   10.7,   92.9,    0.74,    0.09, -999.0, -999.0
00:16:32,  961.5,   10.7,   92.8,    0.48,    0.39, -999.0, -999.0
00:16:37,  961.5,   10.7,   92.9,    0.49,    0.67, -999.0, -999.0
00:16:42,  961.5,   10.7,   92.9,    0.74,    0.50, -999.0, -999.0
00:16:47,  961.5,   10.7,   93.1,    1.58,   -0.06, -999.0, -999.0
00:16:52,  961.5,   10.7,   93.3,    1.79,   -0.51, -999.0, -999.0
00:16:57,  961.5,   10.7,   92.9,    1.76,   -0.22, -999.0, -999.0
00:17:02,  961.5,   10.7,   92.8,    0.51,    0.96, -999.0, -999.0
00:17:07,  961.5,   10.7,   93.1,    0.24,    1.02, -999.0, -999.0
00:17:12,  961.5,   10.7,   93.1,    0.47,    0.30, -999.0, -999.0
00:17:17,  961.5,   10.7,   92.9,    0.36,    0.14, -999.0, -999.0
00:17:22,  961.5,   10.7,   93.3,    0.25,    0.32, -999.0, -999.0
00:17:27,  961.5,   10.7,   92.9,    0.26,    0.39, -999.0, -999.0
00:17:32,  961.5,   10.7,   93.1,    0.27,    0.41, -999.0, -999.0
00:17:37,  961.5,   10.7,   93.0,    0.22,    0.46, -999.0, -999.0
00:17:42,  961.5,   10.7,   93.3,    0.84,    0.19, -999.0, -999.0
00:17:47,  961.5,   10.7,   93.2,    1.27,    0.13, -999.0, -999.0
00:17:52,  961.5,   10.7,   92.9,    0.89,    0.47, -999.0, -999.0
00:17:57,  961.5,   10.7,   93.0,    0.61,    0.47, -999.0, -999.0
00:18:02,  961.5,   10.7,   93.2,    0.91,    0.69, -999.0, -999.0
00:18:07,  961.5,   10.7,   93.1,    1.43,    0.93, -999.0, -999.0
00:18:12,  961.5,   10.7,   93.1,    1.37,    0.70, -999.0, -999.0
00:18:17,  961.5,   10.7,   92.9,    1.21,    0.57, -999.0, -999.0
00:18:22,  961.5,   10.7,   92.9,    1.06,    0.36, -999.0, -999.0
00:18:27,  961.5,   10.7,   93.1,    1.31,    0.35, -999.0, -999.0
00:18:32,  961.5,   10.7,   93.2,    1.63,    0.32, -999.0, -999.0
00:18:37,  961.5,   10.7,   93.2,    1.46,    0.31, -999.0, -999.0
00:18:42,  961.6,   10.7,   93.1,    1.35,    0.02, -999.0, -999.0
00:18:47,  961.5,   10.7,   93.2,    0.89,    0.22, -999.0, -999.0
00:18:52,  961.5,   10.7,   93.2,    0.40,    0.43, -999.0, -999.0
00:18:57,  961.5,   10.7,   93.2,    0.93,    0.30, -999.0, -999.0
00:19:02,  961.5,   10.7,   93.1,    0.55,   -0.07, -999.0, -999.0
00:19:07,  961.5,   10.7,   93.0,    0.39,   -0.28, -999.0, -999.0
00:19:12,  961.5,   10.7,   93.1,    0.43,   -0.11, -999.0, -999.0
00:19:17,  961.6,   10.7,   93.2,    0.73,    0.25, -999.0, -999.0
00:19:22,  961.5,   10.7,   93.3,    0.69,    0.40, -999.0, -999.0
00:19:27,  961.5,   10.7,   93.1,    1.01,    0.47, -999.0, -999.0
00:19:32,  961.6,   10.7,   93.1,    1.39,    0.53, -999.0, -999.0
00:19:37,  961.6,   10.7,   93.0,    1.37,    0.34, -999.0, -999.0
00:19:42,  961.5,   10.7,   93.2,    1.34,    0.26, -999.0, -999.0
00:19:47,  961.6,   10.7,   93.2,    1.21,    0.17, -999.0, -999.0
00:19:52,  961.5,   10.7,   93.1,    0.89,    0.49, -999.0, -999.0
00:19:57,  961.6,   10.7,   93.0,    0.75,    0.12, -999.0, -999.0
00:20:02,  961.6,   10.7,   93.0,    0.74,    0.03, -999.0, -999.0
00:20:07,  961.5,   10.7,   93.4,    0.53,    0.05, -999.0, -999.0
00:20:12,  961.6,   10.7,   93.5,    0.53,    0.08, -999.0, -999.0
00:20:17,  961.6,   10.7,   93.1,    1.01,   -0.04, -999.0, -999.0
00:20:22,  961.6,   10.7,   93.3,    0.88,    0.30, -999.0, -999.0
00:20:27,  961.5,   10.7,   93.3,    0.62,    0.36, -999.0, -999.0
00:20:32,  961.6,   10.7,   93.2,    0.70,    0.16, -999.0, -999.0
00:20:37,  961.6,   10.7,   93.4,    1.01,    0.14, -999.0, -999.0
00:20:42,  961.5,   10.7,   93.5,    1.47,    0.13, -999.0, -999.0
00:20:47,  961.6,   10.7,   93.2,    1.59,   -0.14, -999.0, -999.0
00:20:52,  961.6,   10.7,   93.1,    1.53,    0.47, -999.0, -999.0
00:20:57,  961.6,   10.7,   93.3,    1.14,    0.74, -999.0, -999.0
00:21:02,  961.6,   10.7,   93.2,    1.35,    0.69, -999.0, -999.0
00:21:07,  961.6,   10.7,   93.3,    1.10,    0.89, -999.0, -999.0
00:21:12,  961.6,   10.7,   93.4,    1.05,    0.79, -999.0, -999.0
00:21:17,  961.6,   10.7,   93.4,    0.91,    0.98, -999.0, -999.0
00:21:22,  961.6,   10.7,   93.4,    1.31,    0.48, -999.0, -999.0
00:21:27,  961.6,   10.7,   93.3,    1.43,    0.46, -999.0, -999.0
00:21:32,  961.6,   10.7,   93.2,    1.21,    0.98, -999.0, -999.0
00:21:37,  961.6,   10.7,   93.4,    0.54,    1.41, -999.0, -999.0
00:21:42,  961.6,   10.7,   93.1,    0.40,    1.30, -999.0, -999.0
00:21:47,  961.6,   10.7,   93.3,    0.42,    1.05, -999.0, -999.0
00:21:52,  961.6,   10.7,   93.3,    0.47,    0.88, -999.0, -999.0
00:21:57,  961.6,   10.7,   93.6,    0.44,    0.57, -999.0, -999.0
00:22:02,  961.6,   10.7,   93.2,    0.38,   -0.07, -999.0, -999.0
00:22:07,  961.6,   10.7,   93.3,    0.89,    0.05, -999.0, -999.0
00:22:12,  961.6,   10.7,   93.6,    1.53,    0.05, -999.0, -999.0
00:22:17,  961.6,   10.7,   93.5,    1.83,    0.35, -999.0, -999.0
00:22:22,  961.6,   10.7,   93.4,    1.84,    0.03, -999.0, -999.0
00:22:27,  961.6,   10.7,   93.7,    1.24,    0.15, -999.0, -999.0
00:22:32,  961.6,   10.7,   93.4,    1.37,    0.00, -999.0, -999.0
00:22:37,  961.6,   10.7,   93.5,    1.67,   -0.36, -999.0, -999.0
00:22:42,  961.6,   10.7,   93.5,    1.17,   -0.06, -999.0, -999.0
00:22:47,  961.6,   10.8,   93.6,    0.74,    0.30, -999.0, -999.0
00:22:52,  961.6,   10.8,   93.7,    0.46,    0.39, -999.0, -999.0
00:22:57,  961.6,   10.8,   93.4,    0.66,    0.13, -999.0, -999.0
00:23:02,  961.6,   10.8,   93.3,    0.31,    0.61, -999.0, -999.0
00:23:07,  961.6,   10.8,   93.5,   -0.08,    0.77, -999.0, -999.0
00:23:12,  961.6,   10.8,   93.4,   -0.12,    0.78, -999.0, -999.0
00:23:17,  961.6,   10.8,   93.6,    0.48,    0.59, -999.0, -999.0
00:23:22,  961.6,   10.8,   93.7,    1.01,    0.25, -999.0, -999.0
00:23:27,  961.6,   10.8,   93.8,    1.20,    0.21, -999.0, -999.0
00:23:32,  961.6,   10.8,   93.4,    0.86,    0.46, -999.0, -999.0
00:23:37,  961.6,   10.8,   93.5,    0.57,    0.31, -999.0, -999.0
00:23:42,  961.6,   10.8,   93.7,    0.39,    0.20, -999.0, -999.0
00:23:47,  961.7,   10.8,   93.7,    0.32,    0.16, -999.0, -999.0
00:23:52,  961.6,   10.8,   93.5,    0.54,    0.19, -999.0, -999.0
00:23:57,  961.7,   10.8,   93.5,    0.78,   -0.08, -999.0, -999.0
00:24:02,  961.6,   10.8,   93.5,    1.12,    0.08, -999.0, -999.0
00:24:07,  961.6,   10.7,   93.7,    0.65,    0.77, -999.0, -999.0
00:24:12,  961.7,   10.7,   93.6,    0.71,    0.35, -999.0, -999.0
00:24:17,  961.6,   10.7,   93.7,    0.68,    0.39, -999.0, -999.0
00:24:22,  961.7,   10.7,   93.5,    0.61,    0.48, -999.0, -999.0
00:24:27,  961.7,   10.7,   93.4,    1.00,    0.60, -999.0, -999.0
00:24:32,  961.6,   10.7,   93.7,    0.92,    0.77, -999.0, -999.0
00:24:37,  961.7,   10.7,   93.6,    1.18,    0.55, -999.0, -999.0
00:24:42,  961.6,   10.7,   93.4,    1.18,    0.55, -999.0, -999.0
00:24:47,  961.6,   10.7,   93.6,    1.17,    0.55, -999.0, -999.0
00:24:52,  961.6,   10.7,   93.5,    1.28,    0.68, -999.0, -999.0
00:24:57,  961.7,   10.7,   93.5,    0.99,    0.72, -999.0, -999.0
00:25:02,  961.6,   10.7,   93.7,    0.67,    0.99, -999.0, -999.0
00:25:07,  961.7,   10.7,   93.7,    0.62,    0.42, -999.0, -999.0
00:25:12,  961.6,   10.7,   93.7,    0.67,    0.26, -999.0, -999.0
00:25:17,  961.7,   10.7,   93.7,    0.68,    0.23, -999.0, -999.0
00:25:22,  961.7,   10.7,   93.6,    0.59,    0.25, -999.0, -999.0
00:25:27,  961.7,   10.7,   93.8,    0.66,    0.29, -999.0, -999.0
00:25:32,  961.7,   10.7,   93.8,    0.85,    0.13, -999.0, -999.0
00:25:37,  961.7,   10.7,   93.5,    0.74,   -0.39, -999.0, -999.0
00:25:42,  961.7,   10.7,   93.8,    0.62,   -0.44, -999.0, -999.0
00:25:47,  961.7,   10.7,   93.8,    0.47,   -0.33, -999.0, -999.0
00:25:52,  961.7,   10.7,   93.4,    0.34,   -0.24, -999.0, -999.0
00:25:57,  961.7,   10.7,   93.7,    0.32,   -0.13, -999.0, -999.0
00:26:02,  961.7,   10.7,   93.6,    0.26,   -0.18, -999.0, -999.0
00:26:07,  961.6,   10.7,   93.9,    0.28,   -0.18, -999.0, -999.0
00:26:12,  961.7,   10.7,   93.6,    0.19,   -0.13, -999.0, -999.0
00:26:17,  961.6,   10.7,   93.5,    0.14,   -0.00, -999.0, -999.0
00:26:22,  961.6,   10.7,   93.7,    0.49,    0.24, -999.0, -999.0
00:26:27,  961.7,   10.7,   93.5,    1.08,    0.09, -999.0, -999.0
00:26:32,  961.6,   10.7,   93.7,    1.19,    0.08, -999.0, -999.0
00:26:37,  961.7,   10.7,   93.5,    1.31,   -0.11, -999.0, -999.0
00:26:42,  961.7,   10.7,   93.8,    1.59,    0.08, -999.0, -999.0
00:26:47,  961.7,   10.7,   93.8,    1.15,    0.35, -999.0, -999.0
00:26:52,  961.6,   10.7,   93.8,    1.05,    0.63, -999.0, -999.0
00:26:57,  961.7,   10.7,   93.5,    0.82,    0.59, -999.0, -999.0
00:27:02,  961.6,   10.7,   93.7,    1.12,    0.41, -999.0, -999.0
00:27:07,  961.7,   10.7,   93.5,    1.46,    0.59, -999.0, -999.0
00:27:12,  961.7,   10.7,   93.7,    1.38,    0.50, -999.0, -999.0
00:27:17,  961.7,   10.7,   93.7,    1.13,    0.76, -999.0, -999.0
00:27:22,  961.6,   10.7,   93.4,    1.03,    0.78, -999.0, -999.0
00:27:27,  961.7,   10.6,   93.6,    1.30,    0.52, -999.0, -999.0
00:27:32,  961.7,   10.6,   93.4,    1.29,    0.71, -999.0, -999.0
00:27:37,  961.7,   10.6,   93.6,    0.62,    1.16, -999.0, -999.0
00:27:42,  961.7,   10.6,   93.4,    0.71,    1.53, -999.0, -999.0
00:27:47,  961.7,   10.6,   93.7,    1.09,    1.17, -999.0, -999.0
00:27:52,  961.7,   10.6,   93.7,    1.08,    0.63, -999.0, -999.0
00:27:57,  961.7,   10.6,   93.7,    0.91,    0.37, -999.0, -999.0
00:28:02,  961.7,   10.6,   93.5,    0.73,    0.41, -999.0, -999.0
00:28:07,  961.7,   10.6,   93.5,    0.91,    0.46, -999.0, -999.0
00:28:12,  961.7,   10.6,   93.8,    1.23,    0.50, -999.0, -999.0
00:28:17,  961.7,   10.7,   93.6,    1.57,    0.77, -999.0, -999.0
00:28:22,  961.7,   10.7,   93.5,    1.20,    1.20, -999.0, -999.0
00:28:27,  961.7,   10.7,   93.4,    1.16,    0.06, -999.0, -999.0
00:28:32,  961.7,   10.7,   93.7,    1.39,    0.24, -999.0, -999.0
00:28:37,  961.7,   10.7,   93.8,    1.39,    0.27, -999.0, -999.0
00:28:42,  961.7,   10.7,   93.8,    1.96,    0.10, -999.0, -999.0
00:28:47,  961.7,   10.7,   93.9,    2.08,   -0.44, -999.0, -999.0
00:28:52,  961.7,   10.7,   93.5,    1.73,   -0.31, -999.0, -999.0
00:28:57,  961.7,   10.7,   93.5,    1.12,   -0.32, -999.0, -999.0
00:29:02,  961.7,   10.7,   93.6,    0.69,   -0.23, -999.0, -999.0
00:29:07,  961.7,   10.7,   93.7,    0.70,   -0.05, -999.0, -999.0
00:29:12,  961.7,   10.7,   93.7,    0.71,    0.07, -999.0, -999.0
00:29:17,  961.7,   10.7,   93.8,    0.77,    0.16, -999.0, -999.0
00:29:22,  961.7,   10.6,   93.7,    0.82,    0.19, -999.0, -999.0
00:29:27,  961.7,   10.6,   93.8,    0.74,    0.12, -999.0, -999.0
00:29:32,  961.7,   10.6,   93.8,    1.00,    0.12, -999.0, -999.0
00:29:37,  961.7,   10.6,   93.8,    1.86,    0.13, -999.0, -999.0
00:29:42,  961.7,   10.6,   93.8,    1.74,    0.21, -999.0, -999.0