,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-11-18, 08:23:04,VALID,918.536,VALID,0,VALID,96.4819,VALID,105.4,VALID,20.7755,VALID,312,VALID,0,
2012-11-18, 08:24:04,VALID,918.527,VALID,0,VALID,96.4896,VALID,111.416,VALID,20.8161,VALID,312,VALID,0,
2012-11-18, 08:25:04,VALID,918.542,VALID,0.2,VALID,96.4667,VALID,117.756,VALID,20.8145,VALID,344,VALID,0,
2012-11-18, 08:26:04,VALID,918.524,VALID,0,VALID,96.4438,VALID,124.739,VALID,20.8746,VALID,344,VALID,0,
2012-11-18, 08:27:04,VALID,918.534,VALID,0.2,VALID,96.3676,VALID,132.582,VALID,20.8551,VALID,344,VALID,0,
2012-11-18, 08:28:04,VALID,918.495,VALID,0,VALID,96.3676,VALID,140.318,VALID,20.8941,VALID,344,VALID,0,
2012-11-18, 08:29:04,VALID,918.476,VALID,0,VALID,96.299,VALID,148.591,VALID,20.912,VALID,344,VALID,0,
2012-11-18, 08:30:04,VALID,918.477,VALID,0,VALID,96.3142,VALID,157.938,VALID,20.9511,VALID,344,VALID,0,
2012-11-18, 08:31:04,VALID,918.473,VALID,0,VALID,96.0779,VALID,168.145,VALID,20.912,VALID,344,VALID,0,
2012-11-18, 08:32:04,VALID,918.47,VALID,0,VALID,95.5062,VALID,178.997,VALID,20.9331,VALID,10,VALID,0,
2012-11-18, 08:33:04,VALID,918.428,VALID,0,VALID,95.5519,VALID,189.204,VALID,20.9316,VALID,10,VALID,0,
2012-11-18, 08:34:04,VALID,918.456,VALID,0,VALID,95.4909,VALID,198.981,VALID,20.9706,VALID,13,VALID,0,
2012-11-18, 08:35:04,VALID,918.438,VALID,0,VALID,95.4452,VALID,208.973,VALID,21.0307,VALID,6,VALID,0,
2012-11-18, 08:36:04,VALID,918.421,VALID,0,VALID,95.247,VALID,219.395,VALID,21.0307,VALID,11,VALID,0,
2012-11-18, 08:37:04,VALID,918.425,VALID,0,VALID,94.6676,VALID,228.42,VALID,20.9917,VALID,4,VALID,0,
2012-11-18, 08:38:04,VALID,918.426,VALID,0,VALID,94.3474,VALID,236.8,VALID,21.0096,VALID,18,VALID,0,
2012-11-18, 08:39:04,VALID,918.389,VALID,0,VALID,94.3398,VALID,245.073,VALID,21.0486,VALID,12,VALID,0,
2012-11-18, 08:40:04,VALID,918.435,VALID,0,VALID,94.4389,VALID,252.164,VALID,21.1673,VALID,12,VALID,0,
2012-11-18, 08:41:04,VALID,918.453,VALID,0,VALID,94.66,VALID,257.644,VALID,21.2632,VALID,45,VALID,0,
2012-11-18, 08:42:04,VALID,918.419,VALID,0,VALID,94.5837,VALID,262.156,VALID,21.3412,VALID,10,VALID,0,
2012-11-18, 08:43:04,VALID,918.42,VALID,0,VALID,94.1416,VALID,265.595,VALID,21.3412,VALID,341,VALID,0,
2012-11-18, 08:44:04,VALID,918.418,VALID,0,VALID,94.1721,VALID,267.743,VALID,21.3998,VALID,341,VALID,0,
2012-11-18, 08:45:04,VALID,918.452,VALID,0,VALID,94.1492,VALID,265.487,VALID,21.4388,VALID,336,VALID,0,
2012-11-18, 08:46:04,VALID,918.432,VALID,0,VALID,94.66,VALID,267.314,VALID,21.4973,VALID,7,VALID,0,
2012-11-18, 08:47:04,VALID,918.44,VALID,0,VALID,94.1416,VALID,260.545,VALID,21.4583,VALID,328,VALID,0,
2012-11-18, 08:48:04,VALID,918.43,VALID,0,VALID,94.6295,VALID,243.677,VALID,21.5559,VALID,4,VALID,0,
2012-11-18, 08:49:04,VALID,918.447,VALID,0,VALID,94.9039,VALID,244.858,VALID,21.6128,VALID,316,VALID,0,
2012-11-18, 08:50:04,VALID,918.421,VALID,0,VALID,95.0106,VALID,235.189,VALID,21.6729,VALID,316,VALID,0,
2012-11-18, 08:51:04,VALID,918.427,VALID,0,VALID,94.6752,VALID,240.346,VALID,21.6339,VALID,316,VALID,0,
2012-11-18, 08:52:04,VALID,918.402,VALID,0,VALID,94.7057,VALID,256.892,VALID,21.6729,VALID,344,VALID,0,
2012-11-18, 08:53:04,VALID,918.427,VALID,0,VALID,94.66,VALID,263.553,VALID,21.6534,VALID,344,VALID,0,
2012-11-18, 08:54:04,VALID,918.426,VALID,0,VALID,94.4846,VALID,268.71,VALID,21.6941,VALID,317,VALID,0,
2012-11-18, 08:55:04,VALID,918.43,VALID,0,VALID,93.9052,VALID,280.207,VALID,21.6356,VALID,317,VALID,0,
2012-11-18, 08:56:04,VALID,918.405,VALID,0,VALID,93.4402,VALID,286.116,VALID,21.5754,VALID,317,VALID,0,
2012-11-18, 08:57:04,VALID,918.4,VALID,0,VALID,93.3716,VALID,284.074,VALID,21.5559,VALID,317,VALID,0,
2012-11-18, 08:58:04,VALID,918.404,VALID,0,VALID,93.8671,VALID,283.215,VALID,21.6356,VALID,320,VALID,0,
2012-11-18, 08:59:04,VALID,918.434,VALID,0,VALID,94.2712,VALID,290.306,VALID,21.7331,VALID,1,VALID,0,
2012-11-18, 09:00:04,VALID,918.442,VALID,0,VALID,94.1568,VALID,302.125,VALID,21.7315,VALID,335,VALID,0,
2012-11-18, 09:01:04,VALID,918.451,VALID,0,VALID,94.6142,VALID,297.505,VALID,21.8681,VALID,335,VALID,0,
2012-11-18, 09:02:04,VALID,918.443,VALID,0,VALID,93.6537,VALID,266.132,VALID,21.8307,VALID,335,VALID,0,
2012-11-18, 09:03:04,VALID,918.457,VALID,0,VALID,93.7756,VALID,212.841,VALID,21.8681,VALID,335,VALID,0,
2012-11-18, 09:04:04,VALID,918.477,VALID,0,VALID,93.4631,VALID,177.385,VALID,21.8681,VALID,335,VALID,0,
2012-11-18, 09:05:04,VALID,918.478,VALID,0,VALID,93.3564,VALID,157.294,VALID,21.8681,VALID,349,VALID,0,
2012-11-18, 09:06:04,VALID,918.482,VALID,0,VALID,93.2572,VALID,146.872,VALID,21.8876,VALID,340,VALID,0,
2012-11-18, 09:07:04,VALID,918.503,VALID,0,VALID,93.5774,VALID,155.467,VALID,21.9283,VALID,340,VALID,0,
2012-11-18, 09:08:04,VALID,918.524,VALID,0,VALID,93.6079,VALID,176.956,VALID,21.9461,VALID,340,VALID,0,
2012-11-18, 09:09:04,VALID,918.545,VALID,0,VALID,92.9142,VALID,177.708,VALID,21.8681,VALID,291,VALID,0,
2012-11-18, 09:10:04,VALID,918.548,VALID,0,VALID,92.9218,VALID,176.096,VALID,21.8485,VALID,59,VALID,0,
2012-11-18, 09:11:04,VALID,918.57,VALID,0,VALID,93.0972,VALID,173.303,VALID,21.8681,VALID,311,VALID,0,
2012-11-18, 09:12:04,VALID,918.591,VALID,0,VALID,93.4021,VALID,190.386,VALID,21.9071,VALID,310,VALID,0,
2012-11-18, 09:13:04,VALID,918.603,VALID,0,VALID,93.5622,VALID,217.461,VALID,21.9266,VALID,310,VALID,0,
2012-11-18, 09:14:04,VALID,918.597,VALID,0,VALID,93.0362,VALID,235.726,VALID,21.9249,VALID,31,VALID,0,
2012-11-18, 09:15:04,VALID,918.617,VALID,0,VALID,92.7084,VALID,255.065,VALID,21.9071,VALID,31,VALID,0,
2012-11-18, 09:16:04,VALID,918.594,VALID,0,VALID,93.1886,VALID,292.133,VALID,21.9461,VALID,31,VALID,0,
2012-11-18, 09:17:04,VALID,918.639,VALID,0,VALID,93.7604,VALID,299.976,VALID,22.0632,VALID,31,VALID,0,
2012-11-18, 09:18:04,VALID,918.639,VALID,0,VALID,93.7147,VALID,277.521,VALID,22.1022,VALID,31,VALID,0,
2012-11-18, 09:19:04,VALID,918.64,VALID,0,VALID,93.5164,VALID,262.264,VALID,22.1201,VALID,31,VALID,0,
2012-11-18, 09:20:04,VALID,918.666,VALID,0,VALID,93.6994,VALID,253.776,VALID,22.2193,VALID,31,VALID,0,
2012-11-18, 09:21:04,VALID,918.68,VALID,0,VALID,93.2191,VALID,255.065,VALID,22.2583,VALID,327,VALID,0,
2012-11-18, 09:22:04,VALID,918.681,VALID,0,VALID,91.7859,VALID,251.09,VALID,22.1998,VALID,289,VALID,0,
2012-11-18, 09:23:04,VALID,918.72,VALID,0,VALID,91.7631,VALID,237.23,VALID,22.1591,VALID,344,VALID,0,
2012-11-18, 09:24:04,VALID,918.737,VALID,0,VALID,91.5115,VALID,215.097,VALID,22.1005,VALID,323,VALID,0,
2012-11-18, 09:25:04,VALID,918.725,VALID,0,VALID,92.1823,VALID,200.378,VALID,22.1022,VALID,19,VALID,0,
2012-11-18, 09:26:04,VALID,918.755,VALID,0,VALID,92.6702,VALID,192.857,VALID,22.1413,VALID,14,VALID,0,
2012-11-18, 09:27:04,VALID,918.731,VALID,0,VALID,92.1442,VALID,193.072,VALID,22.1217,VALID,13,VALID,0,
2012-11-18, 09:28:04,VALID,918.754,VALID,0,VALID,91.3209,VALID,203.708,VALID,22.1039,VALID,262,VALID,0,
2012-11-18, 09:29:04,VALID,918.735,VALID,0,VALID,90.6729,VALID,215.849,VALID,22.0632,VALID,262,VALID,0,
2012-11-18, 09:30:04,VALID,918.749,VALID,0,VALID,90.6577,VALID,221.759,VALID,22.0437,VALID,262,VALID,0,
2012-11-18, 09:31:04,VALID,918.742,VALID,0,VALID,90.4061,VALID,227.023,VALID,22.0437,VALID,262,VALID,0,
2012-11-18, 09:32:04,VALID,918.754,VALID,0,VALID,90.4823,VALID,232.288,VALID,22.0242,VALID,297,VALID,0,
2012-11-18, 09:33:04,VALID,918.749,VALID,0,VALID,90.7568,VALID,237.338,VALID,22.0242,VALID,249,VALID,0,
2012-11-18, 09:34:04,VALID,918.743,VALID,0,VALID,91.5572,VALID,240.668,VALID,22.1022,VALID,249,VALID,0,
2012-11-18, 09:35:04,VALID,918.743,VALID,0,VALID,91.5039,VALID,238.627,VALID,22.1413,VALID,179,VALID,0,
2012-11-18, 09:36:04,VALID,918.757,VALID,0,VALID,90.7415,VALID,238.09,VALID,22.1608,VALID,180,VALID,0,
2012-11-18, 09:37:04,VALID,918.754,VALID,0,VALID,89.1254,VALID,237.23,VALID,22.1217,VALID,198,VALID,0,
2012-11-18, 09:38:04,VALID,918.726,VALID,0,VALID,89.3083,VALID,231.321,VALID,22.1396,VALID,209,VALID,0,
2012-11-18, 09:39:04,VALID,918.753,VALID,0,VALID,88.4469,VALID,224.337,VALID,22.0615,VALID,248,VALID,0,
2012-11-18, 09:40:04,VALID,918.721,VALID,0,VALID,90.0325,VALID,221.759,VALID,22.1217,VALID,248,VALID,0,
2012-11-18, 09:41:04,VALID,918.717,VALID,0,VALID,88.828,VALID,227.023,VALID,22.081,VALID,248,VALID,0,
2012-11-18, 09:42:04,VALID,918.712,VALID,0,VALID,89.2473,VALID,236.156,VALID,22.1005,VALID,248,VALID,0,
2012-11-18, 09:43:04,VALID,918.707,VALID,0,VALID,90.1164,VALID,241.313,VALID,22.1396,VALID,248,VALID,0,
2012-11-18, 09:44:04,VALID,918.703,VALID,0,VALID,88.5002,VALID,240.776,VALID,22.1591,VALID,248,VALID,0,
2012-11-18, 09:45:04,VALID,918.663,VALID,0,VALID,88.9043,VALID,239.379,VALID,22.1981,VALID,248,VALID,0,
2012-11-18, 09:46:04,VALID,918.657,VALID,0,VALID,89.8725,VALID,241.098,VALID,22.2567,VALID,248,VALID,0,
2012-11-18, 09:47:04,VALID,918.7,VALID,0,VALID,90.5662,VALID,234.114,VALID,22.3542,VALID,248,VALID,0,
2012-11-18, 09:48:04,VALID,918.675,VALID,0,VALID,89.1177,VALID,223.478,VALID,22.3933,VALID,248,VALID,0,
2012-11-18, 09:49:04,VALID,918.632,VALID,0,VALID,89.1711,VALID,222.511,VALID,22.4518,VALID,248,VALID,0,
2012-11-18, 09:50:04,VALID,918.645,VALID,0,VALID,88.1648,VALID,233.899,VALID,22.4518,VALID,248,VALID,0,
2012-11-18, 09:51:04,VALID,918.608,VALID,0,VALID,89.2931,VALID,263.875,VALID,22.5103,VALID,248,VALID,0,
2012-11-18, 09:52:04,VALID,918.578,VALID,0,VALID,87.9742,VALID,305.992,VALID,22.5299,VALID,248,VALID,0,
2012-11-18, 09:53:04,VALID,918.556,VALID,0,VALID,87.5397,VALID,353.159,VALID,22.5121,VALID,248,VALID,0,
2012-11-18, 09:54:04,VALID,918.527,VALID,0,VALID,88.5231,VALID,419.88,VALID,22.5316,VALID,8,VALID,0,
2012-11-18, 09:55:04,VALID,918.547,VALID,0,VALID,88.4774,VALID,417.301,VALID,22.6096,VALID,360,VALID,0,
2012-11-18, 09:56:04,VALID,918.545,VALID,0,VALID,88.4545,VALID,356.705,VALID,22.7072,VALID,32,VALID,0,
2012-11-18, 09:57:04,VALID,918.546,VALID,0,VALID,89.072,VALID,339.836,VALID,22.8243,VALID,32,VALID,0,
2012-11-18, 09:58:04,VALID,918.538,VALID,0,VALID,88.7137,VALID,361.002,VALID,22.9219,VALID,14,VALID,0,
2012-11-18, 09:59:04,VALID,918.526,VALID,0,VALID,84.7266,VALID,391.516,VALID,22.8634,VALID,3,VALID,0,
2012-11-18, 10:00:04,VALID,918.521,VALID,0,VALID,85.9769,VALID,428.475,VALID,22.7836,VALID,349,VALID,0,
2012-11-18, 10:01:04,VALID,918.514,VALID,0,VALID,87.4787,VALID,432.343,VALID,22.8634,VALID,12,VALID,0,
2012-11-18, 10:02:04,VALID,918.496,VALID,0,VALID,85.8625,VALID,414.508,VALID,22.8616,VALID,344,VALID,0,
2012-11-18, 10:03:04,VALID,918.494,VALID,0,VALID,85.954,VALID,402.475,VALID,22.9024,VALID,9,VALID,0,
2012-11-18, 10:04:04,VALID,918.456,VALID,0,VALID,86.8307,VALID,420.74,VALID,22.8829,VALID,350,VALID,0,
2012-11-18, 10:05:04,VALID,918.447,VALID,0,VALID,87.9971,VALID,368.201,VALID,22.8634,VALID,36,VALID,0,
2012-11-18, 10:06:04,VALID,918.445,VALID,0,VALID,89.2397,VALID,326.084,VALID,22.8616,VALID,19,VALID,0,
2012-11-18, 10:07:04,VALID,918.42,VALID,0,VALID,90.7491,VALID,309.538,VALID,22.9805,VALID,26,VALID,0,
2012-11-18, 10:08:04,VALID,918.411,VALID,0,VALID,89.8877,VALID,308.034,VALID,23,VALID,19,VALID,0,
2012-11-18, 10:09:04,VALID,918.404,VALID,0,VALID,87.067,VALID,323.398,VALID,22.9415,VALID,265,VALID,0,
2012-11-18, 10:10:04,VALID,918.383,VALID,0,VALID,87.1051,VALID,348.754,VALID,22.9415,VALID,42,VALID,0,
2012-11-18, 10:11:04,VALID,918.375,VALID,0,VALID,88.7975,VALID,387.11,VALID,23.0178,VALID,32,VALID,0,
2012-11-18, 10:12:04,VALID,918.378,VALID,0,VALID,87.3643,VALID,443.41,VALID,23.0391,VALID,1,VALID,0,
2012-11-18, 10:13:04,VALID,918.344,VALID,0,VALID,88.5079,VALID,472.204,VALID,23.0763,VALID,26,VALID,0,
2012-11-18, 10:14:04,VALID,918.354,VALID,0,VALID,88.7289,VALID,518.081,VALID,23.1739,VALID,15,VALID,0,
2012-11-18, 10:15:04,VALID,918.354,VALID,0,VALID,86.7164,VALID,538.602,VALID,23.1739,VALID,1,VALID,0,
2012-11-18, 10:16:04,VALID,918.309,VALID,0,VALID,89.3541,VALID,528.073,VALID,23.2538,VALID,3,VALID,0,
2012-11-18, 10:17:04,VALID,918.333,VALID,0,VALID,85.5576,VALID,541.503,VALID,23.2733,VALID,358,VALID,0,
2012-11-18, 10:18:04,VALID,918.286,VALID,0,VALID,86.9527,VALID,549.561,VALID,23.3106,VALID,17,VALID,0,
2012-11-18, 10:19:04,VALID,918.262,VALID,0,VALID,84.9858,VALID,570.942,VALID,23.4472,VALID,41,VALID,0,
2012-11-18, 10:20:04,VALID,918.247,VALID,0,VALID,83.0724,VALID,650.664,VALID,23.3319,VALID,29,VALID,0,
2012-11-18, 10:21:04,VALID,918.223,VALID,0,VALID,84.3836,VALID,803.767,VALID,23.1952,VALID,18,VALID,0,
2012-11-18, 10:22:04,VALID,918.202,VALID,0,VALID,84.6428,VALID,871.133,VALID,23.0959,VALID,32,VALID,0,
2012-11-18, 10:23:04,VALID,918.167,VALID,0,VALID,85.7634,VALID,831.595,VALID,23.1544,VALID,55,VALID,0,
2012-11-18, 10:24:04,VALID,918.162,VALID,0,VALID,86.7773,VALID,871.24,VALID,23.2325,VALID,29,VALID,0,
2012-11-18, 10:25:04,VALID,918.181,VALID,0,VALID,83.9262,VALID,622.299,VALID,23.3106,VALID,360,VALID,0,
2012-11-18, 10:26:04,VALID,918.175,VALID,0,VALID,84.2159,VALID,842.661,VALID,23.4277,VALID,14,VALID,0,
2012-11-18, 10:27:04,VALID,918.17,VALID,0,VALID,86.2361,VALID,832.669,VALID,23.6034,VALID,33,VALID,0,
2012-11-18, 10:28:04,VALID,918.167,VALID,0,VALID,83.8804,VALID,533.553,VALID,23.7205,VALID,42,VALID,0.201953,
2012-11-18, 10:29:04,VALID,918.183,VALID,0,VALID,81.9517,VALID,573.413,VALID,23.7596,VALID,40,VALID,1.6375,
2012-11-18, 10:30:04,VALID,918.163,VALID,0,VALID,81.9746,VALID,581.901,VALID,23.7773,VALID,49,VALID,0.875391,
2012-11-18, 10:31:04,VALID,918.144,VALID,0,VALID,81.8145,VALID,444.269,VALID,23.7596,VALID,77,VALID,0.769922,
2012-11-18, 10:32:04,VALID,918.152,VALID,0,VALID,82.0432,VALID,417.301,VALID,23.7596,VALID,163,VALID,0.810156,
2012-11-18, 10:33:04,VALID,918.14,VALID,0,VALID,82.3863,VALID,393.342,VALID,23.7382,VALID,266,VALID,1.11563,
2012-11-18, 10:34:04,VALID,918.161,VALID,0,VALID,82.5768,VALID,376.044,VALID,23.7205,VALID,262,VALID,1.44883,
2012-11-18, 10:35:04,VALID,918.161,VALID,0,VALID,83.08,VALID,364.333,VALID,23.5839,VALID,261,VALID,1.14414,
2012-11-18, 10:36:04,VALID,918.161,VALID,0,VALID,84.2845,VALID,361.862,VALID,23.5448,VALID,262,VALID,0.866016,
2012-11-18, 10:37:04,VALID,918.136,VALID,0,VALID,84.9477,VALID,359.176,VALID,23.5839,VALID,262,VALID,0.526953,
2012-11-18, 10:38:04,VALID,918.15,VALID,0,VALID,86.5334,VALID,358.531,VALID,23.6406,VALID,262,VALID,0.192969,
2012-11-18, 10:39:04,VALID,918.173,VALID,0,VALID,87.5778,VALID,358.209,VALID,23.8377,VALID,276,VALID,0.308984,
2012-11-18, 10:40:04,VALID,918.157,VALID,0,VALID,87.6464,VALID,363.796,VALID,23.9939,VALID,331,VALID,0.446094,
2012-11-18, 10:41:04,VALID,918.153,VALID,0,VALID,85.7787,VALID,380.342,VALID,24.1873,VALID,331,VALID,0.404687,
2012-11-18, 10:42:04,VALID,918.139,VALID,0,VALID,84.2387,VALID,408.599,VALID,24.3435,VALID,331,VALID,0.114453,
2012-11-18, 10:43:04,VALID,918.142,VALID,0,VALID,82.5082,VALID,476.072,VALID,24.363,VALID,331,VALID,0.664453,
2012-11-18, 10:44:04,VALID,918.094,VALID,0,VALID,81.5934,VALID,525.71,VALID,24.3825,VALID,331,VALID,0.517578,
2012-11-18, 10:45:04,VALID,918.102,VALID,0,VALID,81.38,VALID,555.901,VALID,24.3648,VALID,331,VALID,0.467578,
2012-11-18, 10:46:04,VALID,918.056,VALID,0,VALID,81.9517,VALID,627.241,VALID,24.402,VALID,331,VALID,0.272266,
2012-11-18, 10:47:04,VALID,918.034,VALID,0,VALID,82.5006,VALID,568.256,VALID,24.4801,VALID,330,VALID,0.279687,
2012-11-18, 10:48:04,VALID,917.999,VALID,0,VALID,83.1791,VALID,657.218,VALID,24.6577,VALID,330,VALID,0.699609,
2012-11-18, 10:49:04,VALID,917.954,VALID,0,VALID,79.9391,VALID,676.02,VALID,24.773,VALID,330,VALID,0.491406,
2012-11-18, 10:50:04,VALID,917.956,VALID,0,VALID,78.4297,VALID,647.763,VALID,24.773,VALID,248,VALID,0.902734,
2012-11-18, 10:51:04,VALID,917.958,VALID,0,VALID,79.3903,VALID,547.09,VALID,24.7144,VALID,271,VALID,0.567187,
2012-11-18, 10:52:04,VALID,917.979,VALID,0,VALID,77.4615,VALID,541.396,VALID,24.6968,VALID,281,VALID,0.681641,
2012-11-18, 10:53:04,VALID,917.932,VALID,0,VALID,77.3091,VALID,546.553,VALID,24.6968,VALID,276,VALID,0.315234,
2012-11-18, 10:54:04,VALID,917.955,VALID,0,VALID,77.6674,VALID,543.008,VALID,24.6773,VALID,275,VALID,0.602734,
2012-11-18, 10:55:04,VALID,917.933,VALID,0,VALID,78.2391,VALID,535.057,VALID,24.5973,VALID,275,VALID,0.534766,
2012-11-18, 10:56:04,VALID,917.93,VALID,0,VALID,80.0611,VALID,502.932,VALID,24.6577,VALID,275,VALID,0.19375,
2012-11-18, 10:57:04,VALID,917.943,VALID,0,VALID,80.145,VALID,495.519,VALID,24.773,VALID,275,VALID,0.563281,
2012-11-18, 10:58:04,VALID,917.894,VALID,0,VALID,80.0687,VALID,476.072,VALID,24.734,VALID,212,VALID,0.53125,
2012-11-18, 10:59:04,VALID,917.912,VALID,0,VALID,79.8324,VALID,456.732,VALID,24.6363,VALID,87,VALID,0.698828,
2012-11-18, 11:00:04,VALID,917.902,VALID,0,VALID,81.0598,VALID,444.699,VALID,24.7144,VALID,37,VALID,0.409375,
2012-11-18, 11:01:04,VALID,917.874,VALID,0,VALID,80.0992,VALID,439.757,VALID,24.8121,VALID,38,VALID,1.11211,
2012-11-18, 11:02:04,VALID,917.89,VALID,0,VALID,79.5275,VALID,437.93,VALID,24.8511,VALID,38,VALID,0.503906,
2012-11-18, 11:03:04,VALID,917.892,VALID,0,VALID,79.0472,VALID,431.484,VALID,24.8511,VALID,38,VALID,0,
2012-11-18, 11:04:04,VALID,917.872,VALID,0,VALID,78.8871,VALID,429.335,VALID,24.9878,VALID,38,VALID,0.323047,
2012-11-18, 11:05:04,VALID,917.895,VALID,0,VALID,79.2607,VALID,433.203,VALID,24.9683,VALID,294,VALID,0.479688,
2012-11-18, 11:06:04,VALID,917.84,VALID,0,VALID,77.1032,VALID,436.641,VALID,24.9488,VALID,264,VALID,0.841406,
2012-11-18, 11:07:04,VALID,917.872,VALID,0,VALID,76.9355,VALID,437.285,VALID,24.8121,VALID,236,VALID,0.471875,
2012-11-18, 11:08:04,VALID,917.869,VALID,0,VALID,79.2302,VALID,436.641,VALID,24.7554,VALID,290,VALID,0.629297,
2012-11-18, 11:09:04,VALID,917.857,VALID,0,VALID,77.8656,VALID,436.856,VALID,24.6577,VALID,241,VALID,0.38125,
2012-11-18, 11:10:04,VALID,917.835,VALID,0,VALID,80.4347,VALID,432.558,VALID,24.7163,VALID,241,VALID,0.259766,
2012-11-18, 11:11:04,VALID,917.837,VALID,0,VALID,78.3458,VALID,408.599,VALID,24.8335,VALID,241,VALID,0.535547,
2012-11-18, 11:12:04,VALID,917.816,VALID,0,VALID,77.5835,VALID,388.4,VALID,24.8707,VALID,241,VALID,0.201172,
2012-11-18, 11:13:04,VALID,917.8,VALID,0,VALID,80.0154,VALID,380.664,VALID,24.9897,VALID,244,VALID,0.458984,
2012-11-18, 11:14:04,VALID,917.806,VALID,0,VALID,78.7728,VALID,404.946,VALID,25.0679,VALID,322,VALID,0.620703,
2012-11-18, 11:15:04,VALID,917.813,VALID,0,VALID,79.253,VALID,472.096,VALID,25.0093,VALID,273,VALID,0.109766,
2012-11-18, 11:16:04,VALID,917.804,VALID,0,VALID,78.2239,VALID,732.749,VALID,25.0464,VALID,272,VALID,0.306641,
2012-11-18, 11:17:04,VALID,917.795,VALID,0,VALID,77.2481,VALID,480.047,VALID,25.0874,VALID,272,VALID,0.954297,
2012-11-18, 11:18:04,VALID,917.762,VALID,0,VALID,77.7893,VALID,477.576,VALID,24.853,VALID,234,VALID,1.00273,
2012-11-18, 11:19:04,VALID,917.769,VALID,0,VALID,79.4131,VALID,524.743,VALID,24.6949,VALID,246,VALID,1.05742,
2012-11-18, 11:20:04,VALID,917.746,VALID,0,VALID,80.9073,VALID,458.237,VALID,24.6754,VALID,246,VALID,0.186719,
2012-11-18, 11:21:04,VALID,917.734,VALID,0,VALID,80.6557,VALID,422.136,VALID,24.7749,VALID,267,VALID,0.794922,
2012-11-18, 11:22:04,VALID,917.729,VALID,0,VALID,79.7333,VALID,408.814,VALID,24.6577,VALID,256,VALID,1.01484,
2012-11-18, 11:23:04,VALID,917.742,VALID,0,VALID,81.4562,VALID,386.573,VALID,24.4801,VALID,266,VALID,0.996094,
2012-11-18, 11:24:04,VALID,917.753,VALID,0,VALID,81.1513,VALID,373.465,VALID,24.3435,VALID,248,VALID,1.00703,
2012-11-18, 11:25:04,VALID,917.706,VALID,0,VALID,81.38,VALID,372.821,VALID,24.1873,VALID,238,VALID,0.546094,
2012-11-18, 11:26:04,VALID,917.737,VALID,0,VALID,82.3634,VALID,357.349,VALID,24.1873,VALID,238,VALID,0.576953,
2012-11-18, 11:27:04,VALID,917.724,VALID,0,VALID,82.3786,VALID,336.076,VALID,24.2477,VALID,237,VALID,0.817187,
2012-11-18, 11:28:04,VALID,917.699,VALID,0,VALID,81.075,VALID,322.538,VALID,24.2263,VALID,243,VALID,0.883984,
2012-11-18, 11:29:04,VALID,917.708,VALID,0,VALID,82.493,VALID,319.423,VALID,24.2263,VALID,279,VALID,0.804297,
2012-11-18, 11:30:04,VALID,917.723,VALID,0,VALID,83.85,VALID,328.233,VALID,24.3063,VALID,263,VALID,0.489844,
2012-11-18, 11:31:04,VALID,917.624,VALID,0,VALID,80.8235,VALID,344.671,VALID,24.3453,VALID,263,VALID,0.652734,
2012-11-18, 11:32:04,VALID,917.643,VALID,0,VALID,80.6939,VALID,359.068,VALID,24.4234,VALID,263,VALID,0.59375,
2012-11-18, 11:33:04,VALID,917.615,VALID,0,VALID,80.9988,VALID,373.358,VALID,24.4997,VALID,263,VALID,0.271484,
2012-11-18, 11:34:04,VALID,917.61,VALID,0,VALID,80.8463,VALID,402.689,VALID,24.6168,VALID,250,VALID,0.660156,
2012-11-18, 11:35:04,VALID,917.546,VALID,0,VALID,79.0243,VALID,445.666,VALID,24.6949,VALID,259,VALID,0.623438,
2012-11-18, 11:36:04,VALID,917.556,VALID,0,VALID,79.8324,VALID,476.824,VALID,24.6949,VALID,16,VALID,1.34805,
2012-11-18, 11:37:04,VALID,917.542,VALID,0,VALID,80.7396,VALID,489.502,VALID,24.6968,VALID,16,VALID,1.24297,
2012-11-18, 11:38:04,VALID,917.481,VALID,0,VALID,78.727,VALID,493.585,VALID,24.6363,VALID,28,VALID,1.59063,
2012-11-18, 11:39:04,VALID,917.499,VALID,0,VALID,79.4436,VALID,492.833,VALID,24.7749,VALID,31,VALID,1.85664,
2012-11-18, 11:40:04,VALID,917.49,VALID,0,VALID,79.2149,VALID,491.221,VALID,24.9683,VALID,11,VALID,1.37969,
2012-11-18, 11:41:04,VALID,917.488,VALID,0,VALID,77.7741,VALID,491.758,VALID,25.0464,VALID,13,VALID,1.14375,
2012-11-18, 11:42:04,VALID,917.446,VALID,0,VALID,78.6889,VALID,514.536,VALID,25.0659,VALID,341,VALID,0.753516,
2012-11-18, 11:43:04,VALID,917.431,VALID,0,VALID,77.9189,VALID,607.15,VALID,25.1264,VALID,341,VALID,0.451562,
2012-11-18, 11:44:04,VALID,917.374,VALID,0,VALID,76.44,VALID,683.433,VALID,25.1441,VALID,341,VALID,0.367969,
2012-11-18, 11:45:04,VALID,917.383,VALID,0,VALID,76.8745,VALID,956.978,VALID,25.3413,INVALID,360,VALID,0.0539063,
2012-11-18, 11:46:04,VALID,917.321,VALID,0,VALID,75.7844,VALID,1107.07,VALID,25.6128,VALID,341,VALID,0.874609,
2012-11-18, 11:47:04,VALID,917.308,VALID,0,VALID,76.3333,VALID,961.921,VALID,25.8863,VALID,341,VALID,0.513672,
2012-11-18, 11:48:04,VALID,917.306,VALID,0,VALID,73.1924,VALID,887.142,VALID,26.025,VALID,341,VALID,0.591406,
2012-11-18, 11:49:04,VALID,917.242,VALID,0,VALID,72.6512,VALID,1156.82,VALID,26.0641,VALID,19,VALID,0.685547,
2012-11-18, 11:50:04,VALID,917.255,VALID,0,VALID,74.2826,VALID,748.865,VALID,26.1988,VALID,215,VALID,1.2625,
2012-11-18, 11:51:04,VALID,917.238,VALID,0,VALID,71.9269,VALID,683.97,VALID,26.0816,VALID,265,VALID,1.08867,
2012-11-18, 11:52:04,VALID,917.215,VALID,0,VALID,72.2319,VALID,549.132,VALID,26.023,VALID,213,VALID,1.14492,
2012-11-18, 11:53:04,VALID,917.222,VALID,0,VALID,74.5875,VALID,511.42,VALID,26.0621,VALID,243,VALID,1.00391,
2012-11-18, 11:54:04,VALID,917.203,VALID,0,VALID,73.1848,VALID,503.039,VALID,25.9058,VALID,298,VALID,0.826953,
2012-11-18, 11:55:04,VALID,917.213,VALID,0,VALID,72.3081,VALID,522.271,VALID,25.8296,VALID,338,VALID,0.624219,
2012-11-18, 11:56:04,VALID,917.199,VALID,0,VALID,71.1646,VALID,537.958,VALID,25.6733,VALID,252,VALID,1.10547,
2012-11-18, 11:57:04,VALID,917.205,VALID,0,VALID,73.0323,VALID,519.8,VALID,25.398,VALID,258,VALID,0.934375,
2012-11-18, 11:58:04,VALID,917.173,VALID,0,VALID,72.6893,VALID,490.899,VALID,25.4175,VALID,207,VALID,0.510938,
2012-11-18, 11:59:04,VALID,917.172,VALID,0,VALID,73.7642,VALID,506.907,VALID,25.5913,VALID,229,VALID,0.514844,
2012-11-18, 12:00:04,VALID,917.153,VALID,0,VALID,74.1149,VALID,547.09,VALID,25.728,VALID,20,VALID,0.937109,
2012-11-18, 12:01:04,VALID,917.114,VALID,0,VALID,76.0741,VALID,572.554,VALID,25.9058,VALID,36,VALID,1.1,
2012-11-18, 12:02:04,VALID,917.123,VALID,0,VALID,72.1709,VALID,547.305,VALID,26.0035,VALID,30,VALID,0.730469,
2012-11-18, 12:03:04,VALID,917.127,VALID,0,VALID,72.3386,VALID,526.784,VALID,25.9449,VALID,344,VALID,0.269531,
2012-11-18, 12:04:04,VALID,917.056,VALID,0,VALID,74.5189,VALID,506.907,VALID,25.7691,VALID,286,VALID,1.00195,