2013/09/26, +9, 136.10,  34.85, 385
00:00:00,  961.2,   21.1,   80.8,    3.49,   -5.65,    0.0,   -2.0
00:00:05,  961.2,   21.1,   80.7,    0.08,   -4.65,    0.0,   -2.0
00:00:10,  961.2,   21.1,   80.7,    0.80,   -2.50,    0.0,   -2.0
00:00:15,  961.2,   21.1,   80.7,    0.99,   -4.80,    0.0,   -2.0
00:00:20,  961.2,   21.1,   80.7,    2.23,   -5.23,    0.0,   -2.0
00:00:25,  961.3,   21.1,   80.8,    1.42,   -6.80,    0.0,   -1.8
00:00:30,  961.3,   21.1,   80.8,   -0.48,   -8.37,    0.0,   -1.8
00:00:35,  961.2,   21.1,   80.6,    0.60,   -7.34,    0.0,   -1.8
00:00:40,  961.2,   21.1,   80.7,    1.36,   -7.24,    0.0,   -2.0
00:00:45,  961.2,   21.1,   80.7,   -1.14,   -5.37,    0.0,   -1.8
00:00:50,  961.2,   21.1,   80.7,    3.19,   -5.40,    0.0,   -1.8
00:00:55,  961.2,   21.1,   80.7,    3.50,   -4.54,    0.0,   -1.8
00:01:00,  961.2,   21.1,   80.8,    3.47,   -4.50,    0.0,   -1.8
00:01:05,  961.2,   21.1,   80.7,    4.57,   -3.97,    0.0,   -1.8
00:01:10,  961.2,   21.1,   80.7,    2.63,   -5.72,    0.0,   -1.8
00:01:15,  961.2,   21.1,   80.7,    3.00,   -4.85,    0.0,   -1.8
00:01:20,  961.2,   21.1,   80.7,    2.17,   -6.85,    0.0,   -1.8
00:01:25,  961.2,   21.1,   80.6,    2.13,   -4.98,    0.0,   -1.8
00:01:30,  961.2,   21.1,   80.8,    1.75,   -6.53,    0.0,   -1.8
00:01:35,  961.2,   21.1,   80.7,    1.40,   -5.27,    0.0,   -1.8
00:01:40,  961.2,   21.1,   80.7,    0.70,   -6.85,    0.0,   -1.6
00:01:45,  961.2,   21.1,   80.7,    1.50,   -4.74,    0.0,   -1.6
00:01:50,  961.2,   21.1,   80.8,   -1.26,   -3.65,    0.0,   -1.6
00:01:55,  961.2,   21.1,   80.8,   -0.59,   -5.53,    0.0,   -1.6
00:02:00,  961.2,   21.0,   80.8,    0.65,   -4.08,    0.0,   -1.6
00:02:05,  961.2,   21.1,   80.6,   -0.44,   -4.15,    0.0,   -1.4
00:02:10,  961.2,   21.1,   80.7,   -0.92,   -2.52,    0.0,   -1.4
00:02:15,  961.2,   21.1,   80.7,    0.07,   -3.85,    0.0,   -1.4
00:02:20,  961.2,   21.0,   80.7,    1.42,   -7.53,    0.0,   -1.4
00:02:25,  961.2,   21.0,   80.8,    1.48,   -5.51,    0.0,   -1.6
00:02:30,  961.2,   21.1,   80.8,   -0.39,   -5.69,    0.0,   -1.6
00:02:35,  961.2,   21.0,   80.8,    2.11,   -3.80,    0.0,   -1.6
00:02:40,  961.2,   21.0,   80.9,    0.82,   -3.05,    0.0,   -1.6
00:02:45,  961.2,   21.1,   80.7,    1.17,   -3.70,    0.0,   -1.6
00:02:50,  961.2,   21.0,   80.9,    0.30,   -3.62,    0.0,   -1.6
00:02:55,  961.3,   21.0,   80.9,    1.18,   -2.79,    0.0,   -1.6
00:03:00,  961.2,   21.1,   80.8,   -0.30,   -2.43,    0.0,   -1.6
00:03:05,  961.2,   21.0,   80.9,    1.02,   -1.53,    0.0,   -1.6
00:03:10,  961.2,   21.0,   80.8,   -0.43,   -1.73,    0.0,   -1.6
00:03:15,  961.2,   21.0,   80.8,    1.20,   -1.56,    0.0,   -1.6
00:03:20,  961.2,   21.0,   80.8,    0.14,   -2.18,    0.0,   -1.6
00:03:25,  961.3,   21.0,   80.9,    1.46,   -1.90,    0.0,   -1.4
00:03:30,  961.2,   21.1,   80.9,    1.16,   -2.41,    0.0,   -1.4
00:03:35,  961.2,   21.1,   80.9,    2.20,   -2.87,    0.0,   -1.4
00:03:40,  961.2,   21.1,   80.9,    2.11,   -2.90,    0.0,   -1.4
00:03:45,  961.2,   21.0,   80.9,    1.72,   -2.80,    0.0,   -1.4
00:03:50,  961.2,   21.0,   80.9,    1.13,   -2.13,    0.0,   -1.6
00:03:55,  961.2,   21.1,   80.8,    1.28,   -2.08,    0.0,   -1.6
00:04:00,  961.2,   21.0,   80.9,    1.02,   -1.85,    0.0,   -1.6
00:04:05,  961.3,   21.1,   80.9,    1.82,   -3.07,    0.0,   -1.6
00:04:10,  961.2,   21.0,   80.9,    2.01,   -3.39,    0.0,   -1.6
00:04:15,  961.2,   21.0,   80.8,    2.03,   -3.84,    0.0,   -1.8
00:04:20,  961.2,   21.0,   80.9,    1.55,   -3.83,    0.0,   -1.6
00:04:25,  961.3,   21.0,   80.8,    0.97,   -3.63,    0.0,   -1.8
00:04:30,  961.2,   21.1,   80.9,    0.06,   -3.59,    0.0,   -1.8
00:04:35,  961.2,   21.0,   80.9,   -0.60,   -2.38,    0.0,   -1.8
00:04:40,  961.2,   21.0,   80.8,   -0.50,   -1.72,    0.0,   -1.8
00:04:45,  961.2,   21.1,   80.8,   -0.43,   -1.24,    0.0,   -1.8
00:04:50,  961.2,   21.1,   80.8,   -0.74,   -0.61,    0.0,   -1.8
00:04:55,  961.2,   21.0,   80.8,    0.22,   -0.82,    0.0,   -1.8
00:05:00,  961.2,   21.0,   80.8,    0.47,   -0.65,    0.0,   -1.6
00:05:05,  961.2,   21.0,   80.8,   -0.23,   -0.90,    0.0,   -1.6
00:05:10,  961.2,   21.1,   80.8,   -1.67,   -4.06,    0.0,   -1.6
00:05:15,  961.2,   21.0,   80.7,   -2.27,   -3.08,    0.0,   -1.8
00:05:20,  961.2,   21.1,   80.7,   -2.04,   -2.76,    0.0,   -1.8
00:05:25,  961.2,   21.1,   80.7,   -0.91,   -1.24,    0.0,   -1.8
00:05:30,  961.2,   21.0,   80.8,   -1.85,   -3.09,    0.0,   -1.8
00:05:35,  961.2,   21.0,   80.6,    0.06,   -3.64,    0.0,   -1.8
00:05:40,  961.2,   21.0,   80.7,    1.85,   -2.41,    0.0,   -1.8
00:05:45,  961.2,   21.0,   80.7,    1.83,   -4.80,    0.0,   -1.8
00:05:50,  961.3,   21.0,   80.8,    3.51,   -5.44,    0.0,   -1.8
00:05:55,  961.3,   21.0,   80.8,    3.04,   -5.50,    0.0,   -1.8
00:06:00,  961.2,   21.0,   80.7,    0.29,   -3.60,    0.0,   -1.8
00:06:05,  961.3,   21.0,   80.8,    1.29,   -4.05,    0.0,   -1.8
00:06:10,  961.3,   21.0,   80.8,    1.05,   -5.59,    0.0,   -1.8
00:06:15,  961.3,   21.0,   80.8,   -0.14,   -3.61,    0.0,   -1.8
00:06:20,  961.3,   21.0,   81.0,    2.15,   -2.95,    0.0,   -1.6
00:06:25,  961.3,   21.0,   80.8,    0.73,   -1.81,    0.0,   -1.8
00:06:30,  961.3,   21.0,   80.9,    0.48,   -3.01,    0.0,   -1.6
00:06:35,  961.2,   21.0,   80.8,   -0.17,   -2.57,    0.0,   -1.8
00:06:40,  961.2,   21.0,   80.8,    1.63,   -4.04,    0.0,   -1.6
00:06:45,  961.2,   21.0,   80.8,    1.92,   -2.32,    0.0,   -1.6
00:06:50,  961.2,   21.0,   80.9,    2.20,   -5.15,    0.0,   -1.6
00:06:55,  961.2,   21.0,   80.8,    0.82,   -4.31,    0.0,   -1.6
00:07:00,  961.2,   21.0,   80.8,   -0.67,   -6.31,    0.0,   -1.8
00:07:05,  961.3,   21.0,   80.8,   -0.99,   -4.31,    0.0,   -1.6
00:07:10,  961.2,   21.0,   80.7,   -0.66,   -4.00,    0.0,   -1.6
00:07:15,  961.2,   21.0,   80.7,    0.88,   -5.57,    0.0,   -1.8
00:07:20,  961.2,   21.0,   80.8,    0.32,   -5.07,    0.0,   -1.8
00:07:25,  961.3,   21.0,   80.7,    3.33,   -5.40,    0.0,   -1.8
00:07:30,  961.3,   21.0,   80.7,    5.03,   -5.61,    0.0,   -1.8
00:07:35,  961.3,   21.0,   80.8,    1.28,   -9.19,    0.0,   -1.8
00:07:40,  961.3,   21.0,   80.7,    2.56,   -8.05,    0.0,   -1.8
00:07:45,  961.3,   21.0,   80.7,    3.17,   -7.83,    0.0,   -1.8
00:07:50,  961.3,   21.0,   80.7,    1.53,   -7.39,    0.0,   -1.6
00:07:55,  961.2,   21.0,   80.8,    3.23,   -5.47,    0.0,   -1.6
00:08:00,  961.3,   21.0,   80.8,    2.20,   -5.77,    0.0,   -1.4
00:08:05,  961.3,   21.0,   80.7,    0.39,   -3.86,    0.0,   -1.6
00:08:10,  961.2,   21.0,   80.8,    2.91,   -3.79,    0.0,   -1.4
00:08:15,  961.2,   21.0,   80.8,    0.96,   -2.52,    0.0,   -1.4
00:08:20,  961.3,   21.0,   80.8,   -1.53,   -5.24,    0.0,   -1.4
00:08:25,  961.3,   21.0,   80.8,   -1.42,   -3.29,    0.0,   -1.4
00:08:30,  961.2,   21.0,   80.8,    0.05,   -3.11,    0.0,   -1.4
00:08:35,  961.2,   21.0,   80.8,    0.83,   -3.13,    0.0,   -1.4
00:08:40,  961.3,   21.0,   80.6,   -0.60,   -5.53,    0.0,   -1.4
00:08:45,  961.2,   21.0,   80.8,    1.63,   -5.14,    0.0,   -1.4
00:08:50,  961.4,   21.0,   80.7,   -0.60,   -4.85,    0.0,   -1.4
00:08:55,  961.3,   21.0,   80.8,    0.56,   -5.55,    0.0,   -1.4
00:09:00,  961.2,   21.0,   80.8,   -2.65,   -3.16,    0.0,   -1.4
00:09:05,  961.2,   21.0,   80.7,   -0.89,   -3.53,    0.0,   -1.4
00:09:10,  961.4,   21.0,   80.7,    0.04,   -2.14,    0.0,   -1.6
00:09:15,  961.3,   21.0,   80.7,   -0.49,   -1.35,    0.0,   -1.6
00:09:20,  961.4,   21.0,   80.8,    1.82,   -2.95,    0.0,   -1.8
00:09:25,  961.3,   21.0,   80.7,    2.48,   -1.39,    0.0,   -1.8
00:09:30,  961.2,   21.0,   80.7,   -0.13,   -1.96,    0.0,   -1.6
00:09:35,  961.2,   21.0,   80.7,    1.69,   -3.18,    0.0,   -1.6
00:09:40,  961.2,   21.0,   80.7,    3.19,   -5.40,    0.0,   -1.8
00:09:45,  961.3,   21.0,   80.7,    2.10,   -4.59,    0.0,   -1.6
00:09:50,  961.3,   21.0,   80.7,    0.42,   -4.16,    0.0,   -1.8
00:09:55,  961.3,   21.0,   80.8,    0.06,   -3.88,    0.0,   -1.8
00:10:00,  961.3,   21.0,   80.7,    0.42,   -5.06,    0.0,   -1.8
00:10:05,  961.3,   21.0,   80.7,    1.56,   -5.84,    0.0,   -1.8
00:10:10,  961.3,   21.0,   80.7,    2.15,   -5.04,    0.0,   -1.8
00:10:15,  961.3,   21.0,   80.7,    1.57,   -4.91,    0.0,   -1.8
00:10:20,  961.4,   21.0,   80.7,   -0.25,   -4.18,    0.0,   -1.8
00:10:25,  961.3,   21.0,   80.7,   -1.08,   -4.66,    0.0,   -1.8
00:10:30,  961.3,   21.0,   80.7,   -1.03,   -5.59,    0.0,   -1.8
00:10:35,  961.3,   21.0,   80.8,    0.62,   -6.13,    0.0,   -1.8
00:10:40,  961.3,   21.0,   80.8,   -0.71,   -5.66,    0.0,   -1.8
00:10:45,  961.3,   21.0,   80.8,    0.56,   -5.55,    0.0,   -1.8
00:10:50,  961.3,   21.0,   80.7,    1.31,   -6.33,    0.0,   -1.8
00:10:55,  961.3,   21.0,   80.8,   -0.60,   -5.55,    0.0,   -1.8
00:11:00,  961.3,   21.0,   80.8,   -0.19,   -3.14,    0.0,   -1.8
00:11:05,  961.3,   21.0,   80.7,   -0.97,   -3.07,    0.0,   -1.8
00:11:10,  961.3,   21.0,   80.7,    0.77,   -2.88,    0.0,   -1.8
00:11:15,  961.2,   21.0,   80.7,    0.05,   -2.68,    0.0,   -1.8
00:11:20,  961.2,   21.0,   80.7,    0.74,   -2.33,    0.0,   -1.8
00:11:25,  961.3,   21.0,   80.7,    0.22,   -2.67,    0.0,   -1.8
00:11:30,  961.3,   21.0,   80.8,   -0.43,   -2.65,    0.0,   -1.8
00:11:35,  961.3,   21.0,   80.8,   -0.48,   -2.91,    0.0,   -1.8
00:11:40,  961.3,   21.0,   80.7,    0.17,   -2.69,    0.0,   -1.8
00:11:45,  961.3,   21.0,   80.7,   -0.86,   -2.35,    0.0,   -1.8
00:11:50,  961.3,   21.0,   80.8,    0.65,   -2.04,    0.0,   -1.8
00:11:55,  961.2,   21.0,   80.7,    0.11,   -1.79,    0.0,   -1.8
00:12:00,  961.2,   21.0,   80.7,   -0.47,   -2.53,    0.0,   -1.8
00:12:05,  961.3,   21.0,   80.7,    0.08,   -4.37,    0.0,   -1.8
00:12:10,  961.3,   21.0,   80.8,    0.53,   -3.84,    0.0,   -1.8
00:12:15,  961.4,   21.0,   80.6,   -1.08,   -2.43,    0.0,   -1.8
00:12:20,  961.3,   21.0,   80.7,   -0.13,   -2.14,    0.0,   -2.0
00:12:25,  961.3,   21.0,   80.8,   -0.18,   -1.72,    0.0,   -2.0
00:12:30,  961.4,   21.0,   80.7,    0.20,   -3.04,    0.0,   -1.8
00:12:35,  961.3,   21.0,   80.8,    0.04,   -2.48,    0.0,   -1.8
00:12:40,  961.4,   21.0,   80.7,    1.88,   -2.91,    0.0,   -1.8
00:12:45,  961.3,   21.0,   80.7,    0.93,   -1.93,    0.0,   -2.0
00:12:50,  961.3,   21.0,   80.7,    0.02,   -1.29,    0.0,   -2.0
00:12:55,  961.3,   21.0,   80.8,   -0.78,   -3.67,    0.0,   -2.0
00:13:00,  961.4,   21.0,   80.7,   -1.23,   -3.37,    0.0,   -2.0
00:13:05,  961.3,   21.0,   80.8,    2.38,   -0.53,    0.0,   -2.0
00:13:10,  961.4,   21.0,   80.7,    1.66,   -2.59,    0.0,   -2.0
00:13:15,  961.3,   21.0,   80.8,    0.85,   -8.41,    0.0,   -2.0
00:13:20,  961.3,   21.0,   80.7,    3.27,   -6.80,    0.0,   -2.0
00:13:25,  961.3,   21.0,   80.8,    4.52,   -7.62,    0.0,   -2.2
00:13:30,  961.3,   21.0,   80.7,    1.76,   -3.32,    0.0,   -2.2
00:13:35,  961.3,   21.0,   80.6,    1.43,   -5.81,    0.0,   -2.2
00:13:40,  961.3,   21.0,   80.6,   -1.69,   -9.12,    0.0,   -2.2
00:13:45,  961.3,   21.0,   80.6,    0.71,   -7.03,    0.0,   -2.0
00:13:50,  961.3,   21.0,   80.6,    2.13,   -5.58,    0.0,   -2.2
00:13:55,  961.3,   21.0,   80.6,    1.81,   -4.74,    0.0,   -2.2
00:14:00,  961.3,   21.0,   80.7,    0.07,   -4.19,    0.0,   -2.2
00:14:05,  961.2,   21.0,   80.5,    1.67,   -4.37,    0.0,   -2.0
00:14:10,  961.2,   21.0,   80.5,    1.82,   -3.43,    0.0,   -2.0
00:14:15,  961.2,   21.0,   80.5,    0.04,   -2.47,    0.0,   -2.0
00:14:20,  961.2,   21.0,   80.6,    1.90,   -2.28,    0.0,   -2.0
00:14:25,  961.2,   21.0,   80.5,    1.20,   -0.15,    0.0,   -2.0
00:14:30,  961.2,   21.0,   80.6,    1.15,    0.96,    0.0,   -2.0
00:14:35,  961.2,   21.0,   80.5,    1.34,    0.62,    0.0,   -2.0
00:14:40,  961.2,   21.0,   80.5,    2.38,   -0.14,    0.0,   -2.0
00:14:45,  961.2,   21.0,   80.5,    2.37,   -1.61,    0.0,   -2.0
00:14:50,  961.2,   21.0,   80.5,    1.34,   -3.32,    0.0,   -2.2
00:14:55,  961.2,   21.0,   80.5,    2.47,   -5.13,    0.0,   -2.2
00:15:00,  961.2,   21.0,   80.5,    1.23,   -5.92,    0.0,   -2.2
00:15:05,  961.2,   21.0,   80.4,    1.21,   -4.94,    0.0,   -2.2
00:15:10,  961.2,   21.1,   80.4,    1.14,   -4.66,    0.0,   -2.2
00:15:15,  961.3,   21.0,   80.4,    0.09,   -5.47,    0.0,   -2.2
00:15:20,  961.3,   21.0,   80.4,    2.11,   -2.75,    0.0,   -2.2
00:15:25,  961.4,   21.1,   80.3,    0.25,   -2.48,    0.0,   -2.2
00:15:30,  961.2,   21.0,   80.4,    1.14,   -2.15,    0.0,   -2.2
00:15:35,  961.2,   21.0,   80.4,    0.04,   -2.65,    0.0,   -2.2
00:15:40,  961.2,   21.0,   80.4,    1.10,   -3.44,    0.0,   -2.2
00:15:45,  961.2,   21.1,   80.3,   -0.99,   -5.42,    0.0,   -2.2
00:15:50,  961.3,   21.1,   80.3,    0.94,   -5.03,    0.0,   -2.2
00:15:55,  961.2,   21.1,   80.3,    0.50,   -4.95,    0.0,   -2.2
00:16:00,  961.3,   21.0,   80.4,    0.23,   -3.59,    0.0,   -2.2
00:16:05,  961.3,   21.0,   80.3,    0.76,   -2.83,    0.0,   -2.2
00:16:10,  961.3,   21.1,   80.2,   -1.81,   -3.10,    0.0,   -2.2
00:16:15,  961.2,   21.1,   80.3,    1.67,   -3.15,    0.0,   -2.2
00:16:20,  961.3,   21.1,   80.2,    1.06,   -2.20,    0.0,   -2.2
00:16:25,  961.3,   21.1,   80.3,    0.81,   -1.31,    0.0,   -2.2
00:16:30,  961.2,   21.1,   80.2,    0.54,   -2.91,    0.0,   -2.2
00:16:35,  961.3,   21.1,   80.3,    1.56,   -1.53,    0.0,   -2.2
00:16:40,  961.2,   21.1,   80.2,    0.56,   -2.71,    0.0,   -2.2
00:16:45,  961.3,   21.1,   80.3,    0.91,   -3.41,    0.0,   -2.2
00:16:50,  961.3,   21.0,   80.2,    3.63,   -3.68,    0.0,   -2.4
00:16:55,  961.3,   21.0,   80.3,    2.36,   -2.53,    0.0,   -2.4
00:17:00,  961.2,   21.0,   80.3,    1.14,   -2.17,    0.0,   -2.4
00:17:05,  961.2,   21.0,   80.2,    1.99,   -2.22,    0.0,   -2.4
00:17:10,  961.4,   21.0,   80.3,   -0.91,   -2.21,    0.0,   -2.4
00:17:15,  961.2,   21.1,   80.2,    0.06,   -3.63,    0.0,   -2.4
00:17:20,  961.2,   21.0,   80.2,   -0.26,   -3.76,    0.0,   -2.4
00:17:25,  961.2,   21.0,   80.2,   -0.92,   -5.04,    0.0,   -2.4
00:17:30,  961.3,   21.0,   80.3,    0.09,   -5.02,    0.0,   -2.4
00:17:35,  961.3,   21.1,   80.2,   -0.36,   -9.03,    0.0,   -2.2
00:17:40,  961.4,   21.0,   80.3,    1.97,   -7.41,    0.0,   -2.2
00:17:45,  961.3,   21.1,   80.2,   -1.53,   -6.58,    0.0,   -2.6
00:17:50,  961.3,   21.1,   80.3,    0.09,   -5.44,    0.0,   -2.6
00:17:55,  961.3,   21.1,   80.3,    0.17,   -2.68,    0.0,   -2.4
00:18:00,  961.3,   21.0,   80.3,   -0.22,   -5.37,    0.0,   -2.2
00:18:05,  961.3,   21.0,   80.2,    2.62,   -4.22,    0.0,   -2.2
00:18:10,  961.4,   21.1,   80.2,    0.08,   -4.81,    0.0,   -2.2
00:18:15,  961.4,   21.1,   80.2,    2.34,   -7.30,    0.0,   -2.2
00:18:20,  961.3,   21.0,   80.3,   -0.88,   -8.21,    0.0,   -2.2
00:18:25,  961.3,   21.1,   80.2,    2.53,   -7.99,    0.0,   -2.2
00:18:30,  961.3,   21.0,   80.3,    0.11,   -6.27,    0.0,   -2.2
00:18:35,  961.3,   21.0,   80.2,    0.58,   -5.72,    0.0,   -2.0
00:18:40,  961.2,   21.0,   80.2,   -1.25,   -5.43,    0.0,   -2.0
00:18:45,  961.3,   21.1,   80.3,    0.34,   -5.43,    0.0,   -1.8
00:18:50,  961.2,   21.1,   80.1,    0.43,   -4.33,    0.0,   -1.8
00:18:55,  961.3,   21.1,   80.2,    1.50,   -3.25,    0.0,   -1.8
00:19:00,  961.3,   21.0,   80.2,    2.85,   -2.09,    0.0,   -1.8
00:19:05,  961.3,   21.0,   80.4,    3.83,   -3.21,    0.0,   -1.8
00:19:10,  961.3,   21.1,   80.3,    2.72,   -2.37,    0.0,   -1.8
00:19:15,  961.3,   21.0,   80.2,    0.73,   -2.30,    0.0,   -1.8
00:19:20,  961.3,   21.1,   80.2,    0.49,   -1.85,    0.0,   -1.8
00:19:25,  961.3,   21.0,   80.2,    1.39,   -3.63,    0.0,   -1.6
00:19:30,  961.2,   21.0,   80.2,   -0.94,   -5.10,    0.0,   -1.6
00:19:35,  961.3,   21.0,   80.1,    2.25,   -4.08,    0.0,   -1.6
00:19:40,  961.4,   21.0,   80.1,    1.64,   -2.13,    0.0,   -1.8
00:19:45,  961.4,   21.1,   80.2,   -0.44,   -2.41,    0.0,   -1.8
00:19:50,  961.3,   21.1,   80.1,   -0.26,   -2.10,    0.0,   -1.8
00:19:55,  961.3,   21.0,   80.2,   -0.13,   -3.29,    0.0,   -1.6
00:20:00,  961.3,   21.0,   80.1,    0.29,   -2.84,    0.0,   -1.6
00:20:05,  961.3,   21.0,   80.2,   -0.51,   -2.40,    0.0,   -1.6
00:20:10,  961.3,   21.1,   80.1,    0.24,   -3.03,    0.0,   -1.6
00:20:15,  961.4,   21.0,   80.2,    1.25,   -2.11,    0.0,   -1.8
00:20:20,  961.3,   21.1,   80.2,    0.19,   -3.01,    0.0,   -1.6
00:20:25,  961.3,   21.0,   80.2,    1.16,   -1.80,    0.0,   -1.6
00:20:30,  961.2,   21.0,   80.2,    0.97,   -3.62,    0.0,   -1.6
00:20:35,  961.3,   21.1,   80.2,    5.19,   -1.62,    0.0,   -1.6
00:20:40,  961.3,   21.0,   80.2,    3.31,   -2.62,    0.0,   -1.8
00:20:45,  961.3,   21.0,   80.2,    1.25,   -0.92,    0.0,   -1.6
00:20:50,  961.3,   21.1,   80.2,   -0.52,   -0.71,    0.0,   -1.8
00:20:55,  961.4,   21.0,   80.1,    0.07,   -3.88,    0.0,   -1.8
00:21:00,  961.3,   21.1,   80.2,   -2.04,   -3.99,    0.0,   -1.8
00:21:05,  961.3,   21.1,   80.1,    0.06,   -3.46,    0.0,   -1.8
00:21:10,  961.3,   21.1,   80.2,   -0.18,   -2.97,    0.0,   -1.8
00:21:15,  961.3,   21.0,   80.2,    0.85,   -5.30,    0.0,   -1.8
00:21:20,  961.4,   21.0,   80.1,   -0.36,   -5.18,    0.0,   -1.8
00:21:25,  961.4,   21.0,   80.2,    0.95,   -3.58,    0.0,   -1.8
00:21:30,  961.3,   21.1,   80.1,    0.73,   -2.93,    0.0,   -1.8
00:21:35,  961.3,   21.0,   80.2,    1.37,   -3.21,    0.0,   -1.6
00:21:40,  961.3,   21.1,   80.1,    0.44,   -3.14,    0.0,   -1.8
00:21:45,  961.3,   21.1,   80.2,    1.29,   -3.38,    0.0,   -1.4
00:21:50,  961.4,   21.1,   80.2,    3.44,   -3.69,    0.0,   -1.4
00:21:55,  961.4,   21.0,   80.1,    2.73,   -2.57,    0.0,   -1.4
00:22:00,  961.3,   21.1,   80.1,    0.18,   -2.97,    0.0,   -1.4
00:22:05,  961.3,   21.0,   80.1,   -0.66,   -2.84,    0.0,   -1.4
00:22:10,  961.3,   21.0,   80.1,    1.23,   -0.75,    0.0,   -1.4
00:22:15,  961.3,   21.0,   80.1,    0.84,   -1.51,    0.0,   -1.4
00:22:20,  961.4,   21.0,   80.1,    0.38,   -2.43,    0.0,   -1.4
00:22:25,  961.3,   21.1,   80.1,    1.82,   -2.36,    0.0,   -1.4
00:22:30,  961.2,   21.0,   80.1,    2.65,   -1.94,    0.0,   -1.4
00:22:35,  961.4,   21.1,   80.1,    1.91,   -3.46,    0.0,   -1.4
00:22:40,  961.4,   21.0,   80.1,    2.55,   -3.31,    0.0,   -1.4
00:22:45,  961.4,   21.1,   80.1,    2.52,   -0.89,    0.0,   -1.4
00:22:50,  961.3,   21.1,   80.0,    1.03,   -1.67,    0.0,   -1.4
00:22:55,  961.2,   21.0,   80.1,    0.30,   -1.90,    0.0,   -1.4
00:23:00,  961.3,   21.0,   80.1,   -0.09,   -1.38,    0.0,   -1.4
00:23:05,  961.4,   21.0,   80.1,    1.15,   -2.15,    0.0,   -1.6
00:23:10,  961.4,   21.0,   80.2,    1.46,    0.46,    0.0,   -1.4
00:23:15,  961.4,   21.0,   80.2,    1.39,   -1.21,    0.0,   -1.6
00:23:20,  961.3,   21.0,   80.2,    0.48,   -0.29,    0.0,   -1.6
00:23:25,  961.3,   21.0,   80.1,   -0.03,   -0.76,    0.0,   -1.6
00:23:30,  961.4,   21.0,   80.1,   -0.41,   -1.18,    0.0,   -1.6
00:23:35,  961.3,   21.0,   80.1,   -0.06,   -1.54,    0.0,   -1.6
00:23:40,  961.3,   21.0,   80.1,    1.11,   -2.31,    0.0,   -1.4
00:23:45,  961.3,   21.0,   80.0,    0.03,   -1.78,    0.0,   -1.4
00:23:50,  961.3,   21.0,   80.1,    0.24,   -2.86,    0.0,   -1.4
00:23:55,  961.3,   21.0,   80.1,    0.94,   -5.92,    0.0,   -1.2
00:24:00,  961.3,   21.0,   80.0,    1.11,   -5.89,    0.0,   -1.2
00:24:05,  961.3,   21.0,   80.0,    3.08,   -4.80,    0.0,   -1.2
00:24:10,  961.3,   21.0,   80.1,    1.80,   -4.72,    0.0,   -1.2
00:24:15,  961.3,   21.0,   80.1,    2.46,   -3.39,    0.0,   -1.2
00:24:20,  961.4,   21.0,   80.2,    2.88,   -3.74,    0.0,   -1.2
00:24:25,  961.3,   21.0,   80.0,    2.24,   -2.91,    0.0,   -1.2
00:24:30,  961.3,   21.0,   80.1,    1.88,   -3.18,    0.0,   -1.2
00:24:35,  961.3,   21.0,   80.1,    1.35,   -3.53,    0.0,   -1.2
00:24:40,  961.4,   21.0,   80.2,    0.96,   -3.01,    0.0,   -1.2
00:24:45,  961.3,   21.0,   80.1,    0.56,   -2.94,    0.0,   -1.2
00:24:50,  961.3,   21.0,   80.1,    0.74,   -2.77,    0.0,   -1.2
00:24:55,  961.4,   21.0,   80.1,    0.05,   -2.66,    0.0,   -1.2
00:25:00,  961.3,   21.0,   80.1,    0.55,   -2.64,    0.0,   -1.2
00:25:05,  961.3,   21.0,   80.2,    1.20,   -1.56,    0.0,   -1.2
00:25:10,  961.3,   21.0,   80.1,    0.80,   -1.25,    0.0,   -1.2
00:25:15,  961.3,   21.0,   80.0,    0.40,   -2.12,    0.0,   -1.2
00:25:20,  961.3,   21.0,   80.1,    1.29,   -2.00,    0.0,   -1.2
00:25:25,  961.3,   21.0,   80.1,    0.50,   -1.90,    0.0,   -1.2
00:25:30,  961.3,   21.0,   80.0,    1.52,   -1.49,    0.0,   -1.2
00:25:35,  961.4,   21.0,   80.0,    1.79,   -0.41,    0.0,   -1.4
00:25:40,  961.4,   21.0,   80.0,    3.43,   -3.22,    0.0,   -1.4
00:25:45,  961.4,   21.0,   80.0,    2.21,   -2.65,    0.0,   -1.4
00:25:50,  961.3,   21.0,   80.1,    2.18,   -2.83,    0.0,   -1.4
00:25:55,  961.3,   21.1,   80.0,    2.30,   -1.69,    0.0,   -1.6
00:26:00,  961.2,   21.0,   80.1,    1.24,   -2.70,    0.0,   -1.6
00:26:05,  961.3,   21.0,   80.0,    1.20,   -1.56,    0.0,   -1.6
00:26:10,  961.4,   21.0,   80.0,    1.66,   -2.47,    0.0,   -1.6
00:26:15,  961.4,   21.1,   80.0,    1.85,   -3.13,    0.0,   -1.6
00:26:20,  961.3,   21.1,   80.0,    1.49,   -3.89,    0.0,   -1.6
00:26:25,  961.3,   21.1,   80.0,    1.49,   -3.91,    0.0,   -1.6
00:26:30,  961.4,   21.1,   80.0,    1.72,   -3.25,    0.0,   -1.6
00:26:35,  961.4,   21.1,   80.0,    1.24,   -3.89,    0.0,   -1.6
00:26:40,  961.3,   21.1,   80.0,    1.94,   -3.64,    0.0,   -1.6
00:26:45,  961.3,   21.0,   80.0,    1.97,   -3.71,    0.0,   -1.6
00:26:50,  961.3,   21.1,   80.1,    1.90,   -4.46,    0.0,   -1.6
00:26:55,  961.4,   21.0,   80.0,    1.53,   -4.83,    0.0,   -1.6
00:27:00,  961.4,   21.1,   80.1,    2.59,   -4.37,    0.0,   -1.6
00:27:05,  961.4,   21.0,   80.1,    2.08,   -4.31,    0.0,   -1.6
00:27:10,  961.3,   21.1,   80.1,    1.69,   -3.50,    0.0,   -1.8
00:27:15,  961.4,   21.1,   80.0,    0.76,   -3.08,    0.0,   -1.8
00:27:20,  961.4,   21.0,   80.1,    0.59,   -4.27,    0.0,   -1.8
00:27:25,  961.3,   21.1,   80.0,   -0.32,   -2.97,    0.0,   -2.0
00:27:30,  961.4,   21.1,   80.1,   -0.52,   -2.04,    0.0,   -2.0
00:27:35,  961.4,   21.1,   80.1,    0.27,   -2.67,    0.0,   -1.8
00:27:40,  961.4,   21.1,   80.0,    4.37,   -2.44,    0.0,   -1.8
00:27:45,  961.4,   21.1,   80.0,    3.12,    0.59,    0.0,   -1.8
00:27:50,  961.3,   21.1,   80.1,    1.25,   -2.12,    0.0,   -2.0
00:27:55,  961.4,   21.1,   79.9,   -0.08,   -1.88,    0.0,   -2.0
00:28:00,  961.3,   21.1,   80.0,    1.01,   -1.64,    0.0,   -2.0
00:28:05,  961.4,   21.1,   80.0,    1.13,   -0.95,    0.0,   -1.8
00:28:10,  961.4,   21.1,   80.0,    0.44,   -0.83,    0.0,   -1.8
00:28:15,  961.4,   21.1,   80.0,   -0.56,   -1.09,    0.0,   -1.8
00:28:20,  961.3,   21.1,   79.9,   -0.93,   -2.27,    0.0,   -1.8
00:28:25,  961.3,   21.1,   80.0,    0.55,   -2.63,    0.0,   -1.8
00:28:30,  961.3,   21.1,   80.0,    0.78,   -2.88,    0.0,   -1.8
00:28:35,  961.4,   21.1,   79.9,    0.35,   -2.53,    0.0,   -1.6
00:28:40,  961.3,   21.1,   80.0,    1.75,   -1.71,    0.0,   -1.8
00:28:45,  961.3,   21.1,   79.9,    2.62,   -1.77,    0.0,   -1.8
00:28:50,  961.3,   21.1,   80.0,    1.49,   -2.31,    0.0,   -1.8
00:28:55,  961.4,   21.1,   80.0,    4.08,   -4.38,    0.0,   -1.8
00:29:00,  961.4,   21.1,   80.0,    4.25,   -4.30,    0.0,   -1.6
00:29:05,  961.4,   21.1,   79.9,    4.72,   -4.43,    0.0,   -1.6
00:29:10,  961.3,   21.1,   79.9,    4.05,   -5.26,    0.0,   -1.6
00:29:15,  961.3,   21.1,   79.9,    2.43,   -5.02,    0.0,   -1.6
00:29:20,  961.3,   21.1,   80.0,    1.31,   -5.29,    0.0,   -1.6
00:29:25,  961.3,   21.1,   80.0,    3.26,   -2.11,    0.0,   -1.6
00:29:30,  961.3,   21.1,   80.0,    2.14,   -1.57,    0.0,   -1.6
00:29:35,  961.3,   21.1,   79.9,    2.29,   -3.71,    0.0,   -1.6
00:29:40,  961.3,   21.1,   79.9,    3.60,   -3.02,    0.0,   -1.6