,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-10-18, 00:00:00,VALID,918.753,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8257,VALID,16,VALID,0.422057,
2004-10-18, 00:01:00,VALID,918.735,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8257,VALID,16,VALID,0.03125,
2004-10-18, 00:02:00,VALID,918.729,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8157,VALID,15,VALID,0.0406605,
2004-10-18, 00:03:00,VALID,918.716,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7862,VALID,314,VALID,0.769985,
2004-10-18, 00:04:00,VALID,918.698,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7902,VALID,341,VALID,0.65767,
2004-10-18, 00:05:00,VALID,918.68,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7832,VALID,341,VALID,0.4375,
2004-10-18, 00:06:00,VALID,918.664,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7767,VALID,332,VALID,0.200977,
2004-10-18, 00:07:00,VALID,918.652,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7668,VALID,344,VALID,0.227242,
2004-10-18, 00:08:00,VALID,918.62,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7827,VALID,12,VALID,0.646484,
2004-10-18, 00:09:00,VALID,918.614,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7959,VALID,20,VALID,0.996449,
2004-10-18, 00:10:00,VALID,918.593,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8028,VALID,16,VALID,0.940518,
2004-10-18, 00:11:00,VALID,918.588,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8028,VALID,26,VALID,0.878125,
2004-10-18, 00:12:00,VALID,918.576,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7767,VALID,16,VALID,1.00495,
2004-10-18, 00:13:00,VALID,918.541,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7477,VALID,23,VALID,0.744004,
2004-10-18, 00:14:00,VALID,918.53,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7452,VALID,18,VALID,0.68657,
2004-10-18, 00:15:00,VALID,918.513,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6687,VALID,310,VALID,0.808949,
2004-10-18, 00:16:00,VALID,918.475,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6466,VALID,3,VALID,0.912695,
2004-10-18, 00:17:00,VALID,918.455,VALID,0,VALID,100,VALID,0,VALID,19.6237,VALID,15,VALID,1.30323,
2004-10-18, 00:18:00,VALID,918.451,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6175,VALID,7,VALID,1.09338,
2004-10-18, 00:19:00,VALID,918.425,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6138,VALID,16,VALID,0.884993,
2004-10-18, 00:20:00,VALID,918.413,VALID,0,VALID,100,VALID,0,VALID,19.6108,VALID,13,VALID,0.645952,
2004-10-18, 00:21:00,VALID,918.401,VALID,0,VALID,100,VALID,0.0169808,VALID,19.588,VALID,354,VALID,0.643601,
2004-10-18, 00:22:00,VALID,918.382,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5914,VALID,12,VALID,0.589311,
2004-10-18, 00:23:00,VALID,918.362,VALID,0,VALID,100,VALID,0.0339617,VALID,19.578,VALID,9,VALID,1.12622,
2004-10-18, 00:24:00,VALID,918.335,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5882,VALID,16,VALID,1.10283,
2004-10-18, 00:25:00,VALID,918.328,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5857,VALID,3,VALID,1.33718,
2004-10-18, 00:26:00,VALID,918.319,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5661,VALID,4,VALID,1.5423,
2004-10-18, 00:27:00,VALID,918.305,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5629,VALID,11,VALID,1.13672,
2004-10-18, 00:28:00,VALID,918.298,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5502,VALID,4,VALID,1.05011,
2004-10-18, 00:29:00,VALID,918.289,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5368,VALID,334,VALID,0.682528,
2004-10-18, 00:30:00,VALID,918.272,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5169,VALID,346,VALID,0.914634,
2004-10-18, 00:31:00,VALID,918.249,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5075,VALID,350,VALID,0.801897,
2004-10-18, 00:32:00,VALID,918.225,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5043,VALID,9,VALID,0.877907,
2004-10-18, 00:33:00,VALID,918.198,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5015,VALID,14,VALID,0.859028,
2004-10-18, 00:34:00,VALID,918.165,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4879,VALID,3,VALID,1.13926,
2004-10-18, 00:35:00,VALID,918.147,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4851,VALID,7,VALID,1.32539,
2004-10-18, 00:36:00,VALID,918.14,VALID,0,VALID,100,VALID,0.0679233,VALID,19.4653,VALID,331,VALID,0.858041,
2004-10-18, 00:37:00,VALID,918.143,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4655,VALID,343,VALID,0.94401,
2004-10-18, 00:38:00,VALID,918.134,VALID,0,VALID,100,VALID,0.0679233,VALID,19.4521,VALID,13,VALID,1.73547,
2004-10-18, 00:39:00,VALID,918.144,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4494,VALID,19,VALID,2.21399,
2004-10-18, 00:40:00,VALID,918.164,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4459,VALID,13,VALID,1.35816,
2004-10-18, 00:41:00,VALID,918.164,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4526,VALID,13,VALID,1.12556,
2004-10-18, 00:42:00,VALID,918.182,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4596,VALID,360,VALID,0.375558,
2004-10-18, 00:43:00,VALID,918.184,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4496,VALID,1,VALID,0.19931,
2004-10-18, 00:44:00,VALID,918.179,VALID,0,VALID,100,VALID,0.0679233,VALID,19.4494,VALID,350,VALID,0.774182,
2004-10-18, 00:45:00,VALID,918.192,VALID,0,VALID,100,VALID,0.0679233,VALID,19.4427,VALID,1,VALID,0.693598,
2004-10-18, 00:46:00,VALID,918.185,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4496,VALID,356,VALID,1.07085,
2004-10-18, 00:47:00,VALID,918.199,VALID,0,VALID,100,VALID,0.0679233,VALID,19.4429,VALID,354,VALID,0.792259,
2004-10-18, 00:48:00,VALID,918.218,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4526,VALID,310,VALID,0.348611,
2004-10-18, 00:49:00,VALID,918.204,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4526,VALID,342,VALID,0.503005,
2004-10-18, 00:50:00,VALID,918.185,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4432,VALID,355,VALID,1.52363,
2004-10-18, 00:51:00,VALID,918.177,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4429,VALID,340,VALID,1.1391,
2004-10-18, 00:52:00,VALID,918.162,VALID,0,VALID,100,VALID,0.0679233,VALID,19.4494,VALID,9,VALID,1.29906,
2004-10-18, 00:53:00,VALID,918.161,VALID,0,VALID,100,VALID,0.0679233,VALID,19.4459,VALID,351,VALID,1.22148,
2004-10-18, 00:54:00,VALID,918.162,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4466,VALID,344,VALID,0.940799,
2004-10-18, 00:55:00,VALID,918.164,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4365,VALID,357,VALID,1.04847,
2004-10-18, 00:56:00,VALID,918.148,VALID,0,VALID,100,VALID,0.0509425,VALID,19.433,VALID,21,VALID,0.387835,
2004-10-18, 00:57:00,VALID,918.132,VALID,0,VALID,100,VALID,0.0679233,VALID,19.4501,VALID,20,VALID,0.574673,
2004-10-18, 00:58:00,VALID,918.119,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4558,VALID,21,VALID,1.12336,
2004-10-18, 00:59:00,VALID,918.105,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4464,VALID,355,VALID,0.717478,
2004-10-18, 01:00:00,VALID,918.093,VALID,0,VALID,100,VALID,0,VALID,19.4437,VALID,357,VALID,1.03488,
2004-10-18, 01:01:00,VALID,918.092,VALID,0,VALID,100,VALID,0,VALID,19.4367,VALID,349,VALID,0.95633,
2004-10-18, 01:02:00,VALID,918.106,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4402,VALID,16,VALID,0.460938,
2004-10-18, 01:03:00,VALID,918.117,VALID,0,VALID,100,VALID,0,VALID,19.4496,VALID,16,VALID,0.43843,
2004-10-18, 01:04:00,VALID,918.108,VALID,0,VALID,100,VALID,0,VALID,19.4628,VALID,11,VALID,0.630766,
2004-10-18, 01:05:00,VALID,918.116,VALID,0,VALID,100,VALID,0,VALID,19.4633,VALID,19,VALID,0.358445,
2004-10-18, 01:06:00,VALID,918.123,VALID,0,VALID,100,VALID,0,VALID,19.4628,VALID,4,VALID,0.188033,
2004-10-18, 01:07:00,VALID,918.123,VALID,0,VALID,100,VALID,0,VALID,19.4531,VALID,4,VALID,0.03125,
2004-10-18, 01:08:00,VALID,918.121,VALID,0,VALID,100,VALID,0,VALID,19.4529,VALID,46,VALID,0.18192,
2004-10-18, 01:09:00,VALID,918.125,VALID,0,VALID,100,VALID,0,VALID,19.4725,VALID,69,VALID,0.0136265,
2004-10-18, 01:10:00,VALID,918.104,VALID,0,VALID,100,VALID,0,VALID,19.4923,VALID,69,VALID,0,
2004-10-18, 01:11:00,VALID,918.105,VALID,0,VALID,100,VALID,0,VALID,19.502,VALID,69,VALID,0,
2004-10-18, 01:12:00,VALID,918.095,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.508,VALID,69,VALID,0.169727,
2004-10-18, 01:13:00,VALID,918.082,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5085,VALID,340,VALID,0.865278,
2004-10-18, 01:14:00,VALID,918.096,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4759,VALID,257,VALID,0.751272,
2004-10-18, 01:15:00,VALID,918.102,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4933,VALID,246,VALID,0.669017,
2004-10-18, 01:16:00,VALID,918.101,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4963,VALID,244,VALID,0.775152,
2004-10-18, 01:17:00,VALID,918.092,VALID,0,VALID,100,VALID,-0.118866,VALID,19.5032,VALID,246,VALID,0.19779,
2004-10-18, 01:18:00,VALID,918.083,VALID,0,VALID,100,VALID,-0.118866,VALID,19.5095,VALID,246,VALID,0.123547,
2004-10-18, 01:19:00,VALID,918.061,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5355,VALID,311,VALID,0.808685,
2004-10-18, 01:20:00,VALID,918.043,VALID,0,VALID,100,VALID,-0.135847,VALID,19.5196,VALID,3,VALID,1.10719,
2004-10-18, 01:21:00,VALID,918.063,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5129,VALID,21,VALID,0.814135,
2004-10-18, 01:22:00,VALID,918.084,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5395,VALID,17,VALID,0.887005,
2004-10-18, 01:23:00,VALID,918.089,VALID,0,VALID,100,VALID,-0.101885,VALID,19.539,VALID,16,VALID,0.373633,
2004-10-18, 01:24:00,VALID,918.09,VALID,0,VALID,100,VALID,-0.101885,VALID,19.539,VALID,345,VALID,0.476381,
2004-10-18, 01:25:00,VALID,918.076,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5159,VALID,316,VALID,0.136052,
2004-10-18, 01:26:00,VALID,918.088,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5226,VALID,316,VALID,0,
2004-10-18, 01:27:00,VALID,918.066,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5254,VALID,337,VALID,0.263579,
2004-10-18, 01:28:00,VALID,918.063,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5385,VALID,29,VALID,0.719141,
2004-10-18, 01:29:01,VALID,918.032,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5738,VALID,30,VALID,0.790015,
2004-10-18, 01:30:00,VALID,918.007,VALID,0,VALID,100,VALID,0,VALID,19.5892,VALID,24,VALID,0.852805,
2004-10-18, 01:31:00,VALID,917.979,VALID,0,VALID,100,VALID,0,VALID,19.5857,VALID,360,VALID,0.626453,
2004-10-18, 01:32:00,VALID,917.942,VALID,0,VALID,100,VALID,0,VALID,19.5529,VALID,360,VALID,1.18521,
2004-10-18, 01:33:00,VALID,917.904,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.547,VALID,14,VALID,1.31942,
2004-10-18, 01:34:00,VALID,917.892,VALID,0,VALID,100,VALID,0,VALID,19.5467,VALID,14,VALID,0.945122,
2004-10-18, 01:35:00,VALID,917.871,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5207,VALID,30,VALID,0.945858,
2004-10-18, 01:36:00,VALID,917.853,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5447,VALID,11,VALID,0.572129,
2004-10-18, 01:37:00,VALID,917.822,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5137,VALID,3,VALID,0.0782986,
2004-10-18, 01:38:01,VALID,917.79,VALID,0,VALID,100,VALID,0,VALID,19.5207,VALID,3,VALID,0.119474,
2004-10-18, 01:39:01,VALID,917.748,VALID,0,VALID,100,VALID,0,VALID,19.5204,VALID,3,VALID,0.0956182,
2004-10-18, 01:40:00,VALID,917.712,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5403,VALID,3,VALID,0.110764,
2004-10-18, 01:41:01,VALID,917.671,VALID,0,VALID,100,VALID,0,VALID,19.5502,VALID,3,VALID,0.456143,
2004-10-18, 01:42:00,VALID,917.644,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5336,VALID,345,VALID,0.540153,
2004-10-18, 01:43:01,VALID,917.61,VALID,0,VALID,100,VALID,0,VALID,19.5107,VALID,11,VALID,0.966747,
2004-10-18, 01:44:01,VALID,917.589,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5341,VALID,360,VALID,0.914807,
2004-10-18, 01:45:00,VALID,917.566,VALID,0,VALID,100,VALID,-0.118866,VALID,19.4965,VALID,348,VALID,0.85957,
2004-10-18, 01:46:00,VALID,917.559,VALID,0,VALID,100,VALID,-0.118866,VALID,19.4908,VALID,5,VALID,0.703683,
2004-10-18, 01:47:01,VALID,917.547,VALID,0,VALID,100,VALID,-0.118866,VALID,19.4804,VALID,2,VALID,1.258,
2004-10-18, 01:48:00,VALID,917.53,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4613,VALID,346,VALID,0.644717,
2004-10-18, 01:49:00,VALID,917.505,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4747,VALID,8,VALID,0.750533,
2004-10-18, 01:50:00,VALID,917.485,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4578,VALID,19,VALID,0.810082,
2004-10-18, 01:51:00,VALID,917.465,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4409,VALID,358,VALID,0.747275,
2004-10-18, 01:52:00,VALID,917.432,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4484,VALID,17,VALID,0.987827,
2004-10-18, 01:53:01,VALID,917.41,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4446,VALID,18,VALID,1.09375,
2004-10-18, 01:54:00,VALID,917.367,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.429,VALID,10,VALID,1.12373,
2004-10-18, 01:55:00,VALID,917.328,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4158,VALID,11,VALID,1.31585,
2004-10-18, 01:56:00,VALID,917.335,VALID,0,VALID,100,VALID,-0.118866,VALID,19.4094,VALID,1,VALID,0.864644,
2004-10-18, 01:57:01,VALID,917.296,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3994,VALID,12,VALID,1.27734,
2004-10-18, 01:58:00,VALID,917.288,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3935,VALID,9,VALID,1.01726,
2004-10-18, 01:59:00,VALID,917.267,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3803,VALID,10,VALID,1.09286,
2004-10-18, 02:00:00,VALID,917.259,VALID,0,VALID,100,VALID,0,VALID,19.3754,VALID,343,VALID,1.13095,
2004-10-18, 02:01:00,VALID,917.263,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3823,VALID,351,VALID,0.568182,
2004-10-18, 02:02:00,VALID,917.243,VALID,0,VALID,100,VALID,0,VALID,19.3858,VALID,342,VALID,0.942073,
2004-10-18, 02:03:01,VALID,917.236,VALID,0,VALID,100,VALID,0,VALID,19.389,VALID,345,VALID,0.932813,
2004-10-18, 02:04:00,VALID,917.238,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3918,VALID,20,VALID,0.774554,
2004-10-18, 02:05:01,VALID,917.234,VALID,0,VALID,100,VALID,0.0339617,VALID,19.395,VALID,2,VALID,0.632813,
2004-10-18, 02:06:00,VALID,917.237,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4052,VALID,1,VALID,0.434659,
2004-10-18, 02:07:00,VALID,917.225,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4012,VALID,1,VALID,0.38205,
2004-10-18, 02:08:01,VALID,917.217,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4074,VALID,359,VALID,0.565476,
2004-10-18, 02:09:00,VALID,917.222,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4074,VALID,346,VALID,0.62718,
2004-10-18, 02:10:01,VALID,917.225,VALID,0,VALID,100,VALID,0,VALID,19.4171,VALID,13,VALID,0.887228,
2004-10-18, 02:11:00,VALID,917.214,VALID,0,VALID,100,VALID,0,VALID,19.43,VALID,8,VALID,0.834604,
2004-10-18, 02:12:01,VALID,917.211,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4268,VALID,358,VALID,0.637005,
2004-10-18, 02:13:01,VALID,917.198,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4139,VALID,323,VALID,0.602121,
2004-10-18, 02:14:01,VALID,917.186,VALID,0,VALID,100,VALID,0.0169808,VALID,19.427,VALID,313,VALID,0.191315,
2004-10-18, 02:15:01,VALID,917.177,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4342,VALID,344,VALID,0.478981,
2004-10-18, 02:16:00,VALID,917.151,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4571,VALID,24,VALID,0.816761,
2004-10-18, 02:17:01,VALID,917.156,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4702,VALID,15,VALID,0.860709,
2004-10-18, 02:18:01,VALID,917.153,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4873,VALID,16,VALID,0.504764,
2004-10-18, 02:19:01,VALID,917.149,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4675,VALID,14,VALID,0.478516,
2004-10-18, 02:20:01,VALID,917.157,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4605,VALID,10,VALID,0.201042,
2004-10-18, 02:21:00,VALID,917.181,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4543,VALID,359,VALID,0.422061,
2004-10-18, 02:22:01,VALID,917.173,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4451,VALID,326,VALID,0.685826,
2004-10-18, 02:23:00,VALID,917.171,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4253,VALID,323,VALID,0.359738,
2004-10-18, 02:24:00,VALID,917.159,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4282,VALID,340,VALID,0.46968,
2004-10-18, 02:25:00,VALID,917.154,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4349,VALID,7,VALID,0.703472,
2004-10-18, 02:26:00,VALID,917.145,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4546,VALID,16,VALID,1.00572,
2004-10-18, 02:27:01,VALID,917.145,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4479,VALID,8,VALID,0.383008,
2004-10-18, 02:28:01,VALID,917.148,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4476,VALID,5,VALID,0.495028,
2004-10-18, 02:29:00,VALID,917.158,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4446,VALID,11,VALID,0.21968,
2004-10-18, 02:30:00,VALID,917.173,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4491,VALID,11,VALID,0.0767045,
2004-10-18, 02:31:00,VALID,917.177,VALID,0,VALID,100,VALID,0,VALID,19.4529,VALID,6,VALID,0.196403,
2004-10-18, 02:32:00,VALID,917.179,VALID,0,VALID,100,VALID,0,VALID,19.4429,VALID,357,VALID,1.05283,
2004-10-18, 02:33:01,VALID,917.202,VALID,0,VALID,100,VALID,0,VALID,19.4367,VALID,2,VALID,0.463281,
2004-10-18, 02:34:01,VALID,917.19,VALID,0,VALID,100,VALID,0,VALID,19.4531,VALID,343,VALID,0.417492,
2004-10-18, 02:35:01,VALID,917.181,VALID,0,VALID,100,VALID,0,VALID,19.4372,VALID,5,VALID,0.608445,
2004-10-18, 02:36:00,VALID,917.192,VALID,0,VALID,100,VALID,0,VALID,19.4461,VALID,18,VALID,0.54742,
2004-10-18, 02:37:01,VALID,917.175,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4526,VALID,18,VALID,0.261265,
2004-10-18, 02:38:00,VALID,917.187,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4596,VALID,17,VALID,0.170387,
2004-10-18, 02:39:00,VALID,917.191,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4526,VALID,3,VALID,0.589286,
2004-10-18, 02:40:00,VALID,917.191,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4496,VALID,351,VALID,0.334087,
2004-10-18, 02:41:01,VALID,917.187,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4461,VALID,350,VALID,0.174782,
2004-10-18, 02:42:00,VALID,917.177,VALID,0,VALID,100,VALID,0,VALID,19.4596,VALID,353,VALID,0.497337,
2004-10-18, 02:43:01,VALID,917.155,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4628,VALID,26,VALID,0.594893,
2004-10-18, 02:44:00,VALID,917.166,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4628,VALID,32,VALID,0.60032,
2004-10-18, 02:45:01,VALID,917.162,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4429,VALID,35,VALID,0.399891,
2004-10-18, 02:46:00,VALID,917.161,VALID,0,VALID,100,VALID,0,VALID,19.43,VALID,41,VALID,0.834339,
2004-10-18, 02:47:00,VALID,917.169,VALID,0,VALID,100,VALID,0,VALID,19.424,VALID,38,VALID,0.624399,
2004-10-18, 02:48:00,VALID,917.175,VALID,0,VALID,100,VALID,0,VALID,19.4432,VALID,29,VALID,0.228277,
2004-10-18, 02:49:00,VALID,917.164,VALID,0,VALID,100,VALID,0,VALID,19.427,VALID,355,VALID,0.334666,
2004-10-18, 02:50:00,VALID,917.167,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4303,VALID,8,VALID,0.715451,
2004-10-18, 02:51:01,VALID,917.179,VALID,0,VALID,100,VALID,0,VALID,19.4072,VALID,332,VALID,0.753906,
2004-10-18, 02:52:00,VALID,917.187,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4335,VALID,247,VALID,0.601181,
2004-10-18, 02:53:00,VALID,917.184,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4367,VALID,234,VALID,0.416726,
2004-10-18, 02:54:00,VALID,917.194,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4529,VALID,232,VALID,0.354567,
2004-10-18, 02:55:01,VALID,917.207,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4591,VALID,232,VALID,0,
2004-10-18, 02:56:01,VALID,917.202,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4655,VALID,232,VALID,0,
2004-10-18, 02:57:01,VALID,917.214,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4623,VALID,232,VALID,0,
2004-10-18, 02:58:00,VALID,917.235,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4591,VALID,236,VALID,0.214208,
2004-10-18, 02:59:00,VALID,917.243,VALID,0,VALID,100,VALID,0.0679233,VALID,19.4591,VALID,322,VALID,0.538318,
2004-10-18, 03:00:01,VALID,917.224,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4561,VALID,339,VALID,0.123183,
2004-10-18, 03:01:01,VALID,917.221,VALID,0,VALID,100,VALID,0.0679233,VALID,19.4591,VALID,339,VALID,0,
2004-10-18, 03:02:00,VALID,917.207,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4628,VALID,355,VALID,0.408482,
2004-10-18, 03:03:00,VALID,917.208,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4524,VALID,20,VALID,0.750381,
2004-10-18, 03:04:01,VALID,917.215,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4524,VALID,11,VALID,0.966974,
2004-10-18, 03:05:00,VALID,917.232,VALID,0,VALID,100,VALID,0.0849042,VALID,19.4531,VALID,3,VALID,0.421693,
2004-10-18, 03:06:01,VALID,917.233,VALID,0,VALID,100,VALID,0.0849042,VALID,19.4558,VALID,2,VALID,0.0727983,
2004-10-18, 03:07:00,VALID,917.25,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4596,VALID,2,VALID,0.0903201,
2004-10-18, 03:08:01,VALID,917.241,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4593,VALID,21,VALID,0.358631,
2004-10-18, 03:09:00,VALID,917.239,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4663,VALID,26,VALID,0.492188,
2004-10-18, 03:10:00,VALID,917.235,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4243,VALID,315,VALID,0.487282,
2004-10-18, 03:11:00,VALID,917.241,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4303,VALID,353,VALID,0.789444,
2004-10-18, 03:12:00,VALID,917.238,VALID,0,VALID,100,VALID,0,VALID,19.4206,VALID,354,VALID,0.93532,
2004-10-18, 03:13:01,VALID,917.254,VALID,0,VALID,100,VALID,0,VALID,19.4176,VALID,6,VALID,1.06324,
2004-10-18, 03:14:01,VALID,917.26,VALID,0,VALID,100,VALID,0,VALID,19.4211,VALID,354,VALID,1.2167,
2004-10-18, 03:15:01,VALID,917.253,VALID,0,VALID,100,VALID,-0.101885,VALID,19.419,VALID,347,VALID,0.566964,
2004-10-18, 03:16:00,VALID,917.215,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4161,VALID,340,VALID,0.981534,
2004-10-18, 03:17:01,VALID,917.219,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4195,VALID,333,VALID,0.686719,
2004-10-18, 03:18:00,VALID,917.217,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4255,VALID,341,VALID,0.530664,
2004-10-18, 03:19:01,VALID,917.227,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4255,VALID,307,VALID,0.197088,
2004-10-18, 03:20:00,VALID,917.226,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4188,VALID,307,VALID,0.000571646,
2004-10-18, 03:21:00,VALID,917.226,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4322,VALID,307,VALID,0.018532,
2004-10-18, 03:22:01,VALID,917.217,VALID,0,VALID,100,VALID,-0.101885,VALID,19.429,VALID,307,VALID,0.129383,
2004-10-18, 03:23:01,VALID,917.207,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4451,VALID,336,VALID,0.284979,
2004-10-18, 03:24:00,VALID,917.196,VALID,0,VALID,100,VALID,-0.101885,VALID,19.464,VALID,16,VALID,1.22965,
2004-10-18, 03:25:01,VALID,917.174,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4774,VALID,27,VALID,0.928838,
2004-10-18, 03:26:01,VALID,917.174,VALID,0,VALID,100,VALID,-0.118866,VALID,19.4747,VALID,5,VALID,0.551082,
2004-10-18, 03:27:01,VALID,917.165,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4643,VALID,4,VALID,0.0868459,
2004-10-18, 03:28:01,VALID,917.154,VALID,0,VALID,100,VALID,-0.101885,VALID,19.468,VALID,11,VALID,0.599564,
2004-10-18, 03:29:01,VALID,917.141,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4548,VALID,16,VALID,1.03068,
2004-10-18, 03:30:00,VALID,917.14,VALID,0,VALID,100,VALID,0,VALID,19.4402,VALID,358,VALID,1.03739,
2004-10-18, 03:31:01,VALID,917.15,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4238,VALID,3,VALID,0.707732,
2004-10-18, 03:32:01,VALID,917.123,VALID,0,VALID,100,VALID,0,VALID,19.4305,VALID,18,VALID,0.934775,
2004-10-18, 03:33:01,VALID,917.145,VALID,0,VALID,100,VALID,0,VALID,19.4146,VALID,336,VALID,0.778773,
2004-10-18, 03:34:01,VALID,917.158,VALID,0,VALID,100,VALID,0,VALID,19.4081,VALID,338,VALID,0.18608,
2004-10-18, 03:35:01,VALID,917.154,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4111,VALID,338,VALID,0,
2004-10-18, 03:36:01,VALID,917.146,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4114,VALID,338,VALID,0.0392442,
2004-10-18, 03:37:01,VALID,917.138,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4114,VALID,339,VALID,0.301525,
2004-10-18, 03:38:01,VALID,917.151,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4148,VALID,352,VALID,0.516006,
2004-10-18, 03:39:01,VALID,917.151,VALID,0,VALID,100,VALID,0,VALID,19.4042,VALID,13,VALID,0.759961,
2004-10-18, 03:40:00,VALID,917.135,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4111,VALID,16,VALID,0.561228,
2004-10-18, 03:41:01,VALID,917.111,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4014,VALID,16,VALID,0.747768,