                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2002/09/05 00:00,  -36.5,  -32.0,  -32.6,  -34.5,  -25.5,  -29.1,  -31.4,  -33.1,  -35.4,  -30.3,  -29.6,  -34.1,  -42.2,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -48.2,  999.0,  -45.5,  -41.2,  -41.7,  -38.0,  -38.2,  -40.1,  -43.6,  -48.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -44.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 00:10,  -42.0,  -32.3,  -32.8,  -39.2,  -25.9,  -27.4,  -34.5,  -33.9,  -36.5,  -37.1,  -38.0,  -38.6,  -43.3,  -40.2,  -44.8,  999.0,  -47.5,  -44.8,  999.0,  -48.1,  -46.2,  -47.1,  999.0,  -45.7,  -44.0,  -44.6,  -38.7,  -38.7,  -44.4,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 00:20,  -41.9,  -30.0,  999.0,  -34.4,  -27.0,  -29.5,  -37.5,  -36.9,  -37.0,  -33.0,  -33.0,  -39.3,  -37.3,  -33.2,  -37.7,  -44.2,  999.0,  999.0,  999.0,  -44.5,  -44.5,  -50.4,  -46.9,  -45.1,  -43.0,  -44.3,  -39.0,  -36.0,  -43.2,  -45.7,  999.0,  999.0,  -46.6,  999.0,  -43.0,  -44.9,  -41.2,  -41.6,  -41.5,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 00:30,  -40.3,  -27.9,  -32.9,  -36.2,  -28.5,  -30.0,  -38.2,  -37.3,  -38.8,  -31.8,  -32.4,  -37.4,  -41.5,  -35.1,  -35.7,  999.0,  999.0,  999.0,  999.0,  -43.7,  -44.8,  999.0,  -45.8,  -44.6,  -44.4,  -43.6,  -43.9,  -40.3,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -45.9,  -42.8,  -44.3,  -42.7,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9
2002/09/05 00:40,  -39.2,  -27.3,  -35.7,  -35.9,  -27.4,  -36.1,  -34.2,  -34.5,  -34.6,  -29.0,  -31.4,  -39.9,  -40.6,  -34.5,  -39.6,  999.0,  999.0,  999.0,  999.0,  -47.2,  -44.1,  -49.3,  999.0,  -46.4,  -44.5,  -45.1,  -43.7,  -43.5,  999.0,  999.0,  -49.6,  999.0,  999.0,  -47.8,  -45.0,  -41.9,  -44.8,  -46.6,  -45.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 00:50,  -34.8,  -24.8,  -32.9,  -33.4,  -32.0,  -37.1,  -35.3,  -35.4,  -40.2,  -31.9,  -31.4,  -38.8,  -44.0,  -40.5,  -46.0,  -46.3,  999.0,  999.0,  -48.2,  -45.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -44.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  -43.2,  -38.7,  -41.2,  -48.0,  -46.2,  -46.2,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 01:00,  -38.3,  -27.8,  -31.7,  -37.3,  -34.1,  -37.8,  -33.2,  -31.8,  -38.1,  -36.1,  -34.7,  -41.6,  -44.5,  -42.5,  -47.3,  -45.9,  -45.7,  -46.7,  -43.7,  -46.4,  999.0,  -45.9,  999.0,  -45.3,  -46.8,  -44.8,  -39.8,  -43.3,  -48.7,  999.0,  999.0,  999.0,  -47.5,  -43.7,  -42.8,  -45.3,  -48.0,  -44.8,  -46.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 01:10,  -38.4,  -28.1,  -30.1,  -32.7,  -37.3,  -37.2,  -33.2,  -33.6,  -36.9,  -40.4,  -33.4,  -34.6,  -45.6,  -41.4,  -46.8,  999.0,  999.0,  999.0,  -46.2,  -47.7,  999.0,  999.0,  999.0,  -48.8,  -47.5,  -44.4,  -40.2,  -45.9,  999.0,  -47.8,  999.0,  999.0,  -45.8,  -42.1,  -43.3,  -44.9,  -44.7,  -45.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -49.2
2002/09/05 01:20,  -41.1,  -29.2,  -31.6,  -32.3,  -32.3,  -37.8,  -38.4,  -30.9,  -30.7,  -39.1,  -38.4,  -42.6,  -44.5,  -41.2,  -45.1,  -47.3,  999.0,  999.0,  -46.2,  999.0,  -47.6,  999.0,  -47.0,  999.0,  999.0,  -45.0,  -41.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  -45.7,  -45.9,  999.0,  -48.4,  -46.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3
2002/09/05 01:30,  -38.4,  -32.5,  -38.0,  -32.7,  -32.0,  -34.9,  -43.7,  -31.0,  -32.1,  -41.8,  -42.8,  -45.5,  -42.6,  -39.7,  -46.7,  -48.0,  999.0,  -47.0,  -48.7,  999.0,  -47.5,  999.0,  999.0,  999.0,  -47.1,  -45.9,  -44.8,  -43.3,  -49.4,  999.0,  999.0,  -46.3,  -46.6,  999.0,  -46.5,  -45.5,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -52.8,  999.0,  -46.2,  999.0,  999.0,  999.0,  -49.4,  999.0
2002/09/05 01:40,  -32.3,  -31.7,  -39.5,  -36.9,  -35.1,  -36.5,  -41.5,  -38.1,  -33.0,  -37.4,  -45.7,  -46.2,  -43.8,  -39.0,  -43.8,  999.0,  -45.2,  -51.8,  999.0,  -43.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  -44.6,  -44.5,  -48.3,  -48.0,  999.0,  999.0,  -46.9,  -46.1,  -45.6,  -46.3,  -46.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0
2002/09/05 01:50,  -34.3,  -35.0,  -35.2,  -33.9,  -37.7,  -35.7,  -39.2,  -36.9,  -34.3,  -38.7,  -45.9,  -47.3,  -44.4,  -38.8,  -44.0,  -48.1,  -42.4,  -47.9,  999.0,  -46.7,  -47.4,  -45.9,  -47.6,  -46.0,  -48.8,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.1,  -43.2,  -43.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 02:00,  -36.9,  -35.0,  -31.4,  -35.3,  -38.3,  -41.9,  -41.2,  -38.8,  -35.6,  -37.3,  -43.3,  -44.8,  -41.6,  -35.9,  -41.9,  999.0,  -46.0,  -49.3,  -48.3,  -49.1,  -46.5,  999.0,  999.0,  -45.1,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -47.0,  999.0,  -45.9,  -44.6,  -46.5,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 02:10,  -41.3,  -30.0,  -29.7,  -35.6,  -35.1,  -41.8,  -42.0,  -38.7,  -38.2,  -38.1,  -39.2,  -40.9,  -43.0,  -35.9,  -39.1,  -45.2,  -44.9,  -45.4,  -44.3,  -45.4,  -47.2,  -49.9,  -46.5,  -46.1,  999.0,  999.0,  -45.5,  -46.9,  999.0,  999.0,  999.0,  999.0,  -46.8,  -45.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5
2002/09/05 02:20,  -42.6,  -31.4,  -29.2,  -35.2,  -31.3,  -41.3,  -40.9,  -36.5,  -38.8,  -39.4,  -39.2,  -37.9,  -37.3,  -35.8,  999.0,  -43.7,  999.0,  -48.5,  -44.1,  -45.0,  999.0,  999.0,  -46.6,  -46.6,  999.0,  999.0,  -45.3,  999.0,  999.0,  -49.5,  999.0,  999.0,  -46.7,  -43.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  -53.4
2002/09/05 02:30,  -37.6,  -29.3,  -31.9,  -34.3,  -35.9,  -45.2,  -43.3,  -36.0,  -38.3,  -43.0,  -44.8,  -41.2,  -38.8,  -33.7,  -34.4,  -44.7,  999.0,  -45.8,  -44.9,  -44.0,  999.0,  -49.3,  -47.2,  -48.7,  999.0,  -45.6,  -47.6,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 02:40,  -39.6,  -26.2,  -32.5,  -32.6,  -33.5,  -44.5,  -44.0,  -38.2,  -34.9,  -39.9,  -41.9,  -40.3,  -43.3,  -38.3,  -35.2,  -45.7,  999.0,  -49.0,  -45.0,  -44.1,  -45.5,  -47.9,  -45.9,  999.0,  -43.2,  999.0,  -45.8,  -47.1,  999.0,  999.0,  -45.2,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.8,  -48.2,  999.0,  999.0,  -47.9,  999.0,  -54.2,  999.0
2002/09/05 02:50,  -35.5,  -24.9,  -34.2,  -34.0,  -28.3,  -38.8,  -44.0,  -36.2,  -36.0,  -37.1,  -37.8,  -39.6,  -39.9,  -38.6,  -35.6,  -45.4,  -49.0,  999.0,  -47.6,  -43.6,  -46.4,  999.0,  999.0,  -47.9,  -50.8,  -45.1,  -47.1,  -46.8,  -48.3,  999.0,  -46.9,  -46.8,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -48.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3
2002/09/05 03:00,  -35.5,  -23.7,  -29.7,  -33.6,  -36.2,  -36.5,  -42.1,  -40.1,  -39.3,  -34.0,  -40.9,  -43.5,  -43.1,  -39.7,  -36.2,  -44.0,  -46.0,  -47.8,  -46.0,  -42.9,  -46.8,  999.0,  999.0,  999.0,  -45.6,  -44.2,  -48.4,  -47.1,  999.0,  999.0,  -45.4,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  -45.1,  999.0
2002/09/05 03:10,  -36.4,  -24.6,  -29.0,  -36.4,  -34.0,  -35.1,  -38.2,  -44.5,  -40.5,  -39.0,  -40.1,  -41.6,  -40.3,  -40.2,  -38.1,  -40.8,  -45.8,  999.0,  -42.9,  -44.2,  -46.8,  -50.8,  -46.5,  999.0,  -45.5,  -44.9,  -46.9,  -47.9,  -47.1,  999.0,  -44.2,  -44.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0
2002/09/05 03:20,  -37.5,  -20.7,  -20.9,  -32.3,  -34.7,  -32.4,  -35.7,  -43.5,  -38.7,  -35.1,  -38.8,  -44.2,  -46.0,  -46.0,  -43.6,  -43.6,  -45.0,  -47.0,  999.0,  -44.1,  -44.6,  -47.8,  -46.4,  -45.5,  -47.8,  -46.2,  -47.3,  -47.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0
2002/09/05 03:30,  -36.6,  -21.4,  -19.9,  -30.9,  -32.3,  -33.7,  -35.8,  -45.8,  -43.6,  -37.7,  -39.6,  -48.1,  -50.4,  -45.1,  -44.0,  -45.9,  -45.8,  -51.4,  -49.1,  -46.7,  -44.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -51.5,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 03:40,  -36.2,  -23.3,  -25.0,  -33.3,  -30.0,  -33.6,  -44.4,  999.0,  -43.3,  -43.0,  -43.5,  -44.4,  -44.3,  -42.7,  -44.1,  -43.3,  -47.3,  999.0,  999.0,  999.0,  -45.4,  -48.1,  999.0,  -46.3,  999.0,  -47.3,  999.0,  -48.3,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 03:50,  -36.5,  -23.5,  -24.8,  -27.8,  -31.0,  -33.7,  -40.7,  -47.7,  -45.1,  -42.4,  -40.7,  -45.7,  -44.6,  -44.0,  -42.9,  -46.6,  -45.7,  -45.3,  999.0,  999.0,  -47.6,  -47.7,  -49.6,  -47.5,  -53.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -47.5,  -47.0,  -48.9,  -47.0,  -49.6,  -46.9,  999.0,  -47.1,  -49.1,  -50.3,  -47.3,  999.0,  -48.0,  -47.7
2002/09/05 04:00,  -38.1,  -25.8,  -25.3,  -28.8,  -28.2,  -32.7,  -42.8,  -45.1,  -44.6,  -38.3,  -36.5,  -46.6,  999.0,  -45.1,  -42.7,  -44.4,  -45.3,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.5,  999.0,  -47.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 04:10,  -36.8,  -26.1,  -26.1,  -27.5,  -31.1,  -32.6,  -41.4,  999.0,  -40.8,  -40.9,  -38.7,  -45.6,  -48.1,  -47.1,  -43.5,  -44.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -46.8,  -45.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 04:20,  -35.9,  -21.4,  -27.7,  -28.5,  -31.1,  -35.2,  -41.9,  -44.2,  -42.1,  -43.0,  -42.0,  -45.8,  999.0,  999.0,  -42.3,  -45.7,  -47.8,  999.0,  999.0,  -50.8,  999.0,  999.0,  -48.9,  999.0,  -45.5,  -48.1,  -50.3,  999.0,  -47.5,  -48.6,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 04:30,  -36.9,  -26.1,  -27.5,  -26.9,  -33.3,  -39.2,  -41.3,  -42.6,  -43.4,  -44.7,  -43.5,  -48.3,  999.0,  -45.5,  -44.6,  -46.3,  999.0,  999.0,  -47.0,  -46.4,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -52.9,  999.0,  -51.8,  -52.7,  -52.4,  999.0,  999.0,  -51.8,  999.0,  -53.3,  -53.3,  999.0,  -53.5,  -52.8,  999.0
2002/09/05 04:40,  -36.6,  -24.4,  -27.3,  -24.4,  -29.2,  -41.4,  -44.2,  -41.7,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -46.4,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -45.9,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -51.4,  999.0,  -52.8,  -52.3,  999.0,  999.0,  -53.9,  -53.8,  999.0,  999.0,  999.0
2002/09/05 04:50,  -33.8,  -23.5,  -30.0,  -28.6,  -31.5,  -41.2,  -42.9,  -41.1,  -45.9,  999.0,  -45.5,  -46.1,  -44.6,  -45.9,  -46.4,  -46.2,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -45.5,  -46.9,  999.0,  999.0,  -47.0,  -48.1,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -47.4,  -46.9,  999.0,  999.0,  999.0,  -49.5,  -48.3,  999.0
2002/09/05 05:00,  -31.8,  -21.6,  -30.5,  -28.3,  -31.7,  -41.8,  -46.0,  -43.4,  -45.0,  -49.3,  999.0,  -42.4,  -44.3,  -46.0,  -43.4,  -42.3,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -49.9,  -49.1,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0
2002/09/05 05:10,  -33.9,  -21.2,  -28.5,  -29.2,  -33.9,  -45.4,  -44.5,  -44.0,  -46.2,  999.0,  -44.5,  -42.8,  -42.0,  -44.5,  -39.1,  -36.3,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.8,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -49.8
2002/09/05 05:20,  -37.3,  -25.0,  -32.1,  -32.7,  -32.3,  -43.7,  -45.1,  -44.3,  999.0,  999.0,  999.0,  -45.8,  -44.5,  -41.2,  -37.1,  -35.2,  -42.1,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -46.7,  -46.7,  -44.6,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0
2002/09/05 05:30,  -37.3,  -24.5,  -33.6,  -31.8,  -33.7,  -44.4,  -44.8,  -46.8,  999.0,  999.0,  999.0,  -47.7,  -44.8,  -43.6,  -42.4,  -35.8,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -46.2,  -46.4,  -47.7,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 05:40,  -36.2,  -22.5,  -31.6,  -33.7,  -33.2,  -39.0,  -44.4,  -47.1,  999.0,  -45.0,  -46.9,  -42.0,  -42.4,  -43.1,  -41.1,  -36.7,  -41.5,  999.0,  999.0,  -47.6,  -47.0,  999.0,  -49.4,  -43.1,  -42.6,  -48.4,  -44.4,  -45.0,  -46.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -53.5,  -46.1,  999.0,  -48.5,  -47.5
2002/09/05 05:50,  -38.4,  -27.2,  -32.8,  -33.1,  -29.8,  -31.0,  -39.8,  -47.3,  -43.1,  -40.3,  -43.8,  -43.9,  -44.5,  -44.7,  -40.6,  -39.0,  -45.9,  999.0,  -48.7,  -46.7,  -46.0,  999.0,  999.0,  -43.1,  -44.9,  -47.9,  -46.3,  -41.1,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -50.5,  -44.7,  999.0
2002/09/05 06:00,  -39.2,  -26.8,  -31.7,  -31.4,  -36.0,  -34.8,  -40.1,  -42.2,  -44.8,  -41.0,  -41.3,  -46.2,  -45.1,  -45.1,  -42.1,  -40.2,  999.0,  999.0,  -47.5,  -46.3,  -45.8,  999.0,  -47.7,  -45.3,  -43.4,  -47.6,  -44.0,  -41.5,  -44.3,  999.0,  -44.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0
2002/09/05 06:10,  -40.4,  -29.4,  -32.8,  -31.7,  -33.1,  -34.6,  -41.2,  -42.1,  -44.3,  -44.5,  -46.7,  -44.3,  -43.0,  -44.2,  -41.8,  -44.8,  -46.6,  999.0,  999.0,  -46.3,  -44.3,  999.0,  999.0,  999.0,  -44.2,  -46.4,  -45.2,  -46.6,  -47.3,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -55.7,  999.0,  999.0,  999.0,  -46.8
2002/09/05 06:20,  -36.8,  -25.6,  -30.0,  -33.5,  -39.5,  -34.4,  -35.2,  -44.8,  -45.4,  -42.1,  -39.2,  -38.6,  -44.1,  -42.8,  999.0,  -48.4,  999.0,  999.0,  999.0,  -46.9,  999.0,  -48.5,  -47.1,  -47.6,  -45.6,  -42.5,  -42.1,  -41.2,  -45.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -50.1,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 06:30,  -36.8,  -26.1,  -26.5,  -29.7,  -35.4,  -36.7,  -35.9,  -43.5,  -45.2,  -41.1,  -40.7,  -45.1,  -46.3,  -47.3,  -44.1,  -42.4,  -45.0,  -46.3,  -46.8,  -46.6,  999.0,  -48.6,  -47.4,  -47.6,  -44.1,  -41.8,  -41.4,  -44.4,  -46.4,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  -44.9,  999.0
2002/09/05 06:40,  -40.8,  -25.1,  -25.8,  -27.3,  -33.4,  -36.6,  -35.4,  -42.8,  -45.9,  -46.7,  -44.0,  -46.4,  -47.7,  -47.8,  999.0,  -43.7,  -40.6,  -43.5,  -44.8,  -48.0,  -48.1,  -46.5,  -45.5,  -45.2,  -42.8,  -42.2,  -43.9,  -43.8,  -42.5,  -43.4,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 06:50,  -37.1,  -27.4,  -30.1,  -27.3,  -32.0,  -32.6,  -35.0,  -42.3,  -42.8,  -40.9,  -41.1,  -46.6,  -45.2,  -47.9,  -44.1,  -41.7,  -37.3,  -38.3,  -43.6,  -44.8,  -45.2,  999.0,  -46.8,  -44.7,  -44.8,  -46.4,  -45.7,  -43.9,  -45.6,  -40.3,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -50.6,  999.0,  -52.7,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 07:00,  -34.6,  -27.7,  -27.2,  -30.1,  -29.8,  -32.1,  -35.7,  -43.7,  -43.2,  -44.0,  -43.3,  -43.7,  999.0,  999.0,  -48.2,  999.0,  -43.4,  -43.5,  999.0,  999.0,  -50.9,  -46.2,  -44.0,  -44.9,  -47.4,  -46.8,  -47.5,  -45.3,  -47.4,  -43.3,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 07:10,  -34.8,  -23.9,  -25.7,  -29.0,  -29.5,  -33.3,  -31.9,  -33.5,  -43.3,  -44.7,  -45.6,  -47.9,  -45.6,  999.0,  999.0,  -48.1,  -46.7,  -45.0,  999.0,  999.0,  -47.7,  999.0,  -46.3,  -47.5,  -47.7,  -43.7,  -42.1,  -43.7,  -41.8,  -45.2,  -47.8,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 07:20,  -37.0,  -23.1,  -28.5,  -31.8,  -34.0,  -39.0,  -37.0,  -35.0,  -43.7,  -46.1,  -45.8,  -45.3,  999.0,  999.0,  999.0,  -45.8,  -46.2,  -42.3,  -44.3,  -49.2,  -46.6,  -49.9,  999.0,  -48.8,  -47.9,  -46.2,  -42.0,  -43.5,  -43.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -53.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -48.9,  999.0,  -44.9,  999.0,  -44.7,  999.0,  999.0,  -43.9,  -48.3,  -48.2,  999.0
2002/09/05 07:30,  -37.7,  -25.2,  -31.0,  -32.6,  -35.4,  -41.4,  -40.1,  -36.7,  -39.4,  -41.2,  -45.7,  -46.2,  -50.7,  999.0,  999.0,  999.0,  -48.4,  -42.1,  -41.8,  -48.4,  999.0,  -49.4,  -44.6,  -47.2,  -48.7,  -47.4,  -45.2,  -45.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -47.3,  -46.5,  -49.2,  -45.8,  999.0,  999.0
2002/09/05 07:40,  -38.1,  -27.4,  -31.2,  -35.1,  -39.5,  -39.7,  -33.6,  -37.6,  -41.4,  -44.9,  999.0,  999.0,  -51.2,  -49.5,  999.0,  999.0,  -45.8,  -42.3,  -40.9,  -45.0,  999.0,  999.0,  -42.6,  -44.7,  -50.0,  -46.4,  -42.7,  -43.9,  -43.9,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -53.6,  999.0,  999.0,  -50.3,  -46.9,  999.0,  -50.1,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0
2002/09/05 07:50,  -38.3,  -30.7,  -35.5,  -36.0,  -42.2,  -34.1,  -28.8,  -29.6,  -37.9,  -43.0,  -49.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  -46.2,  -38.9,  -42.4,  999.0,  999.0,  -48.4,  -43.2,  -48.4,  -45.9,  -44.3,  -45.6,  -43.7,  -41.5,  -44.4,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -48.3,  999.0